createdAt,value
2022-07-26T00:00:05.857Z,0.00
2022-07-26T00:01:05.929Z,0.00
2022-07-26T00:02:05.901Z,0.00
2022-07-26T00:03:05.914Z,0.00
2022-07-26T00:04:05.829Z,0.00
2022-07-26T00:05:05.851Z,0.00
2022-07-26T00:06:05.793Z,0.00
2022-07-26T00:07:05.778Z,0.00
2022-07-26T00:08:05.796Z,0.00
2022-07-26T00:09:06.200Z,0.00
2022-07-26T00:10:05.747Z,0.00
2022-07-26T00:11:07.315Z,0.00
2022-07-26T00:12:05.726Z,0.00
2022-07-26T00:13:05.729Z,0.00
2022-07-26T00:14:05.714Z,0.00
2022-07-26T00:15:05.691Z,0.00
2022-07-26T00:16:05.745Z,0.00
2022-07-26T00:17:05.670Z,0.00
2022-07-26T00:18:05.656Z,0.00
2022-07-26T00:19:06.028Z,0.00
2022-07-26T00:20:05.647Z,0.00
2022-07-26T00:21:05.626Z,0.00
2022-07-26T00:22:05.617Z,0.00
2022-07-26T00:23:05.603Z,0.00
2022-07-26T00:24:05.587Z,0.00
2022-07-26T00:25:05.631Z,0.00
2022-07-26T00:26:05.567Z,0.00
2022-07-26T00:27:05.557Z,0.00
2022-07-26T00:28:05.544Z,0.00
2022-07-26T00:29:05.991Z,0.00
2022-07-26T00:30:05.538Z,0.00
2022-07-26T00:31:06.561Z,0.00
2022-07-26T00:32:05.530Z,0.00
2022-07-26T00:33:05.516Z,0.00
2022-07-26T00:34:05.475Z,0.00
2022-07-26T00:35:05.526Z,0.00
2022-07-26T00:36:05.572Z,0.00
2022-07-26T00:37:05.447Z,0.00
2022-07-26T00:38:05.439Z,0.00
2022-07-26T00:39:05.758Z,0.00
2022-07-26T00:40:05.411Z,0.00
2022-07-26T00:41:05.413Z,0.00
2022-07-26T00:42:05.388Z,0.00
2022-07-26T00:43:05.424Z,0.00
2022-07-26T00:44:05.363Z,0.00
2022-07-26T00:45:05.362Z,0.00
2022-07-26T00:46:05.438Z,0.00
2022-07-26T00:47:05.335Z,0.00
2022-07-26T00:48:05.348Z,0.00
2022-07-26T00:49:05.772Z,0.00
2022-07-26T00:50:05.298Z,0.00
2022-07-26T00:51:05.290Z,0.00
2022-07-26T00:52:05.281Z,0.00
2022-07-26T00:53:05.313Z,0.00
2022-07-26T00:54:05.268Z,0.00
2022-07-26T00:55:05.243Z,0.00
2022-07-26T00:56:05.230Z,0.00
2022-07-26T00:57:05.299Z,0.00
2022-07-26T00:58:05.214Z,0.00
2022-07-26T00:59:05.555Z,0.00
2022-07-26T01:00:05.186Z,0.00
2022-07-26T01:01:05.203Z,0.00
2022-07-26T01:02:05.319Z,0.00
2022-07-26T01:03:05.179Z,0.00
2022-07-26T01:04:05.312Z,0.00
2022-07-26T01:05:05.142Z,0.00
2022-07-26T01:06:05.121Z,0.00
2022-07-26T01:07:15.029Z,0.00
2022-07-26T01:08:06.123Z,0.00
2022-07-26T01:09:05.087Z,0.00
2022-07-26T01:10:05.072Z,0.00
2022-07-26T01:11:05.085Z,0.00
2022-07-26T01:12:05.168Z,0.00
2022-07-26T01:13:05.062Z,0.00
2022-07-26T01:14:05.394Z,0.00
2022-07-26T01:15:05.021Z,0.00
2022-07-26T01:16:05.085Z,0.00
2022-07-26T01:17:05.015Z,0.00
2022-07-26T01:18:04.988Z,0.00
2022-07-26T01:19:05.012Z,0.00
2022-07-26T01:20:04.958Z,0.00
2022-07-26T01:21:09.603Z,0.00
2022-07-26T01:22:04.953Z,0.00
2022-07-26T01:23:05.010Z,0.00
2022-07-26T01:24:05.325Z,0.00
2022-07-26T01:25:04.910Z,0.00
2022-07-26T01:26:04.893Z,0.00
2022-07-26T01:27:04.888Z,0.00
2022-07-26T01:28:05.020Z,0.00
2022-07-26T01:29:04.863Z,0.00
2022-07-26T01:30:04.849Z,0.00
2022-07-26T01:31:04.891Z,0.00
2022-07-26T01:32:04.832Z,0.00
2022-07-26T01:33:06.539Z,0.00
2022-07-26T01:34:05.121Z,0.00
2022-07-26T01:35:04.815Z,0.00
2022-07-26T01:36:04.780Z,0.00
2022-07-26T01:37:04.773Z,0.00
2022-07-26T01:38:04.768Z,0.00
2022-07-26T01:39:04.765Z,0.00
2022-07-26T01:40:04.801Z,0.00
2022-07-26T01:41:04.731Z,0.00
2022-07-26T01:42:04.714Z,0.00
2022-07-26T01:43:04.703Z,0.00
2022-07-26T01:44:04.998Z,0.00
2022-07-26T01:45:04.687Z,0.00
2022-07-26T01:46:04.710Z,0.00
2022-07-26T01:47:04.660Z,0.00
2022-07-26T01:48:04.656Z,0.00
2022-07-26T01:49:04.720Z,0.00
2022-07-26T01:50:04.637Z,0.00
2022-07-26T01:51:04.627Z,0.00
2022-07-26T01:52:04.615Z,0.00
2022-07-26T01:53:06.110Z,0.00
2022-07-26T01:54:04.843Z,0.00
2022-07-26T01:55:04.583Z,0.00
2022-07-26T01:56:04.569Z,0.00
2022-07-26T01:57:04.550Z,0.00
2022-07-26T01:58:04.555Z,0.00
2022-07-26T01:59:04.541Z,0.00
2022-07-26T02:00:04.513Z,0.00
2022-07-26T02:01:04.515Z,0.00
2022-07-26T02:02:04.639Z,0.00
2022-07-26T02:03:04.590Z,0.00
2022-07-26T02:04:04.798Z,0.00
2022-07-26T02:05:04.457Z,0.00
2022-07-26T02:06:04.458Z,0.00
2022-07-26T02:07:05.556Z,0.00
2022-07-26T02:08:05.418Z,0.00
2022-07-26T02:09:05.235Z,0.00
2022-07-26T02:10:04.410Z,0.00
2022-07-26T02:11:04.396Z,0.00
2022-07-26T02:12:04.374Z,0.00
2022-07-26T02:13:04.377Z,0.00
2022-07-26T02:14:04.783Z,0.00
2022-07-26T02:15:04.367Z,0.00
2022-07-26T02:16:04.385Z,0.00
2022-07-26T02:17:04.331Z,0.00
2022-07-26T02:18:04.307Z,0.00
2022-07-26T02:19:04.313Z,0.00
2022-07-26T02:20:04.286Z,0.00
2022-07-26T02:21:04.292Z,0.00
2022-07-26T02:22:04.279Z,0.00
2022-07-26T02:23:04.254Z,0.00
2022-07-26T02:24:04.479Z,0.00
2022-07-26T02:25:05.487Z,0.00
2022-07-26T02:26:04.253Z,0.00
2022-07-26T02:27:04.209Z,0.00
2022-07-26T02:28:04.196Z,0.00
2022-07-26T02:29:04.197Z,0.00
2022-07-26T02:30:04.188Z,0.00
2022-07-26T02:31:04.199Z,0.00
2022-07-26T02:32:04.172Z,0.00
2022-07-26T02:33:04.143Z,0.00
2022-07-26T02:34:04.382Z,0.00
2022-07-26T02:35:04.136Z,0.00
2022-07-26T02:36:04.119Z,0.00
2022-07-26T02:37:04.096Z,0.00
2022-07-26T02:38:04.083Z,0.00
2022-07-26T02:39:04.074Z,0.00
2022-07-26T02:40:04.061Z,0.00
2022-07-26T02:41:04.085Z,0.00
2022-07-26T02:42:04.038Z,0.00
2022-07-26T02:43:04.027Z,0.00
2022-07-26T02:44:04.232Z,0.00
2022-07-26T02:45:04.005Z,0.00
2022-07-26T02:46:04.215Z,0.00
2022-07-26T02:47:03.998Z,0.00
2022-07-26T02:48:03.967Z,0.00
2022-07-26T02:49:04.053Z,0.00
2022-07-26T02:50:03.957Z,0.00
2022-07-26T02:51:03.942Z,0.00
2022-07-26T02:52:03.939Z,0.00
2022-07-26T02:53:03.932Z,0.00
2022-07-26T02:54:03.900Z,0.00
2022-07-26T02:55:03.893Z,0.00
2022-07-26T02:56:03.889Z,0.00
2022-07-26T02:57:03.887Z,0.00
2022-07-26T02:58:03.855Z,0.00
2022-07-26T02:59:03.857Z,0.00
2022-07-26T03:00:03.832Z,0.00
2022-07-26T03:01:03.908Z,0.00
2022-07-26T03:02:03.866Z,0.00
2022-07-26T03:03:03.869Z,0.00
2022-07-26T03:04:03.874Z,0.00
2022-07-26T03:05:03.791Z,0.00
2022-07-26T03:06:03.764Z,0.00
2022-07-26T03:07:03.778Z,0.00
2022-07-26T03:08:03.745Z,0.00
2022-07-26T03:09:03.738Z,0.00
2022-07-26T03:10:03.721Z,0.00
2022-07-26T03:11:03.735Z,0.00
2022-07-26T03:12:03.727Z,0.00
2022-07-26T03:13:03.692Z,0.00
2022-07-26T03:14:03.679Z,0.00
2022-07-26T03:15:03.668Z,0.00
2022-07-26T03:16:03.708Z,0.00
2022-07-26T03:17:03.660Z,0.00
2022-07-26T03:18:03.650Z,0.00
2022-07-26T03:19:03.624Z,0.00
2022-07-26T03:20:03.613Z,4.00
2022-07-26T03:21:03.599Z,0.00
2022-07-26T03:22:03.585Z,0.00
2022-07-26T03:23:03.604Z,4.00
2022-07-26T03:24:03.565Z,0.00
2022-07-26T03:25:03.555Z,4.00
2022-07-26T03:26:03.553Z,4.00
2022-07-26T03:27:03.539Z,4.00
2022-07-26T03:28:03.532Z,4.00
2022-07-26T03:29:03.529Z,4.00
2022-07-26T03:30:03.516Z,4.00
2022-07-26T03:31:03.572Z,4.00
2022-07-26T03:32:03.489Z,8.00
2022-07-26T03:33:03.496Z,4.00
2022-07-26T03:34:03.593Z,8.00
2022-07-26T03:35:03.470Z,4.00
2022-07-26T03:36:03.447Z,8.00
2022-07-26T03:37:03.445Z,4.00
2022-07-26T03:38:03.411Z,8.00
2022-07-26T03:39:03.422Z,8.00
2022-07-26T03:40:03.390Z,8.00
2022-07-26T03:41:03.376Z,8.00
2022-07-26T03:42:03.361Z,12.00
2022-07-26T03:43:03.355Z,12.00
2022-07-26T03:44:03.340Z,12.00
2022-07-26T03:45:03.369Z,16.00
2022-07-26T03:46:03.434Z,16.00
2022-07-26T03:47:03.309Z,16.00
2022-07-26T03:48:03.293Z,16.00
2022-07-26T03:49:03.435Z,20.00
2022-07-26T03:50:03.288Z,20.00
2022-07-26T03:51:03.275Z,20.00
2022-07-26T03:52:03.260Z,24.00
2022-07-26T03:53:03.246Z,20.00
2022-07-26T03:54:03.228Z,20.00
2022-07-26T03:55:03.220Z,24.00
2022-07-26T03:56:03.241Z,28.00
2022-07-26T03:57:03.216Z,28.00
2022-07-26T03:58:03.184Z,28.00
2022-07-26T03:59:03.173Z,32.00
2022-07-26T04:00:03.162Z,36.00
2022-07-26T04:01:03.244Z,40.00
2022-07-26T04:02:03.331Z,44.00
2022-07-26T04:03:03.160Z,48.00
2022-07-26T04:04:03.115Z,48.00
2022-07-26T04:05:03.105Z,52.00
2022-07-26T04:06:03.105Z,48.00
2022-07-26T04:07:03.859Z,52.00
2022-07-26T04:08:03.069Z,60.00
2022-07-26T04:09:03.060Z,60.00
2022-07-26T04:10:03.050Z,68.00
2022-07-26T04:11:03.037Z,68.00
2022-07-26T04:12:03.037Z,72.00
2022-07-26T04:13:03.038Z,80.00
2022-07-26T04:14:03.000Z,88.00
2022-07-26T04:15:03.000Z,96.00
2022-07-26T04:16:03.005Z,100.00
2022-07-26T04:17:03.064Z,104.00
2022-07-26T04:18:02.960Z,112.00
2022-07-26T04:19:02.957Z,124.00
2022-07-26T04:20:02.938Z,140.00
2022-07-26T04:21:02.940Z,148.00
2022-07-26T04:22:02.929Z,156.00
2022-07-26T04:23:02.897Z,168.00
2022-07-26T04:24:02.889Z,176.00
2022-07-26T04:25:02.878Z,188.00
2022-07-26T04:26:02.868Z,212.00
2022-07-26T04:27:02.882Z,232.00
2022-07-26T04:28:02.847Z,264.00
2022-07-26T04:29:02.828Z,296.00
2022-07-26T04:30:02.824Z,320.00
2022-07-26T04:31:02.884Z,348.00
2022-07-26T04:32:02.831Z,352.00
2022-07-26T04:33:02.790Z,388.00
2022-07-26T04:34:02.783Z,424.00
2022-07-26T04:35:02.763Z,432.00
2022-07-26T04:36:02.756Z,472.00
2022-07-26T04:37:02.757Z,480.00
2022-07-26T04:38:02.764Z,532.00
2022-07-26T04:39:02.720Z,468.00
2022-07-26T04:40:02.714Z,420.00
2022-07-26T04:41:02.693Z,476.00
2022-07-26T04:42:02.688Z,484.00
2022-07-26T04:43:02.685Z,532.00
2022-07-26T04:44:02.680Z,540.00
2022-07-26T04:45:07.822Z,536.00
2022-07-26T04:46:03.720Z,568.00
2022-07-26T04:47:02.627Z,612.00
2022-07-26T04:48:02.636Z,660.00
2022-07-26T04:49:02.730Z,696.00
2022-07-26T04:50:02.600Z,636.00
2022-07-26T04:51:02.582Z,652.00
2022-07-26T04:52:02.577Z,532.00
2022-07-26T04:53:02.582Z,520.00
2022-07-26T04:54:02.565Z,472.00
2022-07-26T04:55:02.537Z,480.00
2022-07-26T04:56:02.531Z,484.00
2022-07-26T04:57:02.509Z,496.00
2022-07-26T04:58:02.507Z,484.00
2022-07-26T04:59:02.520Z,500.00
2022-07-26T05:00:20.901Z,548.00
2022-07-26T05:01:09.928Z,524.00
2022-07-26T05:02:03.657Z,536.00
2022-07-26T05:03:02.500Z,548.00
2022-07-26T05:04:02.479Z,536.00
2022-07-26T05:05:02.445Z,572.00
2022-07-26T05:06:02.418Z,560.00
2022-07-26T05:07:02.412Z,536.00
2022-07-26T05:08:02.419Z,532.00
2022-07-26T05:09:02.380Z,560.00
2022-07-26T05:10:02.387Z,580.00
2022-07-26T05:11:02.386Z,600.00
2022-07-26T05:12:02.351Z,508.00
2022-07-26T05:13:02.341Z,452.00
2022-07-26T05:14:02.339Z,456.00
2022-07-26T05:15:04.430Z,460.00
2022-07-26T05:16:02.309Z,440.00
2022-07-26T05:17:08.997Z,596.00
2022-07-26T05:18:07.045Z,612.00
2022-07-26T05:19:02.298Z,440.00
2022-07-26T05:20:03.500Z,500.00
2022-07-26T05:21:02.260Z,1192.00
2022-07-26T05:22:02.239Z,1436.00
2022-07-26T05:23:02.220Z,964.00
2022-07-26T05:24:02.245Z,948.00
2022-07-26T05:25:02.209Z,1816.00
2022-07-26T05:26:02.190Z,2580.00
2022-07-26T05:27:02.176Z,2732.00
2022-07-26T05:28:02.186Z,1736.00
2022-07-26T05:29:02.208Z,1156.00
2022-07-26T05:30:02.251Z,944.00
2022-07-26T05:31:02.246Z,664.00
2022-07-26T05:32:02.125Z,532.00
2022-07-26T05:33:02.109Z,452.00
2022-07-26T05:34:02.117Z,488.00
2022-07-26T05:35:02.107Z,548.00
2022-07-26T05:36:02.077Z,700.00
2022-07-26T05:37:02.064Z,732.00
2022-07-26T05:38:02.060Z,908.00
2022-07-26T05:39:02.057Z,920.00
2022-07-26T05:40:02.047Z,948.00
2022-07-26T05:41:02.029Z,1160.00
2022-07-26T05:42:02.020Z,1344.00
2022-07-26T05:43:01.996Z,1304.00
2022-07-26T05:44:02.001Z,1196.00
2022-07-26T05:45:01.990Z,800.00
2022-07-26T05:46:05.413Z,568.00
2022-07-26T05:47:02.972Z,516.00
2022-07-26T05:48:01.946Z,476.00
2022-07-26T05:49:02.040Z,500.00
2022-07-26T05:50:01.925Z,540.00
2022-07-26T05:51:01.917Z,580.00
2022-07-26T05:52:01.911Z,512.00
2022-07-26T05:53:01.885Z,544.00
2022-07-26T05:54:01.889Z,784.00
2022-07-26T05:55:01.861Z,1128.00
2022-07-26T05:56:01.854Z,1780.00
2022-07-26T05:57:01.867Z,2868.00
2022-07-26T05:58:01.834Z,2924.00
2022-07-26T05:59:01.815Z,12000.00
2022-07-26T06:00:01.824Z,7524.00
2022-07-26T06:01:01.800Z,18816.00
2022-07-26T06:02:01.886Z,2064.00
2022-07-26T06:03:01.776Z,1616.00
2022-07-26T06:04:01.891Z,2208.00
2022-07-26T06:05:01.750Z,1744.00
2022-07-26T06:06:01.739Z,1024.00
2022-07-26T06:07:01.729Z,716.00
2022-07-26T06:08:01.733Z,636.00
2022-07-26T06:09:01.718Z,1048.00
2022-07-26T06:10:01.695Z,1080.00
2022-07-26T06:11:01.688Z,1304.00
2022-07-26T06:12:01.680Z,1580.00
2022-07-26T06:13:01.675Z,1068.00
2022-07-26T06:14:01.672Z,1032.00
2022-07-26T06:15:01.637Z,828.00
2022-07-26T06:16:01.630Z,708.00
2022-07-26T06:17:01.695Z,788.00
2022-07-26T06:18:01.606Z,1088.00
2022-07-26T06:19:01.621Z,1240.00
2022-07-26T06:20:01.581Z,816.00
2022-07-26T06:21:02.501Z,728.00
2022-07-26T06:22:01.559Z,828.00
2022-07-26T06:23:01.551Z,796.00
2022-07-26T06:24:01.566Z,872.00
2022-07-26T06:25:01.528Z,1164.00
2022-07-26T06:26:01.521Z,1096.00
2022-07-26T06:27:04.932Z,1156.00
2022-07-26T06:28:01.505Z,1376.00
2022-07-26T06:29:01.500Z,13052.00
2022-07-26T06:30:01.480Z,14592.00
2022-07-26T06:31:01.469Z,14912.00
2022-07-26T06:32:01.520Z,5512.00
2022-07-26T06:33:01.445Z,16256.00
2022-07-26T06:34:01.426Z,14848.00
2022-07-26T06:35:01.458Z,8276.00
2022-07-26T06:36:01.405Z,13952.00
2022-07-26T06:37:01.391Z,15328.00
2022-07-26T06:38:01.399Z,15616.00
2022-07-26T06:39:01.365Z,14912.00
2022-07-26T06:40:01.356Z,8060.00
2022-07-26T06:41:01.354Z,3224.00
2022-07-26T06:42:01.335Z,11128.00
2022-07-26T06:43:04.308Z,15328.00
2022-07-26T06:44:01.317Z,11436.00
2022-07-26T06:45:01.314Z,3312.00
2022-07-26T06:46:01.366Z,4884.00
2022-07-26T06:47:01.280Z,2012.00
2022-07-26T06:48:01.288Z,1888.00
2022-07-26T06:49:01.278Z,3372.00
2022-07-26T06:50:01.262Z,1340.00
2022-07-26T06:51:01.238Z,1388.00
2022-07-26T06:52:01.233Z,1476.00
2022-07-26T06:53:01.227Z,1928.00
2022-07-26T06:54:01.243Z,4312.00
2022-07-26T06:55:01.220Z,17184.00
2022-07-26T06:56:01.190Z,19264.00
2022-07-26T06:57:01.176Z,10224.00
2022-07-26T06:58:01.171Z,2508.00
2022-07-26T06:59:03.123Z,1928.00
2022-07-26T07:00:02.189Z,1568.00
2022-07-26T07:01:01.203Z,1456.00
2022-07-26T07:02:01.162Z,1136.00
2022-07-26T07:03:01.098Z,776.00
2022-07-26T07:04:01.095Z,600.00
2022-07-26T07:05:01.171Z,512.00
2022-07-26T07:06:01.083Z,376.00
2022-07-26T07:07:01.091Z,300.00
2022-07-26T07:08:01.053Z,280.00
2022-07-26T07:09:01.045Z,292.00
2022-07-26T07:10:01.022Z,268.00
2022-07-26T07:11:01.025Z,244.00
2022-07-26T07:12:09.493Z,248.00
2022-07-26T07:13:02.006Z,244.00
2022-07-26T07:14:00.987Z,244.00
2022-07-26T07:15:00.962Z,204.00
2022-07-26T07:16:01.030Z,188.00
2022-07-26T07:17:00.970Z,196.00
2022-07-26T07:18:00.940Z,200.00
2022-07-26T07:19:00.918Z,204.00
2022-07-26T07:20:00.910Z,192.00
2022-07-26T07:21:00.899Z,176.00
2022-07-26T07:22:00.915Z,184.00
2022-07-26T07:23:00.881Z,204.00
2022-07-26T07:24:00.872Z,244.00
2022-07-26T07:25:00.851Z,276.00
2022-07-26T07:26:00.955Z,304.00
2022-07-26T07:27:00.842Z,312.00
2022-07-26T07:28:00.826Z,328.00
2022-07-26T07:29:00.806Z,296.00
2022-07-26T07:30:00.797Z,324.00
2022-07-26T07:31:00.781Z,332.00
2022-07-26T07:32:00.877Z,336.00
2022-07-26T07:33:00.759Z,356.00
2022-07-26T07:34:00.757Z,356.00
2022-07-26T07:35:00.741Z,364.00
2022-07-26T07:36:00.735Z,376.00
2022-07-26T07:37:00.948Z,340.00
2022-07-26T07:38:00.723Z,344.00
2022-07-26T07:39:05.926Z,320.00
2022-07-26T07:40:01.688Z,352.00
2022-07-26T07:41:00.676Z,332.00
2022-07-26T07:42:00.684Z,412.00
2022-07-26T07:43:00.649Z,440.00
2022-07-26T07:44:00.641Z,464.00
2022-07-26T07:45:00.656Z,512.00
2022-07-26T07:46:00.626Z,556.00
2022-07-26T07:47:00.673Z,588.00
2022-07-26T07:48:00.615Z,596.00
2022-07-26T07:49:00.668Z,560.00
2022-07-26T07:50:00.579Z,608.00
2022-07-26T07:51:00.568Z,632.00
2022-07-26T07:52:00.550Z,636.00
2022-07-26T07:53:00.560Z,724.00
2022-07-26T07:54:05.177Z,836.00
2022-07-26T07:55:28.680Z,896.00
2022-07-26T07:56:01.508Z,996.00
2022-07-26T07:57:00.488Z,1052.00
2022-07-26T07:58:00.484Z,1084.00
2022-07-26T07:59:00.504Z,1068.00
2022-07-26T08:00:00.461Z,1020.00
2022-07-26T08:01:00.500Z,992.00
2022-07-26T08:02:00.438Z,892.00
2022-07-26T08:03:00.422Z,952.00
2022-07-26T08:04:00.487Z,892.00
2022-07-26T08:05:14.225Z,836.00
2022-07-26T08:06:01.395Z,816.00
2022-07-26T08:07:00.377Z,792.00
2022-07-26T08:08:00.392Z,776.00
2022-07-26T08:09:00.367Z,756.00
2022-07-26T08:10:00.347Z,684.00
2022-07-26T08:11:00.337Z,688.00
2022-07-26T08:12:00.329Z,720.00
2022-07-26T08:13:00.332Z,824.00
2022-07-26T08:14:00.319Z,888.00
2022-07-26T08:15:00.296Z,1012.00
2022-07-26T08:16:00.867Z,1132.00
2022-07-26T08:17:00.382Z,1084.00
2022-07-26T08:18:00.257Z,1012.00
2022-07-26T08:19:00.261Z,1012.00
2022-07-26T08:20:00.466Z,1000.00
2022-07-26T08:21:00.225Z,984.00
2022-07-26T08:22:00.236Z,1088.00
2022-07-26T08:23:00.199Z,1248.00
2022-07-26T08:24:00.206Z,1304.00
2022-07-26T08:25:00.176Z,1476.00
2022-07-26T08:26:04.704Z,1584.00
2022-07-26T08:27:01.161Z,1512.00
2022-07-26T08:28:03.569Z,1496.00
2022-07-26T08:29:00.594Z,1408.00
2022-07-26T08:30:00.148Z,1396.00
2022-07-26T08:31:00.410Z,1436.00
2022-07-26T08:32:00.169Z,1544.00
2022-07-26T08:33:00.090Z,1616.00
2022-07-26T08:34:00.088Z,1680.00
2022-07-26T08:35:16.889Z,1660.00
2022-07-26T08:36:01.050Z,1612.00
2022-07-26T08:37:16.528Z,1560.00
2022-07-26T08:38:01.029Z,1676.00
2022-07-26T08:39:00.038Z,1540.00
2022-07-26T08:40:00.091Z,1260.00
2022-07-26T08:41:00.000Z,956.00
2022-07-26T08:41:59.997Z,740.00
2022-07-26T08:42:59.978Z,544.00
2022-07-26T08:43:59.977Z,404.00
2022-07-26T08:44:59.953Z,320.00
2022-07-26T08:45:59.938Z,316.00
2022-07-26T08:46:59.994Z,312.00
2022-07-26T08:48:17.712Z,336.00
2022-07-26T08:49:00.987Z,360.00
2022-07-26T08:49:59.902Z,392.00
2022-07-26T08:50:59.888Z,364.00
2022-07-26T08:51:59.896Z,428.00
2022-07-26T08:52:59.860Z,420.00
2022-07-26T08:54:05.269Z,488.00
2022-07-26T08:55:00.841Z,508.00
2022-07-26T08:56:07.776Z,592.00
2022-07-26T08:57:00.816Z,644.00
2022-07-26T08:57:59.820Z,692.00
2022-07-26T08:58:59.816Z,708.00
2022-07-26T08:59:59.781Z,696.00
2022-07-26T09:00:59.801Z,712.00
2022-07-26T09:01:59.772Z,684.00
2022-07-26T09:02:59.775Z,636.00
2022-07-26T09:03:59.817Z,636.00
2022-07-26T09:04:59.735Z,664.00
2022-07-26T09:05:59.732Z,700.00
2022-07-26T09:06:59.721Z,708.00
2022-07-26T09:07:59.721Z,760.00
2022-07-26T09:08:59.697Z,808.00
2022-07-26T09:09:59.668Z,844.00
2022-07-26T09:10:59.658Z,848.00
2022-07-26T09:11:59.666Z,872.00
2022-07-26T09:12:59.640Z,948.00
2022-07-26T09:13:59.625Z,916.00
2022-07-26T09:14:59.640Z,908.00
2022-07-26T09:15:59.665Z,932.00
2022-07-26T09:16:59.605Z,956.00
2022-07-26T09:17:59.582Z,1000.00
2022-07-26T09:18:59.595Z,1040.00
2022-07-26T09:19:59.555Z,1064.00
2022-07-26T09:20:59.547Z,1052.00
2022-07-26T09:21:59.552Z,1120.00
2022-07-26T09:22:59.541Z,1144.00
2022-07-26T09:23:59.519Z,1112.00
2022-07-26T09:24:59.531Z,1092.00
2022-07-26T09:26:06.583Z,1124.00
2022-07-26T09:26:59.542Z,1188.00
2022-07-26T09:27:59.480Z,1256.00
2022-07-26T09:28:59.481Z,1288.00
2022-07-26T09:29:59.445Z,1284.00
2022-07-26T09:30:59.453Z,1280.00
2022-07-26T09:31:59.938Z,1232.00
2022-07-26T09:32:59.436Z,1268.00
2022-07-26T09:33:59.397Z,1104.00
2022-07-26T09:34:59.994Z,1212.00
2022-07-26T09:35:59.375Z,1284.00
2022-07-26T09:36:59.367Z,1304.00
2022-07-26T09:37:59.397Z,1268.00
2022-07-26T09:38:59.345Z,1172.00
2022-07-26T09:39:59.330Z,1116.00
2022-07-26T09:40:59.333Z,992.00
2022-07-26T09:42:24.998Z,1004.00
2022-07-26T09:43:00.331Z,856.00
2022-07-26T09:43:59.290Z,812.00
2022-07-26T09:44:59.284Z,832.00
2022-07-26T09:45:59.265Z,916.00
2022-07-26T09:46:59.405Z,992.00
2022-07-26T09:47:59.256Z,1000.00
2022-07-26T09:49:14.595Z,1200.00
2022-07-26T09:50:00.329Z,1388.00
2022-07-26T09:50:59.210Z,1500.00
2022-07-26T09:51:59.226Z,1624.00
2022-07-26T09:52:59.190Z,1764.00
2022-07-26T09:53:59.198Z,1892.00
2022-07-26T09:54:59.172Z,1932.00
2022-07-26T09:55:59.150Z,1884.00
2022-07-26T09:56:59.144Z,1876.00
2022-07-26T09:57:59.142Z,1840.00
2022-07-26T09:58:59.143Z,1900.00
2022-07-26T09:59:59.104Z,1968.00
2022-07-26T10:01:02.480Z,1964.00
2022-07-26T10:01:59.269Z,1924.00
2022-07-26T10:02:59.132Z,1880.00
2022-07-26T10:03:59.076Z,1868.00
2022-07-26T10:04:59.075Z,1800.00
2022-07-26T10:05:59.037Z,1764.00
2022-07-26T10:06:59.029Z,1848.00
2022-07-26T10:07:59.017Z,1896.00
2022-07-26T10:08:59.025Z,1880.00
2022-07-26T10:09:59.007Z,2036.00
2022-07-26T10:10:58.990Z,1868.00
2022-07-26T10:11:58.972Z,1836.00
2022-07-26T10:12:58.963Z,1800.00
2022-07-26T10:13:59.135Z,1780.00
2022-07-26T10:14:58.942Z,1736.00
2022-07-26T10:15:59.031Z,1680.00
2022-07-26T10:16:58.929Z,1584.00
2022-07-26T10:17:58.906Z,1564.00
2022-07-26T10:18:58.899Z,1624.00
2022-07-26T10:19:58.907Z,1636.00
2022-07-26T10:20:58.876Z,1568.00
2022-07-26T10:21:58.858Z,1540.00
2022-07-26T10:22:58.849Z,1540.00
2022-07-26T10:23:58.840Z,1532.00
2022-07-26T10:24:58.865Z,1508.00
2022-07-26T10:26:00.445Z,1476.00
2022-07-26T10:26:58.820Z,1284.00
2022-07-26T10:27:58.788Z,1204.00
2022-07-26T10:28:58.787Z,1152.00
2022-07-26T10:29:59.189Z,1088.00
2022-07-26T10:30:58.806Z,1032.00
2022-07-26T10:31:58.872Z,988.00
2022-07-26T10:32:58.741Z,940.00
2022-07-26T10:33:58.726Z,908.00
2022-07-26T10:34:58.716Z,952.00
2022-07-26T10:35:58.706Z,1168.00
2022-07-26T10:36:58.700Z,1304.00
2022-07-26T10:37:58.695Z,1472.00
2022-07-26T10:38:58.669Z,1612.00
2022-07-26T10:39:58.654Z,1604.00
2022-07-26T10:40:58.646Z,1612.00
2022-07-26T10:41:58.638Z,1712.00
2022-07-26T10:43:01.768Z,1848.00
2022-07-26T10:43:59.612Z,1936.00
2022-07-26T10:44:58.602Z,1976.00
2022-07-26T10:45:58.653Z,1872.00
2022-07-26T10:46:58.678Z,1796.00
2022-07-26T10:47:58.584Z,1868.00
2022-07-26T10:48:58.743Z,2008.00
2022-07-26T10:49:58.580Z,2192.00
2022-07-26T10:51:01.875Z,2268.00
2022-07-26T10:51:59.541Z,2152.00
2022-07-26T10:52:58.525Z,2148.00
2022-07-26T10:53:58.500Z,2356.00
2022-07-26T10:54:58.491Z,2140.00
2022-07-26T10:55:58.478Z,2016.00
2022-07-26T10:56:58.489Z,1752.00
2022-07-26T10:57:58.457Z,1524.00
2022-07-26T10:58:58.445Z,1316.00
2022-07-26T10:59:58.434Z,1176.00
2022-07-26T11:00:58.423Z,1048.00
2022-07-26T11:01:58.552Z,916.00
2022-07-26T11:02:58.524Z,852.00
2022-07-26T11:03:58.385Z,756.00
2022-07-26T11:04:58.381Z,724.00
2022-07-26T11:05:58.367Z,748.00
2022-07-26T11:06:58.387Z,752.00
2022-07-26T11:07:58.343Z,704.00
2022-07-26T11:08:58.336Z,708.00
2022-07-26T11:09:58.316Z,608.00
2022-07-26T11:10:58.321Z,572.00
2022-07-26T11:11:58.298Z,584.00
2022-07-26T11:12:58.316Z,604.00
2022-07-26T11:13:58.277Z,608.00
2022-07-26T11:14:58.264Z,528.00
2022-07-26T11:15:58.332Z,604.00
2022-07-26T11:16:58.264Z,632.00
2022-07-26T11:17:58.247Z,628.00
2022-07-26T11:18:58.222Z,660.00
2022-07-26T11:19:58.210Z,708.00
2022-07-26T11:20:58.196Z,708.00
2022-07-26T11:21:58.203Z,704.00
2022-07-26T11:22:58.189Z,676.00
2022-07-26T11:23:58.179Z,652.00
2022-07-26T11:24:58.159Z,640.00
2022-07-26T11:26:02.174Z,676.00
2022-07-26T11:26:58.134Z,716.00
2022-07-26T11:27:58.138Z,736.00
2022-07-26T11:28:58.112Z,756.00
2022-07-26T11:29:58.096Z,776.00
2022-07-26T11:30:58.143Z,784.00
2022-07-26T11:32:04.853Z,768.00
2022-07-26T11:32:59.090Z,744.00
2022-07-26T11:33:58.056Z,780.00
2022-07-26T11:34:58.043Z,824.00
2022-07-26T11:35:58.030Z,860.00
2022-07-26T11:36:58.047Z,896.00
2022-07-26T11:38:07.807Z,932.00
2022-07-26T11:38:59.018Z,952.00
2022-07-26T11:39:57.989Z,968.00
2022-07-26T11:40:57.976Z,1020.00
2022-07-26T11:41:57.969Z,1072.00
2022-07-26T11:42:57.958Z,1176.00
2022-07-26T11:44:02.197Z,1224.00
2022-07-26T11:44:57.949Z,1188.00
2022-07-26T11:45:57.985Z,1260.00
2022-07-26T11:46:58.107Z,1184.00
2022-07-26T11:47:57.910Z,1168.00
2022-07-26T11:48:57.988Z,1188.00
2022-07-26T11:50:20.011Z,1208.00
2022-07-26T11:50:58.864Z,1236.00
2022-07-26T11:51:57.862Z,1172.00
2022-07-26T11:52:57.840Z,1088.00
2022-07-26T11:53:57.827Z,1168.00
2022-07-26T11:54:57.838Z,1292.00
2022-07-26T11:55:57.807Z,1372.00
2022-07-26T11:56:57.810Z,1412.00
2022-07-26T11:57:57.783Z,1364.00
2022-07-26T11:58:57.770Z,1368.00
2022-07-26T11:59:57.761Z,1396.00
2022-07-26T12:00:57.772Z,1408.00
2022-07-26T12:01:57.736Z,1408.00
2022-07-26T12:02:57.745Z,1260.00
2022-07-26T12:03:57.768Z,1224.00
2022-07-26T12:04:57.902Z,1216.00
2022-07-26T12:05:57.771Z,1236.00
2022-07-26T12:06:57.692Z,1228.00
2022-07-26T12:07:57.690Z,1268.00
2022-07-26T12:08:57.677Z,1324.00
2022-07-26T12:09:57.645Z,1364.00
2022-07-26T12:10:57.662Z,1348.00
2022-07-26T12:11:57.628Z,1380.00
2022-07-26T12:12:57.614Z,1448.00
2022-07-26T12:13:57.614Z,1512.00
2022-07-26T12:14:57.596Z,1588.00
2022-07-26T12:15:57.645Z,1664.00
2022-07-26T12:16:57.575Z,1540.00
2022-07-26T12:17:57.559Z,1352.00
2022-07-26T12:18:57.556Z,1236.00
2022-07-26T12:19:57.538Z,1068.00
2022-07-26T12:21:02.143Z,972.00
2022-07-26T12:21:58.516Z,880.00
2022-07-26T12:22:57.506Z,824.00
2022-07-26T12:23:57.510Z,768.00
2022-07-26T12:24:57.484Z,772.00
2022-07-26T12:25:57.484Z,740.00
2022-07-26T12:26:57.464Z,776.00
2022-07-26T12:27:57.460Z,840.00
2022-07-26T12:28:57.435Z,876.00
2022-07-26T12:29:57.435Z,888.00
2022-07-26T12:30:57.466Z,844.00
2022-07-26T12:31:57.403Z,800.00
2022-07-26T12:32:57.411Z,840.00
2022-07-26T12:33:57.382Z,880.00
2022-07-26T12:34:57.373Z,944.00