createdAt,value
2019-02-22T00:00:48.538Z,57.10
2019-02-22T00:03:17.491Z,57.30
2019-02-22T00:05:46.316Z,57.40
2019-02-22T00:08:15.017Z,57.60
2019-02-22T00:10:43.716Z,57.50
2019-02-22T00:13:12.422Z,57.80
2019-02-22T00:15:41.119Z,57.60
2019-02-22T00:18:10.025Z,57.80
2019-02-22T00:20:41.117Z,57.70
2019-02-22T00:23:09.146Z,57.70
2019-02-22T00:25:37.827Z,57.80
2019-02-22T00:28:06.555Z,57.80
2019-02-22T00:30:35.217Z,57.60
2019-02-22T00:33:03.934Z,57.80
2019-02-22T00:35:32.770Z,57.50
2019-02-22T00:38:01.771Z,57.50
2019-02-22T00:40:30.479Z,57.30
2019-02-22T00:42:59.161Z,57.60
2019-02-22T00:45:28.007Z,57.50
2019-02-22T00:47:56.678Z,57.40
2019-02-22T00:50:25.411Z,57.50
2019-02-22T00:52:54.165Z,57.50
2019-02-22T00:55:22.850Z,57.40
2019-02-22T00:57:51.825Z,57.50
2019-02-22T01:00:20.507Z,57.30
2019-02-22T01:02:49.228Z,57.50
2019-02-22T01:05:17.939Z,57.80
2019-02-22T01:07:46.660Z,58.20
2019-02-22T01:10:15.355Z,58.60
2019-02-22T01:12:44.041Z,58.60
2019-02-22T01:15:20.206Z,58.50
2019-02-22T01:17:48.903Z,58.30
2019-02-22T01:20:17.580Z,58.30
2019-02-22T01:22:46.283Z,58.60
2019-02-22T01:25:14.966Z,58.50
2019-02-22T01:27:43.680Z,58.50
2019-02-22T01:30:12.378Z,58.40
2019-02-22T01:32:41.177Z,58.40
2019-02-22T01:35:09.851Z,58.20
2019-02-22T01:37:38.600Z,58.40
2019-02-22T01:40:09.962Z,58.40
2019-02-22T01:42:38.631Z,58.60
2019-02-22T01:45:07.942Z,58.20
2019-02-22T01:47:36.620Z,58.40
2019-02-22T01:50:06.617Z,58.30
2019-02-22T01:52:35.418Z,58.40
2019-02-22T01:55:04.231Z,58.60
2019-02-22T01:57:32.963Z,58.80
2019-02-22T02:00:01.745Z,58.50
2019-02-22T02:02:30.419Z,58.60
2019-02-22T02:04:59.131Z,58.30
2019-02-22T02:07:27.835Z,58.70
2019-02-22T02:09:56.544Z,58.50
2019-02-22T02:12:25.244Z,58.80
2019-02-22T02:14:53.932Z,58.60
2019-02-22T02:17:22.617Z,58.60
2019-02-22T02:19:51.337Z,58.30
2019-02-22T02:22:19.989Z,58.30
2019-02-22T02:24:48.687Z,58.60
2019-02-22T02:27:17.367Z,58.50
2019-02-22T02:29:46.078Z,58.50
2019-02-22T02:32:14.776Z,58.60
2019-02-22T02:34:43.565Z,58.40
2019-02-22T02:37:12.238Z,58.60
2019-02-22T02:39:40.947Z,59.00
2019-02-22T02:42:21.620Z,58.40
2019-02-22T02:44:50.341Z,58.70
2019-02-22T02:47:19.004Z,58.50
2019-02-22T02:49:47.702Z,58.60
2019-02-22T02:52:16.403Z,58.50
2019-02-22T02:54:45.104Z,58.60
2019-02-22T02:57:13.772Z,58.90
2019-02-22T02:59:42.488Z,58.60
2019-02-22T03:02:12.735Z,58.80
2019-02-22T03:04:41.496Z,58.40
2019-02-22T03:07:17.498Z,58.20
2019-02-22T03:09:46.311Z,58.20
2019-02-22T03:12:15.052Z,57.80
2019-02-22T03:14:43.748Z,58.90
2019-02-22T03:17:12.422Z,58.10
2019-02-22T03:19:41.158Z,58.60
2019-02-22T03:22:09.863Z,58.70
2019-02-22T03:24:38.569Z,58.60
2019-02-22T03:27:07.312Z,58.50
2019-02-22T03:29:37.546Z,58.60
2019-02-22T03:32:06.246Z,58.80
2019-02-22T03:34:35.020Z,58.80
2019-02-22T03:37:03.729Z,58.70
2019-02-22T03:39:32.420Z,58.70
2019-02-22T03:42:01.122Z,58.60
2019-02-22T03:44:29.905Z,58.60
2019-02-22T03:46:58.598Z,58.90
2019-02-22T03:49:27.285Z,58.60
2019-02-22T03:51:56.317Z,58.60
2019-02-22T03:54:24.992Z,58.50
2019-02-22T03:56:53.719Z,58.20
2019-02-22T03:59:22.395Z,59.10
2019-02-22T04:01:51.077Z,59.30
2019-02-22T04:04:19.788Z,59.60
2019-02-22T04:06:48.509Z,59.80
2019-02-22T04:09:17.270Z,60.10
2019-02-22T04:11:46.571Z,60.50
2019-02-22T04:14:15.384Z,60.20
2019-02-22T04:16:44.118Z,60.50
2019-02-22T04:19:12.854Z,60.60
2019-02-22T04:21:41.635Z,60.70
2019-02-22T04:24:10.338Z,60.90
2019-02-22T04:26:39.039Z,60.90
2019-02-22T04:29:07.810Z,61.10
2019-02-22T04:31:36.736Z,61.20
2019-02-22T04:34:05.418Z,61.20
2019-02-22T04:36:34.095Z,61.10
2019-02-22T04:39:04.308Z,61.20
2019-02-22T04:41:33.012Z,61.40
2019-02-22T04:44:01.694Z,61.10
2019-02-22T04:46:30.401Z,61.30
2019-02-22T04:48:59.086Z,61.00
2019-02-22T04:51:27.788Z,61.20
2019-02-22T04:53:56.465Z,60.90
2019-02-22T04:56:25.187Z,60.90
2019-02-22T04:58:53.873Z,60.90
2019-02-22T05:01:22.590Z,60.90
2019-02-22T05:03:51.301Z,60.90
2019-02-22T05:06:19.985Z,60.80
2019-02-22T05:08:48.712Z,60.80
2019-02-22T05:11:17.398Z,60.40
2019-02-22T05:13:46.103Z,60.50
2019-02-22T05:16:14.895Z,60.80
2019-02-22T05:18:43.674Z,60.60
2019-02-22T05:21:12.409Z,60.20
2019-02-22T05:23:41.119Z,60.40
2019-02-22T05:26:10.057Z,60.50
2019-02-22T05:28:38.800Z,60.50
2019-02-22T05:31:07.474Z,60.60
2019-02-22T05:33:36.183Z,60.70
2019-02-22T05:36:04.863Z,60.60
2019-02-22T05:38:33.577Z,60.60
2019-02-22T05:41:02.287Z,60.80
2019-02-22T05:43:30.964Z,60.80
2019-02-22T05:45:59.802Z,60.70
2019-02-22T05:48:28.507Z,60.70
2019-02-22T05:50:57.290Z,60.60
2019-02-22T05:53:25.955Z,60.80
2019-02-22T05:55:54.671Z,60.70
2019-02-22T05:58:23.385Z,61.00
2019-02-22T06:00:52.221Z,60.80
2019-02-22T06:03:25.345Z,61.10
2019-02-22T06:05:58.195Z,61.10
2019-02-22T06:08:26.999Z,61.00
2019-02-22T06:10:55.672Z,60.90
2019-02-22T06:13:24.480Z,61.00
2019-02-22T06:15:53.398Z,60.60
2019-02-22T06:18:23.141Z,60.60
2019-02-22T06:20:52.443Z,60.60
2019-02-22T06:23:21.100Z,60.70
2019-02-22T06:25:49.802Z,61.30
2019-02-22T06:28:18.488Z,59.90
2019-02-22T06:30:47.182Z,60.30
2019-02-22T06:33:15.863Z,59.90
2019-02-22T06:35:44.589Z,60.00
2019-02-22T06:38:13.261Z,60.10
2019-02-22T06:40:41.961Z,60.30
2019-02-22T06:43:10.663Z,60.20
2019-02-22T06:45:39.423Z,59.80
2019-02-22T06:48:08.127Z,60.00
2019-02-22T06:50:36.823Z,59.60
2019-02-22T06:53:05.509Z,59.60
2019-02-22T06:55:34.185Z,59.50
2019-02-22T06:58:02.883Z,59.50
2019-02-22T07:00:31.607Z,59.30
2019-02-22T07:03:00.316Z,59.30
2019-02-22T07:05:29.001Z,59.40
2019-02-22T07:07:59.063Z,59.10
2019-02-22T07:10:27.794Z,58.80
2019-02-22T07:12:58.117Z,58.80
2019-02-22T07:15:26.920Z,58.80
2019-02-22T07:17:55.844Z,59.40
2019-02-22T07:20:24.523Z,58.90
2019-02-22T07:22:53.502Z,59.10
2019-02-22T07:25:22.182Z,59.20
2019-02-22T07:27:50.900Z,58.70
2019-02-22T07:30:19.566Z,59.00
2019-02-22T07:32:48.308Z,58.70
2019-02-22T07:35:17.015Z,58.80
2019-02-22T07:37:45.721Z,58.80
2019-02-22T07:40:14.404Z,58.60
2019-02-22T07:42:43.117Z,58.70
2019-02-22T07:45:12.150Z,58.80
2019-02-22T07:47:40.854Z,58.90
2019-02-22T07:50:10.538Z,59.00
2019-02-22T07:52:39.310Z,58.90
2019-02-22T07:55:09.079Z,58.60
2019-02-22T07:57:40.422Z,58.60
2019-02-22T08:00:12.479Z,58.10
2019-02-22T08:02:41.191Z,58.10
2019-02-22T08:05:09.944Z,57.90
2019-02-22T08:07:38.608Z,57.70
2019-02-22T08:10:07.913Z,57.80
2019-02-22T08:12:36.627Z,57.60
2019-02-22T08:15:07.036Z,58.10
2019-02-22T08:17:35.905Z,58.30
2019-02-22T08:20:05.921Z,58.40
2019-02-22T08:22:34.619Z,58.10
2019-02-22T08:25:03.707Z,58.50
2019-02-22T08:27:32.398Z,58.30
2019-02-22T08:30:01.083Z,58.50
2019-02-22T08:32:29.826Z,58.70
2019-02-22T08:34:58.512Z,58.80
2019-02-22T08:37:27.225Z,58.80
2019-02-22T08:39:58.815Z,58.70
2019-02-22T08:42:26.335Z,58.90
2019-02-22T08:45:14.316Z,59.00
2019-02-22T08:47:43.023Z,58.70
2019-02-22T08:50:14.325Z,59.00
2019-02-22T08:52:42.262Z,58.70
2019-02-22T08:55:10.982Z,59.10
2019-02-22T08:57:39.853Z,58.30
2019-02-22T09:00:13.543Z,58.20
2019-02-22T09:02:42.228Z,58.60
2019-02-22T09:05:10.906Z,58.40
2019-02-22T09:07:39.619Z,58.30
2019-02-22T09:10:10.923Z,58.40
2019-02-22T09:12:39.765Z,58.30
2019-02-22T09:15:10.355Z,58.90
2019-02-22T09:17:39.032Z,58.10
2019-02-22T09:20:11.072Z,58.30
2019-02-22T09:22:39.739Z,58.70
2019-02-22T09:25:08.628Z,58.30
2019-02-22T09:27:37.335Z,58.20
2019-02-22T09:30:08.921Z,58.20
2019-02-22T09:32:37.820Z,58.10
2019-02-22T09:35:09.322Z,57.80
2019-02-22T09:37:38.196Z,57.70
2019-02-22T09:40:09.823Z,57.80
2019-02-22T09:42:38.479Z,57.80
2019-02-22T09:45:10.207Z,57.60
2019-02-22T09:47:38.932Z,57.70
2019-02-22T09:50:10.595Z,57.20
2019-02-22T09:52:39.305Z,57.40
2019-02-22T09:55:10.269Z,57.10
2019-02-22T09:57:39.035Z,56.90
2019-02-22T10:00:13.464Z,56.80
2019-02-22T10:02:44.722Z,56.50
2019-02-22T10:05:13.092Z,56.20
2019-02-22T10:07:41.912Z,55.90
2019-02-22T10:10:11.324Z,55.70
2019-02-22T10:12:39.995Z,55.50
2019-02-22T10:15:09.924Z,55.70
2019-02-22T10:17:38.643Z,55.50
2019-02-22T10:20:09.440Z,55.70
2019-02-22T10:22:38.158Z,55.20
2019-02-22T10:25:07.666Z,55.00
2019-02-22T10:27:37.483Z,54.90
2019-02-22T10:30:09.505Z,55.40
2019-02-22T10:32:38.196Z,54.90
2019-02-22T10:35:07.939Z,54.30
2019-02-22T10:37:36.630Z,54.30
2019-02-22T10:40:08.086Z,54.30
2019-02-22T10:42:36.771Z,54.10
2019-02-22T10:45:07.956Z,54.10
2019-02-22T10:47:36.629Z,53.70
2019-02-22T10:50:07.063Z,53.20
2019-02-22T10:52:35.771Z,52.70
2019-02-22T10:55:06.803Z,53.00
2019-02-22T10:57:35.578Z,52.90
2019-02-22T11:00:06.422Z,52.90
2019-02-22T11:02:35.117Z,52.50
2019-02-22T11:05:03.806Z,52.90
2019-02-22T11:07:32.470Z,52.50
2019-02-22T11:10:01.173Z,51.90
2019-02-22T11:12:30.177Z,51.80
2019-02-22T11:14:58.922Z,51.70
2019-02-22T11:17:27.598Z,51.80
2019-02-22T11:19:56.322Z,51.70
2019-02-22T11:22:25.071Z,51.80
2019-02-22T11:24:53.805Z,51.70
2019-02-22T11:27:22.490Z,51.80
2019-02-22T11:29:51.264Z,51.80
2019-02-22T11:32:19.986Z,52.10
2019-02-22T11:34:48.678Z,51.80
2019-02-22T11:37:17.395Z,51.80
2019-02-22T11:39:46.084Z,51.80
2019-02-22T11:42:14.797Z,51.50
2019-02-22T11:44:43.459Z,52.00
2019-02-22T11:47:12.119Z,51.50
2019-02-22T11:49:40.836Z,51.50
2019-02-22T11:52:09.701Z,51.10
2019-02-22T11:54:38.417Z,50.90
2019-02-22T11:57:08.073Z,50.60
2019-02-22T11:59:36.792Z,50.50
2019-02-22T12:02:05.499Z,50.80
2019-02-22T12:04:35.221Z,51.10
2019-02-22T12:07:03.951Z,50.80
2019-02-22T12:09:32.616Z,50.80
2019-02-22T12:12:01.348Z,50.70
2019-02-22T12:14:30.042Z,50.50
2019-02-22T12:16:59.251Z,50.40
2019-02-22T12:19:27.967Z,50.70
2019-02-22T12:21:56.667Z,50.50
2019-02-22T12:24:25.560Z,50.60
2019-02-22T12:26:54.267Z,50.50
2019-02-22T12:29:22.951Z,50.30
2019-02-22T12:31:51.652Z,51.00
2019-02-22T12:34:20.421Z,50.90
2019-02-22T12:36:49.093Z,51.00
2019-02-22T12:39:17.824Z,51.00
2019-02-22T12:41:48.255Z,51.20
2019-02-22T12:44:16.972Z,51.20
2019-02-22T12:46:46.021Z,50.90
2019-02-22T12:49:14.927Z,50.70
2019-02-22T12:51:43.626Z,50.40
2019-02-22T12:54:12.312Z,50.60
2019-02-22T12:56:58.113Z,50.50
2019-02-22T12:59:12.658Z,50.10
2019-02-22T13:01:41.328Z,49.50
2019-02-22T13:04:10.036Z,49.30
2019-02-22T13:06:38.724Z,49.20
2019-02-22T13:09:07.939Z,49.10
2019-02-22T13:11:36.626Z,49.30
2019-02-22T13:14:05.331Z,49.10
2019-02-22T13:16:34.260Z,49.40
2019-02-22T13:19:02.954Z,49.40
2019-02-22T13:21:31.689Z,49.60
2019-02-22T13:24:00.406Z,49.30
2019-02-22T13:26:29.096Z,49.60
2019-02-22T13:28:57.811Z,49.70
2019-02-22T13:31:30.085Z,49.80
2019-02-22T13:33:58.121Z,49.70
2019-02-22T13:36:26.809Z,49.20
2019-02-22T13:38:55.535Z,49.10
2019-02-22T13:41:24.218Z,49.00
2019-02-22T13:43:52.924Z,48.80
2019-02-22T13:46:21.626Z,49.10
2019-02-22T13:48:50.362Z,48.80
2019-02-22T13:51:19.086Z,48.50
2019-02-22T13:53:47.818Z,48.40
2019-02-22T13:56:16.559Z,48.40
2019-02-22T13:58:45.236Z,48.10
2019-02-22T14:01:14.247Z,48.20
2019-02-22T14:03:43.022Z,48.30
2019-02-22T14:06:11.792Z,48.00
2019-02-22T14:08:42.589Z,48.10
2019-02-22T14:11:12.177Z,48.40
2019-02-22T14:13:41.040Z,48.00
2019-02-22T14:16:09.760Z,48.10
2019-02-22T14:18:38.432Z,47.90
2019-02-22T14:21:07.162Z,48.10
2019-02-22T14:23:35.844Z,48.00
2019-02-22T14:26:04.579Z,47.90
2019-02-22T14:28:33.266Z,47.90
2019-02-22T14:31:02.190Z,48.00
2019-02-22T14:33:30.862Z,47.80
2019-02-22T14:35:59.578Z,47.40
2019-02-22T14:38:28.266Z,47.80
2019-02-22T14:40:57.007Z,47.60
2019-02-22T14:43:25.768Z,47.90
2019-02-22T14:45:54.476Z,48.10
2019-02-22T14:48:23.209Z,47.50
2019-02-22T14:50:51.974Z,47.30
2019-02-22T14:53:20.648Z,47.60
2019-02-22T14:55:49.380Z,47.60
2019-02-22T14:58:18.059Z,47.30
2019-02-22T15:00:46.799Z,47.30
2019-02-22T15:03:15.569Z,47.40
2019-02-22T15:05:44.277Z,47.10
2019-02-22T15:08:13.196Z,47.30
2019-02-22T15:10:41.899Z,47.10
2019-02-22T15:13:12.667Z,47.10
2019-02-22T15:15:42.711Z,46.30
2019-02-22T15:18:11.438Z,45.90
2019-02-22T15:20:40.179Z,45.60
2019-02-22T15:23:08.945Z,45.70
2019-02-22T15:25:37.704Z,45.40
2019-02-22T15:28:06.427Z,45.40
2019-02-22T15:30:35.542Z,45.30
2019-02-22T15:33:05.574Z,45.30
2019-02-22T15:35:34.627Z,45.30
2019-02-22T15:38:03.581Z,45.40
2019-02-22T15:40:32.368Z,45.40
2019-02-22T15:43:01.096Z,45.40
2019-02-22T15:45:29.861Z,45.90
2019-02-22T15:47:58.691Z,45.70
2019-02-22T15:50:27.422Z,45.90
2019-02-22T15:52:56.097Z,46.20
2019-02-22T15:55:24.856Z,46.40
2019-02-22T15:57:53.556Z,46.20
2019-02-22T16:00:25.555Z,46.50
2019-02-22T16:02:54.359Z,46.70
2019-02-22T16:05:24.819Z,46.80
2019-02-22T16:07:53.532Z,47.50
2019-02-22T16:10:22.274Z,47.30
2019-02-22T16:12:50.997Z,47.60
2019-02-22T16:15:19.678Z,47.50
2019-02-22T16:17:48.531Z,47.60
2019-02-22T16:20:17.278Z,47.70
2019-02-22T16:22:46.312Z,47.70
2019-02-22T16:25:19.785Z,47.90
2019-02-22T16:27:46.190Z,47.60
2019-02-22T16:30:18.181Z,47.60
2019-02-22T16:32:47.102Z,47.80
2019-02-22T16:35:15.952Z,48.10
2019-02-22T16:37:44.703Z,48.00
2019-02-22T16:40:13.533Z,47.80
2019-02-22T16:42:42.222Z,47.70
2019-02-22T16:45:12.344Z,47.40
2019-02-22T16:47:41.065Z,47.80
2019-02-22T16:50:11.949Z,47.70
2019-02-22T16:52:40.879Z,47.50
2019-02-22T16:55:17.115Z,47.60
2019-02-22T16:57:45.824Z,47.60
2019-02-22T17:00:16.590Z,47.70
2019-02-22T17:02:45.333Z,47.10
2019-02-22T17:05:15.939Z,47.10
2019-02-22T17:07:44.676Z,47.20
2019-02-22T17:10:13.810Z,47.30
2019-02-22T17:12:42.525Z,47.40
2019-02-22T17:15:14.961Z,47.40
2019-02-22T17:17:43.703Z,48.00
2019-02-22T17:20:13.973Z,47.50
2019-02-22T17:22:42.877Z,47.80
2019-02-22T17:25:14.349Z,47.80
2019-02-22T17:27:43.041Z,47.60
2019-02-22T17:30:14.414Z,47.70
2019-02-22T17:32:43.150Z,47.60
2019-02-22T17:35:11.824Z,47.80
2019-02-22T17:37:40.546Z,47.80
2019-02-22T17:40:27.387Z,47.80
2019-02-22T17:42:56.078Z,47.90
2019-02-22T17:45:24.802Z,48.20
2019-02-22T17:47:53.569Z,48.50
2019-02-22T17:50:22.575Z,48.80
2019-02-22T17:52:51.297Z,49.20
2019-02-22T17:55:19.994Z,49.50
2019-02-22T17:57:48.733Z,50.00
2019-02-22T18:00:19.407Z,49.90
2019-02-22T18:02:48.222Z,50.20
2019-02-22T18:05:16.933Z,50.50
2019-02-22T18:07:45.644Z,51.00
2019-02-22T18:10:14.352Z,50.80
2019-02-22T18:12:43.055Z,50.60
2019-02-22T18:15:13.883Z,50.80
2019-02-22T18:17:44.768Z,50.80
2019-02-22T18:20:13.504Z,50.80
2019-02-22T18:22:42.200Z,50.90
2019-02-22T18:25:13.202Z,51.40
2019-02-22T18:27:41.923Z,51.10
2019-02-22T18:30:19.541Z,51.00
2019-02-22T18:32:48.374Z,51.40
2019-02-22T18:35:18.571Z,51.20
2019-02-22T18:37:47.297Z,51.30
2019-02-22T18:40:18.161Z,51.40
2019-02-22T18:42:46.921Z,51.10
2019-02-22T18:45:15.612Z,51.20
2019-02-22T18:47:45.913Z,51.10
2019-02-22T18:50:14.599Z,51.10
2019-02-22T18:52:43.309Z,50.80
2019-02-22T18:55:12.041Z,50.90
2019-02-22T18:57:40.717Z,51.00
2019-02-22T19:00:13.722Z,51.10
2019-02-22T19:02:42.422Z,51.10
2019-02-22T19:05:11.106Z,51.50
2019-02-22T19:07:39.921Z,51.60
2019-02-22T19:10:21.543Z,51.80
2019-02-22T19:12:50.459Z,51.80
2019-02-22T19:15:19.161Z,52.00
2019-02-22T19:17:47.949Z,51.80
2019-02-22T19:20:19.018Z,51.90
2019-02-22T19:22:47.761Z,52.20
2019-02-22T19:25:16.473Z,52.20
2019-02-22T19:27:46.537Z,52.10
2019-02-22T19:30:23.886Z,52.30
2019-02-22T19:32:52.547Z,52.40
2019-02-22T19:35:21.474Z,52.10
2019-02-22T19:37:50.295Z,52.50
2019-02-22T19:40:22.324Z,52.50
2019-02-22T19:42:51.048Z,52.10
2019-02-22T19:45:19.731Z,52.10
2019-02-22T19:47:48.425Z,51.80
2019-02-22T19:50:17.180Z,51.70
2019-02-22T19:52:46.263Z,51.40
2019-02-22T19:55:16.900Z,51.10
2019-02-22T19:57:45.816Z,50.90
2019-02-22T20:00:18.518Z,50.80
2019-02-22T20:02:47.228Z,50.60
2019-02-22T20:05:16.153Z,50.70
2019-02-22T20:07:45.133Z,50.50
2019-02-22T20:10:27.372Z,50.80
2019-02-22T20:12:57.766Z,50.70
2019-02-22T20:15:27.714Z,50.70
2019-02-22T20:17:56.389Z,50.70
2019-02-22T20:20:25.114Z,50.50
2019-02-22T20:22:55.541Z,50.50
2019-02-22T20:25:24.413Z,50.60
2019-02-22T20:27:53.195Z,50.40
2019-02-22T20:30:21.865Z,50.50
2019-02-22T20:32:50.590Z,50.60
2019-02-22T20:35:26.521Z,50.50
2019-02-22T20:37:55.283Z,50.50
2019-02-22T20:40:23.994Z,50.60
2019-02-22T20:42:52.819Z,50.30
2019-02-22T20:45:21.575Z,50.50
2019-02-22T20:47:50.326Z,50.30
2019-02-22T20:50:19.187Z,50.40
2019-02-22T20:52:48.078Z,50.60
2019-02-22T20:55:16.967Z,50.40
2019-02-22T20:57:45.634Z,50.20
2019-02-22T21:00:21.960Z,50.20
2019-02-22T21:02:50.742Z,50.20
2019-02-22T21:05:19.434Z,50.30
2019-02-22T21:07:48.120Z,50.60
2019-02-22T21:10:19.128Z,50.80
2019-02-22T21:12:47.903Z,51.00
2019-02-22T21:15:16.599Z,51.20
2019-02-22T21:17:45.305Z,51.30
2019-02-22T21:20:15.910Z,51.50
2019-02-22T21:22:44.629Z,51.30
2019-02-22T21:25:13.616Z,51.10
2019-02-22T21:27:42.333Z,51.20
2019-02-22T21:30:18.410Z,51.00
2019-02-22T21:32:47.130Z,51.10
2019-02-22T21:35:16.216Z,51.30
2019-02-22T21:37:45.331Z,51.70
2019-02-22T21:40:14.323Z,51.60
2019-02-22T21:42:43.028Z,51.70
2019-02-22T21:45:13.448Z,51.80
2019-02-22T21:47:53.769Z,51.70
2019-02-22T21:50:14.082Z,51.70
2019-02-22T21:52:42.832Z,51.70
2019-02-22T21:55:15.610Z,51.80
2019-02-22T21:57:44.367Z,51.80
2019-02-22T22:00:15.472Z,51.90
2019-02-22T22:02:44.217Z,52.00
2019-02-22T22:05:12.945Z,51.90
2019-02-22T22:07:41.821Z,51.70
2019-02-22T22:10:10.604Z,51.70
2019-02-22T22:12:39.424Z,51.90
2019-02-22T22:15:10.992Z,52.30
2019-02-22T22:17:40.274Z,52.00
2019-02-22T22:20:10.038Z,51.70
2019-02-22T22:22:38.830Z,51.80
2019-02-22T22:25:13.139Z,51.50
2019-02-22T22:27:41.858Z,51.30
2019-02-22T22:30:12.256Z,51.10
2019-02-22T22:32:42.486Z,50.70
2019-02-22T22:35:13.408Z,50.80
2019-02-22T22:37:42.284Z,50.50
2019-02-22T22:40:11.508Z,50.40
2019-02-22T22:42:40.278Z,50.10
2019-02-22T22:45:11.138Z,49.80
2019-02-22T22:47:39.870Z,49.70
2019-02-22T22:50:10.927Z,50.20
2019-02-22T22:52:39.621Z,50.60
2019-02-22T22:55:09.808Z,50.60
2019-02-22T22:57:38.674Z,50.80
2019-02-22T23:00:24.141Z,50.80
2019-02-22T23:02:52.887Z,50.70
2019-02-22T23:05:21.666Z,50.90
2019-02-22T23:07:50.544Z,51.40
2019-02-22T23:10:19.251Z,50.80
2019-02-22T23:12:47.967Z,50.80
2019-02-22T23:15:16.669Z,50.30
2019-02-22T23:17:45.463Z,50.30
2019-02-22T23:20:14.155Z,50.40
2019-02-22T23:22:42.848Z,50.20
2019-02-22T23:25:11.787Z,50.20
2019-02-22T23:27:59.738Z,50.30
2019-02-22T23:30:28.412Z,50.50
2019-02-22T23:32:57.139Z,50.60
2019-02-22T23:35:25.818Z,50.60
2019-02-22T23:38:13.834Z,50.60
2019-02-22T23:40:42.569Z,50.60
2019-02-22T23:43:13.587Z,50.90
2019-02-22T23:45:41.639Z,51.30
2019-02-22T23:48:10.331Z,51.60
2019-02-22T23:50:39.148Z,51.70
2019-02-22T23:53:07.854Z,51.30
2019-02-22T23:55:36.527Z,50.70
2019-02-22T23:58:05.260Z,51.30
