createdAt,value
2022-10-24T00:00:46.201Z,7.65
2022-10-24T00:02:48.917Z,9.20
2022-10-24T00:04:51.937Z,9.15
2022-10-24T00:06:54.538Z,9.00
2022-10-24T00:08:57.107Z,8.38
2022-10-24T00:10:59.660Z,8.15
2022-10-24T00:13:02.919Z,7.32
2022-10-24T00:15:06.773Z,8.02
2022-10-24T00:17:09.399Z,9.60
2022-10-24T00:19:12.001Z,8.27
2022-10-24T00:21:15.415Z,9.40
2022-10-24T00:23:17.933Z,7.50
2022-10-24T00:25:20.567Z,7.95
2022-10-24T00:27:23.209Z,7.97
2022-10-24T00:29:25.768Z,9.77
2022-10-24T00:31:28.742Z,9.85
2022-10-24T00:33:31.762Z,11.35
2022-10-24T00:35:34.741Z,6.88
2022-10-24T00:37:37.536Z,11.18
2022-10-24T00:39:40.084Z,11.32
2022-10-24T00:41:43.405Z,11.45
2022-10-24T00:43:46.126Z,8.32
2022-10-24T00:45:56.972Z,11.13
2022-10-24T00:48:00.105Z,9.85
2022-10-24T00:50:11.927Z,10.43
2022-10-24T00:52:18.286Z,9.50
2022-10-24T00:54:21.703Z,10.88
2022-10-24T00:56:29.736Z,12.63
2022-10-24T00:58:35.029Z,10.93
2022-10-24T01:00:37.650Z,10.68
2022-10-24T01:02:40.335Z,11.85
2022-10-24T01:04:44.839Z,9.50
2022-10-24T01:06:50.446Z,13.90
2022-10-24T01:09:15.161Z,13.00
2022-10-24T01:11:20.481Z,13.63
2022-10-24T01:13:40.089Z,13.02
2022-10-24T01:15:42.499Z,14.07
2022-10-24T01:18:31.384Z,11.82
2022-10-24T01:21:06.372Z,13.88
2022-10-24T01:23:31.938Z,14.18
2022-10-24T01:26:05.301Z,14.88
2022-10-24T01:28:29.012Z,17.25
2022-10-24T01:30:42.631Z,15.80
2022-10-24T01:32:55.254Z,15.13
2022-10-24T01:35:21.315Z,13.30
2022-10-24T01:37:36.731Z,11.73
2022-10-24T01:39:47.887Z,16.02
2022-10-24T01:41:52.952Z,24.25
2022-10-24T01:44:03.494Z,15.73
2022-10-24T01:46:13.673Z,12.93
2022-10-24T01:48:20.244Z,16.38
2022-10-24T01:50:26.855Z,13.15
2022-10-24T01:52:34.869Z,17.55
2022-10-24T01:54:39.607Z,15.48
2022-10-24T01:56:42.299Z,15.68
2022-10-24T01:58:45.806Z,13.82
2022-10-24T02:00:55.350Z,13.70
2022-10-24T02:03:05.031Z,13.07
2022-10-24T02:05:10.348Z,13.77
2022-10-24T02:07:14.314Z,13.48
2022-10-24T02:09:19.132Z,22.52
2022-10-24T02:11:21.857Z,14.07
2022-10-24T02:13:51.396Z,12.77
2022-10-24T02:15:57.651Z,12.95
2022-10-24T02:18:00.899Z,20.77
2022-10-24T02:20:04.043Z,12.32
2022-10-24T02:22:24.489Z,13.93
2022-10-24T02:24:32.594Z,15.25
2022-10-24T02:26:49.377Z,16.48
2022-10-24T02:28:54.285Z,15.88
2022-10-24T02:31:03.211Z,14.45
2022-10-24T02:33:06.066Z,13.77
2022-10-24T02:35:11.664Z,16.58
2022-10-24T02:37:16.453Z,11.95
2022-10-24T02:39:19.938Z,17.85
2022-10-24T02:41:30.734Z,17.25
2022-10-24T02:43:34.617Z,12.65
2022-10-24T02:45:39.135Z,16.85
2022-10-24T02:47:44.689Z,13.13
2022-10-24T02:49:47.865Z,16.45
2022-10-24T02:51:52.294Z,15.38
2022-10-24T02:53:55.610Z,16.92
2022-10-24T02:55:58.303Z,17.02
2022-10-24T02:58:00.968Z,14.02
2022-10-24T03:00:20.523Z,16.60
2022-10-24T03:02:23.827Z,17.05
2022-10-24T03:04:26.390Z,17.98
2022-10-24T03:06:28.946Z,18.15
2022-10-24T03:08:31.600Z,16.17
2022-10-24T03:10:34.178Z,15.07
2022-10-24T03:12:36.776Z,18.30
2022-10-24T03:14:39.309Z,17.92
2022-10-24T03:16:41.958Z,14.40
2022-10-24T03:18:44.599Z,19.17
2022-10-24T03:20:47.331Z,17.42
2022-10-24T03:22:49.889Z,20.23
2022-10-24T03:24:55.851Z,21.05
2022-10-24T03:26:58.513Z,14.98
2022-10-24T03:29:01.422Z,16.45
2022-10-24T03:31:04.472Z,15.30
2022-10-24T03:33:07.097Z,14.60
2022-10-24T03:35:13.224Z,16.02
2022-10-24T03:37:16.929Z,28.73
2022-10-24T03:39:19.522Z,18.23
2022-10-24T03:41:22.151Z,18.75
2022-10-24T03:43:24.736Z,16.92
2022-10-24T03:45:27.416Z,15.48
2022-10-24T03:47:29.947Z,19.05
2022-10-24T03:49:32.605Z,17.13
2022-10-24T03:51:35.162Z,14.70
2022-10-24T03:53:37.754Z,15.98
2022-10-24T03:55:40.501Z,22.45
2022-10-24T03:57:43.328Z,17.30
2022-10-24T03:59:46.150Z,19.02
2022-10-24T04:01:48.800Z,17.52
2022-10-24T04:03:51.424Z,16.73
2022-10-24T04:05:54.919Z,16.85
2022-10-24T04:07:57.554Z,13.25
2022-10-24T04:10:00.100Z,18.42
2022-10-24T04:12:02.702Z,17.40
2022-10-24T04:14:05.669Z,18.17
2022-10-24T04:16:08.813Z,17.42
2022-10-24T04:18:11.449Z,17.45
2022-10-24T04:20:14.230Z,16.48
2022-10-24T04:22:16.899Z,17.30
2022-10-24T04:24:19.548Z,19.10
2022-10-24T04:26:22.219Z,17.85
2022-10-24T04:28:24.843Z,15.20
2022-10-24T04:30:29.698Z,21.45
2022-10-24T04:32:32.337Z,17.05
2022-10-24T04:34:38.960Z,18.30
2022-10-24T04:36:41.504Z,16.73
2022-10-24T04:38:44.125Z,18.50
2022-10-24T04:40:51.573Z,16.00
2022-10-24T04:42:54.136Z,16.10
2022-10-24T04:44:56.777Z,17.23
2022-10-24T04:46:59.340Z,17.95
2022-10-24T04:49:01.861Z,17.20
2022-10-24T04:51:04.776Z,15.82
2022-10-24T04:53:07.496Z,16.95
2022-10-24T04:55:10.031Z,16.27
2022-10-24T04:57:12.665Z,32.40
2022-10-24T04:59:15.275Z,16.60
2022-10-24T05:01:18.265Z,19.40
2022-10-24T05:03:22.358Z,18.65
2022-10-24T05:05:25.338Z,16.58
2022-10-24T05:07:28.150Z,17.30
2022-10-24T05:09:31.051Z,17.13
2022-10-24T05:11:34.094Z,20.02
2022-10-24T05:13:36.978Z,16.92
2022-10-24T05:15:39.969Z,16.83
2022-10-24T05:17:42.550Z,23.38
2022-10-24T05:19:45.133Z,17.30
2022-10-24T05:21:47.672Z,16.55
2022-10-24T05:23:50.288Z,17.77
2022-10-24T05:25:53.247Z,15.80
2022-10-24T05:27:56.545Z,17.33
2022-10-24T05:29:59.624Z,16.08
2022-10-24T05:32:02.469Z,15.82
2022-10-24T05:34:05.228Z,15.60
2022-10-24T05:36:09.023Z,16.80
2022-10-24T05:38:12.162Z,18.70
2022-10-24T05:40:15.224Z,15.07
2022-10-24T05:42:18.353Z,23.23
2022-10-24T05:44:21.024Z,19.13
2022-10-24T05:46:23.953Z,20.42
2022-10-24T05:48:26.645Z,17.75
2022-10-24T05:50:30.253Z,18.27
2022-10-24T05:52:33.279Z,21.33
2022-10-24T05:54:48.436Z,22.17
2022-10-24T05:56:58.561Z,16.08
2022-10-24T05:59:01.215Z,18.08
2022-10-24T06:01:04.155Z,17.65
2022-10-24T06:03:06.791Z,18.02
2022-10-24T06:05:10.186Z,19.63
2022-10-24T06:07:13.015Z,19.85
2022-10-24T06:09:15.686Z,19.13
2022-10-24T06:11:19.049Z,23.70
2022-10-24T06:13:21.748Z,19.30
2022-10-24T06:15:24.416Z,61.28
2022-10-24T06:17:27.185Z,23.55
2022-10-24T06:19:29.810Z,18.17
2022-10-24T06:21:32.374Z,16.35
2022-10-24T06:23:35.510Z,20.17
2022-10-24T06:25:41.742Z,17.50
2022-10-24T06:27:44.408Z,19.13
2022-10-24T06:29:47.056Z,16.65
2022-10-24T06:31:49.651Z,15.60
2022-10-24T06:33:54.343Z,16.83
2022-10-24T06:36:00.660Z,15.25
2022-10-24T06:38:03.270Z,18.20
2022-10-24T06:40:06.401Z,18.30
2022-10-24T06:42:09.034Z,18.63
2022-10-24T06:44:11.797Z,18.98
2022-10-24T06:46:17.202Z,16.98
2022-10-24T06:48:19.817Z,21.23
2022-10-24T06:50:22.422Z,20.73
2022-10-24T06:52:25.074Z,19.33
2022-10-24T06:54:30.197Z,19.30
2022-10-24T06:56:33.192Z,19.85
2022-10-24T06:58:38.424Z,18.58
2022-10-24T07:00:41.229Z,16.90
2022-10-24T07:02:44.093Z,22.10
2022-10-24T07:04:47.258Z,20.60
2022-10-24T07:06:49.985Z,19.00
2022-10-24T07:08:54.594Z,19.58
2022-10-24T07:10:57.412Z,24.88
2022-10-24T07:13:00.040Z,23.15
2022-10-24T07:15:04.359Z,23.50
2022-10-24T07:17:07.830Z,18.23
2022-10-24T07:19:11.345Z,19.65
2022-10-24T07:21:23.809Z,19.60
2022-10-24T07:23:26.489Z,24.02
2022-10-24T07:25:29.280Z,23.85
2022-10-24T07:27:32.854Z,20.58
2022-10-24T07:29:38.451Z,21.60
2022-10-24T07:31:41.125Z,26.20
2022-10-24T07:33:44.005Z,19.55
2022-10-24T07:35:46.648Z,22.27
2022-10-24T07:37:49.723Z,22.02
2022-10-24T07:39:52.522Z,22.85
2022-10-24T07:41:55.073Z,21.75
2022-10-24T07:43:58.886Z,23.50
2022-10-24T07:46:06.737Z,24.17
2022-10-24T07:48:10.527Z,25.17
2022-10-24T07:50:13.274Z,21.70
2022-10-24T07:52:15.880Z,26.20
2022-10-24T07:54:18.499Z,23.67
2022-10-24T07:56:22.261Z,24.83
2022-10-24T07:58:24.848Z,24.65
2022-10-24T08:00:27.444Z,35.13
2022-10-24T08:02:30.019Z,26.60
2022-10-24T08:04:32.677Z,25.35
2022-10-24T08:06:35.597Z,25.02
2022-10-24T08:08:38.971Z,21.48
2022-10-24T08:10:41.777Z,24.08
2022-10-24T08:12:44.652Z,21.85
2022-10-24T08:14:47.829Z,22.15
2022-10-24T08:16:50.767Z,19.00
2022-10-24T08:18:56.145Z,21.10
2022-10-24T08:21:05.523Z,21.77
2022-10-24T08:23:08.358Z,20.60
2022-10-24T08:25:11.464Z,24.95
2022-10-24T08:27:15.225Z,20.13
2022-10-24T08:29:22.942Z,21.10
2022-10-24T08:31:26.729Z,24.90
2022-10-24T08:33:30.413Z,18.90
2022-10-24T08:35:33.015Z,19.38
2022-10-24T08:39:45.691Z,19.30
2022-10-24T08:41:59.546Z,21.85
2022-10-24T08:44:07.193Z,20.40
2022-10-24T08:46:15.668Z,21.63
2022-10-24T08:48:27.699Z,17.92
2022-10-24T08:50:36.762Z,20.95
2022-10-24T08:52:48.379Z,21.90
2022-10-24T08:54:54.036Z,21.02
2022-10-24T08:56:59.958Z,20.33
2022-10-24T08:59:03.807Z,21.02
2022-10-24T09:01:14.636Z,19.20
2022-10-24T09:06:06.660Z,18.42
2022-10-24T09:08:27.483Z,20.45
2022-10-24T09:10:51.246Z,17.50
2022-10-24T09:12:54.205Z,18.60
2022-10-24T09:14:59.906Z,20.98
2022-10-24T09:19:24.774Z,19.00
2022-10-24T09:21:28.026Z,18.98
2022-10-24T09:23:34.439Z,25.30
2022-10-24T09:25:41.879Z,20.95
2022-10-24T09:27:45.707Z,20.67
2022-10-24T09:29:49.085Z,19.98
2022-10-24T09:31:51.930Z,20.67
2022-10-24T09:33:56.908Z,19.67
2022-10-24T09:36:05.004Z,25.27
2022-10-24T09:38:28.241Z,19.50
2022-10-24T09:40:34.036Z,21.35
2022-10-24T09:42:38.779Z,19.00
2022-10-24T09:44:41.570Z,18.95
2022-10-24T09:46:48.232Z,15.80
2022-10-24T09:49:03.247Z,18.38
2022-10-24T09:51:07.535Z,26.88
2022-10-24T09:53:29.062Z,16.88
2022-10-24T09:55:32.202Z,24.20
2022-10-24T09:57:40.302Z,17.50
2022-10-24T09:59:48.470Z,21.10
2022-10-24T10:01:51.202Z,19.48
2022-10-24T10:04:09.479Z,20.00
2022-10-24T10:06:19.206Z,17.38
2022-10-24T10:08:25.598Z,17.85
2022-10-24T10:10:35.181Z,18.85
2022-10-24T10:12:41.562Z,16.73
2022-10-24T10:14:44.262Z,15.88
2022-10-24T10:16:57.854Z,17.10
2022-10-24T10:19:03.630Z,17.00
2022-10-24T10:21:14.131Z,17.73
2022-10-24T10:23:32.844Z,22.10
2022-10-24T10:25:35.561Z,19.10
2022-10-24T10:27:40.969Z,17.13
2022-10-24T10:29:43.932Z,14.65
2022-10-24T10:31:56.870Z,17.75
2022-10-24T10:34:10.472Z,18.95
2022-10-24T10:36:44.510Z,18.15
2022-10-24T10:38:51.457Z,16.90
2022-10-24T10:41:11.783Z,18.58
2022-10-24T10:43:49.419Z,21.77
2022-10-24T10:46:17.024Z,15.57
2022-10-24T10:48:30.219Z,17.42
2022-10-24T10:51:20.354Z,17.55
2022-10-24T10:53:35.491Z,18.98
2022-10-24T10:55:49.305Z,17.60
2022-10-24T10:58:30.512Z,18.27
2022-10-24T11:00:52.346Z,18.98
2022-10-24T11:03:29.953Z,21.17
2022-10-24T11:05:51.258Z,16.30
2022-10-24T11:08:07.590Z,19.55
2022-10-24T11:10:13.911Z,16.42
2022-10-24T11:12:32.878Z,20.50
2022-10-24T11:15:15.073Z,19.92
2022-10-24T11:19:39.756Z,14.70
2022-10-24T11:24:00.003Z,15.40
2022-10-24T11:26:20.370Z,19.38
2022-10-24T11:28:44.874Z,14.60
2022-10-24T11:30:52.096Z,14.80
2022-10-24T11:33:03.416Z,18.02
2022-10-24T11:35:30.236Z,19.38
2022-10-24T11:37:42.263Z,13.32
2022-10-24T11:40:19.768Z,16.33
2022-10-24T11:42:31.683Z,16.80
2022-10-24T11:44:47.322Z,16.25
2022-10-24T11:47:00.914Z,16.40
2022-10-24T11:49:06.689Z,16.50
2022-10-24T11:51:21.292Z,14.75
2022-10-24T11:53:31.385Z,14.40
2022-10-24T11:55:43.362Z,17.02
2022-10-24T11:59:55.566Z,11.80
2022-10-24T12:02:07.585Z,15.95
2022-10-24T12:04:47.091Z,15.38
2022-10-24T12:06:55.732Z,12.77
2022-10-24T12:08:58.329Z,13.95
2022-10-24T12:11:06.632Z,11.70
2022-10-24T12:13:21.397Z,11.90
2022-10-24T12:15:32.257Z,11.30
2022-10-24T12:17:35.569Z,11.02
2022-10-24T12:19:41.658Z,15.50
2022-10-24T12:21:55.651Z,11.27
2022-10-24T12:24:00.685Z,14.13
2022-10-24T12:26:18.734Z,11.80
2022-10-24T12:28:26.350Z,13.40
2022-10-24T12:30:32.473Z,12.98
2022-10-24T12:32:43.576Z,11.05
2022-10-24T12:35:06.936Z,12.02
2022-10-24T12:37:20.578Z,10.10
2022-10-24T12:39:35.131Z,8.45
2022-10-24T12:41:40.499Z,11.93
2022-10-24T12:43:44.543Z,11.75
2022-10-24T12:45:47.162Z,13.55
2022-10-24T12:50:21.702Z,13.18
2022-10-24T12:52:33.342Z,12.30
2022-10-24T12:54:46.547Z,10.95
2022-10-24T12:56:52.337Z,11.65
2022-10-24T12:59:03.650Z,11.98
2022-10-24T13:01:23.351Z,10.75
2022-10-24T13:03:38.447Z,11.48
2022-10-24T13:05:49.969Z,10.85
2022-10-24T13:08:13.849Z,13.43
2022-10-24T13:10:33.801Z,13.00
2022-10-24T13:12:57.927Z,13.48
2022-10-24T13:15:38.147Z,14.52
2022-10-24T13:17:59.962Z,14.23
2022-10-24T13:20:27.621Z,11.98
2022-10-24T13:22:35.596Z,12.45
2022-10-24T13:24:40.776Z,11.63
2022-10-24T13:27:12.954Z,16.27
2022-10-24T13:29:36.047Z,10.90
2022-10-24T13:31:40.664Z,10.80
2022-10-24T13:33:45.827Z,10.90
2022-10-24T13:35:55.815Z,19.65
2022-10-24T13:38:03.794Z,9.85
2022-10-24T13:40:11.079Z,9.90
2022-10-24T13:42:25.944Z,8.65
2022-10-24T13:44:30.454Z,7.82
2022-10-24T13:46:45.956Z,10.65
2022-10-24T13:48:53.455Z,7.20
2022-10-24T13:51:27.981Z,7.25
2022-10-24T13:53:36.015Z,7.85
2022-10-24T13:55:50.556Z,7.40
2022-10-24T13:58:00.904Z,7.32
2022-10-24T14:00:20.862Z,7.63
2022-10-24T14:02:28.469Z,9.25
2022-10-24T14:04:35.651Z,32.05
2022-10-24T14:06:38.369Z,12.13
2022-10-24T14:09:02.813Z,19.80
2022-10-24T14:11:24.252Z,8.13
2022-10-24T14:13:28.725Z,13.88
2022-10-24T14:15:32.873Z,15.65
2022-10-24T14:17:36.020Z,12.45
2022-10-24T14:19:45.865Z,6.63
2022-10-24T14:21:49.338Z,12.43
2022-10-24T14:24:00.435Z,7.20
2022-10-24T14:26:11.415Z,5.78
2022-10-24T14:28:20.641Z,5.67
2022-10-24T14:30:28.537Z,7.90
2022-10-24T14:32:33.440Z,6.82
2022-10-24T14:34:37.774Z,7.25
2022-10-24T14:36:40.482Z,5.88
2022-10-24T14:38:43.734Z,5.95
2022-10-24T14:43:45.147Z,6.80
2022-10-24T14:46:06.556Z,4.53
2022-10-24T14:48:35.732Z,5.53
2022-10-24T14:50:43.264Z,5.63
2022-10-24T14:52:47.272Z,5.45
2022-10-24T14:55:26.959Z,5.00
2022-10-24T14:57:32.602Z,5.10
2022-10-24T14:59:38.337Z,6.18
2022-10-24T15:01:40.942Z,6.60
2022-10-24T15:03:53.914Z,7.85
2022-10-24T15:06:06.886Z,7.38
2022-10-24T15:08:21.452Z,9.95
2022-10-24T15:10:35.664Z,7.00
2022-10-24T15:12:41.691Z,8.43
2022-10-24T15:14:49.139Z,9.10
2022-10-24T15:16:51.962Z,5.68
2022-10-24T15:18:57.360Z,6.45
2022-10-24T15:21:08.206Z,7.90
2022-10-24T15:23:32.175Z,3.40
2022-10-24T15:25:40.682Z,4.22
2022-10-24T15:27:47.043Z,3.60
2022-10-24T15:29:50.205Z,6.03
2022-10-24T15:31:53.090Z,4.00
2022-10-24T15:33:55.999Z,4.63
2022-10-24T15:36:00.108Z,4.63
2022-10-24T15:38:14.523Z,3.70
2022-10-24T15:40:24.242Z,1.58
2022-10-24T15:42:26.932Z,2.10
2022-10-24T15:44:31.288Z,4.07
2022-10-24T15:46:34.128Z,3.60
2022-10-24T15:48:39.587Z,1.83
2022-10-24T15:50:45.166Z,2.15
2022-10-24T15:52:53.412Z,2.10
2022-10-24T15:54:56.086Z,1.63
2022-10-24T15:57:02.886Z,1.73
2022-10-24T15:59:08.188Z,2.15
2022-10-24T16:01:42.755Z,2.92
2022-10-24T16:03:45.788Z,1.45
2022-10-24T16:05:53.975Z,1.70
2022-10-24T16:07:56.664Z,1.98
2022-10-24T16:09:59.726Z,3.00
2022-10-24T16:12:02.722Z,2.15
2022-10-24T16:14:05.851Z,2.05
2022-10-24T16:16:09.209Z,1.75
2022-10-24T16:18:12.731Z,1.70
2022-10-24T16:20:16.215Z,1.85
2022-10-24T16:22:18.923Z,1.25
2022-10-24T16:24:21.567Z,2.60
2022-10-24T16:26:24.275Z,1.75
2022-10-24T16:28:27.147Z,2.38
2022-10-24T16:30:32.263Z,2.17
2022-10-24T16:32:35.183Z,3.17
2022-10-24T16:34:37.802Z,2.10
2022-10-24T16:36:43.746Z,1.90
2022-10-24T16:38:47.239Z,1.95
2022-10-24T16:40:50.275Z,2.05
2022-10-24T16:42:55.183Z,1.95
2022-10-24T16:44:59.358Z,1.70
2022-10-24T16:47:01.948Z,1.90
2022-10-24T16:51:15.646Z,1.52
2022-10-24T16:53:18.498Z,3.78
2022-10-24T16:55:21.856Z,1.65
2022-10-24T16:59:32.462Z,1.67
2022-10-24T17:01:35.170Z,3.17
2022-10-24T17:03:38.202Z,2.25
2022-10-24T17:05:41.397Z,2.03
2022-10-24T17:07:44.568Z,2.55
2022-10-24T17:09:47.343Z,1.48
2022-10-24T17:11:49.959Z,1.45
2022-10-24T17:13:52.609Z,2.53
2022-10-24T17:15:55.909Z,3.05
2022-10-24T17:17:58.755Z,2.33
2022-10-24T17:20:01.852Z,1.58
2022-10-24T17:22:07.249Z,1.52
2022-10-24T17:24:12.146Z,2.88
2022-10-24T17:26:16.002Z,1.33
2022-10-24T17:28:19.209Z,2.25
2022-10-24T17:30:28.442Z,0.95
2022-10-24T17:32:33.254Z,1.35
2022-10-24T17:34:36.778Z,1.10
2022-10-24T17:36:42.439Z,1.27
2022-10-24T17:39:27.691Z,1.73
2022-10-24T17:41:36.694Z,1.15
2022-10-24T17:43:39.463Z,2.30
2022-10-24T17:45:42.493Z,1.13
2022-10-24T17:49:48.665Z,1.65
2022-10-24T17:51:51.268Z,1.27
2022-10-24T17:53:54.130Z,1.50
2022-10-24T17:55:56.766Z,1.45
2022-10-24T17:57:59.315Z,1.33
2022-10-24T18:00:02.511Z,1.80
2022-10-24T18:02:11.836Z,7.75
2022-10-24T18:04:15.390Z,1.38
2022-10-24T18:06:17.961Z,1.08
2022-10-24T18:08:20.494Z,3.75
2022-10-24T18:10:23.143Z,1.48
2022-10-24T18:12:25.886Z,1.35
2022-10-24T18:14:28.593Z,1.90
2022-10-24T18:16:31.286Z,2.65
2022-10-24T18:18:33.918Z,2.70
2022-10-24T18:20:36.520Z,1.98
2022-10-24T18:22:39.528Z,1.98
2022-10-24T18:24:42.446Z,1.77
2022-10-24T18:26:46.849Z,3.75
2022-10-24T18:28:51.444Z,0.93
2022-10-24T18:30:54.036Z,2.40
2022-10-24T18:32:56.713Z,2.53
2022-10-24T18:34:59.566Z,1.55
2022-10-24T18:37:02.136Z,2.38
2022-10-24T18:39:05.332Z,1.95
2022-10-24T18:41:38.619Z,1.55
2022-10-24T18:43:49.041Z,2.35
2022-10-24T18:45:53.589Z,1.25
2022-10-24T18:47:56.387Z,2.38
2022-10-24T18:50:00.336Z,1.40
2022-10-24T18:52:11.836Z,1.48
2022-10-24T18:56:22.470Z,4.22
2022-10-24T18:58:25.267Z,2.50
2022-10-24T19:00:30.287Z,2.35
2022-10-24T19:02:43.526Z,6.60
2022-10-24T19:04:53.130Z,5.18
2022-10-24T19:07:00.182Z,2.35
2022-10-24T19:09:03.037Z,2.17
2022-10-24T19:11:05.712Z,1.73
2022-10-24T19:13:08.473Z,2.65
2022-10-24T19:15:12.104Z,2.70
2022-10-24T19:17:16.454Z,1.73
2022-10-24T19:21:39.703Z,1.42
2022-10-24T19:23:42.281Z,1.95
2022-10-24T19:25:45.142Z,1.83
2022-10-24T19:27:49.585Z,2.28
2022-10-24T19:29:52.148Z,2.45
2022-10-24T19:31:54.729Z,1.33
2022-10-24T19:33:57.390Z,2.10
2022-10-24T19:36:04.531Z,1.75
2022-10-24T19:38:07.229Z,2.78
2022-10-24T19:40:11.040Z,2.58
2022-10-24T19:42:14.851Z,1.77
2022-10-24T19:44:18.455Z,3.00
2022-10-24T19:46:21.488Z,3.08
2022-10-24T19:48:24.142Z,2.75
2022-10-24T19:50:26.810Z,3.63
2022-10-24T19:52:29.370Z,2.67
2022-10-24T19:54:32.044Z,1.80
2022-10-24T19:56:34.568Z,1.58
2022-10-24T19:58:37.533Z,1.63
2022-10-24T20:00:41.378Z,4.40
2022-10-24T20:02:44.134Z,1.48
2022-10-24T20:04:49.215Z,2.28
2022-10-24T20:06:51.979Z,3.40
2022-10-24T20:08:54.606Z,2.78
2022-10-24T20:10:57.455Z,2.10
2022-10-24T20:13:00.452Z,2.20
2022-10-24T20:15:03.130Z,3.50
2022-10-24T20:17:06.935Z,1.35
2022-10-24T20:19:09.661Z,2.95
2022-10-24T20:21:16.645Z,2.15
2022-10-24T20:23:21.129Z,1.63
2022-10-24T20:25:23.762Z,3.92
2022-10-24T20:27:26.403Z,5.00
2022-10-24T20:29:29.025Z,3.25
2022-10-24T20:31:34.872Z,2.65
2022-10-24T20:33:37.567Z,1.83
2022-10-24T20:35:40.373Z,5.53
2022-10-24T20:37:45.365Z,1.58
2022-10-24T20:39:48.153Z,1.33
2022-10-24T20:41:53.969Z,4.45
2022-10-24T20:43:57.294Z,3.88
2022-10-24T20:46:03.358Z,0.80
2022-10-24T20:48:06.081Z,2.80
2022-10-24T20:50:09.497Z,1.23
2022-10-24T20:54:19.770Z,11.98
2022-10-24T20:56:26.055Z,1.48
2022-10-24T20:58:28.746Z,1.40
2022-10-24T21:00:32.747Z,1.15
2022-10-24T21:02:37.044Z,1.83
2022-10-24T21:04:39.814Z,1.58
2022-10-24T21:06:42.437Z,0.85
2022-10-24T21:08:48.220Z,1.20
2022-10-24T21:10:50.928Z,1.40
2022-10-24T21:12:54.116Z,0.70
2022-10-24T21:14:57.102Z,0.90
2022-10-24T21:16:59.705Z,1.80
2022-10-24T21:19:02.825Z,2.70
2022-10-24T21:21:10.863Z,1.63
2022-10-24T21:23:13.973Z,2.00
2022-10-24T21:25:16.700Z,1.10
2022-10-24T21:27:19.319Z,1.35
2022-10-24T21:29:32.777Z,0.95
2022-10-24T21:31:36.508Z,0.82
2022-10-24T21:33:41.647Z,1.00
2022-10-24T21:35:44.246Z,1.20
2022-10-24T21:37:47.056Z,2.30
2022-10-24T21:39:49.836Z,1.05
2022-10-24T21:41:52.515Z,7.85
2022-10-24T21:43:55.354Z,0.60
2022-10-24T21:46:05.703Z,5.72
2022-10-24T21:48:08.250Z,1.00
2022-10-24T21:50:10.835Z,1.10
2022-10-24T21:52:13.595Z,0.60
2022-10-24T21:54:18.767Z,0.57
2022-10-24T21:56:23.807Z,0.85
2022-10-24T21:58:26.350Z,0.20
2022-10-24T22:00:28.889Z,0.70
2022-10-24T22:02:31.606Z,2.60
2022-10-24T22:04:34.263Z,1.15
2022-10-24T22:06:37.346Z,1.45
2022-10-24T22:08:39.914Z,0.60
2022-10-24T22:10:42.464Z,1.08
2022-10-24T22:12:45.058Z,0.63
2022-10-24T22:14:47.675Z,1.08
2022-10-24T22:16:50.230Z,0.95
2022-10-24T22:18:53.051Z,0.80
2022-10-24T22:20:55.803Z,0.63
2022-10-24T22:22:58.342Z,0.80
2022-10-24T22:25:00.991Z,0.70
2022-10-24T22:27:03.633Z,1.42
2022-10-24T22:29:07.561Z,2.25
2022-10-24T22:31:14.177Z,1.83
2022-10-24T22:33:32.821Z,1.02
2022-10-24T22:35:35.884Z,0.82
2022-10-24T22:37:38.680Z,0.95
2022-10-24T22:39:41.648Z,0.57
2022-10-24T22:41:45.235Z,0.85
2022-10-24T22:43:48.229Z,1.20
2022-10-24T22:46:44.942Z,1.27
2022-10-24T22:48:50.881Z,1.70
2022-10-24T22:50:55.308Z,0.32
2022-10-24T22:52:58.450Z,2.25
2022-10-24T22:55:03.854Z,0.88
2022-10-24T22:57:07.551Z,1.45
2022-10-24T22:59:10.452Z,0.90
2022-10-24T23:01:19.118Z,1.02
2022-10-24T23:03:59.526Z,1.08
2022-10-24T23:06:23.107Z,1.75
2022-10-24T23:08:39.369Z,1.00
2022-10-24T23:10:42.185Z,0.50
2022-10-24T23:12:45.161Z,1.92
2022-10-24T23:14:49.480Z,1.35
2022-10-24T23:17:00.776Z,0.30
2022-10-24T23:19:32.790Z,1.35
2022-10-24T23:21:41.538Z,1.55
2022-10-24T23:23:44.494Z,1.38
2022-10-24T23:25:57.037Z,1.35
2022-10-24T23:28:21.782Z,2.63
2022-10-24T23:30:24.574Z,0.57
2022-10-24T23:32:47.573Z,1.00
2022-10-24T23:34:51.292Z,0.63
2022-10-24T23:37:20.876Z,2.47
2022-10-24T23:39:42.370Z,1.15
2022-10-24T23:42:05.000Z,1.85
2022-10-24T23:44:46.335Z,0.82
2022-10-24T23:47:58.321Z,0.95
2022-10-24T23:50:22.569Z,0.98
2022-10-24T23:53:05.035Z,0.88
2022-10-24T23:55:29.304Z,0.60
2022-10-24T23:57:32.121Z,1.20
2022-10-24T23:59:34.699Z,1.02
