createdAt,value
2022-10-08T00:01:30.184Z,100686.94
2022-10-08T00:03:59.793Z,100686.06
2022-10-08T00:06:31.384Z,100683.31
2022-10-08T00:09:07.435Z,100693.78
2022-10-08T00:11:38.494Z,100686.75
2022-10-08T00:14:08.032Z,100688.13
2022-10-08T00:16:39.626Z,100685.59
2022-10-08T00:19:14.199Z,100684.44
2022-10-08T00:21:45.990Z,100691.44
2022-10-08T00:24:17.490Z,100692.31
2022-10-08T00:26:46.049Z,100690.59
2022-10-08T00:29:17.644Z,100690.31
2022-10-08T00:31:49.960Z,100678.78
2022-10-08T00:34:23.498Z,100679.56
2022-10-08T00:36:56.258Z,100687.47
2022-10-08T00:39:27.584Z,100674.44
2022-10-08T00:41:57.533Z,100664.06
2022-10-08T00:45:06.324Z,100684.94
2022-10-08T00:47:42.201Z,100681.56
2022-10-08T00:50:34.804Z,100682.34
2022-10-08T00:53:08.016Z,100664.81
2022-10-08T00:55:43.316Z,100668.38
2022-10-08T00:58:22.505Z,100671.75
2022-10-08T01:00:51.480Z,100680.53
2022-10-08T01:03:37.882Z,100658.78
2022-10-08T01:06:30.578Z,100669.75
2022-10-08T01:09:05.779Z,100660.91
2022-10-08T01:11:50.006Z,100666.09
2022-10-08T01:15:12.524Z,100675.91
2022-10-08T01:18:11.975Z,100667.75
2022-10-08T01:21:11.065Z,100676.75
2022-10-08T01:23:43.443Z,100670.44
2022-10-08T01:26:36.272Z,100672.84
2022-10-08T01:29:33.275Z,100674.66
2022-10-08T01:32:16.892Z,100669.56
2022-10-08T01:35:05.396Z,100676.41
2022-10-08T01:37:56.404Z,100665.41
2022-10-08T01:40:49.413Z,100673.03
2022-10-08T01:43:22.715Z,100668.41
2022-10-08T01:46:00.357Z,100667.00
2022-10-08T01:48:38.150Z,100675.06
2022-10-08T01:51:15.641Z,100673.25
2022-10-08T01:53:49.750Z,100675.78
2022-10-08T01:56:26.682Z,100668.56
2022-10-08T01:59:09.537Z,100676.44
2022-10-08T02:01:58.705Z,100673.84
2022-10-08T02:04:33.713Z,100666.84
2022-10-08T02:07:12.187Z,100673.16
2022-10-08T02:09:53.409Z,100683.84
2022-10-08T02:12:23.211Z,100674.38
2022-10-08T02:14:55.056Z,100673.34
2022-10-08T02:17:47.130Z,100645.16
2022-10-08T02:20:45.577Z,100677.78
2022-10-08T02:23:30.174Z,100663.56
2022-10-08T02:26:15.367Z,100676.03
2022-10-08T02:29:07.956Z,100670.47
2022-10-08T02:32:04.085Z,100682.78
2022-10-08T02:34:50.500Z,100663.34
2022-10-08T02:37:45.613Z,100671.94
2022-10-08T02:40:19.351Z,100672.38
2022-10-08T02:42:57.299Z,100678.19
2022-10-08T02:45:34.516Z,100677.13
2022-10-08T02:48:11.775Z,100681.53
2022-10-08T02:50:43.401Z,100680.59
2022-10-08T02:53:19.093Z,100672.69
2022-10-08T02:56:12.342Z,100691.84
2022-10-08T02:58:42.772Z,100682.13
2022-10-08T03:01:37.514Z,100696.16
2022-10-08T03:04:25.413Z,100697.91
2022-10-08T03:06:55.138Z,100704.44
2022-10-08T03:09:28.647Z,100688.28
2022-10-08T03:11:58.415Z,100686.63
2022-10-08T03:14:28.827Z,100687.44
2022-10-08T03:16:57.829Z,100706.66
2022-10-08T03:19:26.211Z,100707.34
2022-10-08T03:21:56.393Z,100699.75
2022-10-08T03:24:24.513Z,100696.16
2022-10-08T03:26:54.642Z,100695.59
2022-10-08T03:29:22.806Z,100703.88
2022-10-08T03:31:51.633Z,100703.88
2022-10-08T03:34:22.126Z,100714.44
2022-10-08T03:36:50.160Z,100720.91
2022-10-08T03:39:18.770Z,100721.88
2022-10-08T03:41:48.377Z,100720.63
2022-10-08T03:44:16.547Z,100727.91
2022-10-08T03:46:45.562Z,100731.47
2022-10-08T03:49:16.618Z,100730.69
2022-10-08T03:51:45.557Z,100718.75
2022-10-08T03:54:14.727Z,100737.91
2022-10-08T03:56:42.750Z,100728.47
2022-10-08T03:59:11.621Z,100748.78
2022-10-08T04:01:39.893Z,100737.44
2022-10-08T04:04:09.215Z,100748.00
2022-10-08T04:06:37.434Z,100749.94
2022-10-08T04:09:06.385Z,100741.00
2022-10-08T04:11:34.410Z,100753.66
2022-10-08T04:14:02.791Z,100755.38
2022-10-08T04:16:30.631Z,100754.63
2022-10-08T04:18:59.065Z,100756.34
2022-10-08T04:21:29.828Z,100751.44
2022-10-08T04:23:57.988Z,100767.22
2022-10-08T04:26:28.293Z,100763.66
2022-10-08T04:28:58.471Z,100769.16
2022-10-08T04:31:27.352Z,100762.88
2022-10-08T04:33:57.672Z,100756.22
2022-10-08T04:36:28.206Z,100764.97
2022-10-08T04:38:58.685Z,100765.16
2022-10-08T04:41:28.018Z,100765.34
2022-10-08T04:44:03.812Z,100766.91
2022-10-08T04:46:32.243Z,100755.97
2022-10-08T04:49:00.603Z,100756.56
2022-10-08T04:51:30.896Z,100751.75
2022-10-08T04:53:58.981Z,100773.78
2022-10-08T04:56:31.142Z,100755.59
2022-10-08T04:59:01.407Z,100770.84
2022-10-08T05:01:32.048Z,100772.69
2022-10-08T05:04:00.489Z,100773.22
2022-10-08T05:06:32.788Z,100786.41
2022-10-08T05:09:05.178Z,100784.84
2022-10-08T05:11:35.249Z,100770.25
2022-10-08T05:14:05.352Z,100787.91
2022-10-08T05:16:33.757Z,100776.53
2022-10-08T05:19:02.219Z,100781.72
2022-10-08T05:21:31.701Z,100774.59
2022-10-08T05:24:07.779Z,100784.66
2022-10-08T05:26:57.666Z,100781.28
2022-10-08T05:29:30.350Z,100780.88
2022-10-08T05:31:58.490Z,100783.78
2022-10-08T05:34:26.744Z,100783.69
2022-10-08T05:36:55.509Z,100790.19
2022-10-08T05:39:23.485Z,100781.69
2022-10-08T05:41:53.594Z,100780.28
2022-10-08T05:44:22.534Z,100795.75
2022-10-08T05:46:50.478Z,100787.31
2022-10-08T05:49:22.810Z,100807.63
2022-10-08T05:51:52.298Z,100808.81
2022-10-08T05:54:22.230Z,100819.81
2022-10-08T05:56:50.258Z,100817.38
2022-10-08T05:59:22.649Z,100831.78
2022-10-08T06:01:51.501Z,100828.28
2022-10-08T06:04:19.777Z,100837.31
2022-10-08T06:06:48.297Z,100832.09
2022-10-08T06:09:20.570Z,100818.03
2022-10-08T06:11:50.614Z,100837.56
2022-10-08T06:14:20.796Z,100854.44
2022-10-08T06:16:48.986Z,100856.25
2022-10-08T06:19:19.073Z,100844.22
2022-10-08T06:21:47.970Z,100861.63
2022-10-08T06:24:15.910Z,100865.28
2022-10-08T06:26:45.898Z,100875.00
2022-10-08T06:29:17.593Z,100867.25
2022-10-08T06:31:45.930Z,100874.31
2022-10-08T06:34:20.720Z,100879.97
2022-10-08T06:36:49.620Z,100882.66
2022-10-08T06:39:19.241Z,100882.41
2022-10-08T06:41:49.211Z,100878.75
2022-10-08T06:44:19.268Z,100884.00
2022-10-08T06:46:48.429Z,100877.03
2022-10-08T06:49:16.987Z,100888.25
2022-10-08T06:51:46.644Z,100888.16
2022-10-08T06:54:14.691Z,100889.03
2022-10-08T06:56:43.845Z,100899.69
2022-10-08T06:59:13.940Z,100890.31
2022-10-08T07:01:42.021Z,100904.19
2022-10-08T07:04:13.792Z,100907.84
2022-10-08T07:06:41.780Z,100913.31
2022-10-08T07:09:10.423Z,100916.78
2022-10-08T07:11:38.704Z,100904.38
2022-10-08T07:14:06.538Z,100906.81
2022-10-08T07:16:35.537Z,100908.56
2022-10-08T07:19:05.745Z,100921.03
2022-10-08T07:21:33.675Z,100908.66
2022-10-08T07:24:02.094Z,100908.09
2022-10-08T07:26:34.614Z,100920.16
2022-10-08T07:29:13.741Z,100920.94
2022-10-08T07:31:41.730Z,100928.31
2022-10-08T07:34:12.916Z,100932.56
2022-10-08T07:36:41.331Z,100931.00
2022-10-08T07:39:33.823Z,100935.44
2022-10-08T07:42:01.984Z,100938.28
2022-10-08T07:44:50.644Z,100945.31
2022-10-08T07:47:18.761Z,100935.34
2022-10-08T07:49:47.441Z,100951.13
2022-10-08T07:52:17.619Z,100948.16
2022-10-08T07:54:45.465Z,100947.00
2022-10-08T07:57:13.389Z,100934.50
2022-10-08T07:59:42.272Z,100948.31
2022-10-08T08:02:10.095Z,100950.03
2022-10-08T08:04:37.767Z,100956.03
2022-10-08T08:07:05.521Z,100943.44
2022-10-08T08:09:34.094Z,100940.31
2022-10-08T08:12:02.014Z,100932.69
2022-10-08T08:14:30.079Z,100952.84
2022-10-08T08:16:57.983Z,100954.47
2022-10-08T08:19:27.375Z,100957.72
2022-10-08T08:21:55.194Z,100961.94
2022-10-08T08:24:23.954Z,100966.31
2022-10-08T08:26:57.841Z,100966.81
2022-10-08T08:29:26.905Z,100962.16
2022-10-08T08:31:54.970Z,100967.19
2022-10-08T08:34:25.140Z,100966.84
2022-10-08T08:36:53.897Z,100956.16
2022-10-08T08:39:25.190Z,100975.50
2022-10-08T08:42:18.248Z,100969.38
2022-10-08T08:45:28.210Z,100970.44
2022-10-08T08:48:26.693Z,100982.38
2022-10-08T08:50:57.788Z,100978.03
2022-10-08T08:53:26.105Z,100994.09
2022-10-08T08:55:58.908Z,100986.63
2022-10-08T08:58:37.542Z,100991.66
2022-10-08T09:01:40.324Z,100972.31
2022-10-08T09:04:48.345Z,100987.00
2022-10-08T09:07:22.351Z,100992.03
2022-10-08T09:09:55.373Z,100989.00
2022-10-08T09:12:41.429Z,100987.72
2022-10-08T09:15:26.931Z,100989.13
2022-10-08T09:17:54.880Z,100973.91
2022-10-08T09:20:25.554Z,100974.34
2022-10-08T09:22:55.185Z,100996.47
2022-10-08T09:25:28.153Z,100990.94
2022-10-08T09:28:04.087Z,100984.47
2022-10-08T09:30:42.846Z,100996.81
2022-10-08T09:33:22.868Z,101002.03
2022-10-08T09:35:53.960Z,101009.25
2022-10-08T09:38:28.842Z,101002.53
2022-10-08T09:41:19.120Z,101012.78
2022-10-08T09:44:25.312Z,101018.28
2022-10-08T09:47:07.103Z,101012.41
2022-10-08T09:49:39.955Z,101018.50
2022-10-08T09:52:19.502Z,101016.41
2022-10-08T09:54:52.345Z,101013.22
2022-10-08T09:57:23.010Z,100998.75
2022-10-08T10:00:01.475Z,101015.25
2022-10-08T10:02:33.316Z,101011.59
2022-10-08T10:05:21.399Z,101013.44
2022-10-08T10:07:49.167Z,101010.81
2022-10-08T10:10:48.703Z,101006.91
2022-10-08T10:13:34.456Z,101016.50
2022-10-08T10:16:10.098Z,101008.34
2022-10-08T10:19:04.076Z,101024.09
2022-10-08T10:22:01.133Z,101024.88
2022-10-08T10:24:43.066Z,101025.06
2022-10-08T10:27:39.849Z,101024.59
2022-10-08T10:30:22.446Z,101016.25
2022-10-08T10:33:02.699Z,101022.88
2022-10-08T10:35:32.723Z,101025.81
2022-10-08T10:38:24.005Z,101019.94
2022-10-08T10:41:46.676Z,101009.41
2022-10-08T10:44:21.904Z,101017.22
2022-10-08T10:47:00.050Z,101015.78
2022-10-08T10:49:38.605Z,101013.00
2022-10-08T10:52:31.653Z,101011.72
2022-10-08T10:55:40.677Z,101013.38
2022-10-08T10:58:35.017Z,101013.88
2022-10-08T11:01:34.617Z,101010.19
2022-10-08T11:04:23.413Z,101012.25
2022-10-08T11:08:09.995Z,101005.13
2022-10-08T11:10:50.818Z,101011.44
2022-10-08T11:13:47.878Z,101008.69
2022-10-08T11:16:37.507Z,101015.91
2022-10-08T11:19:13.222Z,101011.94
2022-10-08T11:22:27.788Z,101015.78
2022-10-08T11:25:06.259Z,101007.88
2022-10-08T11:28:18.668Z,101007.13
2022-10-08T11:31:24.192Z,101009.84
2022-10-08T11:33:56.391Z,101003.25
2022-10-08T11:36:58.432Z,100998.69
2022-10-08T11:39:46.105Z,101008.72
2022-10-08T11:42:49.007Z,101010.59
2022-10-08T11:45:28.697Z,101011.72
2022-10-08T11:48:00.290Z,101007.78
2022-10-08T11:50:37.599Z,101008.72
2022-10-08T11:53:13.616Z,101008.22
2022-10-08T11:55:57.679Z,101008.53
2022-10-08T11:58:33.068Z,101005.22
2022-10-08T12:01:10.397Z,101008.38
2022-10-08T12:03:41.799Z,101002.53
2022-10-08T12:06:18.055Z,100993.13
2022-10-08T12:08:59.228Z,100999.28
2022-10-08T12:11:30.061Z,101002.00
2022-10-08T12:14:15.814Z,101006.22
2022-10-08T12:16:55.412Z,101000.50
2022-10-08T12:19:38.449Z,101010.56
2022-10-08T12:22:16.475Z,101005.28
2022-10-08T12:24:49.570Z,101007.22
2022-10-08T12:27:18.417Z,101010.69
2022-10-08T12:30:03.402Z,101003.97
2022-10-08T12:32:44.010Z,101000.06
2022-10-08T12:35:47.850Z,101003.53
2022-10-08T12:38:22.112Z,101008.84
2022-10-08T12:40:58.035Z,101006.03
2022-10-08T12:44:04.802Z,101000.72
2022-10-08T12:46:55.009Z,100996.72
2022-10-08T12:49:52.238Z,100989.91
2022-10-08T12:52:21.710Z,100991.88
2022-10-08T12:54:58.194Z,101003.97
2022-10-08T12:57:34.570Z,100997.59
2022-10-08T13:00:26.401Z,100990.13
2022-10-08T13:03:12.467Z,100995.38
2022-10-08T13:05:45.442Z,100997.09
2022-10-08T13:08:34.380Z,101000.13
2022-10-08T13:11:15.765Z,101000.75
2022-10-08T13:13:51.326Z,101002.44
2022-10-08T13:16:26.732Z,100997.94
2022-10-08T13:18:58.687Z,100994.25
2022-10-08T13:21:32.485Z,100992.09
2022-10-08T13:24:26.513Z,101002.06
2022-10-08T13:26:57.304Z,100987.00
2022-10-08T13:29:26.424Z,100995.13
2022-10-08T13:32:13.646Z,100997.63
2022-10-08T13:34:47.965Z,100994.59
2022-10-08T13:37:36.412Z,100992.78
2022-10-08T13:40:19.542Z,100993.72
2022-10-08T13:42:55.371Z,100996.50
2022-10-08T13:45:30.729Z,100999.34
2022-10-08T13:47:59.188Z,101005.63
2022-10-08T13:50:27.200Z,101008.13
2022-10-08T13:52:59.224Z,100992.78
2022-10-08T13:55:36.399Z,100991.97
2022-10-08T13:58:07.762Z,100999.34
2022-10-08T14:00:39.948Z,101008.31
2022-10-08T14:03:10.679Z,100992.94
2022-10-08T14:05:43.508Z,100998.47
2022-10-08T14:08:23.611Z,100992.84
2022-10-08T14:10:57.583Z,100995.97
2022-10-08T14:13:27.045Z,101002.13
2022-10-08T14:15:58.359Z,100998.78
2022-10-08T14:18:26.788Z,100986.44
2022-10-08T14:20:55.891Z,101001.50
2022-10-08T14:23:23.528Z,100998.34
2022-10-08T14:25:51.925Z,101005.72
2022-10-08T14:28:20.574Z,100993.78
2022-10-08T14:30:48.738Z,101006.34
2022-10-08T14:33:17.133Z,101005.59
2022-10-08T14:35:45.373Z,101003.59
2022-10-08T14:38:15.434Z,101009.56
2022-10-08T14:40:44.971Z,101000.59
2022-10-08T14:43:13.209Z,101000.59
2022-10-08T14:45:42.644Z,101013.38
2022-10-08T14:48:11.235Z,101019.75
2022-10-08T14:50:38.981Z,101014.34
2022-10-08T14:53:11.420Z,101011.41
2022-10-08T14:56:07.566Z,101013.16
2022-10-08T14:58:30.012Z,100994.75
2022-10-08T15:00:58.740Z,100999.09
2022-10-08T15:03:28.254Z,101000.50
2022-10-08T15:06:00.180Z,101009.25
2022-10-08T15:08:29.253Z,101003.94
2022-10-08T15:10:57.233Z,101006.66
2022-10-08T15:13:26.007Z,101003.63
2022-10-08T15:15:55.112Z,100997.56
2022-10-08T15:18:25.859Z,100999.28
2022-10-08T15:20:59.756Z,101000.28
2022-10-08T15:23:28.403Z,100998.75
2022-10-08T15:26:01.432Z,101008.38
2022-10-08T15:28:30.847Z,101003.75
2022-10-08T15:31:04.736Z,101001.91
2022-10-08T15:33:43.387Z,101008.19
2022-10-08T15:36:25.467Z,101008.19
2022-10-08T15:39:12.192Z,101025.47
2022-10-08T15:41:45.505Z,101021.28
2022-10-08T15:44:30.846Z,101031.97
2022-10-08T15:47:06.235Z,101021.78
2022-10-08T15:49:40.541Z,101030.09
2022-10-08T15:52:12.572Z,101025.22
2022-10-08T15:54:44.777Z,101025.84
2022-10-08T15:57:16.659Z,101028.66
2022-10-08T15:59:46.426Z,101020.94
2022-10-08T16:02:17.645Z,101040.94
2022-10-08T16:04:47.938Z,101024.75
2022-10-08T16:07:18.952Z,101036.13
2022-10-08T16:09:47.377Z,101024.59
2022-10-08T16:12:15.921Z,101028.28
2022-10-08T16:14:43.832Z,101031.28
2022-10-08T16:17:13.447Z,101037.63
2022-10-08T16:19:42.984Z,101041.41
2022-10-08T16:22:11.304Z,101043.66
2022-10-08T16:24:39.863Z,101048.56
2022-10-08T16:27:09.762Z,101031.41
2022-10-08T16:29:37.812Z,101048.41
2022-10-08T16:32:06.819Z,101044.91
2022-10-08T16:34:35.631Z,101058.75
2022-10-08T16:37:05.229Z,101058.16
2022-10-08T16:39:33.475Z,101059.50
2022-10-08T16:42:05.225Z,101062.44
2022-10-08T16:44:33.975Z,101063.13
2022-10-08T16:47:02.532Z,101075.28
2022-10-08T16:49:30.927Z,101078.06
2022-10-08T16:52:05.540Z,101071.22
2022-10-08T16:54:33.707Z,101074.47
2022-10-08T16:57:02.030Z,101091.03
2022-10-08T16:59:33.196Z,101097.47
2022-10-08T17:02:01.401Z,101097.38
2022-10-08T17:04:39.218Z,101095.03
2022-10-08T17:07:08.384Z,101103.75
2022-10-08T17:09:37.645Z,101105.78
2022-10-08T17:12:06.207Z,101103.59
2022-10-08T17:14:37.456Z,101105.59
2022-10-08T17:17:08.263Z,101106.06
2022-10-08T17:19:39.616Z,101108.66
2022-10-08T17:22:10.762Z,101108.41
2022-10-08T17:24:42.346Z,101109.00
2022-10-08T17:27:12.674Z,101122.31
2022-10-08T17:29:42.283Z,101132.66
2022-10-08T17:32:11.661Z,101135.31
2022-10-08T17:34:39.771Z,101134.47
2022-10-08T17:37:08.258Z,101141.16
2022-10-08T17:39:40.596Z,101133.81
2022-10-08T17:42:12.008Z,101150.91
2022-10-08T17:44:40.404Z,101155.81
2022-10-08T17:47:08.484Z,101160.59
2022-10-08T17:49:37.865Z,101163.59
2022-10-08T17:52:06.132Z,101170.19
2022-10-08T17:54:34.513Z,101165.91
2022-10-08T17:57:04.913Z,101164.50
2022-10-08T17:59:34.112Z,101177.03
2022-10-08T18:02:02.839Z,101172.78
2022-10-08T18:04:30.902Z,101168.66
2022-10-08T18:07:03.239Z,101173.09
2022-10-08T18:09:31.497Z,101169.13
2022-10-08T18:11:59.858Z,101182.34
2022-10-08T18:14:28.486Z,101171.00
2022-10-08T18:16:57.435Z,101181.91
2022-10-08T18:19:26.793Z,101187.44
2022-10-08T18:21:55.110Z,101178.88
2022-10-08T18:24:23.068Z,101186.41
2022-10-08T18:26:51.728Z,101192.88
2022-10-08T18:29:20.407Z,101194.91
2022-10-08T18:31:48.508Z,101197.25
2022-10-08T18:34:18.557Z,101197.16
2022-10-08T18:36:46.986Z,101202.63
2022-10-08T18:39:18.384Z,101208.00
2022-10-08T18:41:49.280Z,101207.19
2022-10-08T18:44:22.050Z,101218.03
2022-10-08T18:46:51.863Z,101223.44
2022-10-08T18:49:30.320Z,101215.56
2022-10-08T18:51:59.772Z,101215.69
2022-10-08T18:54:29.812Z,101225.66
2022-10-08T18:57:01.325Z,101207.28
2022-10-08T18:59:31.072Z,101233.25
2022-10-08T19:02:01.119Z,101228.03
2022-10-08T19:04:30.666Z,101231.09
2022-10-08T19:06:58.624Z,101238.41
2022-10-08T19:09:26.892Z,101222.78
2022-10-08T19:11:57.413Z,101233.53
2022-10-08T19:14:25.813Z,101241.38
2022-10-08T19:16:53.892Z,101243.31
2022-10-08T19:19:25.252Z,101253.84
2022-10-08T19:21:55.651Z,101258.56
2022-10-08T19:24:26.262Z,101249.56
2022-10-08T19:26:56.711Z,101239.22
2022-10-08T19:29:29.413Z,101249.09
2022-10-08T19:31:58.479Z,101251.25
2022-10-08T19:34:28.263Z,101260.63
2022-10-08T19:36:57.151Z,101263.50
2022-10-08T19:39:29.306Z,101248.06
2022-10-08T19:41:57.578Z,101244.13
2022-10-08T19:44:26.015Z,101266.16
2022-10-08T19:46:55.441Z,101267.38
2022-10-08T19:49:23.863Z,101267.63
2022-10-08T19:51:53.931Z,101280.34
2022-10-08T19:54:23.589Z,101279.66
2022-10-08T19:56:53.940Z,101271.84
2022-10-08T19:59:22.389Z,101285.16
2022-10-08T20:01:50.738Z,101286.19
2022-10-08T20:04:22.345Z,101289.13
2022-10-08T20:06:51.680Z,101284.06
2022-10-08T20:09:20.029Z,101287.75
2022-10-08T20:11:48.329Z,101294.09
2022-10-08T20:14:16.234Z,101302.97
2022-10-08T20:16:44.844Z,101294.97
2022-10-08T20:19:20.604Z,101295.81
2022-10-08T20:21:51.834Z,101298.81
2022-10-08T20:24:20.170Z,101292.72
2022-10-08T20:26:52.123Z,101304.78
2022-10-08T20:29:22.082Z,101297.72
2022-10-08T20:31:55.437Z,101294.25
2022-10-08T20:34:28.878Z,101298.84
2022-10-08T20:36:58.680Z,101305.25
2022-10-08T20:39:27.510Z,101309.13
2022-10-08T20:41:56.780Z,101288.94
2022-10-08T20:44:24.736Z,101295.19
2022-10-08T20:46:52.849Z,101298.78
2022-10-08T20:49:21.360Z,101318.50
2022-10-08T20:51:49.981Z,101300.41
2022-10-08T20:54:18.686Z,101318.91
2022-10-08T20:56:48.844Z,101320.66
2022-10-08T20:59:19.114Z,101306.50
2022-10-08T21:01:49.688Z,101312.44
2022-10-08T21:04:20.489Z,101313.31
2022-10-08T21:06:52.385Z,101326.63
2022-10-08T21:09:22.207Z,101322.22
2022-10-08T21:11:50.045Z,101335.59
2022-10-08T21:14:22.065Z,101332.91
2022-10-08T21:16:51.608Z,101326.94
2022-10-08T21:19:24.013Z,101318.22
2022-10-08T21:21:52.976Z,101332.56
2022-10-08T21:24:23.038Z,101326.34
2022-10-08T21:26:52.448Z,101329.88
2022-10-08T21:29:20.775Z,101337.75
2022-10-08T21:31:49.538Z,101325.56
2022-10-08T21:34:18.271Z,101340.34
2022-10-08T21:36:46.770Z,101316.63
2022-10-08T21:39:17.470Z,101346.78
2022-10-08T21:41:47.238Z,101341.63
2022-10-08T21:44:15.540Z,101343.47
2022-10-08T21:46:45.590Z,101342.53
2022-10-08T21:49:20.859Z,101339.09
2022-10-08T21:51:49.000Z,101341.94
2022-10-08T21:54:17.503Z,101356.03
2022-10-08T21:56:46.093Z,101359.63
2022-10-08T21:59:15.857Z,101350.84
2022-10-08T22:01:52.794Z,101351.78
2022-10-08T22:04:25.593Z,101356.34
2022-10-08T22:07:00.128Z,101355.53
2022-10-08T22:09:31.025Z,101358.19
2022-10-08T22:12:00.677Z,101351.16
2022-10-08T22:14:30.325Z,101346.03
2022-10-08T22:16:58.655Z,101353.84
2022-10-08T22:19:27.560Z,101362.75
2022-10-08T22:21:58.703Z,101345.09
2022-10-08T22:24:27.110Z,101348.03
2022-10-08T22:26:59.780Z,101346.56
2022-10-08T22:29:29.947Z,101341.47
2022-10-08T22:31:58.101Z,101343.41
2022-10-08T22:34:26.691Z,101332.06
2022-10-08T22:36:55.007Z,101348.13
2022-10-08T22:39:23.063Z,101325.50
2022-10-08T22:41:52.179Z,101344.00
2022-10-08T22:44:22.832Z,101339.75
2022-10-08T22:46:51.330Z,101336.41
2022-10-08T22:49:19.932Z,101342.69
2022-10-08T22:51:48.326Z,101325.06
2022-10-08T22:54:16.424Z,101340.09
2022-10-08T22:56:45.141Z,101335.69
2022-10-08T22:59:14.024Z,101331.50
2022-10-08T23:01:42.329Z,101343.84
2022-10-08T23:04:10.453Z,101328.88
2022-10-08T23:06:42.564Z,101330.50
2022-10-08T23:09:13.129Z,101329.75
2022-10-08T23:11:41.023Z,101327.03
2022-10-08T23:14:10.705Z,101327.66
2022-10-08T23:16:38.803Z,101329.47
2022-10-08T23:19:14.144Z,101326.81
2022-10-08T23:21:44.443Z,101329.59
2022-10-08T23:24:13.513Z,101324.41
2022-10-08T23:26:41.586Z,101330.63
2022-10-08T23:29:11.871Z,101316.47
2022-10-08T23:31:42.504Z,101324.41
2022-10-08T23:34:10.788Z,101318.34
2022-10-08T23:36:44.094Z,101320.88
2022-10-08T23:39:17.644Z,101322.59
2022-10-08T23:41:45.670Z,101326.09
2022-10-08T23:44:14.016Z,101326.97
2022-10-08T23:46:43.153Z,101316.47
2022-10-08T23:49:11.137Z,101317.31
2022-10-08T23:51:40.395Z,101308.59
2022-10-08T23:54:10.576Z,101315.78
2022-10-08T23:56:38.367Z,101308.66
2022-10-08T23:59:07.297Z,101323.69
