createdAt,value
2019-05-01T00:01:11.131Z,100446.70
2019-05-01T00:04:00.939Z,100441.62
2019-05-01T00:06:34.846Z,100440.95
2019-05-01T00:09:01.927Z,100438.53
2019-05-01T00:11:33.106Z,100439.88
2019-05-01T00:14:00.267Z,100437.45
2019-05-01T00:16:29.436Z,100435.32
2019-05-01T00:18:56.540Z,100433.40
2019-05-01T00:21:23.558Z,100429.08
2019-05-01T00:23:50.957Z,100429.23
2019-05-01T00:26:19.129Z,100426.69
2019-05-01T00:28:47.476Z,100437.00
2019-05-01T00:31:15.125Z,100433.11
2019-05-01T00:33:43.413Z,100429.41
2019-05-01T00:36:10.568Z,100429.55
2019-05-01T00:38:38.012Z,100421.45
2019-05-01T00:41:05.044Z,100420.86
2019-05-01T00:43:32.079Z,100418.69
2019-05-01T00:45:59.379Z,100418.91
2019-05-01T00:48:26.428Z,100416.61
2019-05-01T00:50:53.543Z,100418.36
2019-05-01T00:53:20.601Z,100410.98
2019-05-01T00:56:07.248Z,100417.39
2019-05-01T00:59:03.269Z,100413.63
2019-05-01T01:01:49.636Z,100408.31
2019-05-01T01:04:18.624Z,100409.97
2019-05-01T01:06:46.033Z,100406.42
2019-05-01T01:09:13.636Z,100403.31
2019-05-01T01:11:40.708Z,100411.56
2019-05-01T01:14:07.959Z,100408.06
2019-05-01T01:16:36.109Z,100402.14
2019-05-01T01:19:03.694Z,100407.84
2019-05-01T01:21:31.104Z,100408.35
2019-05-01T01:23:59.072Z,100403.78
2019-05-01T01:26:26.419Z,100405.84
2019-05-01T01:28:53.483Z,100404.69
2019-05-01T01:31:20.638Z,100403.09
2019-05-01T01:33:48.012Z,100396.72
2019-05-01T01:36:17.248Z,100406.55
2019-05-01T01:38:44.357Z,100403.03
2019-05-01T01:41:11.501Z,100400.67
2019-05-01T01:43:47.932Z,100399.61
2019-05-01T01:46:17.355Z,100394.13
2019-05-01T01:48:44.615Z,100391.32
2019-05-01T01:51:11.650Z,100392.87
2019-05-01T01:53:39.046Z,100390.57
2019-05-01T01:56:06.259Z,100387.12
2019-05-01T01:58:33.650Z,100383.33
2019-05-01T02:01:18.463Z,100386.26
2019-05-01T02:03:49.277Z,100381.36
2019-05-01T02:06:16.650Z,100385.37
2019-05-01T02:08:55.952Z,100379.68
2019-05-01T02:11:13.288Z,100377.92
2019-05-01T02:13:40.566Z,100378.08
2019-05-01T02:16:07.666Z,100384.48
2019-05-01T02:18:35.157Z,100385.50
2019-05-01T02:21:02.239Z,100382.94
2019-05-01T02:23:29.309Z,100381.80
2019-05-01T02:25:56.376Z,100386.94
2019-05-01T02:28:30.426Z,100380.03
2019-05-01T02:31:28.345Z,100381.95
2019-05-01T02:33:57.105Z,100381.56
2019-05-01T02:36:27.517Z,100376.70
2019-05-01T02:38:56.838Z,100376.02
2019-05-01T02:41:29.540Z,100380.27
2019-05-01T02:44:04.972Z,100372.80
2019-05-01T02:46:35.030Z,100375.83
2019-05-01T02:49:07.037Z,100379.52
2019-05-01T02:51:37.631Z,100378.56
2019-05-01T02:54:05.458Z,100372.90
2019-05-01T02:57:00.284Z,100370.39
2019-05-01T02:59:29.602Z,100367.50
2019-05-01T03:01:58.666Z,100369.59
2019-05-01T03:04:26.464Z,100364.64
2019-05-01T03:06:53.790Z,100365.55
2019-05-01T03:09:22.151Z,100370.27
2019-05-01T03:11:52.638Z,100365.85
2019-05-01T03:14:22.570Z,100364.61
2019-05-01T03:16:53.128Z,100366.05
2019-05-01T03:19:41.095Z,100362.42
2019-05-01T03:22:28.085Z,100358.03
2019-05-01T03:24:55.678Z,100359.86
2019-05-01T03:27:25.835Z,100362.00
2019-05-01T03:29:53.211Z,100361.78
2019-05-01T03:32:20.712Z,100370.00
2019-05-01T03:34:52.314Z,100365.83
2019-05-01T03:37:17.209Z,100360.80
2019-05-01T03:39:44.243Z,100364.19
2019-05-01T03:42:11.606Z,100360.93
2019-05-01T03:44:39.072Z,100367.66
2019-05-01T03:47:06.112Z,100364.09
2019-05-01T03:49:33.380Z,100358.08
2019-05-01T03:52:00.434Z,100358.20
2019-05-01T03:54:28.243Z,100357.45
2019-05-01T03:56:55.780Z,100355.70
2019-05-01T03:59:26.270Z,100360.05
2019-05-01T04:02:32.774Z,100364.04
2019-05-01T04:04:48.965Z,100355.96
2019-05-01T04:07:16.284Z,100359.09
2019-05-01T04:09:43.698Z,100352.80
2019-05-01T04:12:10.950Z,100353.20
2019-05-01T04:14:39.227Z,100351.09
2019-05-01T04:17:19.174Z,100354.50
2019-05-01T04:19:47.058Z,100356.34
2019-05-01T04:22:14.301Z,100355.61
2019-05-01T04:24:43.727Z,100355.67
2019-05-01T04:27:16.107Z,100353.71
2019-05-01T04:29:56.041Z,100361.27
2019-05-01T04:32:27.564Z,100356.50
2019-05-01T04:35:20.010Z,100362.84
2019-05-01T04:37:47.574Z,100361.91
2019-05-01T04:40:19.081Z,100368.64
2019-05-01T04:42:46.611Z,100375.31
2019-05-01T04:45:14.772Z,100365.36
2019-05-01T04:47:42.552Z,100360.86
2019-05-01T04:50:10.348Z,100360.19
2019-05-01T04:52:38.209Z,100359.48
2019-05-01T04:55:07.888Z,100377.08
2019-05-01T04:57:35.408Z,100373.05
2019-05-01T05:00:03.743Z,100375.61
2019-05-01T05:02:38.130Z,100372.58
2019-05-01T05:05:07.742Z,100368.74
2019-05-01T05:07:35.592Z,100367.60
2019-05-01T05:10:04.657Z,100372.20
2019-05-01T05:12:50.910Z,100370.97
2019-05-01T05:15:31.838Z,100369.88
2019-05-01T05:18:01.426Z,100381.75
2019-05-01T05:20:30.413Z,100377.32
2019-05-01T05:23:00.724Z,100379.16
2019-05-01T05:25:27.931Z,100378.89
2019-05-01T05:27:59.481Z,100378.26
2019-05-01T05:30:27.713Z,100378.29
2019-05-01T05:32:57.816Z,100373.51
2019-05-01T05:35:26.046Z,100377.88
2019-05-01T05:38:16.861Z,100377.29
2019-05-01T05:40:44.716Z,100382.11
2019-05-01T05:43:12.057Z,100387.09
2019-05-01T05:45:39.593Z,100389.30
2019-05-01T05:48:06.655Z,100379.84
2019-05-01T05:50:43.309Z,100386.89
2019-05-01T05:53:15.628Z,100388.20
2019-05-01T05:55:51.280Z,100385.72
2019-05-01T05:58:29.886Z,100390.23
2019-05-01T06:01:38.267Z,100386.55
2019-05-01T06:04:27.815Z,100391.30
2019-05-01T06:07:14.381Z,100387.62
2019-05-01T06:09:53.165Z,100380.38
2019-05-01T06:12:41.623Z,100379.09
2019-05-01T06:15:19.144Z,100390.97
2019-05-01T06:18:06.127Z,100386.48
2019-05-01T06:20:43.144Z,100388.60
2019-05-01T06:23:29.991Z,100382.14
2019-05-01T06:26:22.092Z,100378.18
2019-05-01T06:28:50.196Z,100381.75
2019-05-01T06:31:23.186Z,100374.58
2019-05-01T06:33:53.133Z,100382.03
2019-05-01T06:36:23.991Z,100384.88
2019-05-01T06:38:52.267Z,100378.28
2019-05-01T06:41:19.897Z,100379.35
2019-05-01T06:44:07.542Z,100377.31
2019-05-01T06:47:19.048Z,100377.27
2019-05-01T06:50:20.201Z,100378.70
2019-05-01T06:52:47.865Z,100381.22
2019-05-01T06:55:15.112Z,100376.09
2019-05-01T06:57:45.679Z,100374.64
2019-05-01T07:00:16.953Z,100380.90
2019-05-01T07:02:50.125Z,100377.80
2019-05-01T07:05:20.198Z,100375.75
2019-05-01T07:07:53.056Z,100375.66
2019-05-01T07:10:29.853Z,100376.03
2019-05-01T07:12:47.107Z,100372.22
2019-05-01T07:15:14.384Z,100373.88
2019-05-01T07:17:43.927Z,100379.31
2019-05-01T07:20:20.331Z,100383.39
2019-05-01T07:22:52.320Z,100380.89
2019-05-01T07:25:22.232Z,100379.31
2019-05-01T07:27:53.947Z,100372.11
2019-05-01T07:30:29.936Z,100373.03
2019-05-01T07:32:59.833Z,100371.16
2019-05-01T07:35:32.999Z,100366.56
2019-05-01T07:38:02.246Z,100370.75
2019-05-01T07:40:32.001Z,100362.44
2019-05-01T07:43:06.429Z,100361.55
2019-05-01T07:45:56.157Z,100363.90
2019-05-01T07:48:36.092Z,100366.14
2019-05-01T07:51:07.012Z,100366.91
2019-05-01T07:53:37.308Z,100357.34
2019-05-01T07:56:07.302Z,100352.00
2019-05-01T07:58:34.377Z,100354.34
2019-05-01T08:01:13.209Z,100358.52
2019-05-01T08:03:42.753Z,100354.56
2019-05-01T08:06:16.331Z,100350.20
2019-05-01T08:08:44.539Z,100355.84
2019-05-01T08:11:11.572Z,100352.42
2019-05-01T08:13:38.622Z,100350.23
2019-05-01T08:16:07.032Z,100352.72
2019-05-01T08:18:49.243Z,100353.86
2019-05-01T08:21:34.299Z,100349.42
2019-05-01T08:24:05.118Z,100349.31
2019-05-01T08:26:32.160Z,100346.31
2019-05-01T08:29:21.611Z,100345.16
2019-05-01T08:32:17.259Z,100348.22
2019-05-01T08:34:49.083Z,100340.23
2019-05-01T08:37:17.807Z,100343.23
2019-05-01T08:39:44.287Z,100341.42
2019-05-01T08:42:11.702Z,100348.72
2019-05-01T08:44:52.506Z,100338.97
2019-05-01T08:47:27.747Z,100342.42
2019-05-01T08:50:00.000Z,100339.84
2019-05-01T08:52:27.075Z,100337.72
2019-05-01T08:54:54.898Z,100337.77
2019-05-01T08:57:22.391Z,100332.78
2019-05-01T08:59:50.185Z,100335.38
2019-05-01T09:02:18.985Z,100330.28
2019-05-01T09:04:46.094Z,100327.34
2019-05-01T09:07:14.632Z,100328.44
2019-05-01T09:09:47.290Z,100324.91
2019-05-01T09:12:14.198Z,100326.54
2019-05-01T09:14:41.299Z,100319.67
2019-05-01T09:17:08.389Z,100320.77
2019-05-01T09:19:35.670Z,100313.86
2019-05-01T09:22:04.149Z,100312.33
2019-05-01T09:24:31.522Z,100318.48
2019-05-01T09:27:09.971Z,100317.56
2019-05-01T09:29:41.843Z,100315.84
2019-05-01T09:32:25.030Z,100320.90
2019-05-01T09:34:58.276Z,100311.98
2019-05-01T09:37:33.994Z,100316.12
2019-05-01T09:40:11.740Z,100304.78
2019-05-01T09:42:42.856Z,100303.48
2019-05-01T09:45:26.030Z,100310.27
2019-05-01T09:47:55.239Z,100304.33
2019-05-01T09:50:30.461Z,100298.70
2019-05-01T09:53:15.226Z,100302.90
2019-05-01T09:55:54.271Z,100300.71
2019-05-01T09:58:37.858Z,100303.44
2019-05-01T10:01:08.244Z,100303.08
2019-05-01T10:03:37.477Z,100298.56
2019-05-01T10:06:12.867Z,100289.75
2019-05-01T10:08:44.360Z,100292.62
2019-05-01T10:11:28.768Z,100288.73
2019-05-01T10:14:04.159Z,100283.06
2019-05-01T10:16:34.198Z,100284.87
2019-05-01T10:19:10.859Z,100281.47
2019-05-01T10:21:38.558Z,100288.25
2019-05-01T10:24:05.619Z,100279.47
2019-05-01T10:26:34.649Z,100279.31
2019-05-01T10:29:15.412Z,100271.05
2019-05-01T10:32:02.195Z,100261.63
2019-05-01T10:34:38.723Z,100265.84
2019-05-01T10:37:06.187Z,100264.13
2019-05-01T10:39:33.245Z,100261.16
2019-05-01T10:42:00.294Z,100260.13
2019-05-01T10:44:28.023Z,100251.49
2019-05-01T10:46:55.227Z,100248.85
2019-05-01T10:49:22.461Z,100245.00
2019-05-01T10:51:49.639Z,100239.27
2019-05-01T10:54:16.696Z,100226.73
2019-05-01T10:56:43.893Z,100225.93
2019-05-01T10:59:12.164Z,100229.05
2019-05-01T11:01:49.919Z,100224.97
2019-05-01T11:04:17.111Z,100224.91
2019-05-01T11:06:44.250Z,100218.23
2019-05-01T11:09:12.898Z,100210.88
2019-05-01T11:11:39.987Z,100212.88
2019-05-01T11:14:07.049Z,100206.70
2019-05-01T11:16:34.331Z,100203.84
2019-05-01T11:19:01.572Z,100198.66
2019-05-01T11:21:28.721Z,100195.85
2019-05-01T11:23:55.777Z,100192.52
2019-05-01T11:26:22.856Z,100189.87
2019-05-01T11:28:51.203Z,100191.33
2019-05-01T11:31:25.182Z,100193.00
2019-05-01T11:34:14.073Z,100190.05
2019-05-01T11:37:12.916Z,100187.17
2019-05-01T11:39:44.667Z,100186.39
2019-05-01T11:42:13.341Z,100186.23
2019-05-01T11:44:41.872Z,100180.42
2019-05-01T11:47:08.913Z,100174.58
2019-05-01T11:49:36.436Z,100185.02
2019-05-01T11:52:05.810Z,100185.84
2019-05-01T11:54:35.612Z,100179.16
2019-05-01T11:57:06.761Z,100181.63
2019-05-01T11:59:40.589Z,100171.19
2019-05-01T12:02:15.793Z,100168.20
2019-05-01T12:04:43.955Z,100173.83
2019-05-01T12:07:17.718Z,100168.11
2019-05-01T12:10:04.873Z,100160.48
2019-05-01T12:12:37.867Z,100156.74
2019-05-01T12:15:09.584Z,100164.80
2019-05-01T12:17:58.454Z,100151.58
2019-05-01T12:21:07.319Z,100155.25
2019-05-01T12:24:04.400Z,100147.66
2019-05-01T12:26:37.107Z,100135.13
2019-05-01T12:29:04.740Z,100145.85
2019-05-01T12:31:44.633Z,100135.20
2019-05-01T12:34:11.704Z,100151.40
2019-05-01T12:36:41.151Z,100144.92
2019-05-01T12:39:10.611Z,100141.67
2019-05-01T12:41:49.289Z,100144.26
2019-05-01T12:44:16.576Z,100141.84
2019-05-01T12:46:50.675Z,100146.59
2019-05-01T12:49:17.728Z,100141.87
2019-05-01T12:51:46.926Z,100133.69
2019-05-01T12:54:21.280Z,100131.50
2019-05-01T12:56:52.652Z,100113.85
2019-05-01T12:59:19.664Z,100115.30
2019-05-01T13:01:47.945Z,100109.53
2019-05-01T13:04:15.509Z,100103.89
2019-05-01T13:06:49.414Z,100100.82
2019-05-01T13:09:14.972Z,100105.27
2019-05-01T13:11:44.648Z,100094.51
2019-05-01T13:14:15.822Z,100104.38
2019-05-01T13:16:44.741Z,100098.54
2019-05-01T13:19:12.743Z,100111.41
2019-05-01T13:21:43.074Z,100093.08
2019-05-01T13:24:10.714Z,100094.31
2019-05-01T13:26:47.291Z,100086.88
2019-05-01T13:29:30.116Z,100083.95
2019-05-01T13:32:36.062Z,100080.16
2019-05-01T13:35:04.283Z,100078.73
2019-05-01T13:37:33.771Z,100074.44
2019-05-01T13:40:03.381Z,100073.15
2019-05-01T13:43:05.393Z,100076.52
2019-05-01T13:45:37.599Z,100059.25
2019-05-01T13:48:06.776Z,100057.98
2019-05-01T13:50:41.750Z,100055.19
2019-05-01T13:53:12.044Z,100051.34
2019-05-01T13:55:50.369Z,100052.11
2019-05-01T13:58:22.439Z,100056.38
2019-05-01T14:00:54.394Z,100035.70
2019-05-01T14:03:26.128Z,100043.08
2019-05-01T14:06:01.466Z,100035.89
2019-05-01T14:08:35.889Z,100039.46
2019-05-01T14:11:17.422Z,100029.51
2019-05-01T14:18:41.997Z,100019.73
2019-05-01T14:21:32.245Z,100017.41
2019-05-01T14:24:22.142Z,100014.78
2019-05-01T14:26:55.193Z,100007.56
2019-05-01T14:29:40.478Z,100002.94
2019-05-01T14:32:14.381Z,100006.20
2019-05-01T14:35:14.649Z,100004.34
2019-05-01T14:37:52.545Z,100011.30
2019-05-01T14:40:23.711Z,100003.47
2019-05-01T14:42:51.914Z,100006.44
2019-05-01T14:45:19.377Z,100001.06
2019-05-01T14:47:46.813Z,99999.70
2019-05-01T14:50:15.019Z,99991.81
2019-05-01T14:52:42.322Z,99990.49
2019-05-01T14:55:09.933Z,99990.81
2019-05-01T14:57:38.209Z,100001.97
2019-05-01T15:00:05.835Z,99996.16
2019-05-01T15:02:34.500Z,99994.28
2019-05-01T15:05:12.514Z,99993.87
2019-05-01T15:07:54.644Z,99995.95
2019-05-01T15:10:28.713Z,99986.77
2019-05-01T15:13:00.676Z,99978.83
2019-05-01T15:15:42.082Z,99976.55
2019-05-01T15:18:28.863Z,99972.02
2019-05-01T15:20:56.577Z,99972.83
2019-05-01T15:23:23.631Z,99964.62
2019-05-01T15:25:54.780Z,99964.98
2019-05-01T15:28:29.042Z,99964.91
2019-05-01T15:30:56.138Z,99967.92
2019-05-01T15:33:26.318Z,99964.19
2019-05-01T15:35:53.517Z,99963.92
2019-05-01T15:38:21.014Z,99967.70
2019-05-01T15:40:58.070Z,99957.19
2019-05-01T15:43:28.395Z,99960.75
2019-05-01T15:45:55.723Z,99956.02
2019-05-01T15:48:40.689Z,99949.34
2019-05-01T15:51:08.157Z,99945.58
2019-05-01T15:53:35.289Z,99945.05
2019-05-01T15:56:02.374Z,99949.84
2019-05-01T15:58:29.442Z,99942.75
2019-05-01T16:01:18.793Z,99942.01
2019-05-01T16:03:55.894Z,99939.25
2019-05-01T16:06:23.351Z,99944.09
2019-05-01T16:09:17.190Z,99941.88
2019-05-01T16:12:04.105Z,99939.33
2019-05-01T16:14:37.449Z,99932.76
2019-05-01T16:17:04.567Z,99931.16
2019-05-01T16:19:31.710Z,99932.45
2019-05-01T16:22:01.299Z,99922.25
2019-05-01T16:24:32.576Z,99929.48
2019-05-01T16:30:00.189Z,99915.86
2019-05-01T16:32:27.312Z,99921.47
2019-05-01T16:34:57.150Z,99918.34
2019-05-01T16:37:31.708Z,99921.17
2019-05-01T16:40:31.149Z,99916.21
2019-05-01T16:43:11.640Z,99912.16
2019-05-01T16:45:38.693Z,99907.50
2019-05-01T16:48:06.154Z,99911.00
2019-05-01T16:50:45.475Z,99905.72
2019-05-01T16:53:15.091Z,99901.06
2019-05-01T16:55:43.488Z,99896.93
2019-05-01T16:58:24.198Z,99902.02
2019-05-01T17:07:02.388Z,99892.52
2019-05-01T17:09:55.592Z,99891.03
2019-05-01T17:12:52.770Z,99887.94
2019-05-01T17:15:33.215Z,99883.94
2019-05-01T17:18:00.794Z,99883.61
2019-05-01T17:20:27.855Z,99886.37
2019-05-01T17:22:57.224Z,99881.09
2019-05-01T17:25:24.352Z,99877.20
2019-05-01T17:27:58.324Z,99878.73
2019-05-01T17:30:38.887Z,99881.34
2019-05-01T17:33:06.790Z,99874.53
2019-05-01T17:35:36.920Z,99879.73
2019-05-01T17:38:10.225Z,99879.87
2019-05-01T17:40:40.871Z,99873.22
2019-05-01T17:43:15.456Z,99884.06
2019-05-01T17:45:51.276Z,99874.33
2019-05-01T17:48:23.819Z,99876.06
2019-05-01T17:50:55.060Z,99879.61
2019-05-01T17:53:21.149Z,99874.27
2019-05-01T17:55:48.399Z,99872.62
2019-05-01T17:58:15.714Z,99876.51
2019-05-01T18:01:02.700Z,99868.42
2019-05-01T18:03:47.386Z,99870.61
2019-05-01T18:06:17.282Z,99872.06
2019-05-01T18:08:44.810Z,99872.97
2019-05-01T18:11:14.330Z,99872.55
2019-05-01T18:13:41.264Z,99870.42
2019-05-01T18:16:08.662Z,99870.67
2019-05-01T18:18:35.976Z,99865.22
2019-05-01T18:21:04.155Z,99870.20
2019-05-01T18:23:49.863Z,99870.98
2019-05-01T18:26:31.116Z,99877.57
2019-05-01T18:29:22.991Z,99869.77
2019-05-01T18:31:50.180Z,99868.02
2019-05-01T18:34:18.548Z,99871.34
2019-05-01T18:36:50.636Z,99868.03
2019-05-01T18:39:25.788Z,99869.80
2019-05-01T18:41:55.936Z,99866.77
2019-05-01T18:44:23.093Z,99873.70
2019-05-01T18:46:50.503Z,99865.71
2019-05-01T18:49:17.607Z,99869.22
2019-05-01T18:51:45.078Z,99870.16
2019-05-01T18:54:36.467Z,99873.38
2019-05-01T18:57:05.577Z,99875.45
2019-05-01T18:59:35.054Z,99876.73
2019-05-01T19:02:02.212Z,99875.98
2019-05-01T19:04:29.773Z,99875.41
2019-05-01T19:06:59.522Z,99872.28
2019-05-01T19:09:30.593Z,99876.83
2019-05-01T19:12:00.700Z,99882.66
2019-05-01T19:14:32.927Z,99886.36
2019-05-01T19:17:04.463Z,99882.49
2019-05-01T19:19:40.981Z,99880.81
2019-05-01T19:22:08.328Z,99883.48
2019-05-01T19:24:38.202Z,99882.55
2019-05-01T19:27:06.601Z,99882.05
2019-05-01T19:29:41.024Z,99879.28
2019-05-01T19:32:16.544Z,99879.78
2019-05-01T19:34:45.743Z,99882.70
2019-05-01T19:37:21.833Z,99882.89
2019-05-01T19:39:53.785Z,99879.05
2019-05-01T19:42:21.713Z,99888.29
2019-05-01T19:44:55.482Z,99880.63
2019-05-01T19:47:22.352Z,99875.33
2019-05-01T19:49:54.417Z,99882.45
2019-05-01T19:52:24.655Z,99881.13
2019-05-01T19:54:52.336Z,99885.17
2019-05-01T19:57:19.599Z,99883.93
2019-05-01T19:59:47.199Z,99878.11
2019-05-01T20:02:17.153Z,99882.00
2019-05-01T20:04:45.177Z,99881.39
2019-05-01T20:07:15.668Z,99880.94
2019-05-01T20:09:56.639Z,99883.75
2019-05-01T20:12:20.027Z,99883.35
2019-05-01T20:14:47.386Z,99881.89
2019-05-01T20:17:17.935Z,99879.63
2019-05-01T20:19:48.419Z,99877.65
2019-05-01T20:22:15.747Z,99875.77
2019-05-01T20:24:44.297Z,99874.30
2019-05-01T20:27:14.708Z,99877.88
2019-05-01T20:29:46.293Z,99882.31
2019-05-01T20:32:13.667Z,99873.14
2019-05-01T20:34:40.946Z,99871.28
2019-05-01T20:37:08.136Z,99876.28
2019-05-01T20:39:36.688Z,99871.78
2019-05-01T20:42:04.469Z,99871.56
2019-05-01T20:44:32.965Z,99869.31
2019-05-01T20:47:02.905Z,99874.30
2019-05-01T20:49:41.337Z,99879.23
2019-05-01T20:52:14.044Z,99873.48
2019-05-01T20:54:47.956Z,99882.93
2019-05-01T20:57:25.205Z,99880.85
2019-05-01T21:00:01.636Z,99881.73
2019-05-01T21:02:32.538Z,99882.61
2019-05-01T21:05:50.924Z,99885.23
2019-05-01T21:08:45.085Z,99881.16
2019-05-01T21:11:25.542Z,99883.58
2019-05-01T21:14:14.809Z,99877.56
2019-05-01T21:16:25.022Z,99876.74
2019-05-01T21:18:53.396Z,99873.17
2019-05-01T21:21:20.543Z,99882.65
2019-05-01T21:23:48.041Z,99883.73
2019-05-01T21:26:16.616Z,99879.75
2019-05-01T21:28:44.890Z,99873.59
2019-05-01T21:31:13.790Z,99876.82
2019-05-01T21:33:46.397Z,99888.15
2019-05-01T21:36:10.142Z,99877.84
2019-05-01T21:38:37.233Z,99872.89
2019-05-01T21:41:04.314Z,99877.03
2019-05-01T21:43:33.128Z,99875.30
2019-05-01T21:46:00.675Z,99870.83
2019-05-01T21:48:27.712Z,99866.31
2019-05-01T21:50:58.083Z,99873.88
2019-05-01T21:53:24.339Z,99871.50
2019-05-01T21:55:51.422Z,99868.43
2019-05-01T21:58:21.192Z,99868.66
2019-05-01T22:00:49.358Z,99863.69
2019-05-01T22:03:21.446Z,99862.71
2019-05-01T22:05:50.418Z,99871.69
2019-05-01T22:08:17.696Z,99865.17
2019-05-01T22:10:51.643Z,99866.84
2019-05-01T22:13:20.433Z,99869.76
2019-05-01T22:15:52.367Z,99872.82
2019-05-01T22:18:25.081Z,99861.56
2019-05-01T22:20:59.316Z,99864.73
2019-05-01T22:23:29.111Z,99867.56
2019-05-01T22:25:57.022Z,99865.14
2019-05-01T22:28:36.230Z,99866.53
2019-05-01T22:31:35.404Z,99872.25
2019-05-01T22:34:11.673Z,99862.47
2019-05-01T22:36:38.938Z,99862.24
2019-05-01T22:39:07.424Z,99854.42
2019-05-01T22:41:36.951Z,99864.23
2019-05-01T22:44:04.325Z,99861.70
2019-05-01T22:46:33.857Z,99860.47
2019-05-01T22:49:02.799Z,99854.99
2019-05-01T22:51:31.645Z,99860.00
2019-05-01T22:53:59.819Z,99859.27
2019-05-01T22:56:26.900Z,99854.77
2019-05-01T22:58:53.912Z,99857.00
2019-05-01T23:01:22.214Z,99854.59
2019-05-01T23:03:54.650Z,99858.70
2019-05-01T23:06:21.813Z,99867.02
2019-05-01T23:08:49.275Z,99864.64
2019-05-01T23:11:20.216Z,99865.53
2019-05-01T23:13:45.526Z,99861.48
2019-05-01T23:16:13.680Z,99859.85
2019-05-01T23:18:40.771Z,99856.02
2019-05-01T23:21:13.969Z,99850.82
2019-05-01T23:23:38.712Z,99856.36
2019-05-01T23:26:05.770Z,99848.07
2019-05-01T23:28:34.916Z,99852.67
2019-05-01T23:31:01.931Z,99849.18
2019-05-01T23:33:28.999Z,99850.66
2019-05-01T23:35:56.065Z,99850.07
2019-05-01T23:38:23.121Z,99839.52
2019-05-01T23:40:52.754Z,99841.45
2019-05-01T23:43:22.958Z,99836.08
2019-05-01T23:45:48.467Z,99835.61
2019-05-01T23:48:15.612Z,99838.01
2019-05-01T23:50:42.788Z,99834.80
2019-05-01T23:53:13.968Z,99835.38
2019-05-01T23:55:39.235Z,99825.91
2019-05-01T23:58:06.252Z,99830.97
