createdAt,value
2022-08-03T00:02:28.399Z,72.7
2022-08-03T00:07:28.382Z,72.0
2022-08-03T00:12:28.386Z,73.1
2022-08-03T00:17:28.399Z,73.8
2022-08-03T00:22:28.411Z,74.0
2022-08-03T00:27:28.407Z,74.6
2022-08-03T00:32:28.401Z,74.4
2022-08-03T00:37:40.610Z,74.9
2022-08-03T00:42:28.670Z,75.7
2022-08-03T00:47:28.397Z,76.9
2022-08-03T00:57:28.407Z,77.0
2022-08-03T01:02:28.416Z,75.5
2022-08-03T01:12:28.440Z,76.0
2022-08-03T01:22:28.432Z,76.5
2022-08-03T01:33:02.226Z,77.3
2022-08-03T01:37:28.636Z,77.9
2022-08-03T01:47:28.431Z,78.9
2022-08-03T01:52:28.419Z,80.1
2022-08-03T01:57:28.452Z,81.1
2022-08-03T02:07:28.443Z,81.5
2022-08-03T02:22:28.446Z,82.2
2022-08-03T02:27:28.441Z,82.1
2022-08-03T02:37:28.477Z,82.8
2022-08-03T03:02:28.467Z,81.7
2022-08-03T03:12:28.473Z,82.4
2022-08-03T03:22:28.472Z,83.1
2022-08-03T03:27:28.482Z,84.0
2022-08-03T03:42:28.471Z,85.3
2022-08-03T04:07:28.481Z,84.3
2022-08-03T04:17:28.507Z,85.4
2022-08-03T04:22:28.495Z,87.3
2022-08-03T04:37:28.507Z,88.8
2022-08-03T04:42:28.517Z,89.0
2022-08-03T05:07:35.889Z,90.2
2022-08-03T05:12:32.353Z,90.8
2022-08-03T05:17:28.516Z,91.5
2022-08-03T05:22:28.508Z,91.6
2022-08-03T05:27:28.550Z,92.3
2022-08-03T05:37:28.536Z,92.7
2022-08-03T05:42:28.528Z,92.3
2022-08-03T05:47:28.532Z,92.1
2022-08-03T05:52:28.533Z,91.9
2022-08-03T05:57:28.539Z,90.4
2022-08-03T06:02:28.558Z,89.1
2022-08-03T06:07:28.553Z,87.6
2022-08-03T06:12:28.537Z,85.7
2022-08-03T06:17:28.537Z,84.0
2022-08-03T06:22:28.559Z,81.8
2022-08-03T06:27:30.327Z,80.0
2022-08-03T06:32:28.555Z,77.3
2022-08-03T06:37:28.554Z,75.8
2022-08-03T06:42:28.704Z,75.3
2022-08-03T06:47:28.549Z,74.2
2022-08-03T06:52:37.621Z,72.1
2022-08-03T06:57:28.575Z,71.8
2022-08-03T07:07:28.585Z,70.0
2022-08-03T07:12:28.563Z,69.2
2022-08-03T07:17:28.574Z,69.2
2022-08-03T07:22:28.615Z,68.0
2022-08-03T07:27:28.688Z,66.5
2022-08-03T07:32:28.595Z,66.4
2022-08-03T07:42:28.578Z,65.8
2022-08-03T07:47:35.653Z,64.7
2022-08-03T07:52:28.634Z,64.3
2022-08-03T08:02:28.588Z,61.9
2022-08-03T08:07:28.581Z,61.7
2022-08-03T08:17:28.583Z,60.2
2022-08-03T08:22:30.426Z,59.7
2022-08-03T08:28:29.184Z,58.3
2022-08-03T08:32:28.618Z,58.3
2022-08-03T08:42:28.620Z,56.7
2022-08-03T08:47:28.612Z,55.7
2022-08-03T08:52:29.745Z,54.8
2022-08-03T08:57:42.262Z,53.3
2022-08-03T09:02:28.609Z,52.9
2022-08-03T09:12:41.388Z,51.3
2022-08-03T09:17:28.744Z,50.2
2022-08-03T09:22:28.633Z,49.7
2022-08-03T09:27:28.617Z,49.2
2022-08-03T09:32:28.628Z,47.5
2022-08-03T09:38:08.501Z,48.0
2022-08-03T09:42:28.642Z,48.0
2022-08-03T09:47:28.640Z,47.5
2022-08-03T09:57:28.647Z,45.9
2022-08-03T10:02:28.636Z,44.6
2022-08-03T10:07:28.660Z,43.0
2022-08-03T10:12:28.642Z,43.0
2022-08-03T10:17:28.672Z,41.5
2022-08-03T10:22:28.665Z,40.6
2022-08-03T10:27:28.659Z,38.5
2022-08-03T10:37:28.651Z,36.0
2022-08-03T10:42:28.665Z,38.1
2022-08-03T10:47:28.662Z,36.6
2022-08-03T10:52:35.122Z,37.9
2022-08-03T10:57:28.679Z,36.4
2022-08-03T11:02:28.653Z,36.0
2022-08-03T11:12:31.288Z,37.3
2022-08-03T11:17:28.694Z,36.0
2022-08-03T11:22:28.672Z,35.5
2022-08-03T11:27:28.682Z,34.9
2022-08-03T11:32:28.684Z,35.7
2022-08-03T11:42:28.686Z,33.9
2022-08-03T11:47:28.711Z,34.7
2022-08-03T11:52:29.063Z,33.8
2022-08-03T11:59:00.814Z,33.0
2022-08-03T12:02:28.690Z,32.8
2022-08-03T12:08:03.642Z,34.2
2022-08-03T12:12:28.703Z,33.6
2022-08-03T12:17:28.711Z,33.3
2022-08-03T12:22:28.696Z,32.7
2022-08-03T12:27:28.694Z,32.0
2022-08-03T12:32:28.696Z,32.9
2022-08-03T12:37:28.768Z,32.3
2022-08-03T12:42:28.722Z,32.7
2022-08-03T12:47:28.708Z,31.7
2022-08-03T12:52:28.712Z,31.6
2022-08-03T12:57:28.728Z,31.5
2022-08-03T13:02:28.820Z,31.6
2022-08-03T13:07:28.718Z,31.3
2022-08-03T13:12:28.752Z,31.9
2022-08-03T13:22:28.733Z,30.9
2022-08-03T13:28:04.655Z,31.0
2022-08-03T13:37:28.719Z,31.7
2022-08-03T13:42:28.742Z,30.8
2022-08-03T13:47:28.734Z,31.1
2022-08-03T13:52:28.744Z,30.9
2022-08-03T13:58:03.454Z,32.2
2022-08-03T14:02:28.793Z,32.3
2022-08-03T14:07:28.769Z,32.8
2022-08-03T14:12:28.752Z,33.6
2022-08-03T14:17:42.097Z,33.6
2022-08-03T14:22:28.743Z,35.1
2022-08-03T14:27:28.769Z,34.2
2022-08-03T14:32:28.752Z,34.1
2022-08-03T14:37:28.768Z,33.8
2022-08-03T14:42:28.767Z,34.2
2022-08-03T14:47:28.765Z,33.0
2022-08-03T14:52:28.775Z,33.0
2022-08-03T14:57:28.769Z,33.1
2022-08-03T15:07:28.790Z,33.3
2022-08-03T15:12:28.814Z,32.4
2022-08-03T15:17:28.807Z,33.1
2022-08-03T15:22:34.784Z,33.0
2022-08-03T15:27:28.790Z,32.8
2022-08-03T15:32:28.785Z,33.3
2022-08-03T15:37:28.876Z,33.1
2022-08-03T15:47:28.816Z,32.7
2022-08-03T15:52:28.801Z,31.6
2022-08-03T15:57:28.807Z,32.5
2022-08-03T16:02:28.790Z,33.8
2022-08-03T16:07:28.791Z,33.0
2022-08-03T16:12:29.168Z,32.8
2022-08-03T16:17:28.823Z,32.8
2022-08-03T16:27:56.873Z,33.0
2022-08-03T16:32:28.828Z,32.0
2022-08-03T16:37:38.571Z,32.7
2022-08-03T16:42:28.816Z,33.3
2022-08-03T16:47:28.814Z,35.3
2022-08-03T16:52:28.840Z,36.6
2022-08-03T16:57:55.815Z,38.1
2022-08-03T17:02:28.957Z,39.0
2022-08-03T17:07:29.656Z,39.1
2022-08-03T17:12:29.166Z,39.2
2022-08-03T17:17:28.827Z,39.8
2022-08-03T17:22:28.837Z,39.5
2022-08-03T17:32:28.873Z,40.1
2022-08-03T17:37:58.075Z,41.4
2022-08-03T17:47:29.307Z,41.4
2022-08-03T17:52:28.854Z,41.2
2022-08-03T17:57:28.864Z,40.8
2022-08-03T18:02:30.736Z,41.4
2022-08-03T18:07:40.988Z,41.1
2022-08-03T18:12:28.867Z,40.7
2022-08-03T18:22:30.631Z,40.0
2022-08-03T18:27:42.707Z,40.6
2022-08-03T18:32:28.887Z,40.4
2022-08-03T18:37:28.862Z,41.0
2022-08-03T18:42:28.891Z,42.3
2022-08-03T18:47:50.443Z,44.1
2022-08-03T18:52:28.891Z,45.6
2022-08-03T18:57:30.288Z,46.6
2022-08-03T19:02:28.893Z,47.0
2022-08-03T19:07:28.904Z,47.2
2022-08-03T19:12:30.963Z,47.3
2022-08-03T19:17:29.392Z,46.9
2022-08-03T19:22:28.890Z,47.4
2022-08-03T19:27:28.894Z,48.7
2022-08-03T19:37:38.577Z,49.6
2022-08-03T19:42:28.938Z,50.7
2022-08-03T19:47:31.427Z,51.7
2022-08-03T19:52:31.457Z,52.0
2022-08-03T19:57:28.930Z,52.8
2022-08-03T20:07:28.905Z,54.0
2022-08-03T20:12:29.282Z,53.4
2022-08-03T20:17:54.084Z,54.9
2022-08-03T20:22:28.917Z,55.2
2022-08-03T20:37:30.485Z,55.4
2022-08-03T20:42:28.941Z,56.1
2022-08-03T20:47:28.944Z,56.3
2022-08-03T20:52:28.923Z,57.3
2022-08-03T20:57:28.941Z,57.8
2022-08-03T21:02:31.022Z,57.8
2022-08-03T21:07:45.681Z,58.4
2022-08-03T21:12:28.949Z,58.2
2022-08-03T21:22:28.946Z,58.4
2022-08-03T21:27:28.953Z,59.1
2022-08-03T21:32:32.571Z,59.2
2022-08-03T21:37:28.970Z,59.4
2022-08-03T21:42:28.963Z,59.6
2022-08-03T21:52:28.950Z,59.5
2022-08-03T22:02:29.061Z,59.4
2022-08-03T22:07:28.995Z,59.8
2022-08-03T22:12:28.973Z,59.4
2022-08-03T22:17:54.957Z,59.3
2022-08-03T22:22:28.985Z,58.2
2022-08-03T22:27:29.003Z,57.9
2022-08-03T22:32:28.983Z,57.1
2022-08-03T22:37:28.987Z,58.6
2022-08-03T22:47:28.992Z,58.8
2022-08-03T22:52:29.017Z,59.2
2022-08-03T22:57:29.005Z,60.2
2022-08-03T23:02:28.985Z,59.3
2022-08-03T23:07:29.017Z,58.9
2022-08-03T23:12:28.997Z,59.6
2022-08-03T23:17:29.011Z,60.6
2022-08-03T23:27:29.011Z,60.3
2022-08-03T23:37:29.040Z,60.0
2022-08-03T23:42:29.026Z,61.1
2022-08-03T23:47:46.455Z,61.9
2022-08-03T23:57:29.010Z,61.6
