createdAt,value
2022-10-12T00:00:17.905Z,1.80
2022-10-12T00:02:45.504Z,1.45
2022-10-12T00:05:26.104Z,2.00
2022-10-12T00:07:56.002Z,1.63
2022-10-12T00:10:52.203Z,1.80
2022-10-12T00:13:34.038Z,1.88
2022-10-12T00:16:27.110Z,1.50
2022-10-12T00:19:04.866Z,1.50
2022-10-12T00:21:47.225Z,1.50
2022-10-12T00:24:31.988Z,1.40
2022-10-12T00:27:11.742Z,1.85
2022-10-12T00:30:01.969Z,1.92
2022-10-12T00:33:01.451Z,1.70
2022-10-12T00:35:34.928Z,1.67
2022-10-12T00:38:10.052Z,1.80
2022-10-12T00:40:44.183Z,1.83
2022-10-12T00:43:38.586Z,1.77
2022-10-12T00:46:22.993Z,1.58
2022-10-12T00:48:58.747Z,1.80
2022-10-12T00:51:32.499Z,2.10
2022-10-12T00:54:09.248Z,2.45
2022-10-12T00:56:49.747Z,2.08
2022-10-12T00:59:23.906Z,1.90
2022-10-12T01:02:15.751Z,2.03
2022-10-12T01:05:00.895Z,2.33
2022-10-12T01:07:37.475Z,2.33
2022-10-12T01:10:18.491Z,2.20
2022-10-12T01:12:49.585Z,1.92
2022-10-12T01:15:44.331Z,2.08
2022-10-12T01:18:31.759Z,1.75
2022-10-12T01:21:23.485Z,1.60
2022-10-12T01:24:10.200Z,1.75
2022-10-12T01:27:32.848Z,1.85
2022-10-12T01:30:44.880Z,2.00
2022-10-12T01:33:37.924Z,1.90
2022-10-12T01:36:24.696Z,2.15
2022-10-12T01:39:12.779Z,2.30
2022-10-12T01:41:55.667Z,1.70
2022-10-12T01:44:37.961Z,1.80
2022-10-12T01:47:14.942Z,2.25
2022-10-12T01:50:11.169Z,1.83
2022-10-12T01:52:56.839Z,1.70
2022-10-12T01:55:45.218Z,1.63
2022-10-12T01:58:24.735Z,1.75
2022-10-12T02:01:31.470Z,2.10
2022-10-12T02:04:39.966Z,2.20
2022-10-12T02:07:30.616Z,1.88
2022-10-12T02:10:24.278Z,1.70
2022-10-12T02:13:03.002Z,1.90
2022-10-12T02:15:49.201Z,1.65
2022-10-12T02:18:36.725Z,2.45
2022-10-12T02:22:05.686Z,2.15
2022-10-12T02:24:38.310Z,2.22
2022-10-12T02:27:22.646Z,2.40
2022-10-12T02:29:55.190Z,2.17
2022-10-12T02:32:54.785Z,2.42
2022-10-12T02:36:00.155Z,2.72
2022-10-12T02:39:18.852Z,3.05
2022-10-12T02:42:37.856Z,3.20
2022-10-12T02:45:20.761Z,2.97
2022-10-12T02:48:01.826Z,3.42
2022-10-12T02:50:39.108Z,2.42
2022-10-12T02:53:24.640Z,4.10
2022-10-12T02:55:59.962Z,3.78
2022-10-12T02:58:40.605Z,2.90
2022-10-12T03:01:23.429Z,2.97
2022-10-12T03:03:53.587Z,3.03
2022-10-12T03:06:30.588Z,2.78
2022-10-12T03:11:51.641Z,2.28
2022-10-12T03:14:30.994Z,2.45
2022-10-12T03:17:04.510Z,2.35
2022-10-12T03:19:44.016Z,2.20
2022-10-12T03:22:24.726Z,2.03
2022-10-12T03:25:11.285Z,3.20
2022-10-12T03:27:41.818Z,3.15
2022-10-12T03:30:31.589Z,2.72
2022-10-12T03:33:22.556Z,2.38
2022-10-12T03:36:15.032Z,2.33
2022-10-12T03:39:00.938Z,3.20
2022-10-12T03:41:48.547Z,2.65
2022-10-12T03:44:34.402Z,2.70
2022-10-12T03:47:26.393Z,3.15
2022-10-12T03:50:12.047Z,4.90
2022-10-12T03:52:52.912Z,3.78
2022-10-12T03:55:45.426Z,3.00
2022-10-12T03:58:21.777Z,4.03
2022-10-12T04:01:33.157Z,3.17
2022-10-12T04:04:21.549Z,2.97
2022-10-12T04:07:08.584Z,2.50
2022-10-12T04:09:49.917Z,3.38
2022-10-12T04:12:39.029Z,3.10
2022-10-12T04:15:19.806Z,2.83
2022-10-12T04:18:07.701Z,2.92
2022-10-12T04:20:55.281Z,3.30
2022-10-12T04:23:43.897Z,2.40
2022-10-12T04:26:30.535Z,2.33
2022-10-12T04:29:24.147Z,2.03
2022-10-12T04:32:40.745Z,2.70
2022-10-12T04:35:14.725Z,2.80
2022-10-12T04:38:04.537Z,2.65
2022-10-12T04:41:11.386Z,2.80
2022-10-12T04:43:51.058Z,1.95
2022-10-12T04:46:24.081Z,2.45
2022-10-12T04:51:58.889Z,2.47
2022-10-12T04:57:32.450Z,2.05
2022-10-12T05:00:10.327Z,1.65
2022-10-12T05:05:28.686Z,1.83
2022-10-12T05:08:08.228Z,2.45
2022-10-12T05:11:04.834Z,2.08
2022-10-12T05:13:58.656Z,1.70
2022-10-12T05:17:07.616Z,2.25
2022-10-12T05:20:03.321Z,2.63
2022-10-12T05:22:49.525Z,2.80
2022-10-12T05:25:23.629Z,2.92
2022-10-12T05:28:17.588Z,2.15
2022-10-12T05:31:36.844Z,2.53
2022-10-12T05:34:17.450Z,2.55
2022-10-12T05:37:08.762Z,2.80
2022-10-12T05:39:50.149Z,2.67
2022-10-12T05:42:51.787Z,2.85
2022-10-12T05:45:41.179Z,2.10
2022-10-12T05:48:32.511Z,2.47
2022-10-12T05:57:32.968Z,2.70
2022-10-12T06:00:25.611Z,2.30
2022-10-12T06:04:23.191Z,3.38
2022-10-12T06:07:22.273Z,3.17
2022-10-12T06:10:35.746Z,3.20
2022-10-12T06:13:26.060Z,3.22
2022-10-12T06:16:23.826Z,3.67
2022-10-12T06:19:22.831Z,3.78
2022-10-12T06:22:00.911Z,3.00
2022-10-12T06:25:41.433Z,2.72
2022-10-12T06:37:05.800Z,2.20
2022-10-12T06:40:03.396Z,2.67
2022-10-12T06:45:59.170Z,2.33
2022-10-12T06:49:02.130Z,2.30
2022-10-12T06:56:06.665Z,2.15
2022-10-12T07:02:41.327Z,1.70
2022-10-12T07:09:04.541Z,2.00
2022-10-12T07:12:13.109Z,2.00
2022-10-12T07:18:58.876Z,2.13
2022-10-12T07:25:29.797Z,2.67
2022-10-12T07:28:27.058Z,4.00
2022-10-12T07:35:03.997Z,5.18
2022-10-12T07:38:45.665Z,5.25
2022-10-12T07:56:59.847Z,4.28
2022-10-12T08:00:38.749Z,3.08
2022-10-12T08:02:56.415Z,2.60
2022-10-12T08:05:54.738Z,3.55
2022-10-12T08:09:14.990Z,3.22
2022-10-12T08:15:13.157Z,3.60
2022-10-12T08:17:45.908Z,3.35
2022-10-12T08:20:22.366Z,2.92
2022-10-12T08:23:00.590Z,3.10
2022-10-12T08:25:34.304Z,2.80
2022-10-12T08:28:23.121Z,3.25
2022-10-12T08:32:03.866Z,2.25
2022-10-12T08:34:42.603Z,3.05
2022-10-12T08:37:25.489Z,2.33
2022-10-12T08:40:41.283Z,3.03
2022-10-12T08:47:24.773Z,2.17
2022-10-12T08:50:50.620Z,2.40
2022-10-12T08:53:40.917Z,1.98
2022-10-12T08:56:31.533Z,2.60
2022-10-12T08:59:28.005Z,2.45
2022-10-12T09:02:28.083Z,2.38
2022-10-12T09:05:47.997Z,2.33
2022-10-12T09:09:23.365Z,2.22
2022-10-12T09:12:15.996Z,2.10
2022-10-12T09:15:39.418Z,2.20
2022-10-12T09:18:20.310Z,2.25
2022-10-12T09:21:06.529Z,2.03
2022-10-12T09:24:02.495Z,1.92
2022-10-12T09:27:03.340Z,2.15
2022-10-12T09:30:02.779Z,2.13
2022-10-12T09:35:54.288Z,1.65
2022-10-12T09:38:29.990Z,2.05
2022-10-12T09:44:47.435Z,1.75
2022-10-12T09:47:57.158Z,2.40
2022-10-12T09:50:51.656Z,1.80
2022-10-12T09:54:06.528Z,2.03
2022-10-12T10:00:24.225Z,2.00
2022-10-12T10:03:43.203Z,2.33
2022-10-12T10:13:43.609Z,1.65
2022-10-12T10:16:33.323Z,1.70
2022-10-12T10:19:20.169Z,1.80
2022-10-12T10:25:53.721Z,1.55
2022-10-12T10:29:15.073Z,1.50
2022-10-12T10:32:01.549Z,1.38
2022-10-12T10:35:25.288Z,1.80
2022-10-12T10:41:53.928Z,2.55
2022-10-12T10:45:12.968Z,1.60
2022-10-12T10:48:52.127Z,1.50
2022-10-12T10:51:37.976Z,1.65
2022-10-12T10:59:09.796Z,1.60
2022-10-12T11:02:15.992Z,1.38
2022-10-12T11:05:22.536Z,2.08
2022-10-12T11:08:45.640Z,1.77
2022-10-12T11:11:40.169Z,1.80
2022-10-12T11:15:23.191Z,1.30
2022-10-12T11:19:18.920Z,1.30
2022-10-12T11:27:35.372Z,1.70
2022-10-12T11:41:19.449Z,1.70
2022-10-12T11:48:16.082Z,1.95
2022-10-12T11:51:22.194Z,1.17
2022-10-12T11:55:40.761Z,1.38
2022-10-12T12:01:45.622Z,1.27
2022-10-12T12:11:52.961Z,1.25
2022-10-12T12:15:00.544Z,1.40
2022-10-12T12:26:17.141Z,1.00
2022-10-12T12:29:42.088Z,1.20
2022-10-12T12:33:08.314Z,1.52
2022-10-12T12:36:16.170Z,1.30
2022-10-12T12:39:35.077Z,1.35
2022-10-12T12:42:41.518Z,1.40
2022-10-12T12:49:22.167Z,1.20
2022-10-12T12:52:27.908Z,1.50
2022-10-12T12:59:24.215Z,1.42
2022-10-12T13:03:02.090Z,1.23
2022-10-12T13:06:13.875Z,1.10
2022-10-12T13:16:36.650Z,1.05
2022-10-12T13:19:39.898Z,1.40
2022-10-12T13:23:01.819Z,1.65
2022-10-12T13:26:07.761Z,1.80
2022-10-12T13:30:13.415Z,1.58
2022-10-12T13:33:08.628Z,2.10
2022-10-12T13:36:32.688Z,1.48
2022-10-12T13:39:54.946Z,1.25
2022-10-12T13:43:13.568Z,1.88
2022-10-12T13:46:03.409Z,1.55
2022-10-12T13:49:53.427Z,1.70
2022-10-12T13:59:29.121Z,1.63
2022-10-12T14:05:42.482Z,0.95
2022-10-12T14:19:22.141Z,1.35
2022-10-12T14:28:34.391Z,1.45
2022-10-12T14:31:25.578Z,1.33
2022-10-12T14:34:51.940Z,1.30
2022-10-12T14:37:56.876Z,1.38
2022-10-12T14:41:00.448Z,1.13
2022-10-12T14:47:51.737Z,1.40
2022-10-12T14:53:40.919Z,1.20
2022-10-12T14:56:50.773Z,1.92
2022-10-12T14:59:42.506Z,1.15
2022-10-12T15:02:41.081Z,1.48
2022-10-12T15:06:22.221Z,1.02
2022-10-12T15:08:33.685Z,1.50
2022-10-12T15:11:30.725Z,1.05
2022-10-12T15:15:02.927Z,1.15
2022-10-12T15:17:47.324Z,1.00
2022-10-12T15:20:27.903Z,1.25
2022-10-12T15:23:48.307Z,1.10
2022-10-12T15:28:23.442Z,1.20
2022-10-12T15:30:12.100Z,0.80
2022-10-12T15:36:01.993Z,0.95
2022-10-12T15:44:53.092Z,0.88
2022-10-12T15:47:46.854Z,0.90
2022-10-12T15:50:37.132Z,1.00
2022-10-12T15:53:52.123Z,0.90
2022-10-12T15:56:31.807Z,1.20
2022-10-12T15:59:14.421Z,1.10
2022-10-12T16:05:26.422Z,1.13
2022-10-12T16:08:15.400Z,1.05
2022-10-12T16:13:56.480Z,1.35
2022-10-12T16:16:54.012Z,1.75
2022-10-12T16:19:32.720Z,1.38
2022-10-12T16:25:01.490Z,1.30
2022-10-12T16:27:36.006Z,1.20
2022-10-12T16:30:29.480Z,1.27
2022-10-12T16:33:27.959Z,1.00
2022-10-12T16:36:50.216Z,1.33
2022-10-12T16:39:37.798Z,1.15
2022-10-12T16:42:26.685Z,1.63
2022-10-12T16:48:12.377Z,1.10
2022-10-12T16:50:46.745Z,1.33
2022-10-12T16:53:38.849Z,1.40
2022-10-12T16:59:17.410Z,1.30
2022-10-12T17:05:11.390Z,1.40
2022-10-12T17:07:55.576Z,1.20
2022-10-12T17:10:39.194Z,1.10
2022-10-12T17:13:19.308Z,1.40
2022-10-12T17:19:25.114Z,1.30
2022-10-12T17:22:11.010Z,1.52
2022-10-12T17:25:42.592Z,1.65
2022-10-12T17:28:27.378Z,1.63
2022-10-12T17:31:35.716Z,1.50
2022-10-12T17:34:15.584Z,1.73
2022-10-12T17:36:51.296Z,1.80
2022-10-12T17:39:46.981Z,1.80
2022-10-12T17:42:36.178Z,1.80
2022-10-12T17:45:10.113Z,1.70
2022-10-12T17:48:09.754Z,2.28
2022-10-12T17:51:04.523Z,1.70
2022-10-12T17:54:18.698Z,1.80
2022-10-12T17:56:55.074Z,1.70
2022-10-12T17:59:39.041Z,1.90
2022-10-12T18:02:17.054Z,1.70
2022-10-12T18:05:35.416Z,2.05
2022-10-12T18:08:20.353Z,2.40
2022-10-12T18:11:05.619Z,2.20
2022-10-12T18:13:51.588Z,2.30
2022-10-12T18:16:33.819Z,2.22
2022-10-12T18:23:39.753Z,2.28
2022-10-12T18:25:43.451Z,2.00
2022-10-12T18:28:21.346Z,2.65
2022-10-12T18:31:02.191Z,2.85
2022-10-12T18:34:09.158Z,2.67
2022-10-12T18:36:45.485Z,2.70
2022-10-12T18:39:36.255Z,2.65
2022-10-12T18:42:34.433Z,2.10
2022-10-12T18:45:15.830Z,3.00
2022-10-12T18:47:56.791Z,2.47
2022-10-12T18:53:44.181Z,2.33
2022-10-12T18:56:26.377Z,2.13
2022-10-12T18:59:01.639Z,2.47
2022-10-12T19:02:11.852Z,2.40
2022-10-12T19:05:09.018Z,1.90
2022-10-12T19:08:07.201Z,2.60
2022-10-12T19:10:50.147Z,1.98
2022-10-12T19:13:21.415Z,1.77
2022-10-12T19:16:32.326Z,2.35
2022-10-12T19:19:14.786Z,1.90
2022-10-12T19:22:13.383Z,2.10
2022-10-12T19:28:08.394Z,1.83
2022-10-12T19:34:40.086Z,1.67
2022-10-12T19:37:55.905Z,1.92
2022-10-12T19:40:50.533Z,1.42
2022-10-12T19:43:48.989Z,1.83
2022-10-12T19:46:50.157Z,2.38
2022-10-12T19:49:27.472Z,2.00
2022-10-12T19:54:53.790Z,1.42
2022-10-12T19:57:41.633Z,1.92
2022-10-12T20:00:25.264Z,1.92
2022-10-12T20:03:45.312Z,1.90
2022-10-12T20:05:52.965Z,2.00
2022-10-12T20:08:24.549Z,1.88
2022-10-12T20:10:55.366Z,2.20
2022-10-12T20:13:54.908Z,2.28
2022-10-12T20:16:58.193Z,1.83
2022-10-12T20:19:34.933Z,1.90
2022-10-12T20:22:34.551Z,2.00
2022-10-12T20:25:45.245Z,1.60
2022-10-12T20:31:50.956Z,1.60
2022-10-12T20:34:41.347Z,1.80
2022-10-12T20:37:55.879Z,1.67
2022-10-12T20:40:51.582Z,2.08
2022-10-12T20:46:38.100Z,2.63
2022-10-12T20:52:51.276Z,2.03
2022-10-12T20:58:49.340Z,2.42
2022-10-12T21:02:08.955Z,2.90
2022-10-12T21:05:02.123Z,1.83
2022-10-12T21:08:40.340Z,2.10
2022-10-12T21:11:28.264Z,2.47
2022-10-12T21:14:25.598Z,2.30
2022-10-12T21:17:28.027Z,2.33
2022-10-12T21:22:59.893Z,2.20
2022-10-12T21:27:11.869Z,2.53
2022-10-12T21:29:25.099Z,2.20
2022-10-12T21:32:10.547Z,1.80
2022-10-12T21:38:06.701Z,1.60
2022-10-12T21:41:01.234Z,2.05
2022-10-12T21:44:10.830Z,2.15
2022-10-12T21:50:40.701Z,2.05
2022-10-12T21:54:11.471Z,2.10
2022-10-12T21:57:15.225Z,1.98
2022-10-12T22:00:13.905Z,2.22
2022-10-12T22:02:48.952Z,2.05
2022-10-12T22:05:51.222Z,2.50
2022-10-12T22:09:30.519Z,2.00
2022-10-12T22:13:10.886Z,2.00
2022-10-12T22:15:47.512Z,1.88
2022-10-12T22:18:27.650Z,2.22
2022-10-12T22:21:47.140Z,2.00
2022-10-12T22:24:42.396Z,1.80
2022-10-12T22:30:46.638Z,2.10
2022-10-12T22:33:43.243Z,2.08
2022-10-12T22:36:33.139Z,1.90
2022-10-12T22:39:42.807Z,1.40
2022-10-12T22:45:31.766Z,1.75
2022-10-12T22:50:05.889Z,1.90
2022-10-12T22:58:34.227Z,1.50
2022-10-12T23:01:14.891Z,1.30
2022-10-12T23:03:53.438Z,1.90
2022-10-12T23:07:12.830Z,1.73
2022-10-12T23:10:20.838Z,1.70
2022-10-12T23:13:29.644Z,1.60
2022-10-12T23:16:25.981Z,1.70
2022-10-12T23:19:38.306Z,1.40
2022-10-12T23:22:54.396Z,1.60
2022-10-12T23:26:11.528Z,1.80
2022-10-12T23:29:46.741Z,1.98
2022-10-12T23:32:37.072Z,2.00
2022-10-12T23:35:52.620Z,1.60
2022-10-12T23:38:47.196Z,1.65
2022-10-12T23:41:40.031Z,2.05
2022-10-12T23:44:39.784Z,1.80
2022-10-12T23:47:35.933Z,1.73
2022-10-12T23:50:35.848Z,1.65
2022-10-12T23:57:41.467Z,2.10
