createdAt,value
2024-01-04T00:01:18.619Z,2.70
2024-01-04T00:04:06.909Z,3.10
2024-01-04T00:06:54.906Z,3.09
2024-01-04T00:09:42.797Z,3.18
2024-01-04T00:12:30.803Z,3.22
2024-01-04T00:15:18.829Z,2.86
2024-01-04T00:18:08.874Z,3.05
2024-01-04T00:20:56.747Z,3.02
2024-01-04T00:23:44.870Z,3.03
2024-01-04T00:26:36.291Z,3.51
2024-01-04T00:29:24.394Z,3.09
2024-01-04T00:32:12.579Z,3.11
2024-01-04T00:35:02.023Z,3.30
2024-01-04T00:37:50.222Z,2.90
2024-01-04T00:40:40.465Z,2.93
2024-01-04T00:43:28.302Z,2.91
2024-01-04T00:46:16.716Z,2.72
2024-01-04T00:49:04.781Z,2.71
2024-01-04T00:51:54.338Z,2.72
2024-01-04T00:54:42.240Z,2.72
2024-01-04T00:57:30.384Z,2.99
2024-01-04T01:00:18.970Z,3.31
2024-01-04T01:03:07.582Z,2.67
2024-01-04T01:05:55.871Z,2.51
2024-01-04T01:08:45.330Z,2.48
2024-01-04T01:11:33.588Z,2.67
2024-01-04T01:14:21.525Z,3.04
2024-01-04T01:17:09.586Z,3.14
2024-01-04T01:19:57.573Z,3.33
2024-01-04T01:22:45.470Z,2.70
2024-01-04T01:25:35.291Z,2.88
2024-01-04T01:28:23.324Z,2.93
2024-01-04T01:31:11.431Z,2.54
2024-01-04T01:33:59.493Z,2.43
2024-01-04T01:36:47.933Z,2.63
2024-01-04T01:39:35.877Z,2.48
2024-01-04T01:42:25.273Z,2.51
2024-01-04T01:45:13.264Z,2.51
2024-01-04T01:48:01.692Z,2.48
2024-01-04T01:50:50.243Z,2.50
2024-01-04T01:53:38.952Z,2.30
2024-01-04T01:56:27.136Z,2.33
2024-01-04T01:59:21.613Z,2.34
2024-01-04T02:02:15.271Z,2.26
2024-01-04T02:05:04.555Z,2.50
2024-01-04T02:07:52.485Z,2.44
2024-01-04T02:10:40.579Z,2.25
2024-01-04T02:13:28.551Z,2.22
2024-01-04T02:16:18.150Z,2.13
2024-01-04T02:19:10.412Z,2.20
2024-01-04T02:21:58.448Z,2.25
2024-01-04T02:24:47.941Z,2.70
2024-01-04T02:27:35.762Z,2.99
2024-01-04T02:30:23.766Z,2.44
2024-01-04T02:33:12.006Z,2.71
2024-01-04T02:35:59.883Z,2.53
2024-01-04T02:38:48.180Z,2.23
2024-01-04T02:41:37.581Z,2.20
2024-01-04T02:44:25.831Z,2.70
2024-01-04T02:47:13.935Z,2.15
2024-01-04T02:50:01.917Z,2.11
2024-01-04T02:52:49.815Z,2.41
2024-01-04T02:55:38.006Z,2.23
2024-01-04T02:58:28.519Z,2.15
2024-01-04T03:01:21.398Z,2.08
2024-01-04T03:04:09.321Z,2.05
2024-01-04T03:06:57.293Z,2.23
2024-01-04T03:09:45.248Z,2.19
2024-01-04T03:12:33.338Z,2.03
2024-01-04T03:15:22.656Z,2.46
2024-01-04T03:18:11.071Z,2.47
2024-01-04T03:20:59.392Z,2.05
2024-01-04T03:23:47.426Z,1.98
2024-01-04T03:26:35.426Z,1.59
2024-01-04T03:29:23.309Z,1.99
2024-01-04T03:32:12.700Z,2.19
2024-01-04T03:35:01.345Z,2.00
2024-01-04T03:37:49.477Z,2.12
2024-01-04T03:40:37.428Z,1.87
2024-01-04T03:43:25.512Z,2.02
2024-01-04T03:46:15.063Z,2.31
2024-01-04T03:49:06.066Z,2.17
2024-01-04T03:51:54.455Z,2.77
2024-01-04T03:54:42.716Z,2.25
2024-01-04T03:57:31.001Z,2.24
2024-01-04T04:00:20.310Z,2.11
2024-01-04T04:03:08.490Z,1.86
2024-01-04T04:05:58.004Z,2.42
2024-01-04T04:08:46.064Z,1.91
2024-01-04T04:11:34.779Z,1.85
2024-01-04T04:14:23.302Z,1.92
2024-01-04T04:17:11.630Z,2.25
2024-01-04T04:19:59.547Z,1.86
2024-01-04T04:22:49.327Z,1.87
2024-01-04T04:25:37.954Z,1.76
2024-01-04T04:28:28.114Z,1.56
2024-01-04T04:31:16.528Z,1.61
2024-01-04T04:34:04.591Z,1.95
2024-01-04T04:36:52.872Z,1.67
2024-01-04T04:39:42.341Z,1.70
2024-01-04T04:42:30.362Z,1.69
2024-01-04T04:45:18.190Z,1.60
2024-01-04T04:48:07.185Z,1.71
2024-01-04T04:50:55.977Z,1.82
2024-01-04T04:53:43.947Z,2.60
2024-01-04T04:56:33.872Z,2.30
2024-01-04T04:59:21.852Z,1.85
2024-01-04T05:02:09.842Z,1.76
2024-01-04T05:04:57.796Z,1.62
2024-01-04T05:07:46.092Z,1.69
2024-01-04T05:10:34.333Z,1.68
2024-01-04T05:13:23.748Z,2.22
2024-01-04T05:16:13.330Z,2.21
2024-01-04T05:19:01.606Z,1.44
2024-01-04T05:21:52.518Z,1.84
2024-01-04T05:24:40.551Z,1.75
2024-01-04T05:27:28.540Z,1.71
2024-01-04T05:30:22.790Z,1.79
2024-01-04T05:33:11.200Z,1.81
2024-01-04T05:35:59.608Z,1.80
2024-01-04T05:38:48.006Z,1.63
2024-01-04T05:41:36.357Z,1.73
2024-01-04T05:44:24.639Z,1.81
2024-01-04T05:47:14.105Z,1.56
2024-01-04T05:50:02.263Z,2.03
2024-01-04T05:52:50.193Z,1.93
2024-01-04T05:55:38.237Z,1.76
2024-01-04T05:58:26.253Z,1.53
2024-01-04T06:01:15.036Z,1.55
2024-01-04T06:04:04.700Z,1.64
2024-01-04T06:06:54.407Z,1.67
2024-01-04T06:09:42.446Z,1.66
2024-01-04T06:12:31.354Z,1.62
2024-01-04T06:15:20.216Z,1.62
2024-01-04T06:18:09.675Z,1.62
2024-01-04T06:20:59.202Z,1.68
2024-01-04T06:23:47.522Z,1.67
2024-01-04T06:26:35.833Z,1.85
2024-01-04T06:29:24.050Z,1.71
2024-01-04T06:32:12.022Z,1.81
2024-01-04T06:34:59.984Z,1.91
2024-01-04T06:37:49.868Z,1.85
2024-01-04T06:40:38.005Z,1.91
2024-01-04T06:43:26.610Z,-0.09
2024-01-04T06:46:14.981Z,1.99
2024-01-04T06:49:03.783Z,2.01
2024-01-04T06:51:51.947Z,2.05
2024-01-04T06:54:41.223Z,2.35
2024-01-04T06:57:29.340Z,2.32
2024-01-04T07:00:18.354Z,2.30
2024-01-04T07:03:07.462Z,2.51
2024-01-04T07:05:55.558Z,2.95
2024-01-04T07:08:43.569Z,2.77
2024-01-04T07:11:33.388Z,2.98
2024-01-04T07:14:21.301Z,3.11
2024-01-04T07:17:10.283Z,3.12
2024-01-04T07:19:58.361Z,2.96
2024-01-04T07:22:46.590Z,2.88
2024-01-04T07:25:35.528Z,2.91
2024-01-04T07:28:24.859Z,3.09
2024-01-04T07:31:12.811Z,3.39
2024-01-04T07:34:02.307Z,3.16
2024-01-04T07:36:51.491Z,3.29
2024-01-04T07:39:39.483Z,3.34
2024-01-04T07:42:27.927Z,3.41
2024-01-04T07:45:17.589Z,3.62
2024-01-04T07:48:06.317Z,3.65
2024-01-04T07:50:54.448Z,3.99
2024-01-04T07:53:42.476Z,3.69
2024-01-04T07:56:30.789Z,4.16
2024-01-04T07:59:18.721Z,4.22
2024-01-04T08:02:08.329Z,4.50
2024-01-04T08:04:56.152Z,4.60
2024-01-04T08:07:45.583Z,4.75
2024-01-04T08:10:33.635Z,4.76
2024-01-04T08:13:21.847Z,4.92
2024-01-04T08:16:09.906Z,5.24
2024-01-04T08:18:59.492Z,5.48
2024-01-04T08:21:47.903Z,5.41
2024-01-04T08:24:35.889Z,5.84
2024-01-04T08:27:23.802Z,5.85
2024-01-04T08:30:14.470Z,5.50
2024-01-04T08:33:02.784Z,5.95
2024-01-04T08:35:52.710Z,5.84
2024-01-04T08:38:40.729Z,5.95
2024-01-04T08:41:28.908Z,6.22
2024-01-04T08:44:16.844Z,6.33
2024-01-04T08:47:05.436Z,6.53
2024-01-04T08:49:54.466Z,6.58
2024-01-04T08:52:44.199Z,6.88
2024-01-04T08:55:33.385Z,7.09
2024-01-04T08:58:21.268Z,7.18
2024-01-04T09:01:09.450Z,7.30
2024-01-04T09:03:58.355Z,7.45
2024-01-04T09:06:46.641Z,7.43
2024-01-04T09:09:36.231Z,7.61
2024-01-04T09:12:24.224Z,7.64
2024-01-04T09:15:12.774Z,7.69
2024-01-04T09:18:00.922Z,7.80
2024-01-04T09:20:49.669Z,7.93
2024-01-04T09:23:37.773Z,8.23
2024-01-04T09:26:27.089Z,8.21
2024-01-04T09:29:17.297Z,7.96
2024-01-04T09:32:05.591Z,8.24
2024-01-04T09:34:53.786Z,7.89
2024-01-04T09:37:42.010Z,8.20
2024-01-04T09:40:30.869Z,8.00
2024-01-04T09:43:20.572Z,8.34
2024-01-04T09:46:08.846Z,8.56
2024-01-04T09:49:00.758Z,8.62
2024-01-04T09:51:48.727Z,8.48
2024-01-04T09:54:37.353Z,8.73
2024-01-04T09:57:25.802Z,8.72
2024-01-04T10:00:15.891Z,8.46
2024-01-04T10:03:07.618Z,8.78
2024-01-04T10:05:58.699Z,8.81
2024-01-04T10:08:53.058Z,8.92
2024-01-04T10:11:46.674Z,9.03
2024-01-04T10:14:35.408Z,9.14
2024-01-04T10:17:25.305Z,9.00
2024-01-04T10:20:14.081Z,9.00
2024-01-04T10:23:02.264Z,9.18
2024-01-04T10:25:50.344Z,9.42
2024-01-04T10:28:41.160Z,9.32
2024-01-04T10:31:30.043Z,9.43
2024-01-04T10:34:21.622Z,9.54
2024-01-04T10:37:10.828Z,9.80
2024-01-04T10:40:02.946Z,9.88
2024-01-04T10:42:54.703Z,10.10
2024-01-04T10:45:43.539Z,10.17
2024-01-04T10:48:17.061Z,10.36
2024-01-04T10:50:51.448Z,10.44
2024-01-04T10:53:26.780Z,10.52
2024-01-04T10:56:00.615Z,10.74
2024-01-04T10:58:37.471Z,10.54
2024-01-04T11:01:12.111Z,10.82
2024-01-04T11:03:46.581Z,10.90
2024-01-04T11:06:22.014Z,11.01
2024-01-04T11:08:57.612Z,11.11
2024-01-04T11:11:31.011Z,11.02
2024-01-04T11:14:04.041Z,10.94
2024-01-04T11:16:57.474Z,10.83
2024-01-04T11:19:47.236Z,11.07
2024-01-04T11:22:38.964Z,10.84
2024-01-04T11:25:26.376Z,11.40
2024-01-04T11:28:00.651Z,11.31
2024-01-04T11:30:33.930Z,11.29
2024-01-04T11:33:07.945Z,11.37
2024-01-04T11:35:41.268Z,11.45
2024-01-04T11:38:25.023Z,11.30
2024-01-04T11:40:58.281Z,11.48
2024-01-04T11:43:38.306Z,11.55
2024-01-04T11:46:23.847Z,11.70
2024-01-04T11:48:58.345Z,11.62
2024-01-04T11:51:36.381Z,11.70
2024-01-04T11:54:12.340Z,11.72
2024-01-04T11:56:45.612Z,11.31
2024-01-04T11:59:20.701Z,10.88
2024-01-04T12:01:53.764Z,10.63
2024-01-04T12:04:26.824Z,10.18
2024-01-04T12:07:05.533Z,10.10
2024-01-04T12:09:40.578Z,10.04
2024-01-04T12:12:19.054Z,9.94
2024-01-04T12:14:52.118Z,9.74
2024-01-04T12:17:25.624Z,9.36
2024-01-04T12:19:59.412Z,9.60
2024-01-04T12:22:32.245Z,9.57
2024-01-04T12:25:08.758Z,9.35
2024-01-04T12:27:42.254Z,9.63
2024-01-04T12:30:15.360Z,9.66
2024-01-04T12:32:48.716Z,9.51
2024-01-04T12:35:22.227Z,9.63
2024-01-04T12:38:01.427Z,9.56
2024-01-04T12:40:41.681Z,9.50
2024-01-04T12:43:15.095Z,9.39
2024-01-04T12:45:48.214Z,9.66
2024-01-04T12:48:22.663Z,9.34
2024-01-04T12:50:56.741Z,9.81
2024-01-04T12:53:29.471Z,9.85
2024-01-04T12:56:04.073Z,9.78
2024-01-04T12:58:37.069Z,9.78
2024-01-04T13:01:10.166Z,9.74
2024-01-04T13:03:43.332Z,9.62
2024-01-04T13:06:16.562Z,9.67
2024-01-04T13:08:51.272Z,9.66
2024-01-04T13:11:25.714Z,9.51
2024-01-04T13:13:58.701Z,9.55
2024-01-04T13:16:31.691Z,9.62
2024-01-04T13:19:04.932Z,9.58
2024-01-04T13:21:38.288Z,9.69
2024-01-04T13:24:11.726Z,9.59
2024-01-04T13:26:46.131Z,9.69
2024-01-04T13:29:19.162Z,9.68
2024-01-04T13:31:52.232Z,9.63
2024-01-04T13:34:25.422Z,9.72
2024-01-04T13:36:58.693Z,9.59
2024-01-04T13:39:32.033Z,9.51
2024-01-04T13:42:07.143Z,9.62
2024-01-04T13:44:40.184Z,9.58
2024-01-04T13:47:13.399Z,9.53
2024-01-04T13:49:46.424Z,9.44
2024-01-04T13:52:20.196Z,9.53
2024-01-04T13:54:54.384Z,9.52
2024-01-04T13:57:28.838Z,9.41
2024-01-04T14:00:01.900Z,9.36
2024-01-04T14:02:34.970Z,9.36
2024-01-04T14:05:10.278Z,9.50
2024-01-04T14:07:43.457Z,9.40
2024-01-04T14:10:16.633Z,9.36
2024-01-04T14:12:52.605Z,9.42
2024-01-04T14:15:25.634Z,9.34
2024-01-04T14:17:58.900Z,9.05
2024-01-04T14:20:32.331Z,9.19
2024-01-04T14:23:05.662Z,8.97
2024-01-04T14:25:39.228Z,9.00
2024-01-04T14:28:13.670Z,8.93
2024-01-04T14:30:46.781Z,8.86
2024-01-04T14:33:25.209Z,8.87
2024-01-04T14:36:06.076Z,8.76
2024-01-04T14:38:39.200Z,8.76
2024-01-04T14:41:12.154Z,8.76
2024-01-04T14:43:46.649Z,8.74
2024-01-04T14:46:23.897Z,8.64
2024-01-04T14:48:57.344Z,8.54
2024-01-04T14:51:30.606Z,8.52
2024-01-04T14:54:03.930Z,8.45
2024-01-04T14:56:51.941Z,8.32
2024-01-04T14:59:41.636Z,8.15
2024-01-04T15:02:29.864Z,8.11
2024-01-04T15:05:17.863Z,8.03
2024-01-04T15:08:07.277Z,7.49
2024-01-04T15:10:55.337Z,7.89
2024-01-04T15:13:43.307Z,7.67
2024-01-04T15:16:32.631Z,7.81
2024-01-04T15:19:20.715Z,7.73
2024-01-04T15:22:09.226Z,7.72
2024-01-04T15:24:57.449Z,7.64
2024-01-04T15:27:45.654Z,7.72
2024-01-04T15:30:33.833Z,7.60
2024-01-04T15:33:23.691Z,7.70
2024-01-04T15:36:12.734Z,7.66
2024-01-04T15:39:02.350Z,7.72
2024-01-04T15:41:55.182Z,7.77
2024-01-04T15:44:43.276Z,7.67
2024-01-04T15:47:31.342Z,7.69
2024-01-04T15:50:20.782Z,7.88
2024-01-04T15:53:08.922Z,7.85
2024-01-04T15:55:57.246Z,7.94
2024-01-04T15:58:45.465Z,7.85
2024-01-04T16:01:35.936Z,7.88
2024-01-04T16:04:25.492Z,7.88
2024-01-04T16:07:14.994Z,7.87
2024-01-04T16:10:04.259Z,7.83
2024-01-04T16:12:52.374Z,7.83
2024-01-04T16:15:40.679Z,7.73
2024-01-04T16:18:29.988Z,7.80
2024-01-04T16:21:18.037Z,7.81
2024-01-04T16:24:09.303Z,7.82
2024-01-04T16:26:57.906Z,7.84
2024-01-04T16:29:47.053Z,7.87
2024-01-04T16:32:35.165Z,7.90
2024-01-04T16:35:23.321Z,7.83
2024-01-04T16:38:11.700Z,7.84
2024-01-04T16:41:01.375Z,7.70
2024-01-04T16:43:49.699Z,7.95
2024-01-04T16:46:37.730Z,7.93
2024-01-04T16:49:25.934Z,7.85
2024-01-04T16:52:13.998Z,7.74
2024-01-04T16:55:02.278Z,7.98
2024-01-04T16:57:51.709Z,8.19
2024-01-04T17:00:39.624Z,8.25
2024-01-04T17:03:27.928Z,8.40
2024-01-04T17:06:16.903Z,8.34
2024-01-04T17:09:05.187Z,8.01
2024-01-04T17:11:53.079Z,8.40
2024-01-04T17:14:43.688Z,8.44
2024-01-04T17:17:31.808Z,8.41
2024-01-04T17:20:20.578Z,8.35
2024-01-04T17:23:08.628Z,8.15
2024-01-04T17:25:56.515Z,8.19
2024-01-04T17:28:45.066Z,8.09
2024-01-04T17:31:35.332Z,8.19
2024-01-04T17:34:24.443Z,8.18
2024-01-04T17:37:12.447Z,8.00
2024-01-04T17:40:00.576Z,8.06
2024-01-04T17:42:48.644Z,8.09
2024-01-04T17:45:36.731Z,8.10
2024-01-04T17:48:26.739Z,8.10
2024-01-04T17:51:14.993Z,8.12
2024-01-04T17:54:03.184Z,7.99
2024-01-04T17:56:51.491Z,7.78
2024-01-04T17:59:39.988Z,7.78
2024-01-04T18:02:28.052Z,7.71
2024-01-04T18:05:17.635Z,7.52
2024-01-04T18:08:06.562Z,7.75
2024-01-04T18:10:54.549Z,7.67
2024-01-04T18:13:43.761Z,7.50
2024-01-04T18:16:31.845Z,7.01
2024-01-04T18:19:20.463Z,7.43
2024-01-04T18:22:09.976Z,7.38
2024-01-04T18:24:58.064Z,7.55
2024-01-04T18:27:46.301Z,7.56
2024-01-04T18:30:37.248Z,7.49
2024-01-04T18:33:25.930Z,7.65
2024-01-04T18:36:14.028Z,7.77
2024-01-04T18:39:04.726Z,8.18
2024-01-04T18:41:53.253Z,8.26
2024-01-04T18:44:41.199Z,8.27
2024-01-04T18:47:29.386Z,8.21
2024-01-04T18:50:17.672Z,8.22
2024-01-04T18:53:06.635Z,8.44
2024-01-04T18:55:55.989Z,8.36
2024-01-04T18:58:44.106Z,8.59
2024-01-04T19:01:32.258Z,8.49
2024-01-04T19:04:20.397Z,8.63
2024-01-04T19:07:10.089Z,8.63
2024-01-04T19:09:58.699Z,8.75
2024-01-04T19:12:48.157Z,8.82
2024-01-04T19:15:42.685Z,9.10
2024-01-04T19:18:39.015Z,9.16
2024-01-04T19:21:28.239Z,9.18
2024-01-04T19:24:16.567Z,9.21
2024-01-04T19:27:04.716Z,9.21
2024-01-04T19:29:54.454Z,9.10
2024-01-04T19:32:42.583Z,9.10
2024-01-04T19:35:30.698Z,9.12
2024-01-04T19:38:18.689Z,9.10
2024-01-04T19:41:07.572Z,9.10
2024-01-04T19:43:57.173Z,9.15
2024-01-04T19:46:47.440Z,9.04
2024-01-04T19:49:35.532Z,9.09
2024-01-04T19:52:27.243Z,8.98
2024-01-04T19:55:15.305Z,8.99
2024-01-04T19:58:03.635Z,9.15
2024-01-04T20:00:52.344Z,9.17
2024-01-04T20:03:42.760Z,9.08
2024-01-04T20:06:31.604Z,9.14
2024-01-04T20:09:19.728Z,9.17
2024-01-04T20:12:09.180Z,9.02
2024-01-04T20:14:57.488Z,9.08
2024-01-04T20:17:45.968Z,9.05
2024-01-04T20:20:35.270Z,9.01
2024-01-04T20:23:23.285Z,9.16
2024-01-04T20:26:12.680Z,9.36
2024-01-04T20:29:03.275Z,9.21
2024-01-04T20:31:51.682Z,9.15
2024-01-04T20:34:40.051Z,9.12
2024-01-04T20:37:29.750Z,9.03
2024-01-04T20:40:18.781Z,9.06
2024-01-04T20:43:07.076Z,8.83
2024-01-04T20:45:55.044Z,8.85
2024-01-04T20:48:44.837Z,8.89
2024-01-04T20:51:33.233Z,8.83
2024-01-04T20:54:24.022Z,8.85
2024-01-04T20:57:12.593Z,8.78
2024-01-04T21:00:00.794Z,8.47
2024-01-04T21:02:48.865Z,8.61
2024-01-04T21:05:36.848Z,8.81
2024-01-04T21:08:24.957Z,8.78
2024-01-04T21:11:14.564Z,8.84
2024-01-04T21:14:02.644Z,8.66
2024-01-04T21:16:50.838Z,8.86
2024-01-04T21:19:39.215Z,8.68
2024-01-04T21:22:27.579Z,8.88
2024-01-04T21:25:15.915Z,8.83
2024-01-04T21:28:06.147Z,8.62
2024-01-04T21:30:54.581Z,8.80
2024-01-04T21:33:42.670Z,8.98
2024-01-04T21:36:30.882Z,8.99
2024-01-04T21:39:22.006Z,8.99
2024-01-04T21:42:13.724Z,8.96
2024-01-04T21:45:03.571Z,8.99
2024-01-04T21:47:51.570Z,8.90
2024-01-04T21:50:41.023Z,9.06
2024-01-04T21:53:29.059Z,9.10
2024-01-04T21:56:26.065Z,9.14
2024-01-04T21:59:14.227Z,9.06
2024-01-04T22:02:03.590Z,9.18
2024-01-04T22:04:51.621Z,9.26
2024-01-04T22:07:39.598Z,9.10
2024-01-04T22:10:28.734Z,9.25
2024-01-04T22:13:18.562Z,9.17
2024-01-04T22:16:06.963Z,9.22
2024-01-04T22:18:56.603Z,9.19
2024-01-04T22:21:44.519Z,9.19
2024-01-04T22:24:32.453Z,9.27
2024-01-04T22:27:20.484Z,9.20
2024-01-04T22:30:10.226Z,9.23
2024-01-04T22:32:58.677Z,9.22
2024-01-04T22:35:49.840Z,9.33
2024-01-04T22:38:37.915Z,9.37
2024-01-04T22:41:25.761Z,9.40
2024-01-04T22:44:14.502Z,9.32
2024-01-04T22:47:04.170Z,9.35
2024-01-04T22:49:52.715Z,9.28
2024-01-04T22:52:42.307Z,9.45
2024-01-04T22:55:30.262Z,9.40
2024-01-04T22:58:18.223Z,9.41
2024-01-04T23:01:06.398Z,9.35
2024-01-04T23:03:57.874Z,9.24
2024-01-04T23:06:46.538Z,9.02
2024-01-04T23:09:36.405Z,9.33
2024-01-04T23:12:24.581Z,9.11
2024-01-04T23:15:12.612Z,9.17
2024-01-04T23:18:02.138Z,9.16
2024-01-04T23:20:50.321Z,9.12
2024-01-04T23:23:38.283Z,9.06
2024-01-04T23:26:28.110Z,9.23
2024-01-04T23:29:16.177Z,9.10
2024-01-04T23:32:04.556Z,9.02
2024-01-04T23:34:53.335Z,8.75
2024-01-04T23:37:41.408Z,8.98
2024-01-04T23:40:29.393Z,8.50
2024-01-04T23:43:18.667Z,8.40
2024-01-04T23:46:07.011Z,8.64
2024-01-04T23:48:55.065Z,8.47
2024-01-04T23:51:43.386Z,8.33
2024-01-04T23:54:31.620Z,8.18
2024-01-04T23:57:19.755Z,8.08
