createdAt,value
2024-01-08T00:00:30.709Z,608.00
2024-01-08T00:01:30.656Z,611.00
2024-01-08T00:02:30.685Z,613.00
2024-01-08T00:03:30.657Z,611.00
2024-01-08T00:04:30.653Z,608.00
2024-01-08T00:05:30.743Z,612.00
2024-01-08T00:06:30.779Z,608.00
2024-01-08T00:07:30.762Z,610.00
2024-01-08T00:08:30.807Z,608.00
2024-01-08T00:09:30.834Z,611.00
2024-01-08T00:10:30.865Z,607.00
2024-01-08T00:11:30.987Z,609.00
2024-01-08T00:12:30.946Z,611.00
2024-01-08T00:13:30.958Z,610.00
2024-01-08T00:14:31.036Z,606.00
2024-01-08T00:15:31.048Z,611.00
2024-01-08T00:16:31.054Z,605.00
2024-01-08T00:17:31.194Z,610.00
2024-01-08T00:18:31.240Z,609.00
2024-01-08T00:19:31.164Z,612.00
2024-01-08T00:20:31.434Z,609.00
2024-01-08T00:21:31.279Z,611.00
2024-01-08T00:22:31.261Z,609.00
2024-01-08T00:23:31.589Z,607.00
2024-01-08T00:24:31.341Z,608.00
2024-01-08T00:25:31.370Z,613.00
2024-01-08T00:26:31.552Z,614.00
2024-01-08T00:27:31.424Z,609.00
2024-01-08T00:28:31.465Z,609.00
2024-01-08T00:29:31.651Z,609.00
2024-01-08T00:30:31.541Z,608.00
2024-01-08T00:31:31.568Z,608.00
2024-01-08T00:32:31.699Z,610.00
2024-01-08T00:33:31.666Z,610.00
2024-01-08T00:34:31.631Z,609.00
2024-01-08T00:35:31.745Z,612.00
2024-01-08T00:36:31.695Z,608.00
2024-01-08T00:37:31.719Z,612.00
2024-01-08T00:38:31.773Z,611.00
2024-01-08T00:39:31.776Z,612.00
2024-01-08T00:40:31.822Z,609.00
2024-01-08T00:41:31.937Z,607.00
2024-01-08T00:42:31.871Z,611.00
2024-01-08T00:43:31.893Z,612.00
2024-01-08T00:44:32.166Z,609.00
2024-01-08T00:45:31.955Z,611.00
2024-01-08T00:46:32.072Z,610.00
2024-01-08T00:47:32.203Z,608.00
2024-01-08T00:48:32.113Z,615.00
2024-01-08T00:49:32.126Z,607.00
2024-01-08T00:50:32.200Z,610.00
2024-01-08T00:51:32.148Z,610.00
2024-01-08T00:52:32.191Z,611.00
2024-01-08T00:53:32.251Z,610.00
2024-01-08T00:54:32.248Z,608.00
2024-01-08T00:55:32.298Z,606.00
2024-01-08T00:56:32.368Z,608.00
2024-01-08T00:57:32.364Z,610.00
2024-01-08T00:58:32.385Z,608.00
2024-01-08T00:59:32.465Z,612.00
2024-01-08T01:00:32.537Z,606.00
2024-01-08T01:01:32.492Z,609.00
2024-01-08T01:02:32.548Z,611.00
2024-01-08T01:03:32.649Z,611.00
2024-01-08T01:04:32.751Z,609.00
2024-01-08T01:05:32.675Z,608.00
2024-01-08T01:06:32.729Z,610.00
2024-01-08T01:07:32.693Z,609.00
2024-01-08T01:08:32.748Z,605.00
2024-01-08T01:09:32.746Z,608.00
2024-01-08T01:10:32.792Z,607.00
2024-01-08T01:11:32.867Z,609.00
2024-01-08T01:12:32.859Z,606.00
2024-01-08T01:13:32.883Z,605.00
2024-01-08T01:14:32.999Z,611.00
2024-01-08T01:15:32.941Z,607.00
2024-01-08T01:16:32.961Z,609.00
2024-01-08T01:17:33.144Z,611.00
2024-01-08T01:18:33.194Z,607.00
2024-01-08T01:19:33.083Z,605.00
2024-01-08T01:20:33.178Z,606.00
2024-01-08T01:21:33.110Z,609.00
2024-01-08T01:22:33.146Z,611.00
2024-01-08T01:23:33.239Z,610.00
2024-01-08T01:24:33.203Z,606.00
2024-01-08T01:25:33.239Z,611.00
2024-01-08T01:26:33.343Z,608.00
2024-01-08T01:27:33.304Z,606.00
2024-01-08T01:28:33.343Z,608.00
2024-01-08T01:29:33.455Z,604.00
2024-01-08T01:30:33.412Z,610.00
2024-01-08T01:31:33.421Z,606.00
2024-01-08T01:32:33.538Z,606.00
2024-01-08T01:33:33.554Z,608.00
2024-01-08T01:34:33.551Z,606.00
2024-01-08T01:35:33.668Z,605.00
2024-01-08T01:36:33.579Z,608.00
2024-01-08T01:37:33.635Z,606.00
2024-01-08T01:38:33.708Z,607.00
2024-01-08T01:39:33.663Z,610.00
2024-01-08T01:40:33.689Z,605.00
2024-01-08T01:41:33.867Z,609.00
2024-01-08T01:42:33.750Z,603.00
2024-01-08T01:43:33.773Z,609.00
2024-01-08T01:44:33.854Z,606.00
2024-01-08T01:45:33.826Z,606.00
2024-01-08T01:46:33.870Z,601.00
2024-01-08T01:47:34.096Z,608.00
2024-01-08T01:48:34.146Z,606.00
2024-01-08T01:49:33.968Z,605.00
2024-01-08T01:50:34.071Z,609.00
2024-01-08T01:51:34.044Z,604.00
2024-01-08T01:52:34.070Z,607.00
2024-01-08T01:53:34.243Z,605.00
2024-01-08T01:54:34.113Z,605.00
2024-01-08T01:55:34.148Z,607.00
2024-01-08T01:56:34.231Z,605.00
2024-01-08T01:57:34.195Z,608.00
2024-01-08T01:58:34.223Z,607.00
2024-01-08T01:59:34.276Z,603.00
2024-01-08T02:00:34.445Z,603.00
2024-01-08T02:01:34.309Z,603.00
2024-01-08T02:02:34.403Z,604.00
2024-01-08T02:03:34.440Z,608.00
2024-01-08T02:04:34.599Z,602.00
2024-01-08T02:05:34.518Z,605.00
2024-01-08T02:06:34.449Z,601.00
2024-01-08T02:07:34.480Z,604.00
2024-01-08T02:08:34.541Z,602.00
2024-01-08T02:09:34.554Z,600.00
2024-01-08T02:10:34.588Z,605.00
2024-01-08T02:11:34.620Z,604.00
2024-01-08T02:12:34.638Z,601.00
2024-01-08T02:13:34.675Z,605.00
2024-01-08T02:14:34.754Z,606.00
2024-01-08T02:15:34.750Z,608.00
2024-01-08T02:16:34.771Z,604.00
2024-01-08T02:17:34.916Z,601.00
2024-01-08T02:18:34.910Z,606.00
2024-01-08T02:19:34.897Z,602.00
2024-01-08T02:20:34.960Z,607.00
2024-01-08T02:21:34.950Z,606.00
2024-01-08T02:22:34.991Z,604.00
2024-01-08T02:23:35.043Z,602.00
2024-01-08T02:24:35.048Z,606.00
2024-01-08T02:25:35.090Z,604.00
2024-01-08T02:26:35.220Z,604.00
2024-01-08T02:27:35.135Z,608.00
2024-01-08T02:28:35.285Z,602.00
2024-01-08T02:29:35.379Z,604.00
2024-01-08T02:30:35.399Z,601.00
2024-01-08T02:31:35.281Z,604.00
2024-01-08T02:32:35.429Z,600.00
2024-01-08T02:33:35.360Z,603.00
2024-01-08T02:34:35.478Z,606.00
2024-01-08T02:35:35.468Z,604.00
2024-01-08T02:36:35.469Z,603.00
2024-01-08T02:37:35.455Z,606.00
2024-01-08T02:38:35.658Z,608.00
2024-01-08T02:39:35.518Z,604.00
2024-01-08T02:40:35.534Z,604.00
2024-01-08T02:41:35.649Z,603.00
2024-01-08T02:42:35.594Z,605.00
2024-01-08T02:43:35.638Z,604.00
2024-01-08T02:44:35.828Z,608.00
2024-01-08T02:45:35.700Z,602.00
2024-01-08T02:46:35.748Z,603.00
2024-01-08T02:47:35.851Z,606.00
2024-01-08T02:48:35.903Z,605.00
2024-01-08T02:49:35.836Z,605.00
2024-01-08T02:50:35.905Z,602.00
2024-01-08T02:51:35.899Z,603.00
2024-01-08T02:52:35.936Z,604.00
2024-01-08T02:53:36.008Z,606.00
2024-01-08T02:54:36.000Z,606.00
2024-01-08T02:55:36.031Z,605.00
2024-01-08T02:56:36.133Z,607.00
2024-01-08T02:57:36.095Z,602.00
2024-01-08T02:58:36.121Z,609.00
2024-01-08T02:59:36.192Z,606.00
2024-01-08T03:00:36.267Z,601.00
2024-01-08T03:01:36.209Z,607.00
2024-01-08T03:02:36.316Z,605.00
2024-01-08T03:03:36.275Z,605.00
2024-01-08T03:04:36.295Z,607.00
2024-01-08T03:05:36.406Z,600.00
2024-01-08T03:06:36.413Z,608.00
2024-01-08T03:07:36.431Z,606.00
2024-01-08T03:08:36.457Z,605.00
2024-01-08T03:09:36.453Z,606.00
2024-01-08T03:10:36.480Z,607.00
2024-01-08T03:11:36.529Z,606.00
2024-01-08T03:12:36.556Z,605.00
2024-01-08T03:13:36.591Z,606.00
2024-01-08T03:14:36.630Z,602.00
2024-01-08T03:15:36.638Z,604.00
2024-01-08T03:16:36.682Z,605.00
2024-01-08T03:17:36.821Z,600.00
2024-01-08T03:18:39.920Z,603.00
2024-01-08T03:19:36.715Z,604.00
2024-01-08T03:20:36.787Z,607.00
2024-01-08T03:21:36.692Z,604.00
2024-01-08T03:22:36.660Z,607.00
2024-01-08T03:23:36.878Z,605.00
2024-01-08T03:24:36.651Z,601.00
2024-01-08T03:25:36.603Z,607.00
2024-01-08T03:26:36.678Z,601.00
2024-01-08T03:27:36.572Z,605.00
2024-01-08T03:28:36.567Z,601.00
2024-01-08T03:29:36.556Z,602.00
2024-01-08T03:30:36.578Z,603.00
2024-01-08T03:31:36.508Z,604.00
2024-01-08T03:32:36.622Z,602.00
2024-01-08T03:33:36.607Z,600.00
2024-01-08T03:34:36.449Z,602.00
2024-01-08T03:35:36.497Z,604.00
2024-01-08T03:36:36.432Z,603.00
2024-01-08T03:37:36.399Z,603.00
2024-01-08T03:38:36.489Z,607.00
2024-01-08T03:39:36.381Z,603.00
2024-01-08T03:40:36.363Z,600.00
2024-01-08T03:41:36.361Z,605.00
2024-01-08T03:42:36.326Z,604.00
2024-01-08T03:43:36.293Z,602.00
2024-01-08T03:44:36.385Z,603.00
2024-01-08T03:45:36.249Z,601.00
2024-01-08T03:46:36.239Z,602.00
2024-01-08T03:47:36.453Z,606.00
2024-01-08T03:48:36.248Z,604.00
2024-01-08T03:49:36.168Z,604.00
2024-01-08T03:50:36.201Z,602.00
2024-01-08T03:51:36.138Z,601.00
2024-01-08T03:52:36.258Z,607.00
2024-01-08T03:53:36.257Z,601.00
2024-01-08T03:54:36.139Z,603.00
2024-01-08T03:55:36.166Z,603.00
2024-01-08T03:56:36.241Z,604.00
2024-01-08T03:57:36.228Z,600.00
2024-01-08T03:58:36.274Z,604.00
2024-01-08T03:59:36.343Z,606.00
2024-01-08T04:00:36.396Z,600.00
2024-01-08T04:01:36.359Z,601.00
2024-01-08T04:02:36.545Z,604.00
2024-01-08T04:03:36.450Z,605.00
2024-01-08T04:04:36.461Z,606.00
2024-01-08T04:05:36.595Z,607.00
2024-01-08T04:06:36.561Z,602.00
2024-01-08T04:07:36.553Z,602.00
2024-01-08T04:08:36.759Z,606.00
2024-01-08T04:09:36.597Z,609.00
2024-01-08T04:10:36.641Z,606.00
2024-01-08T04:11:36.801Z,607.00
2024-01-08T04:12:36.714Z,607.00
2024-01-08T04:13:36.722Z,606.00
2024-01-08T04:14:37.658Z,602.00
2024-01-08T04:15:36.786Z,604.00
2024-01-08T04:16:36.809Z,607.00
2024-01-08T04:17:36.937Z,609.00
2024-01-08T04:18:37.014Z,605.00
2024-01-08T04:19:36.897Z,606.00
2024-01-08T04:20:36.953Z,606.00
2024-01-08T04:21:36.969Z,604.00
2024-01-08T04:22:36.991Z,606.00
2024-01-08T04:23:37.084Z,603.00
2024-01-08T04:24:37.056Z,606.00
2024-01-08T04:25:37.068Z,607.00
2024-01-08T04:26:37.164Z,607.00
2024-01-08T04:27:37.163Z,605.00
2024-01-08T04:28:37.160Z,608.00
2024-01-08T04:29:37.225Z,607.00
2024-01-08T04:30:37.254Z,602.00
2024-01-08T04:31:37.249Z,610.00
2024-01-08T04:32:37.383Z,601.00
2024-01-08T04:33:37.399Z,602.00
2024-01-08T04:34:37.339Z,601.00
2024-01-08T04:35:37.427Z,606.00
2024-01-08T04:36:37.397Z,603.00
2024-01-08T04:37:37.440Z,603.00
2024-01-08T04:38:37.485Z,604.00
2024-01-08T04:39:37.495Z,607.00
2024-01-08T04:40:37.506Z,600.00
2024-01-08T04:41:37.588Z,604.00
2024-01-08T04:42:37.555Z,603.00
2024-01-08T04:43:37.582Z,605.00
2024-01-08T04:44:37.707Z,609.00
2024-01-08T04:45:37.620Z,604.00
2024-01-08T04:46:37.645Z,608.00
2024-01-08T04:47:37.947Z,610.00
2024-01-08T04:48:37.829Z,602.00
2024-01-08T04:49:37.884Z,610.00
2024-01-08T04:50:37.838Z,604.00
2024-01-08T04:51:37.801Z,607.00
2024-01-08T04:52:37.847Z,604.00
2024-01-08T04:53:45.246Z,600.00
2024-01-08T04:54:45.337Z,600.00
2024-01-08T04:55:45.279Z,600.00
2024-01-08T04:56:45.298Z,600.00
2024-01-08T04:57:45.311Z,600.00
2024-01-08T04:58:45.333Z,601.00
2024-01-08T04:59:45.376Z,604.00
2024-01-08T05:00:45.423Z,604.00
2024-01-08T05:01:45.400Z,607.00
2024-01-08T05:02:45.571Z,603.00
2024-01-08T05:03:45.470Z,607.00
2024-01-08T05:04:45.493Z,604.00
2024-01-08T05:05:45.541Z,603.00
2024-01-08T05:06:45.629Z,605.00
2024-01-08T05:07:45.541Z,606.00
2024-01-08T05:08:45.598Z,606.00
2024-01-08T05:09:45.593Z,600.00
2024-01-08T05:10:45.672Z,602.00
2024-01-08T05:11:47.561Z,601.00
2024-01-08T05:12:45.678Z,605.00
2024-01-08T05:13:45.723Z,608.00
2024-01-08T05:14:45.793Z,606.00
2024-01-08T05:15:45.742Z,606.00
2024-01-08T05:16:45.780Z,602.00
2024-01-08T05:17:45.941Z,603.00
2024-01-08T05:18:45.945Z,607.00
2024-01-08T05:19:45.829Z,602.00
2024-01-08T05:20:45.906Z,600.00
2024-01-08T05:21:45.958Z,603.00
2024-01-08T05:22:45.993Z,602.00
2024-01-08T05:23:46.062Z,606.00
2024-01-08T05:24:46.086Z,605.00
2024-01-08T05:25:46.156Z,602.00
2024-01-08T05:26:46.224Z,606.00
2024-01-08T05:27:46.244Z,606.00
2024-01-08T05:28:46.310Z,603.00
2024-01-08T05:29:46.428Z,606.00
2024-01-08T05:30:46.461Z,601.00
2024-01-08T05:31:46.453Z,603.00
2024-01-08T05:32:46.704Z,602.00
2024-01-08T05:33:46.685Z,602.00
2024-01-08T05:34:46.604Z,605.00
2024-01-08T05:35:46.703Z,606.00
2024-01-08T05:36:46.730Z,607.00
2024-01-08T05:37:46.799Z,602.00
2024-01-08T05:38:46.839Z,604.00
2024-01-08T05:39:46.891Z,608.00
2024-01-08T05:40:46.940Z,603.00
2024-01-08T05:41:47.030Z,602.00
2024-01-08T05:42:47.119Z,601.00
2024-01-08T05:43:47.128Z,603.00
2024-01-08T05:44:47.159Z,609.00
2024-01-08T05:45:47.202Z,606.00
2024-01-08T05:46:47.269Z,603.00
2024-01-08T05:47:47.608Z,605.00
2024-01-08T05:48:47.425Z,603.00
2024-01-08T05:49:47.417Z,604.00
2024-01-08T05:50:48.359Z,605.00
2024-01-08T05:51:47.533Z,603.00
2024-01-08T05:52:47.600Z,607.00
2024-01-08T05:53:47.695Z,605.00
2024-01-08T05:54:47.696Z,605.00
2024-01-08T05:55:47.754Z,608.00
2024-01-08T05:56:47.801Z,607.00
2024-01-08T05:57:47.855Z,605.00
2024-01-08T05:58:47.918Z,605.00
2024-01-08T05:59:47.996Z,608.00
2024-01-08T06:00:48.040Z,607.00
2024-01-08T06:01:48.086Z,607.00
2024-01-08T06:02:48.141Z,605.00
2024-01-08T06:03:48.239Z,605.00
2024-01-08T06:04:48.244Z,605.00
2024-01-08T06:05:48.376Z,610.00
2024-01-08T06:06:48.409Z,607.00
2024-01-08T06:07:48.406Z,609.00
2024-01-08T06:08:48.459Z,602.00
2024-01-08T06:09:48.540Z,605.00
2024-01-08T06:10:48.579Z,603.00
2024-01-08T06:11:48.636Z,607.00
2024-01-08T06:12:48.670Z,602.00
2024-01-08T06:13:48.752Z,604.00
2024-01-08T06:14:49.442Z,609.00
2024-01-08T06:15:48.830Z,606.00
2024-01-08T06:16:48.905Z,609.00
2024-01-08T06:17:48.974Z,606.00
2024-01-08T06:18:49.140Z,603.00
2024-01-08T06:19:49.050Z,600.00
2024-01-08T06:20:49.129Z,603.00
2024-01-08T06:21:49.156Z,604.00
2024-01-08T06:22:49.212Z,602.00
2024-01-08T06:23:50.041Z,607.00
2024-01-08T06:24:49.316Z,608.00
2024-01-08T06:25:50.344Z,611.00
2024-01-08T06:26:49.406Z,623.00
2024-01-08T06:27:49.479Z,633.00
2024-01-08T06:28:49.510Z,648.00
2024-01-08T06:29:49.555Z,648.00
2024-01-08T06:30:49.615Z,652.00
2024-01-08T06:31:49.925Z,658.00
2024-01-08T06:32:49.802Z,665.00
2024-01-08T06:33:49.736Z,672.00
2024-01-08T06:34:49.732Z,677.00
2024-01-08T06:35:49.744Z,705.00
2024-01-08T06:36:49.757Z,723.00
2024-01-08T06:37:49.783Z,739.00
2024-01-08T06:38:49.796Z,766.00
2024-01-08T06:39:49.951Z,784.00
2024-01-08T06:40:49.909Z,792.00
2024-01-08T06:41:49.982Z,810.00
2024-01-08T06:43:00.153Z,824.00
2024-01-08T06:43:50.037Z,825.00
2024-01-08T06:44:50.058Z,831.00
2024-01-08T06:45:50.049Z,841.00
2024-01-08T06:46:50.050Z,864.00
2024-01-08T06:47:50.157Z,882.00
2024-01-08T06:48:50.133Z,917.00
2024-01-08T06:49:50.084Z,931.00
2024-01-08T06:50:50.095Z,938.00
2024-01-08T06:51:50.087Z,955.00
2024-01-08T06:52:50.264Z,965.00
2024-01-08T06:53:50.200Z,984.00
2024-01-08T06:54:50.261Z,999.00
2024-01-08T06:55:50.318Z,1013.00
2024-01-08T06:56:50.357Z,1023.00
2024-01-08T06:57:51.811Z,1055.00
2024-01-08T06:58:50.451Z,1053.00
2024-01-08T06:59:52.788Z,1066.00
2024-01-08T07:00:50.503Z,1067.00
2024-01-08T07:01:50.490Z,1072.00
2024-01-08T07:02:50.614Z,1083.00
2024-01-08T07:03:50.520Z,1104.00
2024-01-08T07:04:50.510Z,1139.00
2024-01-08T07:05:50.519Z,1156.00
2024-01-08T07:06:50.509Z,1200.00
2024-01-08T07:07:50.466Z,1199.00
2024-01-08T07:08:50.462Z,1218.00
2024-01-08T07:09:50.466Z,1241.00
2024-01-08T07:10:50.464Z,1251.00
2024-01-08T07:11:50.463Z,1266.00
2024-01-08T07:12:50.466Z,1266.00
2024-01-08T07:13:50.512Z,1282.00
2024-01-08T07:14:50.440Z,1293.00
2024-01-08T07:15:50.646Z,1296.00
2024-01-08T07:16:50.428Z,1310.00
2024-01-08T07:17:50.609Z,1326.00
2024-01-08T07:18:50.678Z,1327.00
2024-01-08T07:19:50.424Z,1345.00
2024-01-08T07:20:50.503Z,1362.00
2024-01-08T07:21:50.442Z,1360.00
2024-01-08T07:22:50.416Z,1374.00
2024-01-08T07:23:50.418Z,1358.00
2024-01-08T07:24:50.403Z,1368.00
2024-01-08T07:25:51.392Z,1353.00
2024-01-08T07:26:50.399Z,1363.00
2024-01-08T07:27:50.398Z,1364.00
2024-01-08T07:28:50.429Z,1353.00
2024-01-08T07:29:50.386Z,1353.00
2024-01-08T07:30:51.509Z,1355.00
2024-01-08T07:31:50.454Z,1357.00
2024-01-08T07:32:50.563Z,1366.00
2024-01-08T07:33:50.491Z,1379.00
2024-01-08T07:34:50.385Z,1394.00
2024-01-08T07:35:50.376Z,1395.00
2024-01-08T07:36:50.364Z,1411.00
2024-01-08T07:37:50.380Z,1434.00
2024-01-08T07:38:50.368Z,1442.00
2024-01-08T07:39:50.368Z,1459.00
2024-01-08T07:40:50.390Z,1471.00
2024-01-08T07:41:50.396Z,1494.00
2024-01-08T07:42:50.431Z,1473.00
2024-01-08T07:43:50.471Z,1487.00
2024-01-08T07:44:50.506Z,1497.00
2024-01-08T07:45:50.541Z,1508.00
2024-01-08T07:46:50.587Z,1511.00
2024-01-08T07:47:50.821Z,1521.00
2024-01-08T07:48:50.722Z,1517.00
2024-01-08T07:49:50.692Z,1521.00
2024-01-08T07:50:50.716Z,1531.00
2024-01-08T07:51:50.753Z,1548.00
2024-01-08T07:52:50.798Z,1540.00
2024-01-08T07:53:50.815Z,1558.00
2024-01-08T07:54:50.844Z,1547.00
2024-01-08T07:55:50.887Z,1565.00
2024-01-08T07:56:57.288Z,1562.00
2024-01-08T07:57:51.892Z,1563.00
2024-01-08T07:58:50.873Z,1568.00
2024-01-08T07:59:50.885Z,1576.00
2024-01-08T08:00:50.908Z,1580.00
2024-01-08T08:01:50.898Z,1606.00
2024-01-08T08:02:51.035Z,1622.00
2024-01-08T08:03:50.928Z,1618.00
2024-01-08T08:04:50.940Z,1624.00
2024-01-08T08:05:50.849Z,1621.00
2024-01-08T08:06:51.799Z,1623.00
2024-01-08T08:07:50.773Z,1625.00
2024-01-08T08:08:50.876Z,1630.00
2024-01-08T08:09:50.764Z,1645.00
2024-01-08T08:10:50.745Z,1651.00
2024-01-08T08:11:50.747Z,1656.00
2024-01-08T08:12:50.746Z,1672.00
2024-01-08T08:13:50.720Z,1673.00
2024-01-08T08:14:50.722Z,1675.00
2024-01-08T08:15:50.711Z,1692.00
2024-01-08T08:16:50.721Z,1695.00
2024-01-08T08:17:51.122Z,1708.00
2024-01-08T08:18:50.858Z,1714.00
2024-01-08T08:19:50.752Z,1721.00
2024-01-08T08:20:50.776Z,1723.00
2024-01-08T08:21:53.014Z,1742.00
2024-01-08T08:22:52.140Z,1805.00
2024-01-08T08:23:50.748Z,1809.00
2024-01-08T08:24:51.052Z,1479.00
2024-01-08T08:25:50.785Z,1221.00
2024-01-08T08:26:51.923Z,1046.00
2024-01-08T08:27:50.847Z,899.00
2024-01-08T08:28:50.903Z,864.00
2024-01-08T08:29:51.919Z,837.00
2024-01-08T08:30:50.945Z,825.00
2024-01-08T08:31:50.906Z,833.00
2024-01-08T08:32:50.981Z,822.00
2024-01-08T08:33:54.332Z,822.00
2024-01-08T08:34:50.986Z,838.00
2024-01-08T08:35:50.995Z,820.00
2024-01-08T08:36:51.988Z,822.00
2024-01-08T08:37:53.811Z,826.00
2024-01-08T08:38:51.011Z,823.00
2024-01-08T08:39:51.001Z,830.00
2024-01-08T08:40:51.015Z,850.00
2024-01-08T08:41:51.071Z,877.00
2024-01-08T08:42:51.158Z,919.00
2024-01-08T08:43:51.023Z,938.00
2024-01-08T08:44:51.074Z,959.00
2024-01-08T08:45:51.034Z,971.00
2024-01-08T08:46:51.037Z,984.00
2024-01-08T08:47:51.327Z,1008.00
2024-01-08T08:48:51.133Z,1013.00
2024-01-08T08:49:51.834Z,1033.00
2024-01-08T08:50:52.006Z,1050.00
2024-01-08T08:51:51.015Z,1093.00
2024-01-08T08:52:51.010Z,1112.00
2024-01-08T08:53:51.037Z,1123.00
2024-01-08T08:54:51.017Z,1133.00
2024-01-08T08:55:51.164Z,1149.00
2024-01-08T08:56:51.059Z,1174.00
2024-01-08T08:57:51.011Z,1177.00
2024-01-08T08:59:51.111Z,1211.00
2024-01-08T09:00:51.032Z,1219.00
2024-01-08T09:01:50.982Z,1245.00
2024-01-08T09:02:51.112Z,1269.00
2024-01-08T09:03:51.069Z,1284.00
2024-01-08T09:04:51.026Z,1297.00
2024-01-08T09:05:51.122Z,1324.00
2024-01-08T09:06:52.234Z,1340.00
2024-01-08T09:07:50.994Z,1349.00
2024-01-08T09:08:50.988Z,1361.00
2024-01-08T09:09:50.970Z,1367.00
2024-01-08T09:10:50.965Z,1378.00
2024-01-08T09:11:51.011Z,1395.00
2024-01-08T09:12:50.959Z,1403.00
2024-01-08T09:13:50.956Z,1424.00
2024-01-08T09:14:50.941Z,1428.00
2024-01-08T09:15:50.942Z,1433.00
2024-01-08T09:16:50.936Z,1444.00
2024-01-08T09:17:51.204Z,1451.00
2024-01-08T09:18:51.051Z,1456.00
2024-01-08T09:19:52.808Z,1472.00
2024-01-08T09:20:50.998Z,1485.00
2024-01-08T09:21:50.942Z,1477.00
2024-01-08T09:22:50.941Z,1460.00
2024-01-08T09:23:51.229Z,1457.00
2024-01-08T09:24:50.939Z,1413.00
2024-01-08T09:25:50.947Z,1423.00
2024-01-08T09:26:50.931Z,1446.00
2024-01-08T09:27:51.941Z,1443.00
2024-01-08T09:28:50.940Z,1439.00
2024-01-08T09:29:50.925Z,1442.00
2024-01-08T09:30:50.950Z,1440.00
2024-01-08T09:31:50.980Z,1447.00
2024-01-08T09:32:51.201Z,1453.00
2024-01-08T09:33:51.017Z,1460.00
2024-01-08T09:34:50.987Z,1480.00
2024-01-08T09:35:50.981Z,1478.00
2024-01-08T09:36:51.438Z,1496.00
2024-01-08T09:37:50.913Z,1497.00
2024-01-08T09:38:50.925Z,1501.00
2024-01-08T09:39:50.888Z,1514.00
2024-01-08T09:40:50.933Z,1521.00
2024-01-08T09:41:50.907Z,1541.00
2024-01-08T09:42:51.799Z,1532.00
2024-01-08T09:43:50.869Z,1557.00
2024-01-08T09:44:50.874Z,1557.00
2024-01-08T09:45:50.878Z,1574.00
2024-01-08T09:46:50.845Z,1581.00
2024-01-08T09:47:50.943Z,1593.00
2024-01-08T09:48:50.929Z,1595.00
2024-01-08T09:49:50.839Z,1603.00
2024-01-08T09:50:50.848Z,1607.00
2024-01-08T09:51:50.822Z,1627.00
2024-01-08T09:52:50.834Z,1635.00
2024-01-08T09:53:50.821Z,1638.00
2024-01-08T09:54:53.074Z,1647.00
2024-01-08T09:55:50.909Z,1659.00
2024-01-08T09:56:50.911Z,1668.00
2024-01-08T09:57:50.901Z,1677.00
2024-01-08T09:58:50.926Z,1689.00
2024-01-08T09:59:51.045Z,1698.00
2024-01-08T10:00:51.004Z,1708.00
2024-01-08T10:01:50.957Z,1715.00
2024-01-08T10:02:50.995Z,1729.00
2024-01-08T10:03:51.027Z,1730.00
2024-01-08T10:04:51.007Z,1733.00
2024-01-08T10:05:51.089Z,1738.00
2024-01-08T10:06:51.016Z,1748.00
2024-01-08T10:07:51.049Z,1768.00
2024-01-08T10:08:51.076Z,1761.00
2024-01-08T10:09:51.075Z,1768.00
2024-01-08T10:10:51.079Z,1765.00
2024-01-08T10:11:51.098Z,1764.00
2024-01-08T10:12:51.140Z,1767.00
2024-01-08T10:13:51.138Z,1770.00
2024-01-08T10:14:51.169Z,1792.00
2024-01-08T10:15:51.208Z,1792.00
2024-01-08T10:16:58.281Z,1806.00
2024-01-08T10:17:52.378Z,1807.00
2024-01-08T10:18:51.347Z,1811.00
2024-01-08T10:19:51.991Z,1816.00
2024-01-08T10:20:51.362Z,1818.00
2024-01-08T10:21:51.196Z,1818.00
2024-01-08T10:22:51.238Z,1821.00
2024-01-08T10:23:51.285Z,1823.00
2024-01-08T10:24:51.210Z,1809.00
2024-01-08T10:25:51.222Z,1805.00
2024-01-08T10:26:51.312Z,1799.00
2024-01-08T10:27:51.219Z,1789.00
2024-01-08T10:28:51.263Z,1787.00
2024-01-08T10:29:51.270Z,1776.00
2024-01-08T10:30:51.389Z,1771.00
2024-01-08T10:31:51.381Z,1765.00
2024-01-08T10:32:51.472Z,1761.00
2024-01-08T10:33:51.594Z,1755.00
2024-01-08T10:34:51.508Z,1755.00
2024-01-08T10:35:51.597Z,1744.00
2024-01-08T10:36:51.618Z,1735.00
2024-01-08T10:37:51.689Z,1720.00
2024-01-08T10:38:51.758Z,1735.00
2024-01-08T10:39:52.215Z,1725.00
2024-01-08T10:40:51.892Z,1719.00
2024-01-08T10:41:52.008Z,1713.00
2024-01-08T10:42:52.003Z,1704.00
2024-01-08T10:43:52.073Z,1695.00
2024-01-08T10:44:52.173Z,1680.00
2024-01-08T10:45:52.221Z,1683.00
2024-01-08T10:46:52.329Z,1682.00
2024-01-08T10:47:52.434Z,1677.00
2024-01-08T10:48:52.517Z,1666.00
2024-01-08T10:49:52.534Z,1661.00
2024-01-08T10:50:52.557Z,1653.00
2024-01-08T10:51:52.626Z,1646.00
2024-01-08T10:52:52.700Z,1641.00
2024-01-08T10:53:52.786Z,1634.00
2024-01-08T10:54:52.855Z,1637.00
2024-01-08T10:55:52.934Z,1622.00
2024-01-08T10:56:53.097Z,1623.00
2024-01-08T10:57:53.152Z,1611.00
2024-01-08T10:58:53.197Z,1605.00
2024-01-08T10:59:53.189Z,1600.00
2024-01-08T11:00:53.279Z,1595.00
2024-01-08T11:01:53.320Z,1589.00
2024-01-08T11:02:53.390Z,1586.00
2024-01-08T11:03:53.605Z,1576.00
2024-01-08T11:04:53.544Z,1580.00
2024-01-08T11:05:53.857Z,1567.00
2024-01-08T11:06:53.752Z,1560.00
2024-01-08T11:07:53.762Z,1556.00
2024-01-08T11:08:53.848Z,1549.00
2024-01-08T11:09:53.902Z,1545.00
2024-01-08T11:10:53.975Z,1536.00
2024-01-08T11:11:54.077Z,1530.00
2024-01-08T11:12:54.121Z,1524.00
2024-01-08T11:13:54.191Z,1526.00
2024-01-08T11:14:54.322Z,1518.00
2024-01-08T11:15:54.321Z,1517.00
2024-01-08T11:16:54.964Z,1516.00
2024-01-08T11:17:54.899Z,1519.00
2024-01-08T11:18:55.435Z,1529.00
2024-01-08T11:19:54.546Z,1534.00
2024-01-08T11:20:54.645Z,1535.00
2024-01-08T11:21:54.659Z,1544.00
2024-01-08T11:22:54.710Z,1547.00
2024-01-08T11:23:55.472Z,1549.00
2024-01-08T11:24:56.574Z,1560.00
2024-01-08T11:25:54.815Z,1560.00
2024-01-08T11:26:54.906Z,1566.00
2024-01-08T11:27:55.932Z,1571.00
2024-01-08T11:28:54.847Z,1586.00
2024-01-08T11:29:54.838Z,1589.00
2024-01-08T11:30:54.891Z,1588.00
2024-01-08T11:31:54.869Z,1595.00
2024-01-08T11:32:54.926Z,1602.00
2024-01-08T11:33:54.970Z,1608.00
2024-01-08T11:34:55.962Z,1614.00
2024-01-08T11:35:55.577Z,1628.00
2024-01-08T11:36:54.939Z,1631.00
2024-01-08T11:37:55.928Z,1637.00
2024-01-08T11:38:56.001Z,1645.00
2024-01-08T11:39:55.044Z,1646.00
2024-01-08T11:40:55.098Z,1652.00
2024-01-08T11:41:55.216Z,1664.00
2024-01-08T11:42:55.210Z,1673.00
2024-01-08T11:43:55.336Z,1677.00
2024-01-08T11:44:55.310Z,1679.00
2024-01-08T11:45:55.417Z,1668.00
2024-01-08T11:46:55.453Z,1683.00
2024-01-08T11:47:56.569Z,1687.00
2024-01-08T11:48:55.621Z,1697.00
2024-01-08T11:49:55.670Z,1693.00
2024-01-08T11:50:55.653Z,1708.00
2024-01-08T11:51:55.701Z,1707.00
2024-01-08T11:52:56.530Z,1712.00
2024-01-08T11:53:55.821Z,1722.00
2024-01-08T11:54:55.980Z,1727.00
2024-01-08T11:55:55.954Z,1725.00
2024-01-08T11:56:56.026Z,1736.00
2024-01-08T11:57:56.053Z,1731.00
2024-01-08T11:58:56.127Z,1728.00
2024-01-08T11:59:56.159Z,1733.00
2024-01-08T12:00:56.214Z,1734.00
2024-01-08T12:01:56.302Z,1748.00
2024-01-08T12:02:56.515Z,1744.00
2024-01-08T12:03:57.426Z,1753.00
2024-01-08T12:04:56.499Z,1745.00
2024-01-08T12:05:56.567Z,1747.00
2024-01-08T12:06:56.540Z,1749.00
2024-01-08T12:07:56.642Z,1738.00
2024-01-08T12:08:56.673Z,1738.00
2024-01-08T12:09:56.711Z,1728.00
2024-01-08T12:10:56.789Z,1713.00
2024-01-08T12:11:56.787Z,1704.00
2024-01-08T12:12:56.846Z,1702.00
2024-01-08T12:13:56.841Z,1699.00
2024-01-08T12:14:56.811Z,1694.00
2024-01-08T12:15:56.824Z,1687.00
2024-01-08T12:17:02.274Z,1686.00
2024-01-08T12:17:58.025Z,1686.00
2024-01-08T12:18:57.015Z,1686.00
2024-01-08T12:19:57.092Z,1679.00