createdAt,value
2018-11-29T00:01:04.648Z,9.50
2018-11-29T00:03:33.435Z,8.17
2018-11-29T00:06:02.363Z,8.07
2018-11-29T00:08:31.379Z,9.00
2018-11-29T00:11:00.339Z,7.97
2018-11-29T00:19:11.881Z,8.40
2018-11-29T00:21:41.043Z,8.43
2018-11-29T00:24:10.853Z,8.50
2018-11-29T00:26:39.884Z,7.90
2018-11-29T00:29:08.908Z,7.90
2018-11-29T00:31:37.875Z,8.77
2018-11-29T00:34:07.596Z,8.20
2018-11-29T00:36:36.504Z,9.07
2018-11-29T00:39:07.330Z,8.83
2018-11-29T00:41:38.447Z,9.27
2018-11-29T00:44:07.405Z,8.87
2018-11-29T00:46:36.523Z,8.97
2018-11-29T00:49:05.997Z,8.43
2018-11-29T00:51:35.203Z,10.43
2018-11-29T00:54:04.368Z,10.67
2018-11-29T00:56:33.397Z,8.73
2018-11-29T00:59:02.414Z,9.60
2018-11-29T01:01:32.056Z,10.80
2018-11-29T01:04:01.294Z,10.37
2018-11-29T01:06:30.333Z,9.80
2018-11-29T01:08:59.896Z,12.13
2018-11-29T01:11:29.056Z,10.30
2018-11-29T01:13:58.776Z,13.00
2018-11-29T01:16:28.184Z,11.70
2018-11-29T01:18:57.332Z,11.90
2018-11-29T01:21:26.379Z,12.20
2018-11-29T01:23:56.012Z,11.93
2018-11-29T01:26:25.090Z,12.60
2018-11-29T01:34:35.896Z,11.47
2018-11-29T01:37:05.008Z,12.93
2018-11-29T01:39:33.853Z,13.10
2018-11-29T01:42:02.880Z,13.47
2018-11-29T01:44:31.733Z,12.20
2018-11-29T01:47:00.689Z,13.37
2018-11-29T01:49:29.580Z,14.47
2018-11-29T01:51:58.921Z,14.03
2018-11-29T01:54:28.172Z,12.27
2018-11-29T01:56:57.736Z,12.77
2018-11-29T01:59:26.765Z,14.20
2018-11-29T02:01:55.684Z,13.50
2018-11-29T02:04:24.562Z,13.30
2018-11-29T02:06:53.788Z,13.40
2018-11-29T02:09:22.646Z,15.00
2018-11-29T02:11:52.697Z,14.90
2018-11-29T02:14:21.570Z,13.67
2018-11-29T02:16:50.471Z,14.47
2018-11-29T02:19:19.422Z,14.97
2018-11-29T02:21:48.234Z,12.93
2018-11-29T02:27:08.033Z,13.93
2018-11-29T02:29:36.887Z,14.33
2018-11-29T02:32:05.782Z,16.10
2018-11-29T02:34:34.765Z,14.87
2018-11-29T02:37:03.681Z,15.53
2018-11-29T02:39:32.778Z,14.83
2018-11-29T02:42:01.534Z,15.17
2018-11-29T02:44:30.649Z,13.97
2018-11-29T02:46:59.458Z,15.47
2018-11-29T02:49:28.321Z,17.07
2018-11-29T02:51:57.203Z,14.83
2018-11-29T02:54:26.341Z,16.13
2018-11-29T02:56:55.889Z,14.97
2018-11-29T02:59:24.803Z,15.70
2018-11-29T03:01:53.501Z,15.67
2018-11-29T03:04:22.316Z,14.57
2018-11-29T03:06:51.163Z,15.90
2018-11-29T03:09:20.175Z,15.97
2018-11-29T03:11:48.988Z,16.63
2018-11-29T03:14:17.763Z,14.47
2018-11-29T03:16:46.672Z,16.63
2018-11-29T03:19:15.818Z,15.37
2018-11-29T03:21:44.858Z,15.17
2018-11-29T03:24:13.882Z,14.33
2018-11-29T03:26:42.778Z,17.47
2018-11-29T03:29:11.560Z,15.33
2018-11-29T03:31:40.617Z,14.50
2018-11-29T03:34:09.464Z,17.57
2018-11-29T03:36:38.515Z,17.83
2018-11-29T03:39:08.085Z,17.37
2018-11-29T03:41:37.421Z,16.93
2018-11-29T03:44:06.408Z,15.87
2018-11-29T03:46:35.293Z,16.13
2018-11-29T03:49:04.693Z,14.70
2018-11-29T03:51:34.356Z,16.37
2018-11-29T03:54:03.458Z,16.40
2018-11-29T03:56:32.365Z,17.30
2018-11-29T03:59:01.113Z,16.73
2018-11-29T04:01:30.014Z,15.67
2018-11-29T04:03:58.810Z,17.30
2018-11-29T04:06:28.560Z,17.23
2018-11-29T04:08:57.928Z,18.33
2018-11-29T04:11:26.936Z,17.23
2018-11-29T04:13:55.961Z,18.80
2018-11-29T04:16:24.811Z,18.20
2018-11-29T04:18:53.883Z,17.17
2018-11-29T04:21:22.765Z,16.57
2018-11-29T04:23:51.577Z,17.97
2018-11-29T04:26:20.443Z,20.50
2018-11-29T04:28:49.634Z,18.33
2018-11-29T04:31:18.448Z,18.10
2018-11-29T04:33:48.235Z,19.47
2018-11-29T04:36:17.140Z,17.87
2018-11-29T04:38:46.087Z,16.33
2018-11-29T04:41:14.968Z,17.87
2018-11-29T04:43:44.452Z,18.27
2018-11-29T04:46:47.285Z,20.00
2018-11-29T04:49:16.417Z,18.43
2018-11-29T04:51:45.254Z,17.20
2018-11-29T04:54:14.093Z,15.53
2018-11-29T04:56:43.371Z,18.17
2018-11-29T04:59:12.413Z,17.43
2018-11-29T05:01:41.280Z,16.67
2018-11-29T05:04:10.130Z,16.33
2018-11-29T05:06:38.921Z,17.73
2018-11-29T05:09:09.329Z,16.23
2018-11-29T05:11:38.700Z,17.13
2018-11-29T05:14:07.686Z,15.47
2018-11-29T05:16:36.663Z,17.10
2018-11-29T05:19:06.150Z,15.80
2018-11-29T05:21:35.079Z,15.87
2018-11-29T05:24:03.860Z,16.77
2018-11-29T05:26:32.893Z,15.63
2018-11-29T05:29:01.656Z,15.40
2018-11-29T05:31:31.532Z,13.83
2018-11-29T05:34:00.658Z,16.27
2018-11-29T05:36:30.114Z,14.33
2018-11-29T05:38:58.990Z,15.50
2018-11-29T05:41:27.918Z,16.47
2018-11-29T05:43:56.796Z,17.83
2018-11-29T05:46:26.042Z,16.27
2018-11-29T05:48:55.504Z,16.80
2018-11-29T05:51:24.468Z,15.30
2018-11-29T05:53:53.332Z,15.80
2018-11-29T05:56:22.319Z,15.60
2018-11-29T05:58:51.392Z,16.83
2018-11-29T06:01:23.723Z,14.43
2018-11-29T06:03:52.932Z,14.27
2018-11-29T06:06:21.843Z,15.20
2018-11-29T06:08:50.677Z,14.97
2018-11-29T06:11:23.420Z,17.63
2018-11-29T06:13:53.058Z,13.93
2018-11-29T06:16:22.462Z,16.30
2018-11-29T06:18:52.073Z,17.70
2018-11-29T06:21:21.948Z,16.07
2018-11-29T06:23:50.940Z,17.53
2018-11-29T06:26:20.035Z,16.77
2018-11-29T06:28:48.988Z,14.17
2018-11-29T06:31:18.784Z,15.27
2018-11-29T06:33:47.691Z,18.00
2018-11-29T06:36:17.030Z,17.50
2018-11-29T06:38:46.134Z,15.43
2018-11-29T06:41:15.136Z,17.20
2018-11-29T06:43:44.017Z,18.53
2018-11-29T06:46:12.924Z,18.73
2018-11-29T06:48:41.830Z,19.93
2018-11-29T06:51:11.533Z,19.13
2018-11-29T06:53:45.502Z,19.53
2018-11-29T06:56:14.611Z,15.70
2018-11-29T06:58:43.571Z,20.87
2018-11-29T07:01:12.597Z,20.77
2018-11-29T07:03:41.605Z,20.97
2018-11-29T07:06:10.596Z,21.93
2018-11-29T07:08:39.613Z,18.30
2018-11-29T07:11:08.621Z,19.90
2018-11-29T07:13:37.690Z,19.13
2018-11-29T07:16:07.140Z,19.43
2018-11-29T07:18:36.184Z,22.83
2018-11-29T07:21:16.341Z,23.20
2018-11-29T07:23:45.265Z,21.47
2018-11-29T07:26:14.321Z,19.67
2018-11-29T07:28:43.391Z,20.53
2018-11-29T07:31:12.565Z,20.37
2018-11-29T07:33:41.428Z,21.67
2018-11-29T07:36:10.872Z,20.43
2018-11-29T07:38:39.887Z,22.20
2018-11-29T07:41:08.848Z,21.07
2018-11-29T07:43:41.605Z,20.73
2018-11-29T07:46:10.636Z,20.03
2018-11-29T07:48:39.598Z,21.60
2018-11-29T07:51:10.279Z,22.70
2018-11-29T07:53:43.113Z,21.17
2018-11-29T07:56:12.454Z,21.17
2018-11-29T07:58:41.455Z,20.57
2018-11-29T08:01:10.618Z,20.07
2018-11-29T08:03:40.369Z,20.03
2018-11-29T08:06:09.367Z,20.83
2018-11-29T08:08:38.285Z,19.83
2018-11-29T08:11:07.636Z,21.67
2018-11-29T08:13:36.718Z,24.23
2018-11-29T08:16:07.276Z,22.17
2018-11-29T08:18:36.378Z,23.13
2018-11-29T08:21:05.612Z,23.60
2018-11-29T08:23:34.968Z,20.50
2018-11-29T08:26:04.052Z,20.10
2018-11-29T08:28:33.272Z,22.90
2018-11-29T08:31:02.519Z,20.13
2018-11-29T08:33:31.549Z,21.20
2018-11-29T08:36:00.744Z,21.07
2018-11-29T08:38:29.831Z,21.87
2018-11-29T08:40:58.919Z,22.70
2018-11-29T08:43:27.719Z,21.60
2018-11-29T08:45:56.769Z,23.23
2018-11-29T08:48:25.792Z,22.97
2018-11-29T08:50:54.834Z,23.60
2018-11-29T08:53:23.830Z,24.37
2018-11-29T08:56:01.844Z,22.93
2018-11-29T08:58:30.861Z,23.93
2018-11-29T09:00:59.839Z,21.13
2018-11-29T09:03:28.913Z,25.87
2018-11-29T09:05:57.918Z,22.33
2018-11-29T09:08:27.964Z,22.70
2018-11-29T09:10:57.064Z,20.83
2018-11-29T09:13:26.061Z,24.07
2018-11-29T09:15:55.092Z,23.23
2018-11-29T09:18:25.238Z,24.50
2018-11-29T09:20:54.226Z,22.20
2018-11-29T09:23:23.510Z,22.43
2018-11-29T09:25:53.261Z,24.20
2018-11-29T09:28:22.340Z,22.00
2018-11-29T09:30:51.290Z,22.30
2018-11-29T09:33:22.148Z,23.57
2018-11-29T09:35:51.057Z,23.30
2018-11-29T09:38:20.199Z,23.80
2018-11-29T09:40:49.292Z,24.73
2018-11-29T09:43:18.433Z,23.30
2018-11-29T09:45:47.536Z,21.67
2018-11-29T09:48:17.238Z,24.87
2018-11-29T09:50:46.096Z,23.87
2018-11-29T09:53:15.054Z,23.40
2018-11-29T09:55:43.982Z,25.23
2018-11-29T09:58:12.949Z,22.53
2018-11-29T10:00:41.929Z,24.07
2018-11-29T10:03:12.336Z,24.37
2018-11-29T10:05:42.513Z,19.47
2018-11-29T10:08:12.700Z,22.17
2018-11-29T10:10:41.494Z,22.57
2018-11-29T10:13:10.431Z,22.23
2018-11-29T10:15:39.321Z,20.27
2018-11-29T10:18:09.343Z,23.30
2018-11-29T10:20:39.077Z,22.40
2018-11-29T10:23:09.095Z,22.47
2018-11-29T10:25:39.543Z,20.47
2018-11-29T10:28:14.879Z,20.13
2018-11-29T10:30:50.653Z,22.20
2018-11-29T10:33:19.917Z,21.57
2018-11-29T10:35:48.813Z,19.90
2018-11-29T10:38:17.756Z,18.70
2018-11-29T10:40:47.395Z,22.77
2018-11-29T10:43:16.500Z,21.70
2018-11-29T10:45:45.549Z,21.73
2018-11-29T10:48:18.007Z,21.13
2018-11-29T10:50:47.018Z,18.93
2018-11-29T10:53:16.069Z,20.03
2018-11-29T10:55:44.946Z,24.47
2018-11-29T10:58:14.026Z,22.37
2018-11-29T11:00:48.392Z,20.03
2018-11-29T11:03:18.912Z,18.60
2018-11-29T11:05:50.040Z,17.73
2018-11-29T11:08:19.196Z,16.57
2018-11-29T11:10:48.335Z,20.47
2018-11-29T11:13:17.485Z,17.93
2018-11-29T11:15:47.551Z,20.00
2018-11-29T11:18:17.612Z,20.80
2018-11-29T11:20:46.705Z,21.97
2018-11-29T11:23:16.045Z,19.17
2018-11-29T11:25:45.146Z,23.37
2018-11-29T11:28:14.286Z,19.33
2018-11-29T11:30:44.463Z,22.07
2018-11-29T11:33:13.388Z,24.00
2018-11-29T11:35:42.244Z,23.40
2018-11-29T11:38:11.428Z,21.50
2018-11-29T11:40:40.527Z,21.57
2018-11-29T11:43:09.616Z,21.20
2018-11-29T11:45:39.836Z,25.73
2018-11-29T11:48:08.805Z,24.00
2018-11-29T11:50:38.149Z,18.67
2018-11-29T11:53:08.249Z,23.70
2018-11-29T11:55:37.689Z,20.57
2018-11-29T11:58:07.721Z,26.90
2018-11-29T12:00:37.294Z,24.23
2018-11-29T12:03:12.241Z,19.80
2018-11-29T12:05:41.612Z,22.17
2018-11-29T12:08:10.989Z,21.63
2018-11-29T12:10:41.088Z,23.37
2018-11-29T12:13:10.251Z,23.27
2018-11-29T12:15:39.255Z,22.17
2018-11-29T12:18:10.421Z,22.97
2018-11-29T12:20:39.711Z,25.10
2018-11-29T12:23:15.636Z,22.47
2018-11-29T12:25:44.779Z,22.13
2018-11-29T12:28:14.079Z,23.70
2018-11-29T12:30:46.707Z,22.43
2018-11-29T12:33:16.241Z,17.33
2018-11-29T12:35:45.177Z,19.43
2018-11-29T12:38:14.290Z,19.63
2018-11-29T12:40:43.178Z,20.03
2018-11-29T12:43:12.171Z,20.37
2018-11-29T12:45:41.036Z,22.93
2018-11-29T12:48:10.024Z,21.07
2018-11-29T12:50:39.864Z,21.33
2018-11-29T12:53:10.145Z,20.70
2018-11-29T12:55:41.423Z,21.23
2018-11-29T12:58:10.951Z,19.10
2018-11-29T13:00:39.896Z,17.00
2018-11-29T13:03:09.128Z,20.17
2018-11-29T13:05:38.714Z,24.03
2018-11-29T13:08:08.445Z,23.13
2018-11-29T13:10:37.412Z,21.73
2018-11-29T13:13:07.387Z,16.77
2018-11-29T13:15:36.569Z,21.10
2018-11-29T13:18:08.357Z,19.57
2018-11-29T13:20:37.582Z,19.63
2018-11-29T13:23:06.934Z,22.30
2018-11-29T13:25:35.968Z,19.93
2018-11-29T13:28:05.109Z,21.97
2018-11-29T13:30:34.304Z,20.60
2018-11-29T13:33:03.269Z,22.47
2018-11-29T13:35:34.361Z,19.73
2018-11-29T13:38:10.502Z,18.27
2018-11-29T13:40:41.101Z,20.07
2018-11-29T13:43:10.240Z,21.60
2018-11-29T13:45:39.540Z,20.57
2018-11-29T13:48:10.387Z,18.57
2018-11-29T13:50:40.067Z,21.17
2018-11-29T13:53:09.210Z,21.13
2018-11-29T13:55:38.715Z,19.10
2018-11-29T13:58:07.587Z,17.23
2018-11-29T14:00:37.523Z,19.47
2018-11-29T14:03:10.915Z,19.07
2018-11-29T14:05:40.127Z,20.20
2018-11-29T14:08:09.988Z,18.20
2018-11-29T14:10:40.770Z,19.10
2018-11-29T14:13:10.474Z,19.23
2018-11-29T14:15:39.668Z,21.33
2018-11-29T14:18:08.843Z,18.23
2018-11-29T14:20:38.990Z,17.20
2018-11-29T14:23:08.107Z,18.27
2018-11-29T14:25:37.439Z,21.67
2018-11-29T14:28:07.613Z,19.03
2018-11-29T14:30:37.113Z,20.47
2018-11-29T14:33:17.616Z,20.13
2018-11-29T14:35:46.802Z,18.17
2018-11-29T14:38:15.864Z,18.73
2018-11-29T14:40:45.078Z,19.10
2018-11-29T14:43:21.730Z,19.53
2018-11-29T14:45:51.156Z,18.70
2018-11-29T14:48:26.366Z,17.00
2018-11-29T14:51:05.057Z,18.03
2018-11-29T14:53:34.426Z,19.33
2018-11-29T14:56:03.752Z,16.87
2018-11-29T14:58:33.403Z,17.60
2018-11-29T15:01:02.563Z,18.20
2018-11-29T15:03:31.895Z,17.27
2018-11-29T15:06:01.124Z,19.57
2018-11-29T15:08:30.091Z,21.80
2018-11-29T15:10:59.453Z,19.30
2018-11-29T15:13:28.685Z,19.93
2018-11-29T15:15:57.717Z,18.87
2018-11-29T15:18:26.992Z,22.17
2018-11-29T15:20:55.901Z,19.10
2018-11-29T15:23:25.208Z,22.87
2018-11-29T15:25:54.061Z,22.83
2018-11-29T15:28:23.068Z,18.33
2018-11-29T15:30:52.099Z,20.27
2018-11-29T15:33:21.282Z,18.10
2018-11-29T15:35:51.199Z,21.13
2018-11-29T15:38:20.876Z,21.40
2018-11-29T15:40:49.904Z,19.93
2018-11-29T15:43:18.964Z,18.87
2018-11-29T15:45:47.968Z,18.67
2018-11-29T15:48:17.286Z,22.10
2018-11-29T15:50:46.404Z,19.83
2018-11-29T15:53:15.578Z,21.23
2018-11-29T15:55:44.794Z,20.60
2018-11-29T15:58:13.849Z,23.10
2018-11-29T16:00:42.937Z,20.57
2018-11-29T16:03:11.924Z,21.17
2018-11-29T16:05:41.171Z,19.97
2018-11-29T16:08:09.940Z,20.37
2018-11-29T16:10:39.165Z,20.90
2018-11-29T16:13:09.551Z,25.43
2018-11-29T16:15:38.748Z,19.53
2018-11-29T16:18:07.988Z,18.90
2018-11-29T16:20:38.714Z,19.20
2018-11-29T16:23:08.795Z,20.63
2018-11-29T16:25:37.714Z,20.90
2018-11-29T16:28:10.996Z,20.07
2018-11-29T16:30:45.700Z,19.67
2018-11-29T16:33:20.368Z,19.33
2018-11-29T16:35:49.604Z,21.53
2018-11-29T16:38:18.895Z,21.47
2018-11-29T16:40:48.129Z,21.37
2018-11-29T16:43:17.356Z,20.33
2018-11-29T16:45:52.664Z,20.30
2018-11-29T16:48:29.359Z,18.23
2018-11-29T16:50:58.461Z,21.33
2018-11-29T16:53:27.995Z,19.77
2018-11-29T16:55:57.171Z,21.30
2018-11-29T16:58:28.306Z,22.03
2018-11-29T17:00:57.705Z,22.27
2018-11-29T17:03:27.092Z,18.30
2018-11-29T17:05:56.524Z,20.17
2018-11-29T17:08:26.159Z,22.13
2018-11-29T17:10:56.440Z,20.10
2018-11-29T17:13:26.056Z,22.63
2018-11-29T17:15:55.220Z,20.07
2018-11-29T17:18:24.254Z,21.20
2018-11-29T17:20:53.430Z,19.70
2018-11-29T17:23:22.689Z,23.10
2018-11-29T17:25:51.703Z,20.03
2018-11-29T17:28:20.817Z,20.33
2018-11-29T17:30:49.960Z,21.30
2018-11-29T17:33:19.111Z,18.70
2018-11-29T17:35:48.190Z,20.17
2018-11-29T17:38:19.087Z,19.67
2018-11-29T17:40:48.416Z,23.80
2018-11-29T17:43:17.540Z,20.07
2018-11-29T17:45:46.619Z,21.67
2018-11-29T17:48:15.685Z,21.70
2018-11-29T17:50:45.376Z,18.57
2018-11-29T17:53:14.426Z,21.07
2018-11-29T17:55:43.726Z,21.33
2018-11-29T17:58:15.594Z,20.97
2018-11-29T18:00:46.102Z,18.73
2018-11-29T18:03:17.988Z,18.20
2018-11-29T18:05:47.042Z,17.87
2018-11-29T18:08:16.046Z,16.87
2018-11-29T18:10:45.653Z,20.07
2018-11-29T18:13:17.296Z,18.67
2018-11-29T18:15:46.463Z,19.33
2018-11-29T18:18:15.889Z,18.67
2018-11-29T18:20:46.199Z,18.03
2018-11-29T18:23:15.738Z,17.50
2018-11-29T18:25:45.658Z,16.87
2018-11-29T18:28:15.676Z,18.80
2018-11-29T18:30:47.331Z,18.83
2018-11-29T18:33:16.961Z,20.53
2018-11-29T18:35:47.361Z,16.73
2018-11-29T18:38:18.725Z,18.37
2018-11-29T18:40:49.400Z,18.70
2018-11-29T18:43:18.652Z,16.50
2018-11-29T18:45:48.180Z,16.13
2018-11-29T18:48:17.505Z,15.47
2018-11-29T18:50:47.634Z,17.93
2018-11-29T18:53:16.923Z,17.00
2018-11-29T18:55:46.333Z,17.97
2018-11-29T18:58:15.514Z,19.37
2018-11-29T19:00:44.852Z,19.33
2018-11-29T19:03:14.241Z,19.03
2018-11-29T19:05:44.216Z,19.13
2018-11-29T19:08:14.588Z,18.20
2018-11-29T19:10:44.038Z,16.90
2018-11-29T19:13:14.125Z,14.00
2018-11-29T19:15:43.487Z,16.90
2018-11-29T19:18:12.732Z,19.77
2018-11-29T19:20:42.428Z,14.57
2018-11-29T19:23:11.742Z,20.43
2018-11-29T19:25:41.616Z,17.40
2018-11-29T19:28:10.847Z,17.47
2018-11-29T19:30:40.676Z,15.40
2018-11-29T19:33:18.744Z,16.40
2018-11-29T19:35:50.123Z,18.93
2018-11-29T19:38:19.275Z,16.67
2018-11-29T19:40:48.753Z,16.77
2018-11-29T19:43:18.107Z,15.17
2018-11-29T19:45:47.437Z,15.30
2018-11-29T19:48:16.441Z,17.37
2018-11-29T19:50:45.717Z,16.23
2018-11-29T19:53:23.370Z,15.63
2018-11-29T19:55:54.478Z,14.57
2018-11-29T19:58:23.578Z,14.53
2018-11-29T20:00:52.931Z,13.57
2018-11-29T20:03:22.078Z,14.37
2018-11-29T20:05:51.523Z,14.50
2018-11-29T20:08:20.630Z,13.20
2018-11-29T20:10:49.983Z,13.53
2018-11-29T20:13:19.090Z,11.57
2018-11-29T20:15:49.951Z,14.00
2018-11-29T20:18:19.103Z,12.90
2018-11-29T20:20:48.952Z,13.97
2018-11-29T20:23:24.228Z,15.33
2018-11-29T20:25:53.226Z,13.90
2018-11-29T20:28:22.462Z,11.37
2018-11-29T20:30:51.752Z,13.77
2018-11-29T20:33:21.003Z,12.43
2018-11-29T20:35:50.394Z,13.80
2018-11-29T20:38:19.387Z,13.03
2018-11-29T20:40:48.645Z,14.20
2018-11-29T20:43:17.723Z,11.17
2018-11-29T20:45:49.818Z,11.47
2018-11-29T20:48:21.312Z,11.50
2018-11-29T20:50:51.309Z,10.77
2018-11-29T20:53:22.576Z,13.30
2018-11-29T20:55:51.450Z,12.90
2018-11-29T20:58:20.351Z,12.03
2018-11-29T21:00:49.389Z,11.83
2018-11-29T21:03:18.701Z,12.57
2018-11-29T21:05:47.793Z,13.00
2018-11-29T21:08:16.955Z,13.17
2018-11-29T21:10:46.200Z,12.13
2018-11-29T21:13:15.057Z,12.70
2018-11-29T21:15:44.197Z,10.07
2018-11-29T21:18:15.110Z,13.53
2018-11-29T21:20:44.626Z,12.73
2018-11-29T21:23:14.830Z,11.13
2018-11-29T21:25:44.571Z,11.10
2018-11-29T21:28:13.629Z,12.00
2018-11-29T21:30:42.563Z,11.23
2018-11-29T21:33:11.837Z,11.90
2018-11-29T21:35:40.843Z,12.00
2018-11-29T21:38:14.206Z,12.70
2018-11-29T21:40:52.716Z,12.83
2018-11-29T21:43:21.668Z,11.50
2018-11-29T21:45:50.789Z,11.80
2018-11-29T21:48:20.514Z,10.23
2018-11-29T21:50:49.510Z,10.47
2018-11-29T21:53:18.400Z,11.97
2018-11-29T21:55:47.928Z,11.33
2018-11-29T21:58:17.131Z,11.93
2018-11-29T22:00:46.435Z,11.03
2018-11-29T22:03:15.273Z,10.83
2018-11-29T22:05:44.206Z,11.20
2018-11-29T22:08:13.117Z,10.37
2018-11-29T22:10:42.341Z,10.27
2018-11-29T22:13:11.263Z,9.97
2018-11-29T22:15:40.951Z,12.00
2018-11-29T22:18:28.314Z,13.07
2018-11-29T22:21:01.900Z,10.20
2018-11-29T22:23:31.490Z,10.23
2018-11-29T22:26:01.843Z,11.53
2018-11-29T22:28:31.569Z,12.03
2018-11-29T22:31:02.472Z,11.37
2018-11-29T22:33:31.717Z,10.43
2018-11-29T22:36:00.688Z,10.07
2018-11-29T22:38:29.712Z,12.83
2018-11-29T22:40:58.949Z,11.57
2018-11-29T22:43:28.213Z,11.97
2018-11-29T22:45:57.055Z,10.87
2018-11-29T22:48:26.029Z,11.90
2018-11-29T22:50:56.002Z,9.50
2018-11-29T22:53:25.662Z,11.73
2018-11-29T22:55:54.822Z,12.93
2018-11-29T22:58:24.099Z,10.70
2018-11-29T23:00:53.630Z,13.20
2018-11-29T23:03:22.907Z,12.37
2018-11-29T23:05:52.109Z,10.40
2018-11-29T23:08:21.354Z,9.57
2018-11-29T23:10:50.317Z,9.27
2018-11-29T23:13:19.288Z,12.37
2018-11-29T23:15:48.359Z,12.23
2018-11-29T23:18:18.158Z,10.07
2018-11-29T23:20:47.428Z,9.87
2018-11-29T23:23:16.683Z,9.43
2018-11-29T23:25:45.795Z,10.40
2018-11-29T23:28:14.763Z,8.73
2018-11-29T23:30:43.771Z,10.20
2018-11-29T23:33:12.771Z,9.40
2018-11-29T23:35:43.112Z,9.80
2018-11-29T23:38:12.771Z,9.87
2018-11-29T23:40:41.831Z,10.40
2018-11-29T23:43:11.283Z,9.70
2018-11-29T23:45:40.365Z,10.27
2018-11-29T23:48:09.495Z,11.67
2018-11-29T23:50:38.567Z,10.13
2018-11-29T23:53:07.767Z,10.00
2018-11-29T23:55:36.792Z,10.40
2018-11-29T23:58:06.749Z,12.10
