createdAt,value
2022-10-05T00:00:51.324Z,98.00
2022-10-05T00:03:18.108Z,98.00
2022-10-05T00:05:45.483Z,98.00
2022-10-05T00:08:19.213Z,98.00
2022-10-05T00:10:46.451Z,98.00
2022-10-05T00:13:14.381Z,98.00
2022-10-05T00:15:40.995Z,98.00
2022-10-05T00:18:13.101Z,98.00
2022-10-05T00:20:40.982Z,98.10
2022-10-05T00:23:08.508Z,98.00
2022-10-05T00:25:35.135Z,98.10
2022-10-05T00:28:01.767Z,98.00
2022-10-05T00:30:33.859Z,97.90
2022-10-05T00:33:00.516Z,97.90
2022-10-05T00:35:29.269Z,97.80
2022-10-05T00:37:56.191Z,97.90
2022-10-05T00:40:30.338Z,97.80
2022-10-05T00:42:56.935Z,98.00
2022-10-05T00:45:27.253Z,98.20
2022-10-05T00:47:59.903Z,98.20
2022-10-05T00:50:26.469Z,98.20
2022-10-05T00:53:16.430Z,98.30
2022-10-05T00:56:03.540Z,98.30
2022-10-05T00:58:48.829Z,98.40
2022-10-05T01:01:17.310Z,98.30
2022-10-05T01:04:01.592Z,98.30
2022-10-05T01:06:34.261Z,98.30
2022-10-05T01:09:03.830Z,98.40
2022-10-05T01:11:35.934Z,98.40
2022-10-05T01:14:08.779Z,98.30
2022-10-05T01:16:44.829Z,98.60
2022-10-05T01:19:17.741Z,98.50
2022-10-05T01:22:04.627Z,98.50
2022-10-05T01:24:43.452Z,98.70
2022-10-05T01:27:16.093Z,98.70
2022-10-05T01:29:45.625Z,98.80
2022-10-05T01:32:15.263Z,98.70
2022-10-05T01:34:47.825Z,98.80
2022-10-05T01:37:23.553Z,98.80
2022-10-05T01:39:50.174Z,98.80
2022-10-05T01:42:17.053Z,98.80
2022-10-05T01:44:52.863Z,98.80
2022-10-05T01:47:30.223Z,98.90
2022-10-05T01:50:01.128Z,98.80
2022-10-05T01:52:35.223Z,98.90
2022-10-05T01:55:20.919Z,99.00
2022-10-05T01:58:07.198Z,99.20
2022-10-05T02:00:37.071Z,99.10
2022-10-05T02:03:10.421Z,99.10
2022-10-05T02:05:55.855Z,99.40
2022-10-05T02:08:23.230Z,99.20
2022-10-05T02:10:57.533Z,99.30
2022-10-05T02:13:35.739Z,99.30
2022-10-05T02:16:07.094Z,99.20
2022-10-05T02:18:38.556Z,99.60
2022-10-05T02:21:05.369Z,99.50
2022-10-05T02:23:33.459Z,99.50
2022-10-05T02:26:00.962Z,99.50
2022-10-05T02:28:33.954Z,99.40
2022-10-05T02:31:03.607Z,99.60
2022-10-05T02:33:31.811Z,99.70
2022-10-05T02:36:21.326Z,99.90
2022-10-05T02:39:00.991Z,99.50
2022-10-05T02:41:42.741Z,99.50
2022-10-05T02:44:39.327Z,99.40
2022-10-05T02:47:33.438Z,99.50
2022-10-05T02:50:03.474Z,99.60
2022-10-05T02:52:37.289Z,99.60
2022-10-05T02:55:10.435Z,99.50
2022-10-05T02:57:40.953Z,99.70
2022-10-05T03:00:15.296Z,99.60
2022-10-05T03:03:01.053Z,99.70
2022-10-05T03:05:34.494Z,99.70
2022-10-05T03:08:04.926Z,99.70
2022-10-05T03:10:34.215Z,99.60
2022-10-05T03:13:21.379Z,99.60
2022-10-05T03:16:02.555Z,99.60
2022-10-05T03:18:30.903Z,99.60
2022-10-05T03:21:08.642Z,99.50
2022-10-05T03:23:38.502Z,99.50
2022-10-05T03:26:14.442Z,99.50
2022-10-05T03:28:47.369Z,99.40
2022-10-05T03:31:37.661Z,99.40
2022-10-05T03:34:12.726Z,99.40
2022-10-05T03:36:54.690Z,99.20
2022-10-05T03:39:27.017Z,99.30
2022-10-05T03:42:04.981Z,99.20
2022-10-05T03:44:47.744Z,99.20
2022-10-05T03:47:32.820Z,99.10
2022-10-05T03:49:59.625Z,99.10
2022-10-05T03:52:31.878Z,99.00
2022-10-05T03:55:03.799Z,99.00
2022-10-05T03:57:34.589Z,99.00
2022-10-05T04:00:19.628Z,99.00
2022-10-05T04:02:58.168Z,98.90
2022-10-05T04:05:35.531Z,98.90
2022-10-05T04:08:23.526Z,98.80
2022-10-05T04:10:51.875Z,98.70
2022-10-05T04:13:26.527Z,98.50
2022-10-05T04:15:57.182Z,98.40
2022-10-05T04:18:30.957Z,98.60
2022-10-05T04:20:59.979Z,98.50
2022-10-05T04:23:32.822Z,98.50
2022-10-05T04:26:03.863Z,98.40
2022-10-05T04:28:50.091Z,98.50
2022-10-05T04:31:29.479Z,98.50
2022-10-05T04:34:02.512Z,98.50
2022-10-05T04:36:36.102Z,98.40
2022-10-05T04:39:03.055Z,98.50
2022-10-05T04:41:53.408Z,98.40
2022-10-05T04:44:42.730Z,98.40
2022-10-05T04:47:21.029Z,98.50
2022-10-05T04:50:07.428Z,98.40
2022-10-05T04:52:39.542Z,98.50
2022-10-05T04:55:28.328Z,98.40
2022-10-05T04:58:14.570Z,98.40
2022-10-05T05:00:41.642Z,98.20
2022-10-05T05:03:20.518Z,98.20
2022-10-05T05:06:16.011Z,98.20
2022-10-05T05:09:02.860Z,98.10
2022-10-05T05:11:39.534Z,98.00
2022-10-05T05:14:06.214Z,98.00
2022-10-05T05:16:38.675Z,97.90
2022-10-05T05:19:16.682Z,97.90
2022-10-05T05:21:53.303Z,97.70
2022-10-05T05:24:35.490Z,97.60
2022-10-05T05:27:08.290Z,97.70
2022-10-05T05:29:41.374Z,97.40
2022-10-05T05:32:20.903Z,97.40
2022-10-05T05:35:07.295Z,97.40
2022-10-05T05:37:37.564Z,97.30
2022-10-05T05:40:15.424Z,97.20
2022-10-05T05:42:43.027Z,97.30
2022-10-05T05:45:16.296Z,97.40
2022-10-05T05:47:51.791Z,97.30
2022-10-05T05:50:25.738Z,97.40
2022-10-05T05:52:58.767Z,97.30
2022-10-05T05:55:30.136Z,97.40
2022-10-05T05:58:04.081Z,97.40
2022-10-05T06:00:44.122Z,97.40
2022-10-05T06:03:34.116Z,97.70
2022-10-05T06:06:03.472Z,97.90
2022-10-05T06:08:33.376Z,98.00
2022-10-05T06:11:21.682Z,98.10
2022-10-05T06:13:49.519Z,98.20
2022-10-05T06:16:30.126Z,98.10
2022-10-05T06:18:59.860Z,98.10
2022-10-05T06:21:31.668Z,98.30
2022-10-05T06:23:58.330Z,98.20
2022-10-05T06:26:54.626Z,98.20
2022-10-05T06:29:24.457Z,98.20
2022-10-05T06:32:15.235Z,98.30
2022-10-05T06:34:50.678Z,98.30
2022-10-05T06:37:28.297Z,98.30
2022-10-05T06:40:09.979Z,98.40
2022-10-05T06:42:42.647Z,98.40
2022-10-05T06:45:19.914Z,98.50
2022-10-05T06:47:55.879Z,98.50
2022-10-05T06:50:47.898Z,98.50
2022-10-05T06:53:43.487Z,98.60
2022-10-05T06:56:15.533Z,98.50
2022-10-05T06:58:44.912Z,98.60
2022-10-05T07:01:16.015Z,98.60
2022-10-05T07:03:43.330Z,98.60
2022-10-05T07:06:29.955Z,98.70
2022-10-05T07:09:00.021Z,98.70
2022-10-05T07:11:34.133Z,98.70
2022-10-05T07:14:11.218Z,98.80
2022-10-05T07:16:47.553Z,98.80
2022-10-05T07:19:46.719Z,98.70
2022-10-05T07:22:29.277Z,98.70
2022-10-05T07:25:08.362Z,98.70
2022-10-05T07:27:36.736Z,98.60
2022-10-05T07:30:06.589Z,98.70
2022-10-05T07:32:45.039Z,98.60
2022-10-05T07:35:36.480Z,98.70
2022-10-05T07:38:26.460Z,98.60
2022-10-05T07:41:03.133Z,98.60
2022-10-05T07:43:51.437Z,98.70
2022-10-05T07:46:37.298Z,98.70
2022-10-05T07:49:15.239Z,98.80
2022-10-05T07:51:45.275Z,98.80
2022-10-05T07:54:27.419Z,98.70
2022-10-05T07:57:15.839Z,99.00
2022-10-05T07:59:58.373Z,98.70
2022-10-05T08:02:28.669Z,98.60
2022-10-05T08:05:10.735Z,98.70
2022-10-05T08:07:37.904Z,98.70
2022-10-05T08:10:22.969Z,98.70
2022-10-05T08:13:14.904Z,98.70
2022-10-05T08:15:43.149Z,98.50
2022-10-05T08:18:29.622Z,98.60
2022-10-05T08:20:58.235Z,98.60
2022-10-05T08:23:25.337Z,98.70
2022-10-05T08:25:55.597Z,98.70
2022-10-05T08:28:25.609Z,98.70
2022-10-05T08:31:00.197Z,98.50
2022-10-05T08:33:29.368Z,98.40
2022-10-05T08:36:15.838Z,98.40
2022-10-05T08:38:42.924Z,98.50
2022-10-05T08:41:25.327Z,98.50
2022-10-05T08:44:04.994Z,98.50
2022-10-05T08:46:32.088Z,98.40
2022-10-05T08:49:19.468Z,98.70
2022-10-05T08:51:57.851Z,98.30
2022-10-05T08:54:51.432Z,98.30
2022-10-05T08:57:37.120Z,98.20
2022-10-05T09:00:04.747Z,98.20
2022-10-05T09:02:31.561Z,98.10
2022-10-05T09:05:10.189Z,98.00
2022-10-05T09:07:36.894Z,97.90
2022-10-05T09:10:03.461Z,98.00
2022-10-05T09:12:30.598Z,98.00
2022-10-05T09:15:24.340Z,97.90
2022-10-05T09:18:08.411Z,97.80
2022-10-05T09:20:53.781Z,97.60
2022-10-05T09:23:39.278Z,97.50
2022-10-05T09:26:29.364Z,97.50
2022-10-05T09:29:02.074Z,97.20
2022-10-05T09:31:47.134Z,96.90
2022-10-05T09:34:31.814Z,97.10
2022-10-05T09:37:17.111Z,96.90
2022-10-05T09:40:01.367Z,96.30
2022-10-05T09:42:37.088Z,96.60
2022-10-05T09:45:03.816Z,96.30
2022-10-05T09:47:52.588Z,96.20
2022-10-05T09:50:37.896Z,96.20
2022-10-05T09:53:07.225Z,96.10
2022-10-05T09:55:43.050Z,96.10
2022-10-05T09:58:12.001Z,96.20
2022-10-05T10:00:58.739Z,95.90
2022-10-05T10:03:54.755Z,96.20
2022-10-05T10:06:47.760Z,96.00
2022-10-05T10:09:27.047Z,96.10
2022-10-05T10:12:12.206Z,96.00
2022-10-05T10:14:42.081Z,96.10
2022-10-05T10:17:20.667Z,96.20
2022-10-05T10:20:02.143Z,96.40
2022-10-05T10:22:43.954Z,96.30
2022-10-05T10:25:31.643Z,96.40
2022-10-05T10:27:58.246Z,96.40
2022-10-05T10:30:43.229Z,96.40
2022-10-05T10:33:21.184Z,96.40
2022-10-05T10:35:57.064Z,96.30
2022-10-05T10:38:30.892Z,96.60
2022-10-05T10:41:06.588Z,96.50
2022-10-05T10:43:36.312Z,96.50
2022-10-05T10:46:03.139Z,96.70
2022-10-05T10:48:29.734Z,96.50
2022-10-05T10:50:56.388Z,96.70
2022-10-05T10:53:23.005Z,96.90
2022-10-05T10:56:16.002Z,96.80
2022-10-05T10:58:51.689Z,96.70
2022-10-05T11:01:27.566Z,96.60
2022-10-05T11:03:54.168Z,96.70
2022-10-05T11:06:39.322Z,96.90
2022-10-05T11:09:25.017Z,96.90
2022-10-05T11:12:08.163Z,97.10
2022-10-05T11:14:37.510Z,97.20
2022-10-05T11:17:07.446Z,96.90
2022-10-05T11:19:59.623Z,96.80
2022-10-05T11:22:45.142Z,96.80
2022-10-05T11:25:31.083Z,96.90
2022-10-05T11:28:08.111Z,96.90
2022-10-05T11:30:37.711Z,96.80
2022-10-05T11:33:23.166Z,96.90
2022-10-05T11:35:59.329Z,96.70
2022-10-05T11:38:31.865Z,96.60
2022-10-05T11:40:58.458Z,96.60
2022-10-05T11:43:41.641Z,96.70
2022-10-05T11:46:14.082Z,96.60
2022-10-05T11:48:46.606Z,96.70
2022-10-05T11:51:28.900Z,96.50
2022-10-05T11:54:02.420Z,96.60
2022-10-05T11:56:50.761Z,96.50
2022-10-05T11:59:28.579Z,96.10
2022-10-05T12:02:02.080Z,96.30
2022-10-05T12:04:36.445Z,96.10
2022-10-05T12:07:14.878Z,95.80
2022-10-05T12:10:04.262Z,95.70
2022-10-05T12:12:36.628Z,95.60
2022-10-05T12:15:06.209Z,95.50
2022-10-05T12:17:35.892Z,95.30
2022-10-05T12:20:22.754Z,95.30
2022-10-05T12:22:52.493Z,95.30
2022-10-05T12:25:39.037Z,95.10
2022-10-05T12:28:09.586Z,95.10
2022-10-05T12:30:36.258Z,94.90
2022-10-05T12:33:08.758Z,94.60
2022-10-05T12:35:48.192Z,94.80
2022-10-05T12:38:34.339Z,94.70
2022-10-05T12:41:07.145Z,94.10
2022-10-05T12:43:53.727Z,93.50
2022-10-05T12:46:29.445Z,93.40
2022-10-05T12:49:02.065Z,93.50
2022-10-05T12:51:37.996Z,93.60
2022-10-05T12:54:13.493Z,93.40
2022-10-05T12:56:43.750Z,93.20
2022-10-05T12:59:22.557Z,93.20
2022-10-05T13:01:54.164Z,93.10
2022-10-05T13:04:32.942Z,93.10
2022-10-05T13:07:22.643Z,93.30
2022-10-05T13:09:54.436Z,93.80
2022-10-05T13:12:42.864Z,93.90
2022-10-05T13:15:41.892Z,94.20
2022-10-05T13:18:21.383Z,94.50
2022-10-05T13:21:02.658Z,94.40
2022-10-05T13:23:32.171Z,94.70
2022-10-05T13:26:06.378Z,94.30
2022-10-05T13:28:55.808Z,94.40
2022-10-05T13:31:27.825Z,94.90
2022-10-05T13:34:00.782Z,94.50
2022-10-05T13:36:36.072Z,94.50
2022-10-05T13:39:15.264Z,94.40
2022-10-05T13:41:48.659Z,94.20
2022-10-05T13:44:34.118Z,94.20
2022-10-05T13:47:20.827Z,94.40
2022-10-05T13:49:54.747Z,94.50
2022-10-05T13:52:27.973Z,94.30
2022-10-05T13:55:00.634Z,94.20
2022-10-05T13:57:27.257Z,93.80
2022-10-05T13:59:57.166Z,93.20
2022-10-05T14:02:31.251Z,93.10
2022-10-05T14:05:21.048Z,93.00
2022-10-05T14:07:47.596Z,92.20
2022-10-05T14:10:16.098Z,92.40
2022-10-05T14:12:44.222Z,92.40
2022-10-05T14:15:22.122Z,91.50
2022-10-05T14:17:51.177Z,90.50
2022-10-05T14:20:20.545Z,89.40
2022-10-05T14:22:51.468Z,87.00
2022-10-05T14:25:19.726Z,85.50
2022-10-05T14:27:51.539Z,82.30
2022-10-05T14:30:19.993Z,83.20
2022-10-05T14:32:49.858Z,81.20
2022-10-05T14:35:23.994Z,81.10
2022-10-05T14:37:53.648Z,82.80
2022-10-05T14:40:28.727Z,84.80
2022-10-05T14:42:55.762Z,86.80
2022-10-05T14:45:24.876Z,88.00
2022-10-05T14:48:02.076Z,89.70
2022-10-05T14:50:30.769Z,89.60
2022-10-05T14:53:00.578Z,90.10
2022-10-05T14:55:37.241Z,90.20
2022-10-05T14:58:03.894Z,90.50
2022-10-05T15:00:33.656Z,90.70
2022-10-05T15:03:18.127Z,90.90
2022-10-05T15:05:49.628Z,90.70
2022-10-05T15:08:22.264Z,90.80
2022-10-05T15:10:54.828Z,90.80
2022-10-05T15:13:23.825Z,90.90
2022-10-05T15:15:58.877Z,90.90
2022-10-05T15:18:49.918Z,91.00
2022-10-05T15:21:24.011Z,91.10
2022-10-05T15:23:54.571Z,91.50
2022-10-05T15:26:21.166Z,91.40
2022-10-05T15:29:05.633Z,91.20
2022-10-05T15:31:48.823Z,91.60
2022-10-05T15:34:24.508Z,91.90
2022-10-05T15:37:08.151Z,92.10
2022-10-05T15:39:48.777Z,92.20
2022-10-05T15:42:17.175Z,92.20
2022-10-05T15:45:05.338Z,92.30
2022-10-05T15:47:46.100Z,92.20
2022-10-05T15:50:22.781Z,92.60
2022-10-05T15:52:59.372Z,92.60
2022-10-05T15:55:29.068Z,92.80
2022-10-05T15:58:00.787Z,92.90
2022-10-05T16:00:29.726Z,92.90
2022-10-05T16:02:59.312Z,93.20
2022-10-05T16:05:47.792Z,93.00
2022-10-05T16:08:39.406Z,92.90
2022-10-05T16:11:08.738Z,92.80
2022-10-05T16:13:40.996Z,92.70
2022-10-05T16:16:21.050Z,92.70
2022-10-05T16:19:06.949Z,92.60
2022-10-05T16:21:43.995Z,92.70
2022-10-05T16:24:23.140Z,92.40
2022-10-05T16:26:58.194Z,92.50
2022-10-05T16:29:32.841Z,92.50
2022-10-05T16:32:02.496Z,92.60
2022-10-05T16:34:58.714Z,92.60
2022-10-05T16:37:25.625Z,92.50
2022-10-05T16:39:58.414Z,92.60
2022-10-05T16:42:32.387Z,92.70
2022-10-05T16:44:58.975Z,92.80
2022-10-05T16:47:44.107Z,92.90
2022-10-05T16:50:16.899Z,93.10
2022-10-05T16:52:44.832Z,93.00
2022-10-05T16:55:13.934Z,93.10
2022-10-05T16:57:46.471Z,93.10
2022-10-05T17:00:15.986Z,93.10
2022-10-05T17:03:01.570Z,93.30
2022-10-05T17:05:55.015Z,93.30
2022-10-05T17:08:31.604Z,93.70
2022-10-05T17:11:06.801Z,93.60
2022-10-05T17:13:52.371Z,93.80
2022-10-05T17:16:24.698Z,94.10
2022-10-05T17:19:05.598Z,94.20
2022-10-05T17:21:35.203Z,94.00
2022-10-05T17:24:07.873Z,94.00
2022-10-05T17:26:53.389Z,94.20
2022-10-05T17:29:27.850Z,94.20
2022-10-05T17:32:06.428Z,94.30
2022-10-05T17:34:36.490Z,94.30
2022-10-05T17:37:22.120Z,94.40
2022-10-05T17:39:52.694Z,94.50
2022-10-05T17:42:31.731Z,94.50
2022-10-05T17:45:11.884Z,94.60
2022-10-05T17:47:57.282Z,94.60
2022-10-05T17:50:58.248Z,94.70
2022-10-05T17:53:52.575Z,94.80
2022-10-05T17:56:20.007Z,95.00
2022-10-05T17:58:46.543Z,94.90
2022-10-05T18:01:14.822Z,94.90
2022-10-05T18:03:47.555Z,95.00
2022-10-05T18:06:24.196Z,95.00
2022-10-05T18:09:10.683Z,95.00
2022-10-05T18:11:41.959Z,95.00
2022-10-05T18:14:17.979Z,95.20
2022-10-05T18:17:01.691Z,95.20
2022-10-05T18:19:32.359Z,95.30
2022-10-05T18:22:00.180Z,95.30
2022-10-05T18:24:39.163Z,95.30
2022-10-05T18:27:05.777Z,95.40
2022-10-05T18:30:00.325Z,95.30
2022-10-05T18:32:26.886Z,95.50
2022-10-05T18:35:19.646Z,95.50
2022-10-05T18:37:49.374Z,95.60
2022-10-05T18:40:24.462Z,95.70
2022-10-05T18:42:55.954Z,95.60
2022-10-05T18:45:29.098Z,95.70
2022-10-05T18:48:08.491Z,95.70
2022-10-05T18:50:42.338Z,95.70
2022-10-05T18:53:17.918Z,95.90
2022-10-05T18:55:46.787Z,95.80
2022-10-05T18:58:22.466Z,96.00
2022-10-05T19:01:07.880Z,95.90
2022-10-05T19:03:37.506Z,96.00
2022-10-05T19:06:18.506Z,96.10
2022-10-05T19:08:49.575Z,96.10
2022-10-05T19:11:23.118Z,96.10
2022-10-05T19:14:10.198Z,96.30
2022-10-05T19:16:54.175Z,96.70
2022-10-05T19:19:33.463Z,96.60
2022-10-05T19:22:03.190Z,96.70
2022-10-05T19:24:48.668Z,96.90
2022-10-05T19:27:19.256Z,97.20
2022-10-05T19:30:01.715Z,97.20
2022-10-05T19:32:46.841Z,97.40
2022-10-05T19:35:13.477Z,97.50
2022-10-05T19:37:40.063Z,97.60
2022-10-05T19:40:18.248Z,97.70
2022-10-05T19:43:08.103Z,97.80
2022-10-05T19:45:46.311Z,98.00
2022-10-05T19:48:13.763Z,98.60
2022-10-05T19:50:51.588Z,99.30
2022-10-05T19:53:24.103Z,99.50
2022-10-05T19:55:50.874Z,99.40
2022-10-05T19:58:27.981Z,99.10
2022-10-05T20:00:57.360Z,98.90
2022-10-05T20:03:35.278Z,99.50
2022-10-05T20:06:03.670Z,99.50
2022-10-05T20:08:46.901Z,99.60
2022-10-05T20:11:14.987Z,99.90
2022-10-05T20:13:43.006Z,99.90
2022-10-05T20:16:36.365Z,99.90
2022-10-05T20:19:22.682Z,99.90
2022-10-05T20:21:50.823Z,99.90
2022-10-05T20:24:18.892Z,99.90
2022-10-05T20:27:04.751Z,99.90
2022-10-05T20:29:31.279Z,99.90
2022-10-05T20:31:58.257Z,99.90
2022-10-05T20:34:24.860Z,99.90
2022-10-05T20:36:51.716Z,99.90
2022-10-05T20:39:18.706Z,99.90
2022-10-05T20:41:45.689Z,99.90
2022-10-05T20:44:12.986Z,99.90
2022-10-05T20:46:42.500Z,99.90
2022-10-05T20:49:10.575Z,99.90
2022-10-05T20:51:38.394Z,99.90
2022-10-05T20:54:05.255Z,99.90
2022-10-05T20:56:32.256Z,99.90
2022-10-05T20:58:59.186Z,99.90
2022-10-05T21:01:30.230Z,99.90
2022-10-05T21:03:57.209Z,99.90
2022-10-05T21:06:28.006Z,99.90
2022-10-05T21:08:54.627Z,99.90
2022-10-05T21:11:21.260Z,99.90
2022-10-05T21:13:49.379Z,99.90
2022-10-05T21:16:17.600Z,99.90
2022-10-05T21:18:46.899Z,99.90
2022-10-05T21:21:14.675Z,99.90
2022-10-05T21:23:41.239Z,99.90
2022-10-05T21:26:07.925Z,99.90
2022-10-05T21:28:34.566Z,99.90
2022-10-05T21:31:01.185Z,99.90
2022-10-05T21:33:28.083Z,99.90
2022-10-05T21:35:54.828Z,99.90
2022-10-05T21:38:21.496Z,99.90
2022-10-05T21:40:48.070Z,99.90
2022-10-05T21:43:14.956Z,99.90
2022-10-05T21:45:41.982Z,99.90
2022-10-05T21:48:08.842Z,99.90
2022-10-05T21:50:35.588Z,99.90
2022-10-05T21:53:03.559Z,99.90
2022-10-05T21:55:30.292Z,99.90
2022-10-05T21:57:57.223Z,99.90
2022-10-05T22:00:23.843Z,99.90
2022-10-05T22:02:50.510Z,99.90
2022-10-05T22:05:17.266Z,99.90
2022-10-05T22:07:43.875Z,99.90
2022-10-05T22:10:10.608Z,99.90
2022-10-05T22:12:37.244Z,99.90
2022-10-05T22:15:06.027Z,99.90
2022-10-05T22:17:32.920Z,99.90
2022-10-05T22:20:00.057Z,99.90
2022-10-05T22:22:27.723Z,99.90
2022-10-05T22:24:54.440Z,99.90
2022-10-05T22:27:22.506Z,99.90
2022-10-05T22:29:49.540Z,99.90
2022-10-05T22:32:16.114Z,99.90
2022-10-05T22:34:42.796Z,99.90
2022-10-05T22:37:10.080Z,99.90
2022-10-05T22:39:36.704Z,99.90
2022-10-05T22:42:05.448Z,99.90
2022-10-05T22:44:32.349Z,99.90
2022-10-05T22:46:59.015Z,99.90
2022-10-05T22:49:25.703Z,99.90
2022-10-05T22:51:52.469Z,99.90
2022-10-05T22:54:19.034Z,99.90
2022-10-05T22:56:45.812Z,99.90
2022-10-05T22:59:12.570Z,99.90
2022-10-05T23:01:39.226Z,99.90
2022-10-05T23:04:07.851Z,99.90
2022-10-05T23:06:34.559Z,99.90
2022-10-05T23:09:01.196Z,99.90
2022-10-05T23:11:28.203Z,99.90
2022-10-05T23:13:56.732Z,99.90
2022-10-05T23:16:24.548Z,99.90
2022-10-05T23:18:51.902Z,99.90
2022-10-05T23:21:19.169Z,99.90
2022-10-05T23:23:47.424Z,99.90
2022-10-05T23:26:15.048Z,99.90
2022-10-05T23:28:46.266Z,99.90
2022-10-05T23:31:14.042Z,99.90
2022-10-05T23:33:40.831Z,99.90
2022-10-05T23:36:18.340Z,99.90
2022-10-05T23:38:45.286Z,99.90
2022-10-05T23:41:11.870Z,99.90
2022-10-05T23:43:38.799Z,99.90
2022-10-05T23:46:06.915Z,99.90
2022-10-05T23:48:33.783Z,99.90
2022-10-05T23:51:00.442Z,99.90
2022-10-05T23:53:27.081Z,99.90
2022-10-05T23:55:53.959Z,99.90
2022-10-05T23:58:20.838Z,99.90
