createdAt,value
2017-01-03T00:00:31.378Z,0
2017-01-03T00:01:11.858Z,0
2017-01-03T00:01:52.345Z,0
2017-01-03T00:02:32.837Z,0
2017-01-03T00:03:13.337Z,0
2017-01-03T00:03:53.823Z,0
2017-01-03T00:04:34.307Z,0
2017-01-03T00:05:14.816Z,0
2017-01-03T00:05:55.306Z,0
2017-01-03T00:06:35.810Z,0
2017-01-03T00:07:16.301Z,0
2017-01-03T00:07:56.809Z,0
2017-01-03T00:08:37.310Z,0
2017-01-03T00:09:17.794Z,0
2017-01-03T00:09:58.289Z,0
2017-01-03T00:10:38.776Z,0
2017-01-03T00:11:19.263Z,0
2017-01-03T00:11:59.749Z,0
2017-01-03T00:12:40.253Z,0
2017-01-03T00:13:20.747Z,0
2017-01-03T00:14:01.231Z,0
2017-01-03T00:14:41.723Z,0
2017-01-03T00:15:22.222Z,0
2017-01-03T00:16:02.712Z,0
2017-01-03T00:16:43.204Z,0
2017-01-03T00:17:23.702Z,0
2017-01-03T00:18:04.198Z,0
2017-01-03T00:18:44.702Z,0
2017-01-03T00:19:25.190Z,0
2017-01-03T00:20:05.683Z,0
2017-01-03T00:20:46.192Z,0
2017-01-03T00:21:26.696Z,0
2017-01-03T00:22:07.188Z,0
2017-01-03T00:22:47.675Z,0
2017-01-03T00:23:28.163Z,0
2017-01-03T00:24:08.666Z,0
2017-01-03T00:24:49.152Z,0
2017-01-03T00:25:29.645Z,0
2017-01-03T00:26:10.143Z,0
2017-01-03T00:26:50.633Z,0
2017-01-03T00:27:31.127Z,0
2017-01-03T00:28:11.629Z,0
2017-01-03T00:28:52.121Z,0
2017-01-03T00:29:32.602Z,0
2017-01-03T00:30:13.111Z,0
2017-01-03T00:30:53.594Z,0
2017-01-03T00:31:34.090Z,0
2017-01-03T00:32:14.591Z,0
2017-01-03T00:32:55.077Z,0
2017-01-03T00:33:35.582Z,0
2017-01-03T00:34:16.087Z,0
2017-01-03T00:34:56.588Z,0
2017-01-03T00:35:37.075Z,0
2017-01-03T00:36:17.560Z,0
2017-01-03T00:36:58.049Z,0
2017-01-03T00:37:38.549Z,0
2017-01-03T00:38:19.044Z,0
2017-01-03T00:38:59.535Z,0
2017-01-03T00:39:40.028Z,0
2017-01-03T00:40:20.523Z,0
2017-01-03T00:41:01.067Z,0
2017-01-03T00:41:41.558Z,0
2017-01-03T00:42:22.069Z,0
2017-01-03T00:43:02.688Z,0
2017-01-03T00:43:43.198Z,0
2017-01-03T00:44:23.686Z,0
2017-01-03T00:45:04.181Z,0
2017-01-03T00:45:44.678Z,0
2017-01-03T00:46:25.161Z,0
2017-01-03T00:47:05.671Z,0
2017-01-03T00:47:46.173Z,0
2017-01-03T00:48:26.671Z,0
2017-01-03T00:49:07.175Z,0
2017-01-03T00:49:47.669Z,0
2017-01-03T00:50:28.160Z,0
2017-01-03T00:51:08.649Z,0
2017-01-03T00:51:49.333Z,0
2017-01-03T00:52:29.775Z,0
2017-01-03T00:53:10.275Z,0
2017-01-03T00:53:50.768Z,0
2017-01-03T00:54:31.262Z,0
2017-01-03T00:55:11.766Z,0
2017-01-03T00:55:52.272Z,0
2017-01-03T00:56:32.770Z,0
2017-01-03T00:57:13.268Z,0
2017-01-03T00:57:53.767Z,0
2017-01-03T00:58:34.263Z,0
2017-01-03T00:59:14.764Z,0
2017-01-03T00:59:55.261Z,0
2017-01-03T01:00:35.744Z,0
2017-01-03T01:01:16.222Z,0
2017-01-03T01:01:56.715Z,0
2017-01-03T01:02:37.210Z,0
2017-01-03T01:03:17.700Z,0
2017-01-03T01:03:58.189Z,0
2017-01-03T01:04:38.674Z,0
2017-01-03T01:05:19.166Z,0
2017-01-03T01:05:59.656Z,0
2017-01-03T01:06:40.155Z,0
2017-01-03T01:07:20.659Z,0
2017-01-03T01:08:01.151Z,0
2017-01-03T01:08:41.659Z,0
2017-01-03T01:09:22.142Z,0
2017-01-03T01:10:02.637Z,0
2017-01-03T01:10:43.118Z,0
2017-01-03T01:11:23.608Z,0
2017-01-03T01:12:04.115Z,0
2017-01-03T01:12:44.592Z,0
2017-01-03T01:13:25.246Z,0
2017-01-03T01:14:05.737Z,0
2017-01-03T01:14:46.244Z,0
2017-01-03T01:15:26.732Z,0
2017-01-03T01:16:07.209Z,0
2017-01-03T01:16:47.702Z,0
2017-01-03T01:17:28.253Z,0
2017-01-03T01:18:08.754Z,0
2017-01-03T01:18:49.237Z,0
2017-01-03T01:19:29.745Z,0
2017-01-03T01:20:10.239Z,0
2017-01-03T01:20:50.729Z,0
2017-01-03T01:21:31.234Z,0
2017-01-03T01:22:11.724Z,0
2017-01-03T01:22:52.214Z,0
2017-01-03T01:23:32.710Z,0
2017-01-03T01:24:13.198Z,0
2017-01-03T01:24:53.681Z,0
2017-01-03T01:25:34.170Z,0
2017-01-03T01:26:14.657Z,0
2017-01-03T01:26:55.166Z,0
2017-01-03T01:27:35.651Z,0
2017-01-03T01:28:16.144Z,0
2017-01-03T01:28:56.642Z,0
2017-01-03T01:29:37.131Z,0
2017-01-03T01:30:17.639Z,0
2017-01-03T01:30:58.124Z,0
2017-01-03T01:31:38.614Z,0
2017-01-03T01:32:19.100Z,0
2017-01-03T01:32:59.609Z,0
2017-01-03T01:33:40.092Z,0
2017-01-03T01:34:20.587Z,0
2017-01-03T01:35:01.079Z,0
2017-01-03T01:35:41.577Z,0
2017-01-03T01:36:22.080Z,0
2017-01-03T01:37:02.575Z,0
2017-01-03T01:37:43.079Z,0
2017-01-03T01:38:23.569Z,0
2017-01-03T01:39:04.072Z,0
2017-01-03T01:39:44.567Z,0
2017-01-03T01:40:25.055Z,0
2017-01-03T01:41:05.576Z,0
2017-01-03T01:41:46.076Z,0
2017-01-03T01:42:26.576Z,0
2017-01-03T01:43:07.069Z,0
2017-01-03T01:43:47.565Z,0
2017-01-03T01:44:28.074Z,0
2017-01-03T01:45:08.561Z,0
2017-01-03T01:45:49.045Z,0
2017-01-03T01:46:29.534Z,0
2017-01-03T01:47:10.042Z,0
2017-01-03T01:47:50.537Z,0
2017-01-03T01:48:31.039Z,0
2017-01-03T01:49:11.519Z,0
2017-01-03T01:49:52.065Z,0
2017-01-03T01:50:32.568Z,0
2017-01-03T01:51:13.065Z,0
2017-01-03T01:51:53.555Z,0
2017-01-03T01:52:34.046Z,0
2017-01-03T01:53:14.555Z,0
2017-01-03T01:53:55.043Z,0
2017-01-03T01:54:35.565Z,0
2017-01-03T01:55:16.062Z,0
2017-01-03T01:55:56.555Z,0
2017-01-03T01:56:37.058Z,0
2017-01-03T01:57:17.554Z,0
2017-01-03T01:57:58.063Z,0
2017-01-03T01:58:38.548Z,0
2017-01-03T01:59:19.060Z,0
2017-01-03T01:59:59.545Z,0
2017-01-03T02:00:40.034Z,0
2017-01-03T02:01:20.516Z,0
2017-01-03T02:02:01.018Z,0
2017-01-03T02:02:41.507Z,0
2017-01-03T02:03:22.006Z,0
2017-01-03T02:04:02.503Z,0
2017-01-03T02:04:42.992Z,0
2017-01-03T02:05:23.507Z,0
2017-01-03T02:06:03.997Z,0
2017-01-03T02:06:44.505Z,0
2017-01-03T02:07:24.992Z,0
2017-01-03T02:08:05.474Z,0
2017-01-03T02:08:45.956Z,0
2017-01-03T02:09:26.452Z,0
2017-01-03T02:10:06.947Z,0
2017-01-03T02:10:47.449Z,0
2017-01-03T02:11:27.944Z,0
2017-01-03T02:12:08.433Z,0
2017-01-03T02:12:48.920Z,0
2017-01-03T02:13:29.405Z,0
2017-01-03T02:14:09.909Z,0
2017-01-03T02:14:50.396Z,0
2017-01-03T02:15:30.884Z,0
2017-01-03T02:16:11.371Z,0
2017-01-03T02:16:51.888Z,0
2017-01-03T02:17:32.384Z,0
2017-01-03T02:18:12.889Z,0
2017-01-03T02:18:53.386Z,0
2017-01-03T02:19:33.877Z,0
2017-01-03T02:20:14.386Z,0
2017-01-03T02:20:54.881Z,0
2017-01-03T02:21:35.391Z,0
2017-01-03T02:22:15.883Z,0
2017-01-03T02:22:56.385Z,0
2017-01-03T02:23:36.881Z,0
2017-01-03T02:24:17.387Z,0
2017-01-03T02:24:57.879Z,0
2017-01-03T02:25:38.384Z,0
2017-01-03T02:26:18.873Z,0
2017-01-03T02:26:59.388Z,0
2017-01-03T02:27:39.878Z,0
2017-01-03T02:28:20.358Z,0
2017-01-03T02:29:01.394Z,0
2017-01-03T02:29:41.892Z,0
2017-01-03T02:30:22.405Z,0
2017-01-03T02:31:02.893Z,0
2017-01-03T02:31:43.389Z,0
2017-01-03T02:32:23.898Z,0
2017-01-03T02:33:04.404Z,0
2017-01-03T02:33:44.893Z,0
2017-01-03T02:34:25.373Z,0
2017-01-03T02:35:05.870Z,0
2017-01-03T02:35:46.373Z,0
2017-01-03T02:36:26.889Z,0
2017-01-03T02:37:07.373Z,0
2017-01-03T02:37:47.858Z,0
2017-01-03T02:38:28.347Z,0
2017-01-03T02:39:08.829Z,0
2017-01-03T02:39:49.328Z,0
2017-01-03T02:40:29.819Z,0
2017-01-03T02:41:10.328Z,0
2017-01-03T02:41:50.826Z,0
2017-01-03T02:42:31.304Z,0
2017-01-03T02:43:11.785Z,0
2017-01-03T02:43:52.266Z,0
2017-01-03T02:44:32.779Z,0
2017-01-03T02:45:13.258Z,0
2017-01-03T02:45:53.777Z,0
2017-01-03T02:46:34.264Z,0
2017-01-03T02:47:14.781Z,0
2017-01-03T02:47:55.272Z,0
2017-01-03T02:48:35.791Z,0
2017-01-03T02:49:16.268Z,0
2017-01-03T02:49:56.776Z,0
2017-01-03T02:50:37.304Z,0
2017-01-03T02:51:17.794Z,0
2017-01-03T02:51:58.328Z,0
2017-01-03T02:52:38.826Z,0
2017-01-03T02:53:19.320Z,0
2017-01-03T02:53:59.817Z,0
2017-01-03T02:54:40.320Z,0
2017-01-03T02:55:20.814Z,0
2017-01-03T02:56:01.317Z,0
2017-01-03T02:56:41.810Z,0
2017-01-03T02:57:22.298Z,0
2017-01-03T02:58:02.814Z,0
2017-01-03T02:58:43.310Z,0
2017-01-03T02:59:23.803Z,0
2017-01-03T03:00:04.315Z,0
2017-01-03T03:00:44.807Z,0
2017-01-03T03:01:25.312Z,0
2017-01-03T03:02:05.798Z,0
2017-01-03T03:02:46.293Z,0
2017-01-03T03:03:26.807Z,0
2017-01-03T03:04:07.304Z,0
2017-01-03T03:04:47.797Z,0
2017-01-03T03:05:28.283Z,0
2017-01-03T03:06:08.766Z,0
2017-01-03T03:06:49.256Z,0
2017-01-03T03:07:29.754Z,0
2017-01-03T03:08:10.251Z,0
2017-01-03T03:08:50.973Z,0
2017-01-03T03:09:31.407Z,0
2017-01-03T03:10:11.904Z,0
2017-01-03T03:10:52.410Z,0
2017-01-03T03:11:32.900Z,0
2017-01-03T03:12:13.404Z,0
2017-01-03T03:12:53.894Z,0
2017-01-03T03:13:34.406Z,0
2017-01-03T03:14:14.894Z,0
2017-01-03T03:16:42.949Z,0
2017-01-03T03:17:23.447Z,0
2017-01-03T03:18:03.936Z,0
2017-01-03T03:18:44.423Z,0
2017-01-03T03:19:24.919Z,0
2017-01-03T03:20:05.411Z,0
2017-01-03T03:20:45.922Z,0
2017-01-03T03:21:26.406Z,0
2017-01-03T03:22:06.899Z,0
2017-01-03T03:22:47.415Z,0
2017-01-03T03:23:27.924Z,0
2017-01-03T03:24:08.401Z,0
2017-01-03T03:24:48.890Z,0
2017-01-03T03:25:29.371Z,0
2017-01-03T03:26:09.863Z,0
2017-01-03T03:26:50.366Z,0
2017-01-03T03:27:30.857Z,0
2017-01-03T03:28:11.357Z,0
2017-01-03T03:28:51.845Z,0
2017-01-03T03:29:32.335Z,0
2017-01-03T03:30:12.814Z,0
2017-01-03T03:30:53.306Z,0
2017-01-03T03:31:33.802Z,0
2017-01-03T03:32:14.293Z,0
2017-01-03T03:32:54.831Z,0
2017-01-03T03:33:35.319Z,0
2017-01-03T03:34:15.805Z,0
2017-01-03T03:34:56.295Z,0
2017-01-03T03:35:36.799Z,0
2017-01-03T03:36:17.289Z,0
2017-01-03T03:36:57.781Z,0
2017-01-03T03:37:38.279Z,0
2017-01-03T03:38:18.766Z,0
2017-01-03T03:38:59.258Z,0
2017-01-03T03:39:39.749Z,0
2017-01-03T03:40:20.248Z,0
2017-01-03T03:41:00.739Z,0
2017-01-03T03:41:41.244Z,0
2017-01-03T03:42:21.737Z,0
2017-01-03T03:43:02.228Z,0
2017-01-03T03:43:42.734Z,0
2017-01-03T03:44:23.224Z,0
2017-01-03T03:45:03.729Z,0
2017-01-03T03:45:44.216Z,0
2017-01-03T03:46:24.706Z,0
2017-01-03T03:47:05.190Z,0
2017-01-03T03:47:45.691Z,0
2017-01-03T03:48:26.185Z,0
2017-01-03T03:49:06.692Z,0
2017-01-03T03:49:47.343Z,0
2017-01-03T03:50:27.831Z,0
2017-01-03T03:51:08.313Z,0
2017-01-03T03:51:48.794Z,0
2017-01-03T03:52:29.288Z,0
2017-01-03T03:53:09.786Z,0
2017-01-03T03:53:50.273Z,0
2017-01-03T03:54:30.759Z,0
2017-01-03T03:55:11.249Z,0
2017-01-03T03:55:51.737Z,0
2017-01-03T03:56:32.229Z,0
2017-01-03T03:57:12.722Z,0
2017-01-03T03:57:53.232Z,0
2017-01-03T03:58:33.721Z,0
2017-01-03T03:59:14.207Z,0
2017-01-03T03:59:54.695Z,0
2017-01-03T04:00:35.183Z,0
2017-01-03T04:01:15.673Z,0
2017-01-03T04:01:56.169Z,0
2017-01-03T04:02:36.652Z,0
2017-01-03T04:03:17.132Z,0
2017-01-03T04:03:57.625Z,0
2017-01-03T04:04:38.120Z,0
2017-01-03T04:05:18.608Z,0
2017-01-03T04:05:59.099Z,0
2017-01-03T04:06:39.578Z,0
2017-01-03T04:07:20.072Z,0
2017-01-03T04:08:00.566Z,0
2017-01-03T04:08:41.057Z,0
2017-01-03T04:09:21.564Z,0
2017-01-03T04:10:02.041Z,0
2017-01-03T04:10:42.527Z,0
2017-01-03T04:11:23.017Z,0
2017-01-03T04:12:03.512Z,0
2017-01-03T04:12:44.009Z,0
2017-01-03T04:13:24.506Z,0
2017-01-03T04:14:05.012Z,0
2017-01-03T04:14:45.512Z,0
2017-01-03T04:15:26.007Z,0
2017-01-03T04:16:06.501Z,0
2017-01-03T04:16:46.984Z,0
2017-01-03T04:17:27.464Z,0
2017-01-03T04:18:07.959Z,0
2017-01-03T04:18:48.458Z,0
2017-01-03T04:19:28.952Z,0
2017-01-03T04:20:09.460Z,0
2017-01-03T04:20:49.953Z,0
2017-01-03T04:21:30.453Z,0
2017-01-03T04:22:10.950Z,0
2017-01-03T04:22:51.453Z,0
2017-01-03T04:23:31.941Z,0
2017-01-03T04:24:12.430Z,0
2017-01-03T04:24:52.966Z,0
2017-01-03T04:25:33.560Z,0
2017-01-03T04:26:14.039Z,0
2017-01-03T04:26:54.534Z,0
2017-01-03T04:27:35.010Z,0
2017-01-03T04:28:15.499Z,0
2017-01-03T04:28:55.998Z,0
2017-01-03T04:29:36.486Z,0
2017-01-03T04:30:16.972Z,0
2017-01-03T04:30:57.463Z,0
2017-01-03T04:31:37.950Z,0
2017-01-03T04:32:18.441Z,0
2017-01-03T04:32:58.939Z,0
2017-01-03T04:33:39.446Z,0
2017-01-03T04:34:19.937Z,0
2017-01-03T04:35:00.443Z,0
2017-01-03T04:35:40.935Z,0
2017-01-03T04:36:21.443Z,0
2017-01-03T04:37:01.936Z,0
2017-01-03T04:37:42.439Z,0
2017-01-03T04:38:22.928Z,0
2017-01-03T04:39:03.439Z,0
2017-01-03T04:39:44.092Z,0
2017-01-03T04:40:24.579Z,0
2017-01-03T04:41:05.062Z,0
2017-01-03T04:41:45.545Z,0
2017-01-03T04:42:26.035Z,0
2017-01-03T04:43:06.540Z,0
2017-01-03T04:43:47.779Z,0
2017-01-03T04:44:27.503Z,0
2017-01-03T04:45:07.986Z,0
2017-01-03T04:45:48.473Z,0
2017-01-03T04:46:28.955Z,0
2017-01-03T04:47:09.439Z,0
2017-01-03T04:47:49.935Z,0
2017-01-03T04:48:30.433Z,0
2017-01-03T04:49:10.929Z,0
2017-01-03T04:49:51.423Z,0
2017-01-03T04:50:31.919Z,0
2017-01-03T04:51:12.404Z,0
2017-01-03T04:51:52.884Z,0
2017-01-03T04:52:33.376Z,0
2017-01-03T04:53:13.869Z,0
2017-01-03T04:53:54.366Z,0
2017-01-03T04:54:34.869Z,0
2017-01-03T04:55:15.362Z,0
2017-01-03T04:55:55.869Z,0
2017-01-03T04:56:37.214Z,0
2017-01-03T04:57:17.698Z,0
2017-01-03T04:57:58.192Z,0
2017-01-03T04:58:38.684Z,0
2017-01-03T04:59:19.175Z,0
2017-01-03T04:59:59.668Z,0
2017-01-03T05:00:40.165Z,0
2017-01-03T05:01:20.650Z,0
2017-01-03T05:02:01.140Z,0
2017-01-03T05:02:41.607Z,0
2017-01-03T05:03:22.135Z,0
2017-01-03T05:04:02.610Z,0
2017-01-03T05:04:43.098Z,0
2017-01-03T05:05:23.581Z,0
2017-01-03T05:06:04.069Z,0
2017-01-03T05:06:44.558Z,0
2017-01-03T05:07:25.075Z,0
2017-01-03T05:08:05.578Z,0
2017-01-03T05:08:46.072Z,0
2017-01-03T05:09:26.576Z,0
2017-01-03T05:10:07.065Z,0
2017-01-03T05:10:47.557Z,0
2017-01-03T05:11:28.062Z,0
2017-01-03T05:12:08.549Z,0
2017-01-03T05:12:49.029Z,0
2017-01-03T05:13:29.517Z,0
2017-01-03T05:14:10.017Z,0
2017-01-03T05:14:50.508Z,0
2017-01-03T05:15:31.011Z,0
2017-01-03T05:16:11.518Z,0
2017-01-03T05:16:52.012Z,0
2017-01-03T05:17:32.514Z,0
2017-01-03T05:18:13.015Z,0
2017-01-03T05:18:53.508Z,0
2017-01-03T05:19:34.009Z,0
2017-01-03T05:20:14.509Z,0
2017-01-03T05:20:55.010Z,0
2017-01-03T05:21:35.502Z,0
2017-01-03T05:22:15.980Z,0
2017-01-03T05:22:56.467Z,0
2017-01-03T05:23:36.963Z,0
2017-01-03T05:24:17.458Z,0
2017-01-03T05:24:57.959Z,0
2017-01-03T05:25:38.442Z,0
2017-01-03T05:26:18.949Z,0
2017-01-03T05:26:59.433Z,0
2017-01-03T05:27:39.920Z,0
2017-01-03T05:28:20.418Z,0
2017-01-03T05:29:00.903Z,0
2017-01-03T05:29:41.389Z,0
2017-01-03T05:30:21.878Z,0
2017-01-03T05:31:02.387Z,0
2017-01-03T05:31:42.880Z,0
2017-01-03T05:32:23.386Z,0
2017-01-03T05:33:03.900Z,0
2017-01-03T05:33:44.395Z,0
2017-01-03T05:34:24.893Z,0
2017-01-03T05:35:05.376Z,0
2017-01-03T05:35:45.861Z,0
2017-01-03T05:36:26.344Z,0
2017-01-03T05:37:06.831Z,0
2017-01-03T05:37:47.319Z,0
2017-01-03T05:38:27.797Z,0
2017-01-03T05:39:08.288Z,0
2017-01-03T05:39:48.791Z,0
2017-01-03T05:40:29.288Z,0
2017-01-03T05:41:09.784Z,0
2017-01-03T05:41:50.278Z,0
2017-01-03T05:42:30.768Z,0
2017-01-03T05:43:11.273Z,0
2017-01-03T05:43:51.762Z,0
2017-01-03T05:44:32.258Z,0
2017-01-03T05:45:12.760Z,0
2017-01-03T05:45:53.241Z,0
2017-01-03T05:46:33.716Z,0
2017-01-03T05:47:14.209Z,0
2017-01-03T05:47:54.700Z,0
2017-01-03T05:48:35.193Z,0
2017-01-03T05:49:15.677Z,0
2017-01-03T05:49:56.164Z,0
2017-01-03T05:50:36.654Z,0
2017-01-03T05:51:17.135Z,0
2017-01-03T05:51:57.625Z,0
2017-01-03T05:52:38.119Z,0
2017-01-03T05:53:18.615Z,0
2017-01-03T05:53:59.105Z,0
2017-01-03T05:54:39.607Z,0
2017-01-03T05:55:20.100Z,0
2017-01-03T05:56:00.589Z,0
2017-01-03T05:56:41.087Z,0
2017-01-03T05:57:21.571Z,0
2017-01-03T05:58:02.799Z,0
2017-01-03T05:58:43.335Z,0
2017-01-03T05:59:23.853Z,0
2017-01-03T06:00:04.352Z,0
2017-01-03T06:00:44.841Z,0
2017-01-03T06:01:25.329Z,0
2017-01-03T06:02:05.831Z,0
2017-01-03T06:02:46.331Z,0
2017-01-03T06:03:26.800Z,0
2017-01-03T06:04:07.284Z,0
2017-01-03T06:04:47.784Z,0
2017-01-03T06:05:28.278Z,0
2017-01-03T06:06:08.765Z,0
2017-01-03T06:06:49.799Z,0
2017-01-03T06:07:29.750Z,0
2017-01-03T06:08:10.836Z,0
2017-01-03T06:08:50.705Z,0
2017-01-03T06:09:31.213Z,0
2017-01-03T06:10:11.697Z,0
2017-01-03T06:10:52.928Z,0
2017-01-03T06:11:34.229Z,0
2017-01-03T06:12:14.712Z,0
2017-01-03T06:12:55.222Z,0
2017-01-03T06:13:35.710Z,0
2017-01-03T06:14:16.203Z,0
2017-01-03T06:14:56.696Z,0
2017-01-03T06:15:37.803Z,0
2017-01-03T06:16:17.667Z,0
2017-01-03T06:16:58.150Z,0
2017-01-03T06:17:38.636Z,0
2017-01-03T06:18:19.109Z,0
2017-01-03T06:18:59.597Z,0
2017-01-03T06:19:40.079Z,0
2017-01-03T06:20:20.556Z,0
2017-01-03T06:21:01.045Z,0
2017-01-03T06:21:41.530Z,0
2017-01-03T06:22:22.011Z,0
2017-01-03T06:23:02.493Z,0
2017-01-03T06:23:42.987Z,0
2017-01-03T06:24:23.489Z,0
2017-01-03T06:25:03.971Z,0
2017-01-03T06:25:44.481Z,0
2017-01-03T06:26:24.951Z,0
2017-01-03T06:27:05.450Z,0
2017-01-03T06:27:45.934Z,0
2017-01-03T06:28:26.422Z,0
2017-01-03T06:29:06.927Z,0
2017-01-03T06:29:47.432Z,0
2017-01-03T06:30:27.973Z,0
2017-01-03T06:31:09.308Z,0
2017-01-03T06:31:48.942Z,0
2017-01-03T06:32:29.420Z,0
2017-01-03T06:33:09.897Z,0
2017-01-03T06:33:50.379Z,0
2017-01-03T06:34:30.874Z,0
2017-01-03T06:35:11.355Z,0
2017-01-03T06:35:51.865Z,0
2017-01-03T06:36:32.356Z,0
2017-01-03T06:37:12.864Z,0
2017-01-03T06:37:53.348Z,0
2017-01-03T06:38:34.312Z,0
2017-01-03T06:39:14.293Z,0
2017-01-03T06:39:54.780Z,0
2017-01-03T06:40:35.275Z,0
2017-01-03T06:41:15.763Z,0
2017-01-03T06:41:56.250Z,0
2017-01-03T06:42:36.748Z,0
2017-01-03T06:43:17.234Z,0
2017-01-03T06:43:58.312Z,0
2017-01-03T06:44:38.203Z,0
2017-01-03T06:45:18.692Z,0
2017-01-03T06:45:59.184Z,0
2017-01-03T06:46:39.686Z,0
2017-01-03T06:47:20.167Z,0
2017-01-03T06:48:01.921Z,0
2017-01-03T06:48:42.314Z,0
2017-01-03T06:49:21.848Z,0
2017-01-03T06:50:02.331Z,0
2017-01-03T06:50:42.813Z,0
2017-01-03T06:51:23.274Z,0
2017-01-03T06:52:03.759Z,0
2017-01-03T06:52:44.433Z,0
2017-01-03T06:53:24.917Z,0
2017-01-03T06:54:05.410Z,0
2017-01-03T06:54:45.905Z,0
2017-01-03T06:55:26.400Z,0
2017-01-03T06:56:06.904Z,0
2017-01-03T06:56:47.393Z,0
2017-01-03T06:57:28.832Z,0
2017-01-03T06:58:08.354Z,0
2017-01-03T06:58:48.843Z,0
2017-01-03T06:59:30.991Z,0
2017-01-03T07:00:11.487Z,0
2017-01-03T07:00:51.992Z,0
2017-01-03T07:01:32.479Z,0
2017-01-03T07:02:12.962Z,0
2017-01-03T07:02:53.655Z,0
2017-01-03T07:03:34.152Z,0
2017-01-03T07:04:14.636Z,0
2017-01-03T07:04:55.817Z,0
2017-01-03T07:05:35.640Z,0
2017-01-03T07:06:16.140Z,0
2017-01-03T07:06:56.637Z,0
2017-01-03T07:07:37.127Z,0
2017-01-03T07:08:17.617Z,0
2017-01-03T07:08:58.820Z,0
2017-01-03T07:09:39.368Z,0
2017-01-03T07:10:19.844Z,0
2017-01-03T07:11:00.335Z,4
2017-01-03T07:11:40.830Z,4
2017-01-03T07:12:21.314Z,4
2017-01-03T07:13:02.684Z,4
2017-01-03T07:13:43.821Z,4
2017-01-03T07:16:16.227Z,4
2017-01-03T07:16:56.713Z,8
2017-01-03T07:17:37.209Z,4
2017-01-03T07:18:18.625Z,8
2017-01-03T07:18:59.626Z,4
2017-01-03T07:19:39.420Z,8
2017-01-03T07:20:19.908Z,8
2017-01-03T07:21:01.389Z,8
2017-01-03T07:21:42.627Z,8
2017-01-03T07:22:22.346Z,8
2017-01-03T07:23:02.833Z,12
2017-01-03T07:23:43.331Z,8
2017-01-03T07:24:23.825Z,8
2017-01-03T07:25:05.127Z,12
2017-01-03T07:25:44.837Z,12
2017-01-03T07:26:25.337Z,12
2017-01-03T07:27:05.808Z,12
2017-01-03T07:27:46.278Z,12
2017-01-03T07:28:26.786Z,16
2017-01-03T07:29:07.273Z,16
2017-01-03T07:29:47.759Z,16
2017-01-03T07:30:28.236Z,16
2017-01-03T07:31:08.720Z,16
2017-01-03T07:31:49.227Z,16
2017-01-03T07:32:29.715Z,16
2017-01-03T07:33:10.181Z,20
2017-01-03T07:33:50.671Z,20
2017-01-03T07:34:31.167Z,20
2017-01-03T07:35:11.655Z,24
2017-01-03T07:35:52.140Z,24
2017-01-03T07:36:32.644Z,24
2017-01-03T07:37:13.631Z,28
2017-01-03T07:37:53.611Z,24
2017-01-03T07:38:34.124Z,28
2017-01-03T07:39:14.611Z,28
2017-01-03T07:39:55.113Z,28
2017-01-03T07:40:35.616Z,28
2017-01-03T07:41:16.118Z,28
2017-01-03T07:41:56.607Z,36
2017-01-03T07:42:37.098Z,32
2017-01-03T07:43:17.602Z,32
2017-01-03T07:43:58.089Z,32
2017-01-03T07:44:38.573Z,36
2017-01-03T07:45:19.068Z,40
2017-01-03T07:45:59.564Z,40
2017-01-03T07:46:40.052Z,40
2017-01-03T07:47:20.534Z,44
2017-01-03T07:48:01.026Z,44
2017-01-03T07:48:41.508Z,48
2017-01-03T07:49:22.007Z,48
2017-01-03T07:50:02.482Z,52
2017-01-03T07:50:42.971Z,56
2017-01-03T07:51:23.459Z,60
2017-01-03T07:52:03.955Z,60
2017-01-03T07:52:44.461Z,64
2017-01-03T07:53:24.958Z,64
2017-01-03T07:54:05.449Z,68
2017-01-03T07:54:45.939Z,72
2017-01-03T07:55:26.431Z,72
2017-01-03T07:56:06.922Z,72
2017-01-03T07:56:47.417Z,76
2017-01-03T07:57:27.912Z,84
2017-01-03T07:58:08.401Z,88
2017-01-03T07:58:48.898Z,96
2017-01-03T07:59:29.386Z,92
2017-01-03T08:00:09.874Z,84
2017-01-03T08:00:50.355Z,80
2017-01-03T08:01:30.844Z,76
2017-01-03T08:02:11.342Z,72
2017-01-03T08:02:51.833Z,72
2017-01-03T08:03:32.318Z,80
2017-01-03T08:04:12.797Z,84
2017-01-03T08:04:53.317Z,80
2017-01-03T08:05:33.834Z,72
2017-01-03T08:06:14.334Z,72
2017-01-03T08:06:54.829Z,76
2017-01-03T08:07:35.319Z,80
2017-01-03T08:08:15.829Z,84
2017-01-03T08:08:56.340Z,80
2017-01-03T08:09:36.821Z,76
2017-01-03T08:10:17.318Z,80
2017-01-03T08:10:57.826Z,80
2017-01-03T08:11:38.329Z,80
2017-01-03T08:12:18.822Z,72
2017-01-03T08:12:59.311Z,76
2017-01-03T08:13:39.787Z,76
2017-01-03T08:14:20.279Z,84
2017-01-03T08:15:00.781Z,88
2017-01-03T08:15:41.280Z,84
2017-01-03T08:16:21.778Z,76
2017-01-03T08:17:02.268Z,72
2017-01-03T08:17:42.777Z,80
2017-01-03T08:18:23.279Z,88
2017-01-03T08:19:03.773Z,96
2017-01-03T08:19:44.264Z,92
2017-01-03T08:20:24.768Z,96
2017-01-03T08:21:05.261Z,100
2017-01-03T08:21:45.770Z,100
2017-01-03T08:22:26.259Z,96
2017-01-03T08:23:06.826Z,92
2017-01-03T08:23:47.329Z,92
2017-01-03T08:24:27.814Z,92
2017-01-03T08:25:08.321Z,92
2017-01-03T08:25:48.810Z,92
2017-01-03T08:26:29.295Z,92
2017-01-03T08:27:09.793Z,100
2017-01-03T08:27:50.294Z,104
2017-01-03T08:28:30.797Z,112
2017-01-03T08:29:11.265Z,124
2017-01-03T08:29:51.766Z,128
2017-01-03T08:30:32.254Z,132
2017-01-03T08:31:12.741Z,144
2017-01-03T08:31:53.220Z,152
2017-01-03T08:32:33.712Z,164
2017-01-03T08:33:14.213Z,168
2017-01-03T08:33:54.701Z,176
2017-01-03T08:34:35.214Z,184
2017-01-03T08:35:15.697Z,184
2017-01-03T08:35:56.242Z,192
2017-01-03T08:36:36.759Z,192
2017-01-03T08:37:17.207Z,204
2017-01-03T08:37:57.857Z,204
2017-01-03T08:38:38.346Z,212
2017-01-03T08:39:18.832Z,208
2017-01-03T08:39:59.313Z,204
2017-01-03T08:40:39.814Z,196
2017-01-03T08:41:20.308Z,188
2017-01-03T08:42:00.814Z,184
2017-01-03T08:42:41.310Z,192
2017-01-03T08:43:21.800Z,188
2017-01-03T08:44:02.288Z,176
2017-01-03T08:44:42.804Z,176
2017-01-03T08:45:23.307Z,172
2017-01-03T08:46:03.783Z,176
2017-01-03T08:46:44.267Z,188
2017-01-03T08:47:24.754Z,192
2017-01-03T08:48:05.250Z,184
2017-01-03T08:48:45.744Z,180
2017-01-03T08:49:26.249Z,188
2017-01-03T08:50:06.744Z,176
2017-01-03T08:50:47.235Z,172
2017-01-03T08:51:27.718Z,168
2017-01-03T08:52:08.200Z,184
2017-01-03T08:52:48.694Z,224
2017-01-03T08:53:29.192Z,228
2017-01-03T08:54:09.681Z,244
2017-01-03T08:54:50.187Z,244
2017-01-03T08:55:30.679Z,244
2017-01-03T08:56:11.162Z,280
2017-01-03T08:56:51.650Z,284
2017-01-03T08:57:32.159Z,312
2017-01-03T08:58:12.656Z,324
2017-01-03T08:58:53.159Z,400
2017-01-03T08:59:33.649Z,448
2017-01-03T09:00:14.161Z,472
2017-01-03T09:00:54.662Z,480
2017-01-03T09:01:35.146Z,464
2017-01-03T09:02:15.637Z,468
2017-01-03T09:02:56.127Z,480
2017-01-03T09:03:36.633Z,504
2017-01-03T09:04:17.127Z,512
2017-01-03T09:04:57.631Z,492
2017-01-03T09:05:38.120Z,520
2017-01-03T09:06:18.603Z,504
2017-01-03T09:06:59.101Z,524
2017-01-03T09:07:39.591Z,536
2017-01-03T09:08:20.079Z,572
2017-01-03T09:09:00.574Z,580
2017-01-03T09:09:41.071Z,612
2017-01-03T09:10:21.574Z,596
2017-01-03T09:11:02.066Z,584
2017-01-03T09:11:42.560Z,524
2017-01-03T09:12:23.072Z,516
2017-01-03T09:13:03.565Z,588
2017-01-03T09:13:44.070Z,468
2017-01-03T09:14:24.557Z,392
2017-01-03T09:15:05.068Z,520
2017-01-03T09:15:45.556Z,524
2017-01-03T09:16:26.066Z,560
2017-01-03T09:17:06.555Z,596
2017-01-03T09:17:47.039Z,608
2017-01-03T09:18:27.520Z,596
2017-01-03T09:19:08.015Z,572
2017-01-03T09:19:48.507Z,548
2017-01-03T09:20:29.000Z,588
2017-01-03T09:21:09.483Z,608
2017-01-03T09:21:49.974Z,572
2017-01-03T09:22:30.462Z,624
2017-01-03T09:23:10.956Z,772
2017-01-03T09:23:51.451Z,888
2017-01-03T09:24:31.950Z,864
2017-01-03T09:25:12.470Z,972
2017-01-03T09:25:52.957Z,972
2017-01-03T09:26:33.423Z,976
2017-01-03T09:28:31.115Z,956
2017-01-03T09:29:11.609Z,928
2017-01-03T09:29:52.100Z,932
2017-01-03T09:30:32.588Z,860
2017-01-03T09:31:13.063Z,876
2017-01-03T09:31:53.557Z,924
2017-01-03T09:32:34.049Z,944
2017-01-03T09:33:14.556Z,916
2017-01-03T09:33:55.048Z,844
2017-01-03T09:34:35.535Z,880
2017-01-03T09:35:16.015Z,880
2017-01-03T09:35:56.497Z,832
2017-01-03T09:36:36.999Z,844
2017-01-03T09:37:17.498Z,844
2017-01-03T09:37:57.984Z,828
2017-01-03T09:38:38.498Z,848
2017-01-03T09:39:18.980Z,808
2017-01-03T09:39:59.476Z,716
2017-01-03T09:40:39.984Z,612
2017-01-03T09:41:20.493Z,564
2017-01-03T09:42:01.053Z,608
2017-01-03T09:42:41.544Z,572
2017-01-03T09:43:22.038Z,596
2017-01-03T09:44:02.534Z,508
2017-01-03T09:44:43.046Z,396
2017-01-03T09:45:23.529Z,416
2017-01-03T09:46:04.019Z,500
2017-01-03T09:46:44.501Z,616
2017-01-03T09:47:25.010Z,660
2017-01-03T09:48:05.506Z,668
2017-01-03T09:48:46.000Z,708
2017-01-03T09:49:26.490Z,720
2017-01-03T09:50:06.985Z,716
2017-01-03T09:50:47.464Z,688
2017-01-03T09:51:27.948Z,748
2017-01-03T09:52:08.418Z,812
2017-01-03T09:52:48.930Z,792
2017-01-03T09:53:29.409Z,736
2017-01-03T09:54:09.891Z,820
2017-01-03T09:54:50.376Z,808
2017-01-03T09:55:30.862Z,732