createdAt,value
2018-06-09T00:00:28.436Z,0
2018-06-09T00:01:28.439Z,0
2018-06-09T00:02:28.429Z,0
2018-06-09T00:03:28.403Z,0
2018-06-09T00:04:28.439Z,0
2018-06-09T00:05:28.429Z,0
2018-06-09T00:06:28.403Z,0
2018-06-09T00:07:28.357Z,0
2018-06-09T00:08:28.374Z,0
2018-06-09T00:09:28.470Z,0
2018-06-09T00:10:28.480Z,0
2018-06-09T00:11:28.381Z,0
2018-06-09T00:12:28.442Z,0
2018-06-09T00:13:28.413Z,0
2018-06-09T00:14:28.381Z,0
2018-06-09T00:15:28.473Z,0
2018-06-09T00:16:28.363Z,0
2018-06-09T00:17:28.450Z,0
2018-06-09T00:18:28.372Z,0
2018-06-09T00:19:28.387Z,0
2018-06-09T00:20:28.468Z,0
2018-06-09T00:21:28.489Z,0
2018-06-09T00:22:28.450Z,0
2018-06-09T00:23:28.468Z,0
2018-06-09T00:24:28.388Z,0
2018-06-09T00:25:28.414Z,0
2018-06-09T00:26:28.365Z,0
2018-06-09T00:27:28.480Z,0
2018-06-09T00:28:28.451Z,0
2018-06-09T00:29:28.390Z,0
2018-06-09T00:30:28.485Z,0
2018-06-09T00:31:28.371Z,0
2018-06-09T00:32:28.422Z,0
2018-06-09T00:33:28.376Z,0
2018-06-09T00:34:28.453Z,0
2018-06-09T00:35:28.434Z,0
2018-06-09T00:36:28.394Z,0
2018-06-09T00:37:28.425Z,0
2018-06-09T00:38:28.396Z,0
2018-06-09T00:39:28.381Z,0
2018-06-09T00:40:28.421Z,0
2018-06-09T00:41:28.442Z,0
2018-06-09T00:42:28.475Z,0
2018-06-09T00:43:28.446Z,0
2018-06-09T00:44:28.510Z,0
2018-06-09T00:45:28.441Z,0
2018-06-09T00:46:28.367Z,0
2018-06-09T00:47:28.377Z,0
2018-06-09T00:48:28.456Z,0
2018-06-09T00:49:28.338Z,0
2018-06-09T00:50:28.362Z,0
2018-06-09T00:51:28.368Z,0
2018-06-09T00:52:28.365Z,0
2018-06-09T00:53:28.323Z,0
2018-06-09T00:54:28.371Z,0
2018-06-09T00:55:28.454Z,0
2018-06-09T00:56:28.407Z,0
2018-06-09T00:57:28.527Z,0
2018-06-09T00:58:28.414Z,0
2018-06-09T00:59:28.470Z,0
2018-06-09T01:00:28.513Z,0
2018-06-09T01:01:28.434Z,0
2018-06-09T01:02:28.397Z,0
2018-06-09T01:03:28.412Z,0
2018-06-09T01:04:28.414Z,0
2018-06-09T01:05:28.477Z,0
2018-06-09T01:06:28.569Z,0
2018-06-09T01:07:28.437Z,0
2018-06-09T01:08:28.497Z,0
2018-06-09T01:09:28.512Z,0
2018-06-09T01:10:28.503Z,0
2018-06-09T01:11:28.421Z,0
2018-06-09T01:12:28.502Z,0
2018-06-09T01:13:28.403Z,0
2018-06-09T01:14:28.522Z,0
2018-06-09T01:15:28.501Z,0
2018-06-09T01:16:28.490Z,0
2018-06-09T01:17:28.496Z,0
2018-06-09T01:18:28.460Z,0
2018-06-09T01:19:28.484Z,0
2018-06-09T01:20:28.453Z,0
2018-06-09T01:21:28.425Z,0
2018-06-09T01:22:28.417Z,0
2018-06-09T01:23:28.513Z,0
2018-06-09T01:24:28.429Z,0
2018-06-09T01:25:28.552Z,0
2018-06-09T01:26:28.421Z,0
2018-06-09T01:27:28.463Z,0
2018-06-09T01:28:28.455Z,0
2018-06-09T01:29:28.512Z,0
2018-06-09T01:30:28.474Z,0
2018-06-09T01:31:28.457Z,0
2018-06-09T01:32:28.465Z,0
2018-06-09T01:33:28.467Z,0
2018-06-09T01:34:28.559Z,0
2018-06-09T01:35:28.528Z,0
2018-06-09T01:36:28.503Z,0
2018-06-09T01:37:28.430Z,0
2018-06-09T01:38:28.399Z,0
2018-06-09T01:39:28.510Z,0
2018-06-09T01:40:28.431Z,0
2018-06-09T01:41:28.432Z,0
2018-06-09T01:42:28.449Z,0
2018-06-09T01:43:28.438Z,0
2018-06-09T01:44:28.563Z,0
2018-06-09T01:45:28.435Z,0
2018-06-09T01:46:28.418Z,0
2018-06-09T01:47:28.525Z,0
2018-06-09T01:48:28.563Z,0
2018-06-09T01:49:28.505Z,0
2018-06-09T01:50:28.523Z,0
2018-06-09T01:51:28.538Z,0
2018-06-09T01:52:28.467Z,0
2018-06-09T01:53:28.481Z,0
2018-06-09T01:54:28.513Z,0
2018-06-09T01:55:28.482Z,0
2018-06-09T01:56:28.479Z,0
2018-06-09T01:57:28.432Z,0
2018-06-09T01:58:28.570Z,0
2018-06-09T01:59:28.443Z,0
2018-06-09T02:00:28.509Z,0
2018-06-09T02:01:28.544Z,0
2018-06-09T02:02:28.416Z,0
2018-06-09T02:03:28.448Z,0
2018-06-09T02:04:28.617Z,0
2018-06-09T02:05:28.542Z,0
2018-06-09T02:06:28.515Z,0
2018-06-09T02:07:28.435Z,0
2018-06-09T02:08:28.498Z,0
2018-06-09T02:09:28.482Z,0
2018-06-09T02:10:28.421Z,0
2018-06-09T02:11:28.527Z,0
2018-06-09T02:12:28.579Z,0
2018-06-09T02:13:28.490Z,0
2018-06-09T02:14:28.539Z,0
2018-06-09T02:15:28.440Z,0
2018-06-09T02:16:28.427Z,0
2018-06-09T02:17:28.546Z,0
2018-06-09T02:18:28.545Z,0
2018-06-09T02:19:28.503Z,0
2018-06-09T02:20:28.464Z,0
2018-06-09T02:21:28.498Z,0
2018-06-09T02:22:28.443Z,0
2018-06-09T02:23:28.536Z,0
2018-06-09T02:24:28.455Z,0
2018-06-09T02:25:28.502Z,0
2018-06-09T02:26:28.502Z,0
2018-06-09T02:27:28.504Z,0
2018-06-09T02:28:28.466Z,0
2018-06-09T02:29:28.469Z,0
2018-06-09T02:30:28.458Z,0
2018-06-09T02:31:28.529Z,0
2018-06-09T02:32:28.506Z,0
2018-06-09T02:33:28.473Z,0
2018-06-09T02:34:28.512Z,0
2018-06-09T02:35:28.535Z,0
2018-06-09T02:36:28.540Z,0
2018-06-09T02:37:28.469Z,0
2018-06-09T02:38:28.469Z,0
2018-06-09T02:39:28.544Z,0
2018-06-09T02:40:28.471Z,0
2018-06-09T02:41:28.472Z,0
2018-06-09T02:42:28.488Z,0
2018-06-09T02:43:28.474Z,0
2018-06-09T02:44:28.472Z,0
2018-06-09T02:45:28.545Z,0
2018-06-09T02:46:28.561Z,0
2018-06-09T02:47:28.553Z,0
2018-06-09T02:48:28.572Z,0
2018-06-09T02:49:28.486Z,0
2018-06-09T02:50:28.552Z,0
2018-06-09T02:51:28.547Z,0
2018-06-09T02:52:28.591Z,0
2018-06-09T02:53:28.527Z,0
2018-06-09T02:54:28.556Z,0
2018-06-09T02:55:28.553Z,0
2018-06-09T02:56:28.556Z,0
2018-06-09T02:57:28.528Z,0
2018-06-09T02:58:28.575Z,0
2018-06-09T02:59:28.553Z,0
2018-06-09T03:00:28.494Z,0
2018-06-09T03:01:28.479Z,0
2018-06-09T03:02:28.494Z,0
2018-06-09T03:03:28.580Z,0
2018-06-09T03:04:28.650Z,0
2018-06-09T03:05:28.528Z,0
2018-06-09T03:06:28.498Z,0
2018-06-09T03:07:28.495Z,0
2018-06-09T03:08:28.484Z,0
2018-06-09T03:09:28.528Z,0
2018-06-09T03:10:28.480Z,0
2018-06-09T03:11:28.532Z,0
2018-06-09T03:12:28.599Z,0
2018-06-09T03:13:28.535Z,0
2018-06-09T03:14:28.528Z,0
2018-06-09T03:15:28.535Z,0
2018-06-09T03:16:28.604Z,0
2018-06-09T03:17:28.526Z,0
2018-06-09T03:18:28.534Z,0
2018-06-09T03:19:28.620Z,0
2018-06-09T03:22:28.565Z,0
2018-06-09T03:23:28.611Z,0
2018-06-09T03:24:28.538Z,0
2018-06-09T03:25:28.491Z,0
2018-06-09T03:26:28.492Z,0
2018-06-09T03:27:28.488Z,0
2018-06-09T03:28:28.506Z,0
2018-06-09T03:29:28.597Z,0
2018-06-09T03:30:28.531Z,0
2018-06-09T03:31:28.546Z,0
2018-06-09T03:32:28.620Z,0
2018-06-09T03:33:28.534Z,0
2018-06-09T03:34:28.570Z,0
2018-06-09T03:35:28.576Z,0
2018-06-09T03:36:28.609Z,0
2018-06-09T03:37:28.551Z,0
2018-06-09T03:38:28.482Z,0
2018-06-09T03:39:28.576Z,0
2018-06-09T03:40:28.579Z,0
2018-06-09T03:41:28.611Z,0
2018-06-09T03:42:28.534Z,0
2018-06-09T03:43:28.603Z,0
2018-06-09T03:44:28.552Z,0
2018-06-09T03:45:28.560Z,0
2018-06-09T03:46:28.527Z,0
2018-06-09T03:47:28.490Z,0
2018-06-09T03:48:28.606Z,0
2018-06-09T03:49:28.464Z,0
2018-06-09T03:50:28.572Z,0
2018-06-09T03:51:28.578Z,0
2018-06-09T03:52:28.577Z,0
2018-06-09T03:53:28.585Z,0
2018-06-09T03:54:28.577Z,14
2018-06-09T03:55:28.578Z,16
2018-06-09T03:56:28.460Z,18
2018-06-09T03:57:28.562Z,21
2018-06-09T03:58:28.523Z,21
2018-06-09T03:59:28.479Z,24
2018-06-09T04:00:28.525Z,26
2018-06-09T04:01:28.544Z,27
2018-06-09T04:02:28.570Z,28
2018-06-09T04:03:28.489Z,31
2018-06-09T04:04:28.487Z,32
2018-06-09T04:05:28.522Z,32
2018-06-09T04:06:28.629Z,34
2018-06-09T04:07:28.605Z,34
2018-06-09T04:08:28.553Z,35
2018-06-09T04:09:28.536Z,36
2018-06-09T04:10:28.556Z,36
2018-06-09T04:11:28.537Z,38
2018-06-09T04:12:28.632Z,36
2018-06-09T04:13:28.635Z,38
2018-06-09T04:14:28.641Z,39
2018-06-09T04:15:28.565Z,39
2018-06-09T04:16:28.600Z,41
2018-06-09T04:17:28.875Z,42
2018-06-09T04:18:28.579Z,45
2018-06-09T04:19:28.646Z,48
2018-06-09T04:20:28.587Z,50
2018-06-09T04:21:28.506Z,53
2018-06-09T04:22:28.588Z,55
2018-06-09T04:23:28.507Z,58
2018-06-09T04:24:28.630Z,61
2018-06-09T04:25:28.607Z,62
2018-06-09T04:26:28.649Z,65
2018-06-09T04:27:28.636Z,67
2018-06-09T04:28:28.587Z,69
2018-06-09T04:29:28.583Z,69
2018-06-09T04:30:28.645Z,72
2018-06-09T04:31:28.517Z,73
2018-06-09T04:32:28.583Z,74
2018-06-09T04:33:28.613Z,74
2018-06-09T04:34:28.644Z,74
2018-06-09T04:35:28.639Z,72
2018-06-09T04:36:28.585Z,72
2018-06-09T04:38:28.492Z,71
2018-06-09T04:39:28.595Z,69
2018-06-09T04:40:28.592Z,66
2018-06-09T04:41:28.484Z,64
2018-06-09T04:42:28.554Z,62
2018-06-09T04:43:28.518Z,62
2018-06-09T04:44:28.516Z,60
2018-06-09T04:45:28.582Z,60
2018-06-09T04:46:28.585Z,61
2018-06-09T04:47:28.560Z,61
2018-06-09T04:48:28.629Z,62
2018-06-09T04:49:28.630Z,66
2018-06-09T04:50:28.557Z,67
2018-06-09T04:51:28.558Z,70
2018-06-09T04:52:28.633Z,70
2018-06-09T04:53:28.591Z,76
2018-06-09T04:54:28.630Z,78
2018-06-09T04:55:28.561Z,82
2018-06-09T04:56:28.562Z,83
2018-06-09T04:57:28.663Z,87
2018-06-09T04:58:28.614Z,92
2018-06-09T04:59:28.547Z,97
2018-06-09T05:00:28.591Z,102
2018-06-09T05:01:28.560Z,106
2018-06-09T05:02:28.552Z,111
2018-06-09T05:03:28.651Z,111
2018-06-09T05:04:28.559Z,113
2018-06-09T05:05:28.539Z,111
2018-06-09T05:06:28.592Z,115
2018-06-09T05:07:28.600Z,118
2018-06-09T05:08:28.574Z,129
2018-06-09T05:09:28.673Z,130
2018-06-09T05:10:28.637Z,128
2018-06-09T05:11:28.556Z,131
2018-06-09T05:12:28.581Z,132
2018-06-09T05:13:28.638Z,134
2018-06-09T05:14:28.637Z,136
2018-06-09T05:15:28.551Z,138
2018-06-09T05:16:28.545Z,139
2018-06-09T05:17:28.642Z,139
2018-06-09T05:18:28.646Z,140
2018-06-09T05:19:28.670Z,142
2018-06-09T05:20:28.668Z,146
2018-06-09T05:21:28.610Z,148
2018-06-09T05:22:28.624Z,149
2018-06-09T05:23:28.608Z,150
2018-06-09T05:24:28.648Z,150
2018-06-09T05:25:28.553Z,151
2018-06-09T05:26:28.651Z,153
2018-06-09T05:27:28.578Z,153
2018-06-09T05:28:28.520Z,153
2018-06-09T05:29:28.524Z,152
2018-06-09T05:30:28.551Z,154
2018-06-09T05:31:28.616Z,155
2018-06-09T05:32:28.636Z,159
2018-06-09T05:33:28.529Z,160
2018-06-09T05:34:28.527Z,161
2018-06-09T05:35:28.606Z,162
2018-06-09T05:36:28.546Z,161
2018-06-09T05:37:28.655Z,162
2018-06-09T05:38:28.698Z,163
2018-06-09T05:39:28.576Z,163
2018-06-09T05:40:28.688Z,162
2018-06-09T05:41:28.578Z,159
2018-06-09T05:42:28.634Z,159
2018-06-09T05:43:28.667Z,159
2018-06-09T05:44:28.677Z,162
2018-06-09T05:45:28.639Z,164
2018-06-09T05:46:28.735Z,165
2018-06-09T05:47:28.569Z,169
2018-06-09T05:48:28.582Z,168
2018-06-09T05:49:28.699Z,176
2018-06-09T05:50:28.677Z,181
2018-06-09T05:51:28.630Z,185
2018-06-09T05:52:28.629Z,188
2018-06-09T05:53:28.662Z,191
2018-06-09T05:54:28.699Z,195
2018-06-09T05:55:28.708Z,201
2018-06-09T05:56:28.650Z,206
2018-06-09T05:57:28.676Z,211
2018-06-09T05:58:28.706Z,215
2018-06-09T05:59:28.641Z,218
2018-06-09T06:00:28.668Z,219
2018-06-09T06:01:28.752Z,221
2018-06-09T06:02:28.613Z,224
2018-06-09T06:03:28.712Z,226
2018-06-09T06:04:28.656Z,228
2018-06-09T06:05:28.583Z,230
2018-06-09T06:06:28.648Z,232
2018-06-09T06:07:28.665Z,235
2018-06-09T06:08:28.700Z,241
2018-06-09T06:09:28.672Z,245
2018-06-09T06:10:28.598Z,248
2018-06-09T06:11:28.672Z,248
2018-06-09T06:12:28.671Z,248
2018-06-09T06:13:28.559Z,253
2018-06-09T06:14:28.604Z,255
2018-06-09T06:15:28.680Z,256
2018-06-09T06:16:28.561Z,257
2018-06-09T06:17:28.679Z,259
2018-06-09T06:18:28.589Z,258
2018-06-09T06:19:28.628Z,264
2018-06-09T06:20:28.591Z,273
2018-06-09T06:21:28.678Z,276
2018-06-09T06:22:28.592Z,269
2018-06-09T06:23:28.681Z,263
2018-06-09T06:24:28.605Z,258
2018-06-09T06:25:28.617Z,258
2018-06-09T06:26:28.617Z,262
2018-06-09T06:27:28.626Z,261
2018-06-09T06:28:28.633Z,260
2018-06-09T06:29:28.626Z,261
2018-06-09T06:30:28.637Z,261
2018-06-09T06:31:28.692Z,261
2018-06-09T06:32:28.691Z,264
2018-06-09T06:33:28.630Z,270
2018-06-09T06:34:28.624Z,271
2018-06-09T06:35:28.697Z,270
2018-06-09T06:36:28.630Z,268
2018-06-09T06:37:28.587Z,259
2018-06-09T06:38:28.570Z,265
2018-06-09T06:39:28.567Z,265
2018-06-09T06:40:28.598Z,266
2018-06-09T06:41:28.594Z,270
2018-06-09T06:42:28.600Z,272
2018-06-09T06:43:28.592Z,277
2018-06-09T06:44:28.766Z,283
2018-06-09T06:45:28.574Z,297
2018-06-09T06:46:28.573Z,296
2018-06-09T06:47:28.630Z,307
2018-06-09T06:48:28.628Z,321
2018-06-09T06:49:28.607Z,331
2018-06-09T06:50:28.704Z,337
2018-06-09T06:51:28.766Z,333
2018-06-09T06:52:28.683Z,341
2018-06-09T06:53:28.646Z,328
2018-06-09T06:54:28.632Z,354
2018-06-09T06:55:28.648Z,319
2018-06-09T06:56:28.674Z,351
2018-06-09T06:57:28.679Z,353
2018-06-09T06:58:28.649Z,301
2018-06-09T06:59:28.754Z,280
2018-06-09T07:00:28.729Z,276
2018-06-09T07:01:28.683Z,267
2018-06-09T07:02:28.640Z,258
2018-06-09T07:03:28.637Z,247
2018-06-09T07:04:28.638Z,239
2018-06-09T07:05:28.743Z,236
2018-06-09T07:06:28.652Z,237
2018-06-09T07:07:28.685Z,243
2018-06-09T07:08:28.623Z,252
2018-06-09T07:09:28.621Z,264
2018-06-09T07:10:28.661Z,271
2018-06-09T07:11:28.683Z,276
2018-06-09T07:12:28.698Z,278
2018-06-09T07:13:28.776Z,283
2018-06-09T07:14:28.716Z,286
2018-06-09T07:15:28.719Z,293
2018-06-09T07:16:28.660Z,298
2018-06-09T07:17:28.658Z,300
2018-06-09T07:18:28.655Z,302
2018-06-09T07:19:28.725Z,301
2018-06-09T07:20:28.731Z,306
2018-06-09T07:21:28.658Z,310
2018-06-09T07:22:28.738Z,316
2018-06-09T07:23:28.663Z,321
2018-06-09T07:24:28.739Z,325
2018-06-09T07:25:28.664Z,328
2018-06-09T07:26:28.727Z,331
2018-06-09T07:27:28.665Z,333
2018-06-09T07:28:28.771Z,340
2018-06-09T07:29:28.746Z,333
2018-06-09T07:30:28.760Z,333
2018-06-09T07:31:28.708Z,336
2018-06-09T07:32:28.769Z,341
2018-06-09T07:33:28.734Z,347
2018-06-09T07:34:28.743Z,351
2018-06-09T07:35:28.707Z,356
2018-06-09T07:36:28.770Z,362
2018-06-09T07:37:28.666Z,373
2018-06-09T07:38:28.739Z,383
2018-06-09T07:39:28.672Z,395
2018-06-09T07:40:28.739Z,406
2018-06-09T07:41:28.740Z,418
2018-06-09T07:42:28.673Z,430
2018-06-09T07:43:28.673Z,449
2018-06-09T07:44:28.673Z,486
2018-06-09T07:45:28.742Z,543
2018-06-09T07:46:28.679Z,486
2018-06-09T07:47:28.632Z,475
2018-06-09T07:48:28.617Z,470
2018-06-09T07:49:28.647Z,466
2018-06-09T07:50:28.636Z,470
2018-06-09T07:51:28.613Z,475
2018-06-09T07:52:28.733Z,482
2018-06-09T07:53:28.737Z,486
2018-06-09T07:54:28.676Z,483
2018-06-09T07:55:28.709Z,482
2018-06-09T07:56:28.733Z,484
2018-06-09T07:57:28.776Z,489
2018-06-09T07:58:28.750Z,497
2018-06-09T07:59:28.668Z,503
2018-06-09T08:00:28.718Z,515
2018-06-09T08:01:28.686Z,525
2018-06-09T08:02:28.656Z,536
2018-06-09T08:03:28.659Z,549
2018-06-09T08:04:28.716Z,595
2018-06-09T08:05:28.752Z,614
2018-06-09T08:06:28.674Z,610
2018-06-09T08:07:28.790Z,622
2018-06-09T08:08:28.777Z,666
2018-06-09T08:09:28.716Z,693
2018-06-09T08:10:28.686Z,709
2018-06-09T08:11:28.697Z,745
2018-06-09T08:12:28.763Z,781
2018-06-09T08:13:28.700Z,973
2018-06-09T08:14:28.687Z,742
2018-06-09T08:15:28.751Z,627
2018-06-09T08:16:28.637Z,617
2018-06-09T08:17:28.762Z,602
2018-06-09T08:18:28.743Z,672
2018-06-09T08:19:28.733Z,652
2018-06-09T08:20:28.765Z,722
2018-06-09T08:21:28.762Z,828
2018-06-09T08:22:28.731Z,675
2018-06-09T08:23:28.774Z,711
2018-06-09T08:24:28.706Z,660
2018-06-09T08:25:28.774Z,598
2018-06-09T08:26:28.671Z,623
2018-06-09T08:27:28.767Z,742
2018-06-09T08:28:28.827Z,757
2018-06-09T08:29:28.746Z,758
2018-06-09T08:30:28.753Z,668
2018-06-09T08:31:28.752Z,597
2018-06-09T08:32:28.740Z,606
2018-06-09T08:33:28.810Z,618
2018-06-09T08:34:28.774Z,644
2018-06-09T08:35:28.678Z,634
2018-06-09T08:36:28.783Z,659
2018-06-09T08:37:28.714Z,668
2018-06-09T08:38:28.783Z,609
2018-06-09T08:39:28.796Z,632
2018-06-09T08:40:28.719Z,604
2018-06-09T08:41:28.813Z,604
2018-06-09T08:42:28.801Z,709
2018-06-09T08:43:28.716Z,725
2018-06-09T08:44:28.801Z,664
2018-06-09T08:45:28.757Z,717
2018-06-09T08:46:28.688Z,609
2018-06-09T08:47:28.769Z,644
2018-06-09T08:48:28.739Z,620
2018-06-09T08:49:28.772Z,715
2018-06-09T08:50:28.759Z,937
2018-06-09T08:51:28.713Z,989
2018-06-09T08:52:28.722Z,861
2018-06-09T08:53:28.716Z,871
2018-06-09T08:54:28.771Z,888
2018-06-09T08:55:28.667Z,940
2018-06-09T08:56:28.718Z,930
2018-06-09T08:57:28.723Z,935
2018-06-09T08:58:28.791Z,930
2018-06-09T08:59:28.721Z,928
2018-06-09T09:00:28.795Z,918
2018-06-09T09:01:28.726Z,915
2018-06-09T09:02:28.723Z,883
2018-06-09T09:03:28.724Z,888
2018-06-09T09:04:28.797Z,891
2018-06-09T09:05:28.729Z,895
2018-06-09T09:06:28.807Z,891
2018-06-09T09:07:28.717Z,884
2018-06-09T09:08:28.703Z,864
2018-06-09T09:09:28.806Z,819
2018-06-09T09:10:28.792Z,847
2018-06-09T09:11:28.791Z,889
2018-06-09T09:12:28.794Z,882
2018-06-09T09:13:28.722Z,875
2018-06-09T09:14:28.723Z,840
2018-06-09T09:15:28.799Z,849
2018-06-09T09:16:28.756Z,901
2018-06-09T09:17:28.786Z,828
2018-06-09T09:18:28.734Z,875
2018-06-09T09:19:28.733Z,832
2018-06-09T09:20:28.754Z,767
2018-06-09T09:21:28.793Z,912
2018-06-09T09:22:28.709Z,912
2018-06-09T09:23:28.756Z,755
2018-06-09T09:24:28.671Z,766
2018-06-09T09:25:28.714Z,667
2018-06-09T09:26:28.691Z,634
2018-06-09T09:27:28.811Z,734
2018-06-09T09:28:28.755Z,817
2018-06-09T09:29:28.805Z,885
2018-06-09T09:30:28.811Z,891
2018-06-09T09:31:28.815Z,941
2018-06-09T09:32:28.746Z,934
2018-06-09T09:33:28.745Z,931
2018-06-09T09:34:28.811Z,930
2018-06-09T09:35:28.820Z,923
2018-06-09T09:36:28.746Z,930
2018-06-09T09:37:28.773Z,942
2018-06-09T09:38:28.717Z,942
2018-06-09T09:39:28.781Z,944
2018-06-09T09:40:28.781Z,949
2018-06-09T09:41:28.793Z,948
2018-06-09T09:42:28.790Z,932
2018-06-09T09:43:28.853Z,955
2018-06-09T09:44:28.728Z,958
2018-06-09T09:45:28.760Z,970
2018-06-09T09:46:28.799Z,968
2018-06-09T09:47:28.743Z,955
2018-06-09T09:48:28.757Z,961
2018-06-09T09:49:28.730Z,980
2018-06-09T09:50:28.728Z,985
2018-06-09T09:51:28.731Z,935
2018-06-09T09:52:28.758Z,946
2018-06-09T09:53:28.694Z,954
2018-06-09T09:54:28.730Z,973
2018-06-09T09:55:28.818Z,981
2018-06-09T09:56:28.822Z,977
2018-06-09T09:57:28.695Z,978
2018-06-09T09:58:28.863Z,994
2018-06-09T09:59:28.860Z,998
2018-06-09T10:00:28.807Z,1007
2018-06-09T10:01:28.797Z,997
2018-06-09T10:02:28.753Z,997
2018-06-09T10:03:28.801Z,993
2018-06-09T10:04:28.863Z,980
2018-06-09T10:05:28.812Z,972
2018-06-09T10:06:28.771Z,989
2018-06-09T10:07:28.755Z,957
2018-06-09T10:08:28.838Z,953
2018-06-09T10:09:28.874Z,950
2018-06-09T10:10:28.837Z,983
2018-06-09T10:11:28.741Z,991
2018-06-09T10:12:28.872Z,934
2018-06-09T10:13:28.777Z,960
2018-06-09T10:14:28.869Z,912
2018-06-09T10:15:28.806Z,834
2018-06-09T10:16:28.781Z,848
2018-06-09T10:17:28.799Z,920
2018-06-09T10:18:28.880Z,993
2018-06-09T10:19:28.806Z,1001
2018-06-09T10:20:28.803Z,1005
2018-06-09T10:21:28.884Z,962
2018-06-09T10:22:28.842Z,913
2018-06-09T10:23:28.845Z,715
2018-06-09T10:24:28.863Z,786
2018-06-09T10:25:28.830Z,892
2018-06-09T10:26:28.756Z,945
2018-06-09T10:27:28.806Z,1028
2018-06-09T10:28:28.793Z,1008
2018-06-09T10:29:28.848Z,1013
2018-06-09T10:30:28.781Z,852
2018-06-09T10:31:28.784Z,958
2018-06-09T10:32:28.784Z,964
2018-06-09T10:33:28.823Z,949
2018-06-09T10:34:28.809Z,998
2018-06-09T10:35:28.857Z,1030
2018-06-09T10:36:28.854Z,1006
2018-06-09T10:37:28.858Z,1033
2018-06-09T10:38:28.760Z,1052
2018-06-09T10:39:28.864Z,1082
2018-06-09T10:40:28.896Z,1089
2018-06-09T10:41:28.828Z,1084
2018-06-09T10:42:28.880Z,1079
2018-06-09T10:43:28.880Z,1072
2018-06-09T10:44:28.882Z,1013
2018-06-09T10:45:28.779Z,1038
2018-06-09T10:46:28.892Z,1059
2018-06-09T10:47:28.830Z,1010
2018-06-09T10:48:28.835Z,996
2018-06-09T10:49:28.769Z,982
2018-06-09T10:50:28.717Z,970
2018-06-09T10:51:28.721Z,1020
2018-06-09T10:52:28.764Z,963
2018-06-09T10:53:28.775Z,946
2018-06-09T10:54:28.718Z,973
2018-06-09T10:55:28.721Z,900
2018-06-09T10:56:28.770Z,890
2018-06-09T10:57:28.820Z,847
2018-06-09T10:58:28.903Z,817
2018-06-09T10:59:28.869Z,841
2018-06-09T11:00:28.767Z,703
2018-06-09T11:01:28.897Z,512
2018-06-09T11:02:28.855Z,477
2018-06-09T11:03:28.807Z,504
2018-06-09T11:04:28.807Z,608
2018-06-09T11:05:28.867Z,572
2018-06-09T11:06:28.870Z,576
2018-06-09T11:07:28.844Z,834
2018-06-09T11:08:28.810Z,844
2018-06-09T11:09:28.875Z,932
2018-06-09T11:10:28.812Z,926
2018-06-09T11:11:28.876Z,956
2018-06-09T11:12:28.813Z,950
2018-06-09T11:13:28.875Z,1014
2018-06-09T11:14:28.815Z,961
2018-06-09T11:15:28.812Z,1046
2018-06-09T11:16:28.814Z,1070
2018-06-09T11:17:28.814Z,1083
2018-06-09T11:18:28.880Z,995
2018-06-09T11:19:28.816Z,915
2018-06-09T11:20:28.848Z,931
2018-06-09T11:21:28.865Z,955
2018-06-09T11:22:28.817Z,942
2018-06-09T11:23:28.777Z,934
2018-06-09T11:24:28.923Z,890
2018-06-09T11:25:28.885Z,904
2018-06-09T11:26:28.887Z,937
2018-06-09T11:27:28.818Z,937
2018-06-09T11:28:28.821Z,940
2018-06-09T11:29:28.886Z,971
2018-06-09T11:30:28.889Z,976
2018-06-09T11:31:28.823Z,984
2018-06-09T11:32:28.887Z,831
2018-06-09T11:33:28.774Z,994
2018-06-09T11:34:28.828Z,1024
2018-06-09T11:35:28.892Z,958
2018-06-09T11:36:28.828Z,993
2018-06-09T11:37:28.829Z,935
2018-06-09T11:38:28.859Z,906
2018-06-09T11:39:28.881Z,842
2018-06-09T11:40:28.867Z,905
2018-06-09T11:41:28.872Z,937
2018-06-09T11:42:28.938Z,916
2018-06-09T11:43:28.902Z,902
2018-06-09T11:44:28.898Z,886
2018-06-09T11:45:28.895Z,947
2018-06-09T11:46:28.875Z,938
2018-06-09T11:47:28.863Z,875
2018-06-09T11:48:28.858Z,864
2018-06-09T11:49:28.770Z,860
2018-06-09T11:50:28.851Z,846
2018-06-09T11:51:28.897Z,855
2018-06-09T11:52:28.810Z,863
2018-06-09T11:53:28.811Z,891
2018-06-09T11:54:28.897Z,863
2018-06-09T11:55:28.861Z,840
2018-06-09T11:56:28.853Z,806
2018-06-09T11:57:28.909Z,761
2018-06-09T11:58:28.840Z,744
2018-06-09T11:59:28.860Z,692
2018-06-09T12:00:28.890Z,638
2018-06-09T12:01:28.774Z,584
2018-06-09T12:02:28.870Z,635
2018-06-09T12:03:28.834Z,611
2018-06-09T12:04:28.806Z,666
2018-06-09T12:05:28.942Z,683
2018-06-09T12:06:28.781Z,712
2018-06-09T12:07:28.806Z,727
2018-06-09T12:08:28.814Z,722
2018-06-09T12:09:28.867Z,725
2018-06-09T12:10:28.917Z,714
2018-06-09T12:11:28.948Z,739
2018-06-09T12:12:28.850Z,829
2018-06-09T12:13:28.837Z,930
2018-06-09T12:14:28.841Z,1008
2018-06-09T12:15:28.824Z,1065
2018-06-09T12:16:28.939Z,1062
2018-06-09T12:17:28.922Z,1061
2018-06-09T12:18:28.877Z,1028
2018-06-09T12:19:28.829Z,1021
2018-06-09T12:20:28.875Z,1003
2018-06-09T12:21:28.923Z,998
2018-06-09T12:22:28.859Z,1014
2018-06-09T12:23:28.949Z,1013
2018-06-09T12:24:28.832Z,986
2018-06-09T12:25:28.866Z,982
2018-06-09T12:26:28.863Z,954
2018-06-09T12:27:28.924Z,958
2018-06-09T12:28:28.849Z,915
2018-06-09T12:29:28.893Z,905
2018-06-09T12:30:28.905Z,912
2018-06-09T12:31:28.961Z,940
2018-06-09T12:32:28.959Z,951
2018-06-09T12:33:28.959Z,929
2018-06-09T12:34:28.934Z,834
2018-06-09T12:35:28.838Z,862
2018-06-09T12:36:28.967Z,926
2018-06-09T12:37:28.893Z,923
2018-06-09T12:38:28.972Z,883
2018-06-09T12:39:28.904Z,913
2018-06-09T12:40:28.961Z,965
2018-06-09T12:41:28.961Z,978
2018-06-09T12:42:28.965Z,1005
2018-06-09T12:43:28.973Z,996
2018-06-09T12:44:28.897Z,1004
2018-06-09T12:45:28.863Z,1011
2018-06-09T12:46:28.861Z,1031
2018-06-09T12:47:28.848Z,1035
2018-06-09T12:48:28.902Z,1028
2018-06-09T12:49:28.940Z,1018
2018-06-09T12:50:28.947Z,1017
2018-06-09T12:51:28.859Z,1026
2018-06-09T12:52:28.881Z,1023
2018-06-09T12:53:28.944Z,1011
2018-06-09T12:54:28.877Z,1011
2018-06-09T12:55:28.878Z,965
2018-06-09T12:56:28.945Z,995
2018-06-09T12:57:28.953Z,1027
2018-06-09T12:58:28.950Z,1027
2018-06-09T12:59:28.883Z,1027
2018-06-09T13:00:28.954Z,1032
2018-06-09T13:01:28.947Z,1040
2018-06-09T13:02:28.890Z,1030
2018-06-09T13:03:28.952Z,1027
2018-06-09T13:04:28.950Z,1041
2018-06-09T13:05:28.989Z,1048
2018-06-09T13:06:28.889Z,879
2018-06-09T13:07:28.952Z,593
2018-06-09T13:08:28.981Z,354
2018-06-09T13:09:28.972Z,399
2018-06-09T13:10:28.983Z,705
2018-06-09T13:11:28.993Z,1065
2018-06-09T13:12:28.959Z,1032
2018-06-09T13:13:28.921Z,1013
2018-06-09T13:14:28.957Z,963
2018-06-09T13:15:28.940Z,988
2018-06-09T13:16:28.858Z,988
2018-06-09T13:17:28.882Z,992
2018-06-09T13:18:28.942Z,1002
2018-06-09T13:19:28.974Z,1002
2018-06-09T13:20:28.956Z,985
2018-06-09T13:21:28.993Z,972
2018-06-09T13:22:28.871Z,958
2018-06-09T13:23:29.004Z,918
2018-06-09T13:24:28.964Z,799
2018-06-09T13:25:28.968Z,350
2018-06-09T13:26:28.931Z,243
2018-06-09T13:27:28.943Z,236
2018-06-09T13:28:28.875Z,236
2018-06-09T13:29:28.896Z,243
2018-06-09T13:30:28.969Z,248
2018-06-09T13:31:28.954Z,263
2018-06-09T13:32:28.875Z,271
2018-06-09T13:33:28.961Z,259
2018-06-09T13:34:28.962Z,252
2018-06-09T13:35:28.924Z,259
2018-06-09T13:36:28.926Z,256
2018-06-09T13:37:28.965Z,247
2018-06-09T13:38:28.933Z,245
2018-06-09T13:39:28.899Z,261
2018-06-09T13:40:29.001Z,253
2018-06-09T13:41:28.975Z,257
2018-06-09T13:42:28.941Z,266
2018-06-09T13:43:28.979Z,271
2018-06-09T13:44:28.936Z,274
2018-06-09T13:45:28.956Z,283
2018-06-09T13:46:28.944Z,302
2018-06-09T13:47:29.004Z,305
2018-06-09T13:48:28.947Z,331
2018-06-09T13:49:28.946Z,982
2018-06-09T13:50:29.010Z,1001
2018-06-09T13:51:28.955Z,955
2018-06-09T13:52:29.075Z,1002
2018-06-09T13:53:29.008Z,1001
2018-06-09T13:54:29.025Z,999
2018-06-09T13:55:28.995Z,1008
2018-06-09T13:56:29.044Z,1002
2018-06-09T13:57:28.948Z,995
2018-06-09T13:58:28.887Z,980
2018-06-09T13:59:29.018Z,975
2018-06-09T14:00:29.015Z,955
2018-06-09T14:01:28.943Z,933
2018-06-09T14:02:28.955Z,922
2018-06-09T14:03:28.949Z,917
2018-06-09T14:04:28.913Z,913
2018-06-09T14:05:28.994Z,901