createdAt,value
2017-12-31T00:01:23.309Z,60.57
2017-12-31T00:03:49.628Z,61.83
2017-12-31T00:06:16.823Z,60.53
2017-12-31T00:08:56.656Z,72.60
2017-12-31T00:11:23.162Z,54.30
2017-12-31T00:13:49.418Z,59.13
2017-12-31T00:16:15.667Z,62.67
2017-12-31T00:18:41.914Z,65.50
2017-12-31T00:21:36.498Z,60.50
2017-12-31T00:24:03.575Z,53.60
2017-12-31T00:26:29.834Z,58.03
2017-12-31T00:28:56.111Z,58.27
2017-12-31T00:31:23.451Z,57.73
2017-12-31T00:33:49.844Z,44.13
2017-12-31T00:36:16.890Z,59.20
2017-12-31T00:38:43.182Z,55.53
2017-12-31T00:41:10.194Z,50.60
2017-12-31T00:43:36.437Z,55.50
2017-12-31T00:46:04.592Z,77.83
2017-12-31T00:48:31.571Z,63.07
2017-12-31T00:50:58.594Z,87.50
2017-12-31T00:53:25.636Z,74.57
2017-12-31T00:55:51.952Z,68.17
2017-12-31T00:58:18.227Z,77.40
2017-12-31T01:00:45.245Z,76.20
2017-12-31T01:03:11.531Z,72.73
2017-12-31T01:05:37.756Z,88.23
2017-12-31T01:08:04.011Z,81.20
2017-12-31T01:10:30.252Z,98.07
2017-12-31T01:12:56.529Z,66.73
2017-12-31T01:15:22.777Z,77.83
2017-12-31T01:17:49.023Z,69.00
2017-12-31T01:20:16.223Z,85.10
2017-12-31T01:22:42.504Z,63.93
2017-12-31T01:25:08.740Z,66.83
2017-12-31T01:27:35.000Z,82.40
2017-12-31T01:30:02.006Z,96.10
2017-12-31T01:32:28.248Z,61.07
2017-12-31T01:34:54.550Z,63.50
2017-12-31T01:37:21.803Z,58.10
2017-12-31T01:39:48.874Z,64.07
2017-12-31T01:42:15.139Z,73.50
2017-12-31T01:44:42.224Z,68.53
2017-12-31T01:47:08.517Z,73.73
2017-12-31T01:49:35.549Z,80.87
2017-12-31T01:52:01.840Z,89.53
2017-12-31T01:54:28.173Z,58.23
2017-12-31T01:56:54.412Z,60.60
2017-12-31T01:59:20.716Z,65.87
2017-12-31T02:01:47.020Z,91.37
2017-12-31T02:04:13.992Z,72.73
2017-12-31T02:06:40.291Z,70.10
2017-12-31T02:09:06.599Z,59.13
2017-12-31T02:11:32.852Z,70.17
2017-12-31T02:13:59.076Z,60.30
2017-12-31T02:16:25.423Z,77.33
2017-12-31T02:18:51.678Z,62.40
2017-12-31T02:21:17.955Z,80.40
2017-12-31T02:23:44.942Z,77.80
2017-12-31T02:26:11.213Z,61.53
2017-12-31T02:28:37.493Z,71.67
2017-12-31T02:31:03.804Z,59.60
2017-12-31T02:33:30.115Z,76.73
2017-12-31T02:35:57.134Z,90.27
2017-12-31T02:38:23.443Z,72.50
2017-12-31T02:40:49.728Z,55.13
2017-12-31T02:43:16.826Z,55.70
2017-12-31T02:45:43.077Z,59.03
2017-12-31T02:48:09.353Z,63.30
2017-12-31T02:50:35.653Z,74.40
2017-12-31T02:53:01.953Z,64.70
2017-12-31T02:55:28.213Z,52.50
2017-12-31T02:57:55.252Z,51.73
2017-12-31T03:00:21.715Z,43.43
2017-12-31T03:02:48.103Z,52.43
2017-12-31T03:05:14.404Z,43.33
2017-12-31T03:11:06.387Z,44.33
2017-12-31T03:13:33.734Z,41.93
2017-12-31T03:16:00.249Z,31.93
2017-12-31T03:18:28.968Z,45.03
2017-12-31T03:21:41.729Z,26.57
2017-12-31T03:24:09.053Z,26.77
2017-12-31T03:26:37.060Z,22.73
2017-12-31T03:29:04.865Z,35.53
2017-12-31T03:31:31.212Z,41.63
2017-12-31T03:33:59.662Z,38.33
2017-12-31T03:36:27.190Z,41.43
2017-12-31T03:38:53.870Z,44.20
2017-12-31T03:41:20.237Z,39.57
2017-12-31T03:43:47.308Z,32.30
2017-12-31T03:46:14.998Z,51.33
2017-12-31T03:48:41.262Z,38.40
2017-12-31T03:51:09.121Z,36.80
2017-12-31T03:53:36.774Z,38.37
2017-12-31T03:56:03.116Z,37.63
2017-12-31T03:58:29.384Z,48.10
2017-12-31T04:00:55.722Z,40.40
2017-12-31T04:03:22.198Z,65.70
2017-12-31T04:05:48.515Z,49.13
2017-12-31T04:08:14.779Z,41.23
2017-12-31T04:10:41.056Z,40.57
2017-12-31T04:13:07.811Z,35.80
2017-12-31T04:15:34.470Z,33.60
2017-12-31T04:18:00.760Z,50.70
2017-12-31T04:20:27.740Z,49.10
2017-12-31T04:22:54.049Z,31.93
2017-12-31T04:25:21.963Z,32.30
2017-12-31T04:27:48.252Z,48.10
2017-12-31T04:30:14.474Z,29.50
2017-12-31T04:32:40.715Z,36.23
2017-12-31T04:35:07.943Z,41.10
2017-12-31T04:37:34.208Z,35.73
2017-12-31T04:40:02.120Z,47.57
2017-12-31T04:42:28.408Z,47.10
2017-12-31T04:44:54.742Z,48.03
2017-12-31T04:47:21.069Z,34.63
2017-12-31T04:49:49.738Z,60.67
2017-12-31T04:52:16.062Z,41.10
2017-12-31T04:54:42.511Z,45.00
2017-12-31T04:57:09.367Z,66.07
2017-12-31T04:59:35.946Z,48.77
2017-12-31T05:02:02.351Z,41.23
2017-12-31T05:04:28.634Z,56.93
2017-12-31T05:06:54.979Z,63.00
2017-12-31T05:09:21.339Z,59.93
2017-12-31T05:11:48.587Z,55.90
2017-12-31T05:14:14.964Z,60.33
2017-12-31T05:16:41.227Z,64.60
2017-12-31T05:19:07.724Z,59.50
2017-12-31T05:21:34.080Z,61.57
2017-12-31T05:24:00.359Z,71.67
2017-12-31T05:26:27.510Z,51.77
2017-12-31T05:28:53.817Z,54.90
2017-12-31T05:31:20.132Z,84.23
2017-12-31T05:33:47.135Z,75.50
2017-12-31T05:36:14.263Z,82.50
2017-12-31T05:38:42.188Z,81.83
2017-12-31T05:41:08.493Z,57.33
2017-12-31T05:43:34.828Z,59.27
2017-12-31T05:46:01.167Z,62.43
2017-12-31T05:48:27.463Z,63.30
2017-12-31T05:50:55.197Z,53.60
2017-12-31T05:53:21.906Z,54.63
2017-12-31T05:55:49.380Z,53.73
2017-12-31T05:58:15.680Z,64.37
2017-12-31T06:00:42.036Z,51.13
2017-12-31T06:03:08.370Z,58.07
2017-12-31T06:05:34.584Z,47.80
2017-12-31T06:08:02.854Z,52.27
2017-12-31T06:10:29.099Z,42.03
2017-12-31T06:12:56.950Z,41.17
2017-12-31T06:15:23.929Z,54.00
2017-12-31T06:17:50.159Z,56.80
2017-12-31T06:20:18.011Z,51.90
2017-12-31T06:22:44.313Z,50.77
2017-12-31T06:25:12.036Z,52.27
2017-12-31T06:27:39.886Z,64.23
2017-12-31T06:30:06.150Z,44.97
2017-12-31T06:32:32.783Z,42.27
2017-12-31T06:34:59.586Z,48.90
2017-12-31T06:37:26.048Z,41.30
2017-12-31T06:39:53.032Z,38.97
2017-12-31T06:42:19.381Z,32.00
2017-12-31T06:44:45.741Z,32.90
2017-12-31T06:47:13.120Z,37.87
2017-12-31T06:49:40.678Z,29.63
2017-12-31T06:52:07.735Z,26.27
2017-12-31T06:54:33.972Z,23.13
2017-12-31T06:57:01.492Z,20.60
2017-12-31T06:59:27.866Z,23.10
2017-12-31T07:01:54.216Z,19.60
2017-12-31T07:04:20.496Z,16.10
2017-12-31T07:06:46.851Z,20.40
2017-12-31T07:09:13.115Z,12.77
2017-12-31T07:11:40.674Z,18.37
2017-12-31T07:14:35.895Z,14.13
2017-12-31T07:17:03.028Z,21.30
2017-12-31T07:19:30.116Z,16.03
2017-12-31T07:21:56.556Z,14.53
2017-12-31T07:24:22.883Z,13.23
2017-12-31T07:26:49.867Z,9.67
2017-12-31T07:29:16.184Z,20.87
2017-12-31T07:31:42.654Z,24.13
2017-12-31T07:34:09.761Z,23.53
2017-12-31T07:36:36.185Z,19.70
2017-12-31T07:39:02.568Z,24.63
2017-12-31T07:41:29.671Z,21.30
2017-12-31T07:43:55.983Z,18.83
2017-12-31T07:46:22.289Z,28.17
2017-12-31T07:48:49.356Z,21.73
2017-12-31T07:51:15.759Z,27.37
2017-12-31T07:53:42.970Z,26.77
2017-12-31T07:56:10.156Z,24.37
2017-12-31T07:58:37.242Z,30.60
2017-12-31T08:01:03.559Z,34.20
2017-12-31T08:03:29.830Z,27.77
2017-12-31T08:05:56.178Z,48.03
2017-12-31T08:08:22.435Z,35.73
2017-12-31T08:10:48.754Z,29.13
2017-12-31T08:13:15.981Z,30.67
2017-12-31T08:16:01.095Z,46.80
2017-12-31T08:18:27.453Z,37.30
2017-12-31T08:20:53.792Z,23.53
2017-12-31T08:23:20.070Z,32.37
2017-12-31T08:25:47.253Z,33.40
2017-12-31T08:28:13.607Z,32.13
2017-12-31T08:30:39.902Z,42.27
2017-12-31T08:33:06.220Z,27.27
2017-12-31T08:35:33.263Z,43.20
2017-12-31T08:38:00.386Z,19.17
2017-12-31T08:40:26.733Z,27.03
2017-12-31T08:42:53.789Z,29.23
2017-12-31T08:45:20.852Z,21.07
2017-12-31T08:47:47.122Z,29.60
2017-12-31T08:50:13.446Z,20.87
2017-12-31T08:52:39.795Z,22.33
2017-12-31T08:55:06.046Z,23.43
2017-12-31T08:57:33.099Z,23.53
2017-12-31T09:00:00.204Z,23.60
2017-12-31T09:02:26.674Z,20.37
2017-12-31T09:04:53.868Z,20.27
2017-12-31T09:07:20.347Z,19.10
2017-12-31T09:09:47.450Z,19.43
2017-12-31T09:12:13.812Z,20.60
2017-12-31T09:14:40.872Z,17.33
2017-12-31T09:17:07.201Z,14.10
2017-12-31T09:19:33.632Z,19.57
2017-12-31T09:21:59.992Z,33.43
2017-12-31T09:24:26.298Z,19.97
2017-12-31T09:26:52.600Z,29.67
2017-12-31T09:29:18.964Z,23.63
2017-12-31T09:31:46.037Z,25.43
2017-12-31T09:34:12.328Z,17.50
2017-12-31T09:36:38.637Z,14.37
2017-12-31T09:39:04.981Z,19.73
2017-12-31T09:41:31.271Z,16.43
2017-12-31T09:43:57.563Z,26.33
2017-12-31T09:46:24.640Z,20.30
2017-12-31T09:48:50.920Z,17.40
2017-12-31T09:51:17.212Z,14.47
2017-12-31T09:53:43.561Z,14.67
2017-12-31T09:56:09.885Z,23.70
2017-12-31T09:58:36.191Z,13.53
2017-12-31T10:01:02.448Z,7.80
2017-12-31T10:03:29.989Z,12.80
2017-12-31T10:05:56.344Z,11.53
2017-12-31T10:08:22.687Z,14.20
2017-12-31T10:10:48.969Z,19.57
2017-12-31T10:13:15.317Z,17.27
2017-12-31T10:15:41.639Z,13.47
2017-12-31T10:18:08.130Z,20.47
2017-12-31T10:20:35.231Z,15.03
2017-12-31T10:23:01.560Z,19.73
2017-12-31T10:25:27.866Z,14.97
2017-12-31T10:27:54.192Z,23.00
2017-12-31T10:30:20.468Z,10.23
2017-12-31T10:32:46.793Z,17.80
2017-12-31T10:35:13.087Z,8.63
2017-12-31T10:37:39.380Z,13.93
2017-12-31T10:40:05.660Z,18.07
2017-12-31T10:42:31.902Z,15.47
2017-12-31T10:44:58.176Z,14.93
2017-12-31T10:47:25.225Z,14.87
2017-12-31T10:49:52.206Z,15.73
2017-12-31T10:52:18.511Z,7.83
2017-12-31T10:54:44.790Z,6.37
2017-12-31T10:57:11.078Z,10.70
2017-12-31T10:59:37.349Z,13.83
2017-12-31T11:02:03.710Z,14.20
2017-12-31T11:04:30.026Z,8.50
2017-12-31T11:06:56.349Z,12.77
2017-12-31T11:09:22.637Z,7.30
2017-12-31T11:11:49.128Z,8.17
2017-12-31T11:14:15.403Z,8.97
2017-12-31T11:16:41.745Z,6.13
2017-12-31T11:19:08.019Z,11.33
2017-12-31T11:21:34.260Z,17.27
2017-12-31T11:24:01.277Z,16.30
2017-12-31T11:26:28.004Z,10.83
2017-12-31T11:28:54.796Z,8.43
2017-12-31T11:31:21.869Z,11.23
2017-12-31T11:33:48.181Z,9.20
2017-12-31T11:36:14.442Z,7.30
2017-12-31T11:38:40.741Z,9.57
2017-12-31T11:41:07.030Z,6.63
2017-12-31T11:43:33.377Z,5.07
2017-12-31T11:46:01.411Z,9.07
2017-12-31T11:48:27.712Z,17.23
2017-12-31T11:50:54.005Z,7.70
2017-12-31T11:53:20.285Z,11.20
2017-12-31T11:55:47.399Z,6.17
2017-12-31T11:58:14.364Z,15.73
2017-12-31T12:00:40.636Z,8.07
2017-12-31T12:03:06.923Z,14.30
2017-12-31T12:05:33.194Z,7.47
2017-12-31T12:07:59.470Z,7.80
2017-12-31T12:10:25.699Z,13.10
2017-12-31T12:12:52.777Z,10.27
2017-12-31T12:15:19.080Z,16.33
2017-12-31T12:17:45.387Z,11.30
2017-12-31T12:20:13.219Z,11.07
2017-12-31T12:22:39.885Z,9.30
2017-12-31T12:25:06.944Z,11.30
2017-12-31T12:27:33.274Z,11.93
2017-12-31T12:30:00.281Z,17.07
2017-12-31T12:32:26.548Z,5.57
2017-12-31T12:34:53.752Z,9.27
2017-12-31T12:37:20.044Z,4.90
2017-12-31T12:39:46.344Z,7.83
2017-12-31T12:42:12.596Z,9.67
2017-12-31T12:44:39.689Z,9.87
2017-12-31T12:47:06.781Z,5.97
2017-12-31T12:49:33.939Z,12.67
2017-12-31T12:52:00.966Z,12.23
2017-12-31T12:54:27.273Z,14.43
2017-12-31T12:56:53.555Z,5.10
2017-12-31T12:59:19.803Z,11.73
2017-12-31T13:01:46.016Z,10.33
2017-12-31T13:04:12.284Z,6.07
2017-12-31T13:06:38.559Z,10.50
2017-12-31T13:09:05.538Z,5.00
2017-12-31T13:11:31.858Z,8.67
2017-12-31T13:13:58.105Z,6.37
2017-12-31T13:16:24.406Z,11.23
2017-12-31T13:18:50.635Z,5.67
2017-12-31T13:21:16.951Z,4.20
2017-12-31T13:23:44.977Z,4.70
2017-12-31T13:26:11.268Z,5.03
2017-12-31T13:28:37.583Z,5.80
2017-12-31T13:31:05.379Z,10.43
2017-12-31T13:33:31.666Z,12.70
2017-12-31T13:35:58.654Z,9.47
2017-12-31T13:38:24.900Z,4.40
2017-12-31T13:40:51.165Z,6.00
2017-12-31T13:43:17.521Z,10.90
2017-12-31T13:45:43.780Z,5.20
2017-12-31T13:48:10.037Z,8.70
2017-12-31T13:50:36.279Z,8.93
2017-12-31T13:53:04.255Z,5.47
2017-12-31T13:55:30.650Z,4.33
2017-12-31T13:57:56.902Z,4.83
2017-12-31T14:00:23.192Z,5.50
2017-12-31T14:02:49.468Z,7.07
2017-12-31T14:05:17.341Z,8.73
2017-12-31T14:07:44.301Z,5.50
2017-12-31T14:10:11.281Z,4.30
2017-12-31T14:12:37.538Z,3.53
2017-12-31T14:15:03.851Z,4.83
2017-12-31T14:17:30.095Z,6.80
2017-12-31T14:19:57.209Z,5.70
2017-12-31T14:22:24.310Z,6.37
2017-12-31T14:24:50.579Z,9.17
2017-12-31T14:27:16.804Z,3.40
2017-12-31T14:29:43.075Z,9.47
2017-12-31T14:32:09.308Z,4.00
2017-12-31T14:34:36.320Z,6.57
2017-12-31T14:37:03.506Z,4.83
2017-12-31T14:39:30.572Z,11.87
2017-12-31T14:41:57.657Z,2.90
2017-12-31T14:44:23.916Z,3.63
2017-12-31T14:46:50.210Z,8.60
2017-12-31T14:49:16.550Z,4.87
2017-12-31T14:51:42.918Z,2.33
2017-12-31T14:54:10.076Z,3.40
2017-12-31T14:56:36.444Z,4.00
2017-12-31T14:59:03.638Z,2.93
2017-12-31T15:01:29.879Z,6.50
2017-12-31T15:03:56.181Z,7.17
2017-12-31T15:06:22.427Z,4.60
2017-12-31T15:08:48.684Z,4.70
2017-12-31T15:11:14.922Z,2.10
2017-12-31T15:13:41.956Z,9.87
2017-12-31T15:16:09.129Z,4.13
2017-12-31T15:18:35.396Z,2.50
2017-12-31T15:21:01.656Z,10.10
2017-12-31T15:23:28.924Z,7.03
2017-12-31T15:25:55.353Z,2.30
2017-12-31T15:28:22.343Z,7.37
2017-12-31T15:30:50.347Z,3.73
2017-12-31T15:33:17.011Z,9.07
2017-12-31T15:35:44.000Z,1.17
2017-12-31T15:38:12.047Z,1.83
2017-12-31T15:40:38.350Z,2.50
2017-12-31T15:43:04.607Z,6.43
2017-12-31T15:45:30.924Z,4.30
2017-12-31T15:47:58.026Z,5.37
2017-12-31T15:50:25.364Z,2.30
2017-12-31T15:52:51.607Z,1.80
2017-12-31T15:55:18.747Z,4.67
2017-12-31T15:57:45.001Z,7.20
2017-12-31T16:00:11.255Z,8.60
2017-12-31T16:02:39.055Z,7.00
2017-12-31T16:05:05.299Z,3.70
2017-12-31T16:07:31.573Z,4.93
2017-12-31T16:09:59.294Z,9.97
2017-12-31T16:12:26.236Z,5.33
2017-12-31T16:14:52.496Z,12.73
2017-12-31T16:17:18.803Z,5.77
2017-12-31T16:19:45.033Z,5.07
2017-12-31T16:22:11.347Z,6.23
2017-12-31T16:24:37.626Z,12.40
2017-12-31T16:27:03.982Z,10.33
2017-12-31T16:29:30.269Z,6.30
2017-12-31T16:31:57.280Z,8.03
2017-12-31T16:34:23.636Z,8.20
2017-12-31T16:36:50.634Z,5.13
2017-12-31T16:39:16.888Z,8.03
2017-12-31T16:41:43.142Z,5.70
2017-12-31T16:44:09.415Z,9.57
2017-12-31T16:46:36.457Z,5.63
2017-12-31T16:49:02.755Z,4.43
2017-12-31T16:51:28.987Z,7.87
2017-12-31T16:53:55.887Z,4.90
2017-12-31T16:56:22.169Z,5.97
2017-12-31T16:58:48.483Z,4.80
2017-12-31T17:01:15.706Z,10.77
2017-12-31T17:03:41.995Z,10.20
2017-12-31T17:06:08.291Z,4.70
2017-12-31T17:08:34.533Z,7.93
2017-12-31T17:11:00.966Z,4.00
2017-12-31T17:13:27.261Z,11.33
2017-12-31T17:15:53.577Z,7.03
2017-12-31T17:18:19.875Z,12.87
2017-12-31T17:20:46.889Z,15.63
2017-12-31T17:23:13.236Z,10.20
2017-12-31T17:25:39.531Z,25.53
2017-12-31T17:28:05.826Z,30.27
2017-12-31T17:30:32.110Z,50.40
2017-12-31T17:32:58.428Z,33.93
2017-12-31T17:35:24.754Z,12.97
2017-12-31T17:37:51.187Z,14.70
2017-12-31T17:40:17.485Z,7.23
2017-12-31T17:42:43.893Z,9.77
2017-12-31T17:45:10.976Z,6.33
2017-12-31T17:47:37.267Z,6.53
2017-12-31T17:50:03.582Z,8.90
2017-12-31T17:52:29.909Z,6.63
2017-12-31T17:54:56.199Z,5.70
2017-12-31T17:57:22.494Z,9.63
2017-12-31T17:59:48.827Z,6.50
2017-12-31T18:02:15.161Z,15.50
2017-12-31T18:04:41.448Z,3.80
2017-12-31T18:07:07.745Z,9.67
2017-12-31T18:09:34.117Z,7.63
2017-12-31T18:12:00.520Z,9.63
2017-12-31T18:14:26.851Z,6.47
2017-12-31T18:16:53.305Z,5.37
2017-12-31T18:19:19.774Z,6.97
2017-12-31T18:21:46.161Z,8.33
2017-12-31T18:24:12.516Z,11.33
2017-12-31T18:26:38.865Z,5.63
2017-12-31T18:29:05.203Z,11.27
2017-12-31T18:31:32.261Z,14.00
2017-12-31T18:33:58.607Z,11.30
2017-12-31T18:36:24.877Z,5.23
2017-12-31T18:38:51.428Z,8.00
2017-12-31T18:41:17.761Z,13.60
2017-12-31T18:43:44.037Z,6.97
2017-12-31T18:46:10.359Z,6.77
2017-12-31T18:48:36.922Z,4.93
2017-12-31T18:51:03.193Z,6.70
2017-12-31T18:53:29.517Z,6.13
2017-12-31T18:55:56.584Z,4.30
2017-12-31T18:58:22.854Z,3.27
2017-12-31T19:00:49.269Z,4.73
2017-12-31T19:03:15.555Z,2.80
2017-12-31T19:05:42.791Z,2.83
2017-12-31T19:08:09.223Z,3.27
2017-12-31T19:10:35.972Z,5.43
2017-12-31T19:13:03.000Z,8.30
2017-12-31T19:15:29.282Z,6.97
2017-12-31T19:17:55.620Z,6.03
2017-12-31T19:20:21.959Z,5.03
2017-12-31T19:22:48.227Z,3.77
2017-12-31T19:25:14.538Z,3.27
2017-12-31T19:27:40.967Z,3.50
2017-12-31T19:30:07.257Z,4.40
2017-12-31T19:32:33.553Z,6.97
2017-12-31T19:35:00.643Z,1.83
2017-12-31T19:37:26.953Z,8.80
2017-12-31T19:39:53.214Z,4.50
2017-12-31T19:42:19.549Z,2.87
2017-12-31T19:44:45.796Z,5.67
2017-12-31T19:47:12.180Z,3.27
2017-12-31T19:49:38.462Z,4.27
2017-12-31T19:52:04.756Z,6.67
2017-12-31T19:54:31.022Z,5.30
2017-12-31T19:56:57.290Z,10.77
2017-12-31T19:59:23.581Z,7.80
2017-12-31T20:01:50.023Z,6.00
2017-12-31T20:04:16.295Z,6.67
2017-12-31T20:06:42.589Z,9.87
2017-12-31T20:09:08.864Z,3.90
2017-12-31T20:11:35.305Z,5.47
2017-12-31T20:14:01.614Z,6.83
2017-12-31T20:16:27.901Z,9.73
2017-12-31T20:18:54.176Z,4.30
2017-12-31T20:21:20.497Z,6.30
2017-12-31T20:23:46.788Z,5.83
2017-12-31T20:26:13.078Z,11.20
2017-12-31T20:28:39.381Z,5.23
2017-12-31T20:31:06.520Z,8.10
2017-12-31T20:33:33.651Z,9.57
2017-12-31T20:36:00.056Z,4.30
2017-12-31T20:38:26.401Z,6.80
2017-12-31T20:40:52.757Z,10.70
2017-12-31T20:43:19.831Z,10.97
2017-12-31T20:48:43.852Z,5.70
2017-12-31T20:51:10.396Z,4.10
2017-12-31T20:53:36.666Z,7.57
2017-12-31T20:56:03.162Z,2.83
2017-12-31T21:02:01.431Z,7.80
2017-12-31T21:04:28.152Z,5.80
2017-12-31T21:06:55.913Z,6.80
2017-12-31T21:09:22.491Z,6.23
2017-12-31T21:11:52.904Z,5.50
2017-12-31T21:14:19.401Z,8.93
2017-12-31T21:16:46.354Z,4.10
2017-12-31T21:19:16.612Z,6.00
2017-12-31T21:21:43.235Z,7.43
2017-12-31T21:26:44.028Z,3.23
2017-12-31T21:29:10.541Z,5.43
2017-12-31T21:31:37.189Z,5.80
2017-12-31T21:34:04.001Z,8.50
2017-12-31T21:36:30.499Z,6.53
2017-12-31T21:38:57.864Z,7.03
2017-12-31T21:41:24.286Z,6.93
2017-12-31T21:43:52.223Z,10.13
2017-12-31T21:46:18.881Z,11.60
2017-12-31T21:48:47.015Z,18.70
2017-12-31T21:51:14.431Z,6.80
2017-12-31T21:53:40.981Z,6.80
2017-12-31T21:56:08.505Z,4.37
2017-12-31T21:58:36.500Z,6.30
2017-12-31T22:01:04.164Z,4.27
2017-12-31T22:03:31.560Z,8.60
2017-12-31T22:05:58.477Z,5.20
2017-12-31T22:08:26.026Z,6.67
2017-12-31T22:10:52.511Z,6.90
2017-12-31T22:13:20.117Z,5.50
2017-12-31T22:15:46.954Z,11.53
2017-12-31T22:18:14.655Z,7.87
2017-12-31T22:20:41.411Z,8.70
2017-12-31T22:23:07.851Z,6.77
2017-12-31T22:25:34.966Z,7.37
2017-12-31T22:28:03.756Z,8.00
2017-12-31T22:30:30.474Z,8.93
2017-12-31T22:32:57.110Z,10.10
2017-12-31T22:35:24.209Z,7.10
2017-12-31T22:37:50.695Z,7.90
2017-12-31T22:40:17.917Z,6.70
2017-12-31T22:42:45.251Z,10.50
2017-12-31T22:45:11.762Z,7.20
2017-12-31T22:47:39.373Z,3.80
2017-12-31T22:50:07.819Z,4.07
2017-12-31T22:52:37.036Z,3.47
2017-12-31T22:55:06.387Z,7.70
2017-12-31T22:57:35.229Z,4.47
2017-12-31T23:00:05.287Z,4.57
2017-12-31T23:09:15.286Z,10.63
