createdAt,value
2018-11-03T00:00:32.174Z,10.86
2018-11-03T00:01:32.091Z,10.93
2018-11-03T00:02:32.015Z,10.87
2018-11-03T00:03:31.946Z,10.93
2018-11-03T00:04:31.849Z,10.94
2018-11-03T00:05:31.768Z,10.93
2018-11-03T00:06:31.687Z,10.87
2018-11-03T00:07:31.613Z,10.87
2018-11-03T00:08:31.525Z,10.93
2018-11-03T00:09:31.452Z,10.93
2018-11-03T00:10:31.365Z,10.84
2018-11-03T00:11:31.285Z,10.90
2018-11-03T00:12:31.203Z,10.93
2018-11-03T00:13:31.150Z,10.90
2018-11-03T00:14:31.050Z,10.86
2018-11-03T00:15:30.965Z,10.92
2018-11-03T00:16:30.883Z,10.97
2018-11-03T00:17:30.800Z,10.97
2018-11-03T00:18:30.719Z,10.94
2018-11-03T00:19:30.641Z,11.04
2018-11-03T00:20:30.559Z,10.90
2018-11-03T00:21:30.478Z,10.96
2018-11-03T00:22:30.400Z,10.96
2018-11-03T00:23:30.350Z,10.96
2018-11-03T00:24:30.236Z,10.94
2018-11-03T00:25:30.155Z,10.87
2018-11-03T00:26:30.075Z,10.93
2018-11-03T00:27:29.999Z,10.96
2018-11-03T00:28:29.913Z,10.93
2018-11-03T00:29:29.832Z,10.93
2018-11-03T00:30:29.757Z,10.90
2018-11-03T00:31:29.679Z,10.96
2018-11-03T00:32:29.593Z,10.94
2018-11-03T00:33:29.510Z,10.92
2018-11-03T00:34:29.430Z,10.93
2018-11-03T00:35:29.364Z,10.96
2018-11-03T00:36:29.267Z,10.93
2018-11-03T00:37:29.189Z,10.96
2018-11-03T00:38:29.107Z,10.94
2018-11-03T00:39:29.027Z,10.93
2018-11-03T00:40:28.966Z,10.90
2018-11-03T00:41:28.865Z,10.92
2018-11-03T00:42:28.784Z,10.93
2018-11-03T00:43:28.704Z,10.86
2018-11-03T00:44:28.625Z,10.99
2018-11-03T00:45:28.542Z,10.97
2018-11-03T00:46:28.471Z,10.94
2018-11-03T00:47:28.381Z,10.87
2018-11-03T00:48:28.302Z,10.81
2018-11-03T00:49:28.221Z,10.96
2018-11-03T00:50:28.137Z,10.86
2018-11-03T00:51:28.059Z,11.04
2018-11-03T00:52:27.976Z,10.92
2018-11-03T00:53:27.894Z,11.02
2018-11-03T00:54:27.816Z,10.94
2018-11-03T00:55:27.738Z,11.02
2018-11-03T00:56:27.664Z,10.86
2018-11-03T00:57:27.576Z,10.96
2018-11-03T00:58:27.492Z,10.97
2018-11-03T00:59:27.559Z,10.99
2018-11-03T01:00:27.334Z,10.97
2018-11-03T01:01:27.268Z,10.99
2018-11-03T01:02:27.193Z,10.92
2018-11-03T01:03:27.089Z,10.96
2018-11-03T01:04:27.008Z,10.97
2018-11-03T01:05:26.931Z,10.99
2018-11-03T01:06:26.847Z,10.97
2018-11-03T01:07:26.767Z,10.96
2018-11-03T01:08:26.690Z,10.96
2018-11-03T01:09:26.616Z,10.92
2018-11-03T01:10:26.572Z,10.90
2018-11-03T01:11:26.444Z,10.94
2018-11-03T01:12:26.360Z,10.99
2018-11-03T01:13:26.285Z,10.89
2018-11-03T01:14:26.203Z,10.96
2018-11-03T01:15:26.119Z,10.94
2018-11-03T01:16:26.040Z,10.86
2018-11-03T01:17:25.962Z,11.00
2018-11-03T01:18:25.879Z,10.86
2018-11-03T01:19:25.800Z,10.94
2018-11-03T01:20:25.717Z,10.99
2018-11-03T01:21:25.637Z,11.00
2018-11-03T01:22:25.554Z,10.94
2018-11-03T01:23:25.486Z,10.90
2018-11-03T01:24:25.399Z,10.93
2018-11-03T01:25:25.316Z,10.89
2018-11-03T01:26:25.233Z,10.93
2018-11-03T01:27:25.152Z,10.97
2018-11-03T01:28:25.072Z,10.92
2018-11-03T01:29:24.989Z,10.82
2018-11-03T01:30:24.911Z,10.89
2018-11-03T01:31:24.833Z,10.93
2018-11-03T01:32:24.814Z,10.86
2018-11-03T01:33:24.671Z,10.94
2018-11-03T01:34:24.591Z,10.97
2018-11-03T01:35:24.507Z,10.94
2018-11-03T01:36:24.425Z,10.93
2018-11-03T01:37:24.346Z,10.87
2018-11-03T01:38:24.274Z,10.82
2018-11-03T01:39:24.185Z,10.87
2018-11-03T01:40:24.103Z,10.87
2018-11-03T01:41:24.023Z,10.89
2018-11-03T01:42:23.965Z,10.89
2018-11-03T01:43:23.864Z,10.89
2018-11-03T01:44:23.782Z,10.87
2018-11-03T01:45:23.712Z,10.79
2018-11-03T01:46:23.618Z,10.84
2018-11-03T01:47:23.551Z,10.90
2018-11-03T01:48:23.456Z,10.82
2018-11-03T01:49:23.377Z,10.84
2018-11-03T01:50:23.297Z,10.81
2018-11-03T01:51:23.220Z,10.81
2018-11-03T01:52:23.133Z,10.87
2018-11-03T01:53:23.054Z,10.82
2018-11-03T01:54:22.974Z,10.82
2018-11-03T01:55:22.894Z,10.82
2018-11-03T01:56:22.817Z,10.82
2018-11-03T01:57:22.731Z,10.82
2018-11-03T01:58:22.653Z,10.79
2018-11-03T01:59:22.580Z,10.89
2018-11-03T02:00:22.490Z,10.86
2018-11-03T02:01:22.412Z,10.86
2018-11-03T02:02:22.326Z,10.76
2018-11-03T02:03:22.296Z,10.86
2018-11-03T02:04:22.167Z,10.89
2018-11-03T02:05:22.088Z,10.82
2018-11-03T02:06:22.005Z,10.84
2018-11-03T02:07:21.928Z,10.81
2018-11-03T02:08:21.842Z,10.87
2018-11-03T02:09:21.763Z,10.82
2018-11-03T02:10:21.684Z,10.87
2018-11-03T02:11:21.600Z,10.84
2018-11-03T02:12:21.525Z,10.82
2018-11-03T02:13:21.440Z,10.89
2018-11-03T02:14:21.361Z,10.82
2018-11-03T02:15:21.282Z,10.89
2018-11-03T02:16:21.201Z,10.86
2018-11-03T02:17:21.119Z,10.89
2018-11-03T02:18:21.037Z,10.84
2018-11-03T02:19:20.960Z,10.81
2018-11-03T02:20:20.884Z,10.84
2018-11-03T02:21:20.798Z,10.82
2018-11-03T02:22:20.715Z,10.89
2018-11-03T02:23:20.633Z,10.78
2018-11-03T02:24:20.552Z,10.79
2018-11-03T02:25:20.472Z,10.81
2018-11-03T02:26:20.395Z,10.86
2018-11-03T02:27:20.316Z,10.84
2018-11-03T02:28:20.230Z,10.79
2018-11-03T02:29:20.176Z,10.78
2018-11-03T02:30:20.069Z,10.89
2018-11-03T02:31:19.990Z,10.87
2018-11-03T02:32:19.916Z,10.84
2018-11-03T02:33:19.826Z,10.90
2018-11-03T02:34:19.744Z,10.87
2018-11-03T02:35:19.666Z,10.92
2018-11-03T02:36:19.584Z,10.82
2018-11-03T02:37:19.506Z,10.87
2018-11-03T02:38:19.431Z,10.84
2018-11-03T02:39:19.341Z,10.82
2018-11-03T02:40:19.260Z,10.84
2018-11-03T02:41:19.185Z,10.79
2018-11-03T02:42:19.099Z,10.82
2018-11-03T02:43:19.017Z,10.86
2018-11-03T02:44:18.937Z,10.82
2018-11-03T02:45:18.859Z,10.90
2018-11-03T02:46:18.776Z,10.87
2018-11-03T02:47:18.700Z,10.79
2018-11-03T02:48:18.615Z,10.84
2018-11-03T02:49:18.536Z,10.82
2018-11-03T02:50:18.457Z,10.81
2018-11-03T02:51:18.375Z,10.89
2018-11-03T02:52:18.293Z,10.90
2018-11-03T02:53:18.211Z,10.89
2018-11-03T02:54:18.133Z,10.87
2018-11-03T02:55:18.051Z,10.90
2018-11-03T02:56:17.968Z,10.89
2018-11-03T02:57:17.889Z,10.84
2018-11-03T02:58:17.808Z,10.81
2018-11-03T02:59:17.730Z,10.89
2018-11-03T03:00:17.649Z,10.87
2018-11-03T03:01:17.576Z,10.82
2018-11-03T03:02:17.484Z,10.82
2018-11-03T03:03:17.406Z,10.79
2018-11-03T03:04:17.347Z,10.87
2018-11-03T03:05:17.243Z,10.82
2018-11-03T03:06:17.165Z,10.90
2018-11-03T03:07:17.083Z,10.87
2018-11-03T03:08:17.001Z,10.90
2018-11-03T03:09:16.934Z,10.81
2018-11-03T03:10:16.844Z,10.84
2018-11-03T03:11:16.758Z,10.87
2018-11-03T03:12:16.677Z,10.84
2018-11-03T03:13:16.604Z,10.79
2018-11-03T03:14:16.527Z,10.75
2018-11-03T03:15:16.443Z,10.76
2018-11-03T03:16:16.356Z,10.78
2018-11-03T03:17:16.285Z,10.79
2018-11-03T03:18:16.194Z,10.71
2018-11-03T03:19:16.114Z,10.82
2018-11-03T03:20:16.034Z,10.69
2018-11-03T03:21:15.952Z,10.75
2018-11-03T03:22:15.872Z,10.76
2018-11-03T03:23:15.791Z,10.78
2018-11-03T03:24:15.707Z,10.76
2018-11-03T03:25:15.638Z,10.76
2018-11-03T03:26:15.546Z,10.72
2018-11-03T03:27:15.469Z,10.79
2018-11-03T03:28:15.384Z,10.76
2018-11-03T03:29:15.326Z,10.84
2018-11-03T03:30:15.225Z,10.86
2018-11-03T03:31:15.145Z,10.82
2018-11-03T03:32:15.063Z,10.84
2018-11-03T03:33:14.981Z,10.86
2018-11-03T03:34:14.900Z,10.86
2018-11-03T03:35:14.820Z,10.90
2018-11-03T03:36:14.739Z,10.84
2018-11-03T03:37:14.657Z,10.89
2018-11-03T03:38:14.575Z,10.82
2018-11-03T03:39:14.497Z,10.82
2018-11-03T03:40:14.417Z,10.89
2018-11-03T03:41:14.334Z,10.84
2018-11-03T03:42:14.256Z,10.97
2018-11-03T03:43:14.177Z,10.89
2018-11-03T03:44:14.109Z,10.94
2018-11-03T03:45:14.021Z,10.97
2018-11-03T03:46:13.931Z,10.89
2018-11-03T03:47:13.860Z,10.90
2018-11-03T03:48:13.771Z,10.89
2018-11-03T03:49:13.688Z,10.93
2018-11-03T03:50:13.611Z,10.97
2018-11-03T03:51:13.526Z,10.97
2018-11-03T03:52:13.445Z,11.04
2018-11-03T03:53:13.369Z,11.00
2018-11-03T03:54:13.284Z,10.89
2018-11-03T03:55:13.204Z,10.90
2018-11-03T03:56:13.132Z,10.97
2018-11-03T03:57:13.040Z,10.90
2018-11-03T03:58:12.961Z,10.99
2018-11-03T03:59:12.882Z,11.02
2018-11-03T04:00:12.801Z,10.92
2018-11-03T04:01:12.720Z,10.82
2018-11-03T04:02:12.679Z,10.86
2018-11-03T04:03:12.561Z,10.97
2018-11-03T04:04:12.476Z,10.84
2018-11-03T04:05:12.403Z,10.84
2018-11-03T04:06:12.322Z,10.96
2018-11-03T04:07:12.237Z,10.84
2018-11-03T04:08:12.155Z,10.84
2018-11-03T04:09:12.075Z,10.84
2018-11-03T04:10:12.002Z,10.84
2018-11-03T04:11:11.912Z,10.89
2018-11-03T04:12:11.831Z,10.84
2018-11-03T04:13:11.750Z,10.92
2018-11-03T04:14:11.670Z,10.87
2018-11-03T04:15:11.588Z,10.87
2018-11-03T04:16:11.507Z,10.89
2018-11-03T04:17:11.430Z,10.86
2018-11-03T04:18:11.346Z,10.79
2018-11-03T04:19:11.271Z,10.84
2018-11-03T04:20:11.184Z,10.90
2018-11-03T04:21:11.104Z,10.79
2018-11-03T04:22:11.023Z,10.82
2018-11-03T04:23:10.942Z,10.86
2018-11-03T04:24:10.866Z,10.81
2018-11-03T04:25:10.782Z,10.84
2018-11-03T04:26:10.704Z,10.82
2018-11-03T04:27:10.619Z,10.82
2018-11-03T04:28:10.538Z,10.82
2018-11-03T04:29:10.457Z,10.86
2018-11-03T04:30:10.378Z,10.81
2018-11-03T04:31:10.314Z,10.87
2018-11-03T04:32:10.218Z,10.82
2018-11-03T04:33:10.137Z,10.82
2018-11-03T04:34:10.072Z,10.86
2018-11-03T04:35:09.973Z,10.92
2018-11-03T04:36:09.891Z,10.90
2018-11-03T04:37:09.812Z,10.93
2018-11-03T04:38:09.733Z,10.90
2018-11-03T04:39:09.652Z,10.94
2018-11-03T04:40:09.568Z,10.99
2018-11-03T04:41:09.488Z,10.94
2018-11-03T04:42:09.406Z,10.89
2018-11-03T04:43:09.327Z,10.92
2018-11-03T04:44:09.244Z,10.90
2018-11-03T04:45:09.186Z,10.81
2018-11-03T04:46:09.084Z,10.92
2018-11-03T04:47:09.016Z,10.94
2018-11-03T04:48:08.923Z,11.02
2018-11-03T04:49:08.840Z,10.89
2018-11-03T04:50:08.760Z,10.93
2018-11-03T04:51:08.679Z,10.93
2018-11-03T04:52:08.605Z,10.82
2018-11-03T04:53:08.524Z,10.90
2018-11-03T04:54:08.438Z,10.89
2018-11-03T04:55:08.429Z,10.84
2018-11-03T04:56:08.277Z,10.94
2018-11-03T04:57:08.196Z,10.93
2018-11-03T04:58:08.117Z,10.89
2018-11-03T04:59:08.039Z,10.94
2018-11-03T05:00:07.955Z,10.79
2018-11-03T05:01:07.886Z,10.89
2018-11-03T05:02:07.793Z,10.93
2018-11-03T05:03:07.714Z,10.86
2018-11-03T05:04:07.630Z,10.87
2018-11-03T05:05:07.550Z,10.87
2018-11-03T05:06:07.471Z,10.90
2018-11-03T05:07:07.388Z,10.90
2018-11-03T05:08:07.308Z,10.89
2018-11-03T05:09:07.225Z,10.82
2018-11-03T05:10:07.167Z,10.96
2018-11-03T05:11:07.066Z,10.97
2018-11-03T05:12:07.000Z,10.93
2018-11-03T05:13:06.902Z,10.97
2018-11-03T05:14:06.822Z,10.90
2018-11-03T05:15:06.753Z,10.87
2018-11-03T05:16:06.661Z,10.93
2018-11-03T05:17:06.580Z,10.87
2018-11-03T05:18:06.499Z,10.92
2018-11-03T05:19:06.417Z,10.84
2018-11-03T05:20:06.342Z,10.86
2018-11-03T05:21:06.275Z,10.89
2018-11-03T05:22:06.177Z,10.82
2018-11-03T05:23:06.094Z,10.86
2018-11-03T05:24:06.013Z,10.86
2018-11-03T05:25:05.962Z,10.82
2018-11-03T05:26:05.855Z,10.82
2018-11-03T05:27:05.770Z,10.84
2018-11-03T05:28:05.692Z,10.89
2018-11-03T05:29:05.610Z,10.84
2018-11-03T05:30:05.536Z,10.82
2018-11-03T05:31:05.520Z,10.82
2018-11-03T05:32:05.367Z,10.84
2018-11-03T05:33:05.288Z,10.92
2018-11-03T05:34:05.214Z,10.82
2018-11-03T05:35:05.128Z,10.84
2018-11-03T05:36:05.042Z,10.87
2018-11-03T05:37:04.964Z,10.82
2018-11-03T05:38:04.930Z,10.86
2018-11-03T05:39:04.812Z,10.87
2018-11-03T05:40:04.729Z,10.86
2018-11-03T05:41:04.663Z,10.87
2018-11-03T05:42:04.560Z,10.87
2018-11-03T05:43:04.494Z,10.86
2018-11-03T05:44:04.397Z,10.82
2018-11-03T05:45:04.319Z,10.84
2018-11-03T05:46:04.235Z,10.82
2018-11-03T05:47:04.160Z,10.79
2018-11-03T05:48:04.136Z,10.84
2018-11-03T05:49:03.996Z,10.82
2018-11-03T05:50:03.912Z,10.81
2018-11-03T05:51:03.832Z,10.82
2018-11-03T05:52:03.751Z,10.84
2018-11-03T05:53:03.691Z,10.79
2018-11-03T05:54:03.592Z,10.89
2018-11-03T05:55:03.513Z,10.89
2018-11-03T05:56:03.430Z,10.92
2018-11-03T05:57:03.347Z,10.86
2018-11-03T05:58:03.274Z,10.84
2018-11-03T05:59:03.423Z,10.81
2018-11-03T06:00:03.107Z,10.87
2018-11-03T06:01:03.031Z,10.79
2018-11-03T06:02:02.948Z,10.82
2018-11-03T06:03:02.878Z,10.89
2018-11-03T06:04:02.794Z,10.81
2018-11-03T06:05:02.702Z,10.76
2018-11-03T06:06:02.619Z,10.81
2018-11-03T06:07:02.544Z,10.81
2018-11-03T06:08:02.459Z,10.84
2018-11-03T06:09:02.485Z,10.76
2018-11-03T06:10:02.299Z,10.81
2018-11-03T06:11:02.217Z,10.82
2018-11-03T06:12:02.138Z,10.82
2018-11-03T06:13:02.056Z,10.89
2018-11-03T06:14:01.974Z,10.82
2018-11-03T06:15:01.895Z,10.82
2018-11-03T06:16:01.813Z,10.86
2018-11-03T06:17:01.737Z,10.82
2018-11-03T06:18:01.650Z,10.86
2018-11-03T06:19:01.596Z,10.84
2018-11-03T06:20:01.488Z,10.81
2018-11-03T06:21:01.414Z,10.86
2018-11-03T06:22:01.329Z,10.90
2018-11-03T06:23:08.510Z,10.81
2018-11-03T06:25:05.111Z,10.86
2018-11-03T06:26:04.989Z,10.79
2018-11-03T06:28:08.871Z,10.79
2018-11-03T06:29:08.695Z,10.90
2018-11-03T06:31:12.538Z,10.79
2018-11-03T06:32:12.410Z,10.81
2018-11-03T06:34:05.161Z,10.82
2018-11-03T06:35:05.084Z,10.81
2018-11-03T06:36:04.986Z,10.81
2018-11-03T06:37:04.905Z,10.81
2018-11-03T06:38:04.887Z,10.86
2018-11-03T06:39:04.839Z,10.81
2018-11-03T06:40:04.675Z,10.87
2018-11-03T06:41:04.582Z,10.82
2018-11-03T06:42:04.506Z,10.89
2018-11-03T06:43:12.070Z,10.82
2018-11-03T06:45:08.782Z,10.87
2018-11-03T06:46:08.640Z,10.89
2018-11-03T06:48:12.985Z,10.87
2018-11-03T06:49:12.859Z,10.89
2018-11-03T06:50:12.780Z,10.93
2018-11-03T06:51:12.698Z,10.90
2018-11-03T06:52:12.770Z,10.90
2018-11-03T06:53:12.537Z,10.89
2018-11-03T06:54:12.464Z,10.96
2018-11-03T06:55:12.369Z,11.02
2018-11-03T06:56:12.290Z,11.05
2018-11-03T06:57:12.210Z,10.99
2018-11-03T06:58:12.128Z,10.99
2018-11-03T06:59:12.048Z,11.05
2018-11-03T07:00:11.969Z,10.92
2018-11-03T07:01:11.988Z,10.93
2018-11-03T07:02:11.806Z,10.93
2018-11-03T07:03:11.730Z,11.00
2018-11-03T07:04:11.643Z,11.00
2018-11-03T07:05:11.593Z,10.97
2018-11-03T07:06:11.481Z,11.04
2018-11-03T07:07:11.403Z,11.04
2018-11-03T07:08:11.321Z,11.02
2018-11-03T07:09:11.242Z,10.97
2018-11-03T07:10:11.160Z,10.96
2018-11-03T07:11:11.080Z,11.08
2018-11-03T07:12:11.062Z,11.04
2018-11-03T07:13:10.969Z,11.00
2018-11-03T07:14:10.843Z,11.08
2018-11-03T07:15:10.755Z,11.00
2018-11-03T07:16:10.676Z,11.05
2018-11-03T07:17:10.592Z,11.10
2018-11-03T07:18:10.514Z,11.05
2018-11-03T07:19:10.432Z,11.08
2018-11-03T07:20:10.351Z,11.08
2018-11-03T07:21:10.269Z,11.11
2018-11-03T07:22:10.189Z,11.07
2018-11-03T07:23:10.110Z,11.08
2018-11-03T07:24:10.027Z,11.08
2018-11-03T07:25:09.947Z,11.11
2018-11-03T07:26:09.868Z,11.12
2018-11-03T07:27:09.787Z,11.04
2018-11-03T07:28:09.704Z,11.10
2018-11-03T07:29:09.623Z,11.15
2018-11-03T07:30:09.546Z,11.22
2018-11-03T07:31:09.474Z,11.15
2018-11-03T07:32:09.383Z,11.19
2018-11-03T07:33:09.302Z,11.07
2018-11-03T07:34:09.224Z,11.05
2018-11-03T07:35:09.141Z,11.15
2018-11-03T07:36:09.059Z,11.17
2018-11-03T07:37:09.003Z,11.15
2018-11-03T07:38:08.898Z,11.22
2018-11-03T07:39:08.818Z,11.23
2018-11-03T07:40:08.736Z,11.25
2018-11-03T07:41:08.854Z,11.26
2018-11-03T07:42:08.576Z,11.30
2018-11-03T07:43:08.495Z,11.23
2018-11-03T07:44:08.417Z,11.22
2018-11-03T07:45:08.338Z,11.26
2018-11-03T07:46:08.266Z,11.23
2018-11-03T07:47:08.174Z,11.22
2018-11-03T07:48:08.203Z,11.26
2018-11-03T07:49:08.166Z,11.25
2018-11-03T07:50:07.935Z,11.32
2018-11-03T07:51:07.868Z,11.26
2018-11-03T07:52:07.771Z,11.35
2018-11-03T07:53:07.690Z,11.35
2018-11-03T07:54:07.621Z,11.27
2018-11-03T07:55:07.535Z,11.30
2018-11-03T07:56:07.454Z,11.37
2018-11-03T07:57:07.367Z,11.44
2018-11-03T07:58:07.288Z,11.44
2018-11-03T07:59:07.211Z,11.43
2018-11-03T08:00:07.127Z,11.48
2018-11-03T08:01:07.047Z,11.43
2018-11-03T08:02:06.968Z,11.45
2018-11-03T08:03:06.889Z,11.41
2018-11-03T08:04:06.806Z,11.51
2018-11-03T08:05:06.726Z,11.48
2018-11-03T08:06:06.647Z,11.47
2018-11-03T08:07:06.565Z,11.52
2018-11-03T08:08:06.486Z,11.51
2018-11-03T08:09:06.484Z,11.52
2018-11-03T08:10:06.328Z,11.48
2018-11-03T08:11:06.257Z,11.62
2018-11-03T08:12:06.166Z,11.60
2018-11-03T08:13:06.085Z,11.57
2018-11-03T08:14:06.003Z,11.60
2018-11-03T08:15:05.938Z,11.55
2018-11-03T08:16:05.846Z,11.62
2018-11-03T08:17:05.778Z,11.66
2018-11-03T08:18:05.765Z,11.60
2018-11-03T08:19:05.606Z,11.73
2018-11-03T08:20:05.526Z,11.65
2018-11-03T08:21:05.456Z,11.70
2018-11-03T08:22:05.366Z,11.73
2018-11-03T08:23:05.285Z,11.72
2018-11-03T08:24:05.298Z,11.78
2018-11-03T08:25:05.127Z,11.73
2018-11-03T08:26:05.051Z,11.77
2018-11-03T08:27:04.971Z,11.75
2018-11-03T08:28:04.929Z,11.80
2018-11-03T08:29:04.806Z,11.81
2018-11-03T08:30:04.726Z,11.84
2018-11-03T08:31:04.647Z,11.90
2018-11-03T08:32:04.581Z,11.84
2018-11-03T08:33:04.486Z,11.90
2018-11-03T08:34:04.413Z,11.97
2018-11-03T08:35:04.327Z,11.87
2018-11-03T08:36:04.250Z,11.95
2018-11-03T08:37:04.196Z,11.87
2018-11-03T08:38:04.198Z,11.87
2018-11-03T08:39:04.013Z,11.90
2018-11-03T08:40:03.931Z,11.99
2018-11-03T08:41:03.849Z,12.00
2018-11-03T08:42:03.769Z,12.02
2018-11-03T08:43:03.693Z,12.07
2018-11-03T08:44:03.610Z,12.07
2018-11-03T08:45:03.534Z,12.00
2018-11-03T08:46:03.454Z,12.10
2018-11-03T08:47:03.375Z,12.06
2018-11-03T08:48:03.312Z,12.07
2018-11-03T08:49:03.217Z,12.09
2018-11-03T08:50:03.149Z,12.10
2018-11-03T08:51:03.083Z,12.13
2018-11-03T08:52:02.975Z,12.17
2018-11-03T08:53:02.896Z,12.20
2018-11-03T08:54:02.816Z,12.18
2018-11-03T08:55:02.745Z,12.24
2018-11-03T08:56:02.662Z,12.25
2018-11-03T08:57:02.579Z,12.27
2018-11-03T08:58:02.508Z,12.27
2018-11-03T08:59:02.418Z,12.24
2018-11-03T09:00:02.420Z,12.29
2018-11-03T09:01:02.261Z,12.28
2018-11-03T09:02:02.182Z,12.28
2018-11-03T09:03:02.103Z,12.35
2018-11-03T09:04:02.028Z,12.42
2018-11-03T09:05:01.947Z,12.35
2018-11-03T09:06:01.866Z,12.32
2018-11-03T09:07:01.859Z,12.40
2018-11-03T09:08:01.708Z,12.43
2018-11-03T09:09:01.630Z,12.46
2018-11-03T09:10:01.583Z,12.47
2018-11-03T09:11:01.469Z,12.46
2018-11-03T09:12:01.390Z,12.50
2018-11-03T09:13:01.311Z,12.55
2018-11-03T09:14:01.235Z,12.46
2018-11-03T09:15:01.176Z,12.49
2018-11-03T09:16:01.084Z,12.50
2018-11-03T09:17:00.998Z,12.49
2018-11-03T09:18:00.924Z,12.54
2018-11-03T09:19:00.838Z,12.57
2018-11-03T09:20:00.761Z,12.50
2018-11-03T09:21:00.687Z,12.61
2018-11-03T09:22:00.604Z,12.64
2018-11-03T09:23:00.523Z,12.65
2018-11-03T09:24:00.445Z,12.62
2018-11-03T09:25:00.368Z,12.60
2018-11-03T09:26:00.286Z,12.72
2018-11-03T09:27:00.206Z,12.64
2018-11-03T09:28:00.129Z,12.75
2018-11-03T09:29:00.050Z,12.70
2018-11-03T09:29:59.970Z,12.72
2018-11-03T09:30:59.892Z,12.78
2018-11-03T09:31:59.884Z,12.78
2018-11-03T09:32:59.735Z,12.83
2018-11-03T09:33:59.659Z,12.75
2018-11-03T09:34:59.578Z,12.80
2018-11-03T09:35:59.500Z,12.75
2018-11-03T09:36:59.422Z,12.86
2018-11-03T09:37:59.343Z,12.87
2018-11-03T09:38:59.277Z,12.91
2018-11-03T09:39:59.188Z,12.93
2018-11-03T09:40:59.114Z,12.97
2018-11-03T09:41:59.032Z,12.93
2018-11-03T09:42:58.954Z,13.00
2018-11-03T09:43:58.879Z,13.00
2018-11-03T09:44:58.896Z,13.08
2018-11-03T09:45:58.715Z,13.04
2018-11-03T09:46:58.643Z,13.03
2018-11-03T09:47:58.557Z,13.09
2018-11-03T09:48:58.480Z,13.11
2018-11-03T09:49:58.400Z,13.12
2018-11-03T09:50:58.359Z,13.09
2018-11-03T09:51:58.270Z,13.11
2018-11-03T09:52:58.167Z,13.19
2018-11-03T09:53:58.090Z,13.15
2018-11-03T09:54:58.012Z,13.11
2018-11-03T09:55:57.932Z,13.13
2018-11-03T09:56:57.868Z,13.11
2018-11-03T09:57:57.794Z,13.30
2018-11-03T09:58:57.710Z,13.22
2018-11-03T09:59:57.623Z,13.22
2018-11-03T10:00:57.546Z,13.25
2018-11-03T10:01:57.463Z,13.25
2018-11-03T10:02:57.398Z,13.25
2018-11-03T10:03:57.313Z,13.25
2018-11-03T10:04:57.248Z,13.35
2018-11-03T10:05:57.212Z,13.38
2018-11-03T10:06:57.121Z,13.38
2018-11-03T10:07:56.997Z,13.39
2018-11-03T10:08:56.921Z,13.44
2018-11-03T10:09:56.928Z,13.46
2018-11-03T10:10:56.973Z,13.49
2018-11-03T10:11:56.691Z,13.57
2018-11-03T10:12:56.605Z,13.50
2018-11-03T10:13:56.528Z,13.60
2018-11-03T10:14:56.453Z,13.57
2018-11-03T10:15:56.539Z,13.57
2018-11-03T10:16:56.295Z,13.65
2018-11-03T10:17:56.226Z,13.63
2018-11-03T10:18:56.141Z,13.67
2018-11-03T10:19:56.063Z,13.68
2018-11-03T10:20:55.983Z,13.70
2018-11-03T10:21:55.907Z,13.63
2018-11-03T10:22:55.913Z,13.72
2018-11-03T10:23:55.755Z,13.67
2018-11-03T10:24:55.675Z,13.72
2018-11-03T10:25:55.600Z,13.71
2018-11-03T10:26:55.520Z,13.71
2018-11-03T10:27:55.442Z,13.70
2018-11-03T10:28:55.368Z,13.77
2018-11-03T10:29:55.294Z,13.78
2018-11-03T10:30:55.246Z,13.79
2018-11-03T10:31:55.136Z,13.81
2018-11-03T10:32:55.058Z,13.75
2018-11-03T10:33:54.976Z,13.77
2018-11-03T10:34:54.899Z,13.75
2018-11-03T10:35:54.823Z,13.74
2018-11-03T10:36:54.745Z,13.89
2018-11-03T10:37:54.667Z,13.78
2018-11-03T10:38:54.603Z,13.78
2018-11-03T10:39:54.516Z,13.85
2018-11-03T10:40:54.443Z,13.85
2018-11-03T10:41:54.358Z,13.90
2018-11-03T10:42:54.279Z,13.95
2018-11-03T10:43:54.204Z,13.92
2018-11-03T10:44:54.128Z,13.97
2018-11-03T10:45:54.052Z,13.97
2018-11-03T10:46:53.969Z,13.97
2018-11-03T10:47:53.900Z,13.99
2018-11-03T10:48:53.821Z,14.00
2018-11-03T10:49:53.742Z,14.05
2018-11-03T10:50:53.660Z,14.08
2018-11-03T10:51:53.605Z,14.10
2018-11-03T10:52:53.507Z,14.08
2018-11-03T10:53:53.430Z,14.05
2018-11-03T10:54:53.353Z,14.17
2018-11-03T10:55:53.302Z,14.11
2018-11-03T10:56:53.201Z,14.12
2018-11-03T10:57:53.198Z,14.17
2018-11-03T10:58:53.045Z,14.26
2018-11-03T10:59:52.969Z,14.26
2018-11-03T11:00:52.899Z,14.35
2018-11-03T11:01:52.814Z,14.26
2018-11-03T11:02:52.748Z,14.30
2018-11-03T11:03:52.660Z,14.37
2018-11-03T11:04:52.586Z,14.44
2018-11-03T11:05:52.509Z,14.48
2018-11-03T11:06:52.432Z,14.48
2018-11-03T11:07:52.353Z,14.45
2018-11-03T11:08:52.278Z,14.50
2018-11-03T11:09:52.200Z,14.60
2018-11-03T11:10:52.134Z,14.54
2018-11-03T11:11:52.049Z,14.51
2018-11-03T11:12:51.970Z,14.51
2018-11-03T11:13:51.940Z,14.58
2018-11-03T11:14:51.918Z,14.63
2018-11-03T11:15:51.845Z,14.55
2018-11-03T11:16:51.718Z,14.65
2018-11-03T11:17:51.592Z,14.68
2018-11-03T11:18:51.514Z,14.70
2018-11-03T11:19:51.438Z,14.68
2018-11-03T11:20:51.359Z,14.65
2018-11-03T11:21:51.289Z,14.68
2018-11-03T11:22:51.223Z,14.63
2018-11-03T11:23:51.165Z,14.58
2018-11-03T11:24:51.087Z,14.54
2018-11-03T11:25:50.977Z,14.54
2018-11-03T11:26:50.923Z,14.48
2018-11-03T11:27:50.826Z,14.50
2018-11-03T11:28:50.747Z,14.37
2018-11-03T11:29:50.680Z,14.33
2018-11-03T11:30:50.613Z,14.48
2018-11-03T11:31:50.520Z,14.37
2018-11-03T11:32:50.519Z,14.32
2018-11-03T11:33:50.368Z,14.35
2018-11-03T11:34:50.292Z,14.26
2018-11-03T11:35:50.225Z,14.26
2018-11-03T11:36:50.216Z,14.35
2018-11-03T11:37:50.066Z,14.28
2018-11-03T11:38:49.988Z,14.33
2018-11-03T11:39:49.919Z,14.26
2018-11-03T11:40:49.828Z,14.44
2018-11-03T11:41:49.751Z,14.37
2018-11-03T11:42:49.711Z,14.32
2018-11-03T11:43:49.601Z,14.40
2018-11-03T11:44:49.525Z,14.41
2018-11-03T11:45:49.482Z,14.35
2018-11-03T11:46:49.367Z,14.40
2018-11-03T11:47:49.297Z,14.43
2018-11-03T11:48:49.217Z,14.37
2018-11-03T11:49:49.137Z,14.40
2018-11-03T11:50:49.078Z,14.43
2018-11-03T11:51:48.985Z,14.33
2018-11-03T11:52:48.907Z,14.37
2018-11-03T11:53:48.829Z,14.47
2018-11-03T11:54:48.778Z,14.33
2018-11-03T11:55:48.682Z,14.41
2018-11-03T11:56:48.600Z,14.48
2018-11-03T11:57:48.524Z,14.47
2018-11-03T11:58:48.448Z,14.45
2018-11-03T11:59:48.369Z,14.48
2018-11-03T12:00:48.316Z,14.43
2018-11-03T12:01:48.218Z,14.54
2018-11-03T12:02:48.142Z,14.60
2018-11-03T12:03:48.062Z,14.78
2018-11-03T12:04:47.988Z,14.77
2018-11-03T12:05:47.910Z,14.85
2018-11-03T12:06:47.832Z,14.89
2018-11-03T12:07:47.758Z,14.89
2018-11-03T12:08:47.681Z,14.84
2018-11-03T12:09:47.637Z,14.94
2018-11-03T12:10:47.532Z,14.92
2018-11-03T12:11:47.463Z,14.96
2018-11-03T12:12:47.376Z,14.85
2018-11-03T12:13:47.298Z,14.81
2018-11-03T12:14:47.304Z,14.79
2018-11-03T12:15:47.144Z,14.78
2018-11-03T12:16:47.071Z,14.70
2018-11-03T12:17:46.995Z,14.68
2018-11-03T12:18:46.915Z,14.63
2018-11-03T12:19:46.840Z,14.65
2018-11-03T12:20:46.767Z,14.60
2018-11-03T12:21:46.688Z,14.51
2018-11-03T12:22:46.611Z,14.55
2018-11-03T12:23:46.534Z,14.47
2018-11-03T12:24:46.455Z,14.48
2018-11-03T12:25:46.555Z,14.47
2018-11-03T12:26:46.306Z,14.43
2018-11-03T12:27:46.228Z,14.40
2018-11-03T12:28:46.153Z,14.35
2018-11-03T12:29:46.071Z,14.37
2018-11-03T12:30:46.016Z,14.36
2018-11-03T12:31:45.921Z,14.43
2018-11-03T12:32:45.839Z,14.36
2018-11-03T12:33:45.765Z,14.50
2018-11-03T12:34:45.692Z,14.44
2018-11-03T12:35:45.615Z,14.44
2018-11-03T12:36:45.533Z,14.54
2018-11-03T12:37:45.455Z,14.50
2018-11-03T12:38:45.380Z,14.55
2018-11-03T12:39:45.310Z,14.50
2018-11-03T12:40:45.288Z,14.53
2018-11-03T12:41:45.147Z,14.63
2018-11-03T12:42:45.073Z,14.55
2018-11-03T12:43:44.993Z,14.62
2018-11-03T12:44:44.916Z,14.65
2018-11-03T12:45:44.845Z,14.65
2018-11-03T12:46:44.763Z,14.70
2018-11-03T12:47:44.687Z,14.63
2018-11-03T12:48:44.620Z,14.77
2018-11-03T12:49:44.535Z,14.70
2018-11-03T12:50:44.461Z,14.73
2018-11-03T12:51:44.388Z,14.69
2018-11-03T12:52:44.331Z,14.66
2018-11-03T12:53:44.228Z,14.63
2018-11-03T12:54:44.150Z,14.70
2018-11-03T12:55:44.075Z,14.63
2018-11-03T12:56:44.127Z,14.51
2018-11-03T12:57:43.917Z,14.63