createdAt,value
2018-04-30T00:01:29.204Z,64.52
2018-04-30T00:03:57.806Z,66.41
2018-04-30T00:06:26.463Z,66.88
2018-04-30T00:08:55.129Z,66.94
2018-04-30T00:11:23.760Z,67.03
2018-04-30T00:13:52.370Z,65.24
2018-04-30T00:16:21.005Z,66.91
2018-04-30T00:18:49.613Z,67.23
2018-04-30T00:21:18.255Z,67.60
2018-04-30T00:23:46.858Z,67.84
2018-04-30T00:26:15.510Z,67.81
2018-04-30T00:28:44.114Z,67.95
2018-04-30T00:31:12.722Z,68.18
2018-04-30T00:33:41.384Z,68.33
2018-04-30T00:36:09.983Z,68.41
2018-04-30T00:38:38.614Z,68.50
2018-04-30T00:41:07.231Z,68.83
2018-04-30T00:43:35.858Z,68.83
2018-04-30T00:46:04.464Z,69.13
2018-04-30T00:48:33.099Z,69.25
2018-04-30T00:51:02.019Z,67.68
2018-04-30T00:53:30.719Z,69.03
2018-04-30T00:55:59.323Z,69.42
2018-04-30T00:58:27.954Z,67.56
2018-04-30T01:00:56.570Z,69.21
2018-04-30T01:03:25.284Z,69.81
2018-04-30T01:05:53.829Z,70.24
2018-04-30T01:08:22.465Z,70.61
2018-04-30T01:10:51.107Z,70.60
2018-04-30T01:13:19.765Z,71.21
2018-04-30T01:15:48.381Z,71.73
2018-04-30T01:18:17.000Z,72.16
2018-04-30T01:20:45.656Z,72.60
2018-04-30T01:23:14.264Z,72.99
2018-04-30T01:25:45.805Z,73.23
2018-04-30T01:28:14.428Z,73.55
2018-04-30T01:30:43.097Z,71.44
2018-04-30T01:33:11.698Z,70.61
2018-04-30T01:35:40.386Z,72.27
2018-04-30T01:38:09.008Z,72.41
2018-04-30T01:40:37.677Z,72.31
2018-04-30T01:43:06.309Z,70.36
2018-04-30T01:45:34.959Z,71.90
2018-04-30T01:48:03.573Z,72.02
2018-04-30T01:50:32.231Z,72.07
2018-04-30T01:53:00.836Z,70.22
2018-04-30T01:55:29.474Z,72.09
2018-04-30T01:57:58.101Z,72.58
2018-04-30T02:00:26.753Z,73.00
2018-04-30T02:02:55.360Z,73.66
2018-04-30T02:05:23.983Z,74.05
2018-04-30T02:07:52.598Z,74.42
2018-04-30T02:10:21.278Z,74.61
2018-04-30T02:12:49.933Z,74.06
2018-04-30T02:15:18.550Z,74.62
2018-04-30T02:17:47.210Z,75.02
2018-04-30T02:20:15.828Z,75.31
2018-04-30T02:22:44.460Z,75.48
2018-04-30T02:25:13.082Z,76.00
2018-04-30T02:27:41.737Z,74.03
2018-04-30T02:30:10.348Z,75.37
2018-04-30T02:32:38.970Z,75.97
2018-04-30T02:35:07.864Z,76.55
2018-04-30T02:37:36.494Z,76.72
2018-04-30T02:40:05.097Z,76.75
2018-04-30T02:42:33.729Z,76.96
2018-04-30T02:45:02.360Z,76.93
2018-04-30T02:47:32.451Z,77.28
2018-04-30T02:50:02.126Z,76.89
2018-04-30T02:52:30.767Z,76.63
2018-04-30T02:54:59.396Z,76.41
2018-04-30T02:57:30.877Z,76.32
2018-04-30T03:00:01.889Z,76.80
2018-04-30T03:02:32.648Z,76.67
2018-04-30T03:05:18.490Z,76.76
2018-04-30T03:07:47.127Z,76.63
2018-04-30T03:10:17.624Z,76.68
2018-04-30T03:12:46.295Z,74.62
2018-04-30T03:15:14.972Z,75.66
2018-04-30T03:17:43.595Z,76.15
2018-04-30T03:20:13.769Z,76.75
2018-04-30T03:22:42.369Z,74.81
2018-04-30T03:25:13.112Z,75.63
2018-04-30T03:27:41.734Z,77.10
2018-04-30T03:30:10.482Z,77.41
2018-04-30T03:32:39.099Z,77.77
2018-04-30T03:35:07.779Z,77.60
2018-04-30T03:37:36.380Z,75.75
2018-04-30T03:40:05.077Z,76.45
2018-04-30T03:42:33.675Z,76.52
2018-04-30T03:45:02.321Z,76.25
2018-04-30T03:47:31.500Z,76.84
2018-04-30T03:50:02.640Z,76.83
2018-04-30T03:52:33.364Z,76.67
2018-04-30T03:55:04.313Z,77.00
2018-04-30T03:57:34.894Z,77.09
2018-04-30T04:00:01.564Z,77.27
2018-04-30T04:03:07.636Z,77.24
2018-04-30T04:06:01.080Z,77.31
2018-04-30T04:08:29.704Z,77.84
2018-04-30T04:10:58.382Z,78.29
2018-04-30T04:13:27.008Z,78.60
2018-04-30T04:15:55.662Z,78.68
2018-04-30T04:18:24.267Z,78.53
2018-04-30T04:20:55.483Z,78.47
2018-04-30T04:23:24.229Z,79.11
2018-04-30T04:26:03.493Z,79.37
2018-04-30T04:28:30.584Z,78.92
2018-04-30T04:31:00.811Z,78.89
2018-04-30T04:33:29.943Z,79.17
2018-04-30T04:35:59.268Z,77.52
2018-04-30T04:38:29.129Z,77.07
2018-04-30T04:40:57.911Z,78.72
2018-04-30T04:43:27.155Z,79.59
2018-04-30T04:45:56.221Z,77.80
2018-04-30T04:48:24.852Z,79.16
2018-04-30T04:50:58.731Z,76.88
2018-04-30T04:53:28.602Z,77.82
2018-04-30T04:55:57.903Z,78.05
2018-04-30T04:58:27.037Z,78.01
2018-04-30T05:00:56.937Z,77.89
2018-04-30T05:03:25.623Z,75.58
2018-04-30T05:05:54.290Z,76.47
2018-04-30T05:08:22.996Z,76.92
2018-04-30T05:10:51.821Z,77.26
2018-04-30T05:13:20.484Z,77.50
2018-04-30T05:15:49.436Z,77.92
2018-04-30T05:18:20.122Z,78.04
2018-04-30T05:20:48.989Z,78.48
2018-04-30T05:23:19.780Z,79.02
2018-04-30T05:25:48.425Z,78.87
2018-04-30T05:28:17.088Z,79.05
2018-04-30T05:30:45.722Z,79.06
2018-04-30T05:33:14.337Z,78.87
2018-04-30T05:35:42.987Z,78.88
2018-04-30T05:38:11.660Z,78.74
2018-04-30T05:40:41.491Z,78.97
2018-04-30T05:43:10.920Z,78.51
2018-04-30T05:45:40.066Z,78.21
2018-04-30T05:48:08.719Z,77.95
2018-04-30T05:50:37.390Z,77.99
2018-04-30T05:53:06.159Z,77.82
2018-04-30T05:55:34.778Z,77.81
2018-04-30T05:58:05.831Z,77.40
2018-04-30T06:00:34.555Z,77.24
2018-04-30T06:03:03.318Z,77.20
2018-04-30T06:05:31.962Z,76.91
2018-04-30T06:08:00.615Z,76.81
2018-04-30T06:10:34.488Z,76.51
2018-04-30T06:13:04.212Z,75.93
2018-04-30T06:15:32.946Z,72.36
2018-04-30T06:18:08.704Z,73.70
2018-04-30T06:20:39.103Z,73.98
2018-04-30T06:23:08.010Z,73.81
2018-04-30T06:25:36.920Z,73.38
2018-04-30T06:28:06.898Z,72.95
2018-04-30T06:30:37.933Z,72.64
2018-04-30T06:33:08.028Z,72.45
2018-04-30T06:35:36.934Z,72.76
2018-04-30T06:38:10.509Z,72.61
2018-04-30T06:40:34.613Z,72.09
2018-04-30T06:43:04.855Z,71.51
2018-04-30T06:45:33.446Z,70.84
2018-04-30T06:48:03.456Z,70.03
2018-04-30T06:50:32.191Z,69.09
2018-04-30T06:53:01.035Z,68.52
2018-04-30T06:55:29.620Z,63.28
2018-04-30T06:57:58.267Z,64.67
2018-04-30T07:00:27.180Z,64.52
2018-04-30T07:02:56.092Z,60.24
2018-04-30T07:05:31.809Z,63.02
2018-04-30T07:08:00.573Z,63.19
2018-04-30T07:10:29.232Z,63.64
2018-04-30T07:12:57.890Z,63.82
2018-04-30T07:15:26.506Z,63.29
2018-04-30T07:17:55.544Z,63.13
2018-04-30T07:20:24.118Z,57.79
2018-04-30T07:22:52.759Z,60.83
2018-04-30T07:25:21.458Z,60.91
2018-04-30T07:27:50.233Z,60.50
2018-04-30T07:30:18.751Z,60.25
2018-04-30T07:32:50.001Z,59.94
2018-04-30T07:35:18.643Z,59.19
2018-04-30T07:37:47.629Z,58.37
2018-04-30T07:40:16.315Z,58.27
2018-04-30T07:42:45.121Z,58.31
2018-04-30T07:45:13.882Z,57.99
2018-04-30T07:47:42.500Z,58.30
2018-04-30T07:50:11.127Z,57.78
2018-04-30T07:52:40.596Z,51.12
2018-04-30T07:55:09.212Z,55.34
2018-04-30T07:57:40.171Z,55.42
2018-04-30T08:00:08.816Z,55.52
2018-04-30T08:02:40.020Z,56.81
2018-04-30T08:05:08.750Z,57.02
2018-04-30T08:07:37.366Z,57.64
2018-04-30T08:10:06.455Z,57.84
2018-04-30T08:12:35.380Z,58.43
2018-04-30T08:15:04.373Z,57.56
2018-04-30T08:17:36.235Z,57.66
2018-04-30T08:20:05.872Z,57.27
2018-04-30T08:22:34.496Z,57.61
2018-04-30T08:25:03.131Z,57.66
2018-04-30T08:27:34.406Z,57.43
2018-04-30T08:30:03.025Z,51.77
2018-04-30T08:32:31.679Z,55.87
2018-04-30T08:35:00.316Z,56.87
2018-04-30T08:37:29.862Z,57.53
2018-04-30T08:39:58.465Z,57.72
2018-04-30T08:42:27.251Z,52.14
2018-04-30T08:44:55.857Z,55.69
2018-04-30T08:47:24.475Z,51.09
2018-04-30T08:49:53.074Z,54.69
2018-04-30T08:52:21.689Z,54.65
2018-04-30T08:54:50.532Z,49.42
2018-04-30T08:57:19.224Z,52.57
2018-04-30T08:59:47.836Z,52.87
2018-04-30T09:02:16.460Z,47.16
2018-04-30T09:04:45.068Z,51.04
2018-04-30T09:07:13.699Z,52.16
2018-04-30T09:09:42.457Z,52.26
2018-04-30T09:12:11.423Z,53.02
2018-04-30T09:14:40.206Z,53.71
2018-04-30T09:17:08.849Z,49.40
2018-04-30T09:19:37.909Z,52.40
2018-04-30T09:22:06.529Z,53.44
2018-04-30T09:24:35.206Z,53.38
2018-04-30T09:27:03.905Z,52.81
2018-04-30T09:29:32.626Z,53.34
2018-04-30T09:32:01.475Z,52.85
2018-04-30T09:34:30.142Z,52.70
2018-04-30T09:36:58.755Z,52.65
2018-04-30T09:39:27.395Z,52.90
2018-04-30T09:41:56.057Z,52.59
2018-04-30T09:44:24.680Z,52.23
2018-04-30T09:46:53.272Z,52.46
2018-04-30T09:49:21.972Z,51.66
2018-04-30T09:51:52.999Z,43.68
2018-04-30T09:54:21.616Z,46.60
2018-04-30T09:56:52.928Z,41.90
2018-04-30T09:59:18.953Z,46.22
2018-04-30T10:01:47.673Z,46.13
2018-04-30T10:04:17.475Z,40.99
2018-04-30T10:06:46.320Z,42.76
2018-04-30T10:09:14.959Z,42.43
2018-04-30T10:11:51.395Z,42.69
2018-04-30T10:14:20.026Z,43.98
2018-04-30T10:16:48.652Z,44.20
2018-04-30T10:19:17.713Z,45.05
2018-04-30T10:21:46.562Z,45.57
2018-04-30T10:24:17.336Z,46.50
2018-04-30T10:26:55.191Z,45.30
2018-04-30T10:29:23.788Z,46.17
2018-04-30T10:31:55.489Z,40.79
2018-04-30T10:34:24.088Z,44.20
2018-04-30T10:36:55.677Z,44.09
2018-04-30T10:39:24.370Z,43.39
2018-04-30T10:41:53.235Z,44.14
2018-04-30T10:44:22.165Z,44.27
2018-04-30T10:46:51.076Z,38.96
2018-04-30T10:49:19.696Z,42.79
2018-04-30T10:51:48.427Z,42.22
2018-04-30T10:54:17.065Z,41.55
2018-04-30T10:56:46.084Z,41.47
2018-04-30T10:59:15.339Z,39.90
2018-04-30T11:01:46.974Z,40.51
2018-04-30T11:04:16.567Z,40.54
2018-04-30T11:06:48.694Z,40.16
2018-04-30T11:09:20.892Z,40.90
2018-04-30T11:11:48.755Z,40.80
2018-04-30T11:14:18.726Z,40.16
2018-04-30T11:16:50.024Z,40.23
2018-04-30T11:19:21.640Z,41.15
2018-04-30T11:21:52.283Z,40.32
2018-04-30T11:24:22.064Z,41.22
2018-04-30T11:26:52.848Z,41.97
2018-04-30T11:29:21.486Z,42.24
2018-04-30T11:31:50.891Z,43.11
2018-04-30T11:34:19.668Z,41.43
2018-04-30T11:36:50.250Z,41.83
2018-04-30T11:39:19.130Z,40.99
2018-04-30T11:41:48.467Z,41.52
2018-04-30T11:44:20.652Z,40.29
2018-04-30T11:46:49.271Z,41.79
2018-04-30T11:49:17.999Z,41.02
2018-04-30T11:51:46.802Z,40.10
2018-04-30T11:54:15.444Z,39.12
2018-04-30T11:56:44.037Z,40.12
2018-04-30T11:59:12.646Z,35.23
2018-04-30T12:01:41.521Z,38.50
2018-04-30T12:04:10.794Z,38.19
2018-04-30T12:06:39.890Z,38.98
2018-04-30T12:09:08.533Z,34.95
2018-04-30T12:11:37.853Z,39.41
2018-04-30T12:14:07.851Z,40.79
2018-04-30T12:16:37.033Z,41.39
2018-04-30T12:19:05.627Z,40.70
2018-04-30T12:21:34.446Z,41.67
2018-04-30T12:24:03.211Z,42.56
2018-04-30T12:26:32.160Z,42.10
2018-04-30T12:29:00.981Z,41.58
2018-04-30T12:31:29.645Z,41.06
2018-04-30T12:33:58.357Z,39.94
2018-04-30T12:36:27.460Z,37.97
2018-04-30T12:38:57.510Z,38.69
2018-04-30T12:41:26.663Z,38.91
2018-04-30T12:43:55.569Z,39.01
2018-04-30T12:46:24.397Z,38.29
2018-04-30T12:48:56.016Z,37.44
2018-04-30T12:51:25.069Z,32.92
2018-04-30T12:53:54.139Z,37.53
2018-04-30T12:56:28.086Z,37.33
2018-04-30T12:58:58.389Z,37.13
2018-04-30T13:01:27.528Z,38.14
2018-04-30T13:03:58.243Z,32.09
2018-04-30T13:06:27.867Z,35.44
2018-04-30T13:08:56.575Z,35.61
2018-04-30T13:11:26.187Z,37.67
2018-04-30T13:13:55.012Z,37.50
2018-04-30T13:16:23.891Z,38.02
2018-04-30T13:18:57.317Z,37.50
2018-04-30T13:21:41.882Z,34.71
2018-04-30T13:24:10.982Z,37.78
2018-04-30T13:26:39.652Z,32.73
2018-04-30T13:29:08.284Z,35.61
2018-04-30T13:31:36.957Z,37.93
2018-04-30T13:34:05.651Z,36.76
2018-04-30T13:36:34.267Z,36.31
2018-04-30T13:39:03.900Z,36.98
2018-04-30T13:41:32.531Z,33.34
2018-04-30T13:44:01.249Z,36.15
2018-04-30T13:46:34.073Z,36.28
2018-04-30T13:49:02.720Z,36.13
2018-04-30T13:51:31.365Z,36.61
2018-04-30T13:54:00.116Z,36.30
2018-04-30T13:56:28.744Z,35.51
2018-04-30T13:58:57.331Z,34.99
2018-04-30T14:01:26.227Z,34.59
2018-04-30T14:03:54.821Z,34.84
2018-04-30T14:06:27.485Z,35.03
2018-04-30T14:08:56.307Z,34.26
2018-04-30T14:11:24.981Z,34.67
2018-04-30T14:13:53.632Z,33.17
2018-04-30T14:16:22.349Z,30.39
2018-04-30T14:18:51.866Z,32.64
2018-04-30T14:21:20.821Z,32.42
2018-04-30T14:23:49.407Z,28.20
2018-04-30T14:26:20.859Z,32.43
2018-04-30T14:28:49.449Z,32.12
2018-04-30T14:31:18.441Z,32.46
2018-04-30T14:33:50.103Z,33.56
2018-04-30T14:36:21.469Z,33.38
2018-04-30T14:38:50.221Z,33.79
2018-04-30T14:41:19.472Z,31.03
2018-04-30T14:43:48.560Z,33.16
2018-04-30T14:46:17.200Z,33.97
2018-04-30T14:54:25.620Z,34.22
2018-04-30T14:56:54.788Z,33.96
2018-04-30T14:59:26.680Z,32.70
2018-04-30T15:01:55.489Z,33.87
2018-04-30T15:04:24.131Z,32.55
2018-04-30T15:06:52.674Z,33.83
2018-04-30T15:09:25.884Z,32.26
2018-04-30T15:11:54.725Z,31.61
2018-04-30T15:14:23.872Z,31.29
2018-04-30T15:16:52.986Z,30.96
2018-04-30T15:19:21.951Z,31.62
2018-04-30T15:21:53.652Z,27.94
2018-04-30T15:24:22.587Z,29.50
2018-04-30T15:26:51.185Z,29.89
2018-04-30T15:29:22.073Z,29.68
2018-04-30T15:31:51.149Z,30.78
2018-04-30T15:34:21.948Z,31.01
2018-04-30T15:36:59.374Z,28.84
2018-04-30T15:39:28.881Z,29.67
2018-04-30T15:42:10.039Z,28.65
2018-04-30T15:44:42.845Z,29.96
2018-04-30T15:47:14.182Z,29.85
2018-04-30T15:49:43.855Z,27.60
2018-04-30T15:52:12.520Z,27.72
2018-04-30T15:54:42.832Z,28.56
2018-04-30T15:57:19.562Z,24.35
2018-04-30T15:59:50.278Z,25.28
2018-04-30T16:02:21.382Z,25.50
2018-04-30T16:04:51.343Z,25.76
2018-04-30T16:07:22.268Z,25.19
2018-04-30T16:09:52.975Z,24.39
2018-04-30T16:12:24.270Z,24.49
2018-04-30T16:14:54.411Z,23.84
2018-04-30T16:17:24.793Z,25.13
2018-04-30T16:19:58.389Z,25.19
2018-04-30T16:22:29.322Z,25.07
2018-04-30T16:25:01.132Z,25.30
2018-04-30T16:27:30.888Z,24.92
2018-04-30T16:30:02.698Z,25.23
2018-04-30T16:32:30.853Z,24.88
2018-04-30T16:35:03.712Z,25.34
2018-04-30T16:37:36.503Z,25.53
2018-04-30T16:45:46.833Z,21.81
2018-04-30T16:48:18.374Z,21.21
2018-04-30T16:50:50.201Z,21.57
2018-04-30T16:53:27.587Z,21.89
2018-04-30T16:55:56.398Z,24.20
2018-04-30T16:58:30.401Z,25.08
2018-04-30T17:01:00.653Z,26.33
2018-04-30T17:03:31.731Z,27.31
2018-04-30T17:06:01.452Z,28.33
2018-04-30T17:08:30.650Z,28.80
2018-04-30T17:10:59.517Z,28.83
2018-04-30T17:13:28.396Z,25.72
2018-04-30T17:15:57.282Z,25.59
2018-04-30T17:18:32.206Z,26.93
2018-04-30T17:21:05.852Z,26.66
2018-04-30T17:23:36.377Z,26.39
2018-04-30T17:26:13.828Z,22.78
2018-04-30T17:28:46.405Z,24.99
2018-04-30T17:31:15.538Z,21.60
2018-04-30T17:33:47.095Z,24.82
2018-04-30T17:36:16.911Z,26.49
2018-04-30T17:38:47.915Z,27.72
2018-04-30T17:41:17.216Z,28.96
2018-04-30T17:43:46.284Z,30.34
2018-04-30T17:46:20.240Z,31.22
2018-04-30T17:48:49.498Z,32.06
2018-04-30T17:51:19.841Z,33.01
2018-04-30T17:53:48.521Z,33.47
2018-04-30T17:56:20.945Z,34.22
2018-04-30T17:58:49.982Z,32.99
2018-04-30T18:01:19.004Z,35.36
2018-04-30T18:03:49.943Z,35.87
2018-04-30T18:06:21.408Z,36.31
2018-04-30T18:08:51.227Z,34.59
2018-04-30T18:11:20.825Z,34.28
2018-04-30T18:13:49.984Z,34.49
2018-04-30T18:16:22.724Z,36.67
2018-04-30T18:18:53.328Z,37.60
2018-04-30T18:24:12.075Z,38.95
2018-04-30T18:26:40.750Z,39.18
2018-04-30T18:29:11.692Z,39.47
2018-04-30T18:31:42.939Z,39.48
2018-04-30T18:34:11.523Z,39.61
2018-04-30T18:36:40.623Z,40.79
2018-04-30T18:39:09.210Z,41.66
2018-04-30T18:41:37.821Z,41.50
2018-04-30T18:44:09.340Z,42.26
2018-04-30T18:46:40.891Z,43.41
2018-04-30T18:49:09.490Z,44.01
2018-04-30T18:51:38.123Z,45.09
2018-04-30T18:54:09.322Z,45.49
2018-04-30T18:56:37.969Z,45.81
2018-04-30T18:59:06.986Z,46.32
2018-04-30T19:01:38.515Z,46.25
2018-04-30T19:04:06.907Z,46.40
2018-04-30T19:06:36.434Z,46.29
2018-04-30T19:09:05.017Z,46.57
2018-04-30T19:11:33.678Z,46.91
2018-04-30T19:14:02.904Z,47.96
2018-04-30T19:16:31.489Z,47.96
2018-04-30T19:19:00.104Z,49.47
2018-04-30T19:21:28.705Z,49.76
2018-04-30T19:23:57.345Z,50.69
2018-04-30T19:26:27.542Z,51.31
2018-04-30T19:28:56.164Z,51.58
2018-04-30T19:31:24.766Z,51.77
2018-04-30T19:33:53.664Z,50.68
2018-04-30T19:36:22.246Z,51.75
2018-04-30T19:38:51.112Z,51.62
2018-04-30T19:41:21.517Z,51.48
2018-04-30T19:43:50.132Z,51.52
2018-04-30T19:46:18.737Z,51.37
2018-04-30T19:48:47.365Z,51.35
2018-04-30T19:51:15.984Z,51.88
2018-04-30T19:53:44.612Z,51.90
2018-04-30T19:56:13.225Z,51.44
2018-04-30T19:58:41.898Z,52.73
2018-04-30T20:01:10.456Z,53.42
2018-04-30T20:03:39.045Z,54.04
2018-04-30T20:06:07.663Z,53.71
2018-04-30T20:08:36.253Z,53.76
2018-04-30T20:11:05.226Z,54.00
2018-04-30T20:13:34.293Z,53.88
2018-04-30T20:16:03.225Z,54.08
2018-04-30T20:18:33.882Z,53.45
2018-04-30T20:21:01.607Z,53.34
2018-04-30T20:23:30.558Z,52.20
2018-04-30T20:25:59.550Z,53.52
2018-04-30T20:28:28.666Z,53.40
2018-04-30T20:30:57.154Z,53.73
2018-04-30T20:33:27.849Z,53.75
2018-04-30T20:35:56.875Z,53.54
2018-04-30T20:38:25.476Z,52.06
2018-04-30T20:41:02.900Z,53.50
2018-04-30T20:43:34.941Z,53.46
2018-04-30T20:46:03.557Z,52.96
2018-04-30T20:48:32.699Z,52.49
2018-04-30T20:51:02.907Z,50.22
2018-04-30T20:53:32.095Z,51.60
2018-04-30T20:56:00.685Z,51.82
2018-04-30T20:58:29.324Z,51.91
2018-04-30T21:00:57.939Z,52.24
2018-04-30T21:03:26.580Z,52.26
2018-04-30T21:05:55.180Z,51.01
2018-04-30T21:08:23.935Z,51.95
2018-04-30T21:10:52.684Z,52.68
2018-04-30T21:13:21.402Z,52.72
2018-04-30T21:15:49.988Z,51.32
2018-04-30T21:18:18.883Z,52.54
2018-04-30T21:20:47.608Z,52.73
2018-04-30T21:23:16.246Z,52.66
2018-04-30T21:25:47.013Z,54.08
2018-04-30T21:28:15.791Z,55.41
2018-04-30T21:30:45.096Z,54.13
2018-04-30T21:33:13.995Z,54.24
2018-04-30T21:35:42.560Z,53.90
2018-04-30T21:38:11.264Z,54.41
2018-04-30T21:40:39.864Z,54.02
2018-04-30T21:43:08.486Z,53.78
2018-04-30T21:45:37.290Z,54.24
2018-04-30T21:48:05.919Z,53.27
2018-04-30T21:50:34.533Z,54.52
2018-04-30T21:53:03.343Z,54.51
2018-04-30T21:55:31.899Z,54.66
2018-04-30T21:58:03.262Z,54.60
2018-04-30T22:00:31.945Z,54.52
2018-04-30T22:03:00.538Z,54.96
2018-04-30T22:05:29.158Z,55.08
2018-04-30T22:07:58.028Z,55.42
2018-04-30T22:10:28.389Z,54.90
2018-04-30T22:12:56.279Z,55.61
2018-04-30T22:15:24.916Z,55.10
2018-04-30T22:17:53.550Z,54.61
2018-04-30T22:20:22.175Z,55.34
2018-04-30T22:22:50.775Z,55.21
2018-04-30T22:25:19.397Z,55.00
2018-04-30T22:27:48.012Z,54.48
2018-04-30T22:30:16.644Z,54.43
2018-04-30T22:32:45.230Z,54.18
2018-04-30T22:35:13.860Z,53.95
2018-04-30T22:37:42.447Z,53.95
2018-04-30T22:40:11.069Z,53.90
2018-04-30T22:42:39.661Z,53.75
2018-04-30T22:45:08.287Z,53.58
2018-04-30T22:47:36.872Z,53.31
2018-04-30T22:50:05.460Z,51.47
2018-04-30T22:52:34.092Z,52.37
2018-04-30T22:55:02.675Z,52.47
2018-04-30T22:57:31.316Z,52.28
2018-04-30T23:00:00.057Z,52.51
2018-04-30T23:02:28.665Z,52.35
2018-04-30T23:04:57.253Z,52.35
2018-04-30T23:07:25.885Z,49.54
2018-04-30T23:09:54.591Z,51.12
2018-04-30T23:12:23.214Z,51.30
2018-04-30T23:14:51.804Z,51.38
2018-04-30T23:17:22.698Z,51.34
2018-04-30T23:19:49.031Z,51.64
2018-04-30T23:22:20.695Z,51.84
2018-04-30T23:24:49.287Z,52.05
2018-04-30T23:27:17.925Z,52.01
2018-04-30T23:29:46.519Z,51.87
2018-04-30T23:32:15.142Z,52.11
2018-04-30T23:34:43.743Z,52.16
2018-04-30T23:37:12.363Z,52.35
2018-04-30T23:39:40.949Z,52.64
2018-04-30T23:42:09.581Z,53.48
2018-04-30T23:44:38.173Z,53.72
2018-04-30T23:47:06.769Z,53.93
2018-04-30T23:49:39.719Z,54.20
2018-04-30T23:52:08.305Z,52.68
2018-04-30T23:54:36.912Z,53.95
2018-04-30T23:57:05.513Z,54.19
2018-04-30T23:59:34.124Z,54.41
