createdAt,value
2023-03-12T00:00:43.397Z,928.9
2023-03-12T00:15:44.411Z,928.6
2023-03-12T00:30:45.291Z,928.7
2023-03-12T00:45:44.735Z,928.9
2023-03-12T01:00:55.432Z,929
2023-03-12T01:15:53.253Z,929.4
2023-03-12T01:30:54.966Z,929.5
2023-03-12T01:45:54.226Z,929.3
2023-03-12T02:00:55.524Z,928.9
2023-03-12T02:01:34.991Z,928.9
2023-03-12T02:15:54.669Z,929
2023-03-12T02:30:56.508Z,929.7
2023-03-12T02:45:54.958Z,932
2023-03-12T03:00:56.971Z,933.9
2023-03-12T03:15:55.270Z,934.5
2023-03-12T03:30:58.421Z,934.8
2023-03-12T03:46:00.373Z,934.7
2023-03-12T04:00:56.237Z,934.7
2023-03-12T04:15:55.619Z,934.7
2023-03-12T04:30:58.609Z,934.7
2023-03-12T04:45:55.935Z,934.7
2023-03-12T05:00:57.238Z,934.6
2023-03-12T05:15:56.850Z,934.5
2023-03-12T05:30:57.752Z,934.2
2023-03-12T05:44:07.653Z,934.4
2023-03-12T05:59:08.860Z,934.4
2023-03-12T06:14:08.832Z,934.4
2023-03-12T06:29:08.862Z,934.4
2023-03-12T06:44:09.608Z,934.3
2023-03-12T06:59:11.896Z,934.6
2023-03-12T07:14:13.508Z,934.6
2023-03-12T07:29:12.204Z,934.9
2023-03-12T07:44:13.173Z,934.8
2023-03-12T07:59:16.081Z,935
2023-03-12T08:14:17.402Z,935
2023-03-12T08:29:15.329Z,935.3
2023-03-12T08:44:18.433Z,935.3
2023-03-12T08:59:16.307Z,935.6
2023-03-12T09:15:05.688Z,935.6
2023-03-12T09:29:19.116Z,936
2023-03-12T09:44:42.866Z,936
2023-03-12T09:59:20.040Z,936.4
2023-03-12T10:14:24.858Z,936.5
2023-03-12T10:29:20.386Z,936.6
2023-03-12T10:44:22.602Z,936.6
2023-03-12T11:14:22.636Z,936.5
2023-03-12T11:29:22.910Z,935.8
2023-03-12T12:12:07.969Z,935.8
2023-03-12T12:14:27.635Z,935.9
2023-03-12T12:29:25.380Z,936
2023-03-12T14:00:16.567Z,936
2023-03-12T14:29:37.477Z,936.7
2023-03-12T15:59:55.410Z,935.4
2023-03-12T16:29:54.001Z,931.4
2023-03-12T18:00:10.737Z,931.2
2023-03-12T19:30:14.328Z,932
2023-03-12T20:59:52.348Z,931.3
2023-03-12T21:41:44.569Z,932.2
2023-03-12T21:44:55.839Z,932.1
2023-03-12T22:15:35.677Z,932.1
2023-03-12T22:29:55.042Z,932.1
2023-03-12T22:45:02.922Z,932.1
2023-03-12T23:00:11.274Z,932
2023-03-12T23:15:50.536Z,931.5
2023-03-12T23:30:49.848Z,931.1
2023-03-12T23:45:47.818Z,931
