createdAt,value
2019-03-06T00:00:08.861Z,1.30
2019-03-06T00:02:44.002Z,1.30
2019-03-06T00:05:17.443Z,1.30
2019-03-06T00:07:51.522Z,1.40
2019-03-06T00:10:26.575Z,1.40
2019-03-06T00:13:00.938Z,1.40
2019-03-06T00:15:33.037Z,1.40
2019-03-06T00:18:06.856Z,1.50
2019-03-06T00:20:41.128Z,1.60
2019-03-06T00:23:13.347Z,1.60
2019-03-06T00:25:46.267Z,1.70
2019-03-06T00:28:21.087Z,1.80
2019-03-06T00:30:53.687Z,1.80
2019-03-06T00:33:27.718Z,1.80
2019-03-06T00:36:02.269Z,1.80
2019-03-06T00:38:34.597Z,1.80
2019-03-06T00:41:13.443Z,1.90
2019-03-06T00:43:47.104Z,1.90
2019-03-06T00:46:20.759Z,2.00
2019-03-06T00:48:52.616Z,2.10
2019-03-06T00:51:24.733Z,2.20
2019-03-06T00:53:57.096Z,2.20
2019-03-06T00:56:30.157Z,2.30
2019-03-06T00:59:04.257Z,2.30
2019-03-06T01:01:36.211Z,2.30
2019-03-06T01:04:08.200Z,2.40
2019-03-06T01:06:40.918Z,2.40
2019-03-06T01:09:14.427Z,2.40
2019-03-06T01:11:47.316Z,2.40
2019-03-06T01:14:20.442Z,2.50
2019-03-06T01:16:52.509Z,2.60
2019-03-06T01:19:24.837Z,2.60
2019-03-06T01:21:56.959Z,2.70
2019-03-06T01:24:29.016Z,2.80
2019-03-06T01:27:01.215Z,2.90
2019-03-06T01:29:36.705Z,2.90
2019-03-06T01:32:09.996Z,3.00
2019-03-06T01:35:03.743Z,3.00
2019-03-06T01:37:55.025Z,3.00
2019-03-06T01:40:38.179Z,3.10
2019-03-06T01:43:26.023Z,3.10
2019-03-06T01:46:00.142Z,3.10
2019-03-06T01:48:33.638Z,3.20
2019-03-06T01:51:05.836Z,3.20
2019-03-06T01:53:37.987Z,3.20
2019-03-06T01:56:10.783Z,3.20
2019-03-06T01:58:44.194Z,3.20
2019-03-06T02:01:16.644Z,3.20
2019-03-06T02:03:53.979Z,3.30
2019-03-06T02:06:27.588Z,3.30
2019-03-06T02:09:02.885Z,3.40
2019-03-06T02:11:37.943Z,3.40
2019-03-06T02:14:10.212Z,3.40
2019-03-06T02:16:43.100Z,3.40
2019-03-06T02:19:17.797Z,3.30
2019-03-06T02:21:49.822Z,3.20
2019-03-06T02:24:22.791Z,3.20
2019-03-06T02:26:54.874Z,3.20
2019-03-06T02:29:28.110Z,3.20
2019-03-06T02:32:01.876Z,3.10
2019-03-06T02:34:34.152Z,3.00
2019-03-06T02:37:07.345Z,3.00
2019-03-06T02:39:40.293Z,2.90
2019-03-06T02:42:12.997Z,2.90
2019-03-06T02:44:46.037Z,2.90
2019-03-06T02:47:18.252Z,2.90
2019-03-06T02:49:52.391Z,2.90
2019-03-06T02:52:25.769Z,3.00
2019-03-06T02:54:58.579Z,3.10
2019-03-06T02:57:31.635Z,3.20
2019-03-06T03:00:28.014Z,3.20
2019-03-06T03:03:17.991Z,3.20
2019-03-06T03:05:54.706Z,3.20
2019-03-06T03:08:28.657Z,3.20
2019-03-06T03:11:03.020Z,3.20
2019-03-06T03:13:36.033Z,3.20
2019-03-06T03:16:08.886Z,3.20
2019-03-06T03:18:40.981Z,3.20
2019-03-06T03:21:12.988Z,3.20
2019-03-06T03:23:45.992Z,3.20
2019-03-06T03:26:19.455Z,3.10
2019-03-06T03:28:54.596Z,3.10
2019-03-06T03:31:27.586Z,3.10
2019-03-06T03:33:59.654Z,3.00
2019-03-06T03:36:32.742Z,3.00
2019-03-06T03:39:05.578Z,2.90
2019-03-06T03:41:38.982Z,2.90
2019-03-06T03:44:14.257Z,3.00
2019-03-06T03:46:47.455Z,2.90
2019-03-06T03:49:19.993Z,2.90
2019-03-06T03:51:53.390Z,2.90
2019-03-06T03:54:26.271Z,2.90
2019-03-06T03:56:58.465Z,2.90
2019-03-06T03:59:32.159Z,2.90
2019-03-06T04:02:04.741Z,2.90
2019-03-06T04:04:38.874Z,2.80
2019-03-06T04:07:12.498Z,2.80
2019-03-06T04:09:44.816Z,2.80
2019-03-06T04:12:17.591Z,2.80
2019-03-06T04:14:50.524Z,2.80
2019-03-06T04:17:24.851Z,2.70
2019-03-06T04:19:58.219Z,2.70
2019-03-06T04:22:31.485Z,2.70
2019-03-06T04:25:04.677Z,2.70
2019-03-06T04:27:37.833Z,2.70
2019-03-06T04:30:13.776Z,2.70
2019-03-06T04:32:48.788Z,2.70
2019-03-06T04:35:21.591Z,2.70
2019-03-06T04:37:54.477Z,2.70
2019-03-06T04:40:27.673Z,2.60
2019-03-06T04:43:02.659Z,2.60
2019-03-06T04:45:34.695Z,2.50
2019-03-06T04:48:07.270Z,2.60
2019-03-06T04:50:40.660Z,2.60
2019-03-06T04:53:13.987Z,2.60
2019-03-06T04:55:46.009Z,2.60
2019-03-06T04:58:18.555Z,2.70
2019-03-06T05:00:51.650Z,2.60
2019-03-06T05:03:26.873Z,2.60
2019-03-06T05:05:59.570Z,2.60
2019-03-06T05:08:33.087Z,2.60
2019-03-06T05:11:06.517Z,2.60
2019-03-06T05:13:39.490Z,2.50
2019-03-06T05:16:11.378Z,2.60
2019-03-06T05:18:54.424Z,2.60
2019-03-06T05:21:29.944Z,2.60
2019-03-06T05:24:02.037Z,2.60
2019-03-06T05:26:35.712Z,2.60
2019-03-06T05:29:08.911Z,2.60
2019-03-06T05:31:59.822Z,2.60
2019-03-06T05:34:32.037Z,2.60
2019-03-06T05:37:46.680Z,2.70
2019-03-06T05:40:20.643Z,2.70
2019-03-06T05:42:53.014Z,2.80
2019-03-06T05:45:25.044Z,2.80
2019-03-06T05:47:58.563Z,2.80
2019-03-06T05:50:30.550Z,2.80
2019-03-06T05:53:02.685Z,2.80
2019-03-06T05:55:35.435Z,2.80
2019-03-06T05:58:07.857Z,2.80
2019-03-06T06:00:40.302Z,2.80
2019-03-06T06:03:15.286Z,2.90
2019-03-06T06:05:49.139Z,3.00
2019-03-06T06:08:21.827Z,3.20
2019-03-06T06:10:54.551Z,3.30
2019-03-06T06:13:30.889Z,3.50
2019-03-06T06:16:05.372Z,3.60
2019-03-06T06:18:38.535Z,3.80
2019-03-06T06:21:29.448Z,3.90
2019-03-06T06:24:12.567Z,4.00
2019-03-06T06:26:44.905Z,4.20
2019-03-06T06:29:17.371Z,4.30
2019-03-06T06:31:49.355Z,4.40
2019-03-06T06:34:21.471Z,4.50
2019-03-06T06:36:53.457Z,4.60
2019-03-06T06:39:27.518Z,4.70
2019-03-06T06:42:00.691Z,4.80
2019-03-06T06:44:34.939Z,4.90
2019-03-06T06:47:10.251Z,5.00
2019-03-06T06:49:43.750Z,5.00
2019-03-06T06:52:35.690Z,5.10
2019-03-06T06:55:33.518Z,5.20
2019-03-06T06:58:54.947Z,5.20
2019-03-06T07:02:41.076Z,5.30
2019-03-06T07:05:26.468Z,5.40
2019-03-06T07:08:16.908Z,5.60
2019-03-06T07:11:16.815Z,5.70
2019-03-06T07:14:10.274Z,5.90
2019-03-06T07:17:00.914Z,6.00
2019-03-06T07:19:51.646Z,6.20
2019-03-06T07:22:47.727Z,6.30
2019-03-06T07:25:44.218Z,6.50
2019-03-06T07:28:33.856Z,6.70
2019-03-06T07:31:28.135Z,6.90
2019-03-06T07:34:34.518Z,7.10
2019-03-06T07:37:10.611Z,7.20
2019-03-06T07:39:59.790Z,7.40
2019-03-06T07:42:49.342Z,7.50
2019-03-06T07:45:59.674Z,7.70
2019-03-06T07:49:07.173Z,8.00
2019-03-06T07:51:59.828Z,8.30
2019-03-06T07:54:50.078Z,8.50
2019-03-06T07:57:25.744Z,8.60
2019-03-06T07:59:58.285Z,8.60
2019-03-06T08:02:52.617Z,8.60
2019-03-06T08:05:24.802Z,8.60
2019-03-06T08:07:57.124Z,8.70
2019-03-06T08:10:33.556Z,8.70
2019-03-06T08:13:29.879Z,8.70
2019-03-06T08:16:07.821Z,8.80
2019-03-06T08:18:51.972Z,8.90
2019-03-06T08:21:39.507Z,8.90
2019-03-06T08:24:32.668Z,9.00
2019-03-06T08:27:04.643Z,9.10
2019-03-06T08:29:37.630Z,9.20
2019-03-06T08:32:16.370Z,9.20
2019-03-06T08:34:48.883Z,9.30
2019-03-06T08:37:21.951Z,9.40
2019-03-06T08:39:54.265Z,9.50
2019-03-06T08:42:26.167Z,9.60
2019-03-06T08:44:58.514Z,9.70
2019-03-06T08:48:01.548Z,9.80
2019-03-06T08:50:55.047Z,9.90
2019-03-06T08:53:45.894Z,10.00
2019-03-06T08:56:41.191Z,10.00
2019-03-06T08:59:32.306Z,9.80
2019-03-06T09:02:22.066Z,9.90
2019-03-06T09:05:05.138Z,10.00
2019-03-06T09:07:46.474Z,10.10
2019-03-06T09:10:48.542Z,10.10
2019-03-06T09:13:35.292Z,10.20
2019-03-06T09:16:39.007Z,10.40
2019-03-06T09:19:33.422Z,10.50
2019-03-06T09:22:27.863Z,10.60
2019-03-06T09:25:17.443Z,10.80
2019-03-06T09:27:59.422Z,10.90
2019-03-06T09:30:59.455Z,11.00
2019-03-06T09:33:53.733Z,11.00
2019-03-06T09:36:34.497Z,11.10
2019-03-06T09:39:23.966Z,11.10
2019-03-06T09:42:18.598Z,11.10
2019-03-06T09:45:00.946Z,11.20
2019-03-06T09:47:51.670Z,11.30
2019-03-06T09:50:28.626Z,11.30
2019-03-06T09:53:15.275Z,11.40
2019-03-06T09:56:04.193Z,11.50
2019-03-06T09:59:11.070Z,11.60
2019-03-06T10:02:06.732Z,11.70
2019-03-06T10:04:52.966Z,12.00
2019-03-06T10:07:38.433Z,12.20
2019-03-06T10:10:25.635Z,12.30
2019-03-06T10:13:34.431Z,12.40
2019-03-06T10:16:23.302Z,12.50
2019-03-06T10:19:29.540Z,12.60
2019-03-06T10:22:01.602Z,12.70
2019-03-06T10:24:33.602Z,12.70
2019-03-06T10:27:06.868Z,12.70
2019-03-06T10:29:40.171Z,12.70
2019-03-06T10:32:12.905Z,12.70
2019-03-06T10:34:45.390Z,12.70
2019-03-06T10:37:18.165Z,12.90
2019-03-06T10:39:50.208Z,13.10
2019-03-06T10:42:24.182Z,13.30
2019-03-06T10:44:56.217Z,13.50
2019-03-06T10:47:28.192Z,13.80
2019-03-06T10:50:01.796Z,14.10
2019-03-06T10:52:34.923Z,14.40
2019-03-06T10:55:08.441Z,14.70
2019-03-06T10:57:40.539Z,14.70
2019-03-06T11:00:28.924Z,14.80
2019-03-06T11:03:01.754Z,14.70
2019-03-06T11:05:35.045Z,14.60
2019-03-06T11:08:07.476Z,14.50
2019-03-06T11:10:39.512Z,14.40
2019-03-06T11:13:12.243Z,14.30
2019-03-06T11:15:55.061Z,14.30
2019-03-06T11:18:20.674Z,14.40
2019-03-06T11:20:53.313Z,14.40
2019-03-06T11:23:26.250Z,14.30
2019-03-06T11:25:58.081Z,14.20
2019-03-06T11:28:30.980Z,14.10
2019-03-06T11:31:03.285Z,14.20
2019-03-06T11:33:36.903Z,14.20
2019-03-06T11:36:10.636Z,14.30
2019-03-06T11:38:44.311Z,14.20
2019-03-06T11:41:17.018Z,14.00
2019-03-06T11:43:51.366Z,13.90
2019-03-06T11:46:23.996Z,13.80
2019-03-06T11:48:56.354Z,13.70
2019-03-06T11:51:28.862Z,13.80
2019-03-06T11:54:01.874Z,13.90
2019-03-06T11:56:34.100Z,14.10
2019-03-06T11:59:06.857Z,14.30
2019-03-06T12:01:47.628Z,14.60
2019-03-06T12:04:15.575Z,14.70
2019-03-06T12:06:48.038Z,14.90
2019-03-06T12:09:33.603Z,15.00
2019-03-06T12:12:05.537Z,15.00
2019-03-06T12:14:37.509Z,15.00
2019-03-06T12:17:09.857Z,14.90
2019-03-06T12:19:42.589Z,14.90
2019-03-06T12:22:14.570Z,14.90
2019-03-06T12:24:46.902Z,14.80
2019-03-06T12:27:19.275Z,14.80
2019-03-06T12:29:51.166Z,14.80
2019-03-06T12:32:23.615Z,14.80
2019-03-06T12:34:55.972Z,14.90
2019-03-06T12:37:27.904Z,14.90
2019-03-06T12:39:59.839Z,14.90
2019-03-06T12:42:32.806Z,14.90
2019-03-06T12:45:06.550Z,14.80
2019-03-06T12:47:38.848Z,14.80
2019-03-06T12:50:13.982Z,14.90
2019-03-06T12:52:46.773Z,14.90
2019-03-06T12:55:19.210Z,15.10
2019-03-06T12:57:59.104Z,15.10
2019-03-06T13:00:27.336Z,15.20
2019-03-06T13:03:00.124Z,15.00
2019-03-06T13:05:32.084Z,15.00
2019-03-06T13:08:04.583Z,15.10
2019-03-06T13:10:36.964Z,15.20
2019-03-06T13:13:09.794Z,15.20
2019-03-06T13:15:42.637Z,15.30
2019-03-06T13:18:16.114Z,15.30
2019-03-06T13:20:48.616Z,15.30
2019-03-06T13:23:20.539Z,15.40
2019-03-06T13:25:54.281Z,15.50
2019-03-06T13:28:26.179Z,15.70
2019-03-06T13:30:59.299Z,15.90
2019-03-06T13:33:37.549Z,16.20
2019-03-06T13:36:09.890Z,16.60
2019-03-06T13:38:42.590Z,16.90
2019-03-06T13:41:14.483Z,17.20
2019-03-06T13:43:46.838Z,17.40
2019-03-06T13:46:18.973Z,17.60
2019-03-06T13:48:50.962Z,17.80
2019-03-06T13:51:22.738Z,17.70
2019-03-06T13:53:56.655Z,17.80
2019-03-06T13:56:30.131Z,17.80
2019-03-06T13:59:03.166Z,17.70
2019-03-06T14:01:34.747Z,17.70
2019-03-06T14:04:08.202Z,17.40
2019-03-06T14:06:40.194Z,17.40
2019-03-06T14:09:12.580Z,17.30
2019-03-06T14:11:44.851Z,17.10
2019-03-06T14:14:17.703Z,17.00
2019-03-06T14:16:50.269Z,16.90
2019-03-06T14:19:22.623Z,16.80
2019-03-06T14:21:55.423Z,16.60
2019-03-06T14:24:27.590Z,16.60
2019-03-06T14:27:00.680Z,16.60
2019-03-06T14:29:32.912Z,16.70
2019-03-06T14:32:04.702Z,16.80
2019-03-06T14:34:37.022Z,17.00
2019-03-06T14:37:10.774Z,17.10
2019-03-06T14:39:42.590Z,17.30
2019-03-06T14:42:14.924Z,17.30
2019-03-06T14:44:46.716Z,17.20
2019-03-06T14:47:19.592Z,17.10
2019-03-06T14:49:51.945Z,16.90
2019-03-06T14:52:23.802Z,16.70
2019-03-06T14:54:56.614Z,16.50
2019-03-06T14:57:29.054Z,16.20
2019-03-06T15:00:01.317Z,15.90
2019-03-06T15:02:34.506Z,15.80
2019-03-06T15:05:06.540Z,15.70
2019-03-06T15:07:38.307Z,15.70
2019-03-06T15:10:12.830Z,15.60
2019-03-06T15:12:45.641Z,15.50
2019-03-06T15:15:18.169Z,15.70
2019-03-06T15:17:50.709Z,15.70
2019-03-06T15:20:23.085Z,15.80
2019-03-06T15:22:56.528Z,15.80
2019-03-06T15:25:28.881Z,15.70
2019-03-06T15:28:01.083Z,15.80
2019-03-06T15:30:33.449Z,15.80
2019-03-06T15:33:06.602Z,15.80
2019-03-06T15:35:39.044Z,15.70
2019-03-06T15:38:11.447Z,15.60
2019-03-06T15:40:43.301Z,15.40
2019-03-06T15:43:16.017Z,15.30
2019-03-06T15:45:48.314Z,15.10
2019-03-06T15:48:21.614Z,14.90
2019-03-06T15:50:53.615Z,14.80
2019-03-06T15:53:26.464Z,14.60
2019-03-06T15:55:59.454Z,14.50
2019-03-06T15:58:31.342Z,14.40
2019-03-06T16:01:03.230Z,14.30
2019-03-06T16:03:35.209Z,14.20
2019-03-06T16:06:07.431Z,14.10
2019-03-06T16:08:39.274Z,14.00
2019-03-06T16:11:11.842Z,13.90
2019-03-06T16:13:49.721Z,13.80
2019-03-06T16:16:22.273Z,13.70
2019-03-06T16:18:54.672Z,13.60
2019-03-06T16:21:33.523Z,13.50
2019-03-06T16:24:05.954Z,13.40
2019-03-06T16:26:41.068Z,13.30
2019-03-06T16:29:20.714Z,13.20
2019-03-06T16:32:08.527Z,13.10
2019-03-06T16:34:40.906Z,13.00
2019-03-06T16:37:13.260Z,12.90
2019-03-06T16:39:46.436Z,12.80
2019-03-06T16:42:19.102Z,12.70
2019-03-06T16:44:51.489Z,12.60
2019-03-06T16:47:24.743Z,12.50
2019-03-06T16:49:58.117Z,12.50
2019-03-06T16:52:30.089Z,12.40
2019-03-06T16:55:03.111Z,12.30
2019-03-06T16:57:36.309Z,12.10
2019-03-06T17:00:24.134Z,12.00
2019-03-06T17:02:56.576Z,11.90
2019-03-06T17:05:29.227Z,11.80
2019-03-06T17:08:01.921Z,11.70
2019-03-06T17:10:34.005Z,11.60
2019-03-06T17:13:06.617Z,11.50
2019-03-06T17:15:40.028Z,11.40
2019-03-06T17:18:11.954Z,11.30
2019-03-06T17:20:44.276Z,11.10
2019-03-06T17:23:17.130Z,11.00
2019-03-06T17:25:53.152Z,10.90
2019-03-06T17:28:25.880Z,10.80
2019-03-06T17:31:04.494Z,10.70
2019-03-06T17:33:48.689Z,10.60
2019-03-06T17:36:21.663Z,10.60
2019-03-06T17:38:54.294Z,10.50
2019-03-06T17:41:26.984Z,10.40
2019-03-06T17:43:58.872Z,10.40
2019-03-06T17:46:32.749Z,10.40
2019-03-06T17:49:04.742Z,10.40
2019-03-06T17:51:37.080Z,10.40
2019-03-06T17:54:08.918Z,10.30
2019-03-06T17:56:41.232Z,10.30
2019-03-06T17:59:14.686Z,10.20
2019-03-06T18:01:46.946Z,10.20
2019-03-06T18:04:21.511Z,10.20
2019-03-06T18:06:57.286Z,10.20
2019-03-06T18:09:30.063Z,10.20
2019-03-06T18:12:02.673Z,10.30
2019-03-06T18:14:35.002Z,10.20
2019-03-06T18:17:07.164Z,10.20
2019-03-06T18:19:40.889Z,10.20
2019-03-06T18:22:13.311Z,10.20
2019-03-06T18:24:45.915Z,10.20
2019-03-06T18:27:26.096Z,10.20
2019-03-06T18:29:53.481Z,10.20
2019-03-06T18:32:25.664Z,10.30
2019-03-06T18:34:58.460Z,10.20
2019-03-06T18:37:30.868Z,10.20
2019-03-06T18:40:03.514Z,10.20
2019-03-06T18:42:35.386Z,10.20
2019-03-06T18:45:10.634Z,10.10
2019-03-06T18:47:43.324Z,10.10
2019-03-06T18:50:17.577Z,10.10
2019-03-06T18:52:49.643Z,10.10
2019-03-06T18:55:25.313Z,10.10
2019-03-06T18:58:03.963Z,10.10
2019-03-06T19:00:47.000Z,10.10
2019-03-06T19:03:19.477Z,10.10
2019-03-06T19:05:52.394Z,10.00
2019-03-06T19:08:31.297Z,10.00
2019-03-06T19:10:58.419Z,9.90
2019-03-06T19:13:30.847Z,9.80
2019-03-06T19:16:02.784Z,9.70
2019-03-06T19:18:35.169Z,9.60
2019-03-06T19:21:08.007Z,9.40
2019-03-06T19:23:41.789Z,9.30
2019-03-06T19:26:15.328Z,9.20
2019-03-06T19:28:48.162Z,9.10
2019-03-06T19:31:20.804Z,9.00
2019-03-06T19:33:53.222Z,8.90
2019-03-06T19:36:25.341Z,8.80
2019-03-06T19:38:58.008Z,8.80
2019-03-06T19:41:30.772Z,8.80
2019-03-06T19:44:02.960Z,8.80
2019-03-06T19:46:35.428Z,8.80
2019-03-06T19:49:07.350Z,8.80
2019-03-06T19:51:39.669Z,8.80
2019-03-06T19:54:11.999Z,8.90
2019-03-06T19:56:44.321Z,8.80
2019-03-06T19:59:16.749Z,8.80
2019-03-06T20:01:50.175Z,8.80
2019-03-06T20:04:22.656Z,8.80
2019-03-06T20:06:55.672Z,8.90
2019-03-06T20:09:29.018Z,8.90
2019-03-06T20:12:01.854Z,9.00
2019-03-06T20:14:33.762Z,9.00
2019-03-06T20:17:06.514Z,9.10
2019-03-06T20:19:38.406Z,9.10
2019-03-06T20:22:11.322Z,9.00
2019-03-06T20:24:45.669Z,9.00
2019-03-06T20:27:18.542Z,9.00
2019-03-06T20:29:51.298Z,8.90
2019-03-06T20:32:24.690Z,8.80
2019-03-06T20:34:57.279Z,8.80
2019-03-06T20:37:29.955Z,8.70
2019-03-06T20:40:02.547Z,8.70
2019-03-06T20:42:35.512Z,8.70
2019-03-06T20:45:08.183Z,8.70
2019-03-06T20:47:40.573Z,8.80
2019-03-06T20:50:12.840Z,8.80
2019-03-06T20:52:46.215Z,8.80
2019-03-06T20:55:18.450Z,8.80
2019-03-06T20:57:50.752Z,8.90
2019-03-06T21:00:22.719Z,9.00
2019-03-06T21:02:55.111Z,8.90
2019-03-06T21:05:27.443Z,9.00
2019-03-06T21:08:00.458Z,9.00
2019-03-06T21:10:32.446Z,9.00
2019-03-06T21:13:04.330Z,9.00
2019-03-06T21:15:37.675Z,9.10
2019-03-06T21:18:15.150Z,9.10
2019-03-06T21:20:48.645Z,9.10
2019-03-06T21:23:24.007Z,9.10
2019-03-06T21:25:57.509Z,9.20
2019-03-06T21:28:32.762Z,9.20
2019-03-06T21:31:05.288Z,9.30
2019-03-06T21:33:42.188Z,9.30
2019-03-06T21:36:14.063Z,9.40
2019-03-06T21:38:50.003Z,9.40
2019-03-06T21:41:24.669Z,9.50
2019-03-06T21:43:58.722Z,9.50
2019-03-06T21:46:33.609Z,9.60
2019-03-06T21:49:08.692Z,9.60
2019-03-06T21:51:42.334Z,9.60
2019-03-06T21:54:15.279Z,9.60
2019-03-06T21:56:48.834Z,9.60
2019-03-06T21:59:21.236Z,9.70
2019-03-06T22:01:54.456Z,9.70
2019-03-06T22:04:27.235Z,9.70
2019-03-06T22:07:00.084Z,9.70
2019-03-06T22:09:33.557Z,9.80
2019-03-06T22:12:14.448Z,9.80
2019-03-06T22:14:49.769Z,9.90
2019-03-06T22:17:24.458Z,9.80
2019-03-06T22:19:58.681Z,9.80
2019-03-06T22:22:31.838Z,9.90
2019-03-06T22:25:05.413Z,9.90
2019-03-06T22:27:39.386Z,9.80
2019-03-06T22:30:16.492Z,9.90
2019-03-06T22:32:52.418Z,9.90
2019-03-06T22:35:25.644Z,9.90
2019-03-06T22:38:01.264Z,9.90
2019-03-06T22:40:34.174Z,10.00
2019-03-06T22:43:08.332Z,10.00
2019-03-06T22:45:41.958Z,10.00
2019-03-06T22:48:19.482Z,10.00
2019-03-06T22:50:52.465Z,10.10
2019-03-06T22:53:27.284Z,10.10
2019-03-06T22:56:01.104Z,10.10
2019-03-06T22:58:36.890Z,10.10
2019-03-06T23:01:31.508Z,10.10
2019-03-06T23:04:07.722Z,10.10
2019-03-06T23:06:43.307Z,10.10
2019-03-06T23:09:16.650Z,10.10
2019-03-06T23:11:51.459Z,10.10
2019-03-06T23:14:36.256Z,10.00
2019-03-06T23:17:10.854Z,10.00
2019-03-06T23:19:45.174Z,10.00
2019-03-06T23:22:19.008Z,9.90
2019-03-06T23:24:52.304Z,9.90
2019-03-06T23:27:25.429Z,10.00
2019-03-06T23:29:58.305Z,10.00
2019-03-06T23:32:31.502Z,10.00
2019-03-06T23:35:03.891Z,10.00
2019-03-06T23:37:37.043Z,10.00
2019-03-06T23:40:09.250Z,10.00
2019-03-06T23:42:42.343Z,10.00
2019-03-06T23:45:17.933Z,10.00
2019-03-06T23:47:52.129Z,10.00
2019-03-06T23:50:25.352Z,10.00
2019-03-06T23:53:04.333Z,9.90
2019-03-06T23:55:39.154Z,10.00
2019-03-06T23:58:32.232Z,10.00
