createdAt,value
2018-11-07T00:01:33.613Z,7.70
2018-11-07T00:04:08.290Z,7.50
2018-11-07T00:06:42.840Z,8.07
2018-11-07T00:09:17.914Z,9.00
2018-11-07T00:11:52.190Z,8.00
2018-11-07T00:14:26.771Z,7.10
2018-11-07T00:17:01.268Z,8.10
2018-11-07T00:19:36.228Z,7.93
2018-11-07T00:22:10.484Z,8.10
2018-11-07T00:24:45.164Z,7.20
2018-11-07T00:27:19.913Z,7.50
2018-11-07T00:29:54.517Z,9.10
2018-11-07T00:32:29.077Z,9.27
2018-11-07T00:35:04.136Z,8.50
2018-11-07T00:37:38.948Z,7.90
2018-11-07T00:40:13.933Z,7.80
2018-11-07T00:42:48.365Z,8.07
2018-11-07T00:45:23.581Z,7.00
2018-11-07T00:47:57.924Z,8.77
2018-11-07T00:50:32.438Z,7.83
2018-11-07T00:53:07.007Z,8.10
2018-11-07T00:55:41.522Z,7.53
2018-11-07T00:58:16.057Z,7.90
2018-11-07T01:00:50.501Z,8.70
2018-11-07T01:03:25.132Z,8.37
2018-11-07T01:05:59.891Z,8.80
2018-11-07T01:08:34.305Z,8.70
2018-11-07T01:11:09.129Z,8.87
2018-11-07T01:13:43.366Z,8.97
2018-11-07T01:16:18.238Z,8.33
2018-11-07T01:18:53.026Z,7.60
2018-11-07T01:21:27.120Z,9.40
2018-11-07T01:24:01.697Z,9.00
2018-11-07T01:26:36.526Z,8.47
2018-11-07T01:29:10.942Z,7.80
2018-11-07T01:31:45.570Z,7.93
2018-11-07T01:34:20.269Z,7.67
2018-11-07T01:36:54.951Z,7.63
2018-11-07T01:39:29.481Z,8.97
2018-11-07T01:42:04.990Z,9.30
2018-11-07T01:44:39.731Z,9.93
2018-11-07T01:47:14.237Z,7.80
2018-11-07T01:49:48.935Z,7.63
2018-11-07T01:52:23.870Z,7.77
2018-11-07T01:54:58.038Z,9.00
2018-11-07T01:57:33.414Z,7.57
2018-11-07T02:00:11.500Z,8.97
2018-11-07T02:02:46.333Z,8.87
2018-11-07T02:05:21.348Z,8.83
2018-11-07T02:07:56.066Z,8.67
2018-11-07T02:10:30.493Z,9.10
2018-11-07T02:13:05.340Z,7.90
2018-11-07T02:15:39.673Z,9.07
2018-11-07T02:18:14.367Z,7.60
2018-11-07T02:20:49.129Z,7.60
2018-11-07T02:23:23.765Z,7.87
2018-11-07T02:25:58.922Z,8.57
2018-11-07T02:28:33.495Z,8.20
2018-11-07T02:31:08.811Z,9.60
2018-11-07T02:33:43.143Z,8.30
2018-11-07T02:36:17.774Z,8.03
2018-11-07T02:38:52.394Z,8.53
2018-11-07T02:41:27.419Z,8.40
2018-11-07T02:44:02.766Z,8.67
2018-11-07T02:46:37.649Z,8.40
2018-11-07T02:49:12.661Z,9.37
2018-11-07T02:51:47.287Z,9.00
2018-11-07T02:54:21.818Z,8.93
2018-11-07T02:56:56.485Z,9.13
2018-11-07T02:59:31.194Z,8.93
2018-11-07T03:02:06.198Z,8.90
2018-11-07T03:04:40.350Z,8.67
2018-11-07T03:07:15.398Z,9.43
2018-11-07T03:09:49.596Z,8.97
2018-11-07T03:12:25.145Z,8.20
2018-11-07T03:15:00.016Z,8.80
2018-11-07T03:17:34.493Z,8.80
2018-11-07T03:20:11.061Z,8.73
2018-11-07T03:22:46.058Z,8.20
2018-11-07T03:25:20.309Z,8.20
2018-11-07T03:27:54.943Z,8.27
2018-11-07T03:30:29.630Z,8.60
2018-11-07T03:33:04.757Z,7.80
2018-11-07T03:35:39.754Z,8.43
2018-11-07T03:38:14.383Z,8.80
2018-11-07T03:40:48.949Z,7.40
2018-11-07T03:43:23.499Z,8.73
2018-11-07T03:45:59.036Z,8.37
2018-11-07T03:48:33.573Z,8.80
2018-11-07T03:51:08.109Z,9.33
2018-11-07T03:53:42.629Z,9.60
2018-11-07T03:56:17.313Z,9.83
2018-11-07T03:58:52.003Z,8.77
2018-11-07T04:01:26.619Z,9.60
2018-11-07T04:04:01.822Z,7.67
2018-11-07T04:06:36.894Z,8.73
2018-11-07T04:09:12.553Z,8.90
2018-11-07T04:11:47.073Z,8.60
2018-11-07T04:14:22.063Z,8.20
2018-11-07T04:16:56.910Z,8.30
2018-11-07T04:19:32.129Z,8.67
2018-11-07T04:22:06.482Z,8.20
2018-11-07T04:24:41.108Z,8.77
2018-11-07T04:27:16.628Z,8.33
2018-11-07T04:29:51.221Z,9.23
2018-11-07T04:32:26.192Z,8.67
2018-11-07T04:35:00.274Z,8.80
2018-11-07T04:37:35.142Z,9.07
2018-11-07T04:40:11.017Z,8.60
2018-11-07T04:42:45.713Z,8.73
2018-11-07T04:45:20.514Z,8.87
2018-11-07T04:47:54.993Z,8.87
2018-11-07T04:50:29.808Z,8.53
2018-11-07T04:53:04.073Z,7.97
2018-11-07T04:55:38.814Z,8.30
2018-11-07T04:58:13.325Z,8.13
2018-11-07T05:00:48.301Z,8.60
2018-11-07T05:03:22.632Z,9.67
2018-11-07T05:05:57.239Z,8.87
2018-11-07T05:08:31.803Z,8.17
2018-11-07T05:11:06.714Z,7.57
2018-11-07T05:13:40.949Z,8.43
2018-11-07T05:16:15.533Z,7.93
2018-11-07T05:18:50.035Z,8.57
2018-11-07T05:21:24.704Z,7.83
2018-11-07T05:23:59.358Z,8.60
2018-11-07T05:26:33.857Z,9.20
2018-11-07T05:29:08.585Z,7.73
2018-11-07T05:31:42.989Z,7.90
2018-11-07T05:34:17.485Z,9.37
2018-11-07T05:36:52.110Z,8.50
2018-11-07T05:39:26.681Z,7.87
2018-11-07T05:42:01.254Z,8.70
2018-11-07T05:44:35.829Z,7.70
2018-11-07T05:47:10.641Z,8.03
2018-11-07T05:49:45.102Z,8.20
2018-11-07T05:52:20.379Z,7.73
2018-11-07T05:54:55.771Z,8.73
2018-11-07T05:57:29.835Z,8.73
2018-11-07T06:00:06.817Z,8.47
2018-11-07T06:02:41.199Z,7.80
2018-11-07T06:05:16.133Z,7.70
2018-11-07T06:07:50.369Z,8.17
2018-11-07T06:10:25.322Z,7.73
2018-11-07T06:12:59.601Z,7.67
2018-11-07T06:15:34.178Z,8.30
2018-11-07T06:18:08.811Z,9.90
2018-11-07T06:20:43.753Z,7.43
2018-11-07T06:23:18.257Z,8.17
2018-11-07T06:25:52.617Z,10.10
2018-11-07T06:28:27.295Z,8.77
2018-11-07T06:31:01.768Z,8.03
2018-11-07T06:33:36.606Z,8.37
2018-11-07T06:36:11.639Z,8.90
2018-11-07T06:38:46.879Z,8.90
2018-11-07T06:41:21.228Z,11.30
2018-11-07T06:43:56.046Z,8.33
2018-11-07T06:46:30.340Z,8.50
2018-11-07T06:49:05.480Z,8.63
2018-11-07T06:51:39.673Z,10.00
2018-11-07T06:54:14.517Z,8.60
2018-11-07T06:56:49.248Z,9.67
2018-11-07T06:59:23.601Z,8.97
2018-11-07T07:01:58.088Z,8.83
2018-11-07T07:04:32.750Z,8.10
2018-11-07T07:07:07.287Z,7.20
2018-11-07T07:09:41.997Z,7.77
2018-11-07T07:12:17.703Z,9.47
2018-11-07T07:14:53.399Z,8.20
2018-11-07T07:17:28.387Z,8.97
2018-11-07T07:20:02.782Z,9.60
2018-11-07T07:22:37.689Z,8.73
2018-11-07T07:25:13.159Z,8.80
2018-11-07T07:27:47.649Z,8.57
2018-11-07T07:30:21.985Z,7.63
2018-11-07T07:32:56.893Z,8.70
2018-11-07T07:35:31.301Z,9.93
2018-11-07T07:38:06.594Z,7.73
2018-11-07T07:40:41.495Z,8.17
2018-11-07T07:43:16.347Z,9.80
2018-11-07T07:45:50.852Z,9.50
2018-11-07T07:48:25.125Z,9.63
2018-11-07T07:51:00.154Z,9.87
2018-11-07T07:53:34.741Z,8.70
2018-11-07T07:56:09.070Z,9.23
2018-11-07T07:58:44.203Z,9.00
2018-11-07T08:01:18.492Z,8.90
2018-11-07T08:03:53.367Z,9.00
2018-11-07T08:06:27.946Z,8.57
2018-11-07T08:09:03.005Z,8.70
2018-11-07T08:11:39.583Z,10.27
2018-11-07T08:14:13.865Z,8.97
2018-11-07T08:16:48.651Z,8.93
2018-11-07T08:19:23.361Z,10.80
2018-11-07T08:21:57.578Z,10.30
2018-11-07T08:24:32.514Z,9.47
2018-11-07T08:27:06.961Z,9.10
2018-11-07T08:29:41.880Z,9.77
2018-11-07T08:32:16.373Z,9.77
2018-11-07T08:34:51.150Z,9.30
2018-11-07T08:37:25.691Z,9.43
2018-11-07T08:40:00.039Z,10.17
2018-11-07T08:42:34.547Z,9.37
2018-11-07T08:45:10.985Z,8.20
2018-11-07T08:47:46.345Z,10.17
2018-11-07T08:50:21.479Z,10.70
2018-11-07T08:52:55.978Z,10.30
2018-11-07T08:55:30.590Z,10.77
2018-11-07T08:58:05.521Z,9.27
2018-11-07T09:00:39.866Z,9.30
2018-11-07T09:03:14.525Z,9.73
2018-11-07T09:05:49.045Z,8.90
2018-11-07T09:08:23.818Z,10.37
2018-11-07T09:10:58.328Z,10.70
2018-11-07T09:13:33.029Z,10.03
2018-11-07T09:16:07.445Z,10.77
2018-11-07T09:18:41.986Z,12.17
2018-11-07T09:21:16.774Z,12.13
2018-11-07T09:23:51.186Z,11.60
2018-11-07T09:26:26.625Z,12.20
2018-11-07T09:29:01.755Z,12.30
2018-11-07T09:31:36.065Z,11.07
2018-11-07T09:34:10.479Z,11.07
2018-11-07T09:36:45.281Z,12.70
2018-11-07T09:39:20.114Z,11.77
2018-11-07T09:41:55.174Z,11.80
2018-11-07T09:44:29.968Z,12.00
2018-11-07T09:47:05.055Z,10.90
2018-11-07T09:49:40.642Z,12.40
2018-11-07T09:52:16.574Z,13.17
2018-11-07T09:54:51.420Z,11.27
2018-11-07T09:57:26.714Z,15.83
2018-11-07T10:00:01.817Z,14.77
2018-11-07T10:02:36.270Z,12.87
2018-11-07T10:05:11.789Z,13.23
2018-11-07T10:07:47.317Z,12.90
2018-11-07T10:10:22.374Z,13.50
2018-11-07T10:12:56.573Z,13.57
2018-11-07T10:15:32.118Z,11.70
2018-11-07T10:18:06.928Z,12.53
2018-11-07T10:20:41.444Z,11.70
2018-11-07T10:23:16.389Z,11.13
2018-11-07T10:25:51.613Z,10.77
2018-11-07T10:28:26.438Z,10.80
2018-11-07T10:31:01.256Z,11.97
2018-11-07T10:33:36.087Z,10.40
2018-11-07T10:36:10.719Z,11.80
2018-11-07T10:38:45.371Z,10.43
2018-11-07T10:41:19.834Z,10.67
2018-11-07T10:43:54.580Z,11.00
2018-11-07T10:46:29.434Z,10.73
2018-11-07T10:49:03.547Z,10.60
2018-11-07T10:51:38.154Z,10.60
2018-11-07T10:54:12.941Z,9.53
2018-11-07T10:56:47.627Z,11.13
2018-11-07T10:59:22.310Z,10.97
2018-11-07T11:02:03.244Z,11.90
2018-11-07T11:04:38.527Z,9.63
2018-11-07T11:07:12.852Z,10.13
2018-11-07T11:09:47.862Z,9.93
2018-11-07T11:12:22.118Z,9.43
2018-11-07T11:14:56.755Z,9.10
2018-11-07T11:17:31.279Z,9.47
2018-11-07T11:20:09.235Z,9.93
2018-11-07T11:22:43.594Z,9.33
2018-11-07T11:25:18.160Z,8.03
2018-11-07T11:27:53.043Z,8.17
2018-11-07T11:30:27.409Z,9.17
2018-11-07T11:33:01.879Z,8.47
2018-11-07T11:35:36.697Z,8.07
2018-11-07T11:38:11.016Z,7.90
2018-11-07T11:40:45.536Z,7.67
2018-11-07T11:43:20.075Z,7.83
2018-11-07T11:45:54.693Z,7.50
2018-11-07T11:48:29.136Z,8.30
2018-11-07T11:51:04.480Z,6.63
2018-11-07T11:53:39.614Z,6.60
2018-11-07T11:56:14.622Z,6.63
2018-11-07T11:58:49.561Z,6.13
2018-11-07T12:01:23.655Z,5.80
2018-11-07T12:03:58.498Z,6.40
2018-11-07T12:06:32.671Z,6.63
2018-11-07T12:09:08.777Z,5.47
2018-11-07T12:11:43.908Z,5.10
2018-11-07T12:14:18.399Z,4.77
2018-11-07T12:16:53.205Z,4.90
2018-11-07T12:19:27.845Z,7.20
2018-11-07T12:22:02.451Z,6.00
2018-11-07T12:24:37.488Z,6.47
2018-11-07T12:27:11.978Z,7.50
2018-11-07T12:29:46.270Z,7.60
2018-11-07T12:32:21.125Z,7.23
2018-11-07T12:34:55.461Z,8.30
2018-11-07T12:37:30.197Z,7.30
2018-11-07T12:40:05.838Z,7.60
2018-11-07T12:42:40.319Z,7.73
2018-11-07T12:45:16.354Z,8.10
2018-11-07T12:47:51.430Z,8.27
2018-11-07T12:50:26.312Z,10.20
2018-11-07T12:53:00.455Z,8.80
2018-11-07T12:55:35.334Z,8.67
2018-11-07T12:58:09.941Z,9.43
2018-11-07T13:00:44.686Z,10.37
2018-11-07T13:03:18.973Z,10.00
2018-11-07T13:05:53.477Z,8.63
2018-11-07T13:08:28.073Z,9.80
2018-11-07T13:11:02.878Z,8.80
2018-11-07T13:13:37.061Z,9.90
2018-11-07T13:16:11.982Z,9.80
2018-11-07T13:18:46.226Z,10.60
2018-11-07T13:21:20.754Z,10.90
2018-11-07T13:23:55.306Z,11.50
2018-11-07T13:26:30.026Z,11.87
2018-11-07T13:29:04.422Z,12.53
2018-11-07T13:31:39.287Z,12.80
2018-11-07T13:34:13.899Z,10.73
2018-11-07T13:36:49.257Z,13.83
2018-11-07T13:39:23.451Z,12.50
2018-11-07T13:41:57.962Z,12.33
2018-11-07T13:44:32.508Z,12.40
2018-11-07T13:47:07.079Z,11.77
2018-11-07T13:49:41.521Z,11.50
2018-11-07T13:52:16.497Z,11.37
2018-11-07T13:54:50.607Z,9.23
2018-11-07T13:57:25.260Z,10.40
2018-11-07T13:59:59.716Z,10.40
2018-11-07T14:02:34.297Z,10.93
2018-11-07T14:05:09.871Z,11.87
2018-11-07T14:07:44.578Z,13.70
2018-11-07T14:10:23.152Z,11.47
2018-11-07T14:12:57.788Z,11.30
2018-11-07T14:15:32.684Z,9.40
2018-11-07T14:18:07.045Z,9.17
2018-11-07T14:20:41.839Z,8.90
2018-11-07T14:23:16.525Z,10.67
2018-11-07T14:25:51.298Z,12.10
2018-11-07T14:28:26.065Z,11.57
2018-11-07T14:31:00.259Z,12.67
2018-11-07T14:33:34.881Z,9.97
2018-11-07T14:36:09.513Z,9.73
2018-11-07T14:38:44.380Z,10.50
2018-11-07T14:41:18.774Z,8.97
2018-11-07T14:43:53.585Z,6.43
2018-11-07T14:46:28.772Z,5.20
2018-11-07T14:49:03.298Z,6.30
2018-11-07T14:51:37.655Z,5.67
2018-11-07T14:54:12.700Z,6.40
2018-11-07T14:56:47.030Z,6.70
2018-11-07T14:59:21.590Z,6.03
2018-11-07T15:01:56.117Z,5.90
2018-11-07T15:04:30.778Z,7.70
2018-11-07T15:07:05.506Z,6.90
2018-11-07T15:09:40.263Z,8.70
2018-11-07T15:12:14.842Z,8.10
2018-11-07T15:14:49.034Z,7.33
2018-11-07T15:17:24.069Z,6.30
2018-11-07T15:19:58.250Z,7.10
2018-11-07T15:22:32.682Z,7.50
2018-11-07T15:25:08.813Z,7.93
2018-11-07T15:27:43.978Z,7.53
2018-11-07T15:30:18.515Z,6.30
2018-11-07T15:32:53.116Z,7.03
2018-11-07T15:35:27.904Z,7.87
2018-11-07T15:38:02.871Z,11.40
2018-11-07T15:40:37.833Z,8.60
2018-11-07T15:43:12.684Z,6.30
2018-11-07T15:45:47.230Z,6.07
2018-11-07T15:48:21.765Z,5.57
2018-11-07T15:51:02.097Z,5.80
2018-11-07T15:53:37.081Z,5.73
2018-11-07T15:56:12.275Z,5.30
2018-11-07T15:58:47.530Z,5.93
2018-11-07T16:01:21.813Z,5.90
2018-11-07T16:03:57.552Z,5.73
2018-11-07T16:06:32.004Z,6.70
2018-11-07T16:09:09.069Z,4.57
2018-11-07T16:11:43.249Z,6.20
2018-11-07T16:14:17.815Z,5.37
2018-11-07T16:16:52.894Z,5.30
2018-11-07T16:19:28.033Z,6.10
2018-11-07T16:22:02.415Z,5.93
2018-11-07T16:24:37.030Z,5.97
2018-11-07T16:27:11.500Z,6.50
2018-11-07T16:29:45.994Z,5.40
2018-11-07T16:32:20.464Z,6.93
2018-11-07T16:34:55.005Z,5.90
2018-11-07T16:37:29.705Z,6.30
2018-11-07T16:40:05.698Z,6.40
2018-11-07T16:42:41.587Z,5.83
2018-11-07T16:45:17.494Z,9.00
2018-11-07T16:47:51.985Z,9.40
2018-11-07T16:50:26.467Z,9.40
2018-11-07T16:53:00.972Z,9.00
2018-11-07T16:55:35.485Z,9.80
2018-11-07T16:58:10.647Z,8.17
2018-11-07T17:00:45.092Z,8.33
2018-11-07T17:03:19.578Z,8.10
2018-11-07T17:05:54.234Z,9.10
2018-11-07T17:08:28.760Z,8.70
2018-11-07T17:11:03.540Z,8.60
2018-11-07T17:13:38.130Z,9.30
2018-11-07T17:16:12.733Z,9.80
2018-11-07T17:18:48.398Z,10.70
2018-11-07T17:21:23.128Z,10.25
2018-11-07T17:23:57.632Z,10.13
2018-11-07T17:26:32.911Z,10.30
2018-11-07T17:29:07.910Z,11.70
2018-11-07T17:31:42.928Z,11.77
2018-11-07T17:34:17.873Z,12.67
2018-11-07T17:36:52.512Z,14.43
2018-11-07T17:39:27.163Z,15.90
2018-11-07T17:42:01.782Z,15.73
2018-11-07T17:44:36.980Z,15.70
2018-11-07T17:47:13.067Z,15.43
2018-11-07T17:49:47.966Z,17.50
2018-11-07T17:52:22.646Z,20.70
2018-11-07T17:54:57.086Z,18.87
2018-11-07T17:57:32.074Z,19.77
2018-11-07T18:00:11.548Z,17.37
2018-11-07T18:02:46.700Z,18.90
2018-11-07T18:05:21.380Z,20.60
2018-11-07T18:07:56.167Z,21.00
2018-11-07T18:10:30.617Z,17.47
2018-11-07T18:13:05.702Z,21.40
2018-11-07T18:15:40.211Z,22.73
2018-11-07T18:18:14.520Z,22.70
2018-11-07T18:20:49.152Z,22.33
2018-11-07T18:23:23.925Z,20.90
2018-11-07T18:25:58.313Z,20.40
2018-11-07T18:28:34.085Z,19.93
2018-11-07T18:31:09.725Z,21.30
2018-11-07T18:33:44.071Z,18.40
2018-11-07T18:36:18.670Z,19.20
2018-11-07T18:38:53.723Z,19.07
2018-11-07T18:41:28.920Z,20.37
2018-11-07T18:44:03.413Z,18.97
2018-11-07T18:46:37.972Z,20.90
2018-11-07T18:49:12.321Z,19.97
2018-11-07T18:51:47.490Z,20.27
2018-11-07T18:54:22.429Z,23.23
2018-11-07T18:56:57.993Z,20.77
2018-11-07T18:59:33.018Z,22.23
2018-11-07T19:02:07.286Z,21.00
2018-11-07T19:04:41.994Z,23.03
2018-11-07T19:07:16.519Z,21.57
2018-11-07T19:09:51.284Z,18.97
2018-11-07T19:12:25.876Z,22.07
2018-11-07T19:15:00.046Z,23.63
2018-11-07T19:17:34.758Z,29.80
2018-11-07T19:20:12.646Z,32.80
2018-11-07T19:22:46.934Z,29.73
2018-11-07T19:25:21.473Z,26.33
2018-11-07T19:27:56.765Z,24.87
2018-11-07T19:30:32.893Z,24.50
2018-11-07T19:33:07.059Z,21.67
2018-11-07T19:35:43.498Z,21.30
2018-11-07T19:38:18.249Z,22.17
2018-11-07T19:40:52.954Z,25.10
2018-11-07T19:43:27.873Z,23.77
2018-11-07T19:46:02.155Z,25.63
2018-11-07T19:48:36.854Z,24.43
2018-11-07T19:51:11.865Z,21.40
2018-11-07T19:53:47.016Z,22.37
2018-11-07T19:56:21.764Z,20.90
2018-11-07T19:58:56.807Z,23.87
2018-11-07T20:01:33.606Z,26.83
2018-11-07T20:04:08.360Z,24.50
2018-11-07T20:06:42.814Z,22.60
2018-11-07T20:09:17.227Z,21.33
2018-11-07T20:11:51.894Z,20.53
2018-11-07T20:14:26.290Z,22.00
2018-11-07T20:17:01.231Z,23.23
2018-11-07T20:19:35.630Z,24.30
2018-11-07T20:22:11.099Z,24.60
2018-11-07T20:24:45.888Z,22.40
2018-11-07T20:27:20.417Z,22.10
2018-11-07T20:29:55.132Z,24.17
2018-11-07T20:32:29.906Z,23.17
2018-11-07T20:35:08.066Z,20.03
2018-11-07T20:37:43.396Z,22.80
2018-11-07T20:40:20.479Z,22.17
2018-11-07T20:42:55.914Z,22.23
2018-11-07T20:45:30.901Z,23.10
2018-11-07T20:48:05.397Z,21.20
2018-11-07T20:50:40.113Z,22.87
2018-11-07T20:53:14.764Z,25.83
2018-11-07T20:55:49.292Z,23.40
2018-11-07T20:58:23.905Z,21.33
2018-11-07T21:00:58.270Z,20.80
2018-11-07T21:03:32.723Z,22.57
2018-11-07T21:06:07.166Z,24.13
2018-11-07T21:08:42.044Z,22.20
2018-11-07T21:11:16.650Z,21.20
2018-11-07T21:13:50.865Z,20.47
2018-11-07T21:16:25.381Z,21.63
2018-11-07T21:18:59.819Z,19.30
2018-11-07T21:21:35.608Z,20.70
2018-11-07T21:24:09.840Z,19.77
2018-11-07T21:26:44.621Z,18.87
2018-11-07T21:29:18.826Z,20.13
2018-11-07T21:31:53.684Z,22.70
2018-11-07T21:34:28.041Z,22.80
2018-11-07T21:37:03.034Z,20.93
2018-11-07T21:39:38.617Z,20.50
2018-11-07T21:42:14.175Z,19.90
2018-11-07T21:44:49.484Z,23.07
2018-11-07T21:47:24.401Z,21.23
2018-11-07T21:50:07.528Z,19.53
2018-11-07T21:52:42.308Z,21.97
2018-11-07T21:55:16.736Z,20.50
2018-11-07T21:57:51.113Z,21.53
2018-11-07T22:00:27.314Z,19.47
2018-11-07T22:03:02.167Z,19.83
2018-11-07T22:05:37.400Z,22.07
2018-11-07T22:08:13.522Z,22.70
2018-11-07T22:10:49.504Z,22.30
2018-11-07T22:13:24.548Z,19.00
2018-11-07T22:15:59.198Z,19.10
2018-11-07T22:18:34.746Z,20.23
2018-11-07T22:21:09.542Z,17.87
2018-11-07T22:23:44.558Z,21.47
2018-11-07T22:26:19.506Z,18.73
2018-11-07T22:28:54.786Z,18.80
2018-11-07T22:31:29.755Z,18.10
2018-11-07T22:34:04.790Z,19.20
2018-11-07T22:36:39.409Z,18.03
2018-11-07T22:39:16.216Z,21.00
2018-11-07T22:41:51.228Z,21.27
2018-11-07T22:44:26.364Z,20.90
2018-11-07T22:47:01.784Z,18.57
2018-11-07T22:49:36.971Z,21.30
2018-11-07T22:52:11.791Z,18.70
2018-11-07T22:54:47.001Z,20.60
2018-11-07T22:57:21.565Z,20.10
2018-11-07T22:59:56.723Z,20.00
2018-11-07T23:02:31.743Z,19.17
2018-11-07T23:05:06.370Z,19.60
2018-11-07T23:07:40.805Z,21.10
2018-11-07T23:10:15.608Z,16.77
2018-11-07T23:12:50.384Z,19.60
2018-11-07T23:15:30.104Z,20.23
2018-11-07T23:18:05.967Z,20.67
2018-11-07T23:20:40.884Z,19.20
2018-11-07T23:23:15.699Z,19.13
2018-11-07T23:25:50.787Z,21.10
2018-11-07T23:28:25.498Z,19.20
2018-11-07T23:31:00.285Z,19.60
2018-11-07T23:33:34.512Z,19.57
2018-11-07T23:36:09.644Z,20.83
2018-11-07T23:38:45.123Z,21.00
2018-11-07T23:41:19.702Z,19.90
2018-11-07T23:43:53.877Z,21.73
2018-11-07T23:46:28.567Z,19.77
2018-11-07T23:49:02.942Z,18.50
2018-11-07T23:51:47.509Z,18.17
2018-11-07T23:54:22.524Z,17.13
2018-11-07T23:56:56.915Z,19.27
2018-11-07T23:59:31.545Z,17.70
