createdAt,value
2018-12-23T00:00:04.747Z,23.97
2018-12-23T00:02:34.004Z,31.23
2018-12-23T00:05:11.294Z,24.97
2018-12-23T00:07:34.557Z,31.17
2018-12-23T00:10:04.137Z,30.50
2018-12-23T00:12:33.430Z,24.02
2018-12-23T00:15:02.319Z,27.97
2018-12-23T00:17:31.492Z,30.83
2018-12-23T00:20:00.354Z,26.30
2018-12-23T00:22:29.499Z,27.53
2018-12-23T00:24:58.817Z,24.57
2018-12-23T00:27:28.048Z,24.40
2018-12-23T00:29:57.299Z,33.87
2018-12-23T00:32:26.540Z,29.23
2018-12-23T00:34:55.780Z,32.23
2018-12-23T00:37:24.678Z,26.25
2018-12-23T00:39:53.831Z,37.20
2018-12-23T00:42:23.074Z,26.43
2018-12-23T00:44:51.950Z,29.20
2018-12-23T00:47:21.637Z,26.90
2018-12-23T00:49:50.471Z,26.40
2018-12-23T00:52:19.898Z,33.37
2018-12-23T00:54:48.784Z,23.30
2018-12-23T00:57:19.257Z,27.27
2018-12-23T00:59:48.832Z,24.53
2018-12-23T01:02:18.105Z,22.10
2018-12-23T01:04:47.340Z,29.73
2018-12-23T01:07:16.550Z,31.90
2018-12-23T01:09:45.695Z,22.93
2018-12-23T01:12:15.044Z,31.97
2018-12-23T01:14:44.407Z,26.53
2018-12-23T01:17:13.627Z,36.20
2018-12-23T01:19:42.530Z,26.00
2018-12-23T01:22:11.354Z,23.43
2018-12-23T01:24:40.498Z,28.13
2018-12-23T01:27:09.378Z,26.97
2018-12-23T01:29:38.547Z,23.33
2018-12-23T01:32:07.434Z,25.87
2018-12-23T01:34:37.192Z,28.30
2018-12-23T01:37:06.759Z,23.70
2018-12-23T01:39:36.051Z,29.03
2018-12-23T01:42:05.311Z,22.63
2018-12-23T01:44:34.710Z,34.37
2018-12-23T01:47:03.646Z,26.53
2018-12-23T01:49:32.900Z,31.47
2018-12-23T01:52:02.188Z,30.40
2018-12-23T01:54:31.059Z,28.75
2018-12-23T01:57:00.220Z,35.07
2018-12-23T01:59:29.503Z,27.17
2018-12-23T02:01:58.756Z,37.00
2018-12-23T02:04:28.007Z,28.97
2018-12-23T02:06:56.935Z,23.63
2018-12-23T02:09:26.100Z,46.60
2018-12-23T02:11:55.376Z,34.73
2018-12-23T02:14:24.639Z,27.53
2018-12-23T02:16:53.945Z,43.73
2018-12-23T02:19:23.239Z,36.27
2018-12-23T02:21:52.867Z,33.87
2018-12-23T02:24:21.726Z,44.60
2018-12-23T02:26:50.999Z,34.37
2018-12-23T02:29:19.930Z,38.80
2018-12-23T02:31:49.162Z,37.37
2018-12-23T02:34:18.562Z,37.53
2018-12-23T02:36:47.801Z,30.73
2018-12-23T02:39:17.042Z,33.57
2018-12-23T02:41:46.327Z,46.87
2018-12-23T02:44:15.751Z,36.93
2018-12-23T02:46:44.659Z,33.23
2018-12-23T02:49:13.955Z,33.73
2018-12-23T02:51:42.803Z,32.93
2018-12-23T02:54:11.604Z,29.80
2018-12-23T02:56:40.457Z,39.23
2018-12-23T02:59:09.722Z,30.37
2018-12-23T03:01:38.983Z,29.37
2018-12-23T03:04:08.252Z,33.53
2018-12-23T03:06:37.503Z,33.55
2018-12-23T03:09:07.420Z,34.30
2018-12-23T03:11:36.317Z,38.88
2018-12-23T03:14:05.123Z,32.70
2018-12-23T03:16:34.300Z,34.17
2018-12-23T03:19:03.254Z,32.07
2018-12-23T03:21:32.427Z,28.43
2018-12-23T03:24:01.305Z,32.50
2018-12-23T03:26:30.130Z,25.00
2018-12-23T03:28:59.376Z,30.60
2018-12-23T03:31:28.248Z,37.10
2018-12-23T03:33:57.424Z,29.80
2018-12-23T03:36:26.687Z,35.23
2018-12-23T03:38:55.935Z,32.43
2018-12-23T03:41:25.195Z,34.58
2018-12-23T03:43:54.464Z,32.93
2018-12-23T03:46:23.406Z,22.93
2018-12-23T03:48:52.183Z,25.47
2018-12-23T03:51:21.506Z,22.53
2018-12-23T03:53:50.851Z,25.27
2018-12-23T03:56:20.234Z,31.27
2018-12-23T03:58:49.480Z,31.70
2018-12-23T04:01:19.551Z,25.60
2018-12-23T04:03:48.783Z,24.13
2018-12-23T04:06:24.499Z,26.13
2018-12-23T04:08:48.899Z,25.63
2018-12-23T04:11:18.133Z,27.87
2018-12-23T04:13:46.991Z,30.07
2018-12-23T04:16:15.950Z,27.50
2018-12-23T04:18:45.379Z,25.70
2018-12-23T04:21:14.635Z,29.70
2018-12-23T04:23:43.902Z,33.97
2018-12-23T04:26:13.156Z,31.20
2018-12-23T04:28:42.018Z,39.83
2018-12-23T04:31:11.212Z,43.63
2018-12-23T04:33:40.566Z,29.77
2018-12-23T04:36:09.430Z,27.13
2018-12-23T04:38:38.588Z,34.83
2018-12-23T04:41:07.836Z,32.53
2018-12-23T04:43:37.395Z,41.13
2018-12-23T04:46:06.667Z,35.67
2018-12-23T04:48:35.887Z,43.67
2018-12-23T04:51:05.128Z,36.57
2018-12-23T04:53:34.026Z,38.10
2018-12-23T04:56:03.228Z,29.60
2018-12-23T04:58:32.466Z,29.13
2018-12-23T05:01:01.723Z,27.93
2018-12-23T05:03:31.249Z,27.25
2018-12-23T05:06:00.472Z,25.87
2018-12-23T05:08:29.758Z,37.35
2018-12-23T05:10:59.011Z,34.70
2018-12-23T05:13:28.268Z,31.25
2018-12-23T05:15:57.644Z,24.20
2018-12-23T05:18:26.877Z,30.37
2018-12-23T05:20:56.155Z,24.23
2018-12-23T05:23:25.437Z,30.03
2018-12-23T05:25:54.306Z,19.23
2018-12-23T05:28:23.455Z,26.87
2018-12-23T05:30:52.331Z,17.97
2018-12-23T05:33:21.623Z,18.33
2018-12-23T05:35:50.979Z,20.87
2018-12-23T05:38:20.231Z,20.90
2018-12-23T05:40:51.429Z,24.95
2018-12-23T05:43:20.871Z,13.37
2018-12-23T05:45:50.131Z,15.97
2018-12-23T05:48:19.367Z,15.97
2018-12-23T05:50:48.651Z,20.80
2018-12-23T05:53:17.896Z,21.00
2018-12-23T05:55:46.625Z,20.87
2018-12-23T05:58:15.816Z,23.80
2018-12-23T06:00:45.151Z,16.63
2018-12-23T06:03:14.051Z,19.70
2018-12-23T06:05:43.248Z,12.37
2018-12-23T06:08:12.114Z,17.80
2018-12-23T06:10:41.271Z,16.03
2018-12-23T06:13:10.550Z,12.00
2018-12-23T06:15:39.418Z,15.53
2018-12-23T06:18:08.714Z,17.83
2018-12-23T06:20:37.971Z,16.82
2018-12-23T06:23:07.233Z,16.70
2018-12-23T06:25:36.463Z,13.33
2018-12-23T06:28:05.812Z,19.77
2018-12-23T06:30:35.056Z,16.57
2018-12-23T06:33:04.339Z,14.77
2018-12-23T06:35:33.710Z,15.77
2018-12-23T06:38:03.146Z,16.43
2018-12-23T06:40:32.305Z,15.13
2018-12-23T06:43:01.567Z,16.23
2018-12-23T06:45:30.828Z,15.63
2018-12-23T06:48:00.078Z,16.10
2018-12-23T06:50:29.328Z,19.60
2018-12-23T06:52:58.611Z,12.60
2018-12-23T06:55:27.879Z,12.40
2018-12-23T06:57:57.112Z,15.03
2018-12-23T07:00:26.375Z,18.87
2018-12-23T07:02:55.624Z,12.70
2018-12-23T07:05:24.893Z,20.00
2018-12-23T07:07:54.134Z,21.07
2018-12-23T07:10:23.486Z,14.37
2018-12-23T07:12:52.822Z,15.10
2018-12-23T07:15:22.097Z,17.73
2018-12-23T07:17:50.970Z,15.13
2018-12-23T07:20:20.510Z,8.35
2018-12-23T07:22:49.799Z,14.53
2018-12-23T07:25:25.455Z,13.10
2018-12-23T07:27:54.759Z,17.80
2018-12-23T07:30:23.633Z,7.57
2018-12-23T07:32:52.780Z,12.90
2018-12-23T07:35:22.029Z,14.40
2018-12-23T07:37:50.931Z,19.13
2018-12-23T07:40:20.355Z,16.70
2018-12-23T07:42:49.616Z,16.83
2018-12-23T07:45:18.843Z,14.53
2018-12-23T07:47:47.722Z,18.90
2018-12-23T07:50:16.543Z,22.47
2018-12-23T07:52:45.404Z,13.87
2018-12-23T07:55:14.262Z,18.33
2018-12-23T07:57:43.464Z,24.40
2018-12-23T08:00:12.799Z,16.07
2018-12-23T08:02:42.172Z,16.30
2018-12-23T08:05:11.397Z,15.93
2018-12-23T08:07:40.288Z,14.03
2018-12-23T08:10:09.086Z,19.63
2018-12-23T08:12:38.363Z,13.30
2018-12-23T08:15:07.274Z,17.13
2018-12-23T08:17:36.431Z,14.83
2018-12-23T08:20:05.359Z,13.73
2018-12-23T08:22:34.191Z,14.33
2018-12-23T08:25:03.430Z,13.33
2018-12-23T08:27:32.334Z,17.77
2018-12-23T08:30:01.556Z,25.70
2018-12-23T08:32:30.830Z,22.22
2018-12-23T08:35:00.282Z,10.73
2018-12-23T08:37:29.647Z,11.18
2018-12-23T08:39:59.056Z,14.37
2018-12-23T08:42:28.887Z,13.23
2018-12-23T08:44:57.754Z,12.93
2018-12-23T08:47:26.939Z,11.57
2018-12-23T08:49:56.259Z,13.40
2018-12-23T08:52:25.781Z,10.23
2018-12-23T08:54:54.929Z,12.97
2018-12-23T08:57:28.433Z,11.20
2018-12-23T08:59:57.587Z,10.10
2018-12-23T09:02:26.946Z,11.50
2018-12-23T09:04:56.235Z,6.43
2018-12-23T09:07:25.116Z,8.20
2018-12-23T09:09:54.297Z,12.43
2018-12-23T09:12:23.603Z,12.77
2018-12-23T09:14:52.469Z,6.53
2018-12-23T09:17:24.423Z,8.73
2018-12-23T09:19:53.676Z,8.40
2018-12-23T09:22:22.566Z,13.77
2018-12-23T09:24:51.878Z,7.53
2018-12-23T09:27:21.136Z,10.87
2018-12-23T09:29:50.390Z,10.20
2018-12-23T09:32:19.911Z,7.23
2018-12-23T09:34:48.862Z,6.87
2018-12-23T09:37:18.033Z,7.83
2018-12-23T09:39:47.277Z,11.47
2018-12-23T09:42:16.564Z,5.23
2018-12-23T09:44:45.438Z,5.33
2018-12-23T09:47:14.230Z,3.40
2018-12-23T09:49:43.455Z,5.40
2018-12-23T09:52:12.747Z,7.50
2018-12-23T09:54:42.219Z,6.40
2018-12-23T09:57:11.458Z,10.00
2018-12-23T09:59:40.720Z,8.00
2018-12-23T10:02:09.955Z,4.50
2018-12-23T10:04:39.225Z,4.43
2018-12-23T10:07:08.131Z,10.57
2018-12-23T10:09:37.295Z,15.60
2018-12-23T10:12:06.210Z,29.33
2018-12-23T10:14:35.029Z,18.87
2018-12-23T10:17:03.824Z,14.83
2018-12-23T10:19:33.015Z,26.53
2018-12-23T10:22:02.303Z,20.43
2018-12-23T10:24:31.584Z,24.27
2018-12-23T10:27:00.502Z,30.00
2018-12-23T10:29:29.286Z,30.57
2018-12-23T10:31:58.483Z,34.07
2018-12-23T10:34:27.370Z,28.57
2018-12-23T10:36:56.668Z,27.85
2018-12-23T10:39:25.947Z,22.17
2018-12-23T10:41:54.867Z,36.47
2018-12-23T10:44:23.738Z,21.37
2018-12-23T10:46:59.203Z,37.70
2018-12-23T10:49:28.451Z,39.30
2018-12-23T10:51:57.455Z,15.20
2018-12-23T10:54:26.246Z,21.40
2018-12-23T10:56:55.019Z,18.47
2018-12-23T10:59:23.871Z,27.80
2018-12-23T11:01:53.028Z,17.87
2018-12-23T11:04:21.930Z,45.87
2018-12-23T11:06:50.750Z,24.60
2018-12-23T11:09:20.342Z,16.97
2018-12-23T11:11:49.675Z,27.23
2018-12-23T11:14:19.017Z,19.77
2018-12-23T11:16:47.918Z,12.97
2018-12-23T11:19:16.740Z,19.50
2018-12-23T11:21:45.528Z,12.20
2018-12-23T11:24:14.348Z,11.23
2018-12-23T11:26:43.186Z,16.03
2018-12-23T11:29:11.971Z,11.97
2018-12-23T11:31:40.868Z,10.77
2018-12-23T11:34:10.050Z,13.23
2018-12-23T11:36:38.927Z,13.13
2018-12-23T11:39:08.379Z,13.03
2018-12-23T11:41:37.595Z,14.00
2018-12-23T11:44:06.788Z,9.90
2018-12-23T11:46:35.947Z,19.85
2018-12-23T11:49:04.838Z,14.00
2018-12-23T11:51:34.023Z,11.53
2018-12-23T11:54:03.274Z,15.93
2018-12-23T11:56:32.535Z,17.12
2018-12-23T11:59:01.901Z,23.10
2018-12-23T12:01:30.841Z,13.03
2018-12-23T12:04:00.004Z,14.03
2018-12-23T12:06:28.912Z,17.05
2018-12-23T12:08:57.754Z,14.80
2018-12-23T12:11:26.622Z,11.00
2018-12-23T12:13:55.415Z,13.90
2018-12-23T12:16:24.207Z,18.53
2018-12-23T12:18:53.075Z,21.27
2018-12-23T12:21:21.907Z,18.13
2018-12-23T12:23:51.107Z,15.90
2018-12-23T12:26:20.221Z,23.23
2018-12-23T12:28:49.423Z,10.57
2018-12-23T12:31:18.659Z,18.27
2018-12-23T12:33:47.574Z,19.03
2018-12-23T12:36:16.768Z,19.40
2018-12-23T12:38:52.070Z,14.17
2018-12-23T12:41:16.940Z,13.17
2018-12-23T12:43:45.839Z,21.40
2018-12-23T12:46:14.985Z,25.73
2018-12-23T12:48:44.305Z,20.33
2018-12-23T12:51:13.735Z,29.70
2018-12-23T12:53:42.983Z,16.73
2018-12-23T12:56:11.870Z,22.63
2018-12-23T12:58:40.675Z,17.43
2018-12-23T13:01:09.490Z,16.53
2018-12-23T13:03:39.391Z,21.60
2018-12-23T13:06:08.656Z,12.63
2018-12-23T13:08:37.973Z,20.73
2018-12-23T13:11:07.005Z,14.87
2018-12-23T13:13:35.818Z,15.50
2018-12-23T13:16:04.650Z,14.93
2018-12-23T13:18:33.807Z,16.27
2018-12-23T13:21:02.703Z,16.97
2018-12-23T13:23:31.916Z,15.50
2018-12-23T13:26:01.163Z,14.87
2018-12-23T13:28:30.070Z,16.47
2018-12-23T13:30:58.952Z,13.03
2018-12-23T13:33:28.163Z,19.47
2018-12-23T13:35:57.050Z,11.57
2018-12-23T13:38:25.866Z,11.60
2018-12-23T13:41:19.452Z,21.20
2018-12-23T13:45:28.347Z,15.50
2018-12-23T13:48:06.645Z,17.27
2018-12-23T13:50:49.766Z,15.85
2018-12-23T13:53:38.293Z,22.83
2018-12-23T13:56:42.707Z,18.37
2018-12-23T13:59:23.607Z,19.87
2018-12-23T14:02:10.691Z,25.40
2018-12-23T14:04:51.322Z,20.57
2018-12-23T14:07:40.278Z,24.60
2018-12-23T14:10:53.684Z,17.40
2018-12-23T14:13:22.939Z,26.33
2018-12-23T14:15:51.826Z,18.77
2018-12-23T14:18:21.156Z,18.43
2018-12-23T14:20:50.451Z,22.13
2018-12-23T14:23:19.958Z,23.22
2018-12-23T14:25:48.867Z,29.10
2018-12-23T14:28:17.667Z,21.30
2018-12-23T14:30:46.494Z,18.93
2018-12-23T14:33:15.294Z,25.73
2018-12-23T14:35:44.441Z,19.87
2018-12-23T14:38:13.700Z,21.40
2018-12-23T14:40:42.941Z,22.10
2018-12-23T14:43:11.839Z,25.13
2018-12-23T14:45:41.018Z,27.30
2018-12-23T14:48:09.895Z,24.27
2018-12-23T14:50:38.719Z,24.80
2018-12-23T14:53:07.723Z,21.00
2018-12-23T14:55:36.536Z,19.43
2018-12-23T14:58:05.363Z,21.27
2018-12-23T15:00:34.165Z,16.10
2018-12-23T15:03:03.361Z,18.13
2018-12-23T15:05:32.679Z,17.23
2018-12-23T15:08:01.569Z,16.07
2018-12-23T15:10:30.394Z,17.67
2018-12-23T15:12:59.623Z,17.97
2018-12-23T15:15:28.868Z,13.83
2018-12-23T15:17:57.750Z,20.20
2018-12-23T15:20:28.131Z,21.95
2018-12-23T15:22:57.356Z,21.07
2018-12-23T15:25:26.624Z,24.10
2018-12-23T15:27:55.879Z,20.90
2018-12-23T15:30:24.814Z,16.57
2018-12-23T15:32:53.643Z,22.30
2018-12-23T15:35:22.667Z,18.77
2018-12-23T15:37:51.496Z,20.90
2018-12-23T15:40:20.707Z,18.70
2018-12-23T15:42:49.612Z,21.83
2018-12-23T15:46:00.192Z,22.57
2018-12-23T15:48:29.936Z,21.83
2018-12-23T15:50:59.520Z,24.23
2018-12-23T15:53:29.787Z,25.02
2018-12-23T15:55:59.505Z,24.67
2018-12-23T15:58:29.756Z,20.23
2018-12-23T16:00:59.444Z,29.20
2018-12-23T16:03:29.064Z,24.80
2018-12-23T16:05:58.685Z,24.20
2018-12-23T16:08:28.259Z,23.93
2018-12-23T16:10:57.929Z,29.93
2018-12-23T16:13:27.528Z,26.00
2018-12-23T16:15:57.796Z,25.93
2018-12-23T16:18:27.455Z,27.00
2018-12-23T16:20:57.736Z,25.47
2018-12-23T16:23:27.413Z,23.20
2018-12-23T16:25:57.692Z,32.30
2018-12-23T16:28:27.395Z,28.65
2018-12-23T16:30:57.656Z,33.90
2018-12-23T16:33:27.343Z,22.60
2018-12-23T16:35:57.616Z,27.13
2018-12-23T16:38:27.275Z,30.57
2018-12-23T16:40:58.605Z,27.50
2018-12-23T16:43:28.880Z,28.40
2018-12-23T16:45:58.590Z,26.40
2018-12-23T16:48:28.820Z,27.37
2018-12-23T16:50:59.177Z,32.13
2018-12-23T16:53:29.552Z,32.80
2018-12-23T16:55:59.239Z,27.67
2018-12-23T16:58:29.524Z,30.77
2018-12-23T17:00:59.285Z,34.30
2018-12-23T17:03:29.569Z,29.02
2018-12-23T17:05:59.233Z,27.03
2018-12-23T17:08:29.493Z,29.40
2018-12-23T17:10:59.203Z,26.50
2018-12-23T17:13:29.449Z,38.20
2018-12-23T17:15:59.134Z,37.10
2018-12-23T17:18:29.377Z,29.10
2018-12-23T17:20:59.290Z,39.07
2018-12-23T17:23:29.512Z,37.13
2018-12-23T17:25:59.316Z,40.07
2018-12-23T17:28:29.572Z,38.63
2018-12-23T17:30:59.292Z,41.20
2018-12-23T17:33:29.529Z,33.57
2018-12-23T17:35:59.211Z,32.00
2018-12-23T17:38:29.461Z,45.13
2018-12-23T17:40:59.135Z,37.70
2018-12-23T17:43:29.419Z,38.50
2018-12-23T17:45:59.100Z,33.43
2018-12-23T17:48:29.392Z,47.00
2018-12-23T17:50:59.062Z,30.63
2018-12-23T17:53:28.652Z,47.47
2018-12-23T17:55:58.930Z,36.93
2018-12-23T17:58:28.616Z,37.58
2018-12-23T18:00:58.884Z,53.47
2018-12-23T18:03:28.564Z,35.13
2018-12-23T18:05:58.841Z,33.03
2018-12-23T18:08:28.513Z,40.90
2018-12-23T18:10:58.104Z,42.83
2018-12-23T18:13:27.722Z,34.83
2018-12-23T18:15:57.982Z,26.67
2018-12-23T18:18:27.630Z,32.47
2018-12-23T18:20:57.880Z,32.53
2018-12-23T18:23:27.658Z,35.70
2018-12-23T18:25:59.002Z,42.97
2018-12-23T18:28:29.476Z,33.07
2018-12-23T18:30:59.300Z,33.40
2018-12-23T18:33:29.760Z,33.73
2018-12-23T18:35:59.457Z,50.80
2018-12-23T18:38:29.705Z,37.27
2018-12-23T18:40:59.408Z,32.50
2018-12-23T18:43:28.983Z,34.23
2018-12-23T18:45:58.580Z,37.50
2018-12-23T18:48:28.851Z,42.00
2018-12-23T18:50:58.544Z,41.03
2018-12-23T18:53:28.158Z,29.43
2018-12-23T18:55:57.752Z,37.10
2018-12-23T18:58:28.004Z,33.10
2018-12-23T19:00:59.106Z,34.77
2018-12-23T19:03:29.363Z,38.63
2018-12-23T19:05:59.224Z,36.17
2018-12-23T19:08:36.536Z,33.93
2018-12-23T19:11:33.745Z,32.73
2018-12-23T19:14:21.219Z,23.27
2018-12-23T19:17:33.854Z,26.03
2018-12-23T19:20:21.332Z,26.87
2018-12-23T19:23:17.084Z,18.27
2018-12-23T19:26:14.576Z,23.33
2018-12-23T19:29:34.956Z,18.77
2018-12-23T19:32:54.591Z,15.37
2018-12-23T19:35:55.591Z,22.60
2018-12-23T19:38:44.359Z,15.77
2018-12-23T19:41:37.344Z,16.60
2018-12-23T19:45:00.593Z,18.17
2018-12-23T19:47:33.875Z,16.07
2018-12-23T19:50:46.928Z,23.97
2018-12-23T19:53:38.873Z,15.53
2018-12-23T19:56:33.103Z,15.10
2018-12-23T19:59:21.791Z,11.83
2018-12-23T20:02:28.228Z,11.90
2018-12-23T20:05:17.007Z,18.57
2018-12-23T20:08:27.239Z,15.17
2018-12-23T20:11:25.416Z,12.27
2018-12-23T20:14:08.280Z,17.03
2018-12-23T20:17:22.313Z,11.40
2018-12-23T20:20:34.487Z,4.00
2018-12-23T20:23:25.993Z,4.47
2018-12-23T20:26:39.221Z,4.13
2018-12-23T20:29:14.764Z,5.97
2018-12-23T20:32:18.745Z,3.27
2018-12-23T20:35:16.216Z,5.17
2018-12-23T20:38:29.536Z,3.83
2018-12-23T20:41:17.223Z,3.17
2018-12-23T20:44:13.823Z,5.70
2018-12-23T20:47:24.663Z,4.55
2018-12-23T20:50:33.136Z,4.47
2018-12-23T20:53:53.824Z,5.03
2018-12-23T20:56:41.253Z,3.90
2018-12-23T20:59:43.261Z,4.23
2018-12-23T21:02:34.792Z,8.10
2018-12-23T21:05:17.685Z,3.47
2018-12-23T21:08:03.883Z,5.03
2018-12-23T21:11:16.129Z,3.20
2018-12-23T21:14:21.096Z,3.93
2018-12-23T21:17:37.488Z,3.70
2018-12-23T21:20:52.440Z,4.60
2018-12-23T21:23:44.180Z,3.20
2018-12-23T21:26:41.997Z,2.63
2018-12-23T21:30:01.733Z,2.63
2018-12-23T21:32:48.360Z,3.10
2018-12-23T21:35:52.228Z,3.27
2018-12-23T21:38:47.012Z,4.53
2018-12-23T21:41:30.440Z,2.63
2018-12-23T21:44:13.008Z,2.33
2018-12-23T21:47:10.704Z,1.87
2018-12-23T21:50:06.205Z,2.10
2018-12-23T21:53:13.281Z,2.90
2018-12-23T21:55:51.920Z,1.23
2018-12-23T21:58:39.190Z,1.30
2018-12-23T22:01:59.272Z,1.17
2018-12-23T22:04:48.540Z,1.33
2018-12-23T22:07:56.992Z,1.00
2018-12-23T22:11:06.644Z,1.40
2018-12-23T22:13:36.987Z,1.30
2018-12-23T22:16:07.331Z,1.30
2018-12-23T22:18:37.661Z,1.83
2018-12-23T22:21:07.979Z,1.73
2018-12-23T22:23:38.312Z,1.70
2018-12-23T22:26:08.736Z,1.87
2018-12-23T22:28:38.397Z,2.37
2018-12-23T22:31:08.648Z,1.60
2018-12-23T22:33:38.994Z,2.00
2018-12-23T22:36:09.352Z,1.80
2018-12-23T22:38:39.017Z,2.20
2018-12-23T22:41:11.934Z,2.27
2018-12-23T22:43:41.699Z,2.27
2018-12-23T22:46:11.968Z,2.30
2018-12-23T22:48:42.284Z,2.30
2018-12-23T22:51:12.616Z,2.52
2018-12-23T22:53:42.299Z,5.70
2018-12-23T22:56:12.562Z,2.37
2018-12-23T22:58:42.884Z,3.00
2018-12-23T23:01:13.261Z,2.40
2018-12-23T23:03:42.952Z,3.33
2018-12-23T23:06:13.236Z,3.17
2018-12-23T23:08:43.546Z,2.10
2018-12-23T23:11:13.856Z,2.43
2018-12-23T23:13:43.557Z,1.70
2018-12-23T23:16:13.788Z,4.30
2018-12-23T23:18:44.124Z,1.63
2018-12-23T23:21:14.456Z,2.00
2018-12-23T23:23:44.809Z,2.07
2018-12-23T23:26:15.120Z,1.90
2018-12-23T23:28:44.832Z,2.20
2018-12-23T23:31:15.068Z,2.10
2018-12-23T23:33:46.510Z,2.70
2018-12-23T23:36:16.280Z,2.37
2018-12-23T23:38:45.900Z,2.40
2018-12-23T23:41:16.140Z,3.50
2018-12-23T23:43:46.485Z,3.20
2018-12-23T23:46:16.149Z,2.63
2018-12-23T23:48:45.749Z,2.43
2018-12-23T23:51:16.016Z,2.30
2018-12-23T23:53:46.328Z,2.43
2018-12-23T23:56:16.668Z,2.27
2018-12-23T23:58:47.005Z,2.90
