createdAt,value
2019-05-19T00:01:32.835Z,98.48
2019-05-19T00:04:01.672Z,98.69
2019-05-19T00:17:18.228Z,99.17
2019-05-19T00:19:47.090Z,99.17
2019-05-19T00:22:15.982Z,98.93
2019-05-19T00:24:45.086Z,98.61
2019-05-19T00:27:14.239Z,99.14
2019-05-19T00:29:43.189Z,99.41
2019-05-19T00:32:12.045Z,99.37
2019-05-19T00:34:40.988Z,100.00
2019-05-19T00:37:11.260Z,100.00
2019-05-19T00:39:40.074Z,100.00
2019-05-19T00:42:08.967Z,100.00
2019-05-19T00:44:38.047Z,100.00
2019-05-19T00:47:06.975Z,100.00
2019-05-19T00:49:41.427Z,100.00
2019-05-19T00:52:08.217Z,100.00
2019-05-19T00:54:37.209Z,100.00
2019-05-19T00:57:06.685Z,100.00
2019-05-19T00:59:36.523Z,100.00
2019-05-19T01:02:06.372Z,100.00
2019-05-19T01:04:36.439Z,100.00
2019-05-19T01:07:05.435Z,100.00
2019-05-19T01:09:34.265Z,100.00
2019-05-19T01:12:03.180Z,100.00
2019-05-19T01:14:31.989Z,100.00
2019-05-19T01:17:00.857Z,100.00
2019-05-19T01:19:29.792Z,100.00
2019-05-19T01:22:00.690Z,100.00
2019-05-19T01:24:29.887Z,100.00
2019-05-19T01:26:58.787Z,100.00
2019-05-19T01:29:27.706Z,100.00
2019-05-19T01:31:56.684Z,100.00
2019-05-19T01:34:25.597Z,100.00
2019-05-19T01:36:54.484Z,100.00
2019-05-19T01:39:23.685Z,100.00
2019-05-19T01:41:52.735Z,100.00
2019-05-19T01:44:21.576Z,100.00
2019-05-19T01:46:50.402Z,100.00
2019-05-19T01:49:19.304Z,100.00
2019-05-19T01:51:48.206Z,100.00
2019-05-19T01:54:17.239Z,100.00
2019-05-19T01:56:51.686Z,100.00
2019-05-19T01:59:20.598Z,100.00
2019-05-19T02:01:49.529Z,100.00
2019-05-19T02:04:18.501Z,100.00
2019-05-19T02:06:47.602Z,100.00
2019-05-19T02:09:16.591Z,100.00
2019-05-19T02:11:45.452Z,100.00
2019-05-19T02:14:14.363Z,100.00
2019-05-19T02:16:43.334Z,100.00
2019-05-19T02:19:12.347Z,100.00
2019-05-19T02:21:41.210Z,100.00
2019-05-19T02:24:10.129Z,100.00
2019-05-19T02:26:39.034Z,100.00
2019-05-19T02:29:08.050Z,100.00
2019-05-19T02:31:36.991Z,100.00
2019-05-19T02:34:06.099Z,100.00
2019-05-19T02:36:34.978Z,100.00
2019-05-19T02:39:05.677Z,100.00
2019-05-19T02:41:35.692Z,100.00
2019-05-19T02:44:05.421Z,100.00
2019-05-19T02:46:35.666Z,100.00
2019-05-19T02:49:09.687Z,100.00
2019-05-19T02:51:42.443Z,100.00
2019-05-19T02:54:11.767Z,100.00
2019-05-19T02:56:41.360Z,100.00
2019-05-19T02:59:10.650Z,100.00
2019-05-19T03:01:58.509Z,100.00
2019-05-19T03:04:27.381Z,100.00
2019-05-19T03:06:56.281Z,100.00
2019-05-19T03:09:25.204Z,100.00
2019-05-19T03:11:54.178Z,100.00
2019-05-19T03:14:23.170Z,100.00
2019-05-19T03:16:52.306Z,100.00
2019-05-19T03:19:21.197Z,100.00
2019-05-19T03:21:50.171Z,100.00
2019-05-19T03:24:19.186Z,100.00
2019-05-19T03:26:48.013Z,100.00
2019-05-19T03:29:20.272Z,100.00
2019-05-19T03:32:12.465Z,100.00
2019-05-19T03:34:38.905Z,100.00
2019-05-19T03:37:07.995Z,100.00
2019-05-19T03:39:36.922Z,100.00
2019-05-19T03:42:09.687Z,100.00
2019-05-19T03:44:36.357Z,100.00
2019-05-19T03:47:05.195Z,100.00
2019-05-19T03:49:34.178Z,100.00
2019-05-19T03:52:03.025Z,100.00
2019-05-19T03:54:31.999Z,100.00
2019-05-19T03:57:01.172Z,100.00
2019-05-19T03:59:30.005Z,100.00
2019-05-19T04:01:59.008Z,100.00
2019-05-19T04:04:27.850Z,100.00
2019-05-19T04:06:56.953Z,100.00
2019-05-19T04:09:25.780Z,100.00
2019-05-19T04:11:54.629Z,100.00
2019-05-19T04:14:23.574Z,100.00
2019-05-19T04:16:52.514Z,100.00
2019-05-19T04:19:23.622Z,100.00
2019-05-19T04:21:52.568Z,100.00
2019-05-19T04:24:21.396Z,100.00
2019-05-19T04:26:50.282Z,100.00
2019-05-19T04:29:21.666Z,100.00
2019-05-19T04:31:52.266Z,100.00
2019-05-19T04:34:21.094Z,100.00
2019-05-19T04:36:50.041Z,100.00
2019-05-19T04:39:18.967Z,100.00
2019-05-19T04:41:50.726Z,100.00
2019-05-19T04:44:19.596Z,100.00
2019-05-19T04:46:48.434Z,100.00
2019-05-19T04:49:17.387Z,100.00
2019-05-19T04:51:46.344Z,100.00
2019-05-19T04:54:15.201Z,100.00
2019-05-19T04:56:44.133Z,100.00
2019-05-19T04:59:12.997Z,100.00
2019-05-19T05:01:41.876Z,100.00
2019-05-19T05:04:10.823Z,100.00
2019-05-19T05:06:39.716Z,100.00
2019-05-19T05:09:08.708Z,100.00
2019-05-19T05:11:37.833Z,100.00
2019-05-19T05:14:06.725Z,100.00
2019-05-19T05:16:35.775Z,100.00
2019-05-19T05:19:04.798Z,100.00
2019-05-19T05:21:33.627Z,100.00
2019-05-19T05:24:02.785Z,100.00
2019-05-19T05:26:31.896Z,100.00
2019-05-19T05:29:01.034Z,100.00
2019-05-19T05:31:29.955Z,100.00
2019-05-19T05:33:59.159Z,100.00
2019-05-19T05:36:28.019Z,100.00
2019-05-19T05:38:56.875Z,100.00
2019-05-19T05:41:25.922Z,100.00
2019-05-19T05:43:55.109Z,100.00
2019-05-19T05:46:23.992Z,100.00
2019-05-19T05:48:52.853Z,100.00
2019-05-19T05:51:21.773Z,100.00
2019-05-19T05:53:50.577Z,100.00
2019-05-19T05:56:19.484Z,100.00
2019-05-19T05:58:48.270Z,100.00
2019-05-19T06:01:17.222Z,100.00
2019-05-19T06:03:46.219Z,100.00
2019-05-19T06:06:15.459Z,100.00
2019-05-19T06:15:54.537Z,99.50
2019-05-19T06:18:23.342Z,98.36
2019-05-19T06:20:52.592Z,98.36
2019-05-19T06:23:21.550Z,98.46
2019-05-19T06:25:50.357Z,98.33
2019-05-19T06:28:19.171Z,97.58
2019-05-19T06:30:48.091Z,97.62
2019-05-19T06:33:17.249Z,97.52
2019-05-19T06:35:46.941Z,96.72
2019-05-19T06:38:15.769Z,96.09
2019-05-19T06:40:45.165Z,96.53
2019-05-19T06:43:14.169Z,96.58
2019-05-19T06:45:42.972Z,96.21
2019-05-19T06:48:11.892Z,96.12
2019-05-19T06:50:41.121Z,95.63
2019-05-19T06:53:13.999Z,95.71
2019-05-19T06:55:40.415Z,95.44
2019-05-19T06:58:11.811Z,95.72
2019-05-19T07:00:40.677Z,96.00
2019-05-19T07:03:09.869Z,95.45
2019-05-19T07:05:39.026Z,95.27
2019-05-19T07:08:08.194Z,94.85
2019-05-19T07:10:37.171Z,94.17
2019-05-19T07:13:06.272Z,93.77
2019-05-19T07:15:35.087Z,93.18
2019-05-19T07:18:03.963Z,93.50
2019-05-19T07:20:32.850Z,93.19
2019-05-19T07:23:02.833Z,93.83
2019-05-19T07:25:31.628Z,94.28
2019-05-19T07:28:00.907Z,94.41
2019-05-19T07:30:29.981Z,94.42
2019-05-19T07:32:58.824Z,93.26
2019-05-19T07:35:27.676Z,92.03
2019-05-19T07:37:56.530Z,90.27
2019-05-19T07:40:25.421Z,90.31
2019-05-19T07:42:54.202Z,90.52
2019-05-19T07:45:23.454Z,89.14
2019-05-19T07:47:52.266Z,88.90
2019-05-19T07:50:21.229Z,89.36
2019-05-19T07:52:50.318Z,89.21
2019-05-19T07:55:19.863Z,89.75
2019-05-19T07:57:48.669Z,88.48
2019-05-19T08:00:17.644Z,88.71
2019-05-19T08:02:46.511Z,88.17
2019-05-19T08:05:15.469Z,88.60
2019-05-19T08:07:44.433Z,87.39
2019-05-19T08:10:13.380Z,87.21
2019-05-19T08:12:43.286Z,86.65
2019-05-19T08:15:12.356Z,87.69
2019-05-19T08:17:41.130Z,87.08
2019-05-19T08:20:10.438Z,87.19
2019-05-19T08:22:39.409Z,86.69
2019-05-19T08:25:08.313Z,86.01
2019-05-19T08:27:37.190Z,85.85
2019-05-19T08:30:06.620Z,85.50
2019-05-19T08:32:35.788Z,86.24
2019-05-19T08:35:05.186Z,86.82
2019-05-19T08:37:33.991Z,85.42
2019-05-19T08:40:02.893Z,85.53
2019-05-19T08:42:31.879Z,85.68
2019-05-19T08:45:00.832Z,84.73
2019-05-19T08:47:29.675Z,82.99
2019-05-19T08:49:58.853Z,81.90
2019-05-19T08:52:27.804Z,79.74
2019-05-19T08:54:56.598Z,76.50
2019-05-19T08:57:25.601Z,75.19
2019-05-19T08:59:54.356Z,75.20
2019-05-19T09:02:23.461Z,78.15
2019-05-19T09:04:52.267Z,78.62
2019-05-19T09:07:21.591Z,77.54
2019-05-19T09:09:50.724Z,77.43
2019-05-19T09:12:19.522Z,77.02
2019-05-19T09:14:48.336Z,76.20
2019-05-19T09:17:17.158Z,76.41
2019-05-19T09:19:46.373Z,75.82
2019-05-19T09:22:15.312Z,77.77
2019-05-19T09:24:44.489Z,78.61
2019-05-19T09:27:13.595Z,76.54
2019-05-19T09:29:42.585Z,75.33
2019-05-19T09:32:11.459Z,73.94
2019-05-19T09:34:41.631Z,75.07
2019-05-19T09:37:10.576Z,73.07
2019-05-19T09:39:39.806Z,73.83
2019-05-19T09:42:09.017Z,72.08
2019-05-19T09:44:39.342Z,71.47
2019-05-19T09:47:08.353Z,70.24
2019-05-19T09:49:37.220Z,71.91
2019-05-19T09:52:07.196Z,71.07
2019-05-19T09:54:44.836Z,71.28
2019-05-19T09:57:07.664Z,70.30
2019-05-19T09:59:36.671Z,69.94
2019-05-19T10:02:06.025Z,70.37
2019-05-19T10:04:35.462Z,71.86
2019-05-19T10:07:05.643Z,70.43
2019-05-19T10:10:09.936Z,70.25
2019-05-19T10:12:38.819Z,70.72
2019-05-19T10:15:09.654Z,68.33
2019-05-19T10:17:38.587Z,68.91
2019-05-19T10:20:08.770Z,66.71
2019-05-19T10:22:37.959Z,67.04
2019-05-19T10:25:20.978Z,66.54
2019-05-19T10:27:39.118Z,66.89
2019-05-19T10:30:08.728Z,66.35
2019-05-19T10:32:37.662Z,65.64
2019-05-19T10:35:07.135Z,65.48
2019-05-19T10:37:36.101Z,66.40
2019-05-19T10:40:05.787Z,66.65
2019-05-19T10:42:34.812Z,67.21
2019-05-19T10:45:04.109Z,66.55
2019-05-19T10:47:32.957Z,64.04
2019-05-19T10:50:01.895Z,63.54
2019-05-19T10:52:30.978Z,63.48
2019-05-19T10:54:59.831Z,63.14
2019-05-19T10:57:29.005Z,62.25
2019-05-19T10:59:58.038Z,63.34
2019-05-19T11:02:27.330Z,63.09
2019-05-19T11:04:56.871Z,64.12
2019-05-19T11:07:25.685Z,61.81
2019-05-19T11:09:54.611Z,63.13
2019-05-19T11:12:23.585Z,60.74
2019-05-19T11:14:52.501Z,60.26
2019-05-19T11:17:21.355Z,60.40
2019-05-19T11:19:50.311Z,60.52
2019-05-19T11:22:20.040Z,59.13
2019-05-19T11:24:48.961Z,60.22
2019-05-19T11:27:17.910Z,59.56
2019-05-19T11:29:48.062Z,59.21
2019-05-19T11:32:16.948Z,57.95
2019-05-19T11:34:45.944Z,59.31
2019-05-19T11:37:15.040Z,59.91
2019-05-19T11:39:43.915Z,57.47
2019-05-19T11:42:12.877Z,55.76
2019-05-19T11:44:41.892Z,57.37
2019-05-19T11:47:10.792Z,56.44
2019-05-19T11:49:39.709Z,56.93
2019-05-19T11:52:08.647Z,57.25
2019-05-19T11:54:37.758Z,55.61
2019-05-19T11:57:07.311Z,57.17
2019-05-19T11:59:36.147Z,56.89
2019-05-19T12:02:05.182Z,57.38
2019-05-19T12:04:34.299Z,58.09
2019-05-19T12:07:03.323Z,56.69
2019-05-19T12:09:32.292Z,58.43
2019-05-19T12:12:01.237Z,58.36
2019-05-19T12:14:30.424Z,58.26
2019-05-19T12:16:59.404Z,56.34
2019-05-19T12:19:28.261Z,57.86
2019-05-19T12:21:57.491Z,56.02
2019-05-19T12:24:26.310Z,56.27
2019-05-19T12:26:55.106Z,57.15
2019-05-19T12:29:24.283Z,57.41
2019-05-19T12:31:53.218Z,55.73
2019-05-19T12:34:22.129Z,55.08
2019-05-19T12:36:52.011Z,54.42
2019-05-19T12:39:20.895Z,55.88
2019-05-19T12:41:49.920Z,54.98
2019-05-19T12:44:19.040Z,55.23
2019-05-19T12:46:48.658Z,53.53
2019-05-19T12:49:17.808Z,53.72
2019-05-19T12:51:47.796Z,52.50
2019-05-19T12:54:16.866Z,53.94
2019-05-19T12:56:45.892Z,53.87
2019-05-19T12:59:14.828Z,54.20
2019-05-19T13:01:44.327Z,53.25
2019-05-19T13:04:13.301Z,52.80
2019-05-19T13:06:45.485Z,52.40
2019-05-19T13:09:14.574Z,54.59
2019-05-19T13:11:43.771Z,54.17
2019-05-19T13:14:12.683Z,53.35
2019-05-19T13:16:42.109Z,54.60
2019-05-19T13:19:10.922Z,54.88
2019-05-19T13:21:40.027Z,53.83
2019-05-19T13:24:09.339Z,54.23
2019-05-19T13:26:38.366Z,55.76
2019-05-19T13:29:07.470Z,55.56
2019-05-19T13:31:36.449Z,56.56
2019-05-19T13:34:05.627Z,54.75
2019-05-19T13:36:34.599Z,55.07
2019-05-19T13:39:04.341Z,56.21
2019-05-19T13:41:33.283Z,54.21
2019-05-19T13:44:02.389Z,53.57
2019-05-19T13:46:31.388Z,55.00
2019-05-19T13:49:00.415Z,55.36
2019-05-19T13:51:29.331Z,55.40
2019-05-19T13:53:58.511Z,55.89
2019-05-19T13:56:28.440Z,55.94
2019-05-19T13:58:57.432Z,56.64
2019-05-19T14:01:28.931Z,55.99
2019-05-19T14:03:57.061Z,55.68
2019-05-19T14:06:26.185Z,55.92
2019-05-19T14:08:55.104Z,55.97
2019-05-19T14:14:10.601Z,55.24
2019-05-19T14:16:39.542Z,55.40
2019-05-19T14:19:08.396Z,54.86
2019-05-19T14:21:37.746Z,55.29
2019-05-19T14:24:07.086Z,55.38
2019-05-19T14:26:36.238Z,55.99
2019-05-19T14:29:07.781Z,57.10
2019-05-19T14:31:37.008Z,57.29
2019-05-19T14:34:05.929Z,57.64
2019-05-19T14:36:34.764Z,58.29
2019-05-19T14:39:06.359Z,58.11
2019-05-19T14:41:39.697Z,58.64
2019-05-19T14:44:08.630Z,59.15
2019-05-19T14:46:37.544Z,59.25
2019-05-19T14:49:07.486Z,59.24
2019-05-19T14:51:37.503Z,59.16
2019-05-19T14:54:06.541Z,59.37
2019-05-19T14:56:36.466Z,60.54
2019-05-19T14:59:05.736Z,60.73
2019-05-19T15:01:34.643Z,60.60
2019-05-19T15:04:03.639Z,61.83
2019-05-19T15:06:32.608Z,61.40
2019-05-19T15:09:01.559Z,61.73
2019-05-19T15:11:31.523Z,61.19
2019-05-19T15:14:00.391Z,61.87
2019-05-19T15:16:30.777Z,61.66
2019-05-19T15:18:59.643Z,61.68
2019-05-19T15:21:31.870Z,61.58
2019-05-19T15:23:59.885Z,61.59
2019-05-19T15:26:30.346Z,60.97
2019-05-19T15:28:59.297Z,61.00
2019-05-19T15:31:28.439Z,61.51
2019-05-19T15:33:57.308Z,60.60
2019-05-19T15:36:28.320Z,60.47
2019-05-19T15:38:57.180Z,60.35
2019-05-19T15:41:26.278Z,60.90
2019-05-19T15:44:01.823Z,61.52
2019-05-19T15:46:30.605Z,62.02
2019-05-19T15:49:02.932Z,62.85
2019-05-19T15:51:37.425Z,62.63
2019-05-19T15:54:05.771Z,62.08
2019-05-19T15:56:35.678Z,62.98
2019-05-19T15:59:04.576Z,63.05
2019-05-19T16:01:33.544Z,64.44
2019-05-19T16:04:02.805Z,64.26
2019-05-19T16:06:32.096Z,64.62
2019-05-19T16:09:01.033Z,64.44
2019-05-19T16:11:30.038Z,65.20
2019-05-19T16:13:59.192Z,61.57
2019-05-19T16:16:28.803Z,59.04
2019-05-19T16:18:57.763Z,58.24
2019-05-19T16:21:26.881Z,58.09
2019-05-19T16:23:55.693Z,56.50
2019-05-19T16:26:25.040Z,55.65
2019-05-19T16:28:54.010Z,56.54
2019-05-19T16:31:23.173Z,57.20
2019-05-19T16:33:53.316Z,56.92
2019-05-19T16:36:22.136Z,55.13
2019-05-19T16:38:51.133Z,55.39
2019-05-19T16:41:20.049Z,56.23
2019-05-19T16:43:48.847Z,58.19
2019-05-19T16:46:23.735Z,58.31
2019-05-19T16:48:54.840Z,58.87
2019-05-19T16:51:23.892Z,59.79
2019-05-19T16:53:55.210Z,58.41
2019-05-19T16:56:24.333Z,59.03
2019-05-19T16:58:53.272Z,60.24
2019-05-19T17:01:22.089Z,60.65
2019-05-19T17:03:51.097Z,60.29
2019-05-19T17:06:20.065Z,61.89
2019-05-19T17:08:48.953Z,61.89
2019-05-19T17:11:18.787Z,61.04
2019-05-19T17:13:47.702Z,61.66
2019-05-19T17:16:16.709Z,62.29
2019-05-19T17:18:45.736Z,62.72
2019-05-19T17:21:14.558Z,61.91
2019-05-19T17:23:44.562Z,63.22
2019-05-19T17:26:13.342Z,64.99
2019-05-19T17:28:42.810Z,66.42
2019-05-19T17:31:11.623Z,66.51
2019-05-19T17:33:40.704Z,66.73
2019-05-19T17:36:09.846Z,66.22
2019-05-19T17:38:38.752Z,66.08
2019-05-19T17:41:07.654Z,66.66
2019-05-19T17:43:36.701Z,67.11
2019-05-19T17:46:15.243Z,67.40
2019-05-19T17:48:47.495Z,67.59
2019-05-19T17:51:16.304Z,67.28
2019-05-19T17:53:45.781Z,68.37
2019-05-19T17:56:15.628Z,68.72
2019-05-19T17:58:45.875Z,68.38
2019-05-19T18:01:14.759Z,69.98
2019-05-19T18:03:44.281Z,70.67
2019-05-19T18:06:13.092Z,71.48
2019-05-19T18:08:41.983Z,72.23
2019-05-19T18:13:48.829Z,73.20
2019-05-19T18:16:18.226Z,74.25
2019-05-19T18:18:47.576Z,74.76
2019-05-19T18:21:16.679Z,75.12
2019-05-19T18:23:46.244Z,76.78
2019-05-19T18:26:15.139Z,76.62
2019-05-19T18:28:43.948Z,77.16
2019-05-19T18:31:12.842Z,78.00
2019-05-19T18:33:49.215Z,78.84
2019-05-19T18:36:14.097Z,78.97
2019-05-19T18:38:44.449Z,80.22
2019-05-19T18:41:13.571Z,80.60
2019-05-19T18:43:42.524Z,80.64
2019-05-19T18:46:15.454Z,81.12
2019-05-19T18:48:44.739Z,81.83
2019-05-19T18:57:31.053Z,83.30
2019-05-19T19:00:00.921Z,84.60
2019-05-19T19:02:29.940Z,84.09
2019-05-19T19:04:59.023Z,84.51
2019-05-19T19:07:45.752Z,84.94
2019-05-19T19:10:15.042Z,84.91
2019-05-19T19:12:43.870Z,84.58
2019-05-19T19:15:12.994Z,85.16
2019-05-19T19:17:41.806Z,86.58
2019-05-19T19:20:10.900Z,86.12
2019-05-19T19:22:39.993Z,87.10
2019-05-19T19:25:09.024Z,87.42
2019-05-19T19:27:37.880Z,87.79
2019-05-19T19:30:07.138Z,87.92
2019-05-19T19:32:35.981Z,89.18
2019-05-19T19:35:05.199Z,89.57
2019-05-19T19:37:34.122Z,89.76
2019-05-19T19:40:03.410Z,89.88
2019-05-19T19:42:32.212Z,90.18
2019-05-19T19:45:01.025Z,89.99
2019-05-19T19:47:29.929Z,89.74
2019-05-19T19:49:58.799Z,90.26
2019-05-19T19:52:27.942Z,90.12
2019-05-19T19:54:56.811Z,90.29
2019-05-19T19:57:25.598Z,90.72
2019-05-19T19:59:55.623Z,90.90
2019-05-19T20:02:24.706Z,91.58
2019-05-19T20:04:53.588Z,91.77
2019-05-19T20:14:33.057Z,92.74
2019-05-19T20:17:02.307Z,92.36
2019-05-19T20:19:31.410Z,91.91
2019-05-19T20:22:00.467Z,91.66
2019-05-19T20:27:55.817Z,92.17
2019-05-19T20:30:35.138Z,92.20
2019-05-19T20:32:55.630Z,92.20
2019-05-19T20:35:24.726Z,93.06
2019-05-19T20:37:56.826Z,92.92
2019-05-19T20:40:27.724Z,93.68
2019-05-19T20:42:57.122Z,93.56
2019-05-19T20:45:25.865Z,93.38
2019-05-19T20:47:54.985Z,93.17
2019-05-19T20:50:23.960Z,93.55
2019-05-19T20:52:53.018Z,93.55
2019-05-19T20:55:22.519Z,93.51
2019-05-19T20:57:55.670Z,93.82
2019-05-19T21:00:24.598Z,93.23
2019-05-19T21:02:53.664Z,93.84
2019-05-19T21:05:41.933Z,94.25
2019-05-19T21:08:14.305Z,94.09
2019-05-19T21:14:12.243Z,94.75
2019-05-19T21:16:50.885Z,94.65
2019-05-19T21:19:22.046Z,94.39
2019-05-19T21:21:50.844Z,94.81
2019-05-19T21:24:19.801Z,95.08
2019-05-19T21:26:48.702Z,94.53
2019-05-19T21:29:18.252Z,94.90
2019-05-19T21:31:47.298Z,94.91
2019-05-19T21:34:16.444Z,95.10
2019-05-19T21:36:45.454Z,94.89
2019-05-19T21:46:06.452Z,95.80
2019-05-19T21:56:30.231Z,96.30
2019-05-19T21:58:59.100Z,96.20
2019-05-19T22:02:17.526Z,96.51
2019-05-19T22:04:46.803Z,96.51
2019-05-19T22:07:46.552Z,96.42
2019-05-19T22:10:15.787Z,97.51
2019-05-19T22:12:44.671Z,97.49
2019-05-19T22:15:13.824Z,98.15
2019-05-19T22:17:42.945Z,97.88
2019-05-19T22:20:16.919Z,97.72
2019-05-19T22:22:45.772Z,97.99
2019-05-19T22:25:14.880Z,98.13
2019-05-19T22:27:43.716Z,98.60
2019-05-19T22:30:15.323Z,98.85
2019-05-19T22:32:44.389Z,99.30
2019-05-19T22:35:14.132Z,99.38
2019-05-19T22:37:43.094Z,99.46
2019-05-19T22:40:12.493Z,99.52
2019-05-19T22:42:41.434Z,99.52
2019-05-19T22:45:13.596Z,99.56
2019-05-19T22:47:42.690Z,99.67
2019-05-19T22:50:11.998Z,99.71
2019-05-19T22:52:40.846Z,99.76
2019-05-19T22:55:10.330Z,99.91
2019-05-19T22:57:39.190Z,100.00
2019-05-19T23:00:09.600Z,100.00
2019-05-19T23:06:16.690Z,100.00
2019-05-19T23:15:43.051Z,100.00
2019-05-19T23:18:21.930Z,100.00
2019-05-19T23:20:48.062Z,100.00
2019-05-19T23:23:16.952Z,100.00
2019-05-19T23:25:46.065Z,100.00
2019-05-19T23:28:15.029Z,100.00
2019-05-19T23:30:44.004Z,100.00
2019-05-19T23:33:12.871Z,100.00
2019-05-19T23:35:41.914Z,100.00
2019-05-19T23:38:10.809Z,100.00
2019-05-19T23:40:39.808Z,100.00
2019-05-19T23:43:08.862Z,100.00
2019-05-19T23:45:37.883Z,100.00
2019-05-19T23:48:07.117Z,100.00
2019-05-19T23:50:36.049Z,100.00
2019-05-19T23:53:05.102Z,100.00
2019-05-19T23:55:33.977Z,100.00
2019-05-19T23:58:02.800Z,100.00
