createdAt,value
2019-03-01T00:01:15.364Z,97913.54
2019-03-01T00:03:44.614Z,97913.50
2019-03-01T00:06:33.173Z,97897.65
2019-03-01T00:09:39.470Z,97882.52
2019-03-01T00:12:35.485Z,97898.84
2019-03-01T00:15:44.676Z,97891.45
2019-03-01T00:18:37.480Z,97895.39
2019-03-01T00:21:35.023Z,97885.11
2019-03-01T00:24:59.362Z,97890.42
2019-03-01T00:28:12.484Z,97889.63
2019-03-01T00:31:14.590Z,97891.64
2019-03-01T00:34:07.069Z,97889.63
2019-03-01T00:37:04.589Z,97897.27
2019-03-01T00:40:10.777Z,97903.97
2019-03-01T00:43:20.858Z,97905.30
2019-03-01T00:45:50.169Z,97909.17
2019-03-01T00:48:19.357Z,97913.22
2019-03-01T00:50:48.612Z,97914.00
2019-03-01T00:53:17.897Z,97920.30
2019-03-01T00:55:47.175Z,97921.89
2019-03-01T00:58:16.385Z,97921.55
2019-03-01T01:00:48.038Z,97916.30
2019-03-01T01:03:17.279Z,97918.88
2019-03-01T01:05:46.840Z,97920.28
2019-03-01T01:08:16.111Z,97909.67
2019-03-01T01:10:45.421Z,97917.15
2019-03-01T01:13:14.645Z,97910.56
2019-03-01T01:15:43.930Z,97906.58
2019-03-01T01:18:13.271Z,97906.70
2019-03-01T01:20:42.618Z,97906.32
2019-03-01T01:23:11.829Z,97896.41
2019-03-01T01:25:41.111Z,97884.55
2019-03-01T01:28:10.363Z,97888.94
2019-03-01T01:30:39.739Z,97884.80
2019-03-01T01:33:08.986Z,97877.42
2019-03-01T01:35:38.237Z,97877.65
2019-03-01T01:38:07.452Z,97872.20
2019-03-01T01:40:36.738Z,97871.03
2019-03-01T01:43:05.990Z,97878.75
2019-03-01T01:45:35.272Z,97869.39
2019-03-01T01:48:04.495Z,97867.69
2019-03-01T01:50:33.786Z,97867.52
2019-03-01T01:53:03.034Z,97867.40
2019-03-01T01:55:32.300Z,97863.70
2019-03-01T01:58:01.568Z,97865.91
2019-03-01T02:00:31.055Z,97868.56
2019-03-01T02:03:00.289Z,97866.35
2019-03-01T02:05:29.547Z,97861.55
2019-03-01T02:07:58.821Z,97847.75
2019-03-01T02:10:28.043Z,97855.24
2019-03-01T02:12:57.260Z,97847.65
2019-03-01T02:15:26.568Z,97840.91
2019-03-01T02:17:55.787Z,97840.17
2019-03-01T02:20:25.065Z,97838.41
2019-03-01T02:22:54.400Z,97834.27
2019-03-01T02:25:23.643Z,97839.95
2019-03-01T02:27:52.862Z,97837.84
2019-03-01T02:30:24.275Z,97836.92
2019-03-01T02:32:53.574Z,97826.00
2019-03-01T02:35:24.309Z,97827.02
2019-03-01T02:37:53.522Z,97825.50
2019-03-01T02:40:22.764Z,97824.45
2019-03-01T02:42:51.994Z,97823.95
2019-03-01T02:45:22.498Z,97816.20
2019-03-01T02:47:51.746Z,97812.88
2019-03-01T02:50:21.396Z,97824.01
2019-03-01T02:52:50.718Z,97807.92
2019-03-01T02:55:20.986Z,97811.56
2019-03-01T02:57:50.202Z,97802.78
2019-03-01T03:00:21.478Z,97799.88
2019-03-01T03:02:50.768Z,97799.42
2019-03-01T03:05:21.887Z,97796.25
2019-03-01T03:08:02.138Z,97788.73
2019-03-01T03:10:31.375Z,97788.89
2019-03-01T03:13:02.937Z,97790.78
2019-03-01T03:15:37.623Z,97793.08
2019-03-01T03:18:06.875Z,97781.70
2019-03-01T03:20:36.121Z,97783.40
2019-03-01T03:23:05.458Z,97781.87
2019-03-01T03:25:34.737Z,97778.60
2019-03-01T03:28:04.029Z,97774.55
2019-03-01T03:30:33.447Z,97782.75
2019-03-01T03:33:02.712Z,97776.06
2019-03-01T03:35:31.923Z,97776.27
2019-03-01T03:38:01.206Z,97778.98
2019-03-01T03:40:30.445Z,97777.91
2019-03-01T03:42:59.708Z,97782.59
2019-03-01T03:45:28.923Z,97785.59
2019-03-01T03:47:58.190Z,97785.00
2019-03-01T03:50:27.420Z,97777.91
2019-03-01T03:52:56.656Z,97786.33
2019-03-01T03:55:25.990Z,97786.55
2019-03-01T03:57:55.234Z,97778.58
2019-03-01T04:00:24.548Z,97795.15
2019-03-01T04:02:53.821Z,97791.16
2019-03-01T04:05:23.030Z,97787.94
2019-03-01T04:07:52.290Z,97789.77
2019-03-01T04:10:21.530Z,97797.97
2019-03-01T04:12:50.762Z,97785.72
2019-03-01T04:15:19.993Z,97781.58
2019-03-01T04:17:49.225Z,97782.84
2019-03-01T04:20:18.445Z,97776.07
2019-03-01T04:22:47.688Z,97767.97
2019-03-01T04:25:16.892Z,97774.73
2019-03-01T04:27:46.134Z,97765.98
2019-03-01T04:30:17.033Z,97760.09
2019-03-01T04:32:47.454Z,97764.98
2019-03-01T04:35:17.589Z,97760.63
2019-03-01T04:37:46.825Z,97758.25
2019-03-01T04:40:16.097Z,97753.05
2019-03-01T04:42:45.363Z,97756.65
2019-03-01T04:45:14.589Z,97748.70
2019-03-01T04:47:43.893Z,97745.98
2019-03-01T04:50:13.309Z,97745.86
2019-03-01T04:52:42.651Z,97746.88
2019-03-01T04:55:14.038Z,97747.81
2019-03-01T04:57:43.276Z,97747.48
2019-03-01T05:00:17.664Z,97745.48
2019-03-01T05:02:46.898Z,97744.77
2019-03-01T05:05:16.695Z,97740.29
2019-03-01T05:07:46.005Z,97734.94
2019-03-01T05:10:16.159Z,97735.31
2019-03-01T05:12:45.380Z,97730.62
2019-03-01T05:15:16.534Z,97732.61
2019-03-01T05:17:45.758Z,97729.84
2019-03-01T05:20:15.408Z,97722.31
2019-03-01T05:22:44.655Z,97723.42
2019-03-01T05:25:14.008Z,97724.63
2019-03-01T05:27:43.347Z,97723.69
2019-03-01T05:30:14.186Z,97722.98
2019-03-01T05:32:43.439Z,97721.33
2019-03-01T05:35:12.690Z,97715.68
2019-03-01T05:37:41.903Z,97713.15
2019-03-01T05:40:12.101Z,97717.01
2019-03-01T05:42:41.314Z,97703.42
2019-03-01T05:45:16.357Z,97709.61
2019-03-01T05:47:45.576Z,97706.17
2019-03-01T05:50:14.886Z,97702.91
2019-03-01T05:52:44.101Z,97704.84
2019-03-01T05:55:13.530Z,97703.98
2019-03-01T05:58:18.609Z,97703.05
2019-03-01T06:00:47.887Z,97702.05
2019-03-01T06:03:55.875Z,97704.03
2019-03-01T06:06:50.562Z,97699.45
2019-03-01T06:09:59.393Z,97701.31
2019-03-01T06:13:08.434Z,97703.15
2019-03-01T06:16:18.833Z,97699.84
2019-03-01T06:19:21.105Z,97702.31
2019-03-01T06:22:15.222Z,97697.83
2019-03-01T06:25:25.581Z,97699.50
2019-03-01T06:28:45.200Z,97703.26
2019-03-01T06:31:52.365Z,97712.93
2019-03-01T06:35:00.457Z,97714.08
2019-03-01T06:38:51.894Z,97703.97
2019-03-01T06:42:05.546Z,97703.72
2019-03-01T06:45:13.414Z,97699.89
2019-03-01T06:47:50.922Z,97696.23
2019-03-01T06:50:48.047Z,97703.53
2019-03-01T06:53:17.268Z,97701.85
2019-03-01T06:55:51.950Z,97704.26
2019-03-01T06:58:44.448Z,97705.77
2019-03-01T07:01:18.575Z,97702.84
2019-03-01T07:03:56.807Z,97709.47
2019-03-01T07:06:26.183Z,97706.81
2019-03-01T07:08:55.392Z,97711.55
2019-03-01T07:11:24.631Z,97705.87
2019-03-01T07:13:53.873Z,97699.23
2019-03-01T07:16:23.132Z,97703.15
2019-03-01T07:18:52.345Z,97708.42
2019-03-01T07:21:21.596Z,97702.95
2019-03-01T07:23:50.826Z,97706.50
2019-03-01T07:26:20.094Z,97705.23
2019-03-01T07:28:49.339Z,97703.18
2019-03-01T07:31:18.589Z,97702.59
2019-03-01T07:33:47.841Z,97697.41
2019-03-01T07:36:17.093Z,97697.96
2019-03-01T07:38:46.316Z,97690.34
2019-03-01T07:41:15.575Z,97685.14
2019-03-01T07:43:44.816Z,97693.31
2019-03-01T07:46:14.039Z,97689.45
2019-03-01T07:48:43.283Z,97686.57
2019-03-01T07:51:12.523Z,97687.50
2019-03-01T07:53:42.187Z,97680.46
2019-03-01T07:56:11.510Z,97682.86
2019-03-01T07:58:40.774Z,97671.13
2019-03-01T08:01:10.091Z,97673.49
2019-03-01T08:03:39.346Z,97676.70
2019-03-01T08:06:13.030Z,97674.58
2019-03-01T08:08:40.094Z,97666.28
2019-03-01T08:11:09.361Z,97673.58
2019-03-01T08:13:38.631Z,97671.14
2019-03-01T08:16:07.850Z,97662.53
2019-03-01T08:18:40.080Z,97664.09
2019-03-01T08:21:10.080Z,97663.63
2019-03-01T08:23:39.208Z,97656.73
2019-03-01T08:26:08.417Z,97655.23
2019-03-01T08:28:37.694Z,97662.84
2019-03-01T08:31:06.924Z,97655.11
2019-03-01T08:33:36.203Z,97656.61
2019-03-01T08:36:06.890Z,97657.63
2019-03-01T08:38:36.436Z,97658.91
2019-03-01T08:41:05.623Z,97655.80
2019-03-01T08:43:35.776Z,97661.57
2019-03-01T08:46:09.291Z,97649.75
2019-03-01T08:48:36.341Z,97648.14
2019-03-01T08:51:05.550Z,97647.36
2019-03-01T08:53:34.789Z,97638.36
2019-03-01T08:56:04.022Z,97627.32
2019-03-01T08:58:33.279Z,97640.68
2019-03-01T09:01:03.977Z,97632.94
2019-03-01T09:03:41.759Z,97649.16
2019-03-01T09:06:11.171Z,97648.16
2019-03-01T09:08:42.928Z,97641.50
2019-03-01T09:11:11.750Z,97644.44
2019-03-01T09:13:40.980Z,97640.27
2019-03-01T09:16:10.213Z,97641.96
2019-03-01T09:18:39.425Z,97643.56
2019-03-01T09:21:12.527Z,97640.75
2019-03-01T09:23:39.784Z,97634.72
2019-03-01T09:26:09.031Z,97637.30
2019-03-01T09:28:39.573Z,97634.41
2019-03-01T09:31:09.269Z,97630.37
2019-03-01T09:33:38.486Z,97628.70
2019-03-01T09:36:14.455Z,97647.80
2019-03-01T09:38:43.588Z,97622.91
2019-03-01T09:41:13.456Z,97629.60
2019-03-01T09:43:42.711Z,97629.66
2019-03-01T09:46:12.046Z,97640.75
2019-03-01T09:48:41.275Z,97633.75
2019-03-01T09:51:11.407Z,97626.14
2019-03-01T09:53:40.751Z,97622.59
2019-03-01T09:56:12.972Z,97618.38
2019-03-01T09:58:40.950Z,97627.52
2019-03-01T10:01:13.458Z,97617.55
2019-03-01T10:03:43.276Z,97626.59
2019-03-01T10:06:12.548Z,97615.66
2019-03-01T10:08:41.802Z,97610.87
2019-03-01T10:11:11.127Z,97607.28
2019-03-01T10:13:40.356Z,97603.15
2019-03-01T10:16:09.626Z,97612.44
2019-03-01T10:18:38.879Z,97621.08
2019-03-01T10:21:08.123Z,97613.34
2019-03-01T10:23:37.389Z,97616.99
2019-03-01T10:26:06.644Z,97612.47
2019-03-01T10:28:35.870Z,97599.52
2019-03-01T10:31:05.152Z,97612.18
2019-03-01T10:33:34.360Z,97605.99
2019-03-01T10:36:03.630Z,97610.10
2019-03-01T10:38:32.869Z,97611.20
2019-03-01T10:41:02.161Z,97616.48
2019-03-01T10:43:31.371Z,97610.61
2019-03-01T10:46:00.613Z,97614.66
2019-03-01T10:48:29.834Z,97602.69
2019-03-01T10:50:59.243Z,97610.33
2019-03-01T10:53:28.468Z,97605.48
2019-03-01T10:55:57.755Z,97609.11
2019-03-01T10:58:26.988Z,97608.07
2019-03-01T11:00:56.242Z,97605.24
2019-03-01T11:03:25.503Z,97613.98
2019-03-01T11:05:55.143Z,97621.94
2019-03-01T11:08:24.424Z,97614.25
2019-03-01T11:10:53.666Z,97609.97
2019-03-01T11:13:22.915Z,97603.07
2019-03-01T11:15:52.181Z,97606.08
2019-03-01T11:18:21.420Z,97608.00
2019-03-01T11:20:50.659Z,97606.03
2019-03-01T11:23:19.997Z,97603.77
2019-03-01T11:25:49.239Z,97607.36
2019-03-01T11:28:18.453Z,97603.55
2019-03-01T11:30:47.776Z,97604.11
2019-03-01T11:33:16.991Z,97606.39
2019-03-01T11:35:46.205Z,97602.20
2019-03-01T11:38:15.469Z,97605.97
2019-03-01T11:40:44.686Z,97605.84
2019-03-01T11:43:13.954Z,97602.77
2019-03-01T11:45:43.179Z,97598.73
2019-03-01T11:48:12.441Z,97602.43
2019-03-01T11:50:41.676Z,97606.08
2019-03-01T11:53:11.113Z,97604.52
2019-03-01T11:55:40.320Z,97600.72
2019-03-01T11:58:09.587Z,97603.02
2019-03-01T12:00:38.830Z,97598.47
2019-03-01T12:03:08.094Z,97596.34
2019-03-01T12:05:37.307Z,97588.45
2019-03-01T12:08:06.605Z,97596.72
2019-03-01T12:10:35.823Z,97594.57
2019-03-01T12:13:05.103Z,97588.21
2019-03-01T12:15:34.318Z,97594.36
2019-03-01T12:18:03.574Z,97587.94
2019-03-01T12:20:32.829Z,97593.89
2019-03-01T12:23:02.095Z,97593.50
2019-03-01T12:25:31.339Z,97587.48
2019-03-01T12:28:00.582Z,97587.13
2019-03-01T12:30:29.811Z,97590.69
2019-03-01T12:32:59.069Z,97596.99
2019-03-01T12:35:28.302Z,97581.15
2019-03-01T12:37:57.576Z,97582.82
2019-03-01T12:40:27.221Z,97592.93
2019-03-01T12:42:56.489Z,97599.97
2019-03-01T12:45:25.737Z,97588.22
2019-03-01T12:47:55.086Z,97593.03
2019-03-01T12:50:24.358Z,97607.59
2019-03-01T12:52:53.621Z,97606.25
2019-03-01T12:55:23.205Z,97598.63
2019-03-01T12:57:52.463Z,97597.72
2019-03-01T13:00:24.237Z,97603.62
2019-03-01T13:02:53.545Z,97612.89
2019-03-01T13:05:25.732Z,97603.88
2019-03-01T13:07:54.472Z,97602.81
2019-03-01T13:10:25.878Z,97593.54
2019-03-01T13:12:55.091Z,97598.53
2019-03-01T13:15:24.403Z,97605.02
2019-03-01T13:17:53.824Z,97602.94
2019-03-01T13:20:23.167Z,97599.22
2019-03-01T13:22:52.474Z,97600.58
2019-03-01T13:25:21.751Z,97587.84
2019-03-01T13:27:52.394Z,97594.47
2019-03-01T13:30:22.245Z,97597.66
2019-03-01T13:32:51.464Z,97597.47
2019-03-01T13:35:22.269Z,97603.06
2019-03-01T13:37:55.051Z,97607.98
2019-03-01T13:40:24.405Z,97600.05
2019-03-01T13:42:54.007Z,97607.94
2019-03-01T13:45:23.393Z,97610.24
2019-03-01T13:47:52.604Z,97604.57
2019-03-01T13:50:21.931Z,97598.73
2019-03-01T13:52:51.183Z,97616.70
2019-03-01T13:55:22.470Z,97615.52
2019-03-01T13:57:51.639Z,97618.86
2019-03-01T14:00:21.649Z,97616.48
2019-03-01T14:02:51.005Z,97618.17
2019-03-01T14:05:20.561Z,97634.39
2019-03-01T14:07:55.529Z,97633.58
2019-03-01T14:10:20.998Z,97634.25
2019-03-01T14:12:50.251Z,97635.86
2019-03-01T14:15:19.610Z,97637.33
2019-03-01T14:17:48.852Z,97637.33
2019-03-01T14:20:20.995Z,97632.61
2019-03-01T14:22:50.095Z,97639.98
2019-03-01T14:25:19.347Z,97638.64
2019-03-01T14:27:48.871Z,97643.20
2019-03-01T14:30:19.712Z,97643.26
2019-03-01T14:32:49.011Z,97650.52
2019-03-01T14:35:20.492Z,97649.92
2019-03-01T14:37:53.952Z,97646.39
2019-03-01T14:40:22.476Z,97654.09
2019-03-01T14:42:51.378Z,97654.73
2019-03-01T14:45:22.551Z,97660.17
2019-03-01T14:47:52.160Z,97664.02
2019-03-01T14:50:22.837Z,97667.05
2019-03-01T14:52:56.711Z,97663.68
2019-03-01T14:55:26.338Z,97666.75
2019-03-01T14:57:59.398Z,97656.11
2019-03-01T15:00:35.475Z,97658.48
2019-03-01T15:03:32.250Z,97651.55
2019-03-01T15:06:01.716Z,97650.48
2019-03-01T15:08:31.333Z,97658.75
2019-03-01T15:11:04.365Z,97651.80
2019-03-01T15:13:34.676Z,97643.70
2019-03-01T15:16:05.922Z,97633.21
2019-03-01T15:18:35.560Z,97637.77
2019-03-01T15:21:05.509Z,97631.02
2019-03-01T15:23:34.943Z,97636.54
2019-03-01T15:26:04.416Z,97631.18
2019-03-01T15:28:35.764Z,97633.32
2019-03-01T15:31:05.133Z,97634.70
2019-03-01T15:33:34.651Z,97637.23
2019-03-01T15:36:03.933Z,97639.80
2019-03-01T15:38:33.203Z,97646.67
2019-03-01T15:41:03.594Z,97646.95
2019-03-01T15:43:33.967Z,97660.61
2019-03-01T15:46:03.234Z,97654.92
2019-03-01T15:48:34.341Z,97664.73
2019-03-01T15:51:03.924Z,97661.25
2019-03-01T15:53:33.320Z,97666.80
2019-03-01T15:56:05.829Z,97664.27
2019-03-01T15:58:34.234Z,97665.88
2019-03-01T16:01:05.895Z,97668.30
2019-03-01T16:03:36.485Z,97661.14
2019-03-01T16:06:10.175Z,97667.69
2019-03-01T16:08:37.031Z,97669.59
2019-03-01T16:11:09.262Z,97671.52
2019-03-01T16:13:37.238Z,97682.20
2019-03-01T16:16:06.484Z,97683.16
2019-03-01T16:18:38.951Z,97684.92
2019-03-01T16:21:06.683Z,97689.32
2019-03-01T16:23:35.949Z,97692.08
2019-03-01T16:26:05.218Z,97696.73
2019-03-01T16:28:34.497Z,97698.20
2019-03-01T16:31:03.925Z,97695.19
2019-03-01T16:33:33.199Z,97698.44
2019-03-01T16:36:04.101Z,97701.10
2019-03-01T16:38:40.747Z,97704.00
2019-03-01T16:41:07.400Z,97708.10
2019-03-01T16:43:35.319Z,97712.84
2019-03-01T16:46:04.548Z,97715.73
2019-03-01T16:48:33.807Z,97714.83
2019-03-01T16:51:03.123Z,97718.62
2019-03-01T16:53:32.387Z,97717.37
2019-03-01T16:56:02.506Z,97727.61
2019-03-01T16:58:32.639Z,97724.82
2019-03-01T17:01:01.872Z,97727.99
2019-03-01T17:03:31.149Z,97731.34
2019-03-01T17:06:00.905Z,97735.11
2019-03-01T17:08:30.259Z,97739.00
2019-03-01T17:11:02.544Z,97748.33
2019-03-01T17:13:30.488Z,97750.17
2019-03-01T17:15:59.722Z,97755.31
2019-03-01T17:18:29.143Z,97752.28
2019-03-01T17:20:58.535Z,97752.34
2019-03-01T17:23:27.770Z,97754.81
2019-03-01T17:25:57.032Z,97760.64
2019-03-01T17:28:26.586Z,97757.25
2019-03-01T17:30:58.121Z,97753.27
2019-03-01T17:33:27.141Z,97760.00
2019-03-01T17:35:56.372Z,97767.37
2019-03-01T17:38:25.837Z,97768.18
2019-03-01T17:40:55.086Z,97770.91
2019-03-01T17:43:25.947Z,97767.73
2019-03-01T17:45:57.878Z,97776.06
2019-03-01T17:48:27.235Z,97774.95
2019-03-01T17:50:56.632Z,97777.33
2019-03-01T17:53:25.863Z,97781.89
2019-03-01T17:55:55.172Z,97780.63
2019-03-01T17:58:24.380Z,97779.80
2019-03-01T18:00:53.626Z,97776.51
2019-03-01T18:03:22.881Z,97783.37
2019-03-01T18:05:52.157Z,97791.34
2019-03-01T18:08:21.455Z,97791.63
2019-03-01T18:10:50.695Z,97795.84
2019-03-01T18:13:20.461Z,97797.84
2019-03-01T18:15:49.754Z,97797.30
2019-03-01T18:18:18.956Z,97803.08
2019-03-01T18:20:48.205Z,97797.52
2019-03-01T18:23:17.471Z,97798.59
2019-03-01T18:25:46.725Z,97799.83
2019-03-01T18:28:15.986Z,97801.82
2019-03-01T18:30:45.257Z,97806.59
2019-03-01T18:33:16.905Z,97812.64
2019-03-01T18:35:45.482Z,97816.56
2019-03-01T18:38:14.707Z,97818.14
2019-03-01T18:40:43.942Z,97821.02
2019-03-01T18:43:13.794Z,97820.98
2019-03-01T18:45:43.228Z,97817.41
2019-03-01T18:48:12.404Z,97817.58
2019-03-01T18:50:41.655Z,97822.00
2019-03-01T18:53:11.366Z,97814.95
2019-03-01T18:55:40.662Z,97822.24
2019-03-01T18:58:13.908Z,97822.30
2019-03-01T19:00:41.652Z,97832.32
2019-03-01T19:03:10.909Z,97821.19
2019-03-01T19:05:41.274Z,97828.77
2019-03-01T19:08:10.609Z,97830.44
2019-03-01T19:10:39.869Z,97837.27
2019-03-01T19:13:09.153Z,97832.97
2019-03-01T19:15:38.407Z,97836.95
2019-03-01T19:18:07.634Z,97844.87
2019-03-01T19:20:38.027Z,97845.86
2019-03-01T19:23:07.894Z,97846.91
2019-03-01T19:25:37.142Z,97846.25
2019-03-01T19:28:06.392Z,97845.04
2019-03-01T19:30:35.761Z,97849.80
2019-03-01T19:33:05.194Z,97849.48
2019-03-01T19:35:34.486Z,97863.14
2019-03-01T19:38:03.740Z,97867.05
2019-03-01T19:40:33.011Z,97870.48
2019-03-01T19:43:02.289Z,97866.16
2019-03-01T19:45:31.505Z,97869.49
2019-03-01T19:48:03.248Z,97870.38
2019-03-01T19:50:31.822Z,97878.23
2019-03-01T19:53:01.073Z,97878.52
2019-03-01T19:55:30.331Z,97879.84
2019-03-01T19:57:59.701Z,97884.44
2019-03-01T20:00:29.151Z,97889.79
2019-03-01T20:02:58.407Z,97888.97
2019-03-01T20:05:31.609Z,97882.10
2019-03-01T20:07:58.929Z,97885.59
2019-03-01T20:10:28.172Z,97884.05
2019-03-01T20:12:57.549Z,97876.46
2019-03-01T20:15:27.169Z,97885.33
2019-03-01T20:17:56.531Z,97891.20
2019-03-01T20:20:26.029Z,97889.92
2019-03-01T20:22:55.377Z,97894.23
2019-03-01T20:25:24.583Z,97893.81
2019-03-01T20:27:53.890Z,97892.69
2019-03-01T20:30:28.478Z,97891.52
2019-03-01T20:32:55.203Z,97896.69
2019-03-01T20:35:25.947Z,97904.64
2019-03-01T20:37:55.639Z,97910.44
2019-03-01T20:40:26.823Z,97904.80
2019-03-01T20:42:59.855Z,97911.00
2019-03-01T20:45:29.845Z,97912.55
2019-03-01T20:47:59.359Z,97922.39
2019-03-01T20:50:28.593Z,97919.29
2019-03-01T20:52:58.161Z,97916.65
2019-03-01T20:55:27.445Z,97923.29
2019-03-01T20:57:59.857Z,97924.79
2019-03-01T21:00:29.779Z,97918.91
2019-03-01T21:02:59.321Z,97927.20
2019-03-01T21:05:30.416Z,97922.69
2019-03-01T21:07:59.764Z,97930.48
2019-03-01T21:10:29.085Z,97931.91
2019-03-01T21:12:58.357Z,97928.86
2019-03-01T21:15:27.606Z,97934.52
2019-03-01T21:17:58.499Z,97935.24
2019-03-01T21:20:28.203Z,97933.41
2019-03-01T21:22:57.448Z,97939.98
2019-03-01T21:25:26.717Z,97945.62
2019-03-01T21:27:57.592Z,97943.20
2019-03-01T21:30:27.549Z,97938.82
2019-03-01T21:32:56.815Z,97939.28
2019-03-01T21:35:26.088Z,97938.45
2019-03-01T21:37:55.642Z,97941.53
2019-03-01T21:40:24.921Z,97943.98
2019-03-01T21:42:57.372Z,97951.98
2019-03-01T21:45:25.262Z,97952.13
2019-03-01T21:47:54.555Z,97952.95
2019-03-01T21:50:23.984Z,97941.62
2019-03-01T21:52:53.241Z,97949.48
2019-03-01T21:55:24.807Z,97955.31
2019-03-01T21:57:53.677Z,97953.53
2019-03-01T22:00:25.242Z,97951.27
2019-03-01T22:02:54.639Z,97960.99
2019-03-01T22:05:23.898Z,97959.27
2019-03-01T22:07:53.709Z,97955.28
2019-03-01T22:10:22.971Z,97958.66
2019-03-01T22:12:52.205Z,97967.34
2019-03-01T22:15:25.550Z,97964.08
2019-03-01T22:17:53.746Z,97965.75
2019-03-01T22:20:23.140Z,97973.26
2019-03-01T22:22:52.378Z,97976.44
2019-03-01T22:25:21.740Z,97978.66
2019-03-01T22:27:50.979Z,97978.45
2019-03-01T22:30:23.938Z,97977.44
2019-03-01T22:32:53.219Z,97980.28
2019-03-01T22:35:23.194Z,97978.69
2019-03-01T22:37:52.473Z,97976.67
2019-03-01T22:40:24.090Z,97986.25
2019-03-01T22:42:52.712Z,97987.90
2019-03-01T22:45:22.191Z,97979.50
2019-03-01T22:47:51.521Z,97977.14
2019-03-01T22:50:20.816Z,97985.50
2019-03-01T22:52:50.146Z,97984.69
2019-03-01T22:55:19.413Z,97982.03
2019-03-01T22:57:48.666Z,97989.82
2019-03-01T23:01:03.395Z,97991.47
2019-03-01T23:03:32.938Z,97992.27
2019-03-01T23:06:02.497Z,97994.02
2019-03-01T23:08:35.432Z,97998.89
2019-03-01T23:11:02.749Z,98000.42
2019-03-01T23:13:32.171Z,98002.46
2019-03-01T23:16:01.469Z,98008.60
2019-03-01T23:18:30.985Z,98009.52
2019-03-01T23:21:01.107Z,98001.45
2019-03-01T23:23:34.006Z,98009.51
2019-03-01T23:26:03.272Z,98015.72
2019-03-01T23:28:32.610Z,98013.69
2019-03-01T23:31:03.667Z,98019.58
2019-03-01T23:33:33.056Z,98021.20
2019-03-01T23:36:02.371Z,98022.73
2019-03-01T23:38:31.688Z,98023.14
2019-03-01T23:41:00.937Z,98024.97
2019-03-01T23:43:30.785Z,98021.20
2019-03-01T23:46:00.957Z,98021.81
2019-03-01T23:48:31.142Z,98016.94
2019-03-01T23:51:00.521Z,98025.09
2019-03-01T23:53:30.892Z,98025.30
2019-03-01T23:56:00.857Z,98021.73
2019-03-01T23:58:30.234Z,98028.36
