createdAt,value
2022-08-16T00:01:18.670Z,99937.63
2022-08-16T00:03:48.189Z,99943.00
2022-08-16T00:06:16.893Z,99945.84
2022-08-16T00:08:45.873Z,99937.84
2022-08-16T00:11:15.842Z,99940.63
2022-08-16T00:13:53.465Z,99935.34
2022-08-16T00:17:06.293Z,99938.13
2022-08-16T00:19:14.223Z,99948.00
2022-08-16T00:21:43.454Z,99938.28
2022-08-16T00:24:12.543Z,99939.22
2022-08-16T00:26:44.474Z,99941.13
2022-08-16T00:29:15.709Z,99935.72
2022-08-16T00:31:47.093Z,99936.69
2022-08-16T00:34:43.840Z,99938.50
2022-08-16T00:37:17.210Z,99939.56
2022-08-16T00:39:47.867Z,99942.31
2022-08-16T00:42:29.592Z,99933.63
2022-08-16T00:45:06.414Z,99942.63
2022-08-16T00:47:37.156Z,99944.47
2022-08-16T00:50:08.197Z,99950.78
2022-08-16T00:52:45.708Z,99955.38
2022-08-16T00:55:21.873Z,99958.06
2022-08-16T00:57:59.769Z,99957.28
2022-08-16T01:00:30.721Z,99959.97
2022-08-16T01:03:00.161Z,99961.88
2022-08-16T01:05:30.302Z,99956.56
2022-08-16T01:08:02.633Z,99960.19
2022-08-16T01:10:51.066Z,99953.16
2022-08-16T01:13:22.617Z,99962.25
2022-08-16T01:15:55.327Z,99965.03
2022-08-16T01:18:39.814Z,99963.31
2022-08-16T01:21:33.415Z,99961.53
2022-08-16T01:24:51.415Z,99965.19
2022-08-16T01:27:10.303Z,99957.19
2022-08-16T01:29:58.608Z,99959.06
2022-08-16T01:32:34.246Z,99960.03
2022-08-16T01:35:08.976Z,99961.84
2022-08-16T01:37:53.932Z,99963.66
2022-08-16T01:40:29.475Z,99966.44
2022-08-16T01:42:58.299Z,99972.88
2022-08-16T01:45:39.820Z,99972.16
2022-08-16T01:48:19.572Z,99978.53
2022-08-16T01:51:08.288Z,99979.50
2022-08-16T01:53:40.717Z,99976.97
2022-08-16T01:56:28.695Z,99973.44
2022-08-16T01:58:59.622Z,99965.56
2022-08-16T02:01:29.234Z,99972.97
2022-08-16T02:04:10.390Z,99973.06
2022-08-16T02:06:45.985Z,99975.81
2022-08-16T02:09:18.013Z,99977.78
2022-08-16T02:11:53.217Z,99966.13
2022-08-16T02:14:26.691Z,99968.03
2022-08-16T02:16:57.931Z,99964.56
2022-08-16T02:19:59.530Z,99974.44
2022-08-16T02:22:34.180Z,99970.03
2022-08-16T02:25:04.565Z,99964.81
2022-08-16T02:27:33.909Z,99964.91
2022-08-16T02:30:05.354Z,99968.59
2022-08-16T02:33:01.000Z,99965.13
2022-08-16T02:35:26.236Z,99972.47
2022-08-16T02:37:56.249Z,99968.97
2022-08-16T02:40:26.673Z,99970.91
2022-08-16T02:42:56.376Z,99976.41
2022-08-16T02:45:28.007Z,99982.72
2022-08-16T02:48:01.744Z,99985.47
2022-08-16T02:50:53.509Z,99986.50
2022-08-16T02:53:23.889Z,99980.28
2022-08-16T02:55:52.962Z,99988.38
2022-08-16T02:58:24.944Z,99993.81
2022-08-16T03:00:56.027Z,99998.47
2022-08-16T03:03:26.429Z,100001.22
2022-08-16T03:05:55.713Z,99999.56
2022-08-16T03:08:49.693Z,99993.38
2022-08-16T03:11:16.693Z,100000.56
2022-08-16T03:13:56.481Z,99997.06
2022-08-16T03:16:38.434Z,99990.03
2022-08-16T03:19:11.576Z,99985.66
2022-08-16T03:21:40.189Z,99984.00
2022-08-16T03:24:29.300Z,99982.31
2022-08-16T03:26:59.516Z,99987.84
2022-08-16T03:29:33.615Z,99984.34
2022-08-16T03:32:05.017Z,99982.63
2022-08-16T03:34:34.341Z,99982.75
2022-08-16T03:37:03.465Z,99985.50
2022-08-16T03:39:31.531Z,99990.09
2022-08-16T03:42:00.423Z,99980.41
2022-08-16T03:44:43.918Z,99985.91
2022-08-16T03:47:13.542Z,99979.81
2022-08-16T03:49:51.751Z,99978.09
2022-08-16T03:52:23.497Z,99978.22
2022-08-16T03:54:58.121Z,99978.28
2022-08-16T03:57:32.078Z,99982.84
2022-08-16T04:00:20.767Z,99986.53
2022-08-16T04:03:07.703Z,99990.31
2022-08-16T04:05:44.380Z,99994.00
2022-08-16T04:08:22.941Z,99998.50
2022-08-16T04:10:58.017Z,99995.88
2022-08-16T04:14:01.371Z,99997.72
2022-08-16T04:16:26.212Z,100006.81
2022-08-16T04:19:01.973Z,100000.59
2022-08-16T04:21:31.896Z,100005.13
2022-08-16T04:24:01.707Z,99999.81
2022-08-16T04:26:32.391Z,99998.09
2022-08-16T04:29:16.679Z,100003.47
2022-08-16T04:31:56.726Z,100004.31
2022-08-16T04:34:33.253Z,100013.31
2022-08-16T04:37:02.726Z,100008.97
2022-08-16T04:39:36.689Z,100023.38
2022-08-16T04:42:14.791Z,100022.63
2022-08-16T04:44:54.668Z,100023.56
2022-08-16T04:47:33.255Z,100026.47
2022-08-16T04:50:08.458Z,100032.69
2022-08-16T04:52:37.288Z,100042.44
2022-08-16T04:55:08.687Z,100033.44
2022-08-16T04:57:38.386Z,100041.50
2022-08-16T05:00:30.729Z,100042.34
2022-08-16T05:03:08.415Z,100039.66
2022-08-16T05:05:44.949Z,100036.91
2022-08-16T05:08:28.493Z,100035.13
2022-08-16T05:11:05.528Z,100039.47
2022-08-16T05:13:41.856Z,100043.88
2022-08-16T05:16:19.663Z,100045.59
2022-08-16T05:18:53.691Z,100049.00
2022-08-16T05:21:26.979Z,100043.50
2022-08-16T05:23:58.541Z,100050.59
2022-08-16T05:26:31.797Z,100041.53
2022-08-16T05:29:04.425Z,100050.25
2022-08-16T05:31:35.087Z,100046.53
2022-08-16T05:34:05.431Z,100048.91
2022-08-16T05:36:51.196Z,100053.19
2022-08-16T05:39:20.855Z,100061.75
2022-08-16T05:41:51.722Z,100068.63
2022-08-16T05:44:23.393Z,100065.69
2022-08-16T05:46:56.580Z,100062.81
2022-08-16T05:49:39.390Z,100077.84
2022-08-16T05:52:13.903Z,100082.09
2022-08-16T05:54:47.775Z,100080.06
2022-08-16T05:57:26.734Z,100081.53
2022-08-16T06:00:08.520Z,100082.06
2022-08-16T06:02:40.182Z,100089.75
2022-08-16T06:05:24.197Z,100091.22
2022-08-16T06:07:58.227Z,100094.59
2022-08-16T06:10:33.351Z,100096.06
2022-08-16T06:13:04.967Z,100090.47
2022-08-16T06:15:33.388Z,100094.63
2022-08-16T06:18:03.916Z,100101.44
2022-08-16T06:20:35.627Z,100101.97
2022-08-16T06:23:17.493Z,100110.31
2022-08-16T06:26:07.669Z,100112.78
2022-08-16T06:28:38.584Z,100107.97
2022-08-16T06:31:13.861Z,100110.34
2022-08-16T06:33:45.700Z,100119.97
2022-08-16T06:36:17.661Z,100120.69
2022-08-16T06:39:12.544Z,100119.50
2022-08-16T06:41:50.198Z,100118.38
2022-08-16T06:44:39.579Z,100122.59
2022-08-16T06:47:17.065Z,100125.13
2022-08-16T06:49:52.730Z,100116.63
2022-08-16T06:52:57.672Z,100126.13
2022-08-16T06:55:15.502Z,100129.41
2022-08-16T06:57:48.781Z,100129.09
2022-08-16T07:00:24.761Z,100134.16
2022-08-16T07:03:02.689Z,100135.59
2022-08-16T07:05:50.957Z,100135.19
2022-08-16T07:08:29.027Z,100140.28
2022-08-16T07:10:58.774Z,100135.44
2022-08-16T07:14:00.597Z,100142.25
2022-08-16T07:16:21.260Z,100147.22
2022-08-16T07:18:59.211Z,100140.72
2022-08-16T07:21:45.942Z,100149.31
2022-08-16T07:24:30.162Z,100149.94
2022-08-16T07:27:02.153Z,100145.16
2022-08-16T07:29:32.133Z,100149.28
2022-08-16T07:32:01.962Z,100156.94
2022-08-16T07:34:35.222Z,100152.78
2022-08-16T07:37:07.586Z,100155.00
2022-08-16T07:39:54.550Z,100155.53
2022-08-16T07:42:28.216Z,100155.06
2022-08-16T07:45:03.370Z,100148.28
2022-08-16T07:47:36.032Z,100148.81
2022-08-16T07:50:07.759Z,100157.38
2022-08-16T07:52:38.822Z,100164.19
2022-08-16T07:55:20.997Z,100176.03
2022-08-16T07:58:01.034Z,100170.88
2022-08-16T08:00:35.191Z,100175.56
2022-08-16T08:03:03.497Z,100173.19
2022-08-16T08:05:35.670Z,100177.09
2022-08-16T08:08:11.467Z,100181.00
2022-08-16T08:10:54.545Z,100182.91
2022-08-16T08:13:41.724Z,100192.13
2022-08-16T08:16:18.896Z,100184.97
2022-08-16T08:18:49.973Z,100189.84
2022-08-16T08:21:27.396Z,100184.50
2022-08-16T08:23:57.735Z,100188.38
2022-08-16T08:26:28.646Z,100184.16
2022-08-16T08:29:00.654Z,100185.22
2022-08-16T08:31:30.201Z,100193.56
2022-08-16T08:34:00.693Z,100184.91
2022-08-16T08:36:34.190Z,100194.09
2022-08-16T08:39:15.381Z,100194.94
2022-08-16T08:41:46.415Z,100192.22
2022-08-16T08:44:29.107Z,100197.06
2022-08-16T08:47:03.289Z,100189.94
2022-08-16T08:49:50.281Z,100186.59
2022-08-16T08:52:34.171Z,100189.38
2022-08-16T08:55:10.450Z,100194.81
2022-08-16T08:57:42.671Z,100204.28
2022-08-16T09:00:51.444Z,100206.25
2022-08-16T09:03:21.355Z,100201.84
2022-08-16T09:05:51.755Z,100198.38
2022-08-16T09:08:22.361Z,100199.38
2022-08-16T09:11:02.410Z,100201.31
2022-08-16T09:13:34.082Z,100202.28
2022-08-16T09:16:03.221Z,100200.66
2022-08-16T09:18:35.451Z,100190.25
2022-08-16T09:21:07.103Z,100191.00
2022-08-16T09:23:38.640Z,100199.97
2022-08-16T09:26:44.816Z,100193.84
2022-08-16T09:29:16.112Z,100198.75
2022-08-16T09:31:47.273Z,100199.91
2022-08-16T09:34:21.321Z,100201.59
2022-08-16T09:36:49.108Z,100202.53
2022-08-16T09:39:21.938Z,100200.75
2022-08-16T09:41:54.136Z,100201.66
2022-08-16T09:45:13.040Z,100207.13
2022-08-16T09:47:13.481Z,100199.25
2022-08-16T09:49:42.214Z,100195.94
2022-08-16T09:52:11.353Z,100203.31
2022-08-16T09:54:44.661Z,100202.44
2022-08-16T09:57:13.265Z,100195.63
2022-08-16T09:59:42.453Z,100210.84
2022-08-16T10:02:27.326Z,100191.19
2022-08-16T10:05:01.427Z,100189.84
2022-08-16T10:07:49.041Z,100199.78
2022-08-16T10:10:31.066Z,100205.84
2022-08-16T10:13:16.311Z,100201.53
2022-08-16T10:15:55.479Z,100201.28
2022-08-16T10:19:00.569Z,100196.47
2022-08-16T10:21:11.893Z,100194.31
2022-08-16T10:23:40.510Z,100193.19
2022-08-16T10:27:17.382Z,100193.03
2022-08-16T10:28:59.750Z,100192.03
2022-08-16T10:31:44.264Z,100187.28
2022-08-16T10:34:31.368Z,100187.59
2022-08-16T10:37:00.675Z,100183.53
2022-08-16T10:39:32.979Z,100193.53
2022-08-16T10:42:09.468Z,100190.31
2022-08-16T10:44:37.860Z,100183.38
2022-08-16T10:47:07.358Z,100190.03
2022-08-16T10:49:36.580Z,100195.13
2022-08-16T10:52:19.037Z,100198.31
2022-08-16T10:57:35.820Z,100192.09
2022-08-16T11:00:22.263Z,100191.19
2022-08-16T11:02:59.534Z,100194.56
2022-08-16T11:05:59.037Z,100196.78
2022-08-16T11:08:18.084Z,100196.66
2022-08-16T11:11:05.455Z,100196.50
2022-08-16T11:16:26.483Z,100186.47
2022-08-16T11:19:05.731Z,100191.78
2022-08-16T11:22:39.227Z,100199.19
2022-08-16T11:24:39.284Z,100196.72
2022-08-16T11:27:35.304Z,100192.50
2022-08-16T11:29:57.965Z,100194.63
2022-08-16T11:32:29.975Z,100193.69
2022-08-16T11:35:13.347Z,100196.41
2022-08-16T11:40:37.865Z,100195.31
2022-08-16T11:43:07.745Z,100191.38
2022-08-16T11:45:38.447Z,100199.44
2022-08-16T11:48:06.728Z,100192.44
2022-08-16T11:50:36.582Z,100195.50
2022-08-16T11:53:08.270Z,100194.84
2022-08-16T11:55:39.030Z,100192.75
2022-08-16T11:58:10.983Z,100188.94
2022-08-16T12:00:51.219Z,100201.00
2022-08-16T12:03:31.094Z,100188.59
2022-08-16T12:06:10.747Z,100190.22
2022-08-16T12:08:41.215Z,100196.09
2022-08-16T12:11:11.904Z,100195.19
2022-08-16T12:13:40.400Z,100189.53
2022-08-16T12:16:09.373Z,100196.72
2022-08-16T12:18:39.745Z,100190.22
2022-08-16T12:21:09.797Z,100190.88
2022-08-16T12:23:38.354Z,100192.81
2022-08-16T12:26:10.564Z,100191.50
2022-08-16T12:28:54.422Z,100190.50
2022-08-16T12:31:23.668Z,100194.75
2022-08-16T12:33:54.407Z,100197.63
2022-08-16T12:36:30.088Z,100193.13
2022-08-16T12:38:59.144Z,100191.03
2022-08-16T12:41:27.025Z,100190.28
2022-08-16T12:43:56.863Z,100186.88
2022-08-16T12:46:25.248Z,100182.75
2022-08-16T12:48:58.635Z,100182.97
2022-08-16T12:51:32.832Z,100186.53
2022-08-16T12:54:20.166Z,100195.66
2022-08-16T12:56:48.235Z,100193.50
2022-08-16T12:59:20.516Z,100191.47
2022-08-16T13:01:50.538Z,100187.88
2022-08-16T13:04:24.645Z,100184.50
2022-08-16T13:06:54.919Z,100179.31
2022-08-16T13:09:26.045Z,100180.22
2022-08-16T13:12:03.686Z,100184.09
2022-08-16T13:14:36.969Z,100191.88
2022-08-16T13:17:08.319Z,100175.03
2022-08-16T13:20:06.672Z,100178.56
2022-08-16T13:22:26.838Z,100176.63
2022-08-16T13:24:55.718Z,100173.47
2022-08-16T13:28:01.427Z,100183.13
2022-08-16T13:30:36.205Z,100169.59
2022-08-16T13:33:01.315Z,100179.06
2022-08-16T13:35:38.311Z,100171.94
2022-08-16T13:38:24.471Z,100173.66
2022-08-16T13:40:56.038Z,100168.03
2022-08-16T13:43:26.894Z,100170.16
2022-08-16T13:45:55.930Z,100173.97
2022-08-16T13:48:24.903Z,100173.19
2022-08-16T13:50:54.284Z,100169.72
2022-08-16T13:53:24.106Z,100161.03
2022-08-16T13:55:57.606Z,100165.50
2022-08-16T13:58:34.848Z,100166.72
2022-08-16T14:01:04.325Z,100165.91
2022-08-16T14:03:38.842Z,100176.44
2022-08-16T14:06:08.193Z,100177.84
2022-08-16T14:08:41.880Z,100167.69
2022-08-16T14:11:12.188Z,100171.94
2022-08-16T14:13:41.149Z,100171.63
2022-08-16T14:16:12.634Z,100168.53
2022-08-16T14:18:52.680Z,100166.81
2022-08-16T14:21:21.880Z,100173.53
2022-08-16T14:23:53.161Z,100170.78
2022-08-16T14:26:21.535Z,100167.47
2022-08-16T14:28:50.886Z,100162.78
2022-08-16T14:31:19.075Z,100171.59
2022-08-16T14:33:46.958Z,100173.81
2022-08-16T14:36:18.641Z,100163.94
2022-08-16T14:38:59.582Z,100158.59
2022-08-16T14:41:27.821Z,100159.06
2022-08-16T14:43:56.389Z,100165.59
2022-08-16T14:46:24.805Z,100162.09
2022-08-16T14:48:53.786Z,100153.78
2022-08-16T14:51:22.725Z,100163.63
2022-08-16T14:53:52.689Z,100160.84
2022-08-16T14:56:38.601Z,100155.34
2022-08-16T14:59:11.130Z,100152.47
2022-08-16T15:01:58.178Z,100150.63
2022-08-16T15:04:39.708Z,100148.41
2022-08-16T15:07:12.449Z,100155.00
2022-08-16T15:09:44.354Z,100156.00
2022-08-16T15:12:33.541Z,100161.75
2022-08-16T15:15:04.488Z,100154.19
2022-08-16T15:17:40.608Z,100158.00
2022-08-16T15:20:09.869Z,100154.75
2022-08-16T15:22:40.757Z,100159.91
2022-08-16T15:25:13.239Z,100164.56
2022-08-16T15:27:55.155Z,100156.16
2022-08-16T15:30:58.060Z,100153.31
2022-08-16T15:33:20.174Z,100155.53
2022-08-16T15:35:50.726Z,100153.44
2022-08-16T15:38:57.153Z,100150.13
2022-08-16T15:41:07.425Z,100155.72
2022-08-16T15:43:39.231Z,100154.47
2022-08-16T15:46:35.719Z,100150.34
2022-08-16T15:49:11.949Z,100151.41
2022-08-16T15:51:41.261Z,100142.53
2022-08-16T15:54:21.540Z,100145.34
2022-08-16T15:57:09.619Z,100158.78
2022-08-16T15:59:49.125Z,100152.81
2022-08-16T16:02:29.252Z,100152.03
2022-08-16T16:05:01.848Z,100147.81
2022-08-16T16:07:31.337Z,100147.63
2022-08-16T16:09:59.838Z,100158.13
2022-08-16T16:12:53.285Z,100155.78
2022-08-16T16:15:20.278Z,100156.69
2022-08-16T16:17:52.426Z,100154.56
2022-08-16T16:20:24.347Z,100151.59
2022-08-16T16:22:56.746Z,100158.13
2022-08-16T16:25:26.344Z,100159.16
2022-08-16T16:27:59.388Z,100154.75
2022-08-16T16:30:37.265Z,100156.81
2022-08-16T16:33:15.565Z,100158.44
2022-08-16T16:35:55.561Z,100162.75
2022-08-16T16:38:29.026Z,100148.38
2022-08-16T16:40:57.799Z,100160.81
2022-08-16T16:43:31.929Z,100156.34
2022-08-16T16:46:05.841Z,100156.53
2022-08-16T16:48:51.904Z,100159.22
2022-08-16T16:51:21.707Z,100163.56
2022-08-16T16:53:56.153Z,100157.22
2022-08-16T16:56:32.254Z,100159.09
2022-08-16T16:59:06.628Z,100164.56
2022-08-16T17:01:57.127Z,100157.34
2022-08-16T17:04:31.443Z,100162.91
2022-08-16T17:07:00.688Z,100164.63
2022-08-16T17:09:28.551Z,100159.84
2022-08-16T17:11:58.470Z,100166.03
2022-08-16T17:14:33.683Z,100159.41
2022-08-16T17:17:07.079Z,100169.16
2022-08-16T17:19:40.918Z,100173.44
2022-08-16T17:22:14.786Z,100166.91
2022-08-16T17:24:50.825Z,100165.84
2022-08-16T17:27:33.661Z,100173.84
2022-08-16T17:30:16.518Z,100172.69
2022-08-16T17:32:50.747Z,100182.44
2022-08-16T17:35:34.233Z,100177.91
2022-08-16T17:38:06.254Z,100175.13
2022-08-16T17:40:45.926Z,100174.19
2022-08-16T17:43:20.689Z,100186.88
2022-08-16T17:45:49.893Z,100187.50
2022-08-16T17:48:19.118Z,100191.91
2022-08-16T17:50:54.702Z,100193.69
2022-08-16T17:53:22.858Z,100188.91
2022-08-16T17:55:51.465Z,100198.56
2022-08-16T17:58:23.533Z,100195.38
2022-08-16T18:00:54.125Z,100205.94
2022-08-16T18:04:02.648Z,100207.41
2022-08-16T18:06:17.836Z,100207.03
2022-08-16T18:08:48.865Z,100216.47
2022-08-16T18:11:18.960Z,100215.13
2022-08-16T18:13:53.872Z,100215.75
2022-08-16T18:16:21.717Z,100220.72
2022-08-16T18:18:50.853Z,100216.66
2022-08-16T18:21:36.057Z,100222.47
2022-08-16T18:24:04.253Z,100223.72
2022-08-16T18:26:32.213Z,100230.38
2022-08-16T18:29:00.055Z,100226.19
2022-08-16T18:31:27.924Z,100220.25
2022-08-16T18:33:57.216Z,100227.88
2022-08-16T18:36:25.797Z,100224.66
2022-08-16T18:38:55.140Z,100225.91
2022-08-16T18:41:24.755Z,100225.25
2022-08-16T18:44:04.839Z,100229.25
2022-08-16T18:46:41.956Z,100230.47
2022-08-16T18:49:13.131Z,100231.56
2022-08-16T18:51:45.546Z,100240.09
2022-08-16T18:54:16.418Z,100240.59
2022-08-16T18:56:55.983Z,100247.38
2022-08-16T18:59:29.773Z,100254.06
2022-08-16T19:02:00.004Z,100253.31
2022-08-16T19:04:47.646Z,100245.38
2022-08-16T19:07:22.110Z,100250.09
2022-08-16T19:09:50.084Z,100251.31
2022-08-16T19:12:17.909Z,100257.88
2022-08-16T19:15:09.663Z,100260.81
2022-08-16T19:17:40.057Z,100257.31
2022-08-16T19:20:11.354Z,100261.41
2022-08-16T19:25:47.514Z,100258.50
2022-08-16T19:28:45.916Z,100261.78
2022-08-16T19:31:10.807Z,100273.16
2022-08-16T19:33:47.489Z,100268.16
2022-08-16T19:36:31.935Z,100263.31
2022-08-16T19:39:04.297Z,100276.41
2022-08-16T19:41:34.511Z,100265.97
2022-08-16T19:44:02.330Z,100269.13
2022-08-16T19:46:30.198Z,100275.88
2022-08-16T19:48:58.053Z,100274.59
2022-08-16T19:51:27.210Z,100279.50
2022-08-16T19:53:55.089Z,100280.94
2022-08-16T19:56:25.853Z,100279.53
2022-08-16T20:01:42.970Z,100279.78
2022-08-16T20:04:12.519Z,100280.19
2022-08-16T20:06:42.639Z,100281.63
2022-08-16T20:09:14.515Z,100283.91
2022-08-16T20:11:44.422Z,100280.66
2022-08-16T20:14:24.434Z,100293.91
2022-08-16T20:16:55.454Z,100289.00
2022-08-16T20:19:23.511Z,100293.97
2022-08-16T20:21:52.749Z,100291.91
2022-08-16T20:24:34.182Z,100296.00
2022-08-16T20:27:03.711Z,100298.19
2022-08-16T20:29:31.577Z,100296.75
2022-08-16T20:31:59.398Z,100295.44
2022-08-16T20:34:27.345Z,100299.47
2022-08-16T20:36:56.534Z,100294.44
2022-08-16T20:39:24.475Z,100299.28
2022-08-16T20:41:52.518Z,100303.28
2022-08-16T20:44:23.017Z,100294.69
2022-08-16T20:46:53.519Z,100297.69
2022-08-16T20:49:21.373Z,100303.53
2022-08-16T20:51:53.718Z,100291.34
2022-08-16T20:54:25.226Z,100300.78
2022-08-16T20:56:53.027Z,100304.75
2022-08-16T20:59:21.087Z,100310.47
2022-08-16T21:01:50.339Z,100300.03
2022-08-16T21:04:19.169Z,100313.09
2022-08-16T21:06:54.045Z,100306.34
2022-08-16T21:09:23.500Z,100315.75
2022-08-16T21:11:53.404Z,100309.81
2022-08-16T21:14:21.387Z,100318.25
2022-08-16T21:16:49.401Z,100318.66
2022-08-16T21:19:17.679Z,100312.75
2022-08-16T21:21:45.641Z,100316.69
2022-08-16T21:24:14.062Z,100318.81
2022-08-16T21:26:49.794Z,100328.13
2022-08-16T21:29:36.331Z,100322.13
2022-08-16T21:32:13.632Z,100328.78
2022-08-16T21:34:42.645Z,100329.06
2022-08-16T21:37:10.554Z,100330.34
2022-08-16T21:39:38.672Z,100321.53
2022-08-16T21:42:10.189Z,100332.63
2022-08-16T21:44:39.730Z,100323.06
2022-08-16T21:47:08.197Z,100329.56
2022-08-16T21:49:36.761Z,100321.72
2022-08-16T21:52:05.536Z,100327.44
2022-08-16T21:54:33.448Z,100327.63
2022-08-16T21:57:01.242Z,100340.47
2022-08-16T21:59:29.093Z,100344.31
2022-08-16T22:01:58.266Z,100342.75
2022-08-16T22:04:37.316Z,100344.88
2022-08-16T22:07:07.402Z,100349.75
2022-08-16T22:09:35.473Z,100345.50
2022-08-16T22:12:03.329Z,100354.75
2022-08-16T22:14:31.191Z,100351.44
2022-08-16T22:17:00.402Z,100351.66
2022-08-16T22:19:28.307Z,100349.19
2022-08-16T22:21:56.460Z,100362.97
2022-08-16T22:24:24.271Z,100352.41
2022-08-16T22:26:52.054Z,100360.72
2022-08-16T22:29:20.289Z,100362.81
2022-08-16T22:31:48.093Z,100363.03
2022-08-16T22:34:17.334Z,100366.88
2022-08-16T22:36:45.310Z,100366.25
2022-08-16T22:39:15.131Z,100363.91
2022-08-16T22:41:45.578Z,100367.72
2022-08-16T22:44:14.072Z,100371.56
2022-08-16T22:46:42.249Z,100363.72
2022-08-16T22:49:10.825Z,100365.81
2022-08-16T22:51:41.371Z,100363.19
2022-08-16T22:54:34.361Z,100366.94
2022-08-16T22:56:58.765Z,100366.31
2022-08-16T22:59:28.627Z,100359.25
2022-08-16T23:01:56.500Z,100362.22
2022-08-16T23:04:25.048Z,100363.25
2022-08-16T23:06:54.601Z,100366.09
2022-08-16T23:09:22.767Z,100365.41
2022-08-16T23:11:50.913Z,100360.28
2022-08-16T23:14:19.449Z,100354.13
2022-08-16T23:16:47.399Z,100357.03
2022-08-16T23:19:16.805Z,100350.03
2022-08-16T23:21:47.106Z,100359.19
2022-08-16T23:24:19.496Z,100354.78
2022-08-16T23:26:49.071Z,100356.75
2022-08-16T23:29:23.475Z,100347.09
2022-08-16T23:31:56.057Z,100356.28
2022-08-16T23:34:23.972Z,100346.53
2022-08-16T23:36:51.791Z,100342.16
2022-08-16T23:39:21.063Z,100338.75
2022-08-16T23:41:48.994Z,100336.31
2022-08-16T23:44:56.089Z,100341.88
2022-08-16T23:47:06.444Z,100333.94
2022-08-16T23:49:56.960Z,100334.94
2022-08-16T23:52:53.443Z,100342.34
2022-08-16T23:55:12.073Z,100338.06
2022-08-16T23:57:39.923Z,100330.19
