createdAt,value
2019-04-23T00:00:05.503Z,15.10
2019-04-23T00:01:08.190Z,16.50
2019-04-23T00:02:04.017Z,14.40
2019-04-23T00:02:58.605Z,14.70
2019-04-23T00:04:03.736Z,13.20
2019-04-23T00:05:02.455Z,14.20
2019-04-23T00:06:08.083Z,15.00
2019-04-23T00:07:07.305Z,16.20
2019-04-23T00:08:19.666Z,14.00
2019-04-23T00:08:58.052Z,14.20
2019-04-23T00:10:03.469Z,13.60
2019-04-23T00:11:08.774Z,16.20
2019-04-23T00:12:01.865Z,14.70
2019-04-23T00:13:16.933Z,16.70
2019-04-23T00:14:20.315Z,14.70
2019-04-23T00:15:07.497Z,14.30
2019-04-23T00:16:03.763Z,12.30
2019-04-23T00:17:01.038Z,16.40
2019-04-23T00:17:57.939Z,15.30
2019-04-23T00:18:56.165Z,15.00
2019-04-23T00:20:06.698Z,14.30
2019-04-23T00:20:57.574Z,16.30
2019-04-23T00:21:59.993Z,15.30
2019-04-23T00:24:10.024Z,14.00
2019-04-23T00:27:11.076Z,14.60
2019-04-23T00:28:20.454Z,17.50
2019-04-23T00:29:05.435Z,13.70
2019-04-23T00:30:09.494Z,14.50
2019-04-23T00:31:59.568Z,19.10
2019-04-23T00:33:01.512Z,18.50
2019-04-23T00:33:57.743Z,14.10
2019-04-23T00:35:00.670Z,16.30
2019-04-23T00:35:55.260Z,17.70
2019-04-23T00:37:01.752Z,14.60
2019-04-23T00:37:58.126Z,14.20
2019-04-23T00:38:55.807Z,16.10
2019-04-23T00:39:57.814Z,14.80
2019-04-23T00:40:58.254Z,14.60
2019-04-23T00:41:58.774Z,15.80
2019-04-23T00:42:53.302Z,17.90
2019-04-23T00:44:56.303Z,14.70
2019-04-23T00:45:55.198Z,14.80
2019-04-23T00:46:55.837Z,16.50
2019-04-23T00:47:54.775Z,14.20
2019-04-23T00:49:15.951Z,15.30
2019-04-23T00:50:06.385Z,16.40
2019-04-23T00:52:04.253Z,16.70
2019-04-23T00:53:01.997Z,14.90
2019-04-23T00:54:02.262Z,15.30
2019-04-23T00:55:09.961Z,15.70
2019-04-23T00:56:07.641Z,14.50
2019-04-23T00:57:00.741Z,15.40
2019-04-23T00:57:58.541Z,12.40
2019-04-23T00:58:56.415Z,16.20
2019-04-23T01:00:03.475Z,15.90
2019-04-23T01:01:56.613Z,15.00
2019-04-23T01:03:01.342Z,16.90
2019-04-23T01:03:58.280Z,15.30
2019-04-23T01:05:01.623Z,18.10
2019-04-23T01:05:57.126Z,15.00
2019-04-23T01:06:58.386Z,17.90
2019-04-23T01:07:58.356Z,17.50
2019-04-23T01:08:55.173Z,17.10
2019-04-23T01:10:03.104Z,17.70
2019-04-23T01:10:56.268Z,17.30
2019-04-23T01:12:14.042Z,17.00
2019-04-23T01:13:04.970Z,19.30
2019-04-23T01:13:54.085Z,18.40
2019-04-23T01:14:58.797Z,18.50
2019-04-23T01:16:48.365Z,17.80
2019-04-23T01:18:54.475Z,18.30
2019-04-23T01:19:56.273Z,18.50
2019-04-23T01:20:52.816Z,16.50
2019-04-23T01:21:34.784Z,17.60
2019-04-23T01:22:33.559Z,20.40
2019-04-23T01:23:40.320Z,16.90
2019-04-23T01:24:38.147Z,18.90
2019-04-23T01:25:43.658Z,15.50
2019-04-23T01:27:01.719Z,15.00
2019-04-23T01:27:55.954Z,18.30
2019-04-23T01:29:03.430Z,17.70
2019-04-23T01:30:04.684Z,19.10
2019-04-23T01:31:05.908Z,19.50
2019-04-23T01:31:57.452Z,19.10
2019-04-23T01:32:54.575Z,17.90
2019-04-23T01:33:59.481Z,20.00
2019-04-23T01:35:06.922Z,16.70
2019-04-23T01:36:11.045Z,17.50
2019-04-23T01:36:58.945Z,20.40
2019-04-23T01:38:11.121Z,16.50
2019-04-23T01:39:02.905Z,20.10
2019-04-23T01:39:57.500Z,17.60
2019-04-23T01:40:53.646Z,19.60
2019-04-23T01:42:08.828Z,17.20
2019-04-23T01:43:16.458Z,16.10
2019-04-23T01:43:53.065Z,18.20
2019-04-23T01:45:05.322Z,16.20
2019-04-23T01:45:54.545Z,17.10
2019-04-23T01:47:00.821Z,17.80
2019-04-23T01:47:54.846Z,16.90
2019-04-23T01:48:58.235Z,17.80
2019-04-23T01:50:03.142Z,18.40
2019-04-23T01:52:06.154Z,17.80
2019-04-23T01:53:05.579Z,16.80
2019-04-23T01:53:58.684Z,16.40
2019-04-23T01:55:01.768Z,19.40
2019-04-23T01:55:59.229Z,15.70
2019-04-23T01:56:58.065Z,17.70
2019-04-23T01:58:11.375Z,16.90
2019-04-23T01:59:02.422Z,17.60
2019-04-23T02:00:03.183Z,16.90
2019-04-23T02:01:58.462Z,19.00
2019-04-23T02:05:01.243Z,18.80
2019-04-23T02:06:59.281Z,17.10
2019-04-23T02:07:56.885Z,14.70
2019-04-23T02:08:58.595Z,19.70
2019-04-23T02:10:09.184Z,15.90
2019-04-23T02:10:56.311Z,16.60
2019-04-23T02:11:57.709Z,16.00
2019-04-23T02:13:02.256Z,16.90
2019-04-23T02:13:55.404Z,16.90
2019-04-23T02:14:59.413Z,16.90
2019-04-23T02:15:53.420Z,17.00
2019-04-23T02:16:57.932Z,16.80
2019-04-23T02:18:00.027Z,16.90
2019-04-23T02:18:56.722Z,16.40
2019-04-23T02:20:02.327Z,18.10
2019-04-23T02:20:53.668Z,19.20
2019-04-23T02:23:53.696Z,15.10
2019-04-23T02:25:02.039Z,16.10
2019-04-23T02:25:55.520Z,13.40
2019-04-23T02:26:50.876Z,17.90
2019-04-23T02:27:59.927Z,13.90
2019-04-23T02:30:05.776Z,17.70
2019-04-23T02:33:12.422Z,15.30
2019-04-23T02:34:09.664Z,19.90
2019-04-23T02:35:08.819Z,16.60
2019-04-23T02:38:10.239Z,16.30
2019-04-23T02:38:56.321Z,18.10
2019-04-23T02:40:08.945Z,16.30
2019-04-23T02:42:19.110Z,17.40
2019-04-23T02:43:06.899Z,15.90
2019-04-23T02:44:05.010Z,17.70
2019-04-23T02:46:02.554Z,16.30
2019-04-23T02:48:19.402Z,17.80
2019-04-23T02:50:12.409Z,17.80
2019-04-23T02:52:03.473Z,17.90
2019-04-23T02:53:07.842Z,18.90
2019-04-23T02:55:00.924Z,19.40
2019-04-23T02:56:05.006Z,18.10
2019-04-23T02:58:01.223Z,15.50
2019-04-23T02:59:05.633Z,17.00
2019-04-23T03:02:05.772Z,17.40
2019-04-23T03:03:14.041Z,17.80
2019-04-23T03:03:59.674Z,17.30
2019-04-23T03:04:57.005Z,14.30
2019-04-23T03:07:03.282Z,16.20
2019-04-23T03:08:00.063Z,17.30
2019-04-23T03:08:49.214Z,17.80
2019-04-23T03:10:00.526Z,16.40
2019-04-23T03:11:23.456Z,16.60
2019-04-23T03:12:00.585Z,16.40
2019-04-23T03:13:04.552Z,16.60
2019-04-23T03:15:00.167Z,16.00
2019-04-23T03:16:12.166Z,17.20
2019-04-23T03:18:12.430Z,19.60
2019-04-23T03:19:02.997Z,18.10
2019-04-23T03:19:59.033Z,17.30
2019-04-23T03:21:59.733Z,17.90
2019-04-23T03:23:03.177Z,17.70
2019-04-23T03:24:05.007Z,16.60
2019-04-23T03:25:07.253Z,18.90
2019-04-23T03:25:56.910Z,18.00
2019-04-23T03:27:10.224Z,17.90
2019-04-23T03:29:08.312Z,17.10
2019-04-23T03:30:12.066Z,18.00
2019-04-23T03:32:30.841Z,18.70
2019-04-23T03:35:17.778Z,17.30
2019-04-23T03:37:29.861Z,18.60
2019-04-23T03:37:55.781Z,15.50
2019-04-23T03:39:36.530Z,15.00
2019-04-23T03:42:11.970Z,16.30
2019-04-23T03:43:02.356Z,16.80
2019-04-23T03:44:06.622Z,14.20
2019-04-23T03:45:16.325Z,12.90
2019-04-23T03:46:12.483Z,15.10
2019-04-23T03:46:49.969Z,16.20
2019-04-23T03:47:56.623Z,16.30
2019-04-23T03:48:54.887Z,16.90
2019-04-23T03:50:08.152Z,15.10
2019-04-23T03:50:43.767Z,17.30
2019-04-23T03:55:10.334Z,17.80
2019-04-23T03:56:18.877Z,17.40
2019-04-23T03:57:03.315Z,17.70
2019-04-23T03:58:00.537Z,19.10
2019-04-23T03:59:20.003Z,18.30
2019-04-23T04:00:24.737Z,20.40
2019-04-23T04:01:04.161Z,16.60
2019-04-23T04:02:03.458Z,16.60
2019-04-23T04:04:53.587Z,18.90
2019-04-23T04:06:02.255Z,19.40
2019-04-23T04:08:07.258Z,18.50
2019-04-23T04:11:04.186Z,16.50
2019-04-23T04:11:47.763Z,16.80
2019-04-23T04:12:45.965Z,17.50
2019-04-23T04:14:10.260Z,16.20
2019-04-23T04:14:57.366Z,17.90
2019-04-23T04:18:01.798Z,16.90
2019-04-23T04:18:55.286Z,16.00
2019-04-23T04:23:07.805Z,15.80
2019-04-23T04:24:06.828Z,17.10
2019-04-23T04:24:48.696Z,19.10
2019-04-23T04:26:00.894Z,16.00
2019-04-23T04:26:57.925Z,18.50
2019-04-23T04:29:54.868Z,18.20
2019-04-23T04:30:49.206Z,20.50
2019-04-23T04:31:52.082Z,17.80
2019-04-23T04:36:00.720Z,17.10
2019-04-23T04:37:18.378Z,19.40
2019-04-23T04:38:16.468Z,19.10
2019-04-23T04:40:11.154Z,15.90
2019-04-23T04:40:55.171Z,15.80
2019-04-23T04:43:08.507Z,16.60
2019-04-23T04:46:05.281Z,18.90
2019-04-23T04:46:50.137Z,18.60
2019-04-23T04:47:45.375Z,17.50
2019-04-23T04:51:00.263Z,15.20
2019-04-23T04:52:08.423Z,16.30
2019-04-23T04:53:10.294Z,17.80
2019-04-23T04:54:09.654Z,16.30
2019-04-23T04:54:44.347Z,16.20
2019-04-23T04:55:59.276Z,15.00
2019-04-23T04:56:51.404Z,15.00
2019-04-23T04:58:52.869Z,16.10
2019-04-23T05:01:04.041Z,17.10
2019-04-23T05:02:00.702Z,17.10
2019-04-23T05:03:50.783Z,16.90
2019-04-23T05:04:59.672Z,16.10
2019-04-23T05:06:04.959Z,16.90
2019-04-23T05:08:05.080Z,14.50
2019-04-23T05:08:58.478Z,15.40
2019-04-23T05:09:59.368Z,16.40
2019-04-23T05:10:51.632Z,16.00
2019-04-23T05:11:52.237Z,18.40
2019-04-23T05:13:03.543Z,15.30
2019-04-23T05:14:59.674Z,18.50
2019-04-23T05:15:45.124Z,18.30
2019-04-23T05:16:52.956Z,15.90
2019-04-23T05:17:59.966Z,17.60
2019-04-23T05:18:49.441Z,17.90
2019-04-23T05:22:57.879Z,16.30
2019-04-23T05:23:42.776Z,15.90
2019-04-23T05:24:42.983Z,16.40
2019-04-23T05:25:45.062Z,14.50
2019-04-23T05:26:29.328Z,17.30
2019-04-23T05:27:55.216Z,16.70
2019-04-23T05:28:51.934Z,16.60
2019-04-23T05:29:50.746Z,16.70
2019-04-23T05:30:46.355Z,20.20
2019-04-23T05:31:35.064Z,15.70
2019-04-23T05:32:47.403Z,16.50
2019-04-23T05:33:48.934Z,17.60
2019-04-23T05:34:40.078Z,17.50
2019-04-23T05:38:00.133Z,16.40
2019-04-23T05:39:38.146Z,15.10
2019-04-23T05:40:48.185Z,16.90
2019-04-23T05:41:40.093Z,19.00
2019-04-23T05:42:39.833Z,17.60
2019-04-23T05:43:42.164Z,14.70
2019-04-23T05:44:48.050Z,17.00
2019-04-23T05:45:41.249Z,16.00
2019-04-23T05:46:36.662Z,15.70
2019-04-23T05:47:47.826Z,16.60
2019-04-23T05:48:37.730Z,15.90
2019-04-23T05:49:41.325Z,18.30
2019-04-23T05:50:52.712Z,15.70
2019-04-23T05:52:45.822Z,14.00
2019-04-23T05:53:40.860Z,15.80
2019-04-23T05:54:43.295Z,19.20
2019-04-23T05:55:46.170Z,17.00
2019-04-23T05:56:38.275Z,17.30
2019-04-23T05:57:38.152Z,18.90
2019-04-23T05:58:43.732Z,16.70
2019-04-23T05:59:37.932Z,18.90
2019-04-23T06:00:45.077Z,18.40
2019-04-23T06:01:54.209Z,17.90
2019-04-23T06:02:45.350Z,16.20
2019-04-23T06:03:39.832Z,17.20
2019-04-23T06:06:54.060Z,16.70
2019-04-23T06:07:45.661Z,17.60
2019-04-23T06:08:44.091Z,15.20
2019-04-23T06:09:41.203Z,19.10
2019-04-23T06:10:40.731Z,18.60
2019-04-23T06:11:57.084Z,15.40
2019-04-23T06:12:36.980Z,16.80
2019-04-23T06:13:44.495Z,17.20
2019-04-23T06:14:50.853Z,18.60
2019-04-23T06:15:41.658Z,17.80
2019-04-23T06:17:38.167Z,17.00
2019-04-23T06:18:45.522Z,14.00
2019-04-23T06:19:33.133Z,15.50
2019-04-23T06:20:43.612Z,16.00
2019-04-23T06:21:44.756Z,15.40
2019-04-23T06:23:46.460Z,17.70
2019-04-23T06:24:55.153Z,13.90
2019-04-23T06:25:49.540Z,15.90
2019-04-23T06:26:49.202Z,15.30
2019-04-23T06:27:39.747Z,15.50
2019-04-23T06:28:46.952Z,16.10
2019-04-23T06:30:47.584Z,17.70
2019-04-23T06:31:44.089Z,17.20
2019-04-23T06:32:37.184Z,16.90
2019-04-23T06:33:54.320Z,17.10
2019-04-23T06:34:39.710Z,15.90
2019-04-23T06:35:39.423Z,17.20
2019-04-23T06:36:42.822Z,14.20
2019-04-23T06:37:49.864Z,16.80
2019-04-23T06:39:36.699Z,16.40
2019-04-23T06:41:41.838Z,16.60
2019-04-23T06:42:36.078Z,18.10
2019-04-23T06:43:47.554Z,16.10
2019-04-23T06:44:42.422Z,15.30
2019-04-23T06:45:46.040Z,15.80
2019-04-23T06:46:48.806Z,17.90
2019-04-23T06:47:37.515Z,17.10
2019-04-23T06:48:35.273Z,14.80
2019-04-23T06:49:37.265Z,17.60
2019-04-23T06:50:43.361Z,15.80
2019-04-23T06:51:46.701Z,16.70
2019-04-23T06:52:24.897Z,17.30
2019-04-23T06:53:25.662Z,16.20
2019-04-23T06:54:42.462Z,16.00
2019-04-23T06:55:35.610Z,17.40
2019-04-23T06:56:48.902Z,14.30
2019-04-23T06:57:41.109Z,16.00
2019-04-23T06:58:37.390Z,15.20
2019-04-23T06:59:37.520Z,18.60
2019-04-23T07:00:34.581Z,18.60
2019-04-23T07:01:37.814Z,15.70
2019-04-23T07:02:42.156Z,15.60
2019-04-23T07:03:38.875Z,17.40
2019-04-23T07:04:41.093Z,17.60
2019-04-23T07:05:39.288Z,17.50
2019-04-23T07:06:38.590Z,16.20
2019-04-23T07:07:54.713Z,17.30
2019-04-23T07:08:44.377Z,15.50
2019-04-23T07:09:26.262Z,16.00
2019-04-23T07:10:41.627Z,17.10
2019-04-23T07:11:33.863Z,20.20
2019-04-23T07:12:40.073Z,15.10
2019-04-23T07:13:40.840Z,17.00
2019-04-23T07:14:38.665Z,15.40
2019-04-23T07:16:41.435Z,15.90
2019-04-23T07:17:30.990Z,14.90
2019-04-23T07:18:34.576Z,15.40
2019-04-23T07:19:37.064Z,15.70
2019-04-23T07:20:33.433Z,14.80
2019-04-23T07:21:33.609Z,15.30
2019-04-23T07:22:29.021Z,13.60
2019-04-23T07:23:37.624Z,13.90
2019-04-23T07:24:36.169Z,13.80
2019-04-23T07:25:33.522Z,14.10
2019-04-23T07:27:30.360Z,14.10
2019-04-23T07:28:39.272Z,14.10
2019-04-23T07:29:30.935Z,14.90
2019-04-23T07:31:35.740Z,17.00
2019-04-23T07:32:33.843Z,15.10
2019-04-23T07:33:37.366Z,14.60
2019-04-23T07:34:30.334Z,14.20
2019-04-23T07:35:30.554Z,13.40
2019-04-23T07:36:36.170Z,14.20
2019-04-23T07:37:31.886Z,14.20
2019-04-23T07:38:40.857Z,13.60
2019-04-23T07:39:39.132Z,15.00
2019-04-23T07:41:41.154Z,14.20
2019-04-23T07:42:38.770Z,14.40
2019-04-23T07:43:34.365Z,14.60
2019-04-23T07:44:38.707Z,14.10
2019-04-23T07:47:01.000Z,14.60
2019-04-23T07:47:31.375Z,13.80
2019-04-23T07:48:20.894Z,14.90
2019-04-23T07:49:23.621Z,15.50
2019-04-23T07:51:37.397Z,16.00
2019-04-23T07:52:40.997Z,13.70
2019-04-23T07:53:33.512Z,13.40
2019-04-23T07:54:42.448Z,13.70
2019-04-23T07:55:45.865Z,14.60
2019-04-23T07:56:35.463Z,13.10
2019-04-23T07:57:53.600Z,13.70
2019-04-23T07:58:39.383Z,15.50
2019-04-23T07:59:34.669Z,14.50
2019-04-23T08:00:41.429Z,13.90
2019-04-23T08:01:32.589Z,15.00
2019-04-23T08:02:31.245Z,13.50
2019-04-23T08:03:29.002Z,15.10
2019-04-23T08:04:36.775Z,15.10
2019-04-23T08:05:35.798Z,13.80
2019-04-23T08:06:34.820Z,16.10
2019-04-23T08:07:35.713Z,15.40
2019-04-23T08:08:33.263Z,15.00
2019-04-23T08:09:34.445Z,13.30
2019-04-23T08:12:30.940Z,12.60
2019-04-23T08:13:42.025Z,13.80
2019-04-23T08:14:32.807Z,14.30
2019-04-23T08:16:34.271Z,13.50
2019-04-23T08:17:31.131Z,13.70
2019-04-23T08:18:36.283Z,13.90
2019-04-23T08:19:32.894Z,14.90
2019-04-23T08:21:31.826Z,14.30
2019-04-23T08:23:38.532Z,16.10
2019-04-23T08:24:29.132Z,16.20
2019-04-23T08:25:36.677Z,15.80
2019-04-23T08:26:34.365Z,15.80
2019-04-23T08:27:28.280Z,14.70
2019-04-23T08:28:43.393Z,15.20
2019-04-23T08:29:25.053Z,17.10
2019-04-23T08:30:24.122Z,15.40
2019-04-23T08:31:33.194Z,15.30
2019-04-23T08:33:33.578Z,19.20
2019-04-23T08:34:38.949Z,15.60
2019-04-23T08:35:26.718Z,15.80
2019-04-23T08:36:34.458Z,17.30
2019-04-23T08:37:45.211Z,16.40
2019-04-23T08:38:29.416Z,17.20
2019-04-23T08:39:32.206Z,21.30
2019-04-23T08:40:30.856Z,17.20
2019-04-23T08:41:35.877Z,19.60
2019-04-23T08:43:36.070Z,17.00
2019-04-23T08:44:47.624Z,18.30
2019-04-23T08:45:38.449Z,20.10
2019-04-23T08:46:31.735Z,18.60
2019-04-23T08:47:27.796Z,22.30
2019-04-23T08:48:34.159Z,19.20
2019-04-23T08:49:36.126Z,17.90
2019-04-23T08:50:34.057Z,19.40
2019-04-23T08:52:25.212Z,18.30
2019-04-23T08:53:37.757Z,17.00
2019-04-23T08:54:46.414Z,17.70
2019-04-23T08:55:32.603Z,17.80
2019-04-23T08:56:31.954Z,16.60
2019-04-23T08:57:27.536Z,14.80
2019-04-23T08:59:39.906Z,16.70
2019-04-23T09:00:33.006Z,15.60
2019-04-23T09:01:38.093Z,15.60
2019-04-23T09:02:35.290Z,15.80
2019-04-23T09:04:32.493Z,13.60
2019-04-23T09:05:31.632Z,17.90
2019-04-23T09:08:27.470Z,13.80
2019-04-23T09:09:30.822Z,13.90
2019-04-23T09:10:26.562Z,14.60
2019-04-23T09:12:32.043Z,13.00
2019-04-23T09:13:52.467Z,13.40
2019-04-23T09:14:30.169Z,15.90
2019-04-23T09:15:30.375Z,14.70
2019-04-23T09:16:28.403Z,14.20
2019-04-23T09:17:28.980Z,13.30
2019-04-23T09:18:38.346Z,15.90
2019-04-23T09:19:53.143Z,13.20
2019-04-23T09:21:27.760Z,14.00
2019-04-23T09:22:38.897Z,14.10
2019-04-23T09:23:36.335Z,14.10
2019-04-23T09:24:27.666Z,13.80
2019-04-23T09:26:22.748Z,15.00
2019-04-23T09:27:26.213Z,14.30
2019-04-23T09:28:38.488Z,16.10
2019-04-23T09:29:30.305Z,14.20
2019-04-23T09:30:28.799Z,16.50
2019-04-23T09:32:36.156Z,12.90
2019-04-23T09:33:33.423Z,13.60
2019-04-23T09:34:31.571Z,15.00
2019-04-23T09:35:27.541Z,12.30
2019-04-23T09:36:27.468Z,14.90
2019-04-23T09:37:28.557Z,15.40
2019-04-23T09:38:29.938Z,14.00
2019-04-23T09:39:32.990Z,14.20
2019-04-23T09:40:32.111Z,14.00
2019-04-23T09:41:27.381Z,14.80
2019-04-23T09:42:32.363Z,13.30
2019-04-23T09:43:27.809Z,15.90
2019-04-23T09:45:29.060Z,12.70
2019-04-23T09:46:23.519Z,14.50
2019-04-23T09:47:34.717Z,14.40
2019-04-23T09:48:17.457Z,13.60
2019-04-23T09:49:28.986Z,16.00
2019-04-23T09:51:36.724Z,12.70
2019-04-23T09:54:28.866Z,13.50
2019-04-23T09:55:27.411Z,12.30
2019-04-23T09:56:27.194Z,14.20
2019-04-23T09:57:26.472Z,13.90
2019-04-23T09:58:18.134Z,13.40
2019-04-23T10:00:33.005Z,13.50
2019-04-23T10:01:25.887Z,13.30
2019-04-23T10:02:20.242Z,11.00
2019-04-23T10:03:14.674Z,14.90
2019-04-23T10:04:08.750Z,14.50
2019-04-23T10:05:11.141Z,14.60
2019-04-23T10:06:05.518Z,12.50
2019-04-23T10:07:11.814Z,11.20
2019-04-23T10:08:05.049Z,12.70
2019-04-23T10:08:58.606Z,15.30
2019-04-23T10:09:57.273Z,13.20
2019-04-23T10:10:57.382Z,15.90
2019-04-23T10:11:55.825Z,16.00
2019-04-23T10:12:55.865Z,13.60
2019-04-23T10:13:56.653Z,14.90
2019-04-23T10:15:07.344Z,14.40
2019-04-23T10:15:55.633Z,16.40
2019-04-23T10:16:55.820Z,13.60
2019-04-23T10:17:56.328Z,15.20
2019-04-23T10:18:55.341Z,15.50
2019-04-23T10:19:55.284Z,15.00
2019-04-23T10:20:56.508Z,15.30
2019-04-23T10:21:55.620Z,12.60
2019-04-23T10:22:56.531Z,11.20
2019-04-23T10:23:55.129Z,14.30
2019-04-23T10:24:55.314Z,15.80
2019-04-23T10:25:56.153Z,12.10
2019-04-23T10:26:55.827Z,13.70
2019-04-23T10:28:00.585Z,14.50
2019-04-23T10:28:56.098Z,15.90
2019-04-23T10:29:56.060Z,13.10
2019-04-23T10:30:54.678Z,10.60
2019-04-23T10:31:55.556Z,12.40
2019-04-23T10:32:55.709Z,11.30
2019-04-23T10:33:55.816Z,11.30
2019-04-23T10:35:09.322Z,13.80
2019-04-23T10:36:02.204Z,12.40
2019-04-23T10:36:55.494Z,15.90
2019-04-23T10:38:02.114Z,13.60
2019-04-23T10:39:00.544Z,10.00
2019-04-23T10:39:58.292Z,13.20
2019-04-23T10:40:54.191Z,13.60
2019-04-23T10:41:55.361Z,13.20
2019-04-23T10:42:54.453Z,10.60
2019-04-23T10:43:54.945Z,11.30
2019-04-23T10:45:08.748Z,13.70
2019-04-23T10:46:14.659Z,10.30
2019-04-23T10:48:31.716Z,10.80
2019-04-23T10:49:42.798Z,10.60
2019-04-23T10:50:32.470Z,11.10
2019-04-23T10:51:29.088Z,9.80
2019-04-23T10:52:28.097Z,10.00
2019-04-23T10:54:36.287Z,9.60
2019-04-23T10:55:25.336Z,12.10
2019-04-23T10:56:31.050Z,11.60
2019-04-23T10:57:19.812Z,13.50
2019-04-23T10:58:24.933Z,13.10
2019-04-23T10:59:25.557Z,10.80
2019-04-23T11:00:19.786Z,10.10
2019-04-23T11:01:24.501Z,12.30
2019-04-23T11:02:36.445Z,11.70
2019-04-23T11:03:43.626Z,9.80
2019-04-23T11:05:29.021Z,10.80
2019-04-23T11:06:23.320Z,13.70
2019-04-23T11:08:22.211Z,10.90
2019-04-23T11:09:34.823Z,9.80
2019-04-23T11:11:25.540Z,11.10
2019-04-23T11:12:32.472Z,10.30
2019-04-23T11:13:28.407Z,10.90
2019-04-23T11:14:24.889Z,12.30
2019-04-23T11:15:33.693Z,10.10
2019-04-23T11:17:26.067Z,12.70
2019-04-23T11:18:34.417Z,11.40
2019-04-23T11:19:25.735Z,11.90
2019-04-23T11:20:34.060Z,12.00
2019-04-23T11:21:28.253Z,11.10
2019-04-23T11:22:36.202Z,13.60
2019-04-23T11:23:13.510Z,11.90
2019-04-23T11:24:32.436Z,10.80
2019-04-23T11:26:21.607Z,13.20
2019-04-23T11:27:22.288Z,10.00
2019-04-23T11:28:20.971Z,12.60
2019-04-23T11:29:28.031Z,13.80
2019-04-23T11:30:25.641Z,14.00
2019-04-23T11:31:25.954Z,12.80
2019-04-23T11:32:44.776Z,11.40
2019-04-23T11:34:43.980Z,13.20
2019-04-23T11:37:29.843Z,11.00
2019-04-23T11:38:02.798Z,13.80
2019-04-23T11:38:44.479Z,13.20
2019-04-23T11:39:16.409Z,13.30
2019-04-23T11:40:23.347Z,12.40
2019-04-23T11:41:26.363Z,12.80
2019-04-23T11:42:39.040Z,11.80
2019-04-23T11:43:20.728Z,11.30
2019-04-23T11:45:32.316Z,12.70
2019-04-23T11:46:32.276Z,16.70
2019-04-23T11:48:07.572Z,15.00
2019-04-23T11:48:46.193Z,11.30
2019-04-23T11:50:38.066Z,10.60
2019-04-23T11:53:19.725Z,10.40
2019-04-23T11:54:17.842Z,11.60
2019-04-23T11:56:35.415Z,10.10
2019-04-23T11:57:32.481Z,10.70
2019-04-23T11:59:25.737Z,10.60
2019-04-23T12:01:37.799Z,10.50
2019-04-23T12:02:17.029Z,8.40
2019-04-23T12:03:17.321Z,9.80
2019-04-23T12:06:17.219Z,10.90
2019-04-23T12:07:18.980Z,7.70
2019-04-23T12:08:25.165Z,8.40
2019-04-23T12:09:26.430Z,7.90
2019-04-23T12:10:22.194Z,8.00
2019-04-23T12:12:18.884Z,7.10
2019-04-23T12:13:20.857Z,7.10
2019-04-23T12:14:37.511Z,7.40
2019-04-23T12:15:23.913Z,6.80
2019-04-23T12:16:23.941Z,6.20
2019-04-23T12:17:20.931Z,8.00
2019-04-23T12:18:24.108Z,6.20
2019-04-23T12:19:46.085Z,5.10
2019-04-23T12:21:20.511Z,5.20
2019-04-23T12:23:25.964Z,5.40
2019-04-23T12:24:28.514Z,6.50
2019-04-23T12:26:19.513Z,5.60
2019-04-23T12:27:25.643Z,5.60
2019-04-23T12:28:14.099Z,6.30
2019-04-23T12:29:21.023Z,7.00
2019-04-23T12:30:16.354Z,5.00
2019-04-23T12:31:17.773Z,6.70
2019-04-23T12:32:35.702Z,5.90
2019-04-23T12:33:22.137Z,5.50
2019-04-23T12:34:14.215Z,8.40
2019-04-23T12:35:19.380Z,5.60
2019-04-23T12:36:21.353Z,5.50
2019-04-23T12:37:21.395Z,4.50
2019-04-23T12:38:28.262Z,7.30
2019-04-23T12:41:13.230Z,8.00
2019-04-23T12:41:14.656Z,7.80
2019-04-23T12:42:37.220Z,7.10
2019-04-23T12:43:17.362Z,6.40
2019-04-23T12:44:14.920Z,5.80
2019-04-23T12:45:24.481Z,7.10
2019-04-23T12:46:12.405Z,7.10
2019-04-23T12:47:25.579Z,7.20
2019-04-23T12:49:34.788Z,7.90
2019-04-23T12:50:37.963Z,6.90
2019-04-23T12:51:17.477Z,8.20
2019-04-23T12:52:19.590Z,6.50
2019-04-23T12:53:23.578Z,7.00
2019-04-23T12:54:21.626Z,5.50
2019-04-23T12:55:21.648Z,6.80
2019-04-23T12:56:21.348Z,6.90
2019-04-23T12:58:17.864Z,6.70
2019-04-23T12:59:08.705Z,5.80
2019-04-23T13:00:15.097Z,6.60
2019-04-23T13:01:18.684Z,7.40
2019-04-23T13:02:32.750Z,7.00
2019-04-23T13:03:12.175Z,9.70
2019-04-23T13:04:09.367Z,7.90
2019-04-23T13:06:11.471Z,7.90
2019-04-23T13:07:23.478Z,9.40
2019-04-23T13:08:15.817Z,9.30
2019-04-23T13:09:21.751Z,8.30
2019-04-23T13:10:14.917Z,8.50
2019-04-23T13:11:14.041Z,8.30
2019-04-23T13:12:23.653Z,8.10
2019-04-23T13:13:17.105Z,8.40
2019-04-23T13:14:22.596Z,8.40
2019-04-23T13:15:13.921Z,9.20
2019-04-23T13:17:27.462Z,10.70
2019-04-23T13:18:20.767Z,8.60
2019-04-23T13:19:26.388Z,8.90
2019-04-23T13:21:30.124Z,8.60
2019-04-23T13:22:16.593Z,8.40
2019-04-23T13:24:09.534Z,8.40
2019-04-23T13:25:15.397Z,8.90
2019-04-23T13:26:18.336Z,8.10
2019-04-23T13:27:15.807Z,8.60
2019-04-23T13:29:18.470Z,10.00
2019-04-23T13:30:17.009Z,9.20
2019-04-23T13:32:17.319Z,9.20
2019-04-23T13:34:14.493Z,10.90
2019-04-23T13:35:25.576Z,8.10
2019-04-23T13:37:13.837Z,8.50
2019-04-23T13:38:20.188Z,10.20
2019-04-23T13:39:14.621Z,8.20
2019-04-23T13:40:09.273Z,8.20
2019-04-23T13:41:18.855Z,9.10
2019-04-23T13:42:19.749Z,8.40
2019-04-23T13:43:14.936Z,10.00
2019-04-23T13:44:00.100Z,8.20
2019-04-23T13:45:20.208Z,9.30
2019-04-23T13:47:23.814Z,9.20
2019-04-23T13:48:20.150Z,9.20
2019-04-23T13:49:13.676Z,8.00
2019-04-23T13:50:18.058Z,8.30
2019-04-23T13:51:14.528Z,7.40
2019-04-23T13:52:39.489Z,7.10
2019-04-23T13:53:18.005Z,6.70
2019-04-23T13:54:13.880Z,6.00
2019-04-23T13:55:14.406Z,7.50
2019-04-23T13:56:15.110Z,5.80
2019-04-23T13:59:15.894Z,6.60
2019-04-23T14:00:09.532Z,6.20
2019-04-23T14:02:17.523Z,6.50
2019-04-23T14:03:11.199Z,6.20
2019-04-23T14:04:16.608Z,6.80
2019-04-23T14:05:10.448Z,6.40
2019-04-23T14:07:17.758Z,6.90
2019-04-23T14:08:16.489Z,7.40
2019-04-23T14:09:17.002Z,6.20
2019-04-23T14:10:18.223Z,6.30
2019-04-23T14:11:10.736Z,6.20
2019-04-23T14:12:10.696Z,5.90
2019-04-23T14:13:33.303Z,6.20
2019-04-23T14:15:09.818Z,6.10
2019-04-23T14:16:10.323Z,5.30
2019-04-23T14:17:18.146Z,6.30
2019-04-23T14:18:26.987Z,5.80
2019-04-23T14:19:02.568Z,5.60
2019-04-23T14:20:07.249Z,5.70
2019-04-23T14:21:14.958Z,6.00
2019-04-23T14:22:21.203Z,5.10
2019-04-23T14:25:08.080Z,5.60
2019-04-23T14:27:14.319Z,4.40
2019-04-23T14:29:18.964Z,4.00
2019-04-23T14:30:16.531Z,3.60
2019-04-23T14:31:04.779Z,4.80
2019-04-23T14:32:08.857Z,3.70
2019-04-23T14:33:12.020Z,4.20
2019-04-23T14:34:04.850Z,3.40
2019-04-23T14:35:21.584Z,3.20
2019-04-23T14:36:12.534Z,3.00
2019-04-23T14:37:17.130Z,3.30
2019-04-23T14:40:05.776Z,2.00
2019-04-23T14:42:26.430Z,2.70
2019-04-23T14:43:14.987Z,1.50
2019-04-23T14:46:35.274Z,0.90
2019-04-23T14:48:10.360Z,0.50
2019-04-23T14:49:04.271Z,1.10
2019-04-23T14:51:16.659Z,0.50
2019-04-23T14:52:09.188Z,0.50
2019-04-23T14:54:04.802Z,0.40
2019-04-23T14:55:40.228Z,0.60
2019-04-23T14:57:07.873Z,1.50
2019-04-23T15:00:07.249Z,1.10
2019-04-23T15:02:05.466Z,0.70
2019-04-23T15:03:15.982Z,0.60
2019-04-23T15:04:19.129Z,0.90
2019-04-23T15:07:07.564Z,1.10
2019-04-23T15:08:12.049Z,1.00
2019-04-23T15:10:12.828Z,1.20
2019-04-23T15:12:12.035Z,1.20
2019-04-23T15:13:11.631Z,1.00
2019-04-23T15:14:06.139Z,1.00
2019-04-23T15:17:07.691Z,0.70
2019-04-23T15:18:03.883Z,0.70
2019-04-23T15:19:12.810Z,1.60
2019-04-23T15:20:04.885Z,0.80
2019-04-23T15:21:19.136Z,1.00
2019-04-23T15:23:25.688Z,1.20
2019-04-23T15:24:15.957Z,1.00
2019-04-23T15:25:19.315Z,1.80
2019-04-23T15:26:50.936Z,1.90
2019-04-23T15:28:43.782Z,1.10
2019-04-23T15:29:56.438Z,1.20
2019-04-23T15:32:03.266Z,2.20
2019-04-23T15:33:09.863Z,2.40
2019-04-23T15:34:09.307Z,2.00
2019-04-23T15:35:18.506Z,2.70
2019-04-23T15:38:30.403Z,2.80
2019-04-23T15:41:07.393Z,3.60
2019-04-23T15:42:12.634Z,3.30
2019-04-23T15:43:09.100Z,3.10
2019-04-23T15:44:12.220Z,3.10
2019-04-23T15:45:01.045Z,2.90
2019-04-23T15:46:02.923Z,2.40
2019-04-23T15:47:01.953Z,3.10
2019-04-23T15:48:08.445Z,3.30
2019-04-23T15:49:22.946Z,3.90
2019-04-23T15:50:10.868Z,2.50
2019-04-23T15:51:04.904Z,2.30
2019-04-23T15:52:07.355Z,2.10
2019-04-23T15:54:02.618Z,2.50
2019-04-23T15:55:01.607Z,2.50
2019-04-23T15:56:16.093Z,3.10
2019-04-23T15:57:05.860Z,3.20
2019-04-23T15:58:09.768Z,2.90