createdAt,value
2018-04-13T00:01:25.839Z,100688.83
2018-04-13T00:04:29.153Z,100696.02
2018-04-13T00:07:33.225Z,100686.55
2018-04-13T00:10:36.534Z,100681.34
2018-04-13T00:13:39.838Z,100681.02
2018-04-13T00:16:43.177Z,100689.68
2018-04-13T00:19:46.473Z,100678.94
2018-04-13T00:22:49.789Z,100677.79
2018-04-13T00:25:53.086Z,100686.12
2018-04-13T00:28:56.405Z,100681.98
2018-04-13T00:31:59.696Z,100678.09
2018-04-13T00:35:08.714Z,100672.89
2018-04-13T00:38:12.070Z,100673.94
2018-04-13T00:41:15.333Z,100671.02
2018-04-13T00:44:18.653Z,100671.96
2018-04-13T00:47:21.949Z,100670.09
2018-04-13T00:50:25.262Z,100667.30
2018-04-13T00:53:30.154Z,100673.02
2018-04-13T00:56:33.490Z,100664.57
2018-04-13T00:59:37.556Z,100662.58
2018-04-13T01:02:40.889Z,100669.17
2018-04-13T01:05:44.957Z,100664.18
2018-04-13T01:08:49.041Z,100657.41
2018-04-13T01:11:52.344Z,100651.64
2018-04-13T01:14:55.665Z,100652.06
2018-04-13T01:17:58.980Z,100644.06
2018-04-13T01:21:02.278Z,100641.26
2018-04-13T01:24:05.597Z,100643.66
2018-04-13T01:27:08.897Z,100650.44
2018-04-13T01:30:12.997Z,100653.77
2018-04-13T01:33:16.298Z,100645.62
2018-04-13T01:36:19.621Z,100627.92
2018-04-13T01:39:23.716Z,100626.56
2018-04-13T01:42:27.014Z,100634.04
2018-04-13T01:45:30.327Z,100620.21
2018-04-13T01:48:34.389Z,100612.75
2018-04-13T01:51:37.710Z,100613.45
2018-04-13T01:54:41.012Z,100618.88
2018-04-13T01:57:44.330Z,100607.84
2018-04-13T02:00:48.424Z,100606.70
2018-04-13T02:03:51.756Z,100609.63
2018-04-13T02:06:55.061Z,100606.19
2018-04-13T02:09:59.150Z,100597.30
2018-04-13T02:13:03.233Z,100586.98
2018-04-13T02:16:06.583Z,100577.41
2018-04-13T02:19:09.866Z,100571.50
2018-04-13T02:22:13.162Z,100585.52
2018-04-13T02:25:16.477Z,100572.64
2018-04-13T02:28:19.773Z,100583.55
2018-04-13T02:31:23.084Z,100597.86
2018-04-13T02:34:26.494Z,100608.76
2018-04-13T02:37:29.722Z,100610.25
2018-04-13T02:40:33.794Z,100615.03
2018-04-13T02:43:37.112Z,100608.77
2018-04-13T02:46:40.425Z,100625.31
2018-04-13T02:49:43.749Z,100625.85
2018-04-13T02:52:47.074Z,100620.09
2018-04-13T02:55:50.373Z,100631.05
2018-04-13T02:58:54.463Z,100635.41
2018-04-13T03:01:57.768Z,100623.30
2018-04-13T03:05:01.090Z,100620.17
2018-04-13T03:08:04.385Z,100623.00
2018-04-13T03:11:07.705Z,100623.73
2018-04-13T03:14:11.005Z,100622.49
2018-04-13T03:17:14.330Z,100620.73
2018-04-13T03:20:17.632Z,100628.84
2018-04-13T03:23:21.809Z,100638.41
2018-04-13T03:26:25.143Z,100633.76
2018-04-13T03:29:28.448Z,100631.14
2018-04-13T03:32:31.782Z,100645.61
2018-04-13T03:35:35.083Z,100642.59
2018-04-13T03:38:38.421Z,100649.03
2018-04-13T03:41:42.515Z,100645.59
2018-04-13T03:44:45.830Z,100643.73
2018-04-13T03:47:49.914Z,100641.11
2018-04-13T03:50:53.240Z,100643.94
2018-04-13T03:53:57.315Z,100639.22
2018-04-13T03:57:00.652Z,100651.56
2018-04-13T04:00:04.717Z,100648.87
2018-04-13T04:03:08.046Z,100655.05
2018-04-13T04:06:11.344Z,100654.94
2018-04-13T04:09:14.666Z,100665.55
2018-04-13T04:12:17.976Z,100649.64
2018-04-13T04:15:21.297Z,100654.14
2018-04-13T04:18:24.606Z,100659.35
2018-04-13T04:21:45.548Z,100653.22
2018-04-13T04:25:07.154Z,100640.53
2018-04-13T04:28:10.453Z,100636.05
2018-04-13T04:31:14.620Z,100660.11
2018-04-13T04:34:17.925Z,100655.30
2018-04-13T04:37:21.249Z,100655.39
2018-04-13T04:40:24.549Z,100640.81
2018-04-13T04:43:27.890Z,100631.28
2018-04-13T04:46:31.201Z,100634.06
2018-04-13T04:49:35.290Z,100648.02
2018-04-13T04:52:39.362Z,100649.08
2018-04-13T04:55:42.693Z,100670.39
2018-04-13T04:58:46.782Z,100670.73
2018-04-13T05:01:50.121Z,100661.34
2018-04-13T05:04:53.450Z,100648.44
2018-04-13T05:07:56.758Z,100626.66
2018-04-13T05:11:00.090Z,100630.98
2018-04-13T05:14:04.156Z,100663.39
2018-04-13T05:17:07.486Z,100674.44
2018-04-13T05:20:10.805Z,100673.92
2018-04-13T05:23:14.194Z,100671.73
2018-04-13T05:26:17.517Z,100666.53
2018-04-13T05:29:20.899Z,100671.51
2018-04-13T05:32:24.168Z,100664.40
2018-04-13T05:35:27.478Z,100681.99
2018-04-13T05:38:30.806Z,100681.48
2018-04-13T05:41:34.133Z,100674.91
2018-04-13T05:44:37.453Z,100682.19
2018-04-13T05:47:40.757Z,100681.13
2018-04-13T05:50:44.081Z,100679.14
2018-04-13T05:53:48.174Z,100704.56
2018-04-13T05:56:51.493Z,100709.91
2018-04-13T05:59:54.801Z,100707.28
2018-04-13T06:02:58.129Z,100707.58
2018-04-13T06:06:01.472Z,100700.81
2018-04-13T06:09:06.378Z,100700.92
2018-04-13T06:12:09.717Z,100707.27
2018-04-13T06:15:13.018Z,100701.21
2018-04-13T06:18:16.333Z,100686.23
2018-04-13T06:21:19.660Z,100685.90
2018-04-13T06:24:23.008Z,100650.67
2018-04-13T06:27:27.070Z,100638.38
2018-04-13T06:30:30.369Z,100636.25
2018-04-13T06:33:33.697Z,100646.58
2018-04-13T06:36:37.781Z,100674.38
2018-04-13T06:39:41.078Z,100683.66
2018-04-13T06:42:44.397Z,100697.31
2018-04-13T06:45:47.718Z,100680.72
2018-04-13T06:48:51.043Z,100676.73
2018-04-13T06:51:54.373Z,100670.78
2018-04-13T06:54:57.673Z,100670.20
2018-04-13T06:58:00.997Z,100673.95
2018-04-13T07:01:05.072Z,100669.97
2018-04-13T07:04:08.413Z,100654.41
2018-04-13T07:07:11.718Z,100658.45
2018-04-13T07:10:15.042Z,100666.91
2018-04-13T07:13:18.349Z,100669.98
2018-04-13T07:16:21.674Z,100683.44
2018-04-13T07:19:24.973Z,100688.13
2018-04-13T07:22:28.293Z,100695.28
2018-04-13T07:25:31.616Z,100702.59
2018-04-13T07:28:34.920Z,100702.57
2018-04-13T07:31:38.243Z,100706.72
2018-04-13T07:34:41.548Z,100708.56
2018-04-13T07:37:44.869Z,100704.78
2018-04-13T07:40:48.934Z,100696.31
2018-04-13T07:43:52.456Z,100712.20
2018-04-13T07:46:56.352Z,100710.16
2018-04-13T07:49:59.699Z,100714.61
2018-04-13T07:53:03.753Z,100706.17
2018-04-13T07:56:07.071Z,100718.06
2018-04-13T07:59:10.397Z,100713.88
2018-04-13T08:02:14.457Z,100718.81
2018-04-13T08:05:17.789Z,100719.30
2018-04-13T08:08:21.092Z,100732.95
2018-04-13T08:11:24.425Z,100737.12
2018-04-13T08:14:27.742Z,100738.37
2018-04-13T08:17:31.078Z,100744.33
2018-04-13T08:20:34.408Z,100750.58
2018-04-13T08:23:37.709Z,100746.02
2018-04-13T08:26:41.041Z,100736.19
2018-04-13T08:29:44.379Z,100741.66
2018-04-13T08:32:47.672Z,100739.39
2018-04-13T08:35:51.749Z,100734.41
2018-04-13T08:38:55.074Z,100729.23
2018-04-13T08:41:58.385Z,100730.73
2018-04-13T08:45:02.477Z,100738.75
2018-04-13T08:48:05.777Z,100730.45
2018-04-13T08:51:09.105Z,100727.61
2018-04-13T08:54:12.508Z,100719.33
2018-04-13T08:57:15.761Z,100724.41
2018-04-13T09:00:19.090Z,100720.12
2018-04-13T09:03:22.401Z,100722.97
2018-04-13T09:06:25.799Z,100718.45
2018-04-13T09:09:29.057Z,100718.70
2018-04-13T09:12:33.163Z,100711.67
2018-04-13T09:15:36.478Z,100708.89
2018-04-13T09:18:40.581Z,100717.39
2018-04-13T09:21:43.908Z,100720.22
2018-04-13T09:24:47.241Z,100719.20
2018-04-13T09:27:50.576Z,100721.60
2018-04-13T09:30:54.661Z,100716.20
2018-04-13T09:33:57.997Z,100730.55
2018-04-13T09:37:02.069Z,100747.72
2018-04-13T09:40:05.402Z,100751.05
2018-04-13T09:43:09.482Z,100746.84
2018-04-13T09:46:12.848Z,100743.53
2018-04-13T09:49:16.901Z,100739.91
2018-04-13T09:52:20.233Z,100745.30
2018-04-13T09:55:23.546Z,100749.91
2018-04-13T09:58:26.868Z,100748.68
2018-04-13T10:01:35.805Z,100758.17
2018-04-13T10:04:40.906Z,100750.98
2018-04-13T10:07:44.232Z,100758.20
2018-04-13T10:10:47.566Z,100760.84
2018-04-13T10:13:51.657Z,100768.20
2018-04-13T10:16:54.991Z,100767.44
2018-04-13T10:19:59.060Z,100771.08
2018-04-13T10:23:02.389Z,100759.52
2018-04-13T10:26:05.721Z,100768.83
2018-04-13T10:29:09.050Z,100771.34
2018-04-13T10:32:12.356Z,100768.05
2018-04-13T10:35:15.688Z,100759.22
2018-04-13T10:38:19.764Z,100763.67
2018-04-13T10:41:23.086Z,100774.67
2018-04-13T10:44:26.423Z,100775.03
2018-04-13T10:47:29.757Z,100781.33
2018-04-13T10:50:33.101Z,100788.84
2018-04-13T10:53:37.174Z,100782.77
2018-04-13T10:56:40.517Z,100789.37
2018-04-13T10:59:43.833Z,100786.30
2018-04-13T11:02:47.181Z,100791.92
2018-04-13T11:05:50.493Z,100790.05
2018-04-13T11:08:54.587Z,100794.86
2018-04-13T11:11:57.897Z,100801.73
2018-04-13T11:15:01.222Z,100810.19
2018-04-13T11:18:04.529Z,100810.13
2018-04-13T11:21:07.854Z,100810.55
2018-04-13T11:24:11.178Z,100818.24
2018-04-13T11:27:14.498Z,100817.90
2018-04-13T11:30:17.829Z,100828.75
2018-04-13T11:33:21.864Z,100816.11
2018-04-13T11:36:25.194Z,100818.77
2018-04-13T11:39:28.518Z,100830.29
2018-04-13T11:42:31.841Z,100827.15
2018-04-13T11:45:35.171Z,100840.89
2018-04-13T11:48:38.501Z,100844.03
2018-04-13T11:51:42.497Z,100848.36
2018-04-13T11:54:46.574Z,100860.20
2018-04-13T11:57:49.917Z,100863.83
2018-04-13T12:00:53.249Z,100881.63
2018-04-13T12:03:56.573Z,100862.70
2018-04-13T12:06:59.893Z,100858.61
2018-04-13T12:10:03.983Z,100867.16
2018-04-13T12:13:07.329Z,100879.91
2018-04-13T12:16:11.405Z,100868.08
2018-04-13T12:19:14.713Z,100852.66
2018-04-13T12:22:18.812Z,100869.53
2018-04-13T12:25:22.121Z,100848.46
2018-04-13T12:28:25.444Z,100850.70
2018-04-13T12:31:28.749Z,100837.00
2018-04-13T12:34:32.079Z,100843.30
2018-04-13T12:37:35.410Z,100824.66
2018-04-13T12:40:39.513Z,100808.31
2018-04-13T12:43:42.836Z,100816.52
2018-04-13T12:46:46.909Z,100816.89
2018-04-13T12:49:50.236Z,100840.00
2018-04-13T12:52:54.311Z,100860.91
2018-04-13T12:55:57.693Z,100869.33
2018-04-13T12:59:00.981Z,100879.72
2018-04-13T13:02:04.314Z,100883.09
2018-04-13T13:05:07.629Z,100853.27
2018-04-13T13:08:10.957Z,100837.02
2018-04-13T13:11:14.289Z,100842.41
2018-04-13T13:14:17.614Z,100830.23
2018-04-13T13:17:20.945Z,100810.75
2018-04-13T13:20:24.300Z,100799.80
2018-04-13T13:23:27.614Z,100822.95
2018-04-13T13:26:30.945Z,100828.80
2018-04-13T13:29:34.273Z,100803.79
2018-04-13T13:32:37.581Z,100820.67
2018-04-13T13:35:40.909Z,100839.05
2018-04-13T13:38:44.982Z,100841.17
2018-04-13T13:41:48.330Z,100836.52
2018-04-13T13:44:52.414Z,100844.28
2018-04-13T13:47:55.743Z,100840.56
2018-04-13T13:50:59.848Z,100851.39
2018-04-13T13:54:03.154Z,100852.81
2018-04-13T13:57:07.250Z,100867.92
2018-04-13T14:00:10.569Z,100870.36
2018-04-13T14:03:13.910Z,100876.78
2018-04-13T14:06:17.221Z,100871.89
2018-04-13T14:09:20.557Z,100877.14
2018-04-13T14:12:23.870Z,100876.49
2018-04-13T14:15:27.193Z,100877.47
2018-04-13T14:18:30.500Z,100879.34
2018-04-13T14:21:33.842Z,100876.36
2018-04-13T14:24:37.953Z,100887.30
2018-04-13T14:27:42.049Z,100893.36
2018-04-13T14:30:45.400Z,100890.79
2018-04-13T14:33:48.704Z,100880.26
2018-04-13T14:36:52.043Z,100879.95
2018-04-13T14:39:56.123Z,100874.70
2018-04-13T14:42:59.477Z,100868.89
2018-04-13T14:46:02.788Z,100864.30
2018-04-13T14:49:06.125Z,100856.11
2018-04-13T14:52:09.446Z,100855.75
2018-04-13T14:55:13.547Z,100865.18
2018-04-13T14:58:16.862Z,100880.39
2018-04-13T15:01:20.958Z,100884.86
2018-04-13T15:04:24.269Z,100893.78
2018-04-13T15:07:27.597Z,100898.14
2018-04-13T15:10:31.005Z,100904.11
2018-04-13T15:13:34.328Z,100906.22
2018-04-13T15:16:37.649Z,100904.99
2018-04-13T15:19:40.970Z,100898.22
2018-04-13T15:22:45.064Z,100886.91
2018-04-13T15:25:48.385Z,100878.08
2018-04-13T15:28:51.738Z,100872.57
2018-04-13T15:31:55.049Z,100876.61
2018-04-13T15:34:58.378Z,100881.80
2018-04-13T15:38:01.693Z,100874.72
2018-04-13T15:41:05.023Z,100871.95
2018-04-13T15:44:08.332Z,100871.86
2018-04-13T15:47:11.653Z,100865.33
2018-04-13T15:50:14.965Z,100858.34
2018-04-13T15:53:18.285Z,100866.05
2018-04-13T15:56:21.631Z,100859.10
2018-04-13T15:59:24.945Z,100861.92
2018-04-13T16:02:29.033Z,100859.10
2018-04-13T16:05:32.366Z,100852.62
2018-04-13T16:08:35.702Z,100845.76
2018-04-13T16:11:39.010Z,100839.39
2018-04-13T16:14:42.354Z,100836.59
2018-04-13T16:17:45.678Z,100824.35
2018-04-13T16:20:49.021Z,100817.67
2018-04-13T16:23:52.333Z,100822.34
2018-04-13T16:26:56.421Z,100826.17
2018-04-13T16:29:59.770Z,100849.26
2018-04-13T16:33:03.086Z,100844.61
2018-04-13T16:36:06.419Z,100850.27
2018-04-13T16:39:09.733Z,100850.73
2018-04-13T16:42:13.841Z,100836.24
2018-04-13T16:45:17.945Z,100846.66
2018-04-13T16:48:21.271Z,100855.34
2018-04-13T16:51:24.577Z,100842.80
2018-04-13T16:54:27.906Z,100855.96
2018-04-13T16:57:31.218Z,100859.66
2018-04-13T17:00:34.556Z,100875.77
2018-04-13T17:03:37.885Z,100867.29
2018-04-13T17:06:41.202Z,100874.61
2018-04-13T17:09:44.525Z,100879.53
2018-04-13T17:12:48.601Z,100883.41
2018-04-13T17:15:51.933Z,100887.97
2018-04-13T17:18:55.244Z,100889.10
2018-04-13T17:21:58.566Z,100889.25
2018-04-13T17:25:01.891Z,100896.70
2018-04-13T17:28:05.210Z,100891.09
2018-04-13T17:31:08.534Z,100900.58
2018-04-13T17:34:12.624Z,100899.84
2018-04-13T17:37:15.929Z,100893.47
2018-04-13T17:40:19.266Z,100905.39
2018-04-13T17:43:22.569Z,100912.55
2018-04-13T17:46:25.889Z,100914.64
2018-04-13T17:49:29.189Z,100923.48
2018-04-13T17:52:32.519Z,100912.55
2018-04-13T17:55:36.607Z,100910.35
2018-04-13T17:58:39.910Z,100912.66
2018-04-13T18:01:43.236Z,100909.03
2018-04-13T18:04:47.321Z,100903.76
2018-04-13T18:07:50.648Z,100913.17
2018-04-13T18:10:54.720Z,100929.89
2018-04-13T18:13:58.041Z,100915.20
2018-04-13T18:17:02.117Z,100924.81
2018-04-13T18:20:05.438Z,100925.23
2018-04-13T18:23:08.737Z,100929.95
2018-04-13T18:26:12.049Z,100929.53
2018-04-13T18:29:16.116Z,100942.73
2018-04-13T18:32:19.445Z,100945.75
2018-04-13T18:35:22.768Z,100937.52
2018-04-13T18:38:26.070Z,100944.75
2018-04-13T18:41:29.397Z,100949.14
2018-04-13T18:44:32.699Z,100929.52
2018-04-13T18:47:36.054Z,100942.49
2018-04-13T18:50:40.133Z,100938.95
2018-04-13T18:53:43.454Z,100933.23
2018-04-13T18:56:47.524Z,100942.52
2018-04-13T18:59:50.868Z,100947.34
2018-04-13T19:02:54.929Z,100948.70
2018-04-13T19:05:58.253Z,100958.63
2018-04-13T19:09:01.573Z,100960.49
2018-04-13T19:12:04.877Z,100948.08
2018-04-13T19:15:08.210Z,100954.77
2018-04-13T19:18:11.527Z,100952.45
2018-04-13T19:21:14.874Z,100953.51
2018-04-13T19:24:18.192Z,100949.44
2018-04-13T19:27:21.508Z,100954.14
2018-04-13T19:30:24.804Z,100956.56
2018-04-13T19:33:28.132Z,100952.37
2018-04-13T19:36:31.433Z,100950.08
2018-04-13T19:39:34.758Z,100948.30
2018-04-13T19:42:38.098Z,100945.17
2018-04-13T19:45:41.400Z,100941.35
2018-04-13T19:48:44.717Z,100942.16
2018-04-13T19:51:48.018Z,100943.43
2018-04-13T19:54:51.352Z,100945.30
2018-04-13T19:57:54.693Z,100922.27
2018-04-13T20:00:57.989Z,100937.59
2018-04-13T20:04:01.322Z,100929.88
2018-04-13T20:07:05.394Z,100929.38
2018-04-13T20:10:08.709Z,100930.00
2018-04-13T20:13:12.013Z,100931.53
2018-04-13T20:16:21.881Z,100941.78
2018-04-13T20:19:25.977Z,100931.36
2018-04-13T20:22:29.287Z,100928.65
2018-04-13T20:25:33.381Z,100930.30
2018-04-13T20:28:36.672Z,100934.25
2018-04-13T20:31:40.001Z,100936.56
2018-04-13T20:34:44.071Z,100946.87
2018-04-13T20:37:47.398Z,100949.58
2018-04-13T20:40:51.481Z,100950.42
2018-04-13T20:43:54.807Z,100945.42
2018-04-13T20:46:58.901Z,100938.22
2018-04-13T20:50:02.224Z,100933.86
2018-04-13T20:53:06.314Z,100951.77
2018-04-13T20:56:09.634Z,100949.78
2018-04-13T20:59:13.726Z,100952.08
2018-04-13T21:02:17.020Z,100959.19
2018-04-13T21:05:20.329Z,100962.92
2018-04-13T21:08:23.645Z,100964.19
2018-04-13T21:11:27.725Z,100955.00
2018-04-13T21:14:31.053Z,100956.69
2018-04-13T21:17:35.116Z,100955.12
2018-04-13T21:20:38.436Z,100956.26
2018-04-13T21:23:41.750Z,100954.06
2018-04-13T21:26:45.838Z,100966.27
2018-04-13T21:29:49.149Z,100956.90
2018-04-13T21:32:53.253Z,100954.06
2018-04-13T21:35:56.581Z,100953.97
2018-04-13T21:39:00.661Z,100952.50
2018-04-13T21:42:03.974Z,100955.96
2018-04-13T21:45:07.303Z,100952.92
2018-04-13T21:48:10.630Z,100956.77
2018-04-13T21:51:13.945Z,100951.89
2018-04-13T21:54:17.245Z,100963.55
2018-04-13T21:57:20.564Z,100963.25
2018-04-13T22:00:23.869Z,100970.66
2018-04-13T22:03:27.949Z,100965.44
2018-04-13T22:06:31.249Z,100953.58
2018-04-13T22:09:34.571Z,100960.01
2018-04-13T22:12:56.430Z,100958.36
2018-04-13T22:15:59.753Z,100963.05
2018-04-13T22:19:03.050Z,100963.45
2018-04-13T22:22:06.371Z,100960.64
2018-04-13T22:25:09.688Z,100932.38
2018-04-13T22:28:13.749Z,100922.30
2018-04-13T22:31:17.069Z,100920.20
2018-04-13T22:34:20.373Z,100909.47
2018-04-13T22:37:23.714Z,100906.76
2018-04-13T22:40:27.013Z,100918.65
2018-04-13T22:43:30.446Z,100903.11
2018-04-13T22:46:33.768Z,100880.30
2018-04-13T22:49:37.081Z,100893.21
2018-04-13T22:52:41.189Z,100901.55
2018-04-13T22:55:44.484Z,100910.00
2018-04-13T22:58:47.801Z,100905.94
2018-04-13T23:01:51.886Z,100919.91
2018-04-13T23:04:55.210Z,100940.94
2018-04-13T23:07:58.513Z,100933.74
2018-04-13T23:11:01.809Z,100933.86
2018-04-13T23:14:05.896Z,100941.66
2018-04-13T23:17:09.203Z,100947.83
2018-04-13T23:20:13.289Z,100938.44
2018-04-13T23:23:16.591Z,100940.52
2018-04-13T23:26:19.909Z,100936.80
2018-04-13T23:29:23.968Z,100925.84
2018-04-13T23:32:27.285Z,100953.26
2018-04-13T23:35:30.590Z,100937.72
2018-04-13T23:38:33.908Z,100937.93
2018-04-13T23:41:37.992Z,100933.35
2018-04-13T23:44:41.291Z,100938.44
2018-04-13T23:47:44.609Z,100950.93
2018-04-13T23:50:47.907Z,100953.66
2018-04-13T23:53:51.237Z,100960.96
2018-04-13T23:56:54.541Z,100955.75
2018-04-13T23:59:57.857Z,100962.19
