createdAt,value
2019-01-27T00:01:46.650Z,7.60
2019-01-27T00:04:18.818Z,7.60
2019-01-27T00:06:49.666Z,7.60
2019-01-27T00:09:20.428Z,7.70
2019-01-27T00:11:51.126Z,7.80
2019-01-27T00:14:21.886Z,7.90
2019-01-27T00:16:52.670Z,7.80
2019-01-27T00:19:23.321Z,7.80
2019-01-27T00:21:54.249Z,7.90
2019-01-27T00:24:25.079Z,7.80
2019-01-27T00:26:59.580Z,7.80
2019-01-27T00:29:31.049Z,7.80
2019-01-27T00:32:01.783Z,7.80
2019-01-27T00:34:32.571Z,7.80
2019-01-27T00:37:03.297Z,7.80
2019-01-27T00:39:33.995Z,7.70
2019-01-27T00:42:04.877Z,7.70
2019-01-27T00:44:35.682Z,7.80
2019-01-27T00:47:06.501Z,7.70
2019-01-27T00:49:37.286Z,7.70
2019-01-27T00:52:07.977Z,7.60
2019-01-27T00:54:38.704Z,7.70
2019-01-27T00:57:09.393Z,7.70
2019-01-27T00:59:40.065Z,7.60
2019-01-27T01:02:10.819Z,7.70
2019-01-27T01:04:41.557Z,7.60
2019-01-27T01:07:12.306Z,7.60
2019-01-27T01:09:43.056Z,7.60
2019-01-27T01:12:13.788Z,7.70
2019-01-27T01:14:44.538Z,7.60
2019-01-27T01:17:15.208Z,7.50
2019-01-27T01:19:45.853Z,7.60
2019-01-27T01:22:16.552Z,7.60
2019-01-27T01:24:47.184Z,7.60
2019-01-27T01:27:17.939Z,7.60
2019-01-27T01:29:48.686Z,7.60
2019-01-27T01:32:19.463Z,7.60
2019-01-27T01:34:50.334Z,7.60
2019-01-27T01:37:21.026Z,7.70
2019-01-27T01:39:51.675Z,7.60
2019-01-27T01:42:22.468Z,7.70
2019-01-27T01:44:53.204Z,7.80
2019-01-27T01:47:23.946Z,7.80
2019-01-27T01:49:54.645Z,7.70
2019-01-27T02:11:05.140Z,7.60
2019-01-27T02:13:35.947Z,7.60
2019-01-27T02:16:08.735Z,7.60
2019-01-27T02:18:40.733Z,7.60
2019-01-27T02:21:11.647Z,7.60
2019-01-27T02:23:42.397Z,7.60
2019-01-27T02:26:13.229Z,7.60
2019-01-27T02:28:44.019Z,7.60
2019-01-27T02:31:16.355Z,7.60
2019-01-27T02:33:47.091Z,7.60
2019-01-27T02:36:17.860Z,7.60
2019-01-27T02:38:48.543Z,7.50
2019-01-27T02:41:19.230Z,7.60
2019-01-27T02:43:51.004Z,7.60
2019-01-27T02:46:21.714Z,7.70
2019-01-27T02:48:52.424Z,7.70
2019-01-27T02:51:23.149Z,7.60
2019-01-27T02:53:53.854Z,7.70
2019-01-27T02:56:24.625Z,7.60
2019-01-27T02:58:55.358Z,7.60
2019-01-27T03:01:26.104Z,7.70
2019-01-27T03:03:56.883Z,7.70
2019-01-27T03:06:36.288Z,7.70
2019-01-27T03:09:15.225Z,7.70
2019-01-27T03:11:49.608Z,7.70
2019-01-27T03:14:21.235Z,7.70
2019-01-27T03:16:53.736Z,7.60
2019-01-27T03:19:24.632Z,7.60
2019-01-27T03:21:55.428Z,7.60
2019-01-27T03:24:26.198Z,7.60
2019-01-27T03:26:57.097Z,7.70
2019-01-27T03:29:27.770Z,7.70
2019-01-27T03:31:58.550Z,7.70
2019-01-27T03:34:30.513Z,7.70
2019-01-27T03:37:01.266Z,7.70
2019-01-27T03:39:32.065Z,7.70
2019-01-27T03:42:03.919Z,7.70
2019-01-27T03:44:34.651Z,7.70
2019-01-27T03:47:05.705Z,7.70
2019-01-27T03:49:36.382Z,7.70
2019-01-27T03:52:07.278Z,7.70
2019-01-27T03:54:38.014Z,7.70
2019-01-27T03:57:08.764Z,7.70
2019-01-27T03:59:39.502Z,7.60
2019-01-27T04:02:10.344Z,7.60
2019-01-27T04:04:41.107Z,7.60
2019-01-27T04:07:11.972Z,7.60
2019-01-27T04:09:42.826Z,7.60
2019-01-27T04:12:13.598Z,7.60
2019-01-27T04:14:44.395Z,7.60
2019-01-27T04:17:15.165Z,7.50
2019-01-27T04:19:45.880Z,7.50
2019-01-27T04:22:16.650Z,7.60
2019-01-27T04:24:47.415Z,7.60
2019-01-27T04:27:18.099Z,7.60
2019-01-27T04:29:48.887Z,7.60
2019-01-27T04:32:19.705Z,7.70
2019-01-27T04:34:50.436Z,7.70
2019-01-27T04:37:21.251Z,7.70
2019-01-27T04:39:51.988Z,7.70
2019-01-27T04:42:22.751Z,7.70
2019-01-27T04:44:53.483Z,7.60
2019-01-27T04:47:24.190Z,7.70
2019-01-27T04:49:54.950Z,7.70
2019-01-27T04:52:25.651Z,7.70
2019-01-27T04:54:56.429Z,7.70
2019-01-27T04:57:27.386Z,7.70
2019-01-27T04:59:58.141Z,7.70
2019-01-27T05:02:32.550Z,7.70
2019-01-27T05:05:04.626Z,7.70
2019-01-27T05:07:35.373Z,7.70
2019-01-27T05:10:06.897Z,7.70
2019-01-27T05:12:38.223Z,7.60
2019-01-27T05:15:11.832Z,7.60
2019-01-27T05:17:42.677Z,7.60
2019-01-27T05:20:13.450Z,7.50
2019-01-27T05:22:44.213Z,7.50
2019-01-27T05:25:15.359Z,7.40
2019-01-27T05:27:46.079Z,7.40
2019-01-27T05:30:19.023Z,7.50
2019-01-27T05:32:49.914Z,7.40
2019-01-27T05:35:20.644Z,7.50
2019-01-27T05:37:51.477Z,7.50
2019-01-27T05:40:22.332Z,7.40
2019-01-27T05:42:53.170Z,7.40
2019-01-27T05:45:24.088Z,7.30
2019-01-27T05:47:54.783Z,7.20
2019-01-27T05:50:25.624Z,7.20
2019-01-27T05:52:56.361Z,7.20
2019-01-27T05:55:27.095Z,7.20
2019-01-27T05:57:57.780Z,7.20
2019-01-27T06:00:34.768Z,7.20
2019-01-27T06:03:05.684Z,7.20
2019-01-27T06:05:36.435Z,7.40
2019-01-27T06:08:07.242Z,7.30
2019-01-27T06:10:37.971Z,7.30
2019-01-27T06:13:08.637Z,7.40
2019-01-27T06:15:41.066Z,7.50
2019-01-27T06:18:11.894Z,7.50
2019-01-27T06:20:42.619Z,7.40
2019-01-27T06:23:13.363Z,7.30
2019-01-27T06:25:44.158Z,7.30
2019-01-27T06:28:14.970Z,7.40
2019-01-27T06:30:45.722Z,7.30
2019-01-27T06:33:30.546Z,7.30
2019-01-27T06:36:01.334Z,7.30
2019-01-27T06:38:32.230Z,7.30
2019-01-27T06:41:05.042Z,7.20
2019-01-27T06:43:35.799Z,7.20
2019-01-27T06:46:06.531Z,7.30
2019-01-27T06:48:37.279Z,7.40
2019-01-27T06:51:08.038Z,7.40
2019-01-27T06:53:38.804Z,7.30
2019-01-27T06:56:09.578Z,7.30
2019-01-27T06:59:17.759Z,7.30
2019-01-27T07:02:00.543Z,7.20
2019-01-27T07:04:42.604Z,7.20
2019-01-27T07:07:23.145Z,7.20
2019-01-27T07:10:21.729Z,7.30
2019-01-27T07:13:11.160Z,7.20
2019-01-27T07:15:54.978Z,7.30
2019-01-27T07:18:43.387Z,7.30
2019-01-27T07:21:28.967Z,7.30
2019-01-27T07:24:20.531Z,7.20
2019-01-27T07:27:08.669Z,7.30
2019-01-27T07:30:06.837Z,7.30
2019-01-27T07:33:02.551Z,7.30
2019-01-27T07:35:45.685Z,7.20
2019-01-27T07:38:44.262Z,7.20
2019-01-27T07:41:26.929Z,7.20
2019-01-27T07:44:25.754Z,7.10
2019-01-27T07:47:15.490Z,7.00
2019-01-27T07:50:03.904Z,7.00
2019-01-27T07:52:56.254Z,7.10
2019-01-27T07:56:04.557Z,7.10
2019-01-27T07:58:47.190Z,7.10
2019-01-27T08:01:34.131Z,7.10
2019-01-27T08:04:18.527Z,7.10
2019-01-27T08:07:14.210Z,7.10
2019-01-27T08:09:53.387Z,7.00
2019-01-27T08:12:46.136Z,7.10
2019-01-27T08:15:35.889Z,7.00
2019-01-27T08:18:35.715Z,7.00
2019-01-27T08:21:23.905Z,7.00
2019-01-27T08:24:04.107Z,7.10
2019-01-27T08:26:56.484Z,7.10
2019-01-27T08:29:44.617Z,7.00
2019-01-27T08:32:23.711Z,7.00
2019-01-27T08:35:01.498Z,7.00
2019-01-27T08:37:46.705Z,7.00
2019-01-27T08:40:34.381Z,7.00
2019-01-27T08:43:27.122Z,7.00
2019-01-27T08:46:12.242Z,6.90
2019-01-27T08:48:43.079Z,6.90
2019-01-27T08:51:14.304Z,7.00
2019-01-27T08:53:45.046Z,7.00
2019-01-27T08:59:15.513Z,6.90
2019-01-27T09:02:05.210Z,6.90
2019-01-27T09:04:41.488Z,6.90
2019-01-27T09:07:44.093Z,6.90
2019-01-27T09:10:27.994Z,6.90
2019-01-27T09:13:21.237Z,6.90
2019-01-27T09:16:14.001Z,6.90
2019-01-27T09:19:02.512Z,6.90
2019-01-27T09:21:52.829Z,6.80
2019-01-27T09:24:52.482Z,6.80
2019-01-27T09:27:31.073Z,6.70
2019-01-27T09:30:16.146Z,6.80
2019-01-27T09:33:00.754Z,6.70
2019-01-27T09:35:49.684Z,6.70
2019-01-27T09:38:42.192Z,6.70
2019-01-27T09:41:30.193Z,6.70
2019-01-27T09:44:18.319Z,6.80
2019-01-27T09:47:06.457Z,6.80
2019-01-27T09:49:59.222Z,6.80
2019-01-27T09:52:48.979Z,6.80
2019-01-27T09:55:38.666Z,6.80
2019-01-27T09:58:19.370Z,6.90
2019-01-27T10:00:57.405Z,6.90
2019-01-27T10:03:47.318Z,7.00
2019-01-27T10:06:27.939Z,7.00
2019-01-27T10:09:16.113Z,7.00
2019-01-27T10:12:08.550Z,7.00
2019-01-27T10:15:13.297Z,7.00
2019-01-27T10:18:03.023Z,7.00
2019-01-27T10:20:52.740Z,7.00
2019-01-27T10:23:29.840Z,7.00
2019-01-27T10:26:07.721Z,7.00
2019-01-27T10:29:06.243Z,7.00
2019-01-27T10:31:58.731Z,7.00
2019-01-27T10:34:45.496Z,7.00
2019-01-27T10:37:33.879Z,7.00
2019-01-27T10:40:20.315Z,7.00
2019-01-27T10:43:13.954Z,7.00
2019-01-27T10:46:09.589Z,7.10
2019-01-27T10:49:02.265Z,7.00
2019-01-27T10:51:53.192Z,7.10
2019-01-27T10:54:42.922Z,7.00
2019-01-27T10:57:36.757Z,7.00
2019-01-27T11:00:31.054Z,7.00
2019-01-27T11:03:22.314Z,7.00
2019-01-27T11:06:11.194Z,7.00
2019-01-27T11:09:01.117Z,6.90
2019-01-27T11:11:47.394Z,7.00
2019-01-27T11:14:42.804Z,7.00
2019-01-27T11:17:21.873Z,7.00
2019-01-27T11:20:02.728Z,6.90
2019-01-27T11:23:10.614Z,7.00
2019-01-27T11:26:00.680Z,7.00
2019-01-27T11:28:56.311Z,7.00
2019-01-27T11:31:43.112Z,7.00
2019-01-27T11:34:35.658Z,7.10
2019-01-27T11:37:28.104Z,7.20
2019-01-27T11:40:27.160Z,7.20
2019-01-27T11:43:24.486Z,7.20
2019-01-27T11:46:05.974Z,7.20
2019-01-27T11:48:47.104Z,7.30
2019-01-27T11:51:48.897Z,7.20
2019-01-27T11:54:19.666Z,7.20
2019-01-27T11:56:50.413Z,7.20
2019-01-27T11:59:21.211Z,7.00
2019-01-27T12:01:52.037Z,7.00
2019-01-27T12:04:22.915Z,6.80
2019-01-27T12:06:53.691Z,6.80
2019-01-27T12:09:24.908Z,6.80
2019-01-27T12:11:57.230Z,6.70
2019-01-27T12:14:27.967Z,6.70
2019-01-27T12:16:59.008Z,6.60
2019-01-27T12:19:29.782Z,6.60
2019-01-27T12:22:02.018Z,6.60
2019-01-27T12:24:32.861Z,6.60
2019-01-27T12:27:04.718Z,6.50
2019-01-27T12:29:35.570Z,6.40
2019-01-27T12:32:06.450Z,6.40
2019-01-27T12:34:37.282Z,6.40
2019-01-27T12:37:08.172Z,6.50
2019-01-27T12:39:38.874Z,6.50
2019-01-27T12:42:09.557Z,6.40
2019-01-27T12:44:40.330Z,6.30
2019-01-27T12:47:12.731Z,6.30
2019-01-27T12:49:47.686Z,6.30
2019-01-27T12:52:18.528Z,6.30
2019-01-27T12:54:49.299Z,6.30
2019-01-27T12:57:20.239Z,6.20
2019-01-27T12:59:51.118Z,6.00
2019-01-27T13:02:22.052Z,5.90
2019-01-27T13:04:52.894Z,5.90
2019-01-27T13:07:23.739Z,5.90
2019-01-27T13:09:54.515Z,5.90
2019-01-27T13:12:25.279Z,5.90
2019-01-27T13:14:56.014Z,5.90
2019-01-27T13:17:26.834Z,5.90
2019-01-27T13:19:57.698Z,5.80
2019-01-27T13:22:28.488Z,5.80
2019-01-27T13:24:59.733Z,5.80
2019-01-27T13:27:30.624Z,6.00
2019-01-27T13:30:01.431Z,6.20
2019-01-27T13:32:32.262Z,6.50
2019-01-27T13:35:03.652Z,6.70
2019-01-27T13:37:34.496Z,6.90
2019-01-27T13:40:06.549Z,6.90
2019-01-27T13:42:37.266Z,6.80
2019-01-27T13:45:10.115Z,6.80
2019-01-27T13:47:41.065Z,6.90
2019-01-27T13:50:12.265Z,6.80
2019-01-27T13:52:43.070Z,6.70
2019-01-27T13:55:19.569Z,6.90
2019-01-27T13:57:50.276Z,7.10
2019-01-27T14:00:26.173Z,7.00
2019-01-27T14:02:56.821Z,7.00
2019-01-27T14:05:27.669Z,7.80
2019-01-27T14:07:58.440Z,8.70
2019-01-27T14:10:29.439Z,8.60
2019-01-27T14:13:00.396Z,8.20
2019-01-27T14:15:32.965Z,7.70
2019-01-27T14:18:04.099Z,7.30
2019-01-27T14:20:35.178Z,7.10
2019-01-27T14:23:06.217Z,7.30
2019-01-27T14:25:38.509Z,7.20
2019-01-27T14:28:09.206Z,6.90
2019-01-27T14:30:42.145Z,6.80
2019-01-27T14:33:12.885Z,6.60
2019-01-27T14:35:46.291Z,6.50
2019-01-27T14:38:17.207Z,6.30
2019-01-27T14:40:48.120Z,6.20
2019-01-27T14:43:18.950Z,6.10
2019-01-27T14:45:49.755Z,6.10
2019-01-27T14:48:20.561Z,6.20
2019-01-27T14:50:51.695Z,6.30
2019-01-27T14:53:22.361Z,6.30
2019-01-27T14:55:53.213Z,6.40
2019-01-27T14:58:24.035Z,6.40
2019-01-27T15:00:54.753Z,6.20
2019-01-27T15:03:25.858Z,6.20
2019-01-27T15:05:56.854Z,6.10
2019-01-27T15:08:27.573Z,6.00
2019-01-27T15:10:58.494Z,6.00
2019-01-27T15:13:29.362Z,6.00
2019-01-27T15:16:01.026Z,6.00
2019-01-27T15:18:31.872Z,6.00
2019-01-27T15:21:06.367Z,5.90
2019-01-27T15:23:37.220Z,5.70
2019-01-27T15:26:08.043Z,5.50
2019-01-27T15:28:40.391Z,5.40
2019-01-27T15:31:12.683Z,5.20
2019-01-27T15:33:43.606Z,5.20
2019-01-27T15:36:14.458Z,5.10
2019-01-27T15:38:45.248Z,5.00
2019-01-27T15:41:17.762Z,5.00
2019-01-27T15:43:48.928Z,4.90
2019-01-27T15:46:19.693Z,5.00
2019-01-27T15:48:50.513Z,5.00
2019-01-27T15:51:21.279Z,4.90
2019-01-27T15:53:52.030Z,4.90
2019-01-27T15:56:22.768Z,4.90
2019-01-27T15:59:06.064Z,4.80
2019-01-27T16:01:40.534Z,4.90
2019-01-27T16:04:12.403Z,4.90
2019-01-27T16:06:46.055Z,4.80
2019-01-27T16:09:17.384Z,4.80
2019-01-27T16:11:48.600Z,4.80
2019-01-27T16:14:19.707Z,4.70
2019-01-27T16:16:50.527Z,4.70
2019-01-27T16:19:21.318Z,4.70
2019-01-27T16:21:52.228Z,4.70
2019-01-27T16:24:35.294Z,4.80
2019-01-27T16:27:06.109Z,4.80
2019-01-27T16:29:49.126Z,4.80
2019-01-27T16:32:29.429Z,4.80
2019-01-27T16:35:04.574Z,4.80
2019-01-27T16:37:35.425Z,4.90
2019-01-27T16:40:09.083Z,5.00
2019-01-27T16:42:39.882Z,5.10
2019-01-27T16:45:27.139Z,5.10
2019-01-27T16:48:01.081Z,5.20
2019-01-27T16:50:32.981Z,5.10
2019-01-27T16:53:04.270Z,5.10
2019-01-27T16:55:36.479Z,5.10
2019-01-27T16:58:07.740Z,5.00
2019-01-27T17:00:38.900Z,5.00
2019-01-27T17:03:09.673Z,5.00
2019-01-27T17:05:40.632Z,4.90
2019-01-27T17:08:11.630Z,4.90
2019-01-27T17:10:42.467Z,4.90
2019-01-27T17:13:13.295Z,4.90
2019-01-27T17:15:44.008Z,4.90
2019-01-27T17:18:15.958Z,4.90
2019-01-27T17:20:47.773Z,4.90
2019-01-27T17:23:18.523Z,4.90
2019-01-27T17:25:53.481Z,5.00
2019-01-27T17:28:21.871Z,4.90
2019-01-27T17:30:52.658Z,4.90
2019-01-27T17:33:23.474Z,4.80
2019-01-27T17:35:54.335Z,4.90
2019-01-27T17:38:25.138Z,4.90
2019-01-27T17:40:56.004Z,4.90
2019-01-27T17:43:26.836Z,4.90
2019-01-27T17:45:57.677Z,4.90
2019-01-27T17:48:28.580Z,5.10
2019-01-27T17:50:59.359Z,5.10
2019-01-27T17:53:32.735Z,5.10
2019-01-27T17:56:03.550Z,5.10
2019-01-27T17:58:57.311Z,5.00
2019-01-27T18:01:45.559Z,5.00
2019-01-27T18:04:38.601Z,5.00
2019-01-27T18:07:26.682Z,5.10
2019-01-27T18:10:10.122Z,5.10
2019-01-27T18:12:49.094Z,5.10
2019-01-27T18:15:20.188Z,5.20
2019-01-27T18:17:51.199Z,5.20
2019-01-27T18:20:22.520Z,5.20
2019-01-27T18:22:53.416Z,5.20
2019-01-27T18:25:24.419Z,5.20
2019-01-27T18:27:55.447Z,5.20
2019-01-27T18:30:26.536Z,5.20
2019-01-27T18:32:57.535Z,5.30
2019-01-27T18:35:28.426Z,5.30
2019-01-27T18:37:59.615Z,5.30
2019-01-27T18:40:32.026Z,5.30
2019-01-27T18:43:03.278Z,5.40
2019-01-27T18:45:34.006Z,5.40
2019-01-27T18:48:05.680Z,5.50
2019-01-27T18:50:36.487Z,5.50
2019-01-27T18:53:25.254Z,5.50
2019-01-27T18:56:02.977Z,5.50
2019-01-27T18:58:51.377Z,5.50
2019-01-27T19:01:37.013Z,5.40
2019-01-27T19:04:34.214Z,5.40
2019-01-27T19:07:24.669Z,5.40
2019-01-27T19:10:17.190Z,5.40
2019-01-27T19:13:09.971Z,5.30
2019-01-27T19:15:59.223Z,5.30
2019-01-27T19:18:47.453Z,5.30
2019-01-27T19:21:49.210Z,5.30
2019-01-27T19:24:57.106Z,5.30
2019-01-27T19:27:43.251Z,5.20
2019-01-27T19:30:35.122Z,5.20
2019-01-27T19:33:11.366Z,5.20
2019-01-27T19:36:07.117Z,5.20
2019-01-27T19:38:55.005Z,5.20
2019-01-27T19:41:50.966Z,5.10
2019-01-27T19:44:32.042Z,5.20
2019-01-27T19:47:12.932Z,5.20
2019-01-27T19:50:02.566Z,5.30
2019-01-27T19:52:49.318Z,5.30
2019-01-27T19:55:52.190Z,5.30
2019-01-27T19:58:37.832Z,5.30
2019-01-27T20:01:33.934Z,5.20
2019-01-27T20:04:22.944Z,5.20
2019-01-27T20:07:09.946Z,5.10
2019-01-27T20:10:20.678Z,5.10
2019-01-27T20:13:10.350Z,5.20
2019-01-27T20:15:55.810Z,5.30
2019-01-27T20:18:44.333Z,5.40
2019-01-27T20:21:36.439Z,5.40
2019-01-27T20:24:17.877Z,5.40
2019-01-27T20:27:17.957Z,5.40
2019-01-27T20:29:59.038Z,5.60
2019-01-27T20:32:51.811Z,5.50
2019-01-27T20:35:39.511Z,5.40
2019-01-27T20:38:27.989Z,5.50
2019-01-27T20:41:17.882Z,5.50
2019-01-27T20:44:07.780Z,5.40
2019-01-27T20:46:52.151Z,5.40
2019-01-27T20:49:32.542Z,5.30
2019-01-27T20:52:14.509Z,5.30
2019-01-27T20:55:04.286Z,5.10
2019-01-27T20:57:39.583Z,5.20
2019-01-27T21:00:33.482Z,5.10
2019-01-27T21:03:25.359Z,5.10
2019-01-27T21:06:15.130Z,5.00
2019-01-27T21:09:10.847Z,5.00
2019-01-27T21:12:00.589Z,5.00
2019-01-27T21:14:47.846Z,4.90
2019-01-27T21:17:33.530Z,5.00
2019-01-27T21:20:11.170Z,4.90
2019-01-27T21:22:43.099Z,4.90
2019-01-27T21:25:14.869Z,4.80
2019-01-27T21:27:45.722Z,4.80
2019-01-27T21:30:17.766Z,4.80
2019-01-27T21:32:48.600Z,4.80
2019-01-27T21:35:19.465Z,4.90
2019-01-27T21:37:50.216Z,4.80
2019-01-27T21:40:21.721Z,4.80
2019-01-27T21:42:53.957Z,4.70
2019-01-27T21:45:26.268Z,4.80
2019-01-27T21:47:57.221Z,4.70
2019-01-27T21:50:28.058Z,4.70
2019-01-27T21:52:58.834Z,4.60
2019-01-27T21:55:29.531Z,4.50
2019-01-27T21:58:00.461Z,4.50
2019-01-27T22:00:31.151Z,4.50
2019-01-27T22:03:01.910Z,4.60
2019-01-27T22:05:32.665Z,4.60
2019-01-27T22:08:03.608Z,4.50
2019-01-27T22:10:34.418Z,4.50
2019-01-27T22:13:05.071Z,4.50
2019-01-27T22:15:35.805Z,4.40
2019-01-27T22:18:06.537Z,4.50
2019-01-27T22:20:37.220Z,4.40
2019-01-27T22:23:08.982Z,4.40
2019-01-27T22:25:39.740Z,4.40
2019-01-27T22:28:10.503Z,4.40
2019-01-27T22:30:41.317Z,4.30
2019-01-27T22:33:12.001Z,4.30
2019-01-27T22:35:42.787Z,4.30
2019-01-27T22:38:13.468Z,4.40
2019-01-27T22:40:44.222Z,4.40
2019-01-27T22:43:14.900Z,4.40
2019-01-27T22:45:45.635Z,4.30
2019-01-27T22:48:16.419Z,4.40
2019-01-27T22:50:47.112Z,4.40
2019-01-27T22:53:17.778Z,4.40
2019-01-27T22:55:48.593Z,4.40
2019-01-27T22:58:20.964Z,4.40
2019-01-27T23:01:00.780Z,4.40
2019-01-27T23:03:37.643Z,4.50
2019-01-27T23:06:09.242Z,4.50
2019-01-27T23:08:40.075Z,4.50
2019-01-27T23:11:10.818Z,4.50
2019-01-27T23:13:41.544Z,4.40
2019-01-27T23:16:12.247Z,4.50
2019-01-27T23:18:44.428Z,4.40
2019-01-27T23:21:15.189Z,4.40
2019-01-27T23:23:45.959Z,4.40
2019-01-27T23:26:16.814Z,4.50
2019-01-27T23:28:47.758Z,4.50
2019-01-27T23:31:18.439Z,4.50
2019-01-27T23:33:49.260Z,4.50
2019-01-27T23:36:19.949Z,4.40
2019-01-27T23:38:50.691Z,4.50
2019-01-27T23:41:21.409Z,4.40
2019-01-27T23:43:52.134Z,4.40
2019-01-27T23:46:22.853Z,4.50
2019-01-27T23:48:53.558Z,4.40
2019-01-27T23:51:24.342Z,4.40
2019-01-27T23:53:55.161Z,4.40
2019-01-27T23:56:25.974Z,4.40
2019-01-27T23:58:56.741Z,4.50
