createdAt,value
2017-04-15T00:00:32.917Z,1013.08
2017-04-15T00:01:55.424Z,1013.03
2017-04-15T00:03:17.571Z,1013
2017-04-15T00:04:39.727Z,1012.9
2017-04-15T00:06:01.877Z,1012.85
2017-04-15T00:07:24.943Z,1012.74
2017-04-15T00:08:46.798Z,1012.7
2017-04-15T00:10:09.088Z,1012.66
2017-04-15T00:11:31.246Z,1012.62
2017-04-15T00:12:53.472Z,1012.59
2017-04-15T00:14:14.994Z,1012.54
2017-04-15T00:15:37.150Z,1012.52
2017-04-15T00:16:59.689Z,1012.54
2017-04-15T00:18:21.758Z,1012.53
2017-04-15T00:19:43.268Z,1012.55
2017-04-15T00:21:04.810Z,1012.55
2017-04-15T00:22:27.281Z,1012.51
2017-04-15T00:23:49.356Z,1012.53
2017-04-15T00:25:11.536Z,1012.59
2017-04-15T00:26:33.988Z,1012.54
2017-04-15T00:27:56.455Z,1012.53
2017-04-15T00:29:18.518Z,1012.45
2017-04-15T00:30:40.025Z,1012.5
2017-04-15T00:32:02.257Z,1012.45
2017-04-15T00:33:24.404Z,1012.39
2017-04-15T00:34:46.173Z,1012.4
2017-04-15T00:36:08.318Z,1012.35
2017-04-15T00:37:30.149Z,1012.29
2017-04-15T00:38:51.988Z,1012.23
2017-04-15T00:40:14.178Z,1012.22
2017-04-15T00:41:36.358Z,1012.09
2017-04-15T00:42:57.866Z,1012.09
2017-04-15T00:44:20.255Z,1012.06
2017-04-15T00:45:42.658Z,1012.03
2017-04-15T00:47:04.794Z,1012.02
2017-04-15T00:48:26.312Z,1011.99
2017-04-15T00:49:47.829Z,1011.93
2017-04-15T00:51:10.430Z,1011.93
2017-04-15T00:52:32.581Z,1011.81
2017-04-15T00:53:54.407Z,1011.83
2017-04-15T00:55:16.556Z,1011.81
2017-04-15T00:56:38.654Z,1011.89
2017-04-15T00:58:00.799Z,1011.84
2017-04-15T00:59:23.004Z,1011.79
2017-04-15T01:00:44.590Z,1011.74
2017-04-15T01:02:06.680Z,1011.71
2017-04-15T01:03:29.136Z,1011.7
2017-04-15T01:04:50.997Z,1011.74
2017-04-15T01:06:12.811Z,1011.75
2017-04-15T01:07:34.626Z,1011.78
2017-04-15T01:08:56.444Z,1011.77
2017-04-15T01:10:18.600Z,1011.77
2017-04-15T01:11:40.409Z,1011.74
2017-04-15T01:13:02.866Z,1011.71
2017-04-15T01:14:25.098Z,1011.65
2017-04-15T01:15:47.054Z,1011.71
2017-04-15T01:17:08.648Z,1011.64
2017-04-15T01:18:30.825Z,1011.62
2017-04-15T01:19:52.456Z,1011.6
2017-04-15T01:21:14.049Z,1011.61
2017-04-15T01:22:36.327Z,1011.57
2017-04-15T01:23:58.617Z,1011.51
2017-04-15T01:25:20.768Z,1011.45
2017-04-15T01:26:43.217Z,1011.41
2017-04-15T01:28:04.421Z,1011.4
2017-04-15T01:29:27.248Z,1011.4
2017-04-15T01:30:48.904Z,1011.39
2017-04-15T01:32:10.468Z,1011.38
2017-04-15T01:33:32.652Z,1011.33
2017-04-15T01:34:54.822Z,1011.35
2017-04-15T01:36:16.658Z,1011.39
2017-04-15T01:37:38.817Z,1011.35
2017-04-15T01:39:00.337Z,1011.29
2017-04-15T01:40:22.405Z,1011.23
2017-04-15T01:41:43.627Z,1011.19
2017-04-15T01:43:05.938Z,1011.14
2017-04-15T01:44:27.774Z,1011.11
2017-04-15T01:45:50.173Z,1011.14
2017-04-15T01:47:12.108Z,1011.11
2017-04-15T01:48:33.938Z,1011.14
2017-04-15T01:49:55.888Z,1011.15
2017-04-15T01:51:17.997Z,1011.09
2017-04-15T01:52:39.837Z,1011.09
2017-04-15T01:54:01.986Z,1011.07
2017-04-15T01:55:24.596Z,1011.13
2017-04-15T01:56:47.037Z,1011.07
2017-04-15T01:58:09.204Z,1011.06
2017-04-15T01:59:30.723Z,1010.99
2017-04-15T02:00:52.846Z,1011.02
2017-04-15T02:02:14.657Z,1010.98
2017-04-15T02:03:37.119Z,1011.03
2017-04-15T02:04:58.687Z,1011.01
2017-04-15T02:06:20.517Z,1010.95
2017-04-15T02:07:42.177Z,1010.89
2017-04-15T02:09:04.368Z,1010.8
2017-04-15T02:10:25.713Z,1010.75
2017-04-15T02:11:47.229Z,1010.78
2017-04-15T02:13:10.098Z,1010.78
2017-04-15T02:14:32.584Z,1010.8
2017-04-15T02:15:54.085Z,1010.74
2017-04-15T02:17:15.926Z,1010.79
2017-04-15T02:18:38.098Z,1010.77
2017-04-15T02:20:00.423Z,1010.71
2017-04-15T02:21:21.924Z,1010.76
2017-04-15T02:22:44.369Z,1010.69
2017-04-15T02:24:07.179Z,1010.63
2017-04-15T02:25:28.752Z,1010.71
2017-04-15T02:26:50.909Z,1010.71
2017-04-15T02:28:13.362Z,1010.67
2017-04-15T02:29:35.494Z,1010.66
2017-04-15T02:30:57.704Z,1010.59
2017-04-15T02:32:19.536Z,1010.6
2017-04-15T02:33:41.658Z,1010.58
2017-04-15T02:35:04.095Z,1010.58
2017-04-15T02:36:25.613Z,1010.5
2017-04-15T02:37:47.444Z,1010.53
2017-04-15T02:39:09.066Z,1010.52
2017-04-15T02:40:31.291Z,1010.49
2017-04-15T02:41:53.737Z,1010.51
2017-04-15T02:43:15.897Z,1010.5
2017-04-15T02:44:37.772Z,1010.46
2017-04-15T02:45:59.277Z,1010.46
2017-04-15T02:47:21.107Z,1010.42
2017-04-15T02:48:43.258Z,1010.39
2017-04-15T02:50:04.960Z,1010.38
2017-04-15T02:51:27.079Z,1010.42
2017-04-15T02:52:49.228Z,1010.35
2017-04-15T02:54:10.738Z,1010.37
2017-04-15T02:55:32.702Z,1010.34
2017-04-15T02:56:54.567Z,1010.33
2017-04-15T02:58:16.134Z,1010.34
2017-04-15T02:59:38.292Z,1010.33
2017-04-15T03:01:00.168Z,1010.3
2017-04-15T03:02:22.393Z,1010.25
2017-04-15T03:03:44.087Z,1010.26
2017-04-15T03:05:06.236Z,1010.3
2017-04-15T03:06:28.770Z,1010.29
2017-04-15T03:07:51.146Z,1010.28
2017-04-15T03:09:12.969Z,1010.3
2017-04-15T03:10:34.578Z,1010.2
2017-04-15T03:11:57.011Z,1010.22
2017-04-15T03:13:18.794Z,1010.2
2017-04-15T03:14:40.968Z,1010.18
2017-04-15T03:16:02.898Z,1010.22
2017-04-15T03:17:24.408Z,1010.15
2017-04-15T03:18:46.532Z,1010.2
2017-04-15T03:20:08.349Z,1010.14
2017-04-15T03:21:30.503Z,1010.19
2017-04-15T03:22:52.337Z,1010.14
2017-04-15T03:24:14.242Z,1010.16
2017-04-15T03:25:36.758Z,1010.13
2017-04-15T03:26:58.656Z,1010.1
2017-04-15T03:28:20.168Z,1010.09
2017-04-15T03:29:42.677Z,1010.03
2017-04-15T03:31:04.496Z,1010.04
2017-04-15T03:32:26.638Z,1010.03
2017-04-15T03:33:49.105Z,1010
2017-04-15T03:35:10.869Z,1009.97
2017-04-15T03:36:33.122Z,1009.96
2017-04-15T03:37:54.937Z,1009.9
2017-04-15T03:39:17.082Z,1009.94
2017-04-15T03:40:39.253Z,1009.9
2017-04-15T03:42:00.875Z,1009.92
2017-04-15T03:43:22.400Z,1009.93
2017-04-15T03:44:44.876Z,1009.87
2017-04-15T03:46:07.661Z,1009.82
2017-04-15T03:47:29.487Z,1009.84
2017-04-15T03:48:51.094Z,1009.8
2017-04-15T03:50:12.638Z,1009.78
2017-04-15T03:51:34.768Z,1009.7
2017-04-15T03:52:56.328Z,1009.76
2017-04-15T03:54:17.849Z,1009.73
2017-04-15T03:55:40.155Z,1009.74
2017-04-15T03:57:02.630Z,1009.67
2017-04-15T03:58:24.578Z,1009.67
2017-04-15T03:59:46.409Z,1009.69
2017-04-15T04:01:08.558Z,1009.67
2017-04-15T04:02:30.688Z,1009.66
2017-04-15T04:03:52.305Z,1009.65
2017-04-15T04:05:14.156Z,1009.67
2017-04-15T04:06:35.997Z,1009.58
2017-04-15T04:07:58.173Z,1009.54
2017-04-15T04:09:19.708Z,1009.58
2017-04-15T04:10:41.848Z,1009.58
2017-04-15T04:12:03.359Z,1009.6
2017-04-15T04:13:25.507Z,1009.53
2017-04-15T04:14:47.636Z,1009.57
2017-04-15T04:16:09.827Z,1009.51
2017-04-15T04:17:31.674Z,1009.49
2017-04-15T04:18:53.158Z,1009.46
2017-04-15T04:20:14.678Z,1009.43
2017-04-15T04:21:37.147Z,1009.42
2017-04-15T04:22:58.650Z,1009.33
2017-04-15T04:24:21.060Z,1009.4
2017-04-15T04:25:43.621Z,1009.41
2017-04-15T04:27:05.757Z,1009.4
2017-04-15T04:28:27.986Z,1009.39
2017-04-15T04:29:50.056Z,1009.4
2017-04-15T04:31:12.193Z,1009.41
2017-04-15T04:32:34.637Z,1009.4
2017-04-15T04:33:56.596Z,1009.39
2017-04-15T04:35:18.248Z,1009.35
2017-04-15T04:36:40.058Z,1009.38
2017-04-15T04:38:02.282Z,1009.31
2017-04-15T04:39:23.782Z,1009.29
2017-04-15T04:40:46.266Z,1009.3
2017-04-15T04:42:08.238Z,1009.32
2017-04-15T04:43:30.138Z,1009.3
2017-04-15T04:44:51.948Z,1009.31
2017-04-15T04:46:14.645Z,1009.33
2017-04-15T04:47:36.243Z,1009.29
2017-04-15T04:48:58.065Z,1009.25
2017-04-15T04:50:19.597Z,1009.22
2017-04-15T04:51:42.100Z,1009.24
2017-04-15T04:53:04.355Z,1009.26
2017-04-15T04:54:26.188Z,1009.3
2017-04-15T04:55:48.033Z,1009.3
2017-04-15T04:57:09.845Z,1009.31
2017-04-15T04:58:31.660Z,1009.29
2017-04-15T04:59:53.887Z,1009.29
2017-04-15T05:01:15.854Z,1009.31
2017-04-15T05:02:37.967Z,1009.31
2017-04-15T05:04:00.125Z,1009.28
2017-04-15T05:05:22.258Z,1009.25
2017-04-15T05:06:44.400Z,1009.27
2017-04-15T05:08:06.648Z,1009.27
2017-04-15T05:09:28.470Z,1009.31
2017-04-15T05:10:49.996Z,1009.25
2017-04-15T05:12:11.179Z,1009.24
2017-04-15T05:13:33.317Z,1009.27
2017-04-15T05:14:54.917Z,1009.23
2017-04-15T05:16:17.374Z,1009.28
2017-04-15T05:17:39.201Z,1009.29
2017-04-15T05:19:01.695Z,1009.27
2017-04-15T05:20:23.854Z,1009.28
2017-04-15T05:21:45.734Z,1009.26
2017-04-15T05:23:07.898Z,1009.25
2017-04-15T05:24:29.649Z,1009.26
2017-04-15T05:25:51.896Z,1009.28
2017-04-15T05:27:13.736Z,1009.29
2017-04-15T05:28:35.958Z,1009.26
2017-04-15T05:29:57.747Z,1009.31
2017-04-15T05:31:20.130Z,1009.31
2017-04-15T05:32:41.619Z,1009.35
2017-04-15T05:34:04.297Z,1009.33
2017-04-15T05:35:26.757Z,1009.34
2017-04-15T05:36:48.978Z,1009.32
2017-04-15T05:38:11.148Z,1009.33
2017-04-15T05:39:32.972Z,1009.35
2017-04-15T05:40:55.229Z,1009.36
2017-04-15T05:42:17.460Z,1009.34
2017-04-15T05:43:39.352Z,1009.34
2017-04-15T05:45:01.608Z,1009.35
2017-04-15T05:46:24.407Z,1009.29
2017-04-15T05:47:46.873Z,1009.25
2017-04-15T05:49:09.043Z,1009.28
2017-04-15T05:50:30.933Z,1009.24
2017-04-15T05:51:52.387Z,1009.2
2017-04-15T05:53:14.228Z,1009.22
2017-04-15T05:54:35.811Z,1009.15
2017-04-15T05:55:58.439Z,1009.2
2017-04-15T05:57:20.888Z,1009.26
2017-04-15T05:58:43.021Z,1009.21
2017-04-15T06:00:04.861Z,1009.21
2017-04-15T06:01:27.033Z,1009.25
2017-04-15T06:02:48.898Z,1009.26
2017-04-15T06:04:11.064Z,1009.27
2017-04-15T06:05:32.885Z,1009.23
2017-04-15T06:06:54.706Z,1009.22
2017-04-15T06:08:17.369Z,1009.24
2017-04-15T06:09:39.509Z,1009.24
2017-04-15T06:11:01.737Z,1009.25
2017-04-15T06:12:23.566Z,1009.28
2017-04-15T06:13:45.399Z,1009.23
2017-04-15T06:15:07.548Z,1009.26
2017-04-15T06:16:29.680Z,1009.22
2017-04-15T06:17:52.158Z,1009.26
2017-04-15T06:19:13.988Z,1009.27
2017-04-15T06:20:36.597Z,1009.25
2017-04-15T06:21:58.261Z,1009.27
2017-04-15T06:23:20.587Z,1009.26
2017-04-15T06:24:43.045Z,1009.23
2017-04-15T06:26:04.861Z,1009.24
2017-04-15T06:27:27.017Z,1009.26
2017-04-15T06:28:48.511Z,1009.31
2017-04-15T06:30:10.908Z,1009.27
2017-04-15T06:31:32.407Z,1009.29
2017-04-15T06:32:54.558Z,1009.26
2017-04-15T06:34:15.890Z,1009.24
2017-04-15T06:35:38.379Z,1009.26
2017-04-15T06:37:01.078Z,1009.22
2017-04-15T06:38:23.216Z,1009.21
2017-04-15T06:39:45.046Z,1009.21
2017-04-15T06:41:07.449Z,1009.24
2017-04-15T06:42:29.644Z,1009.24
2017-04-15T06:43:51.167Z,1009.25
2017-04-15T06:45:13.368Z,1009.29
2017-04-15T06:46:35.498Z,1009.2
2017-04-15T06:47:57.732Z,1009.26
2017-04-15T06:49:19.681Z,1009.27
2017-04-15T06:50:42.098Z,1009.26
2017-04-15T06:52:04.855Z,1009.32
2017-04-15T06:53:27.009Z,1009.35
2017-04-15T06:54:49.471Z,1009.32
2017-04-15T06:56:11.630Z,1009.33
2017-04-15T06:57:33.438Z,1009.3
2017-04-15T06:58:55.358Z,1009.26
2017-04-15T07:00:17.217Z,1009.27
2017-04-15T07:01:39.058Z,1009.24
2017-04-15T07:03:01.128Z,1009.26
2017-04-15T07:04:23.055Z,1009.3
2017-04-15T07:05:45.531Z,1009.37
2017-04-15T07:07:07.990Z,1009.37
2017-04-15T07:08:30.388Z,1009.35
2017-04-15T07:09:52.534Z,1009.36
2017-04-15T07:11:14.449Z,1009.32
2017-04-15T07:12:36.313Z,1009.3
2017-04-15T07:13:58.455Z,1009.32
2017-04-15T07:15:20.307Z,1009.33
2017-04-15T07:16:42.466Z,1009.36
2017-04-15T07:18:04.627Z,1009.36
2017-04-15T07:19:27.087Z,1009.39
2017-04-15T07:20:48.298Z,1009.41
2017-04-15T07:22:10.616Z,1009.38
2017-04-15T07:23:32.530Z,1009.38
2017-04-15T07:24:54.340Z,1009.42
2017-04-15T07:26:16.824Z,1009.38
2017-04-15T07:27:38.432Z,1009.43
2017-04-15T07:29:00.316Z,1009.32
2017-04-15T07:30:22.409Z,1009.41
2017-04-15T07:31:44.858Z,1009.39
2017-04-15T07:33:06.819Z,1009.34
2017-04-15T07:34:28.339Z,1009.39
2017-04-15T07:35:50.471Z,1009.37
2017-04-15T07:37:11.989Z,1009.34
2017-04-15T07:38:33.561Z,1009.34
2017-04-15T07:39:55.099Z,1009.37
2017-04-15T07:41:18.008Z,1009.33
2017-04-15T07:42:40.148Z,1009.38
2017-04-15T07:44:02.317Z,1009.35
2017-04-15T07:45:23.950Z,1009.35
2017-04-15T07:46:46.803Z,1009.38
2017-04-15T07:48:08.961Z,1009.62
2017-04-15T07:49:30.557Z,1009.62
2017-04-15T07:50:52.713Z,1009.53
2017-04-15T07:52:15.087Z,1009.51
2017-04-15T07:53:36.668Z,1009.51
2017-04-15T07:54:58.511Z,1009.68
2017-04-15T07:56:20.354Z,1009.57
2017-04-15T07:57:42.908Z,1009.59
2017-04-15T07:59:04.608Z,1009.62
2017-04-15T08:00:27.156Z,1009.62
2017-04-15T08:01:48.977Z,1009.65
2017-04-15T08:03:11.079Z,1009.64
2017-04-15T08:04:33.238Z,1009.71
2017-04-15T08:05:54.748Z,1009.62
2017-04-15T08:07:16.929Z,1009.66
2017-04-15T08:08:39.647Z,1009.68
2017-04-15T08:10:01.150Z,1009.75
2017-04-15T08:11:22.983Z,1009.81
2017-04-15T08:12:45.540Z,1009.59
2017-04-15T08:14:08.135Z,1009.62
2017-04-15T08:15:30.057Z,1009.67
2017-04-15T08:16:52.522Z,1009.72
2017-04-15T08:18:14.688Z,1009.82
2017-04-15T08:19:37.161Z,1009.81
2017-04-15T08:20:59.617Z,1009.69
2017-04-15T08:22:21.541Z,1009.83
2017-04-15T08:23:43.748Z,1009.71
2017-04-15T08:25:06.345Z,1009.86
2017-04-15T08:26:28.901Z,1009.86
2017-04-15T08:27:50.917Z,1009.83
2017-04-15T08:29:13.125Z,1009.92
2017-04-15T08:30:35.358Z,1009.9
2017-04-15T08:31:57.511Z,1009.97
2017-04-15T08:33:19.374Z,1010.03
2017-04-15T08:34:41.230Z,1009.97
2017-04-15T08:36:03.687Z,1009.94
2017-04-15T08:37:25.849Z,1009.87
2017-04-15T08:38:48.338Z,1009.95
2017-04-15T08:40:10.814Z,1009.98
2017-04-15T08:41:33.397Z,1009.91
2017-04-15T08:42:54.705Z,1009.89
2017-04-15T08:44:17.197Z,1009.95
2017-04-15T08:45:39.077Z,1009.91
2017-04-15T08:47:01.486Z,1009.92
2017-04-15T08:48:23.687Z,1010.02
2017-04-15T08:49:45.207Z,1010.05
2017-04-15T08:51:06.717Z,1010.01
2017-04-15T08:52:28.820Z,1010.12
2017-04-15T08:53:51.309Z,1010.14
2017-04-15T08:55:13.837Z,1010.07
2017-04-15T08:56:35.033Z,1010.06
2017-04-15T08:57:57.439Z,1010.02
2017-04-15T08:59:19.924Z,1010.08
2017-04-15T09:00:41.486Z,1010.06
2017-04-15T09:02:03.048Z,1010.07
2017-04-15T09:03:24.825Z,1010.06
2017-04-15T09:04:47.077Z,1010.11
2017-04-15T09:06:08.922Z,1010.06
2017-04-15T09:07:30.769Z,1010.11
2017-04-15T09:08:53.719Z,1010.15
2017-04-15T09:10:15.662Z,1010.23
2017-04-15T09:11:37.186Z,1010.07
2017-04-15T09:12:58.400Z,1010.15
2017-04-15T09:14:20.907Z,1010.15
2017-04-15T09:15:42.417Z,1010.19
2017-04-15T09:17:04.260Z,1010.17
2017-04-15T09:18:26.465Z,1010.17
2017-04-15T09:19:48.978Z,1010.19
2017-04-15T09:21:11.589Z,1010.23
2017-04-15T09:22:33.087Z,1010.3
2017-04-15T09:23:55.249Z,1010.21
2017-04-15T09:25:17.667Z,1010.21
2017-04-15T09:26:39.518Z,1010.15
2017-04-15T09:28:00.847Z,1010.21
2017-04-15T09:29:22.369Z,1010.22
2017-04-15T09:30:44.783Z,1010.24
2017-04-15T09:32:06.927Z,1010.08
2017-04-15T09:33:29.647Z,1010.15
2017-04-15T09:34:51.788Z,1010.15
2017-04-15T09:36:13.968Z,1010.14
2017-04-15T09:37:36.424Z,1010.18
2017-04-15T09:38:58.288Z,1010.17
2017-04-15T09:40:20.178Z,1010.36
2017-04-15T09:41:42.990Z,1010.33
2017-04-15T09:43:05.458Z,1010.31
2017-04-15T09:44:27.626Z,1010.31
2017-04-15T09:45:50.099Z,1010.27
2017-04-15T09:47:12.779Z,1010.39
2017-04-15T09:48:34.958Z,1010.33
2017-04-15T09:49:57.116Z,1010.34
2017-04-15T09:51:18.960Z,1010.28
2017-04-15T09:52:40.741Z,1010.35
2017-04-15T09:54:03.253Z,1010.38
2017-04-15T09:55:25.844Z,1010.45
2017-04-15T09:56:47.388Z,1010.39
2017-04-15T09:58:10.110Z,1010.49
2017-04-15T09:59:32.317Z,1010.48
2017-04-15T10:00:53.887Z,1010.32
2017-04-15T10:02:16.368Z,1010.54
2017-04-15T10:03:38.509Z,1010.49
2017-04-15T10:05:00.667Z,1010.45
2017-04-15T10:06:22.816Z,1010.6
2017-04-15T10:07:44.968Z,1010.6
2017-04-15T10:09:07.706Z,1010.66
2017-04-15T10:10:29.986Z,1010.61
2017-04-15T10:11:52.239Z,1010.52
2017-04-15T10:13:14.117Z,1010.52
2017-04-15T10:14:36.663Z,1010.46
2017-04-15T10:15:58.619Z,1010.61
2017-04-15T10:17:20.527Z,1010.53
2017-04-15T10:18:42.356Z,1010.36
2017-04-15T10:20:04.783Z,1010.43
2017-04-15T10:21:26.947Z,1010.43
2017-04-15T10:22:48.808Z,1010.42
2017-04-15T10:24:10.960Z,1010.48
2017-04-15T10:25:32.757Z,1010.54
2017-04-15T10:26:54.918Z,1010.68
2017-04-15T10:28:16.459Z,1010.69
2017-04-15T10:29:38.637Z,1010.76
2017-04-15T10:31:00.733Z,1010.66
2017-04-15T10:32:22.731Z,1010.68
2017-04-15T10:33:44.687Z,1010.66
2017-04-15T10:35:07.184Z,1010.61
2017-04-15T10:36:29.278Z,1010.48
2017-04-15T10:37:50.829Z,1010.55
2017-04-15T10:39:13.297Z,1010.61
2017-04-15T10:40:35.189Z,1010.65
2017-04-15T10:41:57.387Z,1010.67
2017-04-15T10:43:18.628Z,1010.63
2017-04-15T10:44:40.995Z,1010.68
2017-04-15T10:46:03.134Z,1010.7
2017-04-15T10:47:25.528Z,1010.65
2017-04-15T10:48:47.700Z,1010.59
2017-04-15T10:50:10.174Z,1010.61
2017-04-15T10:51:32.436Z,1010.59
2017-04-15T10:52:54.607Z,1010.53
2017-04-15T10:54:16.184Z,1010.59
2017-04-15T10:55:38.388Z,1010.59
2017-04-15T10:57:00.239Z,1010.6
2017-04-15T10:58:22.707Z,1010.64
2017-04-15T10:59:44.866Z,1010.8
2017-04-15T11:01:06.717Z,1010.61
2017-04-15T11:02:29.277Z,1010.65
2017-04-15T11:03:52.228Z,1010.71
2017-04-15T11:05:14.369Z,1010.95
2017-04-15T11:06:36.846Z,1010.96
2017-04-15T11:07:59.013Z,1010.99
2017-04-15T11:09:21.515Z,1011.1
2017-04-15T11:10:43.813Z,1011.16
2017-04-15T11:12:05.971Z,1011.22
2017-04-15T11:13:27.804Z,1011.29
2017-04-15T11:14:50.303Z,1011.25
2017-04-15T11:16:12.487Z,1011.31
2017-04-15T11:17:34.641Z,1011.24
2017-04-15T11:18:56.827Z,1011.21
2017-04-15T11:20:19.568Z,1011.15
2017-04-15T11:21:42.347Z,1011.16
2017-04-15T11:23:04.200Z,1011.18
2017-04-15T11:24:26.828Z,1011.27
2017-04-15T11:25:49.222Z,1011.26
2017-04-15T11:27:11.058Z,1011.09
2017-04-15T11:28:32.968Z,1011.17
2017-04-15T11:29:55.427Z,1011.18
2017-04-15T11:31:17.865Z,1011.16
2017-04-15T11:32:39.688Z,1011.26
2017-04-15T11:34:01.853Z,1011.17
2017-04-15T11:35:23.724Z,1011.31
2017-04-15T11:36:46.208Z,1011.29
2017-04-15T11:38:08.363Z,1011.37
2017-04-15T11:39:30.651Z,1011.23
2017-04-15T11:40:52.504Z,1011.15
2017-04-15T11:42:15.228Z,1011.18
2017-04-15T11:43:37.058Z,1011.16
2017-04-15T11:44:59.537Z,1011.22
2017-04-15T11:46:21.709Z,1011.14
2017-04-15T11:47:44.099Z,1011.29
2017-04-15T11:49:06.612Z,1011.39
2017-04-15T11:50:28.448Z,1011.36
2017-04-15T11:51:50.605Z,1011.47
2017-04-15T11:53:12.816Z,1011.74
2017-04-15T11:54:34.338Z,1011.65
2017-04-15T11:55:56.578Z,1011.64
2017-04-15T11:57:18.735Z,1011.76
2017-04-15T11:58:41.457Z,1011.59
2017-04-15T12:00:03.724Z,1011.59
2017-04-15T12:01:26.220Z,1011.66
2017-04-15T12:02:48.385Z,1011.62
2017-04-15T12:04:10.855Z,1011.71
2017-04-15T12:05:33.426Z,1011.7
2017-04-15T12:06:55.638Z,1011.8
2017-04-15T12:08:17.287Z,1011.79
2017-04-15T12:09:39.428Z,1011.87
2017-04-15T12:11:01.909Z,1011.74
2017-04-15T12:12:24.113Z,1011.78
2017-04-15T12:13:45.662Z,1011.91
2017-04-15T12:15:08.469Z,1011.78
2017-04-15T12:16:30.617Z,1011.84
2017-04-15T12:17:52.792Z,1011.77
2017-04-15T12:19:14.978Z,1011.73
2017-04-15T12:20:37.164Z,1011.66
2017-04-15T12:21:59.477Z,1011.79
2017-04-15T12:23:21.499Z,1011.72
2017-04-15T12:24:43.400Z,1011.61
2017-04-15T12:26:05.908Z,1011.6
2017-04-15T12:27:28.058Z,1011.56
2017-04-15T12:28:50.214Z,1011.59
2017-04-15T12:30:12.359Z,1011.62
2017-04-15T12:31:35.269Z,1011.53
2017-04-15T12:32:57.451Z,1011.46
2017-04-15T12:34:19.737Z,1011.51
2017-04-15T12:35:42.336Z,1011.52
2017-04-15T12:37:04.928Z,1011.53
2017-04-15T12:38:27.098Z,1011.52
2017-04-15T12:39:49.017Z,1011.47
2017-04-15T12:41:11.219Z,1011.44
2017-04-15T12:42:33.685Z,1011.4
2017-04-15T12:43:55.858Z,1011.49
2017-04-15T12:45:17.710Z,1011.48
2017-04-15T12:46:39.537Z,1011.58
2017-04-15T12:48:02.065Z,1011.62
2017-04-15T12:49:24.226Z,1011.45
2017-04-15T12:50:46.447Z,1011.47
2017-04-15T12:52:08.718Z,1011.48
2017-04-15T12:53:31.558Z,1011.45
2017-04-15T12:54:53.949Z,1011.55
2017-04-15T12:56:16.105Z,1011.44
2017-04-15T12:57:38.600Z,1011.49
2017-04-15T12:59:01.147Z,1011.48
2017-04-15T13:00:23.308Z,1011.39
2017-04-15T13:01:45.498Z,1011.26
2017-04-15T13:03:07.963Z,1011.26
2017-04-15T13:04:30.367Z,1011.34
2017-04-15T13:05:52.130Z,1011.39
2017-04-15T13:07:14.698Z,1011.42
2017-04-15T13:08:36.858Z,1011.59
2017-04-15T13:09:59.669Z,1011.58
2017-04-15T13:11:21.894Z,1011.58
2017-04-15T13:12:44.363Z,1011.66
2017-04-15T13:14:06.587Z,1011.66
2017-04-15T13:15:29.024Z,1011.55
2017-04-15T13:16:50.897Z,1011.62
2017-04-15T13:18:12.400Z,1011.53
2017-04-15T13:19:33.620Z,1011.5
2017-04-15T13:20:55.400Z,1011.51
2017-04-15T13:22:17.246Z,1011.36
2017-04-15T13:23:39.439Z,1011.65
2017-04-15T13:25:01.327Z,1011.64
2017-04-15T13:26:23.577Z,1011.68
2017-04-15T13:27:45.397Z,1011.63
2017-04-15T13:29:07.260Z,1011.63
2017-04-15T13:30:29.469Z,1011.55
2017-04-15T13:31:51.918Z,1011.65
2017-04-15T13:33:14.067Z,1011.82
2017-04-15T13:34:35.608Z,1011.69
2017-04-15T13:35:57.468Z,1011.61
2017-04-15T13:37:19.968Z,1011.7
2017-04-15T13:38:42.148Z,1011.75
2017-04-15T13:40:04.620Z,1011.71
2017-04-15T13:41:27.117Z,1011.8
2017-04-15T13:42:49.621Z,1011.71
2017-04-15T13:44:11.858Z,1011.79
2017-04-15T13:45:34.047Z,1011.81
2017-04-15T13:46:55.910Z,1011.82
2017-04-15T13:48:18.147Z,1011.88
2017-04-15T13:49:40.178Z,1011.88
2017-04-15T13:51:02.695Z,1011.91
2017-04-15T13:52:25.165Z,1011.89
2017-04-15T13:53:47.080Z,1011.78
2017-04-15T13:55:08.946Z,1011.85
2017-04-15T13:56:31.436Z,1011.87
2017-04-15T13:57:53.386Z,1011.73
2017-04-15T13:59:15.509Z,1011.73
2017-04-15T14:00:37.647Z,1011.77
2017-04-15T14:01:59.790Z,1011.87
2017-04-15T14:03:21.614Z,1011.9
2017-04-15T14:04:44.177Z,1011.78
2017-04-15T14:06:06.166Z,1011.92
2017-04-15T14:07:28.565Z,1011.99
2017-04-15T14:08:51.287Z,1011.96
2017-04-15T14:10:13.789Z,1011.99
2017-04-15T14:11:35.969Z,1011.85
2017-04-15T14:12:58.138Z,1011.89
2017-04-15T14:14:20.089Z,1011.98
2017-04-15T14:15:42.808Z,1012.09
2017-04-15T14:17:04.985Z,1012.07
2017-04-15T14:18:27.503Z,1012.1
2017-04-15T14:19:49.818Z,1012
2017-04-15T14:21:12.577Z,1012.15
2017-04-15T14:22:34.897Z,1011.95
2017-04-15T14:23:57.076Z,1012.06
2017-04-15T14:25:19.558Z,1012.1
2017-04-15T14:26:42.310Z,1012.06
2017-04-15T14:28:03.951Z,1012.2
2017-04-15T14:29:26.158Z,1012.21
2017-04-15T14:30:48.653Z,1012.19
2017-04-15T14:32:11.243Z,1012.16
2017-04-15T14:33:33.748Z,1012.22
2017-04-15T14:34:55.692Z,1012.24
2017-04-15T14:36:17.838Z,1012.23
2017-04-15T14:37:40.420Z,1012.32
2017-04-15T14:39:02.886Z,1012.33
2017-04-15T14:40:24.838Z,1012.25
2017-04-15T14:41:46.367Z,1012.29
2017-04-15T14:43:08.456Z,1012.28
2017-04-15T14:44:30.936Z,1012.25
2017-04-15T14:45:52.809Z,1012.31
2017-04-15T14:47:14.997Z,1012.22
2017-04-15T14:48:37.447Z,1012.2
2017-04-15T14:49:59.298Z,1012.26
2017-04-15T14:51:21.575Z,1012.21
2017-04-15T14:52:43.479Z,1012.21
2017-04-15T14:54:05.931Z,1012.28
2017-04-15T14:55:27.779Z,1012.31
2017-04-15T14:56:49.950Z,1012.32
2017-04-15T14:58:12.429Z,1012.27
2017-04-15T14:59:35.408Z,1012.35
2017-04-15T15:00:57.842Z,1012.45
2017-04-15T15:02:19.677Z,1012.37
2017-04-15T15:03:41.511Z,1012.41
2017-04-15T15:05:03.927Z,1012.42
2017-04-15T15:06:26.071Z,1012.84
2017-04-15T15:07:48.246Z,1013.01
2017-04-15T15:09:10.108Z,1012.95
2017-04-15T15:10:32.852Z,1013.05
2017-04-15T15:11:54.496Z,1013.06
2017-04-15T15:13:16.503Z,1013.1
2017-04-15T15:14:38.970Z,1013.03
2017-04-15T15:16:01.427Z,1013.13
2017-04-15T15:17:23.647Z,1013.09
2017-04-15T15:18:45.530Z,1013.09
2017-04-15T15:20:07.746Z,1013.03
2017-04-15T15:21:30.196Z,1013
2017-04-15T15:22:52.058Z,1013.05
2017-04-15T15:24:14.209Z,1013.11
2017-04-15T15:25:35.729Z,1013.08
2017-04-15T15:26:57.865Z,1013.1
2017-04-15T15:28:19.706Z,1012.99
2017-04-15T15:29:41.326Z,1013.02
2017-04-15T15:31:03.796Z,1013
2017-04-15T15:32:25.986Z,1013.07
2017-04-15T15:33:48.127Z,1012.93
2017-04-15T15:35:10.617Z,1012.93
2017-04-15T15:36:32.536Z,1012.99
2017-04-15T15:37:54.717Z,1013.02
2017-04-15T15:39:17.185Z,1012.92
2017-04-15T15:40:39.026Z,1012.91
2017-04-15T15:42:01.187Z,1012.73
2017-04-15T15:43:23.998Z,1012.69
2017-04-15T15:44:45.845Z,1012.86
2017-04-15T15:46:07.686Z,1012.85
2017-04-15T15:47:30.156Z,1012.88
2017-04-15T15:48:52.457Z,1012.89
2017-04-15T15:50:14.426Z,1012.99
2017-04-15T15:51:36.579Z,1012.92
2017-04-15T15:52:58.631Z,1012.84
2017-04-15T15:54:21.396Z,1012.92
2017-04-15T15:55:43.898Z,1012.86
2017-04-15T15:57:06.076Z,1012.82
2017-04-15T15:58:28.547Z,1012.9
2017-04-15T15:59:50.706Z,1012.88
2017-04-15T16:01:12.570Z,1012.85
2017-04-15T16:02:34.427Z,1012.9
2017-04-15T16:03:56.372Z,1012.85
2017-04-15T16:05:18.255Z,1012.89
2017-04-15T16:06:39.777Z,1012.86
2017-04-15T16:08:02.007Z,1012.84
2017-04-15T16:09:23.527Z,1012.86
2017-04-15T16:10:45.631Z,1012.8
2017-04-15T16:12:07.652Z,1012.89
2017-04-15T16:13:30.118Z,1012.93
2017-04-15T16:14:52.347Z,1012.92
2017-04-15T16:16:14.798Z,1012.92
2017-04-15T16:17:37.349Z,1012.96
2017-04-15T16:18:59.519Z,1012.91
2017-04-15T16:20:21.357Z,1012.91
2017-04-15T16:21:43.147Z,1012.88
2017-04-15T16:23:04.977Z,1012.93
2017-04-15T16:24:26.916Z,1012.91
2017-04-15T16:25:48.767Z,1012.88
2017-04-15T16:27:11.189Z,1012.95
2017-04-15T16:28:33.457Z,1012.95
2017-04-15T16:29:55.329Z,1013.02
2017-04-15T16:31:17.796Z,1013
2017-04-15T16:32:39.946Z,1013.03
2017-04-15T16:34:02.503Z,1013
2017-04-15T16:35:24.698Z,1012.95
2017-04-15T16:36:46.906Z,1013.24