createdAt,value
2024-04-30T00:00:04.000Z,65.6
2024-04-30T00:01:21.000Z,65.4
2024-04-30T00:02:37.000Z,65.3
2024-04-30T00:03:53.000Z,65.2
2024-04-30T00:05:09.000Z,65.2
2024-04-30T00:06:25.000Z,65.3
2024-04-30T00:07:42.000Z,65.4
2024-04-30T00:08:58.000Z,65.8
2024-04-30T00:10:13.000Z,65.9
2024-04-30T00:11:29.000Z,65.9
2024-04-30T00:12:45.000Z,66
2024-04-30T00:14:01.000Z,66
2024-04-30T00:15:18.169Z,66
2024-04-30T00:16:34.000Z,66
2024-04-30T00:17:50.000Z,66
2024-04-30T00:19:06.000Z,66
2024-04-30T00:20:22.000Z,65.9
2024-04-30T00:21:39.000Z,65.8
2024-04-30T00:22:55.000Z,65.8
2024-04-30T00:24:11.000Z,65.8
2024-04-30T00:25:27.000Z,65.8
2024-04-30T00:26:42.000Z,65.6
2024-04-30T00:27:59.119Z,65.6
2024-04-30T00:29:15.312Z,65.6
2024-04-30T00:30:31.000Z,65.5
2024-04-30T00:31:47.000Z,65.5
2024-04-30T00:33:03.000Z,65.4
2024-04-30T00:34:20.000Z,65.8
2024-04-30T00:35:36.000Z,65.8
2024-04-30T00:36:52.000Z,65.8
2024-04-30T00:38:08.000Z,65.8
2024-04-30T00:39:24.000Z,65.6
2024-04-30T00:40:41.055Z,65.6
2024-04-30T00:41:57.000Z,65.6
2024-04-30T00:43:12.000Z,65.8
2024-04-30T00:44:28.000Z,65.8
2024-04-30T00:45:44.000Z,65.8
2024-04-30T00:47:01.000Z,65.8
2024-04-30T00:48:17.000Z,66
2024-04-30T00:49:33.000Z,66
2024-04-30T00:50:49.000Z,66.2
2024-04-30T00:52:05.000Z,66.2
2024-04-30T00:53:22.005Z,66.2
2024-04-30T00:54:38.000Z,66.1
2024-04-30T00:55:54.000Z,66
2024-04-30T00:57:10.585Z,65.8
2024-04-30T00:58:26.000Z,65.8
2024-04-30T00:59:41.000Z,65.8
2024-04-30T01:00:58.000Z,65.8
2024-04-30T01:02:14.000Z,65.6
2024-04-30T01:03:30.000Z,65.6
2024-04-30T01:04:46.000Z,65.6
2024-04-30T01:06:02.956Z,65.8
2024-04-30T01:07:19.000Z,65.8
2024-04-30T01:08:35.000Z,65.8
2024-04-30T01:09:51.000Z,66
2024-04-30T01:11:07.000Z,66.3
2024-04-30T01:12:23.000Z,66.4
2024-04-30T01:13:40.000Z,66.6
2024-04-30T01:14:56.000Z,66.9
2024-04-30T01:16:11.520Z,67.1
2024-04-30T01:17:27.000Z,67.4
2024-04-30T01:18:43.907Z,67.7
2024-04-30T01:20:00.000Z,67.9
2024-04-30T01:21:16.000Z,68.1
2024-04-30T01:22:32.000Z,68.1
2024-04-30T01:23:48.000Z,68.2
2024-04-30T01:25:04.000Z,68.6
2024-04-30T01:26:21.068Z,68.6
2024-04-30T01:27:37.000Z,68.7
2024-04-30T01:28:53.000Z,68.7
2024-04-30T01:30:09.000Z,68.8
2024-04-30T01:31:25.000Z,68.9
2024-04-30T01:32:41.000Z,69
2024-04-30T01:33:57.000Z,69
2024-04-30T01:35:13.000Z,69
2024-04-30T01:36:29.000Z,69
2024-04-30T01:37:45.000Z,69
2024-04-30T01:39:02.000Z,69
2024-04-30T01:40:18.000Z,69
2024-04-30T01:41:34.000Z,69.2
2024-04-30T01:42:50.000Z,69.4
2024-04-30T01:44:06.793Z,69.6
2024-04-30T01:45:22.000Z,69.9
2024-04-30T01:46:39.000Z,70
2024-04-30T01:47:55.000Z,70
2024-04-30T01:49:10.000Z,70
2024-04-30T01:50:26.000Z,70
2024-04-30T01:51:42.000Z,70.1
2024-04-30T01:52:59.000Z,70.2
2024-04-30T01:54:15.000Z,70.3
2024-04-30T01:55:31.000Z,70.2
2024-04-30T01:56:46.764Z,70.3
2024-04-30T01:58:02.000Z,70.3
2024-04-30T01:59:19.000Z,70.3
2024-04-30T02:00:35.000Z,70.3
2024-04-30T02:01:51.538Z,70.5
2024-04-30T02:03:07.000Z,70.9
2024-04-30T02:04:23.926Z,70.9
2024-04-30T02:05:40.000Z,70.7
2024-04-30T02:06:56.000Z,70.5
2024-04-30T02:08:12.000Z,70.5
2024-04-30T02:09:28.000Z,70.5
2024-04-30T02:10:44.000Z,70.5
2024-04-30T02:12:01.000Z,70.5
2024-04-30T02:13:16.000Z,70.5
2024-04-30T02:14:32.000Z,70.5
2024-04-30T02:15:48.000Z,70.5
2024-04-30T02:17:04.000Z,70.7
2024-04-30T02:18:21.000Z,70.7
2024-04-30T02:19:37.000Z,70.7
2024-04-30T02:20:53.000Z,71
2024-04-30T02:22:09.651Z,71.2
2024-04-30T02:23:25.000Z,71.3
2024-04-30T02:24:42.000Z,71.3
2024-04-30T02:25:58.000Z,71.5
2024-04-30T02:27:14.000Z,71.5
2024-04-30T02:28:30.618Z,71.4
2024-04-30T02:29:45.000Z,71.4
2024-04-30T02:31:02.000Z,71.3
2024-04-30T02:32:18.000Z,71.1
2024-04-30T02:33:34.000Z,70.9
2024-04-30T02:34:50.000Z,70.8
2024-04-30T02:36:06.000Z,70.9
2024-04-30T02:37:23.000Z,70.8
2024-04-30T02:38:39.000Z,70.7
2024-04-30T02:39:55.000Z,70.8
2024-04-30T02:41:11.000Z,70.9
2024-04-30T02:42:27.764Z,71
2024-04-30T02:43:43.000Z,70.9
2024-04-30T02:45:00.000Z,71
2024-04-30T02:46:15.000Z,70.9
2024-04-30T02:47:31.000Z,71
2024-04-30T02:48:47.000Z,71
2024-04-30T02:50:03.000Z,71
2024-04-30T02:51:20.000Z,71.1
2024-04-30T02:52:36.328Z,71.1
2024-04-30T02:53:52.000Z,71.1
2024-04-30T02:55:08.000Z,71.1
2024-04-30T02:56:24.000Z,71.3
2024-04-30T02:57:41.000Z,71.3
2024-04-30T02:58:57.000Z,71.4
2024-04-30T03:00:13.489Z,71.2
2024-04-30T03:01:29.000Z,71.2
2024-04-30T03:02:44.000Z,71.3
2024-04-30T03:04:01.000Z,71.3
2024-04-30T03:05:17.000Z,71.2
2024-04-30T03:06:33.000Z,71.1
2024-04-30T03:07:49.665Z,71.2
2024-04-30T03:09:05.000Z,71.2
2024-04-30T03:10:22.000Z,71.3
2024-04-30T03:11:38.000Z,71.2
2024-04-30T03:12:54.000Z,71
2024-04-30T03:14:10.000Z,70.8
2024-04-30T03:15:26.000Z,70.5
2024-04-30T03:16:43.000Z,70.4
2024-04-30T03:17:59.000Z,70.3
2024-04-30T03:19:14.423Z,70.1
2024-04-30T03:20:30.000Z,70
2024-04-30T03:21:46.000Z,70
2024-04-30T03:23:03.000Z,70
2024-04-30T03:24:19.000Z,70.3
2024-04-30T03:25:35.391Z,70.3
2024-04-30T03:26:51.000Z,70.4
2024-04-30T03:28:07.000Z,70.5
2024-04-30T03:29:23.000Z,70.6
2024-04-30T03:30:40.000Z,70.8
2024-04-30T03:31:56.000Z,70.8
2024-04-30T03:33:12.000Z,70.9
2024-04-30T03:34:28.000Z,71.2
2024-04-30T03:35:43.000Z,71.3
2024-04-30T03:37:00.000Z,71.4
2024-04-30T03:38:16.342Z,71.4
2024-04-30T03:39:32.534Z,71.3
2024-04-30T03:40:48.000Z,71.3
2024-04-30T03:42:04.000Z,71.3
2024-04-30T03:43:21.000Z,71.3
2024-04-30T03:44:37.000Z,71.6
2024-04-30T03:45:53.000Z,71.7
2024-04-30T03:47:09.000Z,71.6
2024-04-30T03:48:25.000Z,71.6
2024-04-30T03:49:42.000Z,71.5
2024-04-30T03:50:58.284Z,71.5
2024-04-30T03:52:13.000Z,71.5
2024-04-30T03:53:29.000Z,71.4
2024-04-30T03:54:45.000Z,71.4
2024-04-30T03:56:02.000Z,71.4
2024-04-30T03:57:18.000Z,71.4
2024-04-30T03:58:34.000Z,71.4
2024-04-30T03:59:50.000Z,71.6
2024-04-30T04:01:06.000Z,71.7
2024-04-30T04:02:23.000Z,71.9
2024-04-30T04:03:39.248Z,71.9
2024-04-30T04:04:55.000Z,71.8
2024-04-30T04:06:11.000Z,71.7
2024-04-30T04:07:27.000Z,71.8
2024-04-30T04:08:43.000Z,71.8
2024-04-30T04:09:59.000Z,71.8
2024-04-30T04:11:15.000Z,71.8
2024-04-30T04:12:31.000Z,71.7
2024-04-30T04:13:47.000Z,71.6
2024-04-30T04:15:04.000Z,71.6
2024-04-30T04:16:20.214Z,71.8
2024-04-30T04:18:52.000Z,72
2024-04-30T04:20:08.000Z,72
2024-04-30T04:21:25.000Z,71.9
2024-04-30T04:22:41.000Z,71.8
2024-04-30T04:23:57.000Z,71.9
2024-04-30T04:25:12.000Z,71.8
2024-04-30T04:26:28.000Z,71.8
2024-04-30T04:27:44.000Z,71.8
2024-04-30T04:29:01.185Z,71.8
2024-04-30T04:30:17.000Z,71.8
2024-04-30T04:31:33.000Z,71.8
2024-04-30T04:32:49.000Z,71.8
2024-04-30T04:34:05.000Z,71.7
2024-04-30T04:35:22.000Z,71.7
2024-04-30T04:36:38.000Z,71.6
2024-04-30T04:39:10.000Z,71.4
2024-04-30T04:40:26.000Z,71.3
2024-04-30T04:41:42.155Z,71.3
2024-04-30T04:42:58.000Z,71.1
2024-04-30T04:44:14.000Z,71.1
2024-04-30T04:45:30.000Z,71.1
2024-04-30T04:46:46.000Z,71.1
2024-04-30T04:48:03.000Z,71.1
2024-04-30T04:49:19.000Z,71
2024-04-30T04:50:35.000Z,71
2024-04-30T04:51:51.000Z,71
2024-04-30T04:53:07.000Z,71
2024-04-30T04:54:24.000Z,71
2024-04-30T04:55:40.000Z,71
2024-04-30T04:56:56.000Z,70.9
2024-04-30T04:58:11.000Z,70.9
2024-04-30T04:59:27.907Z,71
2024-04-30T05:00:44.000Z,70.9
2024-04-30T05:02:00.000Z,70.8
2024-04-30T05:03:16.000Z,70.8
2024-04-30T05:04:32.000Z,70.6
2024-04-30T05:05:48.000Z,70.6
2024-04-30T05:07:05.080Z,70.5
2024-04-30T05:08:21.000Z,70.6
2024-04-30T05:09:37.470Z,70.5
2024-04-30T05:10:53.666Z,70.4
2024-04-30T05:12:09.000Z,70.3
2024-04-30T05:13:26.000Z,70
2024-04-30T05:14:41.000Z,69.8
2024-04-30T05:15:57.000Z,69.8
2024-04-30T05:17:13.000Z,69.6
2024-04-30T05:18:29.000Z,69.5
2024-04-30T05:19:46.050Z,69.4
2024-04-30T05:21:02.000Z,69.3
2024-04-30T05:22:18.000Z,69.4
2024-04-30T05:23:34.000Z,69.6
2024-04-30T05:24:50.000Z,69.8
2024-04-30T05:26:07.000Z,70
2024-04-30T05:27:23.000Z,70
2024-04-30T05:28:39.000Z,70
2024-04-30T05:29:55.000Z,70
2024-04-30T05:31:10.825Z,70
2024-04-30T05:32:27.021Z,69.8
2024-04-30T05:33:43.000Z,70
2024-04-30T05:34:59.000Z,69.8
2024-04-30T05:36:15.000Z,69.8
2024-04-30T05:37:31.000Z,69.7
2024-04-30T05:38:48.000Z,69.4
2024-04-30T05:40:04.000Z,69.1
2024-04-30T05:41:20.388Z,69.2
2024-04-30T05:42:36.000Z,69.3
2024-04-30T05:43:52.000Z,69.4
2024-04-30T05:45:08.000Z,69.5
2024-04-30T05:46:25.000Z,69.4
2024-04-30T05:47:40.000Z,69.4
2024-04-30T05:48:56.000Z,69.3
2024-04-30T05:50:12.000Z,69.3
2024-04-30T05:51:28.000Z,69
2024-04-30T05:52:45.000Z,69.1
2024-04-30T05:54:01.000Z,69.1
2024-04-30T05:55:17.000Z,69
2024-04-30T05:56:33.000Z,68.7
2024-04-30T05:57:49.945Z,68.6
2024-04-30T05:59:06.000Z,68.1
2024-04-30T06:00:22.335Z,67.4
2024-04-30T06:01:38.000Z,66.7
2024-04-30T06:02:54.000Z,66.4
2024-04-30T06:04:09.000Z,66.1
2024-04-30T06:05:26.000Z,65.5
2024-04-30T06:06:42.000Z,64.7
2024-04-30T06:07:58.524Z,62.6
2024-04-30T06:09:14.000Z,61.5
2024-04-30T06:10:30.000Z,60.6
2024-04-30T06:11:46.000Z,59.5
2024-04-30T06:13:02.000Z,58.2
2024-04-30T06:14:18.000Z,57.4
2024-04-30T06:15:34.000Z,56.1
2024-04-30T06:16:50.000Z,55.1
2024-04-30T06:18:07.000Z,53.3
2024-04-30T06:19:23.307Z,51.5
2024-04-30T06:20:39.000Z,50.3
2024-04-30T06:21:55.000Z,49.5
2024-04-30T06:23:11.894Z,49.1
2024-04-30T06:24:28.000Z,48.7
2024-04-30T06:25:44.000Z,47.9
2024-04-30T06:27:00.483Z,47.4
2024-04-30T06:28:15.000Z,47.1
2024-04-30T06:29:31.000Z,46.4
2024-04-30T06:30:48.000Z,47
2024-04-30T06:32:04.000Z,47.5
2024-04-30T06:33:20.000Z,47.6
2024-04-30T06:34:36.000Z,48.2
2024-04-30T06:35:52.873Z,48.8
2024-04-30T06:37:09.000Z,48.7
2024-04-30T06:38:25.000Z,48.3
2024-04-30T06:39:41.000Z,47.5
2024-04-30T06:40:57.000Z,46.8
2024-04-30T06:42:13.000Z,46.1
2024-04-30T06:43:30.000Z,46
2024-04-30T06:44:45.000Z,45.1
2024-04-30T06:46:01.000Z,44.7
2024-04-30T06:47:17.000Z,45.7
2024-04-30T06:48:33.854Z,46.8
2024-04-30T06:49:50.000Z,47.7
2024-04-30T06:51:06.000Z,49.3
2024-04-30T06:52:22.000Z,49.9
2024-04-30T06:53:38.000Z,50.5
2024-04-30T06:54:54.000Z,51
2024-04-30T06:56:11.000Z,51.1
2024-04-30T06:57:27.227Z,51.7
2024-04-30T06:58:43.000Z,52.1
2024-04-30T06:59:59.000Z,52.7
2024-04-30T07:01:14.000Z,53.3
2024-04-30T07:02:31.000Z,53.9
2024-04-30T07:03:47.000Z,54.3
2024-04-30T07:05:03.000Z,54.4
2024-04-30T07:06:19.000Z,54.5
2024-04-30T07:07:35.000Z,54.7
2024-04-30T07:08:52.000Z,55
2024-04-30T07:10:08.000Z,55.3
2024-04-30T07:11:24.396Z,55.7
2024-04-30T07:12:40.000Z,56
2024-04-30T07:13:56.788Z,56.3
2024-04-30T07:15:12.000Z,56.5
2024-04-30T07:16:29.000Z,56.6
2024-04-30T07:17:44.000Z,56.9
2024-04-30T07:19:00.000Z,56.9
2024-04-30T07:20:16.000Z,57.1
2024-04-30T07:21:32.000Z,57.4
2024-04-30T07:22:49.000Z,57.4
2024-04-30T07:24:05.000Z,57.6
2024-04-30T07:25:21.000Z,57.8
2024-04-30T07:27:53.000Z,57.7
2024-04-30T07:29:10.000Z,58
2024-04-30T07:30:26.000Z,57.8
2024-04-30T07:31:42.540Z,57.4
2024-04-30T07:32:58.000Z,57
2024-04-30T07:34:13.000Z,57.1
2024-04-30T07:35:30.000Z,56.9
2024-04-30T07:36:46.000Z,56.7
2024-04-30T07:38:02.534Z,56.6
2024-04-30T07:39:18.730Z,56.5
2024-04-30T07:40:34.926Z,56.1
2024-04-30T07:41:51.000Z,55.4
2024-04-30T07:43:07.000Z,54.9
2024-04-30T07:44:23.000Z,54.6
2024-04-30T07:45:39.000Z,54.2
2024-04-30T07:46:55.000Z,53.9
2024-04-30T07:48:12.000Z,53.8
2024-04-30T07:49:28.000Z,53.2
2024-04-30T07:50:43.000Z,52.5
2024-04-30T07:51:59.701Z,51.5
2024-04-30T07:53:15.000Z,50.1
2024-04-30T07:54:32.000Z,48.8
2024-04-30T07:55:48.000Z,47.5
2024-04-30T07:57:04.000Z,46
2024-04-30T07:58:20.683Z,44.7
2024-04-30T07:59:36.000Z,43.8
2024-04-30T08:00:53.000Z,43.4
2024-04-30T08:02:09.000Z,43.5
2024-04-30T08:03:25.000Z,43.6
2024-04-30T08:04:41.665Z,43.4
2024-04-30T08:05:57.000Z,42.9
2024-04-30T08:07:13.000Z,42.2
2024-04-30T08:08:29.000Z,41.5
2024-04-30T08:09:45.000Z,40.4
2024-04-30T08:11:01.000Z,40.2
2024-04-30T08:12:17.000Z,39.6
2024-04-30T08:13:34.000Z,38.7
2024-04-30T08:14:50.000Z,38.5
2024-04-30T08:16:06.000Z,38.2
2024-04-30T08:17:22.653Z,38
2024-04-30T08:18:38.000Z,37.6
2024-04-30T08:19:55.000Z,37.5
2024-04-30T08:21:11.000Z,37.6
2024-04-30T08:22:27.000Z,36.8
2024-04-30T08:23:42.000Z,37.4
2024-04-30T08:24:58.000Z,37.9
2024-04-30T08:26:15.055Z,39.6
2024-04-30T08:27:31.000Z,40.4
2024-04-30T08:28:47.000Z,42
2024-04-30T08:30:03.646Z,43
2024-04-30T08:31:19.000Z,42.4
2024-04-30T08:32:36.000Z,43.3
2024-04-30T08:33:52.000Z,44.3
2024-04-30T08:35:08.000Z,43.8
2024-04-30T08:36:24.000Z,42.5
2024-04-30T08:37:40.000Z,42
2024-04-30T08:38:57.000Z,41.4
2024-04-30T08:40:12.000Z,41.1
2024-04-30T08:41:28.000Z,41.4
2024-04-30T08:42:44.634Z,41.5
2024-04-30T08:44:00.000Z,41.6
2024-04-30T08:45:17.000Z,41.8
2024-04-30T08:46:33.000Z,43.1
2024-04-30T08:47:49.000Z,43.9
2024-04-30T08:49:05.000Z,43.8
2024-04-30T08:50:21.000Z,44
2024-04-30T08:51:38.000Z,44.3
2024-04-30T08:52:54.000Z,44.6
2024-04-30T08:54:10.000Z,44.2
2024-04-30T08:55:26.601Z,43.9
2024-04-30T08:56:41.000Z,43.6
2024-04-30T08:57:58.000Z,43.7
2024-04-30T08:59:14.000Z,43.4
2024-04-30T09:00:30.404Z,43.4
2024-04-30T09:01:46.000Z,43.3
2024-04-30T09:03:02.000Z,43.5
2024-04-30T09:04:18.000Z,43.6
2024-04-30T09:05:35.000Z,43.2
2024-04-30T09:06:51.000Z,43.5
2024-04-30T09:08:07.581Z,43.8
2024-04-30T09:09:23.000Z,44.2
2024-04-30T09:10:39.000Z,45.3
2024-04-30T09:11:56.000Z,44.9
2024-04-30T09:13:11.383Z,44.7
2024-04-30T09:14:27.000Z,44.8
2024-04-30T09:15:43.000Z,44
2024-04-30T09:16:59.972Z,44.2
2024-04-30T09:18:16.000Z,44.1
2024-04-30T09:19:32.000Z,44.3
2024-04-30T09:20:48.000Z,43.8
2024-04-30T09:22:04.000Z,43.4
2024-04-30T09:23:20.000Z,43.6
2024-04-30T09:24:37.000Z,43.5
2024-04-30T09:25:53.000Z,43.6
2024-04-30T09:27:09.000Z,43
2024-04-30T09:28:25.000Z,43.1
2024-04-30T09:29:40.000Z,42.8
2024-04-30T09:30:57.000Z,43.1
2024-04-30T09:32:13.000Z,43.1
2024-04-30T09:33:29.538Z,43
2024-04-30T09:34:45.000Z,43
2024-04-30T09:36:01.000Z,43.1
2024-04-30T09:37:18.000Z,43
2024-04-30T09:38:34.000Z,42.8
2024-04-30T09:39:50.000Z,42.7
2024-04-30T09:41:06.000Z,42.6
2024-04-30T09:42:22.914Z,42.4
2024-04-30T09:43:39.000Z,42.5
2024-04-30T09:44:55.307Z,42.6
2024-04-30T09:46:10.000Z,43.1
2024-04-30T09:47:26.000Z,43.2
2024-04-30T09:48:42.000Z,43
2024-04-30T09:49:59.000Z,43.3
2024-04-30T09:51:15.000Z,43.5
2024-04-30T09:52:31.000Z,44.2
2024-04-30T09:53:47.000Z,44.6
2024-04-30T09:55:03.000Z,44.5
2024-04-30T09:56:20.000Z,44.6
2024-04-30T09:57:36.000Z,44.7
2024-04-30T09:58:52.000Z,45.1
2024-04-30T10:00:08.000Z,44.9
2024-04-30T10:01:24.000Z,44.8
2024-04-30T10:02:40.000Z,44.8
2024-04-30T10:03:56.000Z,44.7
2024-04-30T10:05:12.000Z,44.5
2024-04-30T10:06:28.671Z,44.3
2024-04-30T10:07:44.000Z,44.7
2024-04-30T10:09:01.000Z,44.7
2024-04-30T10:10:17.000Z,45.7
2024-04-30T10:11:33.456Z,46.7
2024-04-30T10:12:49.000Z,47
2024-04-30T10:14:05.000Z,46.8
2024-04-30T10:15:22.000Z,46.8
2024-04-30T10:16:38.239Z,46.4
2024-04-30T10:17:54.000Z,46.3
2024-04-30T10:19:09.000Z,46.2
2024-04-30T10:20:25.000Z,46.2
2024-04-30T10:21:42.000Z,45.9
2024-04-30T10:22:58.000Z,46
2024-04-30T10:24:14.000Z,46.3
2024-04-30T10:25:30.000Z,46.4
2024-04-30T10:26:45.000Z,46.8
2024-04-30T10:28:02.000Z,46.9
2024-04-30T10:29:18.000Z,46.6
2024-04-30T10:30:34.000Z,46.5
2024-04-30T10:31:50.000Z,46.8
2024-04-30T10:33:06.000Z,47.6
2024-04-30T10:34:23.000Z,47.8
2024-04-30T10:35:39.000Z,47.8
2024-04-30T10:36:55.415Z,47.8
2024-04-30T10:38:11.000Z,48.6
2024-04-30T10:39:27.000Z,49.1
2024-04-30T10:40:44.000Z,50
2024-04-30T10:42:00.000Z,50.7
2024-04-30T10:43:15.000Z,50.3
2024-04-30T10:44:31.000Z,49.8
2024-04-30T10:45:47.000Z,49.1
2024-04-30T10:47:04.000Z,48.8
2024-04-30T10:48:20.196Z,48.4
2024-04-30T10:49:36.392Z,48.3
2024-04-30T10:50:52.588Z,48.3
2024-04-30T10:52:08.784Z,48.4
2024-04-30T10:53:24.000Z,48.7
2024-04-30T10:54:41.000Z,48
2024-04-30T10:55:57.000Z,47.8
2024-04-30T10:57:13.000Z,47.8
2024-04-30T10:58:29.000Z,48.3
2024-04-30T10:59:44.000Z,48.7
2024-04-30T11:01:01.000Z,49.2
2024-04-30T11:02:17.000Z,49.6
2024-04-30T11:03:33.000Z,50.1
2024-04-30T11:04:49.000Z,50
2024-04-30T11:06:05.000Z,50.5
2024-04-30T11:07:22.000Z,49.6
2024-04-30T11:08:38.000Z,50
2024-04-30T11:09:54.000Z,49.8
2024-04-30T11:11:10.000Z,49.5
2024-04-30T11:12:26.000Z,49.2
2024-04-30T11:13:43.000Z,49.5
2024-04-30T11:14:59.325Z,50.1
2024-04-30T11:16:14.000Z,50.2
2024-04-30T11:17:30.734Z,50.1
2024-04-30T11:18:46.000Z,50
2024-04-30T11:20:03.126Z,50.2
2024-04-30T11:21:19.322Z,50.6
2024-04-30T11:22:35.000Z,50.3
2024-04-30T11:23:51.714Z,49.6
2024-04-30T11:25:07.000Z,49.4
2024-04-30T11:26:24.000Z,50
2024-04-30T11:27:40.000Z,50.2
2024-04-30T11:28:56.000Z,51.1
2024-04-30T11:30:12.695Z,51.2
2024-04-30T11:31:28.000Z,51.6
2024-04-30T11:32:44.000Z,51.3
2024-04-30T11:34:00.299Z,51.6
2024-04-30T11:35:16.000Z,51.9
2024-04-30T11:36:32.000Z,51.5
2024-04-30T11:37:48.000Z,51.5
2024-04-30T11:39:05.000Z,52.4
2024-04-30T11:40:21.278Z,52.5
2024-04-30T11:41:37.000Z,52.5
2024-04-30T11:42:53.000Z,52.4
2024-04-30T11:44:09.000Z,51.9
2024-04-30T11:45:26.000Z,51.7
2024-04-30T11:46:42.000Z,51.5
2024-04-30T11:47:58.000Z,51
2024-04-30T11:49:13.000Z,50.6
2024-04-30T11:50:29.000Z,50.1
2024-04-30T11:51:46.000Z,50.7
2024-04-30T11:53:02.000Z,51.1
2024-04-30T11:54:18.450Z,50.7
2024-04-30T11:55:34.000Z,51
2024-04-30T11:56:50.000Z,51.3
2024-04-30T11:58:07.000Z,50.9
2024-04-30T11:59:23.000Z,50.5
2024-04-30T12:00:39.000Z,50.5
2024-04-30T12:01:55.000Z,51
2024-04-30T12:03:11.000Z,51.1
2024-04-30T12:04:28.000Z,51.8
2024-04-30T12:05:43.229Z,51.6
2024-04-30T12:06:59.000Z,51.6
2024-04-30T12:08:15.621Z,51.6
2024-04-30T12:09:31.000Z,51.9
2024-04-30T12:10:48.000Z,52.1
2024-04-30T12:12:04.000Z,52.2
2024-04-30T12:13:20.000Z,52.2
2024-04-30T12:14:36.000Z,52.2
2024-04-30T12:15:52.000Z,52.4
2024-04-30T12:17:09.000Z,52.3
2024-04-30T12:18:25.189Z,52.5
2024-04-30T12:19:41.000Z,51.8
2024-04-30T12:20:57.000Z,51.8
2024-04-30T12:22:12.000Z,52.2
2024-04-30T12:23:28.000Z,52.1
2024-04-30T12:24:45.000Z,52.1
2024-04-30T12:26:01.000Z,51.9
2024-04-30T12:28:33.000Z,51.7
2024-04-30T12:29:49.000Z,51
2024-04-30T12:31:06.164Z,51.8
2024-04-30T12:32:22.000Z,52.4
2024-04-30T12:33:38.000Z,52.6
2024-04-30T12:34:54.000Z,52.6
2024-04-30T12:36:10.000Z,52.8
2024-04-30T12:37:27.000Z,52.7
2024-04-30T12:38:42.000Z,52.5
2024-04-30T12:39:58.000Z,52.5
2024-04-30T12:41:14.000Z,52.2
2024-04-30T12:42:30.000Z,52
2024-04-30T12:43:47.139Z,52
2024-04-30T12:45:03.000Z,51.8
2024-04-30T12:46:19.000Z,51.3
2024-04-30T12:47:35.727Z,51.2
2024-04-30T12:48:51.000Z,51.2
2024-04-30T12:50:08.118Z,51.1
2024-04-30T12:51:24.000Z,51.5
2024-04-30T12:52:40.000Z,50.4
2024-04-30T12:53:56.000Z,49.6
2024-04-30T12:55:11.919Z,49.5
2024-04-30T12:56:28.000Z,49.4
2024-04-30T12:57:44.000Z,50.4
2024-04-30T12:59:00.000Z,51.4
2024-04-30T13:00:16.000Z,50.9
2024-04-30T13:01:32.000Z,50.3
2024-04-30T13:02:49.000Z,51
2024-04-30T13:04:05.000Z,50.9
2024-04-30T13:05:21.000Z,51.4
2024-04-30T13:06:37.000Z,51.1
2024-04-30T13:07:53.000Z,50.4
2024-04-30T13:09:10.075Z,50.8
2024-04-30T13:10:26.271Z,50.8
2024-04-30T13:11:41.000Z,51.3
2024-04-30T13:12:57.000Z,51.5
2024-04-30T13:14:13.000Z,51.3
2024-04-30T13:15:30.000Z,51
2024-04-30T13:16:46.262Z,51
2024-04-30T13:19:18.000Z,49.9
2024-04-30T13:20:34.000Z,49.7
2024-04-30T13:21:51.037Z,49.8
2024-04-30T13:23:07.229Z,50
2024-04-30T13:24:23.000Z,50.3
2024-04-30T13:25:39.000Z,50.5
2024-04-30T13:26:55.811Z,50.1
2024-04-30T13:28:11.022Z,50.1
2024-04-30T13:29:27.000Z,50.1
2024-04-30T13:30:43.000Z,50.1
2024-04-30T13:31:59.000Z,49.6
2024-04-30T13:33:15.000Z,48.7
2024-04-30T13:34:31.989Z,48.9
2024-04-30T13:35:48.000Z,49.7
2024-04-30T13:37:04.000Z,50.1
2024-04-30T13:38:20.000Z,50
2024-04-30T13:39:36.000Z,49.8
2024-04-30T13:40:52.000Z,49.7
2024-04-30T13:42:09.000Z,49.6
2024-04-30T13:43:25.000Z,50.3
2024-04-30T13:44:40.000Z,50.4
2024-04-30T13:45:56.000Z,50.5
2024-04-30T13:47:12.941Z,50.4
2024-04-30T13:48:29.000Z,50.1
2024-04-30T13:49:45.000Z,49.8
2024-04-30T13:51:01.000Z,49.6
2024-04-30T13:52:17.000Z,49.1
2024-04-30T13:53:33.000Z,48.9
2024-04-30T13:54:50.000Z,49
2024-04-30T13:56:06.296Z,48.6
2024-04-30T13:57:22.000Z,48.3
2024-04-30T13:58:38.000Z,48.3
2024-04-30T13:59:54.879Z,48.5
2024-04-30T14:01:10.089Z,48.4
2024-04-30T14:02:26.000Z,48.5
2024-04-30T14:03:42.000Z,48.5
2024-04-30T14:04:58.000Z,48.1
2024-04-30T14:06:14.000Z,47.8
2024-04-30T14:07:31.000Z,47.8
2024-04-30T14:08:47.000Z,47.9
2024-04-30T14:10:03.000Z,47.9
2024-04-30T14:11:19.000Z,48.8
2024-04-30T14:12:35.830Z,48.8
2024-04-30T14:13:52.000Z,48.4
2024-04-30T14:15:08.000Z,48.8
2024-04-30T14:16:24.000Z,48.5
2024-04-30T14:17:39.000Z,48.6
2024-04-30T14:18:55.000Z,48.7
2024-04-30T14:20:12.000Z,48.6
2024-04-30T14:21:28.000Z,47.7
2024-04-30T14:22:44.000Z,47.9
2024-04-30T14:24:00.000Z,47.8
2024-04-30T14:25:16.783Z,47.7
2024-04-30T14:26:32.000Z,47.9
2024-04-30T14:27:49.000Z,47
2024-04-30T14:29:05.000Z,46.7
2024-04-30T14:30:21.558Z,46.9
2024-04-30T14:31:37.753Z,46.5
2024-04-30T14:32:53.000Z,46.2
2024-04-30T14:34:09.000Z,46.3
2024-04-30T14:35:25.000Z,46.4
2024-04-30T14:36:41.000Z,46.5
2024-04-30T14:37:57.737Z,46.4
2024-04-30T14:39:13.000Z,46.5
2024-04-30T14:40:30.000Z,46.8
2024-04-30T14:41:45.000Z,47.1
2024-04-30T14:43:01.532Z,47.4
2024-04-30T14:44:17.000Z,47.3
2024-04-30T14:45:33.000Z,47
2024-04-30T14:46:50.000Z,47.1
2024-04-30T14:48:06.000Z,47.2
2024-04-30T14:49:22.000Z,46.6
2024-04-30T14:50:38.695Z,46.8
2024-04-30T14:51:54.000Z,46.4
2024-04-30T14:53:11.000Z,46.6
2024-04-30T14:54:27.000Z,46.7
2024-04-30T14:55:43.000Z,46.5
2024-04-30T14:56:59.663Z,47
2024-04-30T14:58:14.000Z,47.3
2024-04-30T14:59:31.000Z,47.3
2024-04-30T15:00:47.000Z,46.7
2024-04-30T15:02:03.000Z,46.9
2024-04-30T15:03:19.000Z,46.8
2024-04-30T15:04:35.000Z,46.7
2024-04-30T15:05:52.000Z,46.2
2024-04-30T15:07:08.000Z,45.8
2024-04-30T15:08:24.000Z,46
2024-04-30T15:09:40.000Z,46.6
2024-04-30T15:10:56.000Z,46.8
2024-04-30T15:12:13.000Z,46.9
2024-04-30T15:13:29.000Z,47
2024-04-30T15:14:44.000Z,46.8
2024-04-30T15:16:00.600Z,46.6
2024-04-30T15:17:16.000Z,46.4
2024-04-30T15:18:33.000Z,46.5
2024-04-30T15:19:49.000Z,46
2024-04-30T15:21:05.000Z,47.3
2024-04-30T15:22:21.000Z,46.5
2024-04-30T15:23:37.000Z,46.6
2024-04-30T15:24:53.000Z,46.7
2024-04-30T15:26:10.150Z,46.3
2024-04-30T15:27:26.345Z,46
2024-04-30T15:28:42.539Z,46.1
2024-04-30T15:29:58.000Z,47.5
2024-04-30T15:31:13.000Z,45.6
2024-04-30T15:32:30.000Z,45.6
2024-04-30T15:33:46.000Z,45.6
2024-04-30T15:35:02.000Z,46
2024-04-30T15:36:18.000Z,46
2024-04-30T15:37:34.000Z,46.1
2024-04-30T15:38:51.000Z,46.3
2024-04-30T15:40:07.000Z,46.3
2024-04-30T15:41:23.490Z,46.4
2024-04-30T15:42:39.000Z,46.4
2024-04-30T15:43:55.000Z,46.3
2024-04-30T15:45:12.000Z,46.2
2024-04-30T15:46:28.000Z,46.1
2024-04-30T15:47:43.000Z,46.1
2024-04-30T15:48:59.000Z,46.2
2024-04-30T15:50:15.000Z,44.6
2024-04-30T15:51:32.000Z,45.5
2024-04-30T15:52:48.000Z,45.8
2024-04-30T15:54:04.444Z,45.8
2024-04-30T15:55:20.637Z,45.9
2024-04-30T15:56:36.000Z,45.2
2024-04-30T15:57:53.000Z,45.2
2024-04-30T15:59:09.000Z,45.3
2024-04-30T16:00:25.413Z,45.3
2024-04-30T16:01:41.000Z,45.8
2024-04-30T16:02:57.000Z,46
2024-04-30T16:04:13.000Z,46.3
2024-04-30T16:05:29.000Z,46.1
2024-04-30T16:06:45.000Z,46.1
2024-04-30T16:08:01.000Z,45.7
2024-04-30T16:09:17.000Z,45.8
2024-04-30T16:10:33.000Z,45.9
2024-04-30T16:11:50.000Z,46
2024-04-30T16:13:06.000Z,46.2
2024-04-30T16:14:22.000Z,46.2
2024-04-30T16:15:38.000Z,46.3
2024-04-30T16:16:54.000Z,46.5
2024-04-30T16:18:11.000Z,46.7
2024-04-30T16:19:27.334Z,46.8
2024-04-30T16:20:42.000Z,46.7
2024-04-30T16:21:58.000Z,46.4
2024-04-30T16:23:14.000Z,46.4
2024-04-30T16:24:31.000Z,46.8
2024-04-30T16:25:47.000Z,46.9
2024-04-30T16:27:03.512Z,46.9
2024-04-30T16:28:19.000Z,46.7
2024-04-30T16:29:35.899Z,46.8
2024-04-30T16:30:52.000Z,47.1
2024-04-30T16:32:08.000Z,46.9
2024-04-30T16:33:24.000Z,46.9
2024-04-30T16:34:40.000Z,47.1
2024-04-30T16:35:56.000Z,47.3
2024-04-30T16:37:12.000Z,47.4
2024-04-30T16:38:28.000Z,47.4
2024-04-30T16:39:44.467Z,47.4
2024-04-30T16:41:00.660Z,47.4
2024-04-30T16:42:16.000Z,47.5
2024-04-30T16:43:33.000Z,47.3
2024-04-30T16:44:49.241Z,47.3
2024-04-30T16:46:05.433Z,47.4
2024-04-30T16:47:21.627Z,47.6
2024-04-30T16:48:37.000Z,47.7
2024-04-30T16:49:54.014Z,47.7
2024-04-30T16:51:10.000Z,47.9
2024-04-30T16:52:26.000Z,48.2
2024-04-30T16:53:41.612Z,48.2
2024-04-30T16:54:57.000Z,48.2
2024-04-30T16:56:14.000Z,48.3
2024-04-30T16:57:30.000Z,48.1
2024-04-30T16:58:46.000Z,48.2
2024-04-30T17:00:02.000Z,48.5
2024-04-30T17:01:18.000Z,48.8
2024-04-30T17:02:34.000Z,48.8
2024-04-30T17:03:51.000Z,49
2024-04-30T17:05:07.000Z,49.1
2024-04-30T17:06:23.000Z,49.2
2024-04-30T17:07:39.000Z,49.3