createdAt,value
2019-03-24T00:00:47.975Z,92
2019-03-24T00:01:47.594Z,92
2019-03-24T00:02:47.520Z,92
2019-03-24T00:03:47.503Z,92
2019-03-24T00:04:47.536Z,92
2019-03-24T00:05:47.699Z,92
2019-03-24T00:06:47.683Z,92
2019-03-24T00:07:47.683Z,92
2019-03-24T00:08:47.489Z,92
2019-03-24T00:09:47.515Z,93
2019-03-24T00:10:47.590Z,93
2019-03-24T00:11:47.578Z,93
2019-03-24T00:12:47.799Z,93
2019-03-24T00:13:47.563Z,93
2019-03-24T00:14:47.956Z,93
2019-03-24T00:15:47.988Z,93
2019-03-24T00:16:47.613Z,93
2019-03-24T00:17:48.448Z,93
2019-03-24T00:18:47.958Z,93
2019-03-24T00:19:47.977Z,93
2019-03-24T00:20:47.569Z,93
2019-03-24T00:21:47.990Z,93
2019-03-24T00:22:47.563Z,93
2019-03-24T00:23:47.567Z,93
2019-03-24T00:24:47.591Z,93
2019-03-24T00:25:47.960Z,93
2019-03-24T00:26:47.705Z,93
2019-03-24T00:27:47.703Z,93
2019-03-24T00:28:47.640Z,93
2019-03-24T00:29:47.738Z,93
2019-03-24T00:30:47.795Z,93
2019-03-24T00:31:47.559Z,93
2019-03-24T00:32:47.731Z,93
2019-03-24T00:33:47.561Z,93
2019-03-24T00:34:48.223Z,93
2019-03-24T00:35:47.613Z,93
2019-03-24T00:36:47.558Z,93
2019-03-24T00:37:47.734Z,93
2019-03-24T00:38:48.013Z,93
2019-03-24T00:39:47.829Z,93
2019-03-24T00:40:47.590Z,93
2019-03-24T00:41:47.577Z,93
2019-03-24T00:42:48.039Z,93
2019-03-24T00:43:47.602Z,93
2019-03-24T00:44:48.274Z,93
2019-03-24T00:45:47.587Z,93
2019-03-24T00:46:47.586Z,93
2019-03-24T00:47:49.396Z,93
2019-03-24T00:48:47.788Z,93
2019-03-24T00:49:47.593Z,93
2019-03-24T00:50:47.814Z,93
2019-03-24T00:51:47.745Z,93
2019-03-24T00:52:48.105Z,93
2019-03-24T00:53:47.812Z,93
2019-03-24T00:54:47.821Z,93
2019-03-24T00:55:47.745Z,94
2019-03-24T00:56:47.994Z,94
2019-03-24T00:57:47.601Z,94
2019-03-24T00:58:47.577Z,93
2019-03-24T00:59:47.616Z,93
2019-03-24T01:00:47.934Z,94
2019-03-24T01:01:48.109Z,94
2019-03-24T01:02:48.042Z,94
2019-03-24T01:03:47.973Z,94
2019-03-24T01:04:48.107Z,94
2019-03-24T01:05:47.608Z,94
2019-03-24T01:06:47.618Z,94
2019-03-24T01:07:47.869Z,94
2019-03-24T01:08:47.640Z,94
2019-03-24T01:09:48.046Z,94
2019-03-24T01:10:48.066Z,93
2019-03-24T01:11:47.802Z,93
2019-03-24T01:12:47.638Z,93
2019-03-24T01:13:47.674Z,94
2019-03-24T01:14:47.685Z,94
2019-03-24T01:15:48.302Z,94
2019-03-24T01:16:47.723Z,94
2019-03-24T01:17:47.885Z,94
2019-03-24T01:18:47.820Z,94
2019-03-24T01:19:47.647Z,94
2019-03-24T01:20:48.060Z,94
2019-03-24T01:21:48.120Z,94
2019-03-24T01:22:47.678Z,94
2019-03-24T01:23:47.692Z,94
2019-03-24T01:24:47.852Z,94
2019-03-24T01:25:47.651Z,94
2019-03-24T01:26:48.035Z,94
2019-03-24T01:27:47.896Z,94
2019-03-24T01:28:47.859Z,94
2019-03-24T01:29:47.825Z,94
2019-03-24T01:30:47.716Z,94
2019-03-24T01:31:48.094Z,94
2019-03-24T01:32:48.119Z,94
2019-03-24T01:33:47.891Z,94
2019-03-24T01:34:47.650Z,94
2019-03-24T01:35:47.703Z,94
2019-03-24T01:36:47.721Z,94
2019-03-24T01:37:48.121Z,94
2019-03-24T01:38:47.681Z,94
2019-03-24T01:39:47.692Z,94
2019-03-24T01:40:47.671Z,94
2019-03-24T01:41:48.079Z,94
2019-03-24T01:42:47.897Z,94
2019-03-24T01:43:47.938Z,94
2019-03-24T01:44:48.267Z,94
2019-03-24T01:45:57.916Z,94
2019-03-24T01:46:47.897Z,94
2019-03-24T01:47:47.885Z,94
2019-03-24T01:48:47.701Z,94
2019-03-24T01:49:47.723Z,94
2019-03-24T01:50:47.834Z,94
2019-03-24T01:51:48.115Z,95
2019-03-24T01:52:47.734Z,95
2019-03-24T01:53:47.721Z,95
2019-03-24T01:54:48.158Z,94
2019-03-24T01:55:47.758Z,94
2019-03-24T01:56:47.698Z,94
2019-03-24T01:57:48.125Z,94
2019-03-24T01:58:47.711Z,94
2019-03-24T01:59:47.804Z,94
2019-03-24T02:00:47.920Z,94
2019-03-24T02:01:47.929Z,94
2019-03-24T02:02:47.931Z,94
2019-03-24T02:03:48.156Z,94
2019-03-24T02:04:48.106Z,94
2019-03-24T02:05:47.702Z,94
2019-03-24T02:06:48.076Z,95
2019-03-24T02:07:47.891Z,95
2019-03-24T02:08:48.140Z,95
2019-03-24T02:09:47.718Z,94
2019-03-24T02:10:48.154Z,94
2019-03-24T02:11:47.741Z,94
2019-03-24T02:12:47.792Z,94
2019-03-24T02:13:48.100Z,94
2019-03-24T02:14:47.721Z,94
2019-03-24T02:15:48.398Z,94
2019-03-24T02:16:47.763Z,94
2019-03-24T02:17:47.770Z,94
2019-03-24T02:18:47.770Z,94
2019-03-24T02:19:48.156Z,94
2019-03-24T02:20:47.788Z,94
2019-03-24T02:21:47.970Z,94
2019-03-24T02:22:47.728Z,94
2019-03-24T02:23:48.196Z,94
2019-03-24T02:24:47.782Z,94
2019-03-24T02:25:47.735Z,94
2019-03-24T02:26:47.755Z,94
2019-03-24T02:27:47.759Z,94
2019-03-24T02:28:47.887Z,94
2019-03-24T02:29:47.953Z,95
2019-03-24T02:30:47.978Z,95
2019-03-24T02:31:48.044Z,95
2019-03-24T02:32:48.452Z,95
2019-03-24T02:33:47.760Z,95
2019-03-24T02:34:47.747Z,94
2019-03-24T02:35:47.821Z,94
2019-03-24T02:36:48.238Z,94
2019-03-24T02:37:47.838Z,95
2019-03-24T02:38:47.998Z,95
2019-03-24T02:39:47.970Z,95
2019-03-24T02:40:48.027Z,95
2019-03-24T02:41:48.227Z,95
2019-03-24T02:42:47.999Z,95
2019-03-24T02:43:47.809Z,95
2019-03-24T02:44:47.813Z,95
2019-03-24T02:45:48.227Z,95
2019-03-24T02:46:48.473Z,95
2019-03-24T02:47:48.318Z,95
2019-03-24T02:48:47.808Z,95
2019-03-24T02:49:48.262Z,95
2019-03-24T02:50:47.883Z,95
2019-03-24T02:51:47.779Z,95
2019-03-24T02:52:48.226Z,95
2019-03-24T02:53:47.848Z,95
2019-03-24T02:54:48.051Z,95
2019-03-24T02:55:47.879Z,95
2019-03-24T02:56:48.312Z,95
2019-03-24T02:57:47.959Z,95
2019-03-24T02:58:48.251Z,95
2019-03-24T02:59:48.020Z,95
2019-03-24T03:00:48.288Z,95
2019-03-24T03:01:48.332Z,95
2019-03-24T03:02:48.056Z,95
2019-03-24T03:03:47.878Z,95
2019-03-24T03:04:47.853Z,95
2019-03-24T03:05:48.017Z,95
2019-03-24T03:06:48.051Z,95
2019-03-24T03:07:48.286Z,95
2019-03-24T03:08:47.844Z,95
2019-03-24T03:09:48.264Z,95
2019-03-24T03:10:48.047Z,95
2019-03-24T03:11:47.865Z,95
2019-03-24T03:12:48.094Z,95
2019-03-24T03:13:47.938Z,95
2019-03-24T03:14:47.862Z,95
2019-03-24T03:16:40.601Z,95
2019-03-24T03:16:48.325Z,95
2019-03-24T03:17:48.395Z,95
2019-03-24T03:18:48.356Z,95
2019-03-24T03:19:48.765Z,95
2019-03-24T03:20:48.696Z,95
2019-03-24T03:21:48.421Z,95
2019-03-24T03:22:48.762Z,95
2019-03-24T03:23:48.736Z,95
2019-03-24T03:24:48.349Z,95
2019-03-24T03:25:48.560Z,95
2019-03-24T03:26:48.385Z,95
2019-03-24T03:27:48.746Z,95
2019-03-24T03:28:48.336Z,95
2019-03-24T03:29:48.306Z,95
2019-03-24T03:30:48.376Z,95
2019-03-24T03:31:49.036Z,95
2019-03-24T03:32:48.583Z,95
2019-03-24T03:33:48.410Z,95
2019-03-24T03:34:48.402Z,95
2019-03-24T03:35:48.862Z,95
2019-03-24T03:36:49.066Z,95
2019-03-24T03:37:48.573Z,95
2019-03-24T03:38:49.016Z,95
2019-03-24T03:39:48.516Z,95
2019-03-24T03:40:48.470Z,95
2019-03-24T03:41:48.609Z,95
2019-03-24T03:42:48.355Z,95
2019-03-24T03:43:48.409Z,95
2019-03-24T03:44:48.371Z,95
2019-03-24T03:45:48.587Z,95
2019-03-24T03:46:52.285Z,95
2019-03-24T03:47:48.996Z,95
2019-03-24T03:48:48.875Z,95
2019-03-24T03:49:48.418Z,95
2019-03-24T03:50:48.414Z,95
2019-03-24T03:51:48.459Z,95
2019-03-24T03:52:48.850Z,95
2019-03-24T03:53:48.366Z,95
2019-03-24T03:54:48.499Z,95
2019-03-24T03:55:48.420Z,95
2019-03-24T03:56:48.606Z,95
2019-03-24T03:57:48.397Z,95
2019-03-24T03:58:48.377Z,95
2019-03-24T03:59:48.903Z,95
2019-03-24T04:00:48.456Z,95
2019-03-24T04:01:49.195Z,95
2019-03-24T04:02:48.463Z,95
2019-03-24T04:03:48.401Z,95
2019-03-24T04:04:48.401Z,95
2019-03-24T04:05:48.622Z,95
2019-03-24T04:06:48.603Z,95
2019-03-24T04:07:48.822Z,95
2019-03-24T04:08:48.436Z,96
2019-03-24T04:09:48.815Z,96
2019-03-24T04:10:48.446Z,96
2019-03-24T04:11:48.523Z,96
2019-03-24T04:12:48.399Z,96
2019-03-24T04:13:48.866Z,96
2019-03-24T04:14:48.839Z,96
2019-03-24T04:15:48.428Z,96
2019-03-24T04:16:48.579Z,96
2019-03-24T04:17:48.412Z,96
2019-03-24T04:18:48.615Z,96
2019-03-24T04:19:48.598Z,96
2019-03-24T04:20:48.917Z,96
2019-03-24T04:21:48.491Z,96
2019-03-24T04:22:48.446Z,96
2019-03-24T04:23:48.521Z,96
2019-03-24T04:24:48.462Z,96
2019-03-24T04:25:48.691Z,96
2019-03-24T04:26:48.534Z,96
2019-03-24T04:27:48.483Z,96
2019-03-24T04:28:48.475Z,96
2019-03-24T04:29:48.651Z,96
2019-03-24T04:30:48.478Z,96
2019-03-24T04:31:48.886Z,96
2019-03-24T04:32:48.633Z,96
2019-03-24T04:33:48.511Z,96
2019-03-24T04:34:48.878Z,96
2019-03-24T04:35:48.837Z,96
2019-03-24T04:36:48.453Z,96
2019-03-24T04:37:48.535Z,96
2019-03-24T04:42:07.069Z,96
2019-03-24T04:42:16.935Z,96
2019-03-24T04:43:17.017Z,96
2019-03-24T04:44:16.855Z,96
2019-03-24T04:45:16.929Z,96
2019-03-24T04:46:16.840Z,96
2019-03-24T04:47:17.129Z,96
2019-03-24T04:48:17.247Z,96
2019-03-24T04:49:16.843Z,96
2019-03-24T04:50:16.841Z,96
2019-03-24T04:51:16.906Z,96
2019-03-24T04:52:17.315Z,96
2019-03-24T04:53:16.880Z,96
2019-03-24T04:54:17.105Z,96
2019-03-24T04:55:16.860Z,96
2019-03-24T04:56:17.100Z,96
2019-03-24T04:57:17.107Z,96
2019-03-24T04:58:16.833Z,96
2019-03-24T04:59:17.070Z,96
2019-03-24T05:00:17.818Z,96
2019-03-24T05:01:17.236Z,96
2019-03-24T05:02:17.059Z,96
2019-03-24T05:03:17.261Z,96
2019-03-24T05:04:17.052Z,96
2019-03-24T05:05:17.303Z,96
2019-03-24T05:06:17.108Z,96
2019-03-24T05:07:16.881Z,96
2019-03-24T05:08:17.367Z,96
2019-03-24T05:09:17.317Z,96
2019-03-24T05:10:17.889Z,96
2019-03-24T05:11:17.165Z,96
2019-03-24T05:12:17.303Z,96
2019-03-24T05:13:16.899Z,96
2019-03-24T05:14:17.019Z,96
2019-03-24T05:15:16.948Z,96
2019-03-24T05:16:16.956Z,96
2019-03-24T05:17:26.495Z,96
2019-03-24T05:18:16.953Z,96
2019-03-24T05:19:16.924Z,96
2019-03-24T05:20:17.185Z,96
2019-03-24T05:21:16.960Z,96
2019-03-24T05:22:17.001Z,96
2019-03-24T05:23:16.941Z,96
2019-03-24T05:24:17.364Z,96
2019-03-24T05:25:17.132Z,96
2019-03-24T05:26:17.139Z,96
2019-03-24T05:27:16.885Z,96
2019-03-24T05:28:16.950Z,96
2019-03-24T05:29:17.103Z,96
2019-03-24T05:30:16.923Z,96
2019-03-24T05:31:16.946Z,96
2019-03-24T05:32:16.982Z,96
2019-03-24T05:33:17.367Z,96
2019-03-24T05:34:17.926Z,96
2019-03-24T05:35:17.608Z,96
2019-03-24T05:36:16.964Z,96
2019-03-24T05:37:17.307Z,96
2019-03-24T05:38:16.975Z,96
2019-03-24T05:39:17.155Z,96
2019-03-24T05:40:17.322Z,96
2019-03-24T05:41:17.121Z,96
2019-03-24T05:42:17.340Z,96
2019-03-24T05:43:16.941Z,96
2019-03-24T05:44:16.974Z,96
2019-03-24T05:45:17.124Z,96
2019-03-24T05:46:16.998Z,96
2019-03-24T05:47:17.149Z,96
2019-03-24T05:48:17.121Z,96
2019-03-24T05:49:17.007Z,96
2019-03-24T05:50:17.314Z,96
2019-03-24T05:51:16.951Z,96
2019-03-24T05:52:17.227Z,96
2019-03-24T05:53:17.367Z,96
2019-03-24T05:54:16.983Z,96
2019-03-24T05:55:16.985Z,96
2019-03-24T05:56:17.034Z,96
2019-03-24T05:57:17.386Z,96
2019-03-24T05:58:17.170Z,96
2019-03-24T05:59:17.001Z,96
2019-03-24T06:00:17.193Z,96
2019-03-24T06:01:17.416Z,96
2019-03-24T06:02:17.036Z,96
2019-03-24T06:03:17.010Z,96
2019-03-24T06:04:17.355Z,96
2019-03-24T06:05:17.048Z,96
2019-03-24T06:06:17.076Z,96
2019-03-24T06:07:17.022Z,96
2019-03-24T06:08:17.040Z,96
2019-03-24T06:09:17.449Z,96
2019-03-24T06:10:17.107Z,96
2019-03-24T06:11:17.402Z,96
2019-03-24T06:12:17.015Z,96
2019-03-24T06:13:17.001Z,97
2019-03-24T06:14:17.012Z,97
2019-03-24T06:15:17.048Z,97
2019-03-24T06:16:17.002Z,96
2019-03-24T06:17:17.046Z,96
2019-03-24T06:18:17.452Z,96
2019-03-24T06:19:17.383Z,96
2019-03-24T06:20:17.000Z,96
2019-03-24T06:21:17.087Z,96
2019-03-24T06:22:17.414Z,96
2019-03-24T06:23:17.347Z,96
2019-03-24T06:24:17.139Z,96
2019-03-24T06:25:17.303Z,96
2019-03-24T06:26:17.497Z,96
2019-03-24T06:27:17.360Z,96
2019-03-24T06:28:17.063Z,96
2019-03-24T06:29:17.501Z,96
2019-03-24T06:30:17.135Z,96
2019-03-24T06:31:17.049Z,96
2019-03-24T06:32:17.452Z,96
2019-03-24T06:33:17.300Z,96
2019-03-24T06:34:17.469Z,96
2019-03-24T06:35:17.290Z,96
2019-03-24T06:36:17.302Z,96
2019-03-24T06:37:17.121Z,96
2019-03-24T06:38:17.294Z,96
2019-03-24T06:39:17.263Z,96
2019-03-24T06:40:17.082Z,96
2019-03-24T06:41:17.117Z,96
2019-03-24T06:42:17.252Z,96
2019-03-24T06:43:17.077Z,96
2019-03-24T06:44:17.095Z,96
2019-03-24T06:45:27.687Z,96
2019-03-24T06:46:17.105Z,96
2019-03-24T06:47:17.061Z,96
2019-03-24T06:48:17.043Z,96
2019-03-24T06:49:17.068Z,96
2019-03-24T06:50:17.109Z,96
2019-03-24T06:51:17.465Z,96
2019-03-24T06:52:17.068Z,96
2019-03-24T06:53:17.329Z,96
2019-03-24T06:54:17.252Z,96
2019-03-24T06:55:17.556Z,96
2019-03-24T06:56:17.117Z,96
2019-03-24T06:57:17.133Z,96
2019-03-24T06:58:17.334Z,96
2019-03-24T06:59:17.150Z,96
2019-03-24T07:00:17.678Z,96
2019-03-24T07:01:17.083Z,96
2019-03-24T07:02:17.096Z,96
2019-03-24T07:03:17.102Z,96
2019-03-24T07:04:17.520Z,96
2019-03-24T07:05:17.540Z,96
2019-03-24T07:06:17.557Z,96
2019-03-24T07:07:17.477Z,96
2019-03-24T07:08:17.832Z,96
2019-03-24T07:09:17.099Z,96
2019-03-24T07:13:36.186Z,96
2019-03-24T07:13:45.006Z,96
2019-03-24T07:14:45.280Z,96
2019-03-24T07:15:45.426Z,96
2019-03-24T07:16:45.059Z,96
2019-03-24T07:17:45.172Z,96
2019-03-24T07:18:45.385Z,96
2019-03-24T07:19:45.139Z,96
2019-03-24T07:20:44.948Z,96
2019-03-24T07:21:45.129Z,96
2019-03-24T07:22:45.356Z,96
2019-03-24T07:23:44.992Z,96
2019-03-24T07:24:45.239Z,96
2019-03-24T07:25:45.128Z,96
2019-03-24T07:26:45.467Z,96
2019-03-24T07:27:45.218Z,96
2019-03-24T07:28:45.511Z,96
2019-03-24T07:29:44.994Z,96
2019-03-24T07:30:45.013Z,96
2019-03-24T07:31:45.768Z,96
2019-03-24T07:32:45.367Z,96
2019-03-24T07:33:45.125Z,96
2019-03-24T07:34:45.363Z,96
2019-03-24T07:35:45.136Z,96
2019-03-24T07:36:45.410Z,96
2019-03-24T07:37:45.015Z,95
2019-03-24T07:38:45.393Z,95
2019-03-24T07:39:45.407Z,95
2019-03-24T07:40:45.958Z,95
2019-03-24T07:41:45.063Z,95
2019-03-24T07:42:45.203Z,96
2019-03-24T07:43:45.204Z,96
2019-03-24T07:44:46.382Z,96
2019-03-24T07:45:45.452Z,96
2019-03-24T07:46:45.065Z,96
2019-03-24T07:47:45.566Z,96
2019-03-24T07:48:45.043Z,96
2019-03-24T07:49:45.082Z,95
2019-03-24T07:50:45.181Z,95
2019-03-24T07:51:45.464Z,95
2019-03-24T07:52:45.219Z,94
2019-03-24T07:53:45.506Z,94
2019-03-24T07:54:45.226Z,94
2019-03-24T07:55:45.182Z,94
2019-03-24T07:56:45.473Z,94
2019-03-24T07:57:45.030Z,94
2019-03-24T07:58:45.971Z,94
2019-03-24T07:59:45.200Z,94
2019-03-24T08:00:45.050Z,93
2019-03-24T08:01:45.471Z,93
2019-03-24T08:02:50.679Z,92
2019-03-24T08:03:45.213Z,92
2019-03-24T08:04:45.086Z,92
2019-03-24T08:05:45.450Z,91
2019-03-24T08:06:45.225Z,91
2019-03-24T08:07:45.778Z,91
2019-03-24T08:08:45.099Z,91
2019-03-24T08:09:45.480Z,91
2019-03-24T08:10:45.176Z,89
2019-03-24T08:11:45.090Z,89
2019-03-24T08:12:45.573Z,89
2019-03-24T08:13:53.292Z,89
2019-03-24T08:14:45.138Z,89
2019-03-24T08:15:45.692Z,88
2019-03-24T08:16:45.205Z,88
2019-03-24T08:17:45.268Z,87
2019-03-24T08:18:45.553Z,87
2019-03-24T08:19:45.170Z,87
2019-03-24T08:20:45.319Z,87
2019-03-24T08:21:45.614Z,87
2019-03-24T08:22:45.169Z,87
2019-03-24T08:23:47.178Z,88
2019-03-24T08:24:45.096Z,88
2019-03-24T08:25:45.087Z,88
2019-03-24T08:26:45.283Z,88
2019-03-24T08:27:45.292Z,88
2019-03-24T08:28:45.149Z,87
2019-03-24T08:29:45.088Z,87
2019-03-24T08:30:45.166Z,88
2019-03-24T08:31:45.543Z,88
2019-03-24T08:32:45.596Z,88
2019-03-24T08:33:45.089Z,87
2019-03-24T08:34:45.199Z,87
2019-03-24T08:35:45.154Z,87
2019-03-24T08:36:45.148Z,87
2019-03-24T08:37:45.146Z,87
2019-03-24T08:38:45.912Z,87
2019-03-24T08:39:45.618Z,87
2019-03-24T08:40:45.089Z,86
2019-03-24T08:41:45.214Z,86
2019-03-24T08:42:45.517Z,86
2019-03-24T08:43:45.543Z,86
2019-03-24T08:44:45.195Z,86
2019-03-24T08:45:45.176Z,86
2019-03-24T08:46:47.104Z,86
2019-03-24T08:47:45.493Z,86
2019-03-24T08:48:45.387Z,86
2019-03-24T08:49:45.153Z,86
2019-03-24T08:50:45.169Z,86
2019-03-24T08:52:54.657Z,85
2019-03-24T08:53:04.988Z,85
2019-03-24T08:54:04.466Z,85
2019-03-24T08:55:04.487Z,85
2019-03-24T08:56:04.455Z,84
2019-03-24T08:57:04.917Z,84
2019-03-24T08:58:04.525Z,84
2019-03-24T08:59:04.660Z,84
2019-03-24T09:00:04.578Z,84
2019-03-24T09:01:04.918Z,83
2019-03-24T09:02:04.642Z,83
2019-03-24T09:04:17.343Z,83
2019-03-24T09:05:16.962Z,83
2019-03-24T09:06:17.087Z,82
2019-03-24T09:07:16.998Z,82
2019-03-24T09:08:17.034Z,82
2019-03-24T09:09:17.382Z,81
2019-03-24T09:10:17.343Z,81
2019-03-24T09:11:17.332Z,79
2019-03-24T09:12:17.173Z,79
2019-03-24T09:13:17.846Z,79
2019-03-24T09:14:17.181Z,77
2019-03-24T09:15:16.931Z,77
2019-03-24T09:16:18.280Z,76
2019-03-24T09:17:16.973Z,76
2019-03-24T09:18:17.182Z,76
2019-03-24T09:19:16.943Z,76
2019-03-24T09:20:16.934Z,76
2019-03-24T09:21:19.502Z,77
2019-03-24T09:22:16.965Z,77
2019-03-24T09:23:17.443Z,77
2019-03-24T09:24:17.458Z,78
2019-03-24T09:25:17.168Z,78
2019-03-24T09:26:17.010Z,78
2019-03-24T09:27:16.997Z,77
2019-03-24T09:28:17.536Z,77
2019-03-24T09:29:16.960Z,77
2019-03-24T09:30:16.944Z,77
2019-03-24T09:31:17.946Z,77
2019-03-24T09:32:17.171Z,77
2019-03-24T09:33:17.432Z,77
2019-03-24T09:34:17.042Z,76
2019-03-24T09:35:17.281Z,76
2019-03-24T09:36:16.976Z,76
2019-03-24T09:37:16.977Z,75
2019-03-24T09:38:33.300Z,75
2019-03-24T09:39:17.348Z,74
2019-03-24T09:40:18.562Z,74
2019-03-24T09:41:17.240Z,74
2019-03-24T09:42:17.149Z,73
2019-03-24T09:43:17.097Z,73
2019-03-24T09:44:16.986Z,72
2019-03-24T09:45:17.000Z,72
2019-03-24T09:46:17.227Z,72
2019-03-24T09:47:17.173Z,71
2019-03-24T09:48:18.152Z,71
2019-03-24T09:49:17.413Z,70
2019-03-24T09:50:17.498Z,70
2019-03-24T09:51:17.120Z,70
2019-03-24T09:52:17.417Z,71
2019-03-24T09:53:45.291Z,71
2019-03-24T09:54:41.343Z,71
2019-03-24T09:55:43.754Z,72
2019-03-24T09:56:17.035Z,72
2019-03-24T09:57:17.049Z,72
2019-03-24T09:58:17.279Z,72
2019-03-24T09:59:18.114Z,72
2019-03-24T10:00:17.025Z,70
2019-03-24T10:01:17.577Z,70
2019-03-24T10:02:17.433Z,70
2019-03-24T10:03:17.645Z,70
2019-03-24T10:04:17.231Z,70
2019-03-24T10:05:17.096Z,72
2019-03-24T10:06:17.015Z,72
2019-03-24T10:07:17.215Z,72
2019-03-24T10:08:17.060Z,72
2019-03-24T10:09:18.091Z,72
2019-03-24T10:10:17.522Z,72
2019-03-24T10:11:17.244Z,72
2019-03-24T10:12:17.070Z,71
2019-03-24T10:13:17.140Z,71
2019-03-24T10:14:17.309Z,71
2019-03-24T10:15:17.126Z,70
2019-03-24T10:16:17.265Z,70
2019-03-24T10:17:17.523Z,71
2019-03-24T10:18:17.543Z,71
2019-03-24T10:19:17.324Z,71
2019-03-24T10:20:17.151Z,71
2019-03-24T10:21:17.238Z,71
2019-03-24T10:22:17.250Z,71
2019-03-24T10:23:17.506Z,71
2019-03-24T10:24:17.112Z,71
2019-03-24T10:25:17.080Z,72
2019-03-24T10:26:17.220Z,72
2019-03-24T10:27:17.265Z,72
2019-03-24T10:28:17.518Z,72
2019-03-24T10:29:17.216Z,72
2019-03-24T10:30:17.085Z,73
2019-03-24T10:31:17.309Z,73
2019-03-24T10:32:17.047Z,73
2019-03-24T10:33:17.255Z,72
2019-03-24T10:34:17.104Z,72
2019-03-24T10:35:17.270Z,72
2019-03-24T10:36:17.555Z,72
2019-03-24T10:37:17.262Z,72
2019-03-24T10:38:17.096Z,70
2019-03-24T10:39:17.338Z,70
2019-03-24T10:40:27.774Z,71
2019-03-24T10:41:17.301Z,71
2019-03-24T10:42:17.363Z,71
2019-03-24T10:43:17.425Z,71
2019-03-24T10:44:17.156Z,71
2019-03-24T10:45:17.390Z,72
2019-03-24T10:46:17.075Z,72
2019-03-24T10:47:17.601Z,72
2019-03-24T10:48:18.270Z,73
2019-03-24T10:49:24.492Z,73
2019-03-24T10:50:17.354Z,73
2019-03-24T10:51:17.611Z,73
2019-03-24T10:52:17.522Z,73
2019-03-24T10:53:17.750Z,72
2019-03-24T10:54:17.201Z,72
2019-03-24T10:55:17.220Z,72
2019-03-24T10:56:17.218Z,72
2019-03-24T10:57:17.306Z,72
2019-03-24T10:58:17.205Z,72
2019-03-24T10:59:17.335Z,72
2019-03-24T11:00:17.333Z,72
2019-03-24T11:01:17.628Z,71
2019-03-24T11:02:17.409Z,71
2019-03-24T11:03:17.171Z,72
2019-03-24T11:04:17.549Z,72
2019-03-24T11:05:17.589Z,72
2019-03-24T11:06:17.185Z,72
2019-03-24T11:07:17.617Z,72
2019-03-24T11:08:19.244Z,71
2019-03-24T11:09:17.303Z,71
2019-03-24T11:10:17.407Z,71
2019-03-24T11:11:17.148Z,71
2019-03-24T11:12:17.137Z,71
2019-03-24T11:13:17.446Z,71
2019-03-24T11:14:17.584Z,71
2019-03-24T11:15:17.265Z,71
2019-03-24T11:16:17.417Z,71
2019-03-24T11:17:17.456Z,71
2019-03-24T11:18:17.184Z,70
2019-03-24T11:19:17.231Z,70
2019-03-24T11:20:17.197Z,70
2019-03-24T11:21:17.417Z,71
2019-03-24T11:22:17.216Z,71
2019-03-24T11:23:17.418Z,70
2019-03-24T11:24:17.297Z,70
2019-03-24T11:25:17.249Z,70
2019-03-24T11:26:17.693Z,70
2019-03-24T11:27:17.279Z,70
2019-03-24T11:28:19.129Z,70
2019-03-24T11:29:17.704Z,70
2019-03-24T11:30:17.308Z,70
2019-03-24T11:31:17.672Z,70
2019-03-24T11:32:17.239Z,70
2019-03-24T11:33:17.681Z,70
2019-03-24T11:34:17.313Z,70
2019-03-24T11:35:17.244Z,70
2019-03-24T11:36:17.193Z,70
2019-03-24T11:37:17.532Z,70
2019-03-24T11:38:17.242Z,70
2019-03-24T11:39:17.201Z,70
2019-03-24T11:40:17.275Z,70
2019-03-24T11:41:17.257Z,69
2019-03-24T11:42:17.465Z,69
2019-03-24T11:43:17.793Z,69
2019-03-24T11:44:17.521Z,69
2019-03-24T11:45:17.296Z,69
2019-03-24T11:46:17.639Z,68
2019-03-24T11:47:26.030Z,68
2019-03-24T11:48:17.422Z,68
2019-03-24T11:49:17.682Z,68
2019-03-24T11:50:17.283Z,68
2019-03-24T11:51:17.684Z,69
2019-03-24T11:52:17.494Z,69
2019-03-24T11:53:17.715Z,69
2019-03-24T11:54:17.592Z,69
2019-03-24T11:55:17.673Z,69
2019-03-24T11:56:17.678Z,69
2019-03-24T11:57:17.242Z,70
2019-03-24T11:58:17.888Z,70
2019-03-24T11:59:17.416Z,70
2019-03-24T12:00:17.345Z,70
2019-03-24T12:01:17.469Z,70
2019-03-24T12:02:17.259Z,69
2019-03-24T12:03:17.288Z,69
2019-03-24T12:04:17.627Z,69
2019-03-24T12:05:17.641Z,69
2019-03-24T12:06:17.397Z,69
2019-03-24T12:07:17.307Z,68
2019-03-24T12:08:27.831Z,68
2019-03-24T12:09:17.664Z,67
2019-03-24T12:10:17.337Z,67
2019-03-24T12:11:17.475Z,67
2019-03-24T12:12:17.281Z,67
2019-03-24T12:13:17.484Z,67
2019-03-24T12:14:17.882Z,68
2019-03-24T12:15:17.297Z,68
2019-03-24T12:16:17.354Z,68
2019-03-24T12:17:17.468Z,68
2019-03-24T12:18:17.633Z,68
2019-03-24T12:19:17.295Z,68
2019-03-24T12:20:17.435Z,68
2019-03-24T12:21:17.535Z,68
2019-03-24T12:22:17.439Z,68
2019-03-24T12:23:17.318Z,68
2019-03-24T12:24:17.744Z,67
2019-03-24T12:25:17.309Z,67
2019-03-24T12:26:27.680Z,67
2019-03-24T12:27:17.451Z,68
2019-03-24T12:28:17.289Z,68
2019-03-24T12:29:17.374Z,68
2019-03-24T12:30:17.470Z,67
2019-03-24T12:31:17.759Z,67
2019-03-24T12:32:17.577Z,68
2019-03-24T12:33:17.698Z,68
2019-03-24T12:34:17.675Z,68
2019-03-24T12:35:17.318Z,68
2019-03-24T12:36:17.525Z,68
2019-03-24T12:37:17.641Z,67
2019-03-24T12:38:17.534Z,67
2019-03-24T12:39:17.733Z,67
2019-03-24T12:40:17.540Z,67
2019-03-24T12:41:17.314Z,67
2019-03-24T12:42:17.744Z,67
2019-03-24T12:43:19.335Z,67
2019-03-24T12:44:17.495Z,67
2019-03-24T12:45:17.728Z,66
2019-03-24T12:46:33.531Z,66
2019-03-24T12:47:17.832Z,67
2019-03-24T12:48:17.385Z,67
2019-03-24T12:49:17.753Z,67
2019-03-24T12:50:17.355Z,66
2019-03-24T12:51:17.854Z,66
2019-03-24T12:52:17.392Z,66
2019-03-24T12:53:17.377Z,66
2019-03-24T12:54:17.862Z,66
2019-03-24T12:55:17.775Z,65
2019-03-24T12:56:17.626Z,65
2019-03-24T12:57:17.479Z,65
2019-03-24T12:58:17.896Z,65
2019-03-24T12:59:17.757Z,65
2019-03-24T13:00:17.538Z,65
2019-03-24T13:01:17.535Z,65
2019-03-24T13:02:17.607Z,65
2019-03-24T13:03:17.797Z,65
2019-03-24T13:04:17.537Z,65
2019-03-24T13:05:17.460Z,66
2019-03-24T13:06:17.728Z,66
2019-03-24T13:07:17.341Z,66
2019-03-24T13:08:17.415Z,67
2019-03-24T13:09:17.377Z,67
2019-03-24T13:10:17.628Z,67
2019-03-24T13:11:17.407Z,67
2019-03-24T13:12:17.428Z,67
2019-03-24T13:13:17.918Z,65
2019-03-24T13:14:17.540Z,65
2019-03-24T13:15:17.412Z,68
2019-03-24T13:16:17.909Z,68
2019-03-24T13:17:17.449Z,68
2019-03-24T13:18:18.202Z,67
2019-03-24T13:19:17.428Z,67
2019-03-24T13:20:23.306Z,68
2019-03-24T13:21:17.389Z,68
2019-03-24T13:22:17.574Z,68
2019-03-24T13:23:17.851Z,69
2019-03-24T13:24:17.407Z,69
2019-03-24T13:25:17.456Z,67
2019-03-24T13:26:17.851Z,67
2019-03-24T13:27:17.586Z,67
2019-03-24T13:28:17.491Z,68
2019-03-24T13:29:17.745Z,68
2019-03-24T13:30:17.815Z,68
2019-03-24T13:31:17.382Z,67
2019-03-24T13:32:17.534Z,67
2019-03-24T13:33:17.838Z,67
2019-03-24T13:34:17.765Z,67
2019-03-24T13:35:17.580Z,67
2019-03-24T13:36:17.405Z,68
2019-03-24T13:37:17.856Z,68
2019-03-24T13:38:17.581Z,67
2019-03-24T13:39:17.406Z,67
2019-03-24T13:40:17.595Z,67
2019-03-24T13:41:17.451Z,69
2019-03-24T13:42:17.651Z,69
2019-03-24T13:43:17.932Z,68
2019-03-24T13:44:17.394Z,68
2019-03-24T13:45:17.491Z,68
2019-03-24T13:46:17.552Z,69
2019-03-24T13:47:17.413Z,69
2019-03-24T13:48:46.355Z,68
2019-03-24T13:49:17.645Z,68
2019-03-24T13:50:17.420Z,68
2019-03-24T13:51:17.556Z,69
2019-03-24T13:52:17.819Z,69
2019-03-24T13:53:17.453Z,69
2019-03-24T13:54:17.508Z,69
2019-03-24T13:55:17.523Z,69
2019-03-24T13:56:17.479Z,68
2019-03-24T13:57:17.992Z,68
2019-03-24T13:58:17.627Z,68
2019-03-24T13:59:17.641Z,69
2019-03-24T14:00:17.500Z,69
2019-03-24T14:01:17.632Z,70
2019-03-24T14:02:17.864Z,70
2019-03-24T14:03:17.610Z,70
2019-03-24T14:04:17.808Z,68
2019-03-24T14:05:17.431Z,68
2019-03-24T14:06:17.689Z,68
2019-03-24T14:07:17.488Z,68
2019-03-24T14:08:17.870Z,68
2019-03-24T14:09:17.461Z,69
2019-03-24T14:10:17.446Z,69
2019-03-24T14:11:17.478Z,69
2019-03-24T14:12:17.855Z,69
2019-03-24T14:13:17.711Z,69
2019-03-24T14:14:17.471Z,69
2019-03-24T14:15:17.556Z,69
2019-03-24T14:16:17.481Z,70
2019-03-24T14:17:17.679Z,70
2019-03-24T14:18:17.975Z,70
2019-03-24T14:19:17.827Z,69
2019-03-24T14:20:17.911Z,69
2019-03-24T14:21:17.494Z,68
2019-03-24T14:22:17.462Z,68