createdAt,value
2017-07-29T00:02:26.648Z,100785.13
2017-07-29T00:04:54.245Z,100786.30
2017-07-29T00:07:21.865Z,100791.47
2017-07-29T00:09:49.458Z,100798.03
2017-07-29T00:12:17.083Z,100795.67
2017-07-29T00:14:44.714Z,100796.23
2017-07-29T00:17:12.318Z,100796.77
2017-07-29T00:19:39.947Z,100785.66
2017-07-29T00:22:07.575Z,100780.20
2017-07-29T00:24:35.159Z,100776.29
2017-07-29T00:27:02.806Z,100776.61
2017-07-29T00:29:30.411Z,100776.45
2017-07-29T00:31:58.038Z,100772.79
2017-07-29T00:34:25.631Z,100767.14
2017-07-29T00:36:53.283Z,100767.59
2017-07-29T00:39:20.870Z,100762.13
2017-07-29T00:41:48.462Z,100771.97
2017-07-29T00:44:16.077Z,100768.94
2017-07-29T00:46:43.686Z,100771.05
2017-07-29T00:49:11.311Z,100769.98
2017-07-29T00:51:38.921Z,100763.55
2017-07-29T00:54:06.602Z,100752.00
2017-07-29T00:56:34.194Z,100743.36
2017-07-29T00:59:01.823Z,100747.42
2017-07-29T01:01:29.422Z,100753.70
2017-07-29T01:03:57.046Z,100743.13
2017-07-29T01:06:24.648Z,100748.81
2017-07-29T01:08:52.274Z,100737.70
2017-07-29T01:11:19.867Z,100734.27
2017-07-29T01:13:47.532Z,100728.42
2017-07-29T01:16:15.129Z,100736.41
2017-07-29T01:18:42.734Z,100723.00
2017-07-29T01:21:10.479Z,100737.30
2017-07-29T01:23:38.067Z,100721.90
2017-07-29T01:26:05.694Z,100723.60
2017-07-29T01:28:33.336Z,100734.05
2017-07-29T01:31:00.990Z,100727.70
2017-07-29T01:33:28.652Z,100721.27
2017-07-29T01:35:56.255Z,100730.22
2017-07-29T01:38:23.886Z,100728.89
2017-07-29T01:40:51.494Z,100721.65
2017-07-29T01:43:19.125Z,100720.38
2017-07-29T01:45:46.746Z,100721.11
2017-07-29T01:48:14.358Z,100723.18
2017-07-29T01:50:41.938Z,100720.88
2017-07-29T01:53:09.550Z,100714.90
2017-07-29T01:55:37.150Z,100716.98
2017-07-29T01:58:04.775Z,100719.71
2017-07-29T02:00:32.381Z,100717.95
2017-07-29T02:03:00.030Z,100710.38
2017-07-29T02:05:27.614Z,100709.36
2017-07-29T02:07:55.247Z,100711.25
2017-07-29T02:10:22.866Z,100711.68
2017-07-29T02:12:50.454Z,100713.04
2017-07-29T02:15:18.090Z,100713.29
2017-07-29T02:17:45.704Z,100711.53
2017-07-29T02:20:13.338Z,100711.22
2017-07-29T02:22:40.936Z,100712.09
2017-07-29T02:25:08.571Z,100716.48
2017-07-29T02:27:36.209Z,100706.16
2017-07-29T02:30:03.878Z,100698.98
2017-07-29T02:32:31.471Z,100710.91
2017-07-29T02:34:59.063Z,100707.71
2017-07-29T02:37:26.690Z,100706.59
2017-07-29T02:39:54.313Z,100711.63
2017-07-29T02:42:21.915Z,100704.81
2017-07-29T02:44:49.550Z,100708.89
2017-07-29T02:47:17.150Z,100700.99
2017-07-29T02:49:44.747Z,100701.06
2017-07-29T02:52:12.375Z,100694.67
2017-07-29T02:54:39.974Z,100701.30
2017-07-29T02:57:07.714Z,100695.38
2017-07-29T02:59:35.308Z,100696.36
2017-07-29T03:02:03.574Z,100687.08
2017-07-29T03:04:31.165Z,100694.27
2017-07-29T03:06:58.794Z,100690.59
2017-07-29T03:09:26.422Z,100691.55
2017-07-29T03:11:54.058Z,100691.02
2017-07-29T03:14:21.666Z,100681.34
2017-07-29T03:16:49.298Z,100677.59
2017-07-29T03:19:16.907Z,100682.20
2017-07-29T03:21:44.526Z,100688.30
2017-07-29T03:24:12.119Z,100688.14
2017-07-29T03:26:39.747Z,100686.28
2017-07-29T03:29:07.346Z,100691.55
2017-07-29T03:31:34.974Z,100687.24
2017-07-29T03:34:02.592Z,100709.55
2017-07-29T03:36:30.224Z,100700.36
2017-07-29T03:38:57.813Z,100692.62
2017-07-29T03:41:25.450Z,100693.82
2017-07-29T03:43:53.056Z,100689.26
2017-07-29T03:46:20.898Z,100692.22
2017-07-29T03:48:48.490Z,100685.67
2017-07-29T03:51:16.082Z,100687.81
2017-07-29T03:53:43.742Z,100681.19
2017-07-29T03:56:11.346Z,100685.33
2017-07-29T03:58:39.066Z,100692.53
2017-07-29T04:01:06.658Z,100682.70
2017-07-29T04:03:34.294Z,100693.25
2017-07-29T04:06:01.890Z,100699.02
2017-07-29T04:08:29.521Z,100693.42
2017-07-29T04:10:57.198Z,100702.36
2017-07-29T04:13:24.833Z,100701.95
2017-07-29T04:15:52.414Z,100697.96
2017-07-29T04:18:20.049Z,100698.63
2017-07-29T04:20:47.650Z,100698.63
2017-07-29T04:23:15.289Z,100695.91
2017-07-29T04:25:42.891Z,100691.83
2017-07-29T04:28:10.562Z,100694.30
2017-07-29T04:30:38.156Z,100705.47
2017-07-29T04:33:05.782Z,100707.40
2017-07-29T04:35:33.427Z,100707.52
2017-07-29T04:38:01.048Z,100712.05
2017-07-29T04:40:28.722Z,100707.98
2017-07-29T04:42:56.342Z,100704.48
2017-07-29T04:45:23.934Z,100708.65
2017-07-29T04:47:51.539Z,100711.20
2017-07-29T04:50:19.183Z,100713.76
2017-07-29T04:52:46.813Z,100715.59
2017-07-29T04:55:14.459Z,100718.39
2017-07-29T04:57:42.046Z,100725.59
2017-07-29T05:00:09.666Z,100728.31
2017-07-29T05:02:37.258Z,100719.83
2017-07-29T05:05:04.876Z,100718.31
2017-07-29T05:07:32.474Z,100712.80
2017-07-29T05:10:00.092Z,100716.55
2017-07-29T05:12:27.695Z,100709.76
2017-07-29T05:14:55.389Z,100710.95
2017-07-29T05:17:22.982Z,100711.67
2017-07-29T05:19:50.616Z,100717.76
2017-07-29T05:22:18.195Z,100715.50
2017-07-29T05:24:45.811Z,100714.48
2017-07-29T05:27:13.406Z,100712.14
2017-07-29T05:29:41.030Z,100709.42
2017-07-29T05:32:08.634Z,100706.08
2017-07-29T05:34:36.250Z,100703.85
2017-07-29T05:37:03.940Z,100705.27
2017-07-29T05:39:31.574Z,100708.40
2017-07-29T05:41:59.226Z,100710.30
2017-07-29T05:44:26.822Z,100712.31
2017-07-29T05:46:54.446Z,100719.50
2017-07-29T05:49:22.038Z,100727.25
2017-07-29T05:51:49.662Z,100725.89
2017-07-29T05:54:17.333Z,100726.62
2017-07-29T05:56:44.929Z,100725.41
2017-07-29T05:59:12.564Z,100724.38
2017-07-29T06:01:40.163Z,100723.56
2017-07-29T06:04:07.785Z,100725.95
2017-07-29T06:06:35.381Z,100731.97
2017-07-29T06:09:03.010Z,100733.70
2017-07-29T06:11:30.618Z,100729.55
2017-07-29T06:13:58.249Z,100731.72
2017-07-29T06:16:25.890Z,100732.84
2017-07-29T06:18:53.497Z,100727.40
2017-07-29T06:21:21.113Z,100733.30
2017-07-29T06:23:48.730Z,100733.62
2017-07-29T06:26:16.323Z,100747.37
2017-07-29T06:28:43.954Z,100741.30
2017-07-29T06:31:11.556Z,100750.41
2017-07-29T06:33:39.195Z,100754.49
2017-07-29T06:36:06.802Z,100742.41
2017-07-29T06:38:34.497Z,100753.79
2017-07-29T06:41:02.122Z,100747.56
2017-07-29T06:43:29.738Z,100752.84
2017-07-29T06:45:57.369Z,100752.52
2017-07-29T06:48:24.966Z,100751.61
2017-07-29T06:50:52.590Z,100763.07
2017-07-29T06:53:20.181Z,100756.97
2017-07-29T06:55:47.815Z,100756.97
2017-07-29T06:58:15.425Z,100759.20
2017-07-29T07:00:43.059Z,100761.97
2017-07-29T07:03:10.668Z,100764.31
2017-07-29T07:05:38.295Z,100760.69
2017-07-29T07:08:05.940Z,100761.09
2017-07-29T07:10:33.546Z,100764.84
2017-07-29T07:13:01.187Z,100766.25
2017-07-29T07:15:28.815Z,100757.91
2017-07-29T07:17:56.491Z,100764.38
2017-07-29T07:20:24.087Z,100772.67
2017-07-29T07:22:51.710Z,100766.11
2017-07-29T07:25:19.314Z,100763.84
2017-07-29T07:27:46.929Z,100769.53
2017-07-29T07:30:14.694Z,100769.59
2017-07-29T07:32:42.339Z,100764.84
2017-07-29T07:35:09.935Z,100769.89
2017-07-29T07:37:37.549Z,100773.80
2017-07-29T07:40:05.159Z,100780.66
2017-07-29T07:42:32.811Z,100781.83
2017-07-29T07:45:00.412Z,100776.84
2017-07-29T07:47:28.017Z,100781.50
2017-07-29T07:49:55.641Z,100775.17
2017-07-29T07:52:23.278Z,100786.10
2017-07-29T07:54:50.875Z,100774.06
2017-07-29T07:57:18.472Z,100774.68
2017-07-29T07:59:46.090Z,100786.28
2017-07-29T08:02:13.727Z,100785.99
2017-07-29T08:04:41.342Z,100785.64
2017-07-29T08:07:08.956Z,100796.00
2017-07-29T08:09:36.581Z,100802.70
2017-07-29T08:12:04.182Z,100800.46
2017-07-29T08:14:31.801Z,100799.83
2017-07-29T08:16:59.418Z,100800.98
2017-07-29T08:19:27.064Z,100794.59
2017-07-29T08:21:54.678Z,100796.99
2017-07-29T08:24:22.314Z,100790.48
2017-07-29T08:26:49.908Z,100798.78
2017-07-29T08:29:17.530Z,100802.95
2017-07-29T08:31:45.131Z,100796.05
2017-07-29T08:34:12.859Z,100801.75
2017-07-29T08:36:40.452Z,100800.46
2017-07-29T08:39:08.054Z,100796.00
2017-07-29T08:41:35.658Z,100792.98
2017-07-29T08:44:03.282Z,100803.06
2017-07-29T08:46:31.082Z,100798.77
2017-07-29T08:48:58.699Z,100803.07
2017-07-29T08:51:26.354Z,100801.34
2017-07-29T08:53:53.985Z,100796.13
2017-07-29T08:56:21.635Z,100807.22
2017-07-29T08:58:49.268Z,100799.19
2017-07-29T09:01:16.860Z,100802.25
2017-07-29T09:03:44.490Z,100798.84
2017-07-29T09:06:12.212Z,100797.47
2017-07-29T09:08:39.854Z,100797.38
2017-07-29T09:11:07.463Z,100795.84
2017-07-29T09:13:35.133Z,100794.44
2017-07-29T09:16:02.722Z,100798.20
2017-07-29T09:18:30.344Z,100803.45
2017-07-29T09:20:57.962Z,100798.84
2017-07-29T09:23:25.584Z,100802.66
2017-07-29T09:25:53.186Z,100806.66
2017-07-29T09:28:20.822Z,100802.05
2017-07-29T09:30:48.462Z,100816.69
2017-07-29T09:33:16.118Z,100813.20
2017-07-29T09:35:43.826Z,100813.00
2017-07-29T09:38:11.456Z,100807.80
2017-07-29T09:40:39.051Z,100805.52
2017-07-29T09:43:06.677Z,100806.44
2017-07-29T09:45:34.284Z,100809.64
2017-07-29T09:48:01.934Z,100814.72
2017-07-29T09:50:29.712Z,100807.48
2017-07-29T09:52:57.460Z,100808.52
2017-07-29T09:55:25.166Z,100805.30
2017-07-29T09:57:52.818Z,100801.59
2017-07-29T10:00:20.412Z,100804.40
2017-07-29T10:02:48.031Z,100802.50
2017-07-29T10:05:15.690Z,100789.11
2017-07-29T10:07:43.290Z,100797.91
2017-07-29T10:10:10.946Z,100780.12
2017-07-29T10:12:38.560Z,100780.38
2017-07-29T10:15:06.207Z,100792.58
2017-07-29T10:17:33.820Z,100792.45
2017-07-29T10:20:01.432Z,100797.99
2017-07-29T10:22:29.034Z,100785.97
2017-07-29T10:24:56.702Z,100784.88
2017-07-29T10:27:24.301Z,100785.89
2017-07-29T10:29:51.947Z,100784.91
2017-07-29T10:32:19.540Z,100789.63
2017-07-29T10:34:47.208Z,100786.81
2017-07-29T10:37:14.839Z,100792.84
2017-07-29T10:39:42.475Z,100789.09
2017-07-29T10:42:10.089Z,100793.34
2017-07-29T10:44:37.734Z,100801.53
2017-07-29T10:47:05.338Z,100791.48
2017-07-29T10:49:32.994Z,100806.40
2017-07-29T10:52:00.600Z,100802.59
2017-07-29T10:54:28.218Z,100803.94
2017-07-29T10:56:55.930Z,100794.80
2017-07-29T10:59:23.533Z,100801.93
2017-07-29T11:01:51.276Z,100806.05
2017-07-29T11:04:18.879Z,100800.16
2017-07-29T11:06:46.510Z,100798.72
2017-07-29T11:09:14.102Z,100804.84
2017-07-29T11:11:41.730Z,100800.50
2017-07-29T11:14:09.343Z,100803.98
2017-07-29T11:16:36.974Z,100797.88
2017-07-29T11:19:04.564Z,100799.78
2017-07-29T11:21:32.198Z,100804.66
2017-07-29T11:23:59.802Z,100802.00
2017-07-29T11:26:27.465Z,100798.20
2017-07-29T11:28:55.069Z,100799.96
2017-07-29T11:31:22.720Z,100799.31
2017-07-29T11:33:50.347Z,100796.87
2017-07-29T11:36:18.026Z,100801.83
2017-07-29T11:38:45.633Z,100808.72
2017-07-29T11:41:13.256Z,100804.75
2017-07-29T11:43:40.874Z,100806.53
2017-07-29T11:46:08.511Z,100803.59
2017-07-29T11:48:36.107Z,100800.50
2017-07-29T11:51:03.830Z,100795.56
2017-07-29T11:53:31.417Z,100801.16
2017-07-29T11:55:59.034Z,100797.30
2017-07-29T11:58:26.717Z,100792.66
2017-07-29T12:00:54.319Z,100798.02
2017-07-29T12:03:21.958Z,100790.07
2017-07-29T12:05:49.583Z,100790.08
2017-07-29T12:08:17.312Z,100789.05
2017-07-29T12:10:44.919Z,100783.03
2017-07-29T12:13:12.538Z,100779.25
2017-07-29T12:15:40.138Z,100771.52
2017-07-29T12:18:07.772Z,100769.09
2017-07-29T12:20:35.372Z,100771.88
2017-07-29T12:23:02.992Z,100772.69
2017-07-29T12:25:30.593Z,100759.25
2017-07-29T12:27:58.222Z,100765.39
2017-07-29T12:30:25.896Z,100766.03
2017-07-29T12:32:53.573Z,100770.09
2017-07-29T12:35:21.193Z,100772.44
2017-07-29T12:37:48.830Z,100767.97
2017-07-29T12:40:16.422Z,100764.22
2017-07-29T12:42:44.050Z,100767.89
2017-07-29T12:45:11.646Z,100771.84
2017-07-29T12:47:39.335Z,100771.88
2017-07-29T12:50:06.911Z,100775.56
2017-07-29T12:52:34.562Z,100771.45
2017-07-29T12:55:02.171Z,100774.61
2017-07-29T12:57:29.862Z,100769.78
2017-07-29T12:59:57.462Z,100768.55
2017-07-29T13:02:25.113Z,100769.08
2017-07-29T13:04:52.707Z,100765.15
2017-07-29T13:07:20.334Z,100767.53
2017-07-29T13:09:47.941Z,100765.09
2017-07-29T13:12:15.578Z,100767.34
2017-07-29T13:14:43.201Z,100770.39
2017-07-29T13:17:10.838Z,100771.39
2017-07-29T13:19:38.440Z,100772.98
2017-07-29T13:22:06.062Z,100767.09
2017-07-29T13:24:33.685Z,100766.61
2017-07-29T13:27:01.313Z,100769.17
2017-07-29T13:29:28.940Z,100763.95
2017-07-29T13:31:56.538Z,100757.48
2017-07-29T13:34:24.160Z,100755.49
2017-07-29T13:36:51.783Z,100743.92
2017-07-29T13:39:19.382Z,100740.61
2017-07-29T13:41:47.018Z,100736.96
2017-07-29T13:44:14.627Z,100738.67
2017-07-29T13:46:42.221Z,100743.83
2017-07-29T13:49:09.863Z,100735.12
2017-07-29T13:51:37.478Z,100731.08
2017-07-29T13:54:05.129Z,100732.19
2017-07-29T13:56:32.739Z,100733.30
2017-07-29T13:59:00.368Z,100721.71
2017-07-29T14:01:27.975Z,100725.84
2017-07-29T14:03:55.638Z,100725.49
2017-07-29T14:06:23.239Z,100718.97
2017-07-29T14:08:50.854Z,100705.56
2017-07-29T14:11:18.498Z,100703.49
2017-07-29T14:13:46.155Z,100710.88
2017-07-29T14:16:13.793Z,100711.23
2017-07-29T14:18:41.449Z,100697.72
2017-07-29T14:21:09.042Z,100698.58
2017-07-29T14:23:36.643Z,100707.01
2017-07-29T14:26:04.279Z,100705.07
2017-07-29T14:28:31.909Z,100693.38
2017-07-29T14:30:59.660Z,100701.58
2017-07-29T14:33:27.271Z,100697.05
2017-07-29T14:35:55.137Z,100703.03
2017-07-29T14:38:22.767Z,100695.63
2017-07-29T14:40:50.374Z,100694.72
2017-07-29T14:43:17.986Z,100695.38
2017-07-29T14:45:45.679Z,100695.08
2017-07-29T14:48:30.710Z,100692.97
2017-07-29T14:50:58.344Z,100693.98
2017-07-29T14:53:25.994Z,100693.28
2017-07-29T14:55:53.614Z,100693.41
2017-07-29T14:58:21.233Z,100687.20
2017-07-29T15:00:48.867Z,100680.11
2017-07-29T15:03:16.471Z,100678.05
2017-07-29T15:05:44.099Z,100675.38
2017-07-29T15:08:11.700Z,100671.77
2017-07-29T15:10:39.339Z,100664.90
2017-07-29T15:13:06.948Z,100667.66
2017-07-29T15:15:34.582Z,100661.43
2017-07-29T15:18:02.186Z,100664.46
2017-07-29T15:20:29.767Z,100667.92
2017-07-29T15:22:57.387Z,100659.75
2017-07-29T15:25:25.015Z,100653.34
2017-07-29T15:27:52.648Z,100656.46
2017-07-29T15:30:20.222Z,100654.98
2017-07-29T15:32:47.982Z,100643.16
2017-07-29T15:35:15.595Z,100641.38
2017-07-29T15:37:43.252Z,100643.84
2017-07-29T15:40:10.871Z,100633.24
2017-07-29T15:42:38.695Z,100633.33
2017-07-29T15:45:06.287Z,100632.77
2017-07-29T15:47:33.911Z,100636.72
2017-07-29T15:50:01.518Z,100629.98
2017-07-29T15:52:29.154Z,100625.05
2017-07-29T15:54:56.747Z,100621.91
2017-07-29T15:57:24.400Z,100620.33
2017-07-29T15:59:51.994Z,100620.72
2017-07-29T16:02:19.778Z,100615.16
2017-07-29T16:04:47.389Z,100601.58
2017-07-29T16:07:15.026Z,100604.50
2017-07-29T16:09:42.651Z,100601.69
2017-07-29T16:12:10.292Z,100599.41
2017-07-29T16:14:37.910Z,100594.34
2017-07-29T16:17:05.574Z,100591.35
2017-07-29T16:19:33.188Z,100591.27
2017-07-29T16:22:00.823Z,100585.33
2017-07-29T16:24:28.483Z,100582.98
2017-07-29T16:26:57.850Z,100583.89
2017-07-29T16:29:25.490Z,100578.42
2017-07-29T16:31:53.226Z,100578.45
2017-07-29T16:34:20.842Z,100575.17
2017-07-29T16:36:48.457Z,100575.27
2017-07-29T16:39:16.087Z,100580.42
2017-07-29T16:41:43.722Z,100576.84
2017-07-29T16:44:11.375Z,100571.41
2017-07-29T16:46:39.000Z,100567.23
2017-07-29T16:49:06.640Z,100565.12
2017-07-29T16:51:34.281Z,100558.78
2017-07-29T16:54:01.899Z,100562.56
2017-07-29T16:56:29.529Z,100561.00
2017-07-29T16:58:57.162Z,100561.15
2017-07-29T17:01:24.780Z,100554.19
2017-07-29T17:03:52.422Z,100550.17
2017-07-29T17:06:20.018Z,100553.31
2017-07-29T17:08:47.694Z,100547.31
2017-07-29T17:11:15.298Z,100546.30
2017-07-29T17:13:42.939Z,100535.56
2017-07-29T17:16:10.547Z,100529.90
2017-07-29T17:18:38.179Z,100527.02
2017-07-29T17:21:05.814Z,100524.80
2017-07-29T17:23:33.492Z,100515.42
2017-07-29T17:26:01.091Z,100523.36
2017-07-29T17:28:28.732Z,100510.78
2017-07-29T17:30:56.339Z,100513.08
2017-07-29T17:33:23.986Z,100513.20
2017-07-29T17:35:51.598Z,100503.95
2017-07-29T17:38:19.233Z,100497.27
2017-07-29T17:40:46.838Z,100500.69
2017-07-29T17:43:14.467Z,100503.41
2017-07-29T17:45:42.062Z,100502.91
2017-07-29T17:48:09.754Z,100507.04
2017-07-29T17:50:37.346Z,100502.45
2017-07-29T17:53:04.977Z,100499.23
2017-07-29T17:55:32.597Z,100491.50
2017-07-29T17:58:00.257Z,100490.11
2017-07-29T18:00:27.868Z,100477.53
2017-07-29T18:02:55.564Z,100478.61
2017-07-29T18:05:23.182Z,100474.34
2017-07-29T18:07:50.840Z,100474.39
2017-07-29T18:10:18.461Z,100472.38
2017-07-29T18:12:46.064Z,100474.50
2017-07-29T18:15:13.700Z,100472.00
2017-07-29T18:17:41.354Z,100468.55
2017-07-29T18:20:08.959Z,100460.05
2017-07-29T18:22:36.553Z,100460.65
2017-07-29T18:25:04.186Z,100458.42
2017-07-29T18:27:31.831Z,100454.19
2017-07-29T18:29:59.446Z,100437.84
2017-07-29T18:32:27.060Z,100431.54
2017-07-29T18:34:54.670Z,100435.77
2017-07-29T18:37:22.316Z,100435.89
2017-07-29T18:39:49.914Z,100440.11
2017-07-29T18:42:17.594Z,100440.36
2017-07-29T18:44:45.209Z,100435.37
2017-07-29T18:47:12.850Z,100438.41
2017-07-29T18:49:40.460Z,100438.70
2017-07-29T18:52:08.118Z,100439.02
2017-07-29T18:54:35.783Z,100439.16
2017-07-29T18:57:03.523Z,100436.95
2017-07-29T18:59:31.150Z,100436.19
2017-07-29T19:01:58.762Z,100435.97
2017-07-29T19:04:26.386Z,100434.36
2017-07-29T19:06:54.002Z,100430.95
2017-07-29T19:09:21.669Z,100431.88
2017-07-29T19:11:49.349Z,100435.95
2017-07-29T19:14:17.016Z,100441.25
2017-07-29T19:16:45.049Z,100446.17
2017-07-29T19:19:13.908Z,100442.95
2017-07-29T19:21:41.590Z,100434.06
2017-07-29T19:24:09.251Z,100442.64
2017-07-29T19:26:36.843Z,100440.48
2017-07-29T19:29:04.478Z,100443.23
2017-07-29T19:31:32.114Z,100441.80
2017-07-29T19:33:59.763Z,100443.55
2017-07-29T19:36:27.458Z,100447.22
2017-07-29T19:38:55.065Z,100446.84
2017-07-29T19:41:22.710Z,100451.75
2017-07-29T19:43:50.374Z,100447.75
2017-07-29T19:46:17.995Z,100451.61
2017-07-29T19:48:45.610Z,100448.20
2017-07-29T19:51:13.395Z,100449.92
2017-07-29T19:53:41.207Z,100453.39
2017-07-29T19:56:08.896Z,100451.55
2017-07-29T19:58:36.493Z,100445.56
2017-07-29T20:01:04.139Z,100453.34
2017-07-29T20:03:31.737Z,100454.68
2017-07-29T20:05:59.392Z,100450.59
2017-07-29T20:08:26.972Z,100454.34
2017-07-29T20:10:54.586Z,100454.71
2017-07-29T20:13:22.239Z,100447.44
2017-07-29T20:15:49.902Z,100445.16
2017-07-29T20:18:17.504Z,100448.47
2017-07-29T20:20:45.097Z,100459.58
2017-07-29T20:23:12.755Z,100453.02
2017-07-29T20:25:40.386Z,100452.80
2017-07-29T20:28:07.990Z,100448.12
2017-07-29T20:30:35.639Z,100451.77
2017-07-29T20:33:03.248Z,100448.58
2017-07-29T20:35:30.925Z,100449.95
2017-07-29T20:37:58.527Z,100449.17
2017-07-29T20:40:26.146Z,100446.77
2017-07-29T20:42:53.798Z,100444.61
2017-07-29T20:45:21.474Z,100440.55
2017-07-29T20:47:49.145Z,100443.41
2017-07-29T20:50:16.795Z,100441.47
2017-07-29T20:52:44.471Z,100447.27
2017-07-29T20:55:12.070Z,100446.05
2017-07-29T20:57:39.694Z,100439.19
2017-07-29T21:00:07.297Z,100434.48
2017-07-29T21:02:34.939Z,100433.00
2017-07-29T21:05:02.540Z,100430.44
2017-07-29T21:07:30.182Z,100432.06
2017-07-29T21:09:57.782Z,100433.28
2017-07-29T21:12:25.411Z,100432.81
2017-07-29T21:14:53.023Z,100434.14
2017-07-29T21:17:20.623Z,100437.19
2017-07-29T21:19:48.349Z,100428.52
2017-07-29T21:22:15.946Z,100426.44
2017-07-29T21:24:43.574Z,100426.25
2017-07-29T21:27:11.184Z,100427.17
2017-07-29T21:29:38.795Z,100433.74
2017-07-29T21:32:06.463Z,100428.18
2017-07-29T21:34:34.098Z,100430.92
2017-07-29T21:37:01.702Z,100425.40
2017-07-29T21:39:29.340Z,100429.48
2017-07-29T21:41:56.934Z,100424.36
2017-07-29T21:44:24.649Z,100419.62
2017-07-29T21:46:52.247Z,100426.84
2017-07-29T21:49:19.886Z,100429.81
2017-07-29T21:51:47.487Z,100427.63
2017-07-29T21:54:15.158Z,100419.98
2017-07-29T21:56:42.749Z,100428.18
2017-07-29T21:59:10.392Z,100426.06
2017-07-29T22:01:37.975Z,100417.61
2017-07-29T22:04:05.630Z,100420.32
2017-07-29T22:06:33.212Z,100415.62
2017-07-29T22:09:00.854Z,100414.02
2017-07-29T22:11:28.468Z,100421.62
2017-07-29T22:13:56.066Z,100424.95
2017-07-29T22:16:23.695Z,100415.58
2017-07-29T22:18:51.315Z,100417.69
2017-07-29T22:21:19.051Z,100415.58
2017-07-29T22:23:46.652Z,100417.69
2017-07-29T22:26:14.274Z,100416.65
2017-07-29T22:28:41.868Z,100407.05
2017-07-29T22:31:09.502Z,100412.76
2017-07-29T22:33:37.098Z,100409.42
2017-07-29T22:36:04.717Z,100409.60
2017-07-29T22:38:32.311Z,100404.48
2017-07-29T22:40:59.953Z,100400.23
2017-07-29T22:43:27.566Z,100404.53
2017-07-29T22:45:55.230Z,100401.20
2017-07-29T22:48:22.835Z,100392.70
2017-07-29T22:50:50.442Z,100394.48
2017-07-29T22:53:18.078Z,100392.66
2017-07-29T22:55:45.679Z,100383.28
2017-07-29T22:58:13.297Z,100376.61
2017-07-29T23:00:40.894Z,100380.69
2017-07-29T23:03:08.490Z,100380.61
2017-07-29T23:05:36.086Z,100377.83
2017-07-29T23:08:03.715Z,100376.28
2017-07-29T23:10:31.338Z,100370.57
2017-07-29T23:12:58.940Z,100367.64
2017-07-29T23:15:26.573Z,100381.69
2017-07-29T23:17:54.177Z,100369.50
2017-07-29T23:20:21.834Z,100372.05
2017-07-29T23:22:49.475Z,100369.64
2017-07-29T23:25:17.076Z,100368.15
2017-07-29T23:27:44.818Z,100363.14
2017-07-29T23:30:12.454Z,100363.55
2017-07-29T23:32:40.058Z,100362.73
2017-07-29T23:35:07.691Z,100353.66
2017-07-29T23:37:35.331Z,100364.98
2017-07-29T23:40:02.947Z,100361.20
2017-07-29T23:42:30.559Z,100363.53
2017-07-29T23:44:58.150Z,100353.86
2017-07-29T23:47:25.789Z,100352.22
2017-07-29T23:49:53.405Z,100348.89
2017-07-29T23:52:21.046Z,100348.66
2017-07-29T23:54:48.650Z,100346.88
2017-07-29T23:57:16.276Z,100342.31
2017-07-29T23:59:43.886Z,100341.50
