createdAt,value
2018-07-06T00:01:51.800Z,26.24
2018-07-06T00:07:13.451Z,26.25
2018-07-06T00:12:34.879Z,26.21
2018-07-06T00:17:56.766Z,26.21
2018-07-06T00:23:18.253Z,26.20
2018-07-06T00:28:39.903Z,26.18
2018-07-06T00:34:02.392Z,26.16
2018-07-06T00:39:24.246Z,26.14
2018-07-06T00:44:46.554Z,26.15
2018-07-06T00:50:08.351Z,26.15
2018-07-06T00:55:29.959Z,26.14
2018-07-06T01:00:45.940Z,26.12
2018-07-06T01:06:07.404Z,26.11
2018-07-06T01:11:29.007Z,26.09
2018-07-06T01:16:50.538Z,26.11
2018-07-06T01:22:13.110Z,26.09
2018-07-06T01:27:35.126Z,26.05
2018-07-06T01:32:56.627Z,26.05
2018-07-06T01:38:17.979Z,26.06
2018-07-06T01:43:33.454Z,26.05
2018-07-06T01:48:55.009Z,26.03
2018-07-06T01:54:17.756Z,26.02
2018-07-06T01:59:39.238Z,25.99
2018-07-06T02:05:00.875Z,25.96
2018-07-06T02:10:22.263Z,25.96
2018-07-06T02:15:43.979Z,25.95
2018-07-06T02:21:05.590Z,25.93
2018-07-06T02:26:27.147Z,25.89
2018-07-06T02:31:48.681Z,25.89
2018-07-06T02:37:10.303Z,25.89
2018-07-06T02:42:31.858Z,25.87
2018-07-06T02:47:53.378Z,25.86
2018-07-06T02:53:14.911Z,25.82
2018-07-06T02:58:36.631Z,25.81
2018-07-06T03:03:58.252Z,25.80
2018-07-06T03:09:19.796Z,25.79
2018-07-06T03:14:41.350Z,25.78
2018-07-06T03:20:02.820Z,25.76
2018-07-06T03:25:25.478Z,25.74
2018-07-06T03:30:46.852Z,25.76
2018-07-06T03:36:08.491Z,25.74
2018-07-06T03:41:29.968Z,25.75
2018-07-06T03:46:51.433Z,25.75
2018-07-06T03:52:12.837Z,25.75
2018-07-06T03:57:34.237Z,25.78
2018-07-06T04:02:55.518Z,25.67
2018-07-06T04:08:17.089Z,25.75
2018-07-06T04:13:38.698Z,25.68
2018-07-06T04:19:08.941Z,25.65
2018-07-06T04:24:30.907Z,25.57
2018-07-06T04:29:52.500Z,25.53
2018-07-06T04:35:07.830Z,25.46
2018-07-06T04:40:29.086Z,25.34
2018-07-06T04:45:50.507Z,25.25
2018-07-06T04:51:11.937Z,25.15
2018-07-06T04:56:33.546Z,25.04
2018-07-06T05:01:54.887Z,24.96
2018-07-06T05:07:16.311Z,24.89
2018-07-06T05:12:31.941Z,24.88
2018-07-06T05:17:53.386Z,24.80
2018-07-06T05:23:14.956Z,24.76
2018-07-06T05:28:36.306Z,24.80
2018-07-06T05:33:57.750Z,24.78
2018-07-06T05:39:19.342Z,24.79
2018-07-06T05:44:40.728Z,24.75
2018-07-06T05:50:02.364Z,24.74
2018-07-06T05:55:23.805Z,24.80
2018-07-06T06:00:39.370Z,24.78
2018-07-06T06:06:00.803Z,24.61
2018-07-06T06:11:05.400Z,24.61
2018-07-06T06:16:10.138Z,24.56
2018-07-06T06:21:14.743Z,24.57
2018-07-06T06:26:25.027Z,24.56
2018-07-06T06:31:30.569Z,24.53
2018-07-06T06:36:34.941Z,24.47
2018-07-06T06:41:39.765Z,24.41
2018-07-06T06:46:44.611Z,24.35
2018-07-06T06:51:49.294Z,24.25
2018-07-06T06:56:54.399Z,24.32
2018-07-06T07:01:59.367Z,24.32
2018-07-06T07:07:03.966Z,24.32
2018-07-06T07:12:08.734Z,24.34
2018-07-06T07:17:13.708Z,24.25
2018-07-06T07:22:17.973Z,24.22
2018-07-06T07:27:22.770Z,24.29
2018-07-06T07:32:27.367Z,24.21
2018-07-06T07:37:32.059Z,24.20
2018-07-06T07:42:36.561Z,24.25
2018-07-06T07:47:41.150Z,24.21
2018-07-06T07:52:56.852Z,24.22
2018-07-06T07:58:01.459Z,24.14
2018-07-06T08:03:06.335Z,24.12
2018-07-06T08:08:10.995Z,24.07
2018-07-06T08:13:15.583Z,24.13
2018-07-06T08:18:20.358Z,24.09
2018-07-06T08:23:24.975Z,24.08
2018-07-06T08:28:29.621Z,24.00
2018-07-06T08:33:44.815Z,24.02
2018-07-06T08:38:49.427Z,24.05
2018-07-06T08:43:54.092Z,24.13
2018-07-06T08:48:58.717Z,24.07
2018-07-06T08:54:03.483Z,24.04
2018-07-06T08:59:08.131Z,24.03
2018-07-06T09:04:12.958Z,23.99
2018-07-06T09:09:17.758Z,24.05
2018-07-06T09:14:22.462Z,24.00
2018-07-06T09:19:27.041Z,24.07
2018-07-06T09:24:31.745Z,24.07
2018-07-06T09:29:36.385Z,24.08
2018-07-06T09:34:41.370Z,24.15
2018-07-06T09:39:46.779Z,24.13
2018-07-06T09:44:51.547Z,24.13
2018-07-06T09:49:55.878Z,24.08
2018-07-06T09:55:00.653Z,24.05
2018-07-06T10:00:05.927Z,24.12
2018-07-06T10:05:10.512Z,24.11
2018-07-06T10:10:15.128Z,24.11
2018-07-06T10:15:19.774Z,24.12
2018-07-06T10:20:24.451Z,24.17
2018-07-06T10:25:29.084Z,24.14
2018-07-06T10:30:55.663Z,24.13
2018-07-06T10:36:00.335Z,24.25
2018-07-06T10:41:05.038Z,24.33
2018-07-06T10:46:09.767Z,24.38
2018-07-06T10:51:14.105Z,24.42
2018-07-06T10:56:18.649Z,24.44
2018-07-06T11:01:23.289Z,24.48
2018-07-06T11:06:27.973Z,24.52
2018-07-06T11:11:32.852Z,24.55
2018-07-06T11:16:37.466Z,24.62
2018-07-06T11:21:42.239Z,24.65
2018-07-06T11:26:47.198Z,24.76
2018-07-06T11:31:51.562Z,24.76
2018-07-06T11:36:56.219Z,24.82
2018-07-06T11:42:00.919Z,24.85
2018-07-06T11:47:05.552Z,24.82
2018-07-06T11:52:10.294Z,24.72
2018-07-06T11:57:14.963Z,24.82
2018-07-06T12:02:19.605Z,24.81
2018-07-06T12:07:24.245Z,24.80
2018-07-06T12:12:28.553Z,24.83
2018-07-06T12:17:32.933Z,24.75
2018-07-06T12:22:37.610Z,24.83
2018-07-06T12:27:42.199Z,24.81
2018-07-06T12:32:46.513Z,24.91
2018-07-06T12:37:51.163Z,24.92
2018-07-06T12:42:55.819Z,24.92
2018-07-06T12:48:00.279Z,24.92
2018-07-06T12:53:05.017Z,24.98
2018-07-06T12:58:09.589Z,24.95
2018-07-06T13:03:14.125Z,24.99
2018-07-06T13:08:18.745Z,25.05
2018-07-06T13:13:23.390Z,25.09
2018-07-06T13:18:28.069Z,25.02
2018-07-06T13:23:32.685Z,24.92
2018-07-06T13:28:37.434Z,24.99
2018-07-06T13:33:42.066Z,25.03
2018-07-06T13:38:46.803Z,25.15
2018-07-06T13:43:51.402Z,25.40
2018-07-06T13:48:56.251Z,25.43
2018-07-06T13:54:00.554Z,25.46
2018-07-06T13:59:05.249Z,25.61
2018-07-06T14:04:09.900Z,25.64
2018-07-06T14:09:14.918Z,25.74
2018-07-06T14:14:19.495Z,25.48
2018-07-06T14:19:24.078Z,25.70
2018-07-06T14:24:29.254Z,25.88
2018-07-06T14:29:33.830Z,25.82
2018-07-06T14:34:38.536Z,25.85
2018-07-06T14:39:43.179Z,25.94
2018-07-06T14:44:47.807Z,25.99
2018-07-06T14:49:52.362Z,25.99
2018-07-06T14:54:57.232Z,26.02
2018-07-06T15:00:02.065Z,26.13
2018-07-06T15:05:06.433Z,26.19
2018-07-06T15:10:11.752Z,26.25
2018-07-06T15:15:16.721Z,26.26
2018-07-06T15:20:21.372Z,26.41
2018-07-06T15:25:26.116Z,26.34
2018-07-06T15:30:30.675Z,26.30
2018-07-06T15:35:35.308Z,26.32
2018-07-06T15:40:40.110Z,26.31
2018-07-06T15:45:44.943Z,26.52
2018-07-06T15:50:49.873Z,26.51
2018-07-06T15:55:54.432Z,26.43
2018-07-06T16:00:59.183Z,26.43
2018-07-06T16:06:03.635Z,26.44
2018-07-06T16:11:08.235Z,26.48
2018-07-06T16:16:13.303Z,26.56
2018-07-06T16:21:17.993Z,26.59
2018-07-06T16:26:22.719Z,26.68
2018-07-06T16:31:27.409Z,26.69
2018-07-06T16:36:32.282Z,26.77
2018-07-06T16:41:37.054Z,26.75
2018-07-06T16:46:41.601Z,26.71
2018-07-06T16:51:46.261Z,26.62
2018-07-06T16:56:51.376Z,26.69
2018-07-06T17:01:55.732Z,27.09
2018-07-06T17:07:00.310Z,27.26
2018-07-06T17:12:04.872Z,27.36
2018-07-06T17:17:09.440Z,27.35
2018-07-06T17:22:13.740Z,27.54
2018-07-06T17:27:18.337Z,27.53
2018-07-06T17:32:22.914Z,27.56
2018-07-06T17:37:27.482Z,27.52
2018-07-06T17:42:32.062Z,27.64
2018-07-06T17:47:36.857Z,27.71
2018-07-06T17:52:41.524Z,27.65
2018-07-06T17:57:46.143Z,27.64
2018-07-06T18:02:50.800Z,27.57
2018-07-06T18:07:55.472Z,27.59
2018-07-06T18:13:00.032Z,27.58
2018-07-06T18:18:05.434Z,27.59
2018-07-06T18:23:10.464Z,27.61
2018-07-06T18:28:15.346Z,27.53
2018-07-06T18:33:20.003Z,27.59
2018-07-06T18:38:24.878Z,27.59
2018-07-06T18:43:29.431Z,27.52
2018-07-06T18:48:34.587Z,27.54
2018-07-06T18:53:39.947Z,27.50
2018-07-06T18:58:44.896Z,27.49
2018-07-06T19:03:49.986Z,27.51
2018-07-06T19:08:54.608Z,27.46
2018-07-06T19:13:59.755Z,27.49
2018-07-06T19:19:04.548Z,27.43
2018-07-06T19:24:09.185Z,27.44
2018-07-06T19:29:14.009Z,27.46
2018-07-06T19:34:19.292Z,27.43
2018-07-06T19:39:24.452Z,27.41
2018-07-06T19:44:29.659Z,27.44
2018-07-06T19:49:34.391Z,27.47
2018-07-06T19:54:38.968Z,27.45
2018-07-06T19:59:44.424Z,27.45
2018-07-06T20:04:49.091Z,27.40
2018-07-06T20:09:53.833Z,27.38
2018-07-06T20:14:59.074Z,27.45
2018-07-06T20:20:03.415Z,27.42
2018-07-06T20:25:08.711Z,27.39
2018-07-06T20:30:14.656Z,27.38
2018-07-06T20:35:19.350Z,27.34
2018-07-06T20:40:24.180Z,27.36
2018-07-06T20:45:29.028Z,27.32
2018-07-06T20:50:33.851Z,27.40
2018-07-06T20:55:38.414Z,27.45
2018-07-06T21:00:43.179Z,27.48
2018-07-06T21:05:47.964Z,27.44
2018-07-06T21:10:52.654Z,27.41
2018-07-06T21:15:57.418Z,27.38
2018-07-06T21:21:01.976Z,27.36
2018-07-06T21:26:06.369Z,27.37
2018-07-06T21:31:11.008Z,27.31
2018-07-06T21:36:15.728Z,27.21
2018-07-06T21:41:20.366Z,27.21
2018-07-06T21:46:25.176Z,27.19
2018-07-06T21:51:29.954Z,27.15
2018-07-06T21:56:34.885Z,27.08
2018-07-06T22:01:39.665Z,27.03
2018-07-06T22:06:44.643Z,27.20
2018-07-06T22:11:49.374Z,27.34
2018-07-06T22:16:53.955Z,27.31
2018-07-06T22:21:58.957Z,27.31
2018-07-06T22:27:03.874Z,27.14
2018-07-06T22:32:08.591Z,26.94
2018-07-06T22:37:13.364Z,26.92
2018-07-06T22:42:18.331Z,26.84
2018-07-06T22:47:23.160Z,26.75
2018-07-06T22:52:28.074Z,26.64
2018-07-06T22:57:32.816Z,26.68
2018-07-06T23:02:37.417Z,26.64
2018-07-06T23:07:42.276Z,26.55
2018-07-06T23:12:47.155Z,26.57
2018-07-06T23:17:51.451Z,26.55
2018-07-06T23:23:14.388Z,26.45
2018-07-06T23:28:19.826Z,26.43
2018-07-06T23:33:24.232Z,26.35
2018-07-06T23:38:29.013Z,26.29
2018-07-06T23:43:33.654Z,26.23
2018-07-06T23:48:38.459Z,26.23
2018-07-06T23:53:43.259Z,26.15
2018-07-06T23:58:47.956Z,26.11
