createdAt,value
2023-03-22T00:00:42.442Z,48.50
2023-03-22T00:03:27.849Z,43.70
2023-03-22T00:06:03.228Z,42.30
2023-03-22T00:08:36.463Z,45.80
2023-03-22T00:11:10.970Z,49.80
2023-03-22T00:13:44.213Z,46.50
2023-03-22T00:16:18.520Z,49.30
2023-03-22T00:18:51.825Z,48.40
2023-03-22T00:21:24.903Z,46.60
2023-03-22T00:23:58.147Z,44.50
2023-03-22T00:26:31.326Z,43.00
2023-03-22T00:29:05.027Z,45.90
2023-03-22T00:31:38.223Z,46.00
2023-03-22T00:34:11.779Z,48.60
2023-03-22T00:36:45.826Z,50.70
2023-03-22T00:39:18.878Z,47.80
2023-03-22T00:41:52.296Z,47.00
2023-03-22T00:44:25.551Z,45.50
2023-03-22T00:46:58.846Z,47.20
2023-03-22T00:49:32.178Z,52.20
2023-03-22T00:52:05.605Z,47.80
2023-03-22T00:54:39.314Z,48.20
2023-03-22T00:57:14.341Z,49.20
2023-03-22T00:59:47.474Z,48.70
2023-03-22T01:02:20.982Z,43.00
2023-03-22T01:04:54.279Z,46.50
2023-03-22T01:07:27.701Z,46.60
2023-03-22T01:10:01.153Z,42.40
2023-03-22T01:12:34.202Z,46.30
2023-03-22T01:15:09.137Z,49.30
2023-03-22T01:17:42.219Z,43.60
2023-03-22T01:20:16.806Z,46.20
2023-03-22T01:22:50.032Z,46.00
2023-03-22T01:25:23.280Z,44.20
2023-03-22T01:27:56.430Z,45.10
2023-03-22T01:30:29.624Z,44.70
2023-03-22T01:33:02.681Z,45.10
2023-03-22T01:35:36.745Z,45.10
2023-03-22T01:38:10.416Z,48.40
2023-03-22T01:40:49.179Z,42.10
2023-03-22T01:43:22.510Z,47.90
2023-03-22T01:45:56.415Z,40.80
2023-03-22T01:48:35.119Z,46.10
2023-03-22T01:51:13.122Z,43.00
2023-03-22T01:54:07.653Z,47.10
2023-03-22T01:56:43.482Z,40.70
2023-03-22T01:59:22.567Z,43.80
2023-03-22T02:02:25.044Z,40.00
2023-03-22T02:05:07.322Z,37.50
2023-03-22T02:07:42.872Z,42.20
2023-03-22T02:10:18.103Z,42.00
2023-03-22T02:13:21.032Z,42.40
2023-03-22T02:16:15.932Z,41.10
2023-03-22T02:19:24.084Z,45.50
2023-03-22T02:22:38.949Z,42.70
2023-03-22T02:25:53.710Z,41.40
2023-03-22T02:28:49.812Z,35.20
2023-03-22T02:32:05.478Z,42.30
2023-03-22T02:35:27.150Z,37.80
2023-03-22T02:38:54.900Z,37.10
2023-03-22T02:41:37.907Z,35.70
2023-03-22T02:44:19.017Z,30.70
2023-03-22T02:47:00.850Z,37.50
2023-03-22T02:49:39.739Z,41.10
2023-03-22T02:52:20.396Z,32.10
2023-03-22T02:55:04.386Z,31.70
2023-03-22T02:57:43.359Z,35.70
2023-03-22T03:00:21.176Z,38.30
2023-03-22T03:03:00.214Z,37.40
2023-03-22T03:05:35.574Z,37.30
2023-03-22T03:08:11.447Z,34.20
2023-03-22T03:10:46.385Z,46.10
2023-03-22T03:13:20.736Z,40.70
2023-03-22T03:15:58.950Z,36.40
2023-03-22T03:18:48.659Z,37.60
2023-03-22T03:21:34.905Z,35.00
2023-03-22T03:24:22.791Z,34.90
2023-03-22T03:27:05.878Z,33.70
2023-03-22T03:29:46.583Z,32.70
2023-03-22T03:32:28.233Z,39.20
2023-03-22T03:35:07.260Z,38.60
2023-03-22T03:37:47.264Z,40.40
2023-03-22T03:40:25.271Z,38.80
2023-03-22T03:45:50.476Z,39.70
2023-03-22T03:48:34.286Z,41.60
2023-03-22T03:51:07.997Z,40.10
2023-03-22T03:53:41.284Z,39.30
2023-03-22T03:56:15.270Z,38.40
2023-03-22T03:58:50.832Z,43.30
2023-03-22T04:01:24.349Z,34.30
2023-03-22T04:04:02.301Z,32.10
2023-03-22T04:06:42.919Z,34.00
2023-03-22T04:09:19.285Z,33.90
2023-03-22T04:11:55.933Z,37.20
2023-03-22T04:14:29.661Z,41.90
2023-03-22T04:17:04.849Z,39.80
2023-03-22T04:19:38.371Z,35.90
2023-03-22T04:22:14.849Z,32.20
2023-03-22T04:24:50.429Z,33.30
2023-03-22T04:27:25.400Z,36.20
2023-03-22T04:30:19.169Z,30.30
2023-03-22T04:33:07.365Z,35.70
2023-03-22T04:36:10.474Z,34.80
2023-03-22T04:38:54.350Z,34.10
2023-03-22T04:41:30.298Z,33.70
2023-03-22T04:44:04.025Z,29.70
2023-03-22T04:46:40.056Z,37.30
2023-03-22T04:49:13.351Z,34.70
2023-03-22T04:51:46.532Z,47.30
2023-03-22T04:54:34.712Z,36.00
2023-03-22T04:57:07.951Z,35.30
2023-03-22T04:59:46.459Z,37.90
2023-03-22T05:02:20.668Z,35.50
2023-03-22T05:04:54.341Z,37.40
2023-03-22T05:07:36.667Z,39.70
2023-03-22T05:10:12.447Z,36.20
2023-03-22T05:12:46.359Z,36.50
2023-03-22T05:15:24.505Z,36.70
2023-03-22T05:17:58.171Z,35.50
2023-03-22T05:20:31.248Z,36.00
2023-03-22T05:23:30.572Z,36.20
2023-03-22T05:26:04.448Z,32.10
2023-03-22T05:28:38.711Z,39.10
2023-03-22T05:31:34.797Z,38.50
2023-03-22T05:34:09.909Z,38.40
2023-03-22T05:36:44.128Z,36.90
2023-03-22T05:39:38.765Z,37.30
2023-03-22T05:42:11.920Z,36.20
2023-03-22T05:44:45.511Z,35.00
2023-03-22T05:47:19.210Z,38.30
2023-03-22T05:50:01.417Z,40.70
2023-03-22T05:52:35.140Z,37.20
2023-03-22T05:55:26.596Z,41.00
2023-03-22T05:58:03.375Z,42.20
2023-03-22T06:00:37.300Z,42.50
2023-03-22T06:03:29.319Z,40.50
2023-03-22T06:06:14.025Z,37.30
2023-03-22T06:09:14.148Z,41.90
2023-03-22T06:11:49.998Z,41.80
2023-03-22T06:14:23.806Z,42.40
2023-03-22T06:17:03.496Z,34.40
2023-03-22T06:19:36.831Z,39.90
2023-03-22T06:22:10.854Z,44.00
2023-03-22T06:24:44.210Z,39.20
2023-03-22T06:27:20.515Z,34.90
2023-03-22T06:29:55.095Z,34.70
2023-03-22T06:32:30.925Z,39.70
2023-03-22T06:35:04.122Z,40.80
2023-03-22T06:37:37.227Z,41.50
2023-03-22T06:40:13.239Z,41.10
2023-03-22T06:42:46.363Z,36.40
2023-03-22T06:45:19.756Z,33.30
2023-03-22T06:47:52.878Z,35.10
2023-03-22T06:50:41.227Z,31.90
2023-03-22T06:53:18.749Z,34.30
2023-03-22T06:55:55.303Z,34.50
2023-03-22T06:58:30.112Z,31.30
2023-03-22T07:01:04.413Z,31.00
2023-03-22T07:03:38.576Z,28.50
2023-03-22T07:06:17.299Z,32.70
2023-03-22T07:08:53.646Z,27.50
2023-03-22T07:11:31.341Z,28.30
2023-03-22T07:14:06.032Z,28.10
2023-03-22T07:17:01.767Z,32.40
2023-03-22T07:19:35.603Z,24.50
2023-03-22T07:22:12.846Z,32.10
2023-03-22T07:24:56.202Z,29.60
2023-03-22T07:27:31.563Z,28.90
2023-03-22T07:30:05.964Z,30.90
2023-03-22T07:32:42.304Z,32.90
2023-03-22T07:35:20.019Z,27.90
2023-03-22T07:37:53.345Z,25.20
2023-03-22T07:40:34.495Z,28.60
2023-03-22T07:43:08.184Z,29.30
2023-03-22T07:46:01.161Z,29.80
2023-03-22T07:49:00.099Z,29.70
2023-03-22T07:51:53.067Z,26.70
2023-03-22T07:54:33.471Z,32.60
2023-03-22T07:57:08.797Z,26.50
2023-03-22T07:59:45.884Z,22.20
2023-03-22T08:02:19.456Z,21.70
2023-03-22T08:04:56.628Z,24.60
2023-03-22T08:07:44.777Z,27.70
2023-03-22T08:10:18.962Z,24.40
2023-03-22T08:12:52.106Z,25.50
2023-03-22T08:15:29.062Z,25.70
2023-03-22T08:18:02.397Z,25.20
2023-03-22T08:20:41.550Z,29.00
2023-03-22T08:23:20.120Z,27.40
2023-03-22T08:26:24.836Z,20.90
2023-03-22T08:28:59.888Z,25.00
2023-03-22T08:31:35.545Z,26.50
2023-03-22T08:34:08.974Z,21.20
2023-03-22T08:36:42.570Z,23.70
2023-03-22T08:39:16.074Z,24.80
2023-03-22T08:42:15.580Z,20.20
2023-03-22T08:44:48.686Z,21.00
2023-03-22T08:47:21.888Z,24.40
2023-03-22T08:49:58.175Z,21.00
2023-03-22T08:52:40.538Z,19.10
2023-03-22T08:55:20.953Z,18.50
2023-03-22T08:57:59.094Z,20.40
2023-03-22T09:00:48.573Z,24.50
2023-03-22T09:03:37.143Z,22.90
2023-03-22T09:06:12.404Z,20.60
2023-03-22T09:08:47.265Z,18.20
2023-03-22T09:11:22.110Z,17.70
2023-03-22T09:13:55.597Z,22.40
2023-03-22T09:16:28.826Z,23.20
2023-03-22T09:19:02.946Z,19.90
2023-03-22T09:21:36.851Z,15.50
2023-03-22T09:24:14.646Z,22.20
2023-03-22T09:26:52.658Z,16.20
2023-03-22T09:29:25.759Z,17.80
2023-03-22T09:31:59.023Z,15.70
2023-03-22T09:34:36.334Z,16.30
2023-03-22T09:37:09.670Z,14.20
2023-03-22T09:39:50.266Z,15.80
2023-03-22T09:42:35.313Z,18.40
2023-03-22T09:45:16.815Z,14.10
2023-03-22T09:47:54.278Z,12.80
2023-03-22T09:50:31.101Z,11.30
2023-03-22T09:53:04.440Z,16.60
2023-03-22T09:55:42.521Z,19.10
2023-03-22T09:58:25.751Z,15.80
2023-03-22T10:01:04.896Z,16.00
2023-03-22T10:04:04.582Z,15.20
2023-03-22T10:06:37.724Z,16.70
2023-03-22T10:09:22.583Z,13.60
2023-03-22T10:12:05.224Z,17.70
2023-03-22T10:14:41.538Z,16.50
2023-03-22T10:17:19.667Z,13.10
2023-03-22T10:20:00.399Z,12.90
2023-03-22T10:22:37.937Z,14.00
2023-03-22T10:25:20.533Z,13.80
2023-03-22T10:27:54.719Z,11.80
2023-03-22T10:30:32.036Z,12.00
2023-03-22T10:33:14.143Z,12.80
2023-03-22T10:35:47.857Z,18.50
2023-03-22T10:38:27.632Z,9.60
2023-03-22T10:41:03.762Z,14.80
2023-03-22T10:43:40.672Z,10.40
2023-03-22T10:46:23.064Z,11.50
2023-03-22T10:49:01.358Z,12.90
2023-03-22T10:51:41.485Z,11.50
2023-03-22T10:54:20.159Z,12.60
2023-03-22T10:56:53.562Z,11.40
2023-03-22T10:59:49.781Z,11.40
2023-03-22T11:02:29.184Z,10.60
2023-03-22T11:05:05.066Z,9.00
2023-03-22T11:07:45.697Z,9.20
2023-03-22T11:10:29.139Z,9.70
2023-03-22T11:13:21.693Z,7.90
2023-03-22T11:16:03.924Z,9.70
2023-03-22T11:18:37.976Z,14.40
2023-03-22T11:21:13.785Z,9.60
2023-03-22T11:23:55.615Z,10.40
2023-03-22T11:26:38.994Z,10.00
2023-03-22T11:29:21.535Z,16.70
2023-03-22T11:32:00.739Z,11.00
2023-03-22T11:34:39.095Z,12.50
2023-03-22T11:37:19.309Z,11.20
2023-03-22T11:39:52.421Z,7.90
2023-03-22T11:42:25.666Z,10.30
2023-03-22T11:44:59.319Z,10.10
2023-03-22T11:47:39.345Z,10.60
2023-03-22T11:50:27.569Z,9.70
2023-03-22T11:53:03.007Z,8.70
2023-03-22T11:55:38.072Z,11.40
2023-03-22T11:58:24.084Z,11.70
2023-03-22T12:00:59.948Z,11.40
2023-03-22T12:03:39.311Z,8.10
2023-03-22T12:06:23.990Z,10.50
2023-03-22T12:09:01.547Z,11.30
2023-03-22T12:11:40.687Z,9.50
2023-03-22T12:14:23.786Z,9.70
2023-03-22T12:17:01.294Z,10.10
2023-03-22T12:19:53.417Z,13.90
2023-03-22T12:22:31.309Z,14.60
2023-03-22T12:25:06.266Z,11.50
2023-03-22T12:27:42.862Z,12.20
2023-03-22T12:30:22.756Z,11.20
2023-03-22T12:33:02.998Z,9.70
2023-03-22T12:35:40.363Z,11.40
2023-03-22T12:38:29.861Z,11.10
2023-03-22T12:41:07.298Z,12.30
2023-03-22T12:43:54.464Z,10.50
2023-03-22T12:46:33.005Z,10.90
2023-03-22T12:49:17.795Z,10.40
2023-03-22T12:51:53.378Z,12.30
2023-03-22T12:54:29.145Z,11.80
2023-03-22T12:57:03.332Z,7.80
2023-03-22T12:59:37.369Z,8.20
2023-03-22T13:02:20.002Z,8.40
2023-03-22T13:04:58.876Z,6.90
2023-03-22T13:07:52.994Z,7.00
2023-03-22T13:11:04.543Z,9.70
2023-03-22T13:13:49.435Z,7.40
2023-03-22T13:16:58.974Z,9.70
2023-03-22T13:19:38.751Z,7.40
2023-03-22T13:22:52.038Z,8.10
2023-03-22T13:25:38.596Z,11.30
2023-03-22T13:28:27.505Z,6.50
2023-03-22T13:31:01.915Z,7.20
2023-03-22T13:33:37.934Z,8.50
2023-03-22T13:36:26.683Z,7.40
2023-03-22T13:39:05.111Z,6.90
2023-03-22T13:41:39.864Z,4.90
2023-03-22T13:44:31.184Z,6.50
2023-03-22T13:47:08.931Z,7.80
2023-03-22T13:50:15.079Z,7.20
2023-03-22T13:52:58.249Z,6.00
2023-03-22T13:56:03.537Z,5.90
2023-03-22T13:58:56.224Z,9.30
2023-03-22T14:01:37.746Z,6.80
2023-03-22T14:04:16.368Z,7.90
2023-03-22T14:06:59.064Z,7.60
2023-03-22T14:09:35.924Z,8.20
2023-03-22T14:12:19.524Z,5.60
2023-03-22T14:14:57.681Z,4.50
2023-03-22T14:17:40.794Z,8.00
2023-03-22T14:20:20.465Z,6.40
