createdAt,value
2023-02-25T00:02:12.008Z,38.10
2023-02-25T00:04:42.184Z,26.33
2023-02-25T00:07:11.211Z,39.17
2023-02-25T00:09:39.868Z,33.73
2023-02-25T00:12:08.791Z,27.97
2023-02-25T00:14:37.242Z,34.03
2023-02-25T00:17:06.204Z,31.50
2023-02-25T00:19:34.726Z,43.30
2023-02-25T00:22:04.830Z,34.23
2023-02-25T00:24:33.342Z,32.67
2023-02-25T00:27:02.462Z,31.67
2023-02-25T00:29:31.148Z,35.80
2023-02-25T00:32:00.059Z,30.10
2023-02-25T00:34:29.232Z,25.87
2023-02-25T00:36:58.550Z,31.67
2023-02-25T00:39:41.964Z,28.30
2023-02-25T00:42:11.560Z,31.17
2023-02-25T00:44:40.232Z,32.87
2023-02-25T00:47:08.959Z,27.37
2023-02-25T00:49:39.186Z,33.30
2023-02-25T00:52:08.767Z,35.40
2023-02-25T00:54:39.538Z,31.17
2023-02-25T00:57:08.367Z,28.53
2023-02-25T00:59:37.495Z,25.00
2023-02-25T01:02:06.570Z,25.53
2023-02-25T01:04:35.147Z,32.03
2023-02-25T01:07:03.997Z,26.10
2023-02-25T01:09:34.167Z,30.53
2023-02-25T01:12:05.044Z,27.40
2023-02-25T01:14:33.698Z,22.97
2023-02-25T01:17:03.340Z,31.20
2023-02-25T01:19:31.928Z,23.20
2023-02-25T01:22:01.080Z,26.30
2023-02-25T01:24:32.716Z,33.40
2023-02-25T01:27:05.198Z,28.77
2023-02-25T01:29:35.867Z,21.43
2023-02-25T01:32:07.217Z,26.93
2023-02-25T01:34:35.913Z,27.97
2023-02-25T01:37:05.500Z,24.67
2023-02-25T01:39:34.575Z,25.37
2023-02-25T01:42:12.574Z,29.00
2023-02-25T01:45:14.087Z,25.87
2023-02-25T01:47:43.169Z,26.53
2023-02-25T01:50:12.216Z,28.23
2023-02-25T01:52:42.767Z,30.87
2023-02-25T01:55:12.214Z,21.57
2023-02-25T01:57:42.466Z,22.57
2023-02-25T02:00:16.186Z,21.53
2023-02-25T02:02:46.129Z,24.47
2023-02-25T02:05:15.256Z,25.07
2023-02-25T02:07:44.284Z,24.67
2023-02-25T02:10:13.256Z,29.17
2023-02-25T02:12:46.925Z,30.10
2023-02-25T02:15:16.783Z,33.00
2023-02-25T02:17:51.749Z,30.67
2023-02-25T02:20:25.228Z,27.83
2023-02-25T02:23:23.134Z,20.97
2023-02-25T02:26:25.153Z,27.57
2023-02-25T02:29:23.701Z,30.97
2023-02-25T02:31:59.850Z,22.60
2023-02-25T02:34:38.031Z,31.10
2023-02-25T02:37:16.711Z,32.07
2023-02-25T02:39:54.375Z,28.07
2023-02-25T02:42:33.014Z,24.40
2023-02-25T02:45:06.074Z,28.67
2023-02-25T02:47:39.439Z,33.00
2023-02-25T02:50:13.442Z,31.10
2023-02-25T02:52:44.235Z,26.93
2023-02-25T02:55:22.183Z,26.97
2023-02-25T02:57:56.463Z,26.37
2023-02-25T03:00:30.273Z,24.50
2023-02-25T03:03:06.688Z,46.33
2023-02-25T03:05:38.183Z,31.23
2023-02-25T03:08:10.323Z,38.73
2023-02-25T03:10:39.288Z,23.63
2023-02-25T03:13:08.251Z,23.20
2023-02-25T03:15:39.162Z,27.60
2023-02-25T03:18:17.531Z,24.50
2023-02-25T03:20:49.440Z,24.20
2023-02-25T03:23:22.184Z,32.23
2023-02-25T03:25:54.724Z,23.60
2023-02-25T03:28:30.992Z,23.13
2023-02-25T03:31:06.372Z,32.57
2023-02-25T03:33:41.277Z,26.37
2023-02-25T03:36:14.815Z,24.30
2023-02-25T03:38:46.923Z,22.67
2023-02-25T03:41:17.634Z,26.13
2023-02-25T03:43:49.471Z,28.47
2023-02-25T03:46:21.476Z,31.83
2023-02-25T03:48:52.864Z,23.93
2023-02-25T03:51:25.981Z,28.53
2023-02-25T03:53:54.723Z,27.90
2023-02-25T03:56:28.909Z,25.83
2023-02-25T03:58:57.515Z,22.30
2023-02-25T04:01:31.367Z,29.43
2023-02-25T04:04:01.447Z,23.60
2023-02-25T04:06:30.213Z,29.90
2023-02-25T04:08:59.655Z,26.73
2023-02-25T04:11:28.507Z,24.50
2023-02-25T04:13:57.063Z,24.93
2023-02-25T04:16:26.419Z,25.67
2023-02-25T04:18:56.281Z,26.90
2023-02-25T04:21:32.044Z,22.80
2023-02-25T04:24:00.941Z,18.70
2023-02-25T04:26:29.676Z,22.10
2023-02-25T04:28:58.298Z,21.67
2023-02-25T04:31:27.398Z,25.57
2023-02-25T04:33:58.144Z,25.87
2023-02-25T04:36:31.408Z,17.67
2023-02-25T04:39:01.565Z,28.90
2023-02-25T04:41:33.149Z,23.70
2023-02-25T04:44:03.948Z,18.97
2023-02-25T04:46:33.773Z,21.27
2023-02-25T04:49:02.364Z,26.43
2023-02-25T04:51:32.647Z,24.30
2023-02-25T04:54:01.177Z,21.50
2023-02-25T04:56:29.966Z,28.50
2023-02-25T04:58:59.012Z,22.13
2023-02-25T05:01:28.066Z,25.50
2023-02-25T05:03:57.062Z,35.00
2023-02-25T05:06:26.843Z,21.03
2023-02-25T05:08:57.945Z,20.53
2023-02-25T05:11:28.431Z,25.20
2023-02-25T05:13:57.214Z,20.03
2023-02-25T05:16:27.310Z,19.33
2023-02-25T05:18:56.202Z,28.87
2023-02-25T05:21:27.294Z,32.13
2023-02-25T05:23:57.274Z,19.20
2023-02-25T05:26:26.895Z,23.60
2023-02-25T05:28:58.094Z,27.07
2023-02-25T05:31:27.423Z,15.20
2023-02-25T05:33:55.952Z,22.60
2023-02-25T05:36:28.019Z,20.90
2023-02-25T05:39:02.673Z,20.20
2023-02-25T05:41:32.188Z,26.33
2023-02-25T05:44:00.623Z,19.43
2023-02-25T05:46:29.934Z,18.00
2023-02-25T05:48:58.504Z,22.90
2023-02-25T05:51:27.558Z,20.40
2023-02-25T05:53:58.423Z,16.13
2023-02-25T05:56:30.217Z,19.60
2023-02-25T05:59:00.207Z,23.53
2023-02-25T06:01:29.658Z,18.33
2023-02-25T06:03:59.376Z,23.33
2023-02-25T06:06:30.176Z,18.73
2023-02-25T06:09:00.332Z,17.07
2023-02-25T06:11:32.566Z,18.10
2023-02-25T06:14:01.597Z,19.73
2023-02-25T06:16:32.611Z,18.80
2023-02-25T06:19:02.277Z,19.53
2023-02-25T06:21:31.487Z,19.30
2023-02-25T06:24:03.679Z,20.13
2023-02-25T06:26:35.379Z,27.73
2023-02-25T06:29:03.951Z,22.50
2023-02-25T06:31:32.729Z,14.93
2023-02-25T06:34:01.784Z,21.57
2023-02-25T06:36:30.823Z,25.33
2023-02-25T06:39:01.118Z,17.67
2023-02-25T06:41:29.950Z,26.80
2023-02-25T06:43:58.608Z,25.33
2023-02-25T06:46:28.326Z,22.30
2023-02-25T06:48:57.399Z,25.17
2023-02-25T06:51:26.442Z,23.73
2023-02-25T06:53:54.852Z,17.63
2023-02-25T06:56:26.794Z,30.90
2023-02-25T06:58:56.724Z,22.40
2023-02-25T07:01:25.901Z,21.97
2023-02-25T07:03:55.024Z,18.60
2023-02-25T07:06:24.176Z,35.43
2023-02-25T07:08:52.763Z,26.60
2023-02-25T07:11:33.697Z,28.33
2023-02-25T07:14:03.195Z,27.83
2023-02-25T07:16:32.084Z,35.93
2023-02-25T07:19:01.725Z,39.20
2023-02-25T07:21:31.080Z,49.07
2023-02-25T07:24:00.284Z,65.20
2023-02-25T07:26:30.520Z,62.93
2023-02-25T07:29:00.438Z,49.93
2023-02-25T07:31:30.075Z,66.97
2023-02-25T07:34:03.306Z,67.50
2023-02-25T07:36:33.495Z,51.90
2023-02-25T07:39:02.183Z,63.80
2023-02-25T07:41:32.512Z,54.50
2023-02-25T07:44:04.496Z,58.53
2023-02-25T07:46:34.274Z,53.33
2023-02-25T07:49:03.338Z,41.47
2023-02-25T07:51:32.173Z,47.90
2023-02-25T07:54:00.933Z,49.20
2023-02-25T07:56:32.070Z,47.93
2023-02-25T07:59:01.272Z,54.83
2023-02-25T08:01:33.111Z,53.77
2023-02-25T08:04:05.572Z,65.80
2023-02-25T08:06:37.618Z,51.87
2023-02-25T08:09:06.787Z,68.87
2023-02-25T08:11:37.164Z,68.50
2023-02-25T08:14:06.065Z,79.07
2023-02-25T08:16:35.611Z,65.07
2023-02-25T08:19:04.649Z,77.60
2023-02-25T08:21:33.884Z,62.87
2023-02-25T08:24:02.379Z,60.27
2023-02-25T08:26:31.194Z,56.33
2023-02-25T08:29:01.194Z,50.13
2023-02-25T08:31:30.231Z,55.70
2023-02-25T08:33:59.644Z,46.43
2023-02-25T08:36:30.561Z,86.13
2023-02-25T08:39:00.294Z,89.93
2023-02-25T08:41:30.345Z,69.10
2023-02-25T08:44:02.082Z,65.40
2023-02-25T08:46:34.041Z,81.37
2023-02-25T08:49:03.905Z,69.30
2023-02-25T08:51:39.839Z,72.33
2023-02-25T08:54:11.970Z,65.07
2023-02-25T08:56:44.218Z,74.07
2023-02-25T08:59:16.664Z,69.20
2023-02-25T09:01:57.744Z,75.53
2023-02-25T09:04:26.252Z,64.00
2023-02-25T09:06:58.434Z,76.10
2023-02-25T09:09:27.292Z,60.73
2023-02-25T09:11:56.706Z,64.23
2023-02-25T09:14:26.672Z,68.57
2023-02-25T09:16:55.557Z,59.67
2023-02-25T09:19:24.104Z,74.33
2023-02-25T09:21:53.198Z,68.53
2023-02-25T09:24:21.905Z,55.00
2023-02-25T09:26:51.029Z,62.40
2023-02-25T09:29:22.168Z,38.47
2023-02-25T09:31:53.983Z,39.33
2023-02-25T09:34:22.688Z,46.83
2023-02-25T09:36:51.663Z,41.37
2023-02-25T09:39:21.118Z,63.67
2023-02-25T09:41:55.580Z,55.03
2023-02-25T09:44:28.419Z,61.93
2023-02-25T09:47:04.368Z,55.00
2023-02-25T09:49:38.670Z,54.77
2023-02-25T09:52:14.529Z,63.73
2023-02-25T09:54:45.927Z,58.77
2023-02-25T09:57:19.132Z,65.43
2023-02-25T09:59:48.323Z,56.63
2023-02-25T10:02:28.365Z,37.47
2023-02-25T10:05:07.978Z,33.53
2023-02-25T10:07:42.720Z,36.90
2023-02-25T10:10:17.297Z,47.77
2023-02-25T10:12:56.856Z,32.77
2023-02-25T10:15:34.248Z,40.77
2023-02-25T10:18:15.228Z,30.67
2023-02-25T10:21:00.021Z,33.03
2023-02-25T10:23:41.013Z,37.43
2023-02-25T10:26:18.452Z,38.77
2023-02-25T10:28:50.796Z,51.87
2023-02-25T10:31:21.047Z,44.00
2023-02-25T10:33:58.469Z,41.50
2023-02-25T10:36:32.046Z,37.77
2023-02-25T10:39:01.340Z,28.13
2023-02-25T10:41:30.547Z,27.87
2023-02-25T10:43:59.455Z,38.33
2023-02-25T10:46:34.689Z,35.50
2023-02-25T10:49:16.659Z,49.37
2023-02-25T10:52:03.211Z,46.63
2023-02-25T10:54:33.314Z,68.73
2023-02-25T10:57:03.449Z,53.37
2023-02-25T10:59:37.159Z,61.13
2023-02-25T11:02:20.497Z,47.80
2023-02-25T11:04:52.420Z,50.70
2023-02-25T11:07:34.230Z,48.33
2023-02-25T11:10:16.082Z,43.80
2023-02-25T11:12:47.181Z,39.40
2023-02-25T11:15:45.329Z,46.73
2023-02-25T11:18:30.316Z,56.70
2023-02-25T11:21:03.357Z,42.13
2023-02-25T11:23:35.536Z,36.73
2023-02-25T11:26:06.544Z,21.20
2023-02-25T11:28:40.130Z,50.80
2023-02-25T11:31:12.994Z,80.03
2023-02-25T11:33:45.098Z,76.97
2023-02-25T11:36:23.663Z,71.63
2023-02-25T11:39:14.751Z,42.03
2023-02-25T11:41:44.798Z,68.40
2023-02-25T11:44:30.369Z,91.53
2023-02-25T11:47:08.452Z,88.80
2023-02-25T11:50:12.398Z,65.87
2023-02-25T11:52:46.018Z,96.47
2023-02-25T11:55:28.872Z,100.33
2023-02-25T11:58:09.743Z,117.73
2023-02-25T12:00:47.533Z,94.17
2023-02-25T12:03:47.368Z,94.57
2023-02-25T12:06:28.390Z,97.37
2023-02-25T12:09:41.876Z,117.90
2023-02-25T12:12:56.996Z,103.60
2023-02-25T12:15:54.854Z,101.83
2023-02-25T12:18:47.491Z,88.10
2023-02-25T12:21:41.333Z,80.47
2023-02-25T12:24:51.346Z,83.37
2023-02-25T12:27:39.868Z,106.57
2023-02-25T12:30:47.814Z,122.73
2023-02-25T12:33:33.487Z,90.17
2023-02-25T12:36:13.868Z,83.63
2023-02-25T12:39:20.732Z,89.83
2023-02-25T12:41:55.374Z,73.33
2023-02-25T12:45:07.734Z,77.87
2023-02-25T12:47:52.773Z,68.83
2023-02-25T12:50:44.905Z,91.03
2023-02-25T12:53:35.948Z,118.90
2023-02-25T12:56:34.950Z,101.80
2023-02-25T12:59:24.921Z,103.73
2023-02-25T13:02:03.663Z,101.93
2023-02-25T13:05:07.995Z,101.33
2023-02-25T13:08:04.496Z,117.23
2023-02-25T13:10:46.224Z,89.73
2023-02-25T13:13:50.864Z,93.90
2023-02-25T13:16:32.513Z,78.67
2023-02-25T13:19:18.961Z,70.80
2023-02-25T13:22:01.665Z,77.70
2023-02-25T13:24:42.660Z,82.77
2023-02-25T13:27:28.755Z,62.20
2023-02-25T13:30:15.946Z,76.93
2023-02-25T13:32:55.337Z,101.00
2023-02-25T13:35:37.028Z,73.63
2023-02-25T13:38:21.031Z,82.50
2023-02-25T13:40:59.685Z,88.43
2023-02-25T13:43:48.425Z,72.30
2023-02-25T13:46:51.417Z,71.10
2023-02-25T13:50:01.860Z,76.67
2023-02-25T13:52:36.709Z,72.83
2023-02-25T13:55:38.836Z,78.27
2023-02-25T13:58:24.747Z,73.47
2023-02-25T14:01:08.869Z,76.20
2023-02-25T14:04:08.953Z,91.47
2023-02-25T14:07:06.737Z,80.70
2023-02-25T14:09:44.112Z,64.23
2023-02-25T14:12:29.122Z,64.53
2023-02-25T14:15:19.237Z,84.27
2023-02-25T14:18:04.474Z,78.77
2023-02-25T14:20:47.163Z,98.33
2023-02-25T14:23:24.070Z,79.00
2023-02-25T14:26:13.327Z,81.70
2023-02-25T14:28:54.648Z,80.97
2023-02-25T14:31:33.395Z,76.83
2023-02-25T14:34:24.931Z,62.80
2023-02-25T14:37:12.221Z,79.90
2023-02-25T14:39:50.076Z,63.23
2023-02-25T14:42:31.196Z,67.47
2023-02-25T14:45:06.535Z,67.13
2023-02-25T14:47:43.834Z,79.83
2023-02-25T14:50:17.038Z,60.93
2023-02-25T14:52:58.466Z,65.87
2023-02-25T14:55:38.232Z,70.80
2023-02-25T14:58:44.085Z,71.30
2023-02-25T15:01:39.778Z,72.57
2023-02-25T15:04:38.173Z,67.37
2023-02-25T15:07:21.437Z,73.90
2023-02-25T15:10:27.684Z,68.47
2023-02-25T15:13:20.163Z,73.13
2023-02-25T15:16:30.254Z,68.47
2023-02-25T15:19:21.698Z,60.27
2023-02-25T15:21:52.293Z,60.57
2023-02-25T15:24:41.496Z,63.17
2023-02-25T15:27:33.714Z,48.30
2023-02-25T15:30:03.371Z,42.73
2023-02-25T15:32:51.048Z,61.53
2023-02-25T15:35:25.354Z,55.07
2023-02-25T15:38:10.861Z,60.40
2023-02-25T15:40:57.723Z,76.30
2023-02-25T15:43:41.667Z,64.27
2023-02-25T15:46:45.746Z,53.73
2023-02-25T15:49:31.622Z,48.33
2023-02-25T15:52:04.644Z,79.57
2023-02-25T15:54:52.648Z,79.23
2023-02-25T15:57:39.022Z,66.40
2023-02-25T16:00:49.903Z,56.60
2023-02-25T16:03:39.939Z,49.93
2023-02-25T16:06:16.847Z,68.73
2023-02-25T16:08:52.784Z,72.27
2023-02-25T16:11:30.042Z,75.60
2023-02-25T16:14:00.303Z,82.17
2023-02-25T16:16:31.464Z,82.50
2023-02-25T16:19:01.362Z,76.40
2023-02-25T16:21:42.119Z,65.30
2023-02-25T16:24:13.665Z,55.33
2023-02-25T16:26:49.217Z,43.13
2023-02-25T16:29:29.084Z,51.73
2023-02-25T16:32:03.244Z,48.87
2023-02-25T16:34:38.299Z,66.30
2023-02-25T16:37:14.525Z,60.83
2023-02-25T16:39:44.920Z,56.73
2023-02-25T16:42:16.682Z,65.77
2023-02-25T16:44:49.017Z,61.07
2023-02-25T16:47:25.832Z,58.60
2023-02-25T16:49:56.790Z,63.07
2023-02-25T16:52:30.314Z,67.37
2023-02-25T16:55:05.369Z,72.50
2023-02-25T16:57:36.330Z,65.53
2023-02-25T17:00:17.107Z,71.70
2023-02-25T17:02:47.682Z,58.13
2023-02-25T17:05:29.090Z,64.17
2023-02-25T17:08:01.189Z,61.27
2023-02-25T17:10:34.065Z,66.57
2023-02-25T17:13:05.207Z,74.80
2023-02-25T17:15:36.717Z,55.40
2023-02-25T17:18:10.435Z,66.30
2023-02-25T17:20:39.572Z,79.80
2023-02-25T17:23:12.200Z,78.33
2023-02-25T17:25:44.066Z,71.77
2023-02-25T17:28:21.421Z,79.37
2023-02-25T17:30:51.120Z,57.10
2023-02-25T17:33:26.114Z,58.13
2023-02-25T17:35:59.946Z,71.57
2023-02-25T17:38:30.025Z,59.90
2023-02-25T17:41:00.201Z,67.83
2023-02-25T17:43:35.721Z,102.00
2023-02-25T17:46:15.209Z,94.03
2023-02-25T17:48:50.892Z,87.30
2023-02-25T17:51:20.000Z,90.33
2023-02-25T17:53:51.360Z,78.60
2023-02-25T17:56:25.216Z,79.70
2023-02-25T17:58:59.267Z,69.10
2023-02-25T18:01:30.805Z,91.10
2023-02-25T18:04:00.937Z,109.43
2023-02-25T18:06:42.831Z,101.97
2023-02-25T18:09:39.796Z,78.33
2023-02-25T18:12:21.281Z,101.30
2023-02-25T18:14:55.188Z,90.17
2023-02-25T18:17:28.437Z,74.10
2023-02-25T18:20:00.082Z,67.37
2023-02-25T18:22:37.657Z,81.37
2023-02-25T18:25:09.446Z,67.47
2023-02-25T18:27:39.280Z,60.90
2023-02-25T18:30:18.263Z,87.03
2023-02-25T18:32:47.358Z,65.20
2023-02-25T18:35:16.787Z,67.43
2023-02-25T18:37:48.755Z,68.87
2023-02-25T18:40:20.897Z,68.03
2023-02-25T18:42:50.823Z,64.13
2023-02-25T18:45:22.131Z,78.60
2023-02-25T18:47:51.595Z,80.53
2023-02-25T18:50:21.340Z,82.10
2023-02-25T18:52:50.160Z,88.37
2023-02-25T18:55:22.255Z,86.80
2023-02-25T18:57:52.659Z,82.97
2023-02-25T19:00:23.501Z,118.33
2023-02-25T19:02:54.080Z,84.10
2023-02-25T19:05:25.425Z,88.50
2023-02-25T19:07:54.806Z,90.37
2023-02-25T19:10:25.952Z,87.60
2023-02-25T19:13:02.111Z,84.97
2023-02-25T19:15:31.477Z,81.17
2023-02-25T19:18:00.307Z,91.13
2023-02-25T19:20:29.089Z,83.37
2023-02-25T19:22:57.698Z,77.60
2023-02-25T19:25:28.349Z,81.87
2023-02-25T19:27:59.379Z,99.07
2023-02-25T19:30:30.791Z,116.13
2023-02-25T19:33:04.335Z,93.63
2023-02-25T19:35:38.946Z,109.70
2023-02-25T19:38:09.943Z,112.10
2023-02-25T19:40:38.981Z,107.10
2023-02-25T19:43:09.608Z,94.87
2023-02-25T19:45:38.604Z,95.47
2023-02-25T19:48:07.428Z,90.37
2023-02-25T19:50:37.026Z,84.77
2023-02-25T19:53:06.901Z,94.47
2023-02-25T19:55:35.913Z,90.87
2023-02-25T19:58:04.604Z,96.60
2023-02-25T20:00:34.950Z,120.10
2023-02-25T20:03:04.876Z,99.37
2023-02-25T20:05:36.588Z,94.37
2023-02-25T20:08:05.803Z,91.07
2023-02-25T20:10:37.613Z,101.20
2023-02-25T20:13:06.377Z,106.80
2023-02-25T20:15:36.678Z,109.47
2023-02-25T20:18:05.881Z,101.43
2023-02-25T20:20:35.068Z,93.90
2023-02-25T20:23:03.866Z,112.70
2023-02-25T20:25:32.928Z,114.20
2023-02-25T20:28:01.943Z,90.13
2023-02-25T20:30:31.669Z,87.83
2023-02-25T20:33:03.321Z,91.17
2023-02-25T20:35:33.151Z,88.73
2023-02-25T20:38:19.282Z,85.67
2023-02-25T20:40:49.023Z,88.60
2023-02-25T20:43:18.274Z,83.93
2023-02-25T20:45:47.675Z,83.73
2023-02-25T20:48:28.083Z,88.80
2023-02-25T20:50:57.841Z,90.27
2023-02-25T20:53:27.001Z,101.83
2023-02-25T20:55:58.513Z,84.93
2023-02-25T20:58:27.898Z,89.97
2023-02-25T21:00:57.583Z,86.90
2023-02-25T21:03:28.132Z,90.17
2023-02-25T21:05:58.261Z,88.97
2023-02-25T21:08:27.945Z,83.03
2023-02-25T21:10:59.330Z,81.73
2023-02-25T21:13:28.551Z,87.53
2023-02-25T21:16:00.888Z,84.40
2023-02-25T21:18:31.893Z,76.63
2023-02-25T21:21:04.181Z,79.77
2023-02-25T21:23:33.168Z,84.57
2023-02-25T21:26:02.544Z,82.10
2023-02-25T21:28:31.202Z,84.37
2023-02-25T21:31:02.792Z,82.90
2023-02-25T21:33:34.044Z,82.63
2023-02-25T21:36:03.954Z,82.90
2023-02-25T21:38:32.551Z,85.07
2023-02-25T21:41:06.511Z,88.93
2023-02-25T21:43:35.403Z,85.07
2023-02-25T21:46:06.618Z,81.93
2023-02-25T21:48:36.506Z,77.10
2023-02-25T21:51:05.667Z,80.40
2023-02-25T21:53:34.677Z,82.87
2023-02-25T21:56:10.621Z,80.60
2023-02-25T21:58:39.262Z,79.90
2023-02-25T22:01:16.502Z,76.37
2023-02-25T22:03:47.403Z,80.63
2023-02-25T22:06:17.188Z,79.70
2023-02-25T22:08:46.591Z,74.77
2023-02-25T22:11:17.599Z,80.30
2023-02-25T22:13:46.130Z,75.37
2023-02-25T22:16:16.002Z,79.53
2023-02-25T22:18:46.564Z,77.80
2023-02-25T22:21:17.488Z,76.33
2023-02-25T22:23:48.350Z,78.57
2023-02-25T22:26:20.204Z,78.17
2023-02-25T22:28:48.838Z,77.27
2023-02-25T22:31:19.116Z,75.30
2023-02-25T22:33:49.078Z,85.07
2023-02-25T22:36:19.118Z,87.93
2023-02-25T22:38:48.698Z,78.33
2023-02-25T22:41:19.640Z,78.23
2023-02-25T22:43:48.289Z,77.13
2023-02-25T22:46:19.548Z,82.43
2023-02-25T22:48:50.702Z,77.20
2023-02-25T22:51:21.609Z,79.30
2023-02-25T22:53:50.290Z,88.43
2023-02-25T22:56:19.346Z,82.87
2023-02-25T22:58:47.860Z,76.27
2023-02-25T23:01:19.310Z,76.20
2023-02-25T23:03:49.684Z,76.57
2023-02-25T23:06:22.160Z,75.97
2023-02-25T23:08:52.133Z,73.30
2023-02-25T23:11:22.955Z,71.73
2023-02-25T23:13:53.697Z,76.17
2023-02-25T23:16:25.656Z,74.00
2023-02-25T23:18:57.959Z,71.67
2023-02-25T23:21:27.999Z,72.23
2023-02-25T23:23:58.950Z,75.00
2023-02-25T23:26:29.660Z,74.03
2023-02-25T23:28:59.604Z,70.23
2023-02-25T23:31:30.885Z,73.80
2023-02-25T23:34:03.249Z,77.83
2023-02-25T23:36:32.093Z,73.43
2023-02-25T23:39:02.188Z,75.03
2023-02-25T23:41:31.040Z,80.40
2023-02-25T23:44:01.771Z,74.80
2023-02-25T23:46:32.560Z,89.10
2023-02-25T23:49:05.590Z,88.47
2023-02-25T23:51:34.885Z,98.83
2023-02-25T23:54:05.983Z,117.37
2023-02-25T23:56:35.465Z,82.70
2023-02-25T23:59:03.994Z,76.63
