createdAt,value
2018-07-05T00:00:07.908Z,90.30
2018-07-05T00:02:54.266Z,91.20
2018-07-05T00:05:39.639Z,91.40
2018-07-05T00:08:25.216Z,91.40
2018-07-05T00:11:10.776Z,91.70
2018-07-05T00:13:56.351Z,92.10
2018-07-05T00:16:41.671Z,92.50
2018-07-05T00:19:27.180Z,92.70
2018-07-05T00:22:12.758Z,92.80
2018-07-05T00:24:58.263Z,92.90
2018-07-05T00:27:43.986Z,92.90
2018-07-05T00:30:29.403Z,92.80
2018-07-05T00:33:14.939Z,92.90
2018-07-05T00:36:02.799Z,93.10
2018-07-05T00:38:48.230Z,93.20
2018-07-05T00:41:33.708Z,93.70
2018-07-05T00:44:19.083Z,93.90
2018-07-05T00:47:04.611Z,93.70
2018-07-05T00:49:50.028Z,93.20
2018-07-05T00:52:35.392Z,92.50
2018-07-05T00:55:20.906Z,92.40
2018-07-05T00:58:06.668Z,92.00
2018-07-05T01:00:51.946Z,92.20
2018-07-05T01:03:37.642Z,92.30
2018-07-05T01:06:23.007Z,92.20
2018-07-05T01:09:10.070Z,92.40
2018-07-05T01:11:55.457Z,92.20
2018-07-05T01:14:40.870Z,92.10
2018-07-05T01:17:26.497Z,92.10
2018-07-05T01:20:12.837Z,92.70
2018-07-05T01:22:58.248Z,93.30
2018-07-05T01:25:43.788Z,93.20
2018-07-05T01:28:29.413Z,93.30
2018-07-05T01:31:14.889Z,93.30
2018-07-05T01:34:00.887Z,92.90
2018-07-05T01:36:46.538Z,93.00
2018-07-05T01:39:32.080Z,92.80
2018-07-05T01:42:17.736Z,92.30
2018-07-05T01:45:03.291Z,92.50
2018-07-05T01:47:48.817Z,92.50
2018-07-05T01:50:34.501Z,92.90
2018-07-05T01:53:20.108Z,93.30
2018-07-05T01:56:05.562Z,93.50
2018-07-05T01:58:51.202Z,93.50
2018-07-05T02:01:36.627Z,92.50
2018-07-05T02:04:22.328Z,92.40
2018-07-05T02:07:08.098Z,92.60
2018-07-05T02:09:53.533Z,92.50
2018-07-05T02:12:38.997Z,92.70
2018-07-05T02:15:24.548Z,93.40
2018-07-05T02:18:09.900Z,93.40
2018-07-05T02:20:55.296Z,93.30
2018-07-05T02:23:40.769Z,93.30
2018-07-05T02:26:27.016Z,93.80
2018-07-05T02:29:12.444Z,93.80
2018-07-05T02:31:57.986Z,94.00
2018-07-05T02:34:43.505Z,93.90
2018-07-05T02:37:37.881Z,93.90
2018-07-05T02:40:23.426Z,94.00
2018-07-05T02:43:08.674Z,93.80
2018-07-05T02:45:54.011Z,94.40
2018-07-05T02:48:40.291Z,94.60
2018-07-05T02:51:26.433Z,94.50
2018-07-05T02:54:11.951Z,94.70
2018-07-05T02:56:57.462Z,94.40
2018-07-05T02:59:43.157Z,94.70
2018-07-05T03:02:28.639Z,95.00
2018-07-05T03:05:14.101Z,94.90
2018-07-05T03:07:59.614Z,95.80
2018-07-05T03:10:45.221Z,97.00
2018-07-05T03:13:31.023Z,96.80
2018-07-05T03:16:16.346Z,96.90
2018-07-05T03:19:01.814Z,97.10
2018-07-05T03:21:47.266Z,97.10
2018-07-05T03:24:32.873Z,97.00
2018-07-05T03:27:18.397Z,96.80
2018-07-05T03:30:03.964Z,96.70
2018-07-05T03:32:50.356Z,96.40
2018-07-05T03:35:35.875Z,95.40
2018-07-05T03:38:21.224Z,95.60
2018-07-05T03:41:06.653Z,95.40
2018-07-05T03:43:52.196Z,94.40
2018-07-05T03:46:37.696Z,95.20
2018-07-05T03:49:23.045Z,95.90
2018-07-05T03:52:08.459Z,96.10
2018-07-05T03:54:54.009Z,96.30
2018-07-05T03:57:39.586Z,96.80
2018-07-05T04:00:24.973Z,95.70
2018-07-05T04:03:10.506Z,95.60
2018-07-05T04:05:56.116Z,95.60
2018-07-05T04:08:41.658Z,95.60
2018-07-05T04:11:27.171Z,95.60
2018-07-05T04:14:12.629Z,95.50
2018-07-05T04:16:58.423Z,95.70
2018-07-05T04:19:48.448Z,95.10
2018-07-05T04:22:33.946Z,94.10
2018-07-05T04:25:19.583Z,92.70
2018-07-05T04:28:05.728Z,92.70
2018-07-05T04:30:51.413Z,92.70
2018-07-05T04:36:16.488Z,92.50
2018-07-05T04:39:03.756Z,92.60
2018-07-05T04:41:49.321Z,93.00
2018-07-05T04:44:34.861Z,92.90
2018-07-05T04:47:20.396Z,92.80
2018-07-05T04:50:06.945Z,92.50
2018-07-05T04:52:52.488Z,92.50
2018-07-05T04:55:37.946Z,92.20
2018-07-05T04:58:23.416Z,92.00
2018-07-05T05:01:08.969Z,91.50
2018-07-05T05:03:54.423Z,91.10
2018-07-05T05:06:40.066Z,90.40
2018-07-05T05:09:25.515Z,89.80
2018-07-05T05:12:11.911Z,89.70
2018-07-05T05:14:57.357Z,89.50
2018-07-05T05:17:42.801Z,89.40
2018-07-05T05:20:28.234Z,88.30
2018-07-05T05:23:14.730Z,87.20
2018-07-05T05:26:00.131Z,85.80
2018-07-05T05:28:45.645Z,84.10
2018-07-05T05:31:31.157Z,83.30
2018-07-05T05:34:16.819Z,82.80
2018-07-05T05:37:02.353Z,83.90
2018-07-05T05:39:48.006Z,84.10
2018-07-05T05:42:33.463Z,85.10
2018-07-05T05:45:18.940Z,85.50
2018-07-05T05:48:04.312Z,84.30
2018-07-05T05:50:49.845Z,83.10
2018-07-05T05:53:35.361Z,84.00
2018-07-05T05:56:20.918Z,85.60
2018-07-05T05:59:06.417Z,86.30
2018-07-05T06:01:51.981Z,86.10
2018-07-05T06:04:37.491Z,87.00
2018-07-05T06:07:23.484Z,86.40
2018-07-05T06:10:08.955Z,86.00
2018-07-05T06:12:54.561Z,85.10
2018-07-05T06:15:40.027Z,83.60
2018-07-05T06:18:25.741Z,82.10
2018-07-05T06:21:11.246Z,81.00
2018-07-05T06:23:56.716Z,82.00
2018-07-05T06:26:42.183Z,81.60
2018-07-05T06:29:27.774Z,81.40
2018-07-05T06:32:13.369Z,80.70
2018-07-05T06:34:58.764Z,78.30
2018-07-05T06:37:44.891Z,77.20
2018-07-05T06:40:30.664Z,77.20
2018-07-05T06:43:16.314Z,76.60
2018-07-05T06:46:01.859Z,74.40
2018-07-05T06:48:47.346Z,75.00
2018-07-05T06:51:33.634Z,76.70
2018-07-05T06:54:19.186Z,75.80
2018-07-05T06:57:04.571Z,75.50
2018-07-05T06:59:54.161Z,75.00
2018-07-05T07:02:39.868Z,73.70
2018-07-05T07:05:25.738Z,72.90
2018-07-05T07:08:11.333Z,71.40
2018-07-05T07:10:56.830Z,71.40
2018-07-05T07:13:45.506Z,70.30
2018-07-05T07:16:30.909Z,69.90
2018-07-05T07:19:16.456Z,69.20
2018-07-05T07:22:02.183Z,68.50
2018-07-05T07:24:47.768Z,69.00
2018-07-05T07:27:33.811Z,67.90
2018-07-05T07:30:19.296Z,66.50
2018-07-05T07:33:04.718Z,66.50
2018-07-05T07:35:50.246Z,67.20
2018-07-05T07:38:36.284Z,66.10
2018-07-05T07:41:21.643Z,66.40
2018-07-05T07:43:48.581Z,66.30
2018-07-05T07:46:15.492Z,65.70
2018-07-05T07:48:42.310Z,65.10
2018-07-05T07:51:09.144Z,63.80
2018-07-05T07:53:40.016Z,63.90
2018-07-05T07:56:06.880Z,64.50
2018-07-05T07:58:33.664Z,63.30
2018-07-05T08:01:00.739Z,62.00
2018-07-05T08:03:27.598Z,61.00
2018-07-05T08:05:54.434Z,59.40
2018-07-05T08:08:21.277Z,58.90
2018-07-05T08:10:48.153Z,57.00
2018-07-05T08:13:15.001Z,57.70
2018-07-05T08:15:41.827Z,57.60
2018-07-05T08:18:08.663Z,57.10
2018-07-05T08:20:35.496Z,58.20
2018-07-05T08:23:02.304Z,56.10
2018-07-05T08:25:29.138Z,54.80
2018-07-05T08:27:55.966Z,57.20
2018-07-05T08:30:23.311Z,55.90
2018-07-05T08:32:50.160Z,55.50
2018-07-05T08:35:17.011Z,53.10
2018-07-05T08:37:43.880Z,52.60
2018-07-05T08:40:10.712Z,53.10
2018-07-05T08:42:37.586Z,52.70
2018-07-05T08:45:04.436Z,53.60
2018-07-05T08:47:31.294Z,54.60
2018-07-05T08:49:58.544Z,54.80
2018-07-05T08:52:25.432Z,56.70
2018-07-05T08:54:52.451Z,56.80
2018-07-05T08:57:19.289Z,57.00
2018-07-05T08:59:46.104Z,56.90
2018-07-05T09:02:12.969Z,57.60
2018-07-05T09:04:39.789Z,57.50
2018-07-05T09:07:06.699Z,54.70
2018-07-05T09:09:33.601Z,51.40
2018-07-05T09:14:27.661Z,52.70
2018-07-05T09:16:54.470Z,51.60
2018-07-05T09:19:21.320Z,48.80
2018-07-05T09:21:48.109Z,51.30
2018-07-05T09:24:14.957Z,51.40
2018-07-05T09:26:41.925Z,46.80
2018-07-05T09:29:09.008Z,46.30
2018-07-05T09:31:35.866Z,47.30
2018-07-05T09:34:02.799Z,47.20
2018-07-05T09:36:29.619Z,48.00
2018-07-05T09:38:56.474Z,41.90
2018-07-05T09:41:23.325Z,38.40
2018-07-05T09:43:50.227Z,38.60
2018-07-05T09:48:44.415Z,39.30
2018-07-05T09:51:11.251Z,39.00
2018-07-05T09:56:05.393Z,43.20
2018-07-05T09:58:32.241Z,42.80
2018-07-05T10:00:59.166Z,44.50
2018-07-05T10:03:26.025Z,42.20
2018-07-05T10:05:52.866Z,42.20
2018-07-05T10:08:26.211Z,43.80
2018-07-05T10:10:53.108Z,42.40
2018-07-05T10:13:20.099Z,41.80
2018-07-05T10:15:46.846Z,40.50
2018-07-05T10:18:13.645Z,40.40
2018-07-05T10:20:40.644Z,42.40
2018-07-05T10:23:08.218Z,42.70
2018-07-05T10:25:35.131Z,43.80
2018-07-05T10:28:02.019Z,44.20
2018-07-05T10:30:47.623Z,43.40
2018-07-05T10:33:33.251Z,41.60
2018-07-05T10:36:00.085Z,42.70
2018-07-05T10:38:26.941Z,41.30
2018-07-05T10:41:12.396Z,40.00
2018-07-05T10:43:58.923Z,40.20
2018-07-05T10:46:44.326Z,41.30
2018-07-05T10:49:29.991Z,38.70
2018-07-05T10:52:15.564Z,39.10
2018-07-05T10:55:01.171Z,39.30
2018-07-05T10:57:46.784Z,39.90
2018-07-05T11:00:32.272Z,39.00
2018-07-05T11:03:17.962Z,38.70
2018-07-05T11:06:04.318Z,36.20
2018-07-05T11:08:49.934Z,34.60
2018-07-05T11:11:35.504Z,38.00
2018-07-05T11:14:20.835Z,37.80
2018-07-05T11:17:06.339Z,39.80
2018-07-05T11:19:51.846Z,38.70
2018-07-05T11:22:37.273Z,38.40
2018-07-05T11:25:22.853Z,37.30
2018-07-05T11:28:08.304Z,37.80
2018-07-05T11:30:53.846Z,36.20
2018-07-05T11:33:39.332Z,36.00
2018-07-05T11:36:24.903Z,36.50
2018-07-05T11:39:10.483Z,37.60
2018-07-05T11:41:56.064Z,39.10
2018-07-05T11:44:41.584Z,37.70
2018-07-05T11:47:27.146Z,37.00
2018-07-05T11:50:12.844Z,37.60
2018-07-05T11:52:58.459Z,36.90
2018-07-05T11:55:43.931Z,35.40
2018-07-05T11:58:29.783Z,36.50
2018-07-05T12:01:15.431Z,37.30
2018-07-05T12:04:00.725Z,36.70
2018-07-05T12:06:46.274Z,36.80
2018-07-05T12:09:32.134Z,36.80
2018-07-05T12:12:17.720Z,38.20
2018-07-05T12:15:03.321Z,37.70
2018-07-05T12:17:48.731Z,38.00
2018-07-05T12:20:34.443Z,38.20
2018-07-05T12:23:19.959Z,38.10
2018-07-05T12:26:05.595Z,38.30
2018-07-05T12:28:51.376Z,38.40
2018-07-05T12:31:37.073Z,38.80
2018-07-05T12:34:22.786Z,37.70
2018-07-05T12:37:08.338Z,39.70
2018-07-05T12:39:54.078Z,40.10
2018-07-05T12:42:39.581Z,38.50
2018-07-05T12:45:25.271Z,39.00
2018-07-05T12:48:10.838Z,38.60
2018-07-05T12:50:56.328Z,40.20
2018-07-05T12:53:42.008Z,39.10
2018-07-05T12:56:27.914Z,38.20
2018-07-05T12:59:13.436Z,38.80
2018-07-05T13:01:58.970Z,37.60
2018-07-05T13:04:44.536Z,39.00
2018-07-05T13:07:30.098Z,38.90
2018-07-05T13:10:15.600Z,40.10
2018-07-05T13:13:01.052Z,39.90
2018-07-05T13:15:46.471Z,39.50
2018-07-05T13:18:32.106Z,40.70
2018-07-05T13:21:17.566Z,41.20
2018-07-05T13:24:03.063Z,39.70
2018-07-05T13:26:48.804Z,40.30
2018-07-05T13:29:34.259Z,41.60
2018-07-05T13:32:19.841Z,40.40
2018-07-05T13:35:05.328Z,39.80
2018-07-05T13:37:51.013Z,40.40
2018-07-05T13:40:37.274Z,40.20
2018-07-05T13:43:22.911Z,40.80
2018-07-05T13:46:08.527Z,41.10
2018-07-05T13:48:54.123Z,39.70
2018-07-05T13:51:40.619Z,41.30
2018-07-05T13:54:26.009Z,42.90
2018-07-05T13:57:11.751Z,44.00
2018-07-05T13:59:57.391Z,43.00
2018-07-05T14:02:42.919Z,42.80
2018-07-05T14:05:28.311Z,43.00
2018-07-05T14:08:13.594Z,44.30
2018-07-05T14:10:59.126Z,44.90
2018-07-05T14:13:44.679Z,42.20
2018-07-05T14:16:30.199Z,43.90
2018-07-05T14:19:15.632Z,44.10
2018-07-05T14:22:01.474Z,43.60
2018-07-05T14:24:47.177Z,43.70
2018-07-05T14:27:32.896Z,43.50
2018-07-05T14:30:18.391Z,43.00
2018-07-05T14:33:03.859Z,43.30
2018-07-05T14:35:50.339Z,44.70
2018-07-05T14:38:35.916Z,43.50
2018-07-05T14:41:21.419Z,43.60
2018-07-05T14:44:07.021Z,42.90
2018-07-05T14:46:53.447Z,44.20
2018-07-05T14:49:38.924Z,44.60
2018-07-05T14:52:24.443Z,44.20
2018-07-05T14:55:09.857Z,43.00
2018-07-05T14:57:55.456Z,43.20
2018-07-05T15:00:41.139Z,44.20
2018-07-05T15:03:26.625Z,43.80
2018-07-05T15:06:12.274Z,43.20
2018-07-05T15:08:57.791Z,42.60
2018-07-05T15:11:44.204Z,42.10
2018-07-05T15:14:29.625Z,42.10
2018-07-05T15:17:15.139Z,42.50
2018-07-05T15:20:00.566Z,43.70
2018-07-05T15:22:46.109Z,44.90
2018-07-05T15:25:31.545Z,45.20
2018-07-05T15:28:17.152Z,45.80
2018-07-05T15:31:02.824Z,44.40
2018-07-05T15:33:48.296Z,45.00
2018-07-05T15:36:33.754Z,45.90
2018-07-05T15:39:19.174Z,45.70
2018-07-05T15:42:04.771Z,45.50
2018-07-05T15:44:50.508Z,45.70
2018-07-05T15:47:35.981Z,45.40
2018-07-05T15:50:21.526Z,46.60
2018-07-05T15:53:09.984Z,46.00
2018-07-05T15:55:55.432Z,46.50
2018-07-05T15:58:40.872Z,47.20
2018-07-05T16:01:26.259Z,46.90
2018-07-05T16:04:13.130Z,46.40
2018-07-05T16:06:59.009Z,46.80
2018-07-05T16:09:44.324Z,46.90
2018-07-05T16:12:29.766Z,47.90
2018-07-05T16:15:16.094Z,47.20
2018-07-05T16:18:01.719Z,46.00
2018-07-05T16:20:47.174Z,44.70
2018-07-05T16:23:32.634Z,43.60
2018-07-05T16:26:18.873Z,43.40
2018-07-05T16:29:04.423Z,45.20
2018-07-05T16:31:49.837Z,46.80
2018-07-05T16:34:36.084Z,47.70
2018-07-05T16:37:22.477Z,48.80
2018-07-05T16:40:08.051Z,47.70
2018-07-05T16:42:53.640Z,48.50
2018-07-05T16:45:39.084Z,48.50
2018-07-05T16:48:24.661Z,48.10
2018-07-05T16:51:10.263Z,48.20
2018-07-05T16:53:55.799Z,48.60
2018-07-05T16:56:41.385Z,49.60
2018-07-05T16:59:27.076Z,49.50
2018-07-05T17:02:12.424Z,49.30
2018-07-05T17:04:58.039Z,49.10
2018-07-05T17:07:43.456Z,47.90
2018-07-05T17:10:29.196Z,48.50
2018-07-05T17:13:14.607Z,49.30
2018-07-05T17:16:00.047Z,51.00
2018-07-05T17:18:45.507Z,52.00
2018-07-05T17:21:31.791Z,54.00
2018-07-05T17:24:17.291Z,55.40
2018-07-05T17:27:02.919Z,56.10
2018-07-05T17:29:48.496Z,57.10
2018-07-05T17:32:33.971Z,57.90
2018-07-05T17:35:19.716Z,58.60
2018-07-05T17:38:05.056Z,58.60
2018-07-05T17:40:50.668Z,59.00
2018-07-05T17:43:36.808Z,59.20
2018-07-05T17:46:22.224Z,59.00
2018-07-05T17:49:07.691Z,59.50
2018-07-05T17:51:53.090Z,60.10
2018-07-05T17:54:38.718Z,60.40
2018-07-05T17:57:24.989Z,60.50
2018-07-05T18:00:10.546Z,60.10
2018-07-05T18:02:55.988Z,60.50
2018-07-05T18:05:41.691Z,60.20
2018-07-05T18:08:27.103Z,60.30
2018-07-05T18:11:13.153Z,61.30
2018-07-05T18:13:58.528Z,60.60
2018-07-05T18:16:44.900Z,60.60
2018-07-05T18:19:30.598Z,61.00
2018-07-05T18:22:16.323Z,61.50
2018-07-05T18:25:01.826Z,61.90
2018-07-05T18:27:47.670Z,62.10
2018-07-05T18:30:33.108Z,61.80
2018-07-05T18:33:18.573Z,62.50
2018-07-05T18:36:04.090Z,62.20
2018-07-05T18:38:52.690Z,62.20
2018-07-05T18:41:38.356Z,62.20
2018-07-05T18:44:24.145Z,62.70
2018-07-05T18:47:09.689Z,62.30
2018-07-05T18:49:56.080Z,62.80
2018-07-05T18:52:41.484Z,63.80
2018-07-05T18:55:26.942Z,64.30
2018-07-05T18:58:12.577Z,64.80
2018-07-05T19:00:58.156Z,65.40
2018-07-05T19:03:43.648Z,65.90
2018-07-05T19:06:29.478Z,66.40
2018-07-05T19:09:15.012Z,66.70
2018-07-05T19:12:01.979Z,67.00
2018-07-05T19:14:48.846Z,67.40
2018-07-05T19:17:34.509Z,68.60
2018-07-05T19:20:20.106Z,68.20
2018-07-05T19:23:06.474Z,68.70
2018-07-05T19:25:52.056Z,69.30
2018-07-05T19:28:37.516Z,69.90
2018-07-05T19:31:23.888Z,70.40
2018-07-05T19:34:09.674Z,71.00
2018-07-05T19:36:55.334Z,71.50
2018-07-05T19:39:40.804Z,71.70
2018-07-05T19:42:26.411Z,72.60
2018-07-05T19:45:12.226Z,72.70
2018-07-05T19:47:58.224Z,73.20
2018-07-05T19:50:43.640Z,73.20
2018-07-05T19:56:09.744Z,73.60
2018-07-05T19:58:55.189Z,73.50
2018-07-05T20:01:41.005Z,73.70
2018-07-05T20:04:27.329Z,74.10
2018-07-05T20:07:12.889Z,74.60
2018-07-05T20:09:58.610Z,75.30
2018-07-05T20:12:44.403Z,75.90
2018-07-05T20:15:30.565Z,76.60
2018-07-05T20:18:16.092Z,77.30
2018-07-05T20:21:01.299Z,78.30
2018-07-05T20:23:46.806Z,78.50
2018-07-05T20:26:32.391Z,78.40
2018-07-05T20:29:17.975Z,78.50
2018-07-05T20:32:03.641Z,78.10
2018-07-05T20:34:49.179Z,78.60
2018-07-05T20:37:35.312Z,79.10
2018-07-05T20:40:20.848Z,78.90
2018-07-05T20:43:06.460Z,79.20
2018-07-05T20:45:51.952Z,79.40
2018-07-05T20:48:37.724Z,79.80
2018-07-05T20:51:23.366Z,80.00
2018-07-05T20:56:48.549Z,80.30
2018-07-05T20:59:34.258Z,80.50
2018-07-05T21:02:19.895Z,80.60
2018-07-05T21:05:05.323Z,80.80
2018-07-05T21:07:50.834Z,81.30
2018-07-05T21:10:36.720Z,81.40
2018-07-05T21:13:22.348Z,81.40
2018-07-05T21:16:07.785Z,81.60
2018-07-05T21:18:53.280Z,81.70
2018-07-05T21:21:38.998Z,82.30
2018-07-05T21:24:24.505Z,82.60
2018-07-05T21:27:09.936Z,82.80
2018-07-05T21:29:55.496Z,83.20
2018-07-05T21:32:41.872Z,83.40
2018-07-05T21:35:28.058Z,83.30
2018-07-05T21:38:13.846Z,83.70
2018-07-05T21:40:59.238Z,83.90
2018-07-05T21:43:45.586Z,84.10
2018-07-05T21:46:31.056Z,84.80
2018-07-05T21:49:16.484Z,85.10
2018-07-05T21:52:01.948Z,85.90
2018-07-05T21:54:47.563Z,86.10
2018-07-05T21:57:33.116Z,86.30
2018-07-05T22:00:18.711Z,86.50
2018-07-05T22:03:04.218Z,86.90
2018-07-05T22:05:49.763Z,87.10
2018-07-05T22:08:35.383Z,87.10
2018-07-05T22:11:20.706Z,87.20
2018-07-05T22:14:06.191Z,86.60
2018-07-05T22:16:58.259Z,86.50
2018-07-05T22:19:54.138Z,86.40
2018-07-05T22:22:45.193Z,86.30
2018-07-05T22:25:36.350Z,86.00
2018-07-05T22:28:27.716Z,86.10
2018-07-05T22:31:18.975Z,86.30
2018-07-05T22:34:04.383Z,86.10
2018-07-05T22:36:50.031Z,86.10
2018-07-05T22:39:35.518Z,86.50
2018-07-05T22:42:21.210Z,87.00
2018-07-05T22:45:06.650Z,87.60
2018-07-05T22:47:52.174Z,88.10
2018-07-05T22:50:37.690Z,88.00
2018-07-05T22:53:24.174Z,88.30
2018-07-05T22:56:09.680Z,88.20
2018-07-05T22:58:55.128Z,88.30
2018-07-05T23:01:40.481Z,88.20
2018-07-05T23:04:25.894Z,87.90
2018-07-05T23:07:11.358Z,87.40
2018-07-05T23:09:57.670Z,87.50
2018-07-05T23:12:43.191Z,87.60
2018-07-05T23:15:28.606Z,87.60
2018-07-05T23:18:14.038Z,87.30
2018-07-05T23:20:59.488Z,87.60
2018-07-05T23:23:45.834Z,87.90
2018-07-05T23:26:31.215Z,88.90
2018-07-05T23:29:16.725Z,88.30
2018-07-05T23:32:02.283Z,88.10
2018-07-05T23:34:47.975Z,88.10
2018-07-05T23:37:33.436Z,88.20
2018-07-05T23:40:19.004Z,88.50
2018-07-05T23:43:04.551Z,88.50
2018-07-05T23:45:50.031Z,89.00
2018-07-05T23:48:35.546Z,89.10
2018-07-05T23:51:20.966Z,89.00
2018-07-05T23:56:46.994Z,88.90
2018-07-05T23:59:32.485Z,89.20
