createdAt,value
2022-10-09T00:01:45.407Z,5.77
2022-10-09T00:04:13.262Z,5.87
2022-10-09T00:06:42.671Z,6.10
2022-10-09T00:09:10.579Z,5.53
2022-10-09T00:11:38.442Z,5.90
2022-10-09T00:14:06.361Z,6.30
2022-10-09T00:16:34.756Z,6.03
2022-10-09T00:19:02.811Z,6.30
2022-10-09T00:21:31.815Z,6.00
2022-10-09T00:24:02.452Z,6.07
2022-10-09T00:26:30.352Z,5.90
2022-10-09T00:28:58.305Z,6.03
2022-10-09T00:31:26.229Z,6.13
2022-10-09T00:33:57.339Z,5.60
2022-10-09T00:36:27.943Z,6.20
2022-10-09T00:38:56.245Z,6.37
2022-10-09T00:41:29.443Z,6.13
2022-10-09T00:43:58.295Z,5.90
2022-10-09T00:46:33.747Z,6.33
2022-10-09T00:49:04.944Z,6.30
2022-10-09T00:51:32.828Z,6.37
2022-10-09T00:54:05.991Z,6.07
2022-10-09T00:56:35.665Z,5.10
2022-10-09T00:59:03.877Z,6.17
2022-10-09T01:04:42.900Z,6.17
2022-10-09T01:07:23.655Z,5.83
2022-10-09T01:09:56.690Z,6.13
2022-10-09T01:12:30.644Z,6.27
2022-10-09T01:15:02.455Z,5.90
2022-10-09T01:17:38.030Z,5.73
2022-10-09T01:20:29.029Z,5.70
2022-10-09T01:23:07.189Z,5.30
2022-10-09T01:25:38.927Z,5.80
2022-10-09T01:28:08.458Z,5.63
2022-10-09T01:30:36.898Z,5.40
2022-10-09T01:33:05.041Z,5.93
2022-10-09T01:35:33.082Z,5.90
2022-10-09T01:38:03.622Z,5.03
2022-10-09T01:40:33.899Z,5.77
2022-10-09T01:43:01.946Z,5.00
2022-10-09T01:45:38.785Z,5.27
2022-10-09T01:48:13.673Z,5.87
2022-10-09T01:50:42.714Z,5.50
2022-10-09T01:53:12.614Z,6.00
2022-10-09T01:55:44.263Z,6.10
2022-10-09T01:58:15.225Z,6.13
2022-10-09T02:00:46.391Z,6.67
2022-10-09T02:03:15.656Z,6.70
2022-10-09T02:05:46.920Z,6.37
2022-10-09T02:08:16.555Z,6.40
2022-10-09T02:10:44.424Z,6.47
2022-10-09T02:13:15.432Z,6.60
2022-10-09T02:15:47.220Z,6.63
2022-10-09T02:18:16.379Z,6.80
2022-10-09T02:20:46.801Z,7.00
2022-10-09T02:23:14.929Z,7.03
2022-10-09T02:25:43.109Z,6.20
2022-10-09T02:28:10.949Z,6.47
2022-10-09T02:30:53.585Z,6.47
2022-10-09T02:33:27.958Z,6.60
2022-10-09T02:35:56.019Z,6.23
2022-10-09T02:38:23.834Z,6.93
2022-10-09T02:40:52.082Z,5.57
2022-10-09T02:43:20.067Z,5.60
2022-10-09T02:45:48.001Z,6.03
2022-10-09T02:48:17.366Z,6.33
2022-10-09T02:50:45.367Z,6.03
2022-10-09T02:53:13.154Z,6.93
2022-10-09T02:55:40.950Z,6.23
2022-10-09T02:58:08.888Z,5.67
2022-10-09T03:00:39.632Z,6.33
2022-10-09T03:03:07.511Z,5.00
2022-10-09T03:05:36.787Z,5.10
2022-10-09T03:08:04.627Z,5.93
2022-10-09T03:10:32.735Z,5.50
2022-10-09T03:13:00.582Z,6.27
2022-10-09T03:15:28.537Z,5.30
2022-10-09T03:17:56.898Z,5.73
2022-10-09T03:20:24.883Z,5.77
2022-10-09T03:22:54.350Z,5.60
2022-10-09T03:25:22.239Z,4.83
2022-10-09T03:27:50.092Z,5.43
2022-10-09T03:30:17.892Z,5.60
2022-10-09T03:32:45.820Z,5.67
2022-10-09T03:35:13.884Z,5.47
2022-10-09T03:37:41.832Z,5.93
2022-10-09T03:40:11.912Z,5.47
2022-10-09T03:42:39.850Z,5.33
2022-10-09T03:45:08.685Z,5.30
2022-10-09T03:47:36.591Z,5.50
2022-10-09T03:50:05.005Z,5.30
2022-10-09T03:52:33.011Z,5.07
2022-10-09T03:55:01.339Z,5.93
2022-10-09T03:57:31.312Z,5.67
2022-10-09T03:59:59.659Z,6.20
2022-10-09T04:02:27.740Z,4.83
2022-10-09T04:04:55.878Z,5.47
2022-10-09T04:07:23.958Z,5.00
2022-10-09T04:09:52.392Z,5.57
2022-10-09T04:12:20.769Z,5.03
2022-10-09T04:14:50.106Z,5.73
2022-10-09T04:17:18.170Z,5.50
2022-10-09T04:19:46.165Z,5.63
2022-10-09T04:22:14.055Z,5.27
2022-10-09T04:24:42.010Z,5.17
2022-10-09T04:27:09.833Z,5.53
2022-10-09T04:29:37.661Z,5.47
2022-10-09T04:32:07.139Z,5.97
2022-10-09T04:34:34.895Z,5.10
2022-10-09T04:37:02.760Z,5.73
2022-10-09T04:39:30.875Z,5.80
2022-10-09T04:42:00.688Z,4.93
2022-10-09T04:44:28.467Z,5.60
2022-10-09T04:46:56.351Z,5.87
2022-10-09T04:49:25.633Z,6.23
2022-10-09T04:51:53.545Z,6.10
2022-10-09T04:54:21.550Z,6.10
2022-10-09T04:56:49.352Z,5.60
2022-10-09T04:59:17.680Z,5.70
2022-10-09T05:29:36.774Z,6.03
2022-10-09T05:32:05.946Z,6.27
2022-10-09T05:34:34.464Z,5.57
2022-10-09T05:37:02.211Z,6.73
2022-10-09T05:39:29.841Z,6.17
2022-10-09T05:41:57.547Z,6.30
2022-10-09T05:44:25.239Z,6.10
2022-10-09T05:46:52.943Z,5.73
2022-10-09T05:49:21.904Z,6.43
2022-10-09T05:51:55.855Z,6.23
2022-10-09T05:54:23.462Z,6.00
2022-10-09T05:56:51.318Z,5.83
2022-10-09T05:59:20.070Z,5.70
2022-10-09T06:01:49.431Z,5.97
2022-10-09T06:04:17.853Z,5.63
2022-10-09T06:06:48.386Z,6.20
2022-10-09T06:09:16.590Z,6.20
2022-10-09T06:11:46.004Z,5.60
2022-10-09T06:14:15.051Z,5.50
2022-10-09T06:19:19.846Z,6.17
2022-10-09T06:21:49.289Z,5.67
2022-10-09T06:24:22.164Z,5.70
2022-10-09T06:26:52.708Z,5.80
2022-10-09T06:29:20.473Z,5.70
2022-10-09T06:31:48.030Z,6.17
2022-10-09T06:34:15.737Z,6.67
2022-10-09T06:36:43.355Z,5.73
2022-10-09T06:39:12.605Z,5.60
2022-10-09T06:41:40.179Z,5.93
2022-10-09T06:44:11.738Z,7.80
2022-10-09T06:46:42.218Z,4.87
2022-10-09T06:49:10.864Z,4.63
2022-10-09T06:51:39.783Z,4.97
2022-10-09T06:54:13.113Z,4.40
2022-10-09T07:00:48.937Z,4.53
2022-10-09T07:03:22.068Z,4.47
2022-10-09T07:05:49.717Z,4.10
2022-10-09T07:08:17.274Z,4.40
2022-10-09T07:10:46.885Z,4.37
2022-10-09T07:13:14.484Z,4.13
2022-10-09T07:15:45.893Z,4.10
2022-10-09T07:18:13.545Z,4.47
2022-10-09T07:20:41.152Z,4.10
2022-10-09T07:23:09.316Z,4.10
2022-10-09T07:25:39.761Z,3.70
2022-10-09T07:28:08.881Z,3.87
2022-10-09T07:30:38.644Z,3.77
2022-10-09T07:33:08.104Z,6.60
2022-10-09T07:38:10.066Z,4.20
2022-10-09T07:40:37.848Z,4.07
2022-10-09T07:43:09.128Z,3.90
2022-10-09T07:48:13.816Z,4.00
2022-10-09T07:50:41.591Z,4.07
2022-10-09T07:53:09.929Z,4.50
2022-10-09T07:55:37.810Z,3.87
2022-10-09T07:58:05.738Z,4.07
2022-10-09T08:00:33.796Z,4.90
2022-10-09T08:03:01.841Z,4.18
2022-10-09T08:05:31.135Z,4.32
2022-10-09T08:07:59.146Z,7.13
2022-10-09T08:10:26.811Z,3.80
2022-10-09T08:12:54.610Z,4.85
2022-10-09T08:15:22.347Z,4.18
2022-10-09T08:17:50.145Z,4.05
2022-10-09T08:20:18.228Z,4.13
2022-10-09T08:22:47.732Z,3.80
2022-10-09T08:25:16.102Z,4.75
2022-10-09T08:27:43.896Z,3.33
2022-10-09T08:30:12.402Z,2.80
2022-10-09T08:32:41.493Z,2.20
2022-10-09T08:35:10.113Z,2.28
2022-10-09T08:37:37.985Z,2.10
2022-10-09T08:40:08.121Z,2.28
2022-10-09T08:42:39.791Z,2.22
2022-10-09T08:45:12.573Z,1.95
2022-10-09T08:47:42.531Z,2.20
2022-10-09T08:50:12.841Z,1.88
2022-10-09T08:52:47.853Z,1.80
2022-10-09T08:55:21.432Z,1.73
2022-10-09T08:57:51.585Z,1.77
2022-10-09T09:00:20.512Z,2.05
2022-10-09T09:02:59.345Z,2.00
2022-10-09T09:05:32.291Z,2.00
2022-10-09T09:08:02.941Z,1.90
2022-10-09T09:10:37.027Z,1.85
2022-10-09T09:13:08.025Z,2.10
2022-10-09T09:15:42.857Z,1.80
2022-10-09T09:18:19.271Z,1.88
2022-10-09T09:20:51.690Z,1.63
2022-10-09T09:23:19.546Z,1.70
2022-10-09T09:25:48.890Z,1.73
2022-10-09T09:28:18.919Z,1.48
2022-10-09T09:30:48.416Z,1.88
2022-10-09T09:33:19.188Z,1.50
2022-10-09T09:35:50.376Z,1.73
2022-10-09T09:38:18.558Z,1.60
2022-10-09T09:40:47.431Z,2.03
2022-10-09T09:43:19.093Z,1.80
2022-10-09T09:45:47.326Z,1.50
2022-10-09T09:48:16.963Z,1.38
2022-10-09T09:50:53.125Z,1.33
2022-10-09T09:53:35.136Z,1.63
2022-10-09T09:56:03.372Z,1.73
2022-10-09T09:58:35.029Z,16.17
2022-10-09T10:01:03.745Z,2.80
2022-10-09T10:03:32.226Z,1.92
2022-10-09T10:06:00.437Z,3.33
2022-10-09T10:08:30.036Z,2.28
2022-10-09T10:10:58.522Z,2.42
2022-10-09T10:13:31.587Z,4.40
2022-10-09T10:16:01.283Z,3.00
2022-10-09T10:18:34.006Z,3.15
2022-10-09T10:21:05.849Z,3.30
2022-10-09T10:23:36.775Z,3.83
2022-10-09T10:26:08.381Z,2.28
2022-10-09T10:28:39.499Z,2.35
2022-10-09T10:31:09.492Z,1.80
2022-10-09T10:33:37.694Z,2.63
2022-10-09T10:36:05.860Z,2.85
2022-10-09T10:38:34.965Z,2.05
2022-10-09T10:41:09.952Z,2.33
2022-10-09T10:43:40.866Z,1.80
2022-10-09T10:46:13.752Z,2.05
2022-10-09T10:48:43.122Z,1.80
2022-10-09T10:51:18.813Z,1.95
2022-10-09T10:53:54.014Z,1.40
2022-10-09T10:56:25.557Z,1.73
2022-10-09T10:58:58.785Z,2.50
2022-10-09T11:01:32.207Z,2.08
2022-10-09T11:04:12.284Z,1.88
2022-10-09T11:06:42.762Z,1.60
2022-10-09T11:09:20.996Z,1.85
2022-10-09T11:11:50.158Z,1.80
2022-10-09T11:14:25.737Z,1.60
2022-10-09T11:17:01.136Z,1.63
2022-10-09T11:19:53.152Z,1.48
2022-10-09T11:22:38.165Z,2.00
2022-10-09T11:25:15.633Z,1.70
2022-10-09T11:27:45.646Z,1.70
2022-10-09T11:30:14.754Z,1.52
2022-10-09T11:32:50.471Z,2.17
2022-10-09T11:35:21.488Z,1.70
2022-10-09T11:37:54.048Z,1.60
2022-10-09T11:40:23.991Z,1.80
2022-10-09T11:42:55.066Z,1.88
2022-10-09T11:45:24.579Z,1.40
2022-10-09T11:47:57.054Z,1.45
2022-10-09T11:50:33.827Z,1.60
2022-10-09T11:53:03.802Z,1.48
2022-10-09T11:55:32.636Z,1.67
2022-10-09T11:58:09.480Z,1.27
2022-10-09T12:00:37.549Z,1.90
2022-10-09T12:03:07.405Z,1.40
2022-10-09T12:05:41.459Z,1.27
2022-10-09T12:08:18.263Z,1.60
2022-10-09T12:10:51.604Z,2.22
2022-10-09T12:13:31.822Z,1.73
2022-10-09T12:16:00.419Z,4.07
2022-10-09T12:18:32.249Z,1.58
2022-10-09T12:21:02.065Z,2.20
2022-10-09T12:23:31.711Z,1.50
2022-10-09T12:26:05.197Z,1.27
2022-10-09T12:28:36.681Z,2.78
2022-10-09T12:31:07.031Z,1.58
2022-10-09T12:33:41.257Z,1.63
2022-10-09T12:36:26.457Z,1.98
2022-10-09T12:38:55.052Z,1.40
2022-10-09T12:41:27.985Z,1.65
2022-10-09T12:44:00.153Z,1.48
2022-10-09T12:46:30.312Z,1.20
2022-10-09T12:48:59.894Z,1.33
2022-10-09T12:51:29.712Z,2.63
2022-10-09T12:53:58.066Z,1.92
2022-10-09T12:56:28.212Z,1.73
2022-10-09T12:58:56.221Z,1.60
2022-10-09T13:01:24.456Z,1.30
2022-10-09T13:03:57.416Z,1.45
2022-10-09T13:06:28.153Z,1.30
2022-10-09T13:08:57.914Z,1.50
2022-10-09T13:11:29.628Z,2.30
2022-10-09T13:13:57.888Z,3.10
2022-10-09T13:16:25.977Z,1.35
2022-10-09T13:18:57.521Z,1.10
2022-10-09T13:21:29.138Z,1.50
2022-10-09T13:24:08.222Z,1.55
2022-10-09T13:26:37.440Z,1.60
2022-10-09T13:29:05.237Z,1.60
2022-10-09T13:31:33.933Z,1.20
2022-10-09T13:34:02.617Z,1.63
2022-10-09T13:36:32.433Z,1.63
2022-10-09T13:39:00.965Z,1.33
2022-10-09T13:41:28.614Z,1.50
2022-10-09T13:43:56.254Z,1.20
2022-10-09T13:46:24.002Z,1.30
2022-10-09T13:48:51.665Z,1.30
2022-10-09T13:51:19.281Z,1.07
2022-10-09T13:53:48.205Z,1.27
2022-10-09T13:56:16.041Z,1.30
2022-10-09T13:58:43.637Z,1.60
2022-10-09T14:01:11.369Z,1.30
2022-10-09T14:03:39.025Z,1.40
2022-10-09T14:06:07.206Z,1.27
2022-10-09T14:08:34.791Z,1.40
2022-10-09T14:11:03.805Z,1.47
2022-10-09T14:13:31.418Z,1.40
2022-10-09T14:15:59.124Z,1.63
2022-10-09T14:18:26.902Z,1.40
2022-10-09T14:20:54.851Z,1.43
2022-10-09T14:23:22.528Z,1.20
2022-10-09T14:25:50.233Z,1.33
2022-10-09T14:28:19.214Z,0.97
2022-10-09T14:30:46.896Z,1.30
2022-10-09T14:33:14.524Z,1.07
2022-10-09T14:35:42.278Z,1.00
2022-10-09T14:38:10.044Z,1.10
2022-10-09T14:40:42.708Z,1.10
2022-10-09T14:43:10.787Z,1.23
2022-10-09T14:45:39.779Z,1.20
2022-10-09T14:48:07.441Z,1.00
2022-10-09T14:50:36.337Z,1.10
2022-10-09T14:53:04.055Z,1.50
2022-10-09T14:55:35.330Z,1.60
2022-10-09T14:58:02.940Z,1.40
2022-10-09T15:00:36.903Z,0.90
2022-10-09T15:03:05.891Z,1.20
2022-10-09T15:05:35.989Z,1.10
2022-10-09T15:08:03.658Z,1.53
2022-10-09T15:10:31.577Z,1.07
2022-10-09T15:12:59.586Z,1.00
2022-10-09T15:15:31.796Z,1.13
2022-10-09T15:18:00.371Z,1.50
2022-10-09T15:20:29.351Z,1.30
2022-10-09T15:22:57.396Z,1.43
2022-10-09T15:25:25.541Z,1.10
2022-10-09T15:27:54.917Z,1.23
2022-10-09T15:30:31.560Z,1.47
2022-10-09T15:33:01.889Z,1.63
2022-10-09T15:35:30.890Z,2.37
2022-10-09T15:37:58.592Z,1.60
2022-10-09T15:40:26.240Z,1.70
2022-10-09T15:42:53.908Z,2.00
2022-10-09T15:45:21.607Z,1.70
2022-10-09T15:47:51.371Z,4.20
2022-10-09T15:50:19.304Z,1.70
2022-10-09T15:52:48.590Z,2.10
2022-10-09T15:55:16.446Z,2.20
2022-10-09T15:57:44.141Z,1.80
2022-10-09T16:00:12.739Z,1.40
2022-10-09T16:02:40.444Z,1.90
2022-10-09T16:05:08.688Z,1.60
2022-10-09T16:07:36.422Z,2.93
2022-10-09T16:10:05.999Z,1.50
2022-10-09T16:12:33.760Z,1.90
2022-10-09T16:15:01.517Z,1.43
2022-10-09T16:17:29.280Z,1.50
2022-10-09T16:19:56.981Z,1.60
2022-10-09T16:22:24.679Z,1.40
2022-10-09T16:24:52.261Z,1.50
2022-10-09T16:27:21.605Z,1.80
2022-10-09T16:29:49.194Z,2.07
2022-10-09T16:32:17.217Z,2.63
2022-10-09T16:34:44.820Z,2.70
2022-10-09T16:37:12.478Z,2.27
2022-10-09T16:39:40.096Z,2.67
2022-10-09T16:42:07.674Z,2.73
2022-10-09T16:44:36.759Z,2.80
2022-10-09T16:47:05.508Z,3.03
2022-10-09T16:49:33.123Z,3.13
2022-10-09T16:52:01.360Z,3.20
2022-10-09T16:54:29.175Z,3.20
2022-10-09T16:56:56.887Z,3.27
2022-10-09T16:59:24.620Z,3.10
2022-10-09T17:01:55.063Z,3.07
2022-10-09T17:04:22.704Z,2.77
2022-10-09T17:07:00.338Z,2.83
2022-10-09T17:09:29.430Z,3.13
2022-10-09T17:14:24.888Z,2.60
2022-10-09T17:16:54.064Z,3.30
2022-10-09T17:19:21.737Z,3.30
2022-10-09T17:21:49.520Z,3.27
2022-10-09T17:24:17.273Z,3.10
2022-10-09T17:26:44.936Z,3.20
2022-10-09T17:29:13.332Z,2.80
2022-10-09T17:31:41.148Z,3.27
2022-10-09T17:34:10.397Z,3.10
2022-10-09T17:36:39.392Z,2.80
2022-10-09T17:39:08.122Z,2.97
2022-10-09T17:41:35.991Z,3.20
2022-10-09T17:44:03.980Z,2.97
2022-10-09T17:46:31.746Z,3.13
2022-10-09T17:48:59.944Z,2.80
2022-10-09T17:51:29.969Z,7.93
2022-10-09T17:56:31.524Z,4.17
2022-10-09T17:58:59.500Z,3.30
2022-10-09T18:01:27.322Z,7.10
2022-10-09T18:03:55.085Z,5.03
2022-10-09T18:06:23.795Z,3.87
2022-10-09T18:08:53.953Z,3.60
2022-10-09T18:11:23.246Z,3.43
2022-10-09T18:13:50.942Z,5.17
2022-10-09T18:16:20.406Z,21.17
2022-10-09T18:18:48.028Z,4.00
2022-10-09T18:21:16.880Z,4.07
2022-10-09T18:23:44.768Z,4.53
2022-10-09T18:26:15.150Z,6.97
2022-10-09T18:28:44.819Z,3.10
2022-10-09T18:31:18.825Z,3.90
2022-10-09T18:33:46.506Z,4.97
2022-10-09T18:36:19.430Z,4.40
2022-10-09T18:38:48.585Z,5.30
2022-10-09T18:41:17.529Z,4.77
2022-10-09T18:43:45.205Z,4.50
2022-10-09T18:46:13.097Z,5.83
2022-10-09T18:48:41.107Z,5.70
2022-10-09T18:51:10.015Z,5.43
2022-10-09T18:53:38.035Z,4.70
2022-10-09T18:56:06.065Z,4.83
2022-10-09T18:58:35.309Z,5.57
2022-10-09T19:01:07.251Z,4.80
2022-10-09T19:03:36.550Z,5.27
2022-10-09T19:06:04.662Z,5.00
2022-10-09T19:08:32.613Z,6.17
2022-10-09T19:11:00.421Z,6.17
2022-10-09T19:13:28.604Z,5.37
2022-10-09T19:15:59.224Z,6.27
2022-10-09T19:18:27.270Z,5.50
2022-10-09T19:20:55.183Z,6.20
2022-10-09T19:23:23.146Z,6.47
2022-10-09T19:25:51.630Z,5.00
2022-10-09T19:28:19.605Z,4.70
2022-10-09T19:30:47.288Z,6.60
2022-10-09T19:33:16.261Z,8.33
2022-10-09T19:35:47.845Z,6.17
2022-10-09T19:38:15.554Z,8.57
2022-10-09T19:40:43.278Z,8.70
2022-10-09T19:43:10.962Z,12.80
2022-10-09T19:45:38.621Z,9.90
2022-10-09T19:48:06.562Z,6.73
2022-10-09T19:50:40.281Z,10.43
2022-10-09T19:53:08.273Z,10.13
2022-10-09T19:55:36.194Z,7.90
2022-10-09T19:58:04.012Z,5.97
2022-10-09T20:00:31.930Z,5.40
2022-10-09T20:02:59.776Z,2.87
2022-10-09T20:05:27.635Z,6.00
2022-10-09T20:07:56.760Z,4.67
2022-10-09T20:10:24.575Z,5.90
2022-10-09T20:12:52.835Z,6.93
2022-10-09T20:15:22.001Z,2.23
2022-10-09T20:17:50.015Z,5.13
2022-10-09T20:20:17.926Z,2.63
2022-10-09T20:22:45.550Z,3.70
2022-10-09T20:25:14.529Z,4.00
2022-10-09T20:27:42.184Z,2.20
2022-10-09T20:30:10.946Z,2.60
2022-10-09T20:32:38.629Z,4.03
2022-10-09T20:35:07.184Z,4.87
2022-10-09T20:37:35.116Z,5.23
2022-10-09T20:40:03.038Z,3.40
2022-10-09T20:42:32.229Z,4.33
2022-10-09T20:45:00.233Z,1.80
2022-10-09T20:47:28.007Z,2.33
2022-10-09T20:49:55.643Z,3.70
2022-10-09T20:52:23.221Z,2.73
2022-10-09T20:54:50.979Z,2.63
2022-10-09T20:57:20.019Z,3.03
2022-10-09T20:59:49.135Z,2.17
2022-10-09T21:02:16.892Z,2.63
2022-10-09T21:04:44.672Z,2.80
2022-10-09T21:07:12.474Z,2.33
2022-10-09T21:09:40.264Z,2.30
2022-10-09T21:12:08.277Z,2.40
2022-10-09T21:14:35.842Z,1.70
2022-10-09T21:17:04.801Z,2.10
2022-10-09T21:19:32.444Z,1.93
2022-10-09T21:22:00.003Z,2.07
2022-10-09T21:24:27.736Z,1.67
2022-10-09T21:26:55.319Z,1.83
2022-10-09T21:29:23.167Z,1.80
2022-10-09T21:31:50.754Z,1.67
2022-10-09T21:34:19.776Z,1.50
2022-10-09T21:37:08.954Z,1.70
2022-10-09T21:39:35.542Z,1.73
2022-10-09T21:42:03.228Z,2.00
2022-10-09T21:44:31.057Z,1.90
2022-10-09T21:46:58.745Z,1.60
2022-10-09T21:49:28.344Z,2.13
2022-10-09T21:51:55.921Z,1.30
2022-10-09T21:54:23.555Z,1.80
2022-10-09T21:56:51.436Z,1.80
2022-10-09T21:59:19.104Z,1.53
2022-10-09T22:01:46.758Z,1.73
2022-10-09T22:04:14.517Z,1.40
2022-10-09T22:06:43.722Z,2.00
2022-10-09T22:09:11.399Z,1.47
2022-10-09T22:11:41.409Z,1.80
2022-10-09T22:14:09.082Z,1.73
2022-10-09T22:16:36.789Z,1.63
2022-10-09T22:19:04.395Z,2.10
2022-10-09T22:21:32.198Z,1.63
2022-10-09T22:24:01.506Z,1.50
2022-10-09T22:26:30.276Z,1.60
2022-10-09T22:28:58.149Z,1.60
2022-10-09T22:31:27.652Z,1.47
2022-10-09T22:33:55.950Z,1.60
2022-10-09T22:36:24.787Z,1.70
2022-10-09T22:38:53.820Z,1.50
2022-10-09T22:41:22.882Z,1.50
2022-10-09T22:43:51.540Z,1.90
2022-10-09T22:46:19.847Z,1.63
2022-10-09T22:48:47.709Z,1.73
2022-10-09T22:51:16.807Z,1.50
2022-10-09T22:53:44.978Z,1.53
2022-10-09T22:56:13.893Z,1.40
2022-10-09T22:58:42.928Z,1.47
2022-10-09T23:01:11.787Z,1.90
2022-10-09T23:03:39.388Z,1.70
2022-10-09T23:06:09.029Z,1.83
2022-10-09T23:08:37.746Z,1.20
2022-10-09T23:11:05.470Z,1.90
2022-10-09T23:16:09.817Z,1.50
2022-10-09T23:18:37.412Z,1.90
2022-10-09T23:21:05.738Z,1.40
2022-10-09T23:23:34.008Z,2.00
2022-10-09T23:26:04.883Z,1.80
2022-10-09T23:28:32.462Z,1.60
2022-10-09T23:31:04.056Z,1.73
2022-10-09T23:33:33.020Z,1.57
2022-10-09T23:36:02.707Z,1.33
2022-10-09T23:38:30.280Z,1.67
2022-10-09T23:40:58.260Z,1.67
2022-10-09T23:43:25.888Z,1.53
2022-10-09T23:45:55.307Z,1.80
2022-10-09T23:48:22.930Z,1.40
2022-10-09T23:50:52.097Z,1.57
2022-10-09T23:53:19.846Z,1.40
2022-10-09T23:55:47.558Z,1.90
2022-10-09T23:58:18.516Z,1.30
