createdAt,value
2022-12-05T00:00:46.601Z,68.35
2022-12-05T00:02:09.083Z,61.67
2022-12-05T00:03:32.491Z,41.47
2022-12-05T00:04:55.840Z,59.10
2022-12-05T00:06:18.673Z,48.25
2022-12-05T00:07:42.099Z,28.50
2022-12-05T00:09:05.325Z,71.45
2022-12-05T00:10:28.699Z,57.33
2022-12-05T00:11:51.053Z,60.83
2022-12-05T00:13:14.510Z,63.55
2022-12-05T00:14:36.926Z,72.75
2022-12-05T00:16:01.627Z,66.70
2022-12-05T00:17:24.972Z,67.88
2022-12-05T00:18:47.887Z,53.25
2022-12-05T00:20:11.778Z,40.28
2022-12-05T00:21:36.312Z,94.10
2022-12-05T00:22:59.707Z,80.80
2022-12-05T00:24:23.116Z,52.83
2022-12-05T00:25:45.469Z,47.65
2022-12-05T00:27:08.852Z,33.00
2022-12-05T00:28:31.666Z,68.82
2022-12-05T00:29:55.156Z,86.90
2022-12-05T00:31:20.588Z,66.72
2022-12-05T00:32:44.016Z,73.47
2022-12-05T00:34:06.384Z,61.42
2022-12-05T00:35:29.833Z,78.57
2022-12-05T00:36:53.172Z,74.65
2022-12-05T00:38:15.523Z,71.38
2022-12-05T00:39:39.193Z,69.90
2022-12-05T00:41:03.706Z,64.70
2022-12-05T00:42:27.062Z,62.53
2022-12-05T00:43:49.773Z,70.93
2022-12-05T00:45:13.448Z,53.88
2022-12-05T00:46:37.715Z,71.13
2022-12-05T00:48:01.130Z,70.20
2022-12-05T00:49:24.525Z,66.18
2022-12-05T00:50:47.871Z,43.20
2022-12-05T00:52:11.261Z,34.28
2022-12-05T00:53:33.827Z,45.83
2022-12-05T00:54:57.210Z,26.15
2022-12-05T00:56:20.901Z,57.28
2022-12-05T00:57:44.335Z,51.25
2022-12-05T00:59:08.632Z,42.58
2022-12-05T01:00:31.014Z,68.97
2022-12-05T01:01:55.793Z,66.28
2022-12-05T01:03:18.335Z,26.10
2022-12-05T01:04:41.760Z,87.13
2022-12-05T01:06:05.917Z,23.63
2022-12-05T01:07:29.383Z,34.00
2022-12-05T01:08:54.136Z,48.42
2022-12-05T01:10:16.640Z,45.42
2022-12-05T01:11:41.612Z,52.83
2022-12-05T01:13:05.216Z,23.33
2022-12-05T01:14:28.684Z,58.92
2022-12-05T01:15:51.590Z,39.95
2022-12-05T01:17:16.273Z,70.38
2022-12-05T01:18:38.866Z,44.25
2022-12-05T01:20:02.397Z,52.97
2022-12-05T01:21:25.284Z,43.92
2022-12-05T01:22:48.668Z,67.20
2022-12-05T01:24:11.858Z,64.00
2022-12-05T01:25:35.789Z,54.53
2022-12-05T01:26:59.401Z,64.10
2022-12-05T01:28:21.972Z,27.85
2022-12-05T01:29:45.384Z,59.50
2022-12-05T01:31:10.575Z,53.35
2022-12-05T01:32:35.346Z,35.00
2022-12-05T01:34:00.258Z,66.57
2022-12-05T01:35:23.620Z,61.05
2022-12-05T01:36:46.524Z,38.60
2022-12-05T01:38:11.283Z,51.22
2022-12-05T01:39:34.723Z,44.95
2022-12-05T01:41:07.209Z,47.05
2022-12-05T01:42:30.609Z,44.60
2022-12-05T01:44:01.483Z,18.02
2022-12-05T01:45:32.418Z,75.15
2022-12-05T01:46:56.637Z,71.97
2022-12-05T01:48:23.456Z,32.63
2022-12-05T01:49:47.143Z,31.40
2022-12-05T01:51:10.542Z,53.85
2022-12-05T01:52:34.281Z,47.60
2022-12-05T01:53:57.799Z,42.63
2022-12-05T01:55:20.657Z,61.20
2022-12-05T01:56:52.019Z,66.07
2022-12-05T01:58:15.683Z,27.10
2022-12-05T01:59:40.125Z,61.63
2022-12-05T02:01:04.024Z,50.40
2022-12-05T02:02:27.666Z,37.42
2022-12-05T02:03:53.938Z,64.93
2022-12-05T02:05:19.081Z,50.83
2022-12-05T02:06:42.640Z,63.30
2022-12-05T02:08:10.028Z,53.92
2022-12-05T02:09:33.569Z,58.35
2022-12-05T02:10:58.685Z,23.42
2022-12-05T02:12:22.334Z,17.50
2022-12-05T02:13:54.281Z,40.28
2022-12-05T02:15:28.642Z,60.30
2022-12-05T02:16:58.973Z,40.53
2022-12-05T02:18:31.759Z,55.85
2022-12-05T02:20:05.458Z,45.50
2022-12-05T02:22:06.711Z,51.05
2022-12-05T02:24:01.312Z,54.35
2022-12-05T02:25:53.476Z,46.58
2022-12-05T02:27:42.742Z,76.85
2022-12-05T02:29:39.142Z,32.97
2022-12-05T02:31:05.552Z,19.77
2022-12-05T02:32:39.825Z,54.15
2022-12-05T02:34:07.125Z,55.42
2022-12-05T02:35:38.991Z,61.50
2022-12-05T02:37:06.922Z,59.75
2022-12-05T02:38:34.676Z,63.00
2022-12-05T02:40:04.620Z,57.15
2022-12-05T02:41:32.027Z,52.97
2022-12-05T02:42:59.036Z,40.42
2022-12-05T02:44:26.052Z,65.10
2022-12-05T02:45:54.147Z,56.97
2022-12-05T02:47:20.252Z,56.25
2022-12-05T02:48:44.088Z,50.08
2022-12-05T02:50:09.272Z,28.60
2022-12-05T02:51:35.655Z,28.65
2022-12-05T02:53:01.150Z,60.47
2022-12-05T02:54:28.089Z,39.10
2022-12-05T02:55:50.913Z,39.88
2022-12-05T02:57:15.298Z,39.45
2022-12-05T02:58:52.349Z,23.50
2022-12-05T03:00:16.895Z,47.75
2022-12-05T03:01:41.724Z,52.72
2022-12-05T03:03:13.031Z,63.15
2022-12-05T03:04:37.311Z,41.78
2022-12-05T03:06:04.833Z,25.35
2022-12-05T03:07:29.682Z,34.67
2022-12-05T03:08:55.906Z,57.10
2022-12-05T03:10:20.862Z,65.10
2022-12-05T03:11:47.173Z,49.95
2022-12-05T03:13:11.624Z,58.85
2022-12-05T03:14:36.911Z,40.35
2022-12-05T03:16:02.052Z,38.45
2022-12-05T03:17:29.497Z,44.45
2022-12-05T03:18:56.549Z,28.85
2022-12-05T03:20:25.293Z,43.22
2022-12-05T03:21:53.252Z,37.92
2022-12-05T03:23:21.469Z,28.35
2022-12-05T03:24:43.895Z,49.30
2022-12-05T03:26:16.283Z,43.47
2022-12-05T03:27:47.549Z,36.38
2022-12-05T03:29:23.986Z,25.92
2022-12-05T03:30:48.095Z,48.25
2022-12-05T03:32:15.003Z,40.83
2022-12-05T03:33:42.053Z,55.55
2022-12-05T03:35:12.695Z,39.45
2022-12-05T03:36:40.027Z,43.55
2022-12-05T03:38:07.132Z,48.13
2022-12-05T03:39:32.102Z,36.28
2022-12-05T03:40:57.788Z,32.30
2022-12-05T03:42:24.529Z,40.85
2022-12-05T03:43:51.143Z,50.05
2022-12-05T03:45:17.276Z,41.55
2022-12-05T03:46:44.447Z,39.63
2022-12-05T03:48:11.102Z,29.52
2022-12-05T03:49:38.183Z,42.97
2022-12-05T03:51:02.013Z,48.08
2022-12-05T03:52:27.668Z,26.83
2022-12-05T03:53:54.399Z,29.65
2022-12-05T03:55:17.490Z,42.50
2022-12-05T03:56:44.404Z,32.53
2022-12-05T03:58:10.181Z,38.88
2022-12-05T03:59:37.188Z,18.20
2022-12-05T04:01:02.898Z,24.40
2022-12-05T04:02:28.343Z,34.10
2022-12-05T04:03:54.489Z,36.95
2022-12-05T04:05:22.259Z,35.28
2022-12-05T04:06:46.925Z,44.20
2022-12-05T04:08:12.814Z,47.83
2022-12-05T04:09:39.160Z,35.03
2022-12-05T04:11:03.662Z,43.45
2022-12-05T04:12:29.843Z,37.88
2022-12-05T04:13:55.408Z,51.10
2022-12-05T04:15:22.505Z,27.77
2022-12-05T04:17:06.243Z,44.05
2022-12-05T04:18:29.537Z,46.45
2022-12-05T04:20:13.611Z,27.13
2022-12-05T04:21:41.669Z,48.75
2022-12-05T04:23:04.737Z,42.33
2022-12-05T04:24:48.787Z,40.05
2022-12-05T04:26:17.936Z,26.40
2022-12-05T04:27:45.736Z,25.48
2022-12-05T04:29:12.461Z,30.40
2022-12-05T04:30:38.613Z,47.67
2022-12-05T04:32:06.791Z,44.90
2022-12-05T04:33:34.336Z,45.90
2022-12-05T04:35:00.971Z,41.22
2022-12-05T04:36:26.968Z,46.17
2022-12-05T04:37:54.120Z,17.98
2022-12-05T04:39:19.648Z,34.10
2022-12-05T04:40:48.785Z,35.03
2022-12-05T04:42:14.036Z,33.38
2022-12-05T04:43:40.984Z,41.67
2022-12-05T04:45:05.801Z,27.88
2022-12-05T04:46:29.293Z,32.20
2022-12-05T04:47:55.887Z,36.25
2022-12-05T04:49:22.500Z,39.40
2022-12-05T04:50:47.809Z,36.58
2022-12-05T04:52:12.648Z,30.70
2022-12-05T04:53:37.854Z,35.03
2022-12-05T04:55:05.065Z,31.45
2022-12-05T04:56:31.212Z,35.45
2022-12-05T04:57:59.692Z,34.47
2022-12-05T04:59:25.514Z,36.75
2022-12-05T05:00:53.202Z,28.27
2022-12-05T05:02:19.133Z,34.88
2022-12-05T05:03:45.483Z,36.03
2022-12-05T05:05:14.070Z,41.17
2022-12-05T05:06:38.986Z,19.27
2022-12-05T05:08:01.848Z,46.72
2022-12-05T05:09:26.701Z,27.27
2022-12-05T05:10:57.623Z,30.88
2022-12-05T05:12:21.091Z,40.55
2022-12-05T05:13:43.511Z,41.13
2022-12-05T05:15:08.123Z,45.10
2022-12-05T05:16:33.193Z,27.30
2022-12-05T05:17:56.949Z,30.45
2022-12-05T05:19:20.369Z,33.83
2022-12-05T05:20:43.753Z,37.25
2022-12-05T05:22:07.154Z,33.50
2022-12-05T05:23:29.589Z,25.35
2022-12-05T05:24:54.439Z,31.05
2022-12-05T05:26:18.531Z,25.88
2022-12-05T05:27:40.948Z,32.92
2022-12-05T05:29:04.847Z,32.30
2022-12-05T05:30:27.454Z,31.23
2022-12-05T05:31:50.845Z,39.38
2022-12-05T05:33:14.319Z,30.88
2022-12-05T05:34:38.018Z,30.13
2022-12-05T05:36:05.132Z,31.67
2022-12-05T05:37:27.628Z,26.67
2022-12-05T05:38:52.406Z,34.97
2022-12-05T05:40:17.459Z,34.17
2022-12-05T05:41:40.824Z,23.27
2022-12-05T05:43:03.297Z,27.65
2022-12-05T05:44:26.687Z,34.47
2022-12-05T05:45:49.070Z,30.90
2022-12-05T05:47:12.890Z,28.52
2022-12-05T05:48:36.332Z,28.85
2022-12-05T05:49:59.088Z,38.58
2022-12-05T05:51:23.613Z,33.42
2022-12-05T05:52:46.955Z,34.05
2022-12-05T05:54:11.128Z,24.42
2022-12-05T05:55:35.844Z,18.10
2022-12-05T05:56:59.254Z,26.38
2022-12-05T05:58:22.650Z,28.70
2022-12-05T05:59:46.958Z,30.13
2022-12-05T06:01:13.151Z,34.75
2022-12-05T06:02:37.770Z,11.15
2022-12-05T06:04:01.341Z,33.63
2022-12-05T06:05:24.841Z,31.60
2022-12-05T06:06:48.261Z,8.60
2022-12-05T06:08:11.774Z,22.45
2022-12-05T06:09:35.356Z,19.25
2022-12-05T06:11:00.193Z,27.15
2022-12-05T06:12:23.929Z,25.00
2022-12-05T06:13:46.428Z,26.17
2022-12-05T06:15:10.777Z,23.65
2022-12-05T06:16:34.156Z,25.92
2022-12-05T06:17:58.679Z,25.48
2022-12-05T06:19:22.487Z,22.27
2022-12-05T06:20:54.163Z,25.45
2022-12-05T06:22:17.544Z,29.27
2022-12-05T06:23:41.653Z,20.98
2022-12-05T06:25:05.490Z,30.30
2022-12-05T06:26:30.812Z,10.55
2022-12-05T06:27:54.250Z,18.10
2022-12-05T06:29:17.617Z,24.60
2022-12-05T06:30:44.062Z,19.95
2022-12-05T06:32:07.663Z,27.45
2022-12-05T06:33:31.087Z,20.00
2022-12-05T06:34:54.658Z,20.50
2022-12-05T06:36:20.055Z,20.42
2022-12-05T06:37:43.574Z,19.25
2022-12-05T06:39:06.145Z,23.13
2022-12-05T06:40:29.720Z,21.15
2022-12-05T06:41:53.613Z,26.52
2022-12-05T06:43:16.980Z,36.25
2022-12-05T06:44:40.518Z,19.50
2022-12-05T06:46:06.198Z,25.58
2022-12-05T06:47:29.775Z,17.60
2022-12-05T06:48:54.539Z,25.38
2022-12-05T06:50:18.225Z,15.93
2022-12-05T06:51:41.692Z,21.58
2022-12-05T06:53:05.075Z,22.58
2022-12-05T06:54:28.536Z,26.42
2022-12-05T06:55:59.494Z,27.23
2022-12-05T06:57:24.235Z,23.70
2022-12-05T06:58:48.994Z,12.80
2022-12-05T07:00:31.454Z,21.95
2022-12-05T07:01:54.947Z,17.15
2022-12-05T07:03:17.386Z,22.73
2022-12-05T07:04:40.860Z,21.58
2022-12-05T07:06:04.311Z,27.60
2022-12-05T07:07:27.704Z,24.05
2022-12-05T07:08:51.108Z,29.33
2022-12-05T07:10:14.559Z,17.65
2022-12-05T07:11:38.093Z,20.60
2022-12-05T07:13:01.841Z,33.33
2022-12-05T07:14:46.411Z,26.40
2022-12-05T07:16:09.149Z,22.55
2022-12-05T07:17:36.046Z,24.17
2022-12-05T07:18:59.935Z,20.67
2022-12-05T07:20:23.414Z,19.75
2022-12-05T07:21:46.790Z,23.48
2022-12-05T07:23:10.275Z,19.73
2022-12-05T07:24:33.744Z,30.45
2022-12-05T07:25:57.741Z,22.70
2022-12-05T07:27:26.895Z,25.92
2022-12-05T07:28:52.893Z,26.95
2022-12-05T07:30:16.604Z,24.73
2022-12-05T07:31:40.092Z,15.52
2022-12-05T07:33:03.532Z,14.40
2022-12-05T07:34:27.136Z,21.25
2022-12-05T07:35:49.669Z,13.38
2022-12-05T07:37:14.050Z,20.77
2022-12-05T07:38:37.473Z,21.98
2022-12-05T07:40:01.205Z,17.95
2022-12-05T07:41:26.386Z,18.60
2022-12-05T07:42:50.321Z,21.13
2022-12-05T07:44:15.087Z,16.27
2022-12-05T07:45:38.570Z,25.08
2022-12-05T07:47:02.023Z,19.55
2022-12-05T07:48:25.491Z,19.80
2022-12-05T07:49:49.033Z,23.95
2022-12-05T07:51:12.807Z,20.73
2022-12-05T07:52:36.176Z,21.20
2022-12-05T07:54:01.466Z,25.15
2022-12-05T07:55:24.922Z,27.33
2022-12-05T07:56:48.491Z,24.83
2022-12-05T07:58:11.843Z,16.10
2022-12-05T07:59:36.667Z,22.15
2022-12-05T08:01:06.508Z,22.60
2022-12-05T08:02:30.006Z,17.83
2022-12-05T08:03:55.711Z,21.25
2022-12-05T08:05:19.163Z,19.67
2022-12-05T08:06:42.528Z,22.27
2022-12-05T08:08:06.310Z,21.73
2022-12-05T08:09:29.675Z,15.88
2022-12-05T08:10:53.175Z,20.65
2022-12-05T08:12:16.573Z,19.98
2022-12-05T08:13:40.023Z,17.10
2022-12-05T08:15:05.055Z,17.27
2022-12-05T08:16:29.909Z,13.13
2022-12-05T08:17:53.506Z,14.60
2022-12-05T08:19:17.859Z,21.05
2022-12-05T08:20:41.302Z,10.57
2022-12-05T08:22:04.785Z,16.00
2022-12-05T08:23:30.458Z,14.40
2022-12-05T08:24:56.380Z,17.05
2022-12-05T08:26:22.552Z,20.77
2022-12-05T08:27:46.109Z,20.00
2022-12-05T08:29:11.158Z,22.00
2022-12-05T08:30:36.975Z,22.30
2022-12-05T08:32:00.347Z,17.67
2022-12-05T08:33:23.802Z,20.48
2022-12-05T08:34:47.320Z,16.42
2022-12-05T08:36:13.189Z,14.82
2022-12-05T08:37:36.547Z,22.60
2022-12-05T08:39:02.115Z,21.67
2022-12-05T08:40:25.558Z,16.83
2022-12-05T08:41:49.885Z,15.25
2022-12-05T08:43:13.252Z,24.92
2022-12-05T08:44:36.675Z,18.05
2022-12-05T08:46:01.824Z,17.13
2022-12-05T08:47:25.229Z,19.00
2022-12-05T08:48:47.605Z,16.23
2022-12-05T08:50:11.476Z,15.07
2022-12-05T08:51:34.153Z,19.77
2022-12-05T08:52:57.553Z,18.65
2022-12-05T08:54:21.004Z,10.93
2022-12-05T08:55:45.573Z,18.08
2022-12-05T08:57:08.957Z,19.13
2022-12-05T08:58:32.495Z,23.65
2022-12-05T08:59:55.872Z,20.55
2022-12-05T09:01:22.130Z,17.40
2022-12-05T09:02:45.645Z,18.38
2022-12-05T09:04:09.803Z,12.35
2022-12-05T09:05:33.349Z,22.90
2022-12-05T09:06:56.833Z,9.05
2022-12-05T09:08:20.271Z,18.00
2022-12-05T09:09:43.717Z,18.73
2022-12-05T09:11:07.931Z,21.00
2022-12-05T09:12:31.413Z,16.45
2022-12-05T09:13:55.229Z,18.98
2022-12-05T09:15:18.651Z,18.38
2022-12-05T09:16:45.651Z,23.90
2022-12-05T09:18:09.089Z,20.25
2022-12-05T09:19:32.520Z,12.38
2022-12-05T09:20:55.897Z,19.83
2022-12-05T09:22:19.816Z,19.52
2022-12-05T09:23:43.818Z,18.33
2022-12-05T09:25:08.184Z,16.98
2022-12-05T09:26:32.289Z,18.95
2022-12-05T09:27:56.322Z,14.07
2022-12-05T09:29:20.066Z,12.48
2022-12-05T09:30:43.865Z,15.52
2022-12-05T09:32:08.837Z,11.27
2022-12-05T09:33:33.998Z,16.88
2022-12-05T09:34:57.628Z,18.25
2022-12-05T09:36:23.063Z,20.52
2022-12-05T09:37:46.439Z,17.88
2022-12-05T09:39:11.124Z,17.13
2022-12-05T09:40:34.600Z,19.83
2022-12-05T09:42:36.873Z,13.07
2022-12-05T09:44:03.481Z,20.05
2022-12-05T09:45:31.360Z,15.00
2022-12-05T09:46:57.764Z,18.63
2022-12-05T09:48:24.417Z,15.18
2022-12-05T09:49:51.995Z,14.80
2022-12-05T09:51:15.490Z,14.05
2022-12-05T09:52:41.924Z,17.83
2022-12-05T09:54:05.351Z,17.15
2022-12-05T09:55:32.254Z,15.07
2022-12-05T09:56:55.663Z,18.27
2022-12-05T09:58:34.896Z,17.27
2022-12-05T09:59:58.620Z,11.18
2022-12-05T10:01:34.930Z,16.77
2022-12-05T10:03:04.109Z,19.63
2022-12-05T10:04:48.789Z,18.85
2022-12-05T10:06:17.245Z,10.00
2022-12-05T10:07:45.417Z,16.48
2022-12-05T10:09:19.435Z,21.13
2022-12-05T10:11:00.944Z,10.73
2022-12-05T10:12:43.079Z,21.33
2022-12-05T10:14:12.525Z,18.75
2022-12-05T10:15:39.013Z,20.50
2022-12-05T10:17:11.858Z,22.48
2022-12-05T10:18:39.548Z,24.25
2022-12-05T10:20:06.563Z,16.38
2022-12-05T10:21:33.250Z,19.60
2022-12-05T10:22:59.689Z,15.70
2022-12-05T10:24:28.296Z,19.92
2022-12-05T10:25:56.839Z,22.65
2022-12-05T10:27:22.558Z,14.80
2022-12-05T10:28:52.745Z,18.38
2022-12-05T10:30:17.922Z,18.40
2022-12-05T10:31:41.844Z,19.23
2022-12-05T10:33:11.276Z,21.10
2022-12-05T10:34:38.875Z,20.92
2022-12-05T10:36:10.196Z,24.17
2022-12-05T10:37:33.538Z,20.42
2022-12-05T10:38:57.817Z,24.98
2022-12-05T10:40:21.983Z,18.63
2022-12-05T10:41:45.346Z,21.73
2022-12-05T10:43:09.714Z,19.55
2022-12-05T10:44:33.527Z,25.45
2022-12-05T10:45:57.424Z,24.65
2022-12-05T10:47:20.827Z,21.33
2022-12-05T10:48:44.544Z,24.45
2022-12-05T10:50:21.669Z,25.92
2022-12-05T10:51:46.664Z,21.40
2022-12-05T10:53:13.490Z,19.38
2022-12-05T10:54:43.273Z,25.30
2022-12-05T10:56:40.072Z,22.55
2022-12-05T10:58:17.534Z,26.17
2022-12-05T10:59:47.871Z,20.88
2022-12-05T11:01:17.021Z,22.45
2022-12-05T11:02:41.896Z,24.95
2022-12-05T11:04:13.914Z,25.33
2022-12-05T11:05:37.759Z,23.40
2022-12-05T11:07:04.589Z,23.42
2022-12-05T11:08:55.997Z,21.73
2022-12-05T11:10:26.331Z,23.35
2022-12-05T11:12:17.149Z,21.67
2022-12-05T11:13:53.817Z,22.20
2022-12-05T11:15:25.289Z,25.55
2022-12-05T11:16:54.972Z,24.27
2022-12-05T11:18:29.616Z,22.73
2022-12-05T11:19:53.031Z,26.85
2022-12-05T11:21:19.511Z,19.73
2022-12-05T11:22:48.559Z,16.92
2022-12-05T11:24:23.149Z,26.73
2022-12-05T11:25:46.708Z,23.92
2022-12-05T11:27:26.780Z,24.08
2022-12-05T11:28:50.175Z,30.08
2022-12-05T11:30:20.393Z,24.67
2022-12-05T11:31:52.999Z,21.70
2022-12-05T11:33:23.114Z,21.08
2022-12-05T11:34:50.260Z,26.88
2022-12-05T11:36:15.716Z,23.85
2022-12-05T11:37:45.287Z,22.40
2022-12-05T11:39:10.097Z,26.10
2022-12-05T11:40:39.393Z,25.45
2022-12-05T11:42:20.862Z,25.55
2022-12-05T11:43:59.036Z,23.58
2022-12-05T11:45:45.044Z,23.70
2022-12-05T11:47:18.692Z,26.50
2022-12-05T11:48:56.745Z,25.75
2022-12-05T11:50:29.882Z,22.75
2022-12-05T11:52:02.787Z,33.20
2022-12-05T11:53:43.841Z,20.17
2022-12-05T11:55:16.209Z,21.85
2022-12-05T11:56:40.463Z,21.40
2022-12-05T11:58:32.970Z,25.17
2022-12-05T12:00:24.590Z,15.35
2022-12-05T12:01:54.491Z,23.05
2022-12-05T12:03:42.825Z,18.23
2022-12-05T12:05:13.993Z,27.55
2022-12-05T12:06:50.821Z,20.98
2022-12-05T12:08:21.324Z,16.17
2022-12-05T12:09:53.803Z,23.33
2022-12-05T12:11:28.280Z,25.00
2022-12-05T12:13:01.979Z,15.30
2022-12-05T12:14:28.820Z,21.77
2022-12-05T12:16:03.793Z,24.83
2022-12-05T12:17:35.320Z,22.48
2022-12-05T12:19:07.287Z,23.17
2022-12-05T12:20:42.178Z,26.20
2022-12-05T12:22:29.176Z,26.17
2022-12-05T12:24:04.706Z,30.85
2022-12-05T12:25:38.183Z,25.73
2022-12-05T12:27:06.791Z,24.88
2022-12-05T12:28:39.026Z,20.70
2022-12-05T12:30:07.929Z,23.83
2022-12-05T12:31:46.646Z,26.55
2022-12-05T12:33:16.288Z,23.35
2022-12-05T12:35:01.961Z,24.10
2022-12-05T12:36:28.882Z,24.80
2022-12-05T12:38:06.971Z,22.23
2022-12-05T12:39:38.045Z,19.60
2022-12-05T12:41:08.065Z,28.13
2022-12-05T12:42:35.756Z,25.00
2022-12-05T12:44:08.059Z,31.33
2022-12-05T12:45:50.686Z,31.83
2022-12-05T12:47:19.785Z,22.65
2022-12-05T12:49:00.079Z,26.85
2022-12-05T12:50:25.279Z,26.48
2022-12-05T12:51:53.243Z,27.38
2022-12-05T12:53:35.143Z,29.35
2022-12-05T12:55:12.234Z,31.90
2022-12-05T12:56:43.449Z,32.00
2022-12-05T12:58:17.433Z,26.50
2022-12-05T12:59:53.576Z,30.92
2022-12-05T13:01:26.673Z,32.22
2022-12-05T13:02:53.036Z,37.20
2022-12-05T13:04:19.206Z,29.17
2022-12-05T13:05:47.720Z,27.83
2022-12-05T13:07:14.449Z,31.95
2022-12-05T13:08:42.217Z,26.67
2022-12-05T13:10:13.195Z,44.13
2022-12-05T13:11:40.454Z,33.35
2022-12-05T13:13:05.278Z,33.05
2022-12-05T13:14:30.572Z,36.22
2022-12-05T13:15:57.027Z,38.50
2022-12-05T13:17:22.682Z,34.83
2022-12-05T13:18:47.235Z,32.40
2022-12-05T13:20:16.357Z,32.10
2022-12-05T13:21:39.789Z,40.55
2022-12-05T13:23:08.137Z,38.53
2022-12-05T13:24:31.936Z,36.38
2022-12-05T13:25:56.857Z,35.22
2022-12-05T13:27:23.178Z,32.58
2022-12-05T13:28:52.663Z,37.22
2022-12-05T13:30:18.579Z,41.08
2022-12-05T13:31:44.363Z,34.10
2022-12-05T13:33:10.038Z,38.35
2022-12-05T13:34:54.640Z,35.92
2022-12-05T13:36:38.496Z,34.42
2022-12-05T13:38:19.562Z,38.75
2022-12-05T13:40:00.713Z,33.08
2022-12-05T13:41:41.810Z,35.35
2022-12-05T13:43:06.786Z,34.72
2022-12-05T13:44:34.349Z,34.75
2022-12-05T13:46:04.272Z,36.60
2022-12-05T13:47:32.182Z,43.35
2022-12-05T13:49:06.847Z,39.58
2022-12-05T13:50:36.736Z,42.72
2022-12-05T13:52:07.872Z,34.83
2022-12-05T13:53:37.504Z,29.67
2022-12-05T13:55:06.741Z,42.70
2022-12-05T13:56:49.332Z,37.45
2022-12-05T13:58:42.616Z,36.15
2022-12-05T14:00:24.057Z,40.28
2022-12-05T14:01:56.053Z,37.88
2022-12-05T14:03:57.090Z,36.40
2022-12-05T14:05:41.036Z,33.60
2022-12-05T14:07:04.583Z,50.00
2022-12-05T14:08:54.098Z,39.78
2022-12-05T14:10:21.498Z,39.92
2022-12-05T14:12:29.989Z,41.22
2022-12-05T14:13:57.983Z,40.28
2022-12-05T14:15:37.896Z,38.00
2022-12-05T14:17:04.403Z,49.47
2022-12-05T14:18:35.261Z,44.88
2022-12-05T14:20:11.119Z,46.22
2022-12-05T14:21:42.188Z,44.85
2022-12-05T14:23:17.580Z,52.00
2022-12-05T14:24:47.976Z,44.55
2022-12-05T14:26:24.022Z,41.83
2022-12-05T14:27:52.912Z,43.72
2022-12-05T14:29:43.591Z,54.42
2022-12-05T14:31:17.781Z,47.50
2022-12-05T14:32:44.031Z,42.88
2022-12-05T14:34:20.786Z,46.92
2022-12-05T14:35:47.605Z,38.13
2022-12-05T14:37:29.177Z,51.22
2022-12-05T14:38:52.565Z,52.85
2022-12-05T14:40:22.385Z,54.25
2022-12-05T14:41:47.478Z,52.55
2022-12-05T14:43:20.928Z,46.70
2022-12-05T14:44:50.112Z,41.15
2022-12-05T14:46:21.114Z,43.20
2022-12-05T14:47:51.891Z,43.92
2022-12-05T14:49:48.682Z,43.85
2022-12-05T14:51:45.671Z,46.55
2022-12-05T14:53:27.704Z,44.25
2022-12-05T14:54:52.433Z,49.38
2022-12-05T14:56:20.771Z,48.22
2022-12-05T14:57:48.437Z,55.08
2022-12-05T14:59:23.344Z,46.15
2022-12-05T15:00:48.997Z,49.58
2022-12-05T15:02:20.109Z,59.55
2022-12-05T15:03:50.231Z,52.47
2022-12-05T15:05:23.120Z,61.30
2022-12-05T15:06:49.606Z,51.05
2022-12-05T15:08:16.332Z,42.70
2022-12-05T15:09:49.739Z,56.40
2022-12-05T15:11:28.076Z,74.25
2022-12-05T15:12:54.945Z,48.00
2022-12-05T15:14:21.534Z,54.60
2022-12-05T15:15:49.003Z,65.15
2022-12-05T15:17:16.613Z,50.08
2022-12-05T15:18:41.790Z,56.33
2022-12-05T15:20:09.747Z,60.55
2022-12-05T15:21:37.049Z,53.30
2022-12-05T15:23:00.433Z,53.75
2022-12-05T15:24:24.113Z,55.08
2022-12-05T15:25:47.763Z,59.97
2022-12-05T15:27:12.712Z,50.72
2022-12-05T15:28:36.078Z,71.97
2022-12-05T15:29:59.495Z,48.00
2022-12-05T15:31:24.501Z,47.40
2022-12-05T15:32:48.438Z,50.28
2022-12-05T15:34:17.648Z,59.72
2022-12-05T15:35:41.268Z,67.78
2022-12-05T15:37:07.652Z,53.42
2022-12-05T15:38:32.465Z,71.32
2022-12-05T15:39:57.472Z,56.55
2022-12-05T15:41:21.071Z,52.83
2022-12-05T15:42:45.934Z,59.90
2022-12-05T15:44:11.316Z,55.88
2022-12-05T15:45:34.676Z,61.58
2022-12-05T15:46:59.835Z,49.00
2022-12-05T15:48:23.425Z,60.50
2022-12-05T15:49:47.640Z,73.82
2022-12-05T15:51:11.513Z,57.03
2022-12-05T15:52:38.898Z,50.33
2022-12-05T15:54:06.977Z,65.47
2022-12-05T15:55:33.347Z,60.47
2022-12-05T15:57:01.090Z,61.03
2022-12-05T15:58:26.819Z,47.67
2022-12-05T15:59:53.358Z,54.35
2022-12-05T16:01:20.155Z,62.53
2022-12-05T16:02:47.975Z,46.13
2022-12-05T16:04:17.790Z,55.60
2022-12-05T16:05:47.293Z,56.92
2022-12-05T16:07:14.053Z,56.53
2022-12-05T16:08:41.975Z,53.30
2022-12-05T16:10:06.306Z,51.70
2022-12-05T16:11:29.714Z,59.00
2022-12-05T16:12:53.235Z,40.85
2022-12-05T16:14:31.191Z,58.85
2022-12-05T16:16:00.122Z,72.40
2022-12-05T16:17:23.769Z,59.28
2022-12-05T16:18:53.873Z,40.47
2022-12-05T16:20:31.403Z,56.38
2022-12-05T16:22:02.970Z,64.13
2022-12-05T16:23:28.513Z,47.45
2022-12-05T16:25:02.564Z,53.65
2022-12-05T16:26:26.954Z,57.70
2022-12-05T16:28:01.509Z,55.28
2022-12-05T16:29:28.975Z,45.50
2022-12-05T16:30:58.175Z,49.17
2022-12-05T16:32:24.512Z,43.55
2022-12-05T16:33:47.978Z,52.90
2022-12-05T16:35:29.436Z,56.22
2022-12-05T16:36:53.755Z,63.00
2022-12-05T16:38:20.921Z,56.10
2022-12-05T16:39:46.835Z,46.53
2022-12-05T16:41:10.381Z,64.90
2022-12-05T16:42:34.977Z,49.58
2022-12-05T16:43:58.404Z,59.08
2022-12-05T16:45:39.995Z,55.35
2022-12-05T16:47:03.677Z,49.50
2022-12-05T16:48:28.246Z,48.55
2022-12-05T16:49:51.792Z,57.13
2022-12-05T16:51:21.179Z,59.50
2022-12-05T16:52:44.578Z,44.45
2022-12-05T16:54:08.376Z,58.75
2022-12-05T16:55:37.245Z,57.15
2022-12-05T16:57:01.549Z,64.28
2022-12-05T16:58:26.899Z,53.78
2022-12-05T16:59:50.303Z,50.63
2022-12-05T17:01:18.851Z,54.22
2022-12-05T17:02:42.521Z,49.90
2022-12-05T17:04:06.105Z,54.67
2022-12-05T17:05:30.135Z,52.75
2022-12-05T17:06:54.948Z,39.92
2022-12-05T17:08:18.505Z,55.08
2022-12-05T17:09:41.903Z,54.90
2022-12-05T17:11:07.303Z,47.10
2022-12-05T17:12:30.881Z,47.05
2022-12-05T17:13:54.781Z,46.35
2022-12-05T17:15:19.147Z,60.05
2022-12-05T17:16:43.011Z,67.05
2022-12-05T17:18:12.587Z,61.25
2022-12-05T17:19:35.950Z,59.58
2022-12-05T17:20:59.643Z,51.40
2022-12-05T17:22:26.991Z,46.95
2022-12-05T17:23:51.832Z,42.08
2022-12-05T17:25:30.987Z,48.67
2022-12-05T17:26:54.474Z,50.97
2022-12-05T17:28:18.147Z,45.40
2022-12-05T17:29:41.547Z,44.15
2022-12-05T17:31:05.215Z,52.72
2022-12-05T17:32:28.688Z,49.55
2022-12-05T17:33:53.433Z,46.75
2022-12-05T17:35:18.342Z,48.70
2022-12-05T17:36:41.708Z,38.22
2022-12-05T17:38:06.868Z,47.25
2022-12-05T17:39:30.504Z,49.42
2022-12-05T17:40:53.925Z,45.17
2022-12-05T17:42:17.324Z,50.08
2022-12-05T17:43:40.861Z,51.97
2022-12-05T17:45:06.328Z,47.60
2022-12-05T17:46:29.881Z,42.72
2022-12-05T17:47:53.596Z,49.90
2022-12-05T17:49:18.355Z,46.15
2022-12-05T17:50:42.456Z,45.20
2022-12-05T17:52:22.419Z,41.22
2022-12-05T17:53:47.845Z,42.35
2022-12-05T17:55:18.011Z,45.03
2022-12-05T17:56:41.633Z,41.38
2022-12-05T17:58:05.055Z,47.45
2022-12-05T17:59:28.472Z,42.08
2022-12-05T18:00:52.017Z,45.63
2022-12-05T18:02:17.466Z,45.97
2022-12-05T18:03:40.926Z,41.35
2022-12-05T18:05:04.453Z,39.50
2022-12-05T18:06:28.842Z,42.17
2022-12-05T18:07:52.508Z,49.53
2022-12-05T18:09:17.334Z,41.10
2022-12-05T18:10:43.564Z,43.63
2022-12-05T18:12:07.377Z,43.33
2022-12-05T18:13:32.143Z,49.55
2022-12-05T18:14:55.530Z,43.50
2022-12-05T18:16:19.032Z,47.08
2022-12-05T18:17:43.544Z,42.60
2022-12-05T18:19:08.180Z,50.25
2022-12-05T18:20:31.798Z,47.75
2022-12-05T18:21:55.183Z,45.10
2022-12-05T18:23:18.595Z,45.72
2022-12-05T18:24:43.482Z,37.15
2022-12-05T18:26:07.733Z,47.50
2022-12-05T18:27:31.454Z,39.58
2022-12-05T18:28:56.726Z,39.10
2022-12-05T18:30:20.240Z,41.53
2022-12-05T18:31:43.691Z,46.53
2022-12-05T18:33:07.119Z,45.13
2022-12-05T18:34:30.647Z,44.88
2022-12-05T18:35:54.878Z,37.08
2022-12-05T18:37:18.404Z,44.95
2022-12-05T18:38:43.198Z,49.55
2022-12-05T18:40:10.448Z,45.13
2022-12-05T18:41:34.039Z,49.33
2022-12-05T18:42:57.390Z,50.22
2022-12-05T18:44:20.747Z,45.92
2022-12-05T18:45:43.158Z,52.25