createdAt,value
2017-04-19T00:00:01.117Z,10.28
2017-04-19T00:01:05.651Z,9.80
2017-04-19T00:02:09.824Z,10.35
2017-04-19T00:03:12.078Z,9.92
2017-04-19T00:04:14.012Z,8.90
2017-04-19T00:05:15.743Z,10.47
2017-04-19T00:06:18.246Z,10.53
2017-04-19T00:07:21.866Z,8.70
2017-04-19T00:08:25.108Z,10.42
2017-04-19T00:09:27.272Z,9.98
2017-04-19T00:10:29.770Z,9.38
2017-04-19T00:11:31.233Z,9.00
2017-04-19T00:12:36.423Z,10.22
2017-04-19T00:13:38.907Z,10.62
2017-04-19T00:14:39.604Z,10.40
2017-04-19T00:15:45.114Z,10.38
2017-04-19T00:16:48.347Z,9.87
2017-04-19T00:17:49.149Z,8.23
2017-04-19T00:18:50.455Z,11.18
2017-04-19T00:19:52.668Z,9.57
2017-04-19T00:20:53.752Z,10.13
2017-04-19T00:21:55.886Z,10.00
2017-04-19T00:23:00.348Z,9.02
2017-04-19T00:24:03.811Z,9.43
2017-04-19T00:25:05.426Z,9.73
2017-04-19T00:26:06.996Z,10.05
2017-04-19T00:27:08.702Z,9.60
2017-04-19T00:28:12.859Z,10.40
2017-04-19T00:29:15.522Z,9.20
2017-04-19T00:30:17.495Z,10.20
2017-04-19T00:31:22.264Z,9.77
2017-04-19T00:32:23.939Z,9.67
2017-04-19T00:33:26.238Z,8.70
2017-04-19T00:34:27.990Z,9.33
2017-04-19T00:35:30.866Z,9.50
2017-04-19T00:36:32.635Z,9.45
2017-04-19T00:37:35.583Z,9.75
2017-04-19T00:38:37.451Z,9.38
2017-04-19T00:39:39.159Z,9.67
2017-04-19T00:40:41.402Z,9.52
2017-04-19T00:41:43.163Z,9.13
2017-04-19T00:42:44.688Z,11.42
2017-04-19T00:43:45.779Z,10.03
2017-04-19T00:44:47.952Z,8.12
2017-04-19T00:45:49.490Z,8.32
2017-04-19T00:46:51.635Z,10.83
2017-04-19T00:47:53.209Z,10.28
2017-04-19T00:48:53.428Z,8.58
2017-04-19T00:49:56.543Z,9.50
2017-04-19T00:51:00.718Z,10.92
2017-04-19T00:52:01.387Z,10.47
2017-04-19T00:53:03.450Z,10.18
2017-04-19T00:54:04.639Z,8.98
2017-04-19T00:55:05.457Z,9.48
2017-04-19T00:56:07.438Z,9.57
2017-04-19T00:57:08.143Z,10.08
2017-04-19T00:58:12.162Z,8.02
2017-04-19T00:59:13.938Z,8.72
2017-04-19T01:00:17.276Z,9.67
2017-04-19T01:01:19.630Z,9.60
2017-04-19T01:02:21.072Z,9.20
2017-04-19T01:03:22.096Z,9.35
2017-04-19T01:04:22.998Z,7.95
2017-04-19T01:05:26.047Z,9.48
2017-04-19T01:06:28.126Z,9.18
2017-04-19T01:07:28.890Z,9.98
2017-04-19T01:08:30.974Z,10.32
2017-04-19T01:09:33.710Z,8.53
2017-04-19T01:10:36.570Z,8.68
2017-04-19T01:11:37.360Z,10.05
2017-04-19T01:12:38.256Z,8.88
2017-04-19T01:13:40.590Z,9.62
2017-04-19T01:14:41.468Z,9.58
2017-04-19T01:15:42.661Z,9.52
2017-04-19T01:16:44.750Z,9.80
2017-04-19T01:17:46.551Z,9.23
2017-04-19T01:18:50.241Z,9.73
2017-04-19T01:19:52.538Z,9.48
2017-04-19T01:20:54.445Z,9.58
2017-04-19T01:22:00.825Z,9.03
2017-04-19T01:23:07.841Z,9.50
2017-04-19T01:24:09.120Z,8.62
2017-04-19T01:25:10.549Z,8.35
2017-04-19T01:26:12.446Z,10.62
2017-04-19T01:27:14.799Z,8.70
2017-04-19T01:28:16.295Z,8.58
2017-04-19T01:29:16.804Z,9.38
2017-04-19T01:30:18.259Z,8.85
2017-04-19T01:31:20.382Z,9.33
2017-04-19T01:32:21.166Z,8.63
2017-04-19T01:33:21.863Z,9.12
2017-04-19T01:34:23.295Z,8.50
2017-04-19T01:35:24.343Z,9.33
2017-04-19T01:36:25.079Z,9.45
2017-04-19T01:37:27.255Z,8.87
2017-04-19T01:38:32.203Z,9.55
2017-04-19T01:39:33.792Z,9.10
2017-04-19T01:40:35.231Z,8.85
2017-04-19T01:41:37.255Z,8.03
2017-04-19T01:42:38.947Z,8.77
2017-04-19T01:43:42.141Z,9.27
2017-04-19T01:44:44.462Z,9.23
2017-04-19T01:45:45.318Z,8.93
2017-04-19T01:46:46.565Z,9.13
2017-04-19T01:47:48.426Z,9.90
2017-04-19T01:48:51.007Z,9.52
2017-04-19T01:49:52.455Z,8.98
2017-04-19T01:50:53.271Z,9.35
2017-04-19T01:51:53.602Z,9.22
2017-04-19T01:52:55.355Z,9.85
2017-04-19T01:53:56.970Z,9.00
2017-04-19T01:54:57.970Z,9.32
2017-04-19T01:55:58.847Z,9.13
2017-04-19T01:57:03.431Z,9.38
2017-04-19T01:58:04.618Z,9.60
2017-04-19T01:59:05.867Z,8.92
2017-04-19T02:00:07.904Z,8.77
2017-04-19T02:01:09.027Z,8.68
2017-04-19T02:02:10.495Z,9.02
2017-04-19T02:03:11.968Z,8.35
2017-04-19T02:04:13.222Z,10.08
2017-04-19T02:05:15.251Z,9.48
2017-04-19T02:06:22.527Z,9.37
2017-04-19T02:07:28.218Z,10.03
2017-04-19T02:08:29.260Z,8.95
2017-04-19T02:09:31.463Z,9.45
2017-04-19T02:10:34.751Z,10.45
2017-04-19T02:11:35.911Z,9.23
2017-04-19T02:12:36.747Z,10.47
2017-04-19T02:13:38.787Z,10.10
2017-04-19T02:14:40.624Z,9.95
2017-04-19T02:15:46.099Z,10.97
2017-04-19T02:16:48.019Z,9.75
2017-04-19T02:17:53.089Z,10.42
2017-04-19T02:18:56.546Z,10.90
2017-04-19T02:19:59.532Z,9.37
2017-04-19T02:21:02.279Z,9.98
2017-04-19T02:22:04.958Z,9.40
2017-04-19T02:23:07.846Z,10.75
2017-04-19T02:24:09.645Z,10.10
2017-04-19T02:25:13.205Z,9.25
2017-04-19T02:26:17.649Z,9.90
2017-04-19T02:27:19.123Z,9.70
2017-04-19T02:28:21.410Z,9.83
2017-04-19T02:29:22.273Z,11.23
2017-04-19T02:30:24.648Z,9.88
2017-04-19T02:31:26.319Z,9.85
2017-04-19T02:32:28.590Z,9.67
2017-04-19T02:33:29.619Z,10.33
2017-04-19T02:34:31.418Z,9.53
2017-04-19T02:35:34.099Z,9.65
2017-04-19T02:36:35.875Z,10.05
2017-04-19T02:37:37.268Z,12.35
2017-04-19T02:38:38.623Z,9.87
2017-04-19T02:39:40.211Z,9.67
2017-04-19T02:40:42.094Z,9.90
2017-04-19T02:41:43.546Z,9.98
2017-04-19T02:42:45.759Z,10.52
2017-04-19T02:43:47.624Z,9.80
2017-04-19T02:44:48.822Z,10.10
2017-04-19T02:45:49.246Z,9.07
2017-04-19T02:46:50.402Z,8.78
2017-04-19T02:47:52.200Z,9.92
2017-04-19T02:48:53.201Z,10.72
2017-04-19T02:49:58.783Z,10.85
2017-04-19T02:51:00.092Z,10.18
2017-04-19T02:52:00.610Z,9.53
2017-04-19T02:53:02.020Z,9.63
2017-04-19T02:54:05.230Z,8.93
2017-04-19T02:55:06.727Z,9.83
2017-04-19T02:56:07.655Z,11.88
2017-04-19T02:57:09.431Z,9.37
2017-04-19T02:58:10.287Z,10.30
2017-04-19T02:59:11.287Z,12.17
2017-04-19T03:00:12.626Z,10.28
2017-04-19T03:01:13.831Z,10.12
2017-04-19T03:02:14.623Z,10.22
2017-04-19T03:03:16.288Z,11.18
2017-04-19T03:04:17.146Z,9.63
2017-04-19T03:05:19.508Z,9.75
2017-04-19T03:06:21.107Z,10.47
2017-04-19T03:07:23.423Z,10.17
2017-04-19T03:08:24.386Z,10.42
2017-04-19T03:09:28.219Z,9.63
2017-04-19T03:10:29.300Z,11.27
2017-04-19T03:11:31.478Z,10.77
2017-04-19T03:12:33.200Z,10.95
2017-04-19T03:13:34.802Z,10.20
2017-04-19T03:14:36.211Z,11.47
2017-04-19T03:15:37.945Z,9.55
2017-04-19T03:16:39.519Z,9.72
2017-04-19T03:17:41.799Z,10.22
2017-04-19T03:18:43.022Z,9.93
2017-04-19T03:19:46.010Z,10.85
2017-04-19T03:20:47.332Z,9.40
2017-04-19T03:21:48.958Z,10.18
2017-04-19T03:22:50.910Z,10.95
2017-04-19T03:23:52.163Z,9.47
2017-04-19T03:24:53.639Z,9.32
2017-04-19T03:25:55.507Z,11.02
2017-04-19T03:26:57.330Z,12.48
2017-04-19T03:27:59.235Z,11.38
2017-04-19T03:29:01.327Z,11.52
2017-04-19T03:30:03.344Z,13.03
2017-04-19T03:31:04.679Z,12.35
2017-04-19T03:32:07.903Z,12.57
2017-04-19T03:33:09.244Z,11.47
2017-04-19T03:34:10.563Z,9.78
2017-04-19T03:35:11.963Z,10.45
2017-04-19T03:36:13.444Z,10.50
2017-04-19T03:37:16.396Z,11.47
2017-04-19T03:38:18.375Z,10.85
2017-04-19T03:39:21.263Z,10.83
2017-04-19T03:40:23.996Z,11.05
2017-04-19T03:41:26.093Z,10.87
2017-04-19T03:42:31.135Z,9.13
2017-04-19T03:43:33.376Z,9.30
2017-04-19T03:44:34.630Z,9.55
2017-04-19T03:45:36.930Z,9.82
2017-04-19T03:46:41.094Z,9.63
2017-04-19T03:47:44.001Z,9.22
2017-04-19T03:48:49.024Z,8.07
2017-04-19T03:49:50.315Z,8.45
2017-04-19T03:50:53.322Z,7.98
2017-04-19T03:51:54.987Z,9.57
2017-04-19T03:52:57.689Z,8.82
2017-04-19T03:54:00.207Z,8.65
2017-04-19T03:55:01.187Z,8.50
2017-04-19T03:56:02.298Z,7.85
2017-04-19T03:57:05.395Z,8.52
2017-04-19T03:58:06.839Z,9.33
2017-04-19T03:59:09.404Z,8.07
2017-04-19T04:00:11.284Z,8.20
2017-04-19T04:01:12.255Z,8.87
2017-04-19T04:02:17.575Z,8.28
2017-04-19T04:03:18.430Z,7.83
2017-04-19T04:04:19.967Z,9.70
2017-04-19T04:05:21.538Z,7.88
2017-04-19T04:06:22.406Z,8.70
2017-04-19T04:07:24.395Z,8.75
2017-04-19T04:08:27.151Z,8.48
2017-04-19T04:09:29.167Z,8.08
2017-04-19T04:10:30.267Z,8.75
2017-04-19T04:11:31.747Z,8.30
2017-04-19T04:12:32.891Z,7.70
2017-04-19T04:13:35.670Z,8.65
2017-04-19T04:14:37.669Z,8.62
2017-04-19T04:15:39.528Z,7.68
2017-04-19T04:16:43.371Z,8.32
2017-04-19T04:17:44.811Z,9.05
2017-04-19T04:18:46.262Z,8.75
2017-04-19T04:19:47.483Z,8.05
2017-04-19T04:20:48.095Z,7.58
2017-04-19T04:21:48.573Z,7.80
2017-04-19T04:22:49.934Z,7.33
2017-04-19T04:23:52.311Z,7.95
2017-04-19T04:24:53.374Z,7.82
2017-04-19T04:25:54.248Z,7.55
2017-04-19T04:26:55.006Z,9.05
2017-04-19T04:27:57.514Z,7.98
2017-04-19T04:28:58.482Z,8.50
2017-04-19T04:29:59.471Z,8.25
2017-04-19T04:31:00.642Z,9.47
2017-04-19T04:32:02.912Z,8.17
2017-04-19T04:33:04.247Z,7.77
2017-04-19T04:34:09.543Z,7.15
2017-04-19T04:35:10.510Z,7.10
2017-04-19T04:36:13.347Z,7.00
2017-04-19T04:37:14.563Z,7.32
2017-04-19T04:38:15.926Z,7.95
2017-04-19T04:39:17.997Z,8.92
2017-04-19T04:40:19.315Z,7.37
2017-04-19T04:41:20.550Z,8.68
2017-04-19T04:42:21.091Z,8.37
2017-04-19T04:43:22.322Z,7.88
2017-04-19T04:44:28.142Z,8.42
2017-04-19T04:45:32.724Z,8.15
2017-04-19T04:46:33.567Z,8.05
2017-04-19T04:47:36.070Z,7.77
2017-04-19T04:48:38.116Z,7.08
2017-04-19T04:49:39.556Z,7.60
2017-04-19T04:50:41.250Z,7.33
2017-04-19T04:51:42.055Z,8.25
2017-04-19T04:52:42.970Z,7.78
2017-04-19T04:53:43.618Z,7.40
2017-04-19T04:54:43.759Z,8.92
2017-04-19T04:55:44.042Z,7.82
2017-04-19T04:56:44.846Z,6.93
2017-04-19T04:57:45.372Z,7.87
2017-04-19T04:58:46.902Z,6.55
2017-04-19T04:59:47.114Z,7.43
2017-04-19T05:00:47.315Z,7.00
2017-04-19T05:01:48.134Z,7.77
2017-04-19T05:02:48.255Z,7.53
2017-04-19T05:03:48.429Z,7.08
2017-04-19T05:04:48.971Z,6.63
2017-04-19T05:05:49.654Z,6.73
2017-04-19T05:06:49.822Z,7.48
2017-04-19T05:07:49.990Z,7.72
2017-04-19T05:08:50.098Z,7.10
2017-04-19T05:09:50.282Z,6.58
2017-04-19T05:10:50.672Z,6.65
2017-04-19T05:11:50.786Z,7.00
2017-04-19T05:12:50.906Z,7.15
2017-04-19T05:13:51.865Z,6.00
2017-04-19T05:14:52.493Z,6.40
2017-04-19T05:15:52.640Z,7.83
2017-04-19T05:16:53.045Z,6.43
2017-04-19T05:17:54.742Z,6.90
2017-04-19T05:18:54.865Z,7.27
2017-04-19T05:19:55.046Z,7.42
2017-04-19T05:21:00.010Z,6.82
2017-04-19T05:22:01.711Z,6.42
2017-04-19T05:23:06.262Z,7.27
2017-04-19T05:24:06.824Z,7.25
2017-04-19T05:25:12.728Z,7.05
2017-04-19T05:26:14.142Z,6.85
2017-04-19T05:27:14.823Z,6.67
2017-04-19T05:28:17.710Z,6.80
2017-04-19T05:29:19.136Z,7.02
2017-04-19T05:30:20.939Z,7.83
2017-04-19T05:31:25.225Z,7.83
2017-04-19T05:32:26.532Z,8.10
2017-04-19T05:33:26.748Z,7.65
2017-04-19T05:34:28.723Z,7.52
2017-04-19T05:35:28.936Z,7.13
2017-04-19T05:36:29.866Z,7.25
2017-04-19T05:37:32.362Z,6.87
2017-04-19T05:38:33.290Z,7.53
2017-04-19T05:39:34.975Z,5.98
2017-04-19T05:40:39.285Z,6.28
2017-04-19T05:41:39.919Z,6.15
2017-04-19T05:42:40.821Z,6.05
2017-04-19T05:43:41.068Z,7.07
2017-04-19T05:44:45.482Z,7.07
2017-04-19T05:45:46.784Z,7.88
2017-04-19T05:46:47.393Z,6.82
2017-04-19T05:47:51.021Z,6.63
2017-04-19T05:48:52.250Z,8.37
2017-04-19T05:49:53.022Z,8.12
2017-04-19T05:50:54.191Z,7.58
2017-04-19T05:51:54.651Z,6.35
2017-04-19T05:52:55.106Z,7.15
2017-04-19T05:53:55.289Z,6.93
2017-04-19T05:54:55.526Z,7.18
2017-04-19T05:55:56.034Z,7.13
2017-04-19T05:56:56.978Z,8.10
2017-04-19T05:57:58.018Z,7.20
2017-04-19T05:58:59.636Z,6.78
2017-04-19T06:00:01.607Z,7.83
2017-04-19T06:01:02.297Z,7.22
2017-04-19T06:02:02.894Z,7.68
2017-04-19T06:03:04.666Z,8.02
2017-04-19T06:04:06.281Z,7.03
2017-04-19T06:05:08.571Z,7.23
2017-04-19T06:06:09.803Z,7.25
2017-04-19T06:07:11.554Z,7.60
2017-04-19T06:08:11.826Z,8.88
2017-04-19T06:09:13.112Z,7.95
2017-04-19T06:10:13.606Z,6.48
2017-04-19T06:11:14.700Z,8.50
2017-04-19T06:12:15.193Z,7.80
2017-04-19T06:13:15.523Z,7.65
2017-04-19T06:14:16.190Z,8.07
2017-04-19T06:15:17.309Z,7.47
2017-04-19T06:16:17.550Z,8.02
2017-04-19T06:17:18.346Z,8.35
2017-04-19T06:18:19.623Z,7.30
2017-04-19T06:19:21.426Z,6.62
2017-04-19T06:20:23.474Z,9.10
2017-04-19T06:21:23.747Z,8.10
2017-04-19T06:22:24.926Z,7.80
2017-04-19T06:23:25.427Z,8.23
2017-04-19T06:24:26.166Z,7.70
2017-04-19T06:25:26.763Z,8.70
2017-04-19T06:26:28.018Z,9.10
2017-04-19T06:27:28.551Z,7.97
2017-04-19T06:28:29.774Z,8.75
2017-04-19T06:29:31.678Z,7.85
2017-04-19T06:30:32.058Z,8.37
2017-04-19T06:31:33.970Z,8.07
2017-04-19T06:32:35.483Z,7.80
2017-04-19T06:33:35.873Z,7.82
2017-04-19T06:34:37.164Z,9.23
2017-04-19T06:35:38.127Z,8.45
2017-04-19T06:36:40.108Z,7.98
2017-04-19T06:37:42.239Z,7.75
2017-04-19T06:38:42.429Z,8.15
2017-04-19T06:39:51.389Z,8.38
2017-04-19T06:40:53.449Z,8.48
2017-04-19T06:41:55.315Z,7.25
2017-04-19T06:42:58.560Z,7.38
2017-04-19T06:43:59.495Z,8.65
2017-04-19T06:45:01.438Z,7.87
2017-04-19T06:46:03.186Z,8.18
2017-04-19T06:47:08.207Z,8.33
2017-04-19T06:48:10.545Z,9.12
2017-04-19T06:49:10.769Z,8.27
2017-04-19T06:50:13.063Z,7.75
2017-04-19T06:51:13.201Z,8.22
2017-04-19T06:52:15.018Z,8.20
2017-04-19T06:53:15.126Z,7.37
2017-04-19T06:54:15.287Z,8.25
2017-04-19T06:55:16.290Z,8.05
2017-04-19T06:56:16.525Z,8.10
2017-04-19T06:57:17.965Z,7.85
2017-04-19T06:58:18.951Z,8.47
2017-04-19T06:59:19.622Z,8.47
2017-04-19T07:00:19.846Z,8.05
2017-04-19T07:01:19.963Z,8.62
2017-04-19T07:02:20.076Z,7.58
2017-04-19T07:03:23.391Z,8.10
2017-04-19T07:04:24.386Z,8.18
2017-04-19T07:05:26.127Z,9.15
2017-04-19T07:06:27.267Z,7.88
2017-04-19T07:07:29.191Z,8.02
2017-04-19T07:08:35.322Z,7.90
2017-04-19T07:09:35.942Z,7.62
2017-04-19T07:10:36.066Z,7.63
2017-04-19T07:11:39.860Z,7.50
2017-04-19T07:12:44.451Z,7.58
2017-04-19T07:13:50.566Z,8.23
2017-04-19T07:14:52.881Z,7.50
2017-04-19T07:15:53.806Z,7.93
2017-04-19T07:16:53.955Z,7.48
2017-04-19T07:17:54.113Z,8.08
2017-04-19T07:18:54.537Z,7.93
2017-04-19T07:19:55.477Z,9.15
2017-04-19T07:20:56.579Z,8.52
2017-04-19T07:21:57.743Z,9.40
2017-04-19T07:23:00.220Z,8.25
2017-04-19T07:24:00.952Z,8.02
2017-04-19T07:25:01.126Z,7.32
2017-04-19T07:26:01.239Z,7.55
2017-04-19T07:27:01.351Z,7.83
2017-04-19T07:28:01.483Z,8.17
2017-04-19T07:29:01.586Z,8.40
2017-04-19T07:30:01.727Z,7.55
2017-04-19T07:31:01.830Z,9.27
2017-04-19T07:32:02.188Z,7.53
2017-04-19T07:33:02.306Z,8.50
2017-04-19T07:34:03.274Z,8.37
2017-04-19T07:35:03.425Z,8.15
2017-04-19T07:36:03.550Z,8.05
2017-04-19T07:37:03.662Z,7.32
2017-04-19T07:38:03.990Z,8.62
2017-04-19T07:39:04.176Z,7.52
2017-04-19T07:40:04.315Z,7.50
2017-04-19T07:41:04.433Z,7.43
2017-04-19T07:42:04.894Z,7.92
2017-04-19T07:43:07.266Z,8.13
2017-04-19T07:44:08.131Z,8.33
2017-04-19T07:45:09.410Z,7.90
2017-04-19T07:46:11.095Z,7.23
2017-04-19T07:47:14.396Z,7.78
2017-04-19T07:48:15.796Z,7.75
2017-04-19T07:49:17.466Z,7.13
2017-04-19T07:50:17.834Z,7.20
2017-04-19T07:51:17.978Z,7.43
2017-04-19T07:52:18.111Z,7.28
2017-04-19T07:53:18.241Z,8.70
2017-04-19T07:54:20.878Z,7.25
2017-04-19T07:55:23.980Z,7.22
2017-04-19T07:56:24.491Z,7.12
2017-04-19T07:57:27.302Z,7.13
2017-04-19T07:58:28.418Z,6.78
2017-04-19T07:59:30.054Z,6.00
2017-04-19T08:00:30.191Z,6.88
2017-04-19T08:01:30.310Z,6.58
2017-04-19T08:02:30.438Z,6.22
2017-04-19T08:03:30.577Z,6.88
2017-04-19T08:04:31.478Z,6.52
2017-04-19T08:05:33.217Z,5.67
2017-04-19T08:06:33.991Z,5.60
2017-04-19T08:07:34.117Z,5.08
2017-04-19T08:08:34.210Z,5.52
2017-04-19T08:09:34.330Z,5.92
2017-04-19T08:10:35.885Z,5.60
2017-04-19T08:11:37.042Z,6.08
2017-04-19T08:12:37.172Z,5.32
2017-04-19T08:13:37.264Z,4.98
2017-04-19T08:14:38.131Z,5.23
2017-04-19T08:15:38.262Z,5.13
2017-04-19T08:16:38.406Z,5.30
2017-04-19T08:17:38.514Z,5.58
2017-04-19T08:18:43.181Z,5.83
2017-04-19T08:19:50.718Z,5.47
2017-04-19T08:20:54.923Z,5.78
2017-04-19T08:21:56.298Z,5.73
2017-04-19T08:22:57.279Z,5.77
2017-04-19T08:23:58.172Z,7.25
2017-04-19T08:25:01.367Z,6.48
2017-04-19T08:26:02.990Z,5.63
2017-04-19T08:27:04.266Z,5.08
2017-04-19T08:28:10.905Z,5.03
2017-04-19T08:29:13.154Z,5.57
2017-04-19T08:30:15.218Z,5.80
2017-04-19T08:31:25.878Z,6.27
2017-04-19T08:32:29.245Z,5.65
2017-04-19T08:33:30.084Z,5.60
2017-04-19T08:34:32.319Z,5.78
2017-04-19T08:35:33.382Z,6.18
2017-04-19T08:36:37.031Z,4.93
2017-04-19T08:37:38.611Z,5.57
2017-04-19T08:38:47.831Z,5.03
2017-04-19T08:39:50.450Z,4.60
2017-04-19T08:40:53.606Z,5.75
2017-04-19T08:41:53.778Z,5.58
2017-04-19T08:42:53.869Z,4.98
2017-04-19T08:43:53.971Z,4.65
2017-04-19T08:44:54.089Z,5.07
2017-04-19T08:45:54.496Z,5.35
2017-04-19T08:46:54.630Z,5.02
2017-04-19T08:47:54.740Z,5.32
2017-04-19T08:48:54.839Z,4.83
2017-04-19T08:49:55.166Z,5.32
2017-04-19T08:50:55.547Z,4.40
2017-04-19T08:51:55.702Z,4.87
2017-04-19T08:52:55.792Z,5.52
2017-04-19T08:53:55.902Z,5.03
2017-04-19T08:54:56.007Z,5.78
2017-04-19T08:55:56.117Z,5.75
2017-04-19T08:56:56.239Z,5.13
2017-04-19T08:57:56.342Z,5.58
2017-04-19T08:58:56.449Z,5.10
2017-04-19T08:59:56.554Z,4.58
2017-04-19T09:00:56.642Z,4.22
2017-04-19T09:01:56.753Z,4.63
2017-04-19T09:02:56.853Z,5.98
2017-04-19T09:03:56.998Z,4.92
2017-04-19T09:04:57.102Z,4.30
2017-04-19T09:05:57.259Z,4.33
2017-04-19T09:06:57.382Z,4.63
2017-04-19T09:07:57.526Z,4.42
2017-04-19T09:08:57.657Z,4.65
2017-04-19T09:09:57.774Z,4.50
2017-04-19T09:10:57.865Z,4.58
2017-04-19T09:11:57.997Z,4.88
2017-04-19T09:12:58.086Z,4.67
2017-04-19T09:13:58.194Z,4.57
2017-04-19T09:14:58.298Z,4.10
2017-04-19T09:15:58.402Z,4.28
2017-04-19T09:16:58.537Z,4.05
2017-04-19T09:17:58.641Z,3.97
2017-04-19T09:18:58.736Z,3.68
2017-04-19T09:19:58.870Z,3.83
2017-04-19T09:20:58.994Z,4.00
2017-04-19T09:21:59.139Z,3.75
2017-04-19T09:22:59.248Z,3.83
2017-04-19T09:23:59.360Z,3.42
2017-04-19T09:25:00.219Z,3.80
2017-04-19T09:26:00.427Z,4.02
2017-04-19T09:27:00.618Z,3.10
2017-04-19T09:28:00.749Z,3.42
2017-04-19T09:29:00.858Z,3.12
2017-04-19T09:30:01.003Z,3.73
2017-04-19T09:31:01.207Z,3.43
2017-04-19T09:32:02.095Z,3.18
2017-04-19T09:33:02.217Z,3.25
2017-04-19T09:34:02.314Z,2.90
2017-04-19T09:35:02.417Z,3.20
2017-04-19T09:36:02.545Z,3.05
2017-04-19T09:37:02.670Z,3.08
2017-04-19T09:38:02.763Z,3.20
2017-04-19T09:39:02.868Z,3.60
2017-04-19T09:40:02.963Z,2.58
2017-04-19T09:41:03.078Z,2.47
2017-04-19T09:42:03.202Z,2.18
2017-04-19T09:43:03.302Z,2.13
2017-04-19T09:44:03.442Z,2.75
2017-04-19T09:45:03.556Z,2.68
2017-04-19T09:46:03.670Z,3.00
2017-04-19T09:47:04.540Z,2.90
2017-04-19T09:48:04.662Z,3.00
2017-04-19T09:49:04.786Z,3.23
2017-04-19T09:50:04.936Z,3.40
2017-04-19T09:51:05.778Z,3.02
2017-04-19T09:52:06.037Z,3.12
2017-04-19T09:53:06.186Z,4.00
2017-04-19T09:54:06.338Z,3.43
2017-04-19T09:55:06.463Z,4.27
2017-04-19T09:56:06.578Z,3.38
2017-04-19T09:57:06.746Z,4.10
2017-04-19T09:58:07.166Z,3.20
2017-04-19T09:59:07.262Z,3.72
2017-04-19T10:00:07.378Z,3.52
2017-04-19T10:01:07.481Z,3.00
2017-04-19T10:02:07.622Z,3.35
2017-04-19T10:03:07.762Z,3.32
2017-04-19T10:04:07.862Z,3.65
2017-04-19T10:05:07.984Z,3.55
2017-04-19T10:06:08.094Z,3.47
2017-04-19T10:07:08.231Z,3.55
2017-04-19T10:08:08.382Z,3.27
2017-04-19T10:09:08.549Z,3.75
2017-04-19T10:10:08.673Z,4.17
2017-04-19T10:11:08.793Z,3.75
2017-04-19T10:12:08.945Z,4.25
2017-04-19T10:13:09.122Z,3.30
2017-04-19T10:14:10.101Z,3.33
2017-04-19T10:15:10.254Z,3.32
2017-04-19T10:16:10.368Z,3.27
2017-04-19T10:17:10.495Z,3.40
2017-04-19T10:18:10.686Z,3.70
2017-04-19T10:19:10.826Z,3.42
2017-04-19T10:20:10.933Z,3.90
2017-04-19T10:21:11.065Z,4.05
2017-04-19T10:22:11.195Z,3.67
2017-04-19T10:23:11.332Z,3.82
2017-04-19T10:24:11.515Z,4.05
2017-04-19T10:25:11.623Z,3.57
2017-04-19T10:26:11.770Z,3.77
2017-04-19T10:27:11.972Z,3.58
2017-04-19T10:28:12.172Z,3.60
2017-04-19T10:29:12.278Z,3.10
2017-04-19T10:30:12.386Z,3.53
2017-04-19T10:31:13.234Z,3.62
2017-04-19T10:32:13.346Z,3.67
2017-04-19T10:33:13.488Z,3.87
2017-04-19T10:34:13.633Z,3.78
2017-04-19T10:35:13.758Z,3.92
2017-04-19T10:36:13.890Z,3.50
2017-04-19T10:37:14.014Z,3.95
2017-04-19T10:38:14.214Z,3.72
2017-04-19T10:39:14.342Z,3.42
2017-04-19T10:40:14.522Z,3.40
2017-04-19T10:41:14.641Z,3.87
2017-04-19T10:42:17.544Z,3.65
2017-04-19T10:43:18.688Z,3.72
2017-04-19T10:44:19.066Z,3.57
2017-04-19T10:45:19.605Z,3.40
2017-04-19T10:46:20.584Z,3.10
2017-04-19T10:47:20.834Z,3.60
2017-04-19T10:48:23.759Z,3.45
2017-04-19T10:49:25.167Z,3.53
2017-04-19T10:50:25.374Z,3.68
2017-04-19T10:51:25.923Z,3.95
2017-04-19T10:52:26.509Z,3.42
2017-04-19T10:53:26.744Z,3.97
2017-04-19T10:54:26.927Z,4.03
2017-04-19T10:55:27.138Z,3.58
2017-04-19T10:56:27.281Z,3.88
2017-04-19T10:57:27.486Z,3.48
2017-04-19T10:58:27.645Z,3.45
2017-04-19T10:59:27.782Z,4.35
2017-04-19T11:00:27.945Z,4.12
2017-04-19T11:01:28.062Z,4.17
2017-04-19T11:02:28.945Z,4.17
2017-04-19T11:03:29.391Z,4.75
2017-04-19T11:04:30.748Z,4.32
2017-04-19T11:05:30.870Z,5.08
2017-04-19T11:06:31.005Z,3.88
2017-04-19T11:07:31.805Z,4.93
2017-04-19T11:08:32.318Z,4.70
2017-04-19T11:09:33.372Z,5.32
2017-04-19T11:10:34.150Z,4.63
2017-04-19T11:11:34.604Z,5.32
2017-04-19T11:12:35.185Z,4.90
2017-04-19T11:13:37.707Z,4.53
2017-04-19T11:14:38.266Z,4.52
2017-04-19T11:15:38.402Z,4.35
2017-04-19T11:16:39.326Z,4.33
2017-04-19T11:17:39.439Z,4.28
2017-04-19T11:18:39.615Z,4.37
2017-04-19T11:19:39.766Z,4.60
2017-04-19T11:20:39.884Z,4.28
2017-04-19T11:21:40.013Z,5.18
2017-04-19T11:22:40.225Z,4.90
2017-04-19T11:23:40.513Z,4.95
2017-04-19T11:24:42.083Z,4.80
2017-04-19T11:25:43.786Z,4.97
2017-04-19T11:26:44.287Z,4.60
2017-04-19T11:27:44.969Z,5.03
2017-04-19T11:28:45.798Z,4.52
2017-04-19T11:29:46.074Z,4.77
2017-04-19T11:30:47.096Z,4.32
2017-04-19T11:31:47.294Z,5.05
2017-04-19T11:32:47.476Z,4.83
2017-04-19T11:33:47.858Z,4.87
2017-04-19T11:34:49.938Z,6.27
2017-04-19T11:35:50.505Z,5.20
2017-04-19T11:36:50.622Z,4.87
2017-04-19T11:37:50.722Z,4.83
2017-04-19T11:38:50.861Z,4.98
2017-04-19T11:39:50.994Z,4.28
2017-04-19T11:40:51.334Z,4.37
2017-04-19T11:41:51.461Z,4.70
2017-04-19T11:42:51.593Z,4.82
2017-04-19T11:43:51.743Z,4.67
2017-04-19T11:44:51.845Z,4.90
2017-04-19T11:45:51.976Z,5.88
2017-04-19T11:46:52.099Z,5.22
2017-04-19T11:47:52.209Z,4.83
2017-04-19T11:48:53.102Z,5.78
2017-04-19T11:49:53.253Z,5.07
2017-04-19T11:50:53.369Z,4.78
2017-04-19T11:51:53.502Z,4.90
2017-04-19T11:52:54.376Z,4.87
2017-04-19T11:53:54.558Z,4.53
2017-04-19T11:54:54.673Z,4.92
2017-04-19T11:55:55.103Z,4.85
2017-04-19T11:56:55.666Z,5.30
2017-04-19T11:57:55.927Z,5.88
2017-04-19T11:58:57.130Z,4.55
2017-04-19T11:59:57.313Z,5.23
2017-04-19T12:00:57.498Z,5.68
2017-04-19T12:01:57.638Z,4.58
2017-04-19T12:02:57.779Z,5.27
2017-04-19T12:03:57.917Z,4.37
2017-04-19T12:04:58.856Z,4.17
2017-04-19T12:05:58.970Z,3.95
2017-04-19T12:06:59.107Z,4.08
2017-04-19T12:07:59.226Z,4.13
2017-04-19T12:08:59.339Z,4.33
2017-04-19T12:09:59.462Z,3.98
2017-04-19T12:10:59.569Z,3.47
2017-04-19T12:11:59.677Z,3.77
2017-04-19T12:13:00.570Z,4.15
2017-04-19T12:14:00.742Z,4.07
2017-04-19T12:15:00.874Z,4.30
2017-04-19T12:16:01.054Z,3.97
2017-04-19T12:17:01.338Z,4.08
2017-04-19T12:18:01.631Z,3.67
2017-04-19T12:19:01.761Z,4.92
2017-04-19T12:20:01.910Z,4.28
2017-04-19T12:21:02.032Z,3.73
2017-04-19T12:22:02.162Z,4.55
2017-04-19T12:23:02.281Z,5.05
2017-04-19T12:24:03.162Z,4.00
2017-04-19T12:25:03.300Z,4.13
2017-04-19T12:26:03.490Z,3.95
2017-04-19T12:27:03.610Z,5.75
2017-04-19T12:28:03.734Z,4.62
2017-04-19T12:29:03.875Z,4.60
2017-04-19T12:30:04.021Z,4.93
2017-04-19T12:31:04.138Z,3.77
2017-04-19T12:32:04.258Z,3.87
2017-04-19T12:33:04.383Z,3.52
2017-04-19T12:34:04.497Z,4.00
2017-04-19T12:35:04.666Z,4.48
2017-04-19T12:36:04.833Z,4.53
2017-04-19T12:37:05.022Z,4.87
2017-04-19T12:38:05.157Z,4.20
2017-04-19T12:39:05.410Z,4.35
2017-04-19T12:40:05.562Z,4.18
2017-04-19T12:41:05.683Z,4.75
2017-04-19T12:42:05.826Z,4.25
2017-04-19T12:43:05.946Z,4.85
2017-04-19T12:44:06.058Z,4.55
2017-04-19T12:45:06.974Z,5.30
2017-04-19T12:46:07.087Z,4.68
2017-04-19T12:47:07.953Z,4.42
2017-04-19T12:48:08.069Z,4.53
2017-04-19T12:49:08.197Z,4.83
2017-04-19T12:50:08.505Z,4.70
2017-04-19T12:51:08.614Z,5.83
2017-04-19T12:52:08.726Z,5.25
2017-04-19T12:53:08.909Z,5.22
2017-04-19T12:54:09.310Z,5.37
2017-04-19T12:55:09.698Z,5.75
2017-04-19T12:56:09.835Z,5.28
2017-04-19T12:57:09.962Z,5.42
2017-04-19T12:58:10.074Z,5.02
2017-04-19T12:59:10.389Z,4.48
2017-04-19T13:00:10.750Z,5.68
2017-04-19T13:01:11.427Z,5.25
2017-04-19T13:02:11.562Z,5.58
2017-04-19T13:03:11.694Z,5.57
2017-04-19T13:04:11.821Z,5.02
2017-04-19T13:05:11.987Z,5.30
2017-04-19T13:06:12.113Z,4.62
2017-04-19T13:07:12.287Z,4.90
2017-04-19T13:08:12.409Z,5.12
2017-04-19T13:09:12.639Z,4.55
2017-04-19T13:10:12.823Z,4.77
2017-04-19T13:11:12.970Z,5.45
2017-04-19T13:12:13.119Z,4.72
2017-04-19T13:13:14.010Z,5.15
2017-04-19T13:14:14.156Z,4.97
2017-04-19T13:15:15.010Z,4.95
2017-04-19T13:16:15.154Z,5.03
2017-04-19T13:17:16.031Z,4.62
2017-04-19T13:18:16.346Z,4.63
2017-04-19T13:19:17.056Z,4.92
2017-04-19T13:20:18.482Z,4.50
2017-04-19T13:21:18.634Z,4.28
2017-04-19T13:22:18.754Z,4.23
2017-04-19T13:23:18.958Z,4.48
2017-04-19T13:24:19.101Z,3.93
2017-04-19T13:25:19.253Z,3.78
2017-04-19T13:26:19.470Z,3.90
2017-04-19T13:27:19.746Z,4.43
2017-04-19T13:28:19.872Z,3.67
2017-04-19T13:29:19.997Z,4.00
2017-04-19T13:30:20.181Z,3.98
2017-04-19T13:31:20.352Z,3.53