createdAt,value
2018-06-24T00:00:04.627Z,13.68
2018-06-24T00:01:57.408Z,13.69
2018-06-24T00:02:57.328Z,13.69
2018-06-24T00:04:50.146Z,13.83
2018-06-24T00:05:50.044Z,13.69
2018-06-24T00:07:42.813Z,13.68
2018-06-24T00:08:42.748Z,13.66
2018-06-24T00:10:35.543Z,13.51
2018-06-24T00:11:35.460Z,13.54
2018-06-24T00:13:28.230Z,13.72
2018-06-24T00:14:28.162Z,13.73
2018-06-24T00:16:20.939Z,13.72
2018-06-24T00:17:20.864Z,13.71
2018-06-24T00:19:13.632Z,13.69
2018-06-24T00:20:13.577Z,13.57
2018-06-24T00:22:06.352Z,13.65
2018-06-24T00:23:06.278Z,13.71
2018-06-24T00:24:59.068Z,13.50
2018-06-24T00:25:59.010Z,13.61
2018-06-24T00:27:51.807Z,13.59
2018-06-24T00:28:51.732Z,13.54
2018-06-24T00:30:44.507Z,13.53
2018-06-24T00:31:44.428Z,13.43
2018-06-24T00:33:37.214Z,13.63
2018-06-24T00:34:37.149Z,13.66
2018-06-24T00:36:29.931Z,13.54
2018-06-24T00:37:29.857Z,13.65
2018-06-24T00:39:22.651Z,13.55
2018-06-24T00:40:22.577Z,13.41
2018-06-24T00:42:15.355Z,13.50
2018-06-24T00:43:15.281Z,13.54
2018-06-24T00:45:08.061Z,13.50
2018-06-24T00:46:07.994Z,13.55
2018-06-24T00:48:00.779Z,13.57
2018-06-24T00:49:00.702Z,13.59
2018-06-24T00:50:53.498Z,13.63
2018-06-24T00:51:53.404Z,13.57
2018-06-24T00:53:46.177Z,13.69
2018-06-24T00:54:46.107Z,13.54
2018-06-24T00:56:38.897Z,13.50
2018-06-24T00:57:38.829Z,13.55
2018-06-24T00:59:31.595Z,13.61
2018-06-24T01:00:31.527Z,13.55
2018-06-24T01:02:24.318Z,13.54
2018-06-24T01:03:24.240Z,13.53
2018-06-24T01:05:17.025Z,13.53
2018-06-24T01:06:16.960Z,13.54
2018-06-24T01:08:09.755Z,13.53
2018-06-24T01:09:09.668Z,13.51
2018-06-24T01:11:02.440Z,13.62
2018-06-24T01:12:02.389Z,13.53
2018-06-24T01:13:55.163Z,13.51
2018-06-24T01:14:55.086Z,13.51
2018-06-24T01:16:47.874Z,13.53
2018-06-24T01:17:47.807Z,13.51
2018-06-24T01:19:40.588Z,13.48
2018-06-24T01:20:40.504Z,13.53
2018-06-24T01:22:33.318Z,13.51
2018-06-24T01:23:33.233Z,13.53
2018-06-24T01:25:26.057Z,13.46
2018-06-24T01:26:25.988Z,13.44
2018-06-24T01:28:18.767Z,13.51
2018-06-24T01:29:18.688Z,13.48
2018-06-24T01:31:11.493Z,13.36
2018-06-24T01:32:11.420Z,13.54
2018-06-24T01:34:04.217Z,13.51
2018-06-24T01:35:04.143Z,13.38
2018-06-24T01:36:56.916Z,13.44
2018-06-24T01:37:56.839Z,13.39
2018-06-24T01:39:49.625Z,13.28
2018-06-24T01:40:49.558Z,13.31
2018-06-24T01:42:42.403Z,13.25
2018-06-24T01:43:42.268Z,13.43
2018-06-24T01:45:35.068Z,13.43
2018-06-24T01:46:35.001Z,13.50
2018-06-24T01:48:27.772Z,13.41
2018-06-24T01:49:27.690Z,13.44
2018-06-24T01:51:20.468Z,13.43
2018-06-24T01:52:20.431Z,13.43
2018-06-24T01:54:13.194Z,13.51
2018-06-24T01:55:13.102Z,13.44
2018-06-24T01:57:05.873Z,13.50
2018-06-24T01:58:05.805Z,13.31
2018-06-24T01:59:58.591Z,13.48
2018-06-24T02:00:58.521Z,13.36
2018-06-24T02:02:51.316Z,13.38
2018-06-24T02:03:51.233Z,13.38
2018-06-24T02:05:44.031Z,13.32
2018-06-24T02:06:43.949Z,13.39
2018-06-24T02:08:36.726Z,13.38
2018-06-24T02:09:36.659Z,13.38
2018-06-24T02:11:29.438Z,13.27
2018-06-24T02:12:29.374Z,13.48
2018-06-24T02:14:22.155Z,13.47
2018-06-24T02:15:22.081Z,13.31
2018-06-24T02:17:14.855Z,13.36
2018-06-24T02:18:14.793Z,13.50
2018-06-24T02:20:07.581Z,13.36
2018-06-24T02:21:07.505Z,13.43
2018-06-24T02:23:00.292Z,13.41
2018-06-24T02:24:00.230Z,13.36
2018-06-24T02:25:53.004Z,13.41
2018-06-24T02:26:52.924Z,13.29
2018-06-24T02:28:45.794Z,13.28
2018-06-24T02:29:45.719Z,13.31
2018-06-24T02:31:38.499Z,13.36
2018-06-24T02:32:38.498Z,13.50
2018-06-24T02:34:31.266Z,13.32
2018-06-24T02:35:31.186Z,13.53
2018-06-24T02:37:23.990Z,13.44
2018-06-24T02:38:23.928Z,13.48
2018-06-24T02:40:16.713Z,13.32
2018-06-24T02:41:16.632Z,13.41
2018-06-24T02:43:09.428Z,13.50
2018-06-24T02:44:09.369Z,13.44
2018-06-24T02:46:02.155Z,13.38
2018-06-24T02:47:02.085Z,13.32
2018-06-24T02:48:54.890Z,13.35
2018-06-24T02:49:54.778Z,13.31
2018-06-24T02:51:47.583Z,13.27
2018-06-24T02:52:47.516Z,13.41
2018-06-24T02:54:40.803Z,13.46
2018-06-24T02:55:40.728Z,13.54
2018-06-24T02:57:33.999Z,13.50
2018-06-24T02:58:33.941Z,13.39
2018-06-24T03:00:27.250Z,13.43
2018-06-24T03:01:27.148Z,13.53
2018-06-24T03:03:19.958Z,13.51
2018-06-24T03:04:19.871Z,13.51
2018-06-24T03:06:12.704Z,13.51
2018-06-24T03:07:12.617Z,13.39
2018-06-24T03:09:05.395Z,13.29
2018-06-24T03:10:05.319Z,13.36
2018-06-24T03:11:58.100Z,13.39
2018-06-24T03:12:58.029Z,13.39
2018-06-24T03:14:50.824Z,13.27
2018-06-24T03:15:50.735Z,13.32
2018-06-24T03:17:43.506Z,13.38
2018-06-24T03:18:43.455Z,13.39
2018-06-24T03:20:36.238Z,13.36
2018-06-24T03:21:36.162Z,13.46
2018-06-24T03:23:28.930Z,13.32
2018-06-24T03:24:28.860Z,13.27
2018-06-24T03:26:21.647Z,13.36
2018-06-24T03:27:21.571Z,13.43
2018-06-24T03:29:14.379Z,13.31
2018-06-24T03:30:14.278Z,13.41
2018-06-24T03:32:07.041Z,13.43
2018-06-24T03:33:06.986Z,13.39
2018-06-24T03:34:59.775Z,13.27
2018-06-24T03:35:59.688Z,13.44
2018-06-24T03:37:52.459Z,13.39
2018-06-24T03:38:52.391Z,13.41
2018-06-24T03:40:45.187Z,13.36
2018-06-24T03:41:45.115Z,13.29
2018-06-24T03:43:37.870Z,13.27
2018-06-24T03:44:37.810Z,13.31
2018-06-24T03:46:30.606Z,13.27
2018-06-24T03:47:30.504Z,13.25
2018-06-24T03:49:23.303Z,13.31
2018-06-24T03:50:23.206Z,13.36
2018-06-24T03:52:16.015Z,13.47
2018-06-24T03:53:15.953Z,13.50
2018-06-24T03:55:08.736Z,13.43
2018-06-24T03:56:08.665Z,13.38
2018-06-24T03:58:01.526Z,13.12
2018-06-24T03:59:01.411Z,13.19
2018-06-24T04:00:54.184Z,13.17
2018-06-24T04:01:54.115Z,13.24
2018-06-24T04:03:46.894Z,13.36
2018-06-24T04:04:46.889Z,13.35
2018-06-24T04:06:39.617Z,13.27
2018-06-24T04:07:39.544Z,13.39
2018-06-24T04:09:32.374Z,13.29
2018-06-24T04:10:32.357Z,13.28
2018-06-24T04:12:25.105Z,13.36
2018-06-24T04:13:25.029Z,13.41
2018-06-24T04:15:17.876Z,13.38
2018-06-24T04:16:17.808Z,13.47
2018-06-24T04:18:10.601Z,13.43
2018-06-24T04:19:10.561Z,13.25
2018-06-24T04:21:03.364Z,13.29
2018-06-24T04:22:03.281Z,13.25
2018-06-24T04:23:56.123Z,13.25
2018-06-24T04:24:56.031Z,13.25
2018-06-24T04:26:48.826Z,13.22
2018-06-24T04:27:48.742Z,13.28
2018-06-24T04:29:41.535Z,13.35
2018-06-24T04:30:41.474Z,13.43
2018-06-24T04:32:34.282Z,13.27
2018-06-24T04:33:34.203Z,13.32
2018-06-24T04:35:26.993Z,13.46
2018-06-24T04:36:26.909Z,13.44
2018-06-24T04:38:19.683Z,13.50
2018-06-24T04:39:19.602Z,13.43
2018-06-24T04:41:12.454Z,13.51
2018-06-24T04:42:12.351Z,13.50
2018-06-24T04:44:05.131Z,13.46
2018-06-24T04:45:05.059Z,13.39
2018-06-24T04:46:57.857Z,13.53
2018-06-24T04:47:57.776Z,13.55
2018-06-24T04:49:50.579Z,13.54
2018-06-24T04:50:50.512Z,13.63
2018-06-24T04:52:43.339Z,13.54
2018-06-24T04:53:43.236Z,13.54
2018-06-24T04:55:36.047Z,13.54
2018-06-24T04:56:35.994Z,13.57
2018-06-24T04:58:28.777Z,13.50
2018-06-24T04:59:28.693Z,13.50
2018-06-24T05:01:21.476Z,13.47
2018-06-24T05:02:21.390Z,13.29
2018-06-24T05:04:14.186Z,13.50
2018-06-24T05:05:14.131Z,13.48
2018-06-24T05:07:06.917Z,13.36
2018-06-24T05:08:06.832Z,13.36
2018-06-24T05:09:59.630Z,13.53
2018-06-24T05:10:59.559Z,13.44
2018-06-24T05:12:52.387Z,13.48
2018-06-24T05:13:52.323Z,13.50
2018-06-24T05:15:45.129Z,13.54
2018-06-24T05:16:45.046Z,13.51
2018-06-24T05:18:37.860Z,13.57
2018-06-24T05:19:37.783Z,13.62
2018-06-24T05:21:30.601Z,13.59
2018-06-24T05:22:30.499Z,13.69
2018-06-24T05:24:23.274Z,13.63
2018-06-24T05:25:23.221Z,13.55
2018-06-24T05:27:15.998Z,13.59
2018-06-24T05:28:15.919Z,13.57
2018-06-24T05:30:08.711Z,13.62
2018-06-24T05:31:08.643Z,13.61
2018-06-24T05:33:01.448Z,13.54
2018-06-24T05:34:01.367Z,13.51
2018-06-24T05:35:54.164Z,13.50
2018-06-24T05:36:54.093Z,13.50
2018-06-24T05:38:46.889Z,13.50
2018-06-24T05:39:46.807Z,13.43
2018-06-24T05:41:39.593Z,13.50
2018-06-24T05:42:39.533Z,13.46
2018-06-24T05:44:32.319Z,13.55
2018-06-24T05:45:32.241Z,13.43
2018-06-24T05:47:25.028Z,13.48
2018-06-24T05:48:24.941Z,13.50
2018-06-24T05:50:17.744Z,13.48
2018-06-24T05:51:17.690Z,13.62
2018-06-24T05:53:10.497Z,13.57
2018-06-24T05:54:10.419Z,13.63
2018-06-24T05:56:03.191Z,13.57
2018-06-24T05:57:03.122Z,13.57
2018-06-24T05:58:55.975Z,13.66
2018-06-24T05:59:55.851Z,13.72
2018-06-24T06:01:48.635Z,13.75
2018-06-24T06:02:48.594Z,13.71
2018-06-24T06:04:41.385Z,13.61
2018-06-24T06:05:41.347Z,13.65
2018-06-24T06:07:34.117Z,13.68
2018-06-24T06:08:34.037Z,13.62
2018-06-24T06:10:26.970Z,13.55
2018-06-24T06:11:26.760Z,13.71
2018-06-24T06:13:19.572Z,13.86
2018-06-24T06:14:19.489Z,13.79
2018-06-24T06:16:12.369Z,13.86
2018-06-24T06:17:12.228Z,13.94
2018-06-24T06:19:05.035Z,13.94
2018-06-24T06:20:04.984Z,14.01
2018-06-24T06:21:57.749Z,14.08
2018-06-24T06:22:57.681Z,13.87
2018-06-24T06:24:50.510Z,13.94
2018-06-24T06:25:50.418Z,13.94
2018-06-24T06:27:43.251Z,14.04
2018-06-24T06:28:43.141Z,14.02
2018-06-24T06:30:35.929Z,14.11
2018-06-24T06:31:35.856Z,14.13
2018-06-24T06:33:28.640Z,14.11
2018-06-24T06:34:28.571Z,14.04
2018-06-24T06:36:21.356Z,14.08
2018-06-24T06:37:21.287Z,14.17
2018-06-24T06:39:14.086Z,14.05
2018-06-24T06:40:14.005Z,14.13
2018-06-24T06:42:06.802Z,14.11
2018-06-24T06:43:06.732Z,14.13
2018-06-24T06:44:59.583Z,14.16
2018-06-24T06:45:59.445Z,14.26
2018-06-24T06:47:52.214Z,14.13
2018-06-24T06:48:52.151Z,14.16
2018-06-24T06:50:44.999Z,14.09
2018-06-24T06:51:44.919Z,14.04
2018-06-24T06:53:37.722Z,14.13
2018-06-24T06:54:37.656Z,14.20
2018-06-24T06:56:30.427Z,14.19
2018-06-24T06:57:30.360Z,14.26
2018-06-24T06:59:23.171Z,14.30
2018-06-24T07:00:23.086Z,14.38
2018-06-24T07:02:15.925Z,14.39
2018-06-24T07:03:15.869Z,14.35
2018-06-24T07:05:08.642Z,14.20
2018-06-24T07:06:08.562Z,14.20
2018-06-24T07:08:01.339Z,14.35
2018-06-24T07:09:01.278Z,14.35
2018-06-24T07:10:54.101Z,14.42
2018-06-24T07:11:53.997Z,14.41
2018-06-24T07:13:46.786Z,14.46
2018-06-24T07:14:46.709Z,14.42
2018-06-24T07:16:39.493Z,14.49
2018-06-24T07:17:39.436Z,14.52
2018-06-24T07:19:32.250Z,14.48
2018-06-24T07:20:32.162Z,14.53
2018-06-24T07:22:24.946Z,14.56
2018-06-24T07:23:24.878Z,14.60
2018-06-24T07:25:17.653Z,14.75
2018-06-24T07:26:17.597Z,14.83
2018-06-24T07:28:10.345Z,15.01
2018-06-24T07:29:10.276Z,15.05
2018-06-24T07:31:03.083Z,14.97
2018-06-24T07:32:02.997Z,14.78
2018-06-24T07:33:55.811Z,14.69
2018-06-24T07:34:55.724Z,14.67
2018-06-24T07:36:48.572Z,14.61
2018-06-24T07:37:48.451Z,14.54
2018-06-24T07:39:41.222Z,14.41
2018-06-24T07:40:41.152Z,14.30
2018-06-24T07:42:33.935Z,14.30
2018-06-24T07:43:33.872Z,14.31
2018-06-24T07:45:26.647Z,14.31
2018-06-24T07:46:26.571Z,14.30
2018-06-24T07:48:19.329Z,14.29
2018-06-24T07:49:19.264Z,14.35
2018-06-24T07:51:12.102Z,14.26
2018-06-24T07:52:11.979Z,14.26
2018-06-24T07:54:04.753Z,14.21
2018-06-24T07:55:04.679Z,14.31
2018-06-24T07:56:57.467Z,14.36
2018-06-24T07:57:57.391Z,14.27
2018-06-24T07:59:50.203Z,14.26
2018-06-24T08:00:50.103Z,14.26
2018-06-24T08:02:42.878Z,14.21
2018-06-24T08:03:42.812Z,14.19
2018-06-24T08:05:35.605Z,14.26
2018-06-24T08:06:35.530Z,14.24
2018-06-24T08:08:28.390Z,14.30
2018-06-24T08:09:28.245Z,14.24
2018-06-24T08:11:21.101Z,14.20
2018-06-24T08:12:20.967Z,14.19
2018-06-24T08:14:13.767Z,14.13
2018-06-24T08:15:13.685Z,14.16
2018-06-24T08:17:06.503Z,14.11
2018-06-24T08:18:06.423Z,14.05
2018-06-24T08:19:59.218Z,14.06
2018-06-24T08:20:59.143Z,14.02
2018-06-24T08:22:51.984Z,14.05
2018-06-24T08:23:51.842Z,14.04
2018-06-24T08:25:44.642Z,14.06
2018-06-24T08:26:44.561Z,14.08
2018-06-24T08:28:37.359Z,14.23
2018-06-24T08:29:37.293Z,14.24
2018-06-24T08:31:30.095Z,14.34
2018-06-24T08:32:30.014Z,14.38
2018-06-24T08:34:22.768Z,14.34
2018-06-24T08:35:22.709Z,14.36
2018-06-24T08:37:15.524Z,14.39
2018-06-24T08:38:15.438Z,14.44
2018-06-24T08:40:08.282Z,14.45
2018-06-24T08:41:08.201Z,14.48
2018-06-24T08:43:01.003Z,14.57
2018-06-24T08:44:00.929Z,14.54
2018-06-24T08:45:53.713Z,14.64
2018-06-24T08:46:53.638Z,14.72
2018-06-24T08:48:46.420Z,14.78
2018-06-24T08:49:46.363Z,14.83
2018-06-24T08:51:39.140Z,14.98
2018-06-24T08:52:39.063Z,15.05
2018-06-24T08:54:31.835Z,15.31
2018-06-24T08:55:31.762Z,15.41
2018-06-24T08:57:24.592Z,15.44
2018-06-24T08:58:24.484Z,15.52
2018-06-24T09:00:17.288Z,15.38
2018-06-24T09:01:17.203Z,15.31
2018-06-24T09:03:09.991Z,15.19
2018-06-24T09:04:09.908Z,15.19
2018-06-24T09:06:02.695Z,15.20
2018-06-24T09:07:02.629Z,15.35
2018-06-24T09:08:55.417Z,15.22
2018-06-24T09:09:55.343Z,15.33
2018-06-24T09:11:48.138Z,15.41
2018-06-24T09:12:48.064Z,15.44
2018-06-24T09:14:40.841Z,15.18
2018-06-24T09:15:40.791Z,15.23
2018-06-24T09:17:33.564Z,15.13
2018-06-24T09:18:33.487Z,15.07
2018-06-24T09:20:26.287Z,15.13
2018-06-24T09:21:26.222Z,15.04
2018-06-24T09:23:19.015Z,15.00
2018-06-24T09:24:18.934Z,14.97
2018-06-24T09:26:11.728Z,14.86
2018-06-24T09:27:11.665Z,14.91
2018-06-24T09:29:04.432Z,14.94
2018-06-24T09:30:04.359Z,14.97
2018-06-24T09:31:57.147Z,15.07
2018-06-24T09:32:57.078Z,15.22
2018-06-24T09:34:49.851Z,15.28
2018-06-24T09:35:49.808Z,15.18
2018-06-24T09:37:42.575Z,15.03
2018-06-24T09:38:42.497Z,15.01
2018-06-24T09:40:35.282Z,14.83
2018-06-24T09:41:35.207Z,14.95
2018-06-24T09:43:27.986Z,15.05
2018-06-24T09:44:27.910Z,15.07
2018-06-24T09:46:20.678Z,15.13
2018-06-24T09:47:20.613Z,15.13
2018-06-24T09:49:13.418Z,15.30
2018-06-24T09:50:13.333Z,15.40
2018-06-24T09:52:06.121Z,15.46
2018-06-24T09:53:06.053Z,15.58
2018-06-24T09:54:58.832Z,15.71
2018-06-24T09:55:58.783Z,15.76
2018-06-24T09:57:51.559Z,15.86
2018-06-24T09:58:51.470Z,15.77
2018-06-24T10:00:44.246Z,15.66
2018-06-24T10:01:44.184Z,15.77
2018-06-24T10:03:37.016Z,15.60
2018-06-24T10:04:36.940Z,15.55
2018-06-24T10:06:29.707Z,15.77
2018-06-24T10:07:29.643Z,15.89
2018-06-24T10:09:22.421Z,15.92
2018-06-24T10:10:22.344Z,15.86
2018-06-24T10:12:15.129Z,15.89
2018-06-24T10:13:15.064Z,15.88
2018-06-24T10:15:07.844Z,15.78
2018-06-24T10:16:07.772Z,15.68
2018-06-24T10:18:00.557Z,15.78
2018-06-24T10:19:00.482Z,15.78
2018-06-24T10:20:53.268Z,15.73
2018-06-24T10:21:53.192Z,15.80
2018-06-24T10:23:45.969Z,16.03
2018-06-24T10:24:45.905Z,16.18
2018-06-24T10:26:38.672Z,16.40
2018-06-24T10:27:38.602Z,16.36
2018-06-24T10:29:31.407Z,15.98
2018-06-24T10:30:31.320Z,16.13
2018-06-24T10:32:24.129Z,16.17
2018-06-24T10:33:24.053Z,16.14
2018-06-24T10:35:16.852Z,16.40
2018-06-24T10:36:16.768Z,16.41
2018-06-24T10:38:09.613Z,16.54
2018-06-24T10:39:09.498Z,16.51
2018-06-24T10:41:02.273Z,16.55
2018-06-24T10:42:02.204Z,16.54
2018-06-24T10:43:54.991Z,16.55
2018-06-24T10:44:54.912Z,16.80
2018-06-24T10:46:47.704Z,17.12
2018-06-24T10:47:47.633Z,17.17
2018-06-24T10:49:40.415Z,17.54
2018-06-24T10:50:40.342Z,17.55
2018-06-24T10:52:33.109Z,17.77
2018-06-24T10:53:33.046Z,17.68
2018-06-24T10:55:25.853Z,17.40
2018-06-24T10:56:25.770Z,17.22
2018-06-24T10:58:18.574Z,16.77
2018-06-24T10:59:18.498Z,16.69
2018-06-24T11:01:11.290Z,16.42
2018-06-24T11:02:11.255Z,16.45
2018-06-24T11:04:04.014Z,16.45
2018-06-24T11:05:03.916Z,16.48
2018-06-24T11:06:56.712Z,16.14
2018-06-24T11:07:56.626Z,16.13
2018-06-24T11:09:49.488Z,16.42
2018-06-24T11:10:49.355Z,16.50
2018-06-24T11:12:42.152Z,16.55
2018-06-24T11:13:42.068Z,16.48
2018-06-24T11:15:34.877Z,16.44
2018-06-24T11:16:34.805Z,16.34
2018-06-24T11:18:27.567Z,16.33
2018-06-24T11:19:27.504Z,16.13
2018-06-24T11:21:20.309Z,15.92
2018-06-24T11:22:20.231Z,15.96
2018-06-24T11:24:13.008Z,16.04
2018-06-24T11:25:12.933Z,16.06
2018-06-24T11:27:05.733Z,16.34
2018-06-24T11:28:05.700Z,16.41
2018-06-24T11:29:58.448Z,16.67
2018-06-24T11:30:58.382Z,16.84
2018-06-24T11:32:51.140Z,16.90
2018-06-24T11:33:51.074Z,16.95
2018-06-24T11:35:43.926Z,17.14
2018-06-24T11:36:43.844Z,17.12
2018-06-24T11:38:37.134Z,17.06
2018-06-24T11:39:37.094Z,17.12
2018-06-24T11:41:29.974Z,17.10
2018-06-24T11:42:29.847Z,17.03
2018-06-24T11:44:22.655Z,17.07
2018-06-24T11:45:22.565Z,17.02
2018-06-24T11:47:15.889Z,17.10
2018-06-24T11:48:15.811Z,17.00
2018-06-24T11:50:08.647Z,17.09
2018-06-24T11:51:08.566Z,17.07
2018-06-24T11:53:01.415Z,17.17
2018-06-24T11:54:01.327Z,17.27
2018-06-24T11:55:54.207Z,17.24
2018-06-24T11:56:54.139Z,17.39
2018-06-24T11:58:47.954Z,17.39
2018-06-24T11:59:47.852Z,17.40
2018-06-24T12:01:40.700Z,17.40
2018-06-24T12:02:40.655Z,17.36
2018-06-24T12:04:33.415Z,17.14
2018-06-24T12:05:33.308Z,17.21
2018-06-24T12:07:26.101Z,17.32
2018-06-24T12:08:26.041Z,17.42
2018-06-24T12:10:18.917Z,17.57
2018-06-24T12:11:18.843Z,17.53
2018-06-24T12:13:11.628Z,17.55
2018-06-24T12:14:11.568Z,17.49
2018-06-24T12:16:04.381Z,17.73
2018-06-24T12:17:04.284Z,17.79
2018-06-24T12:18:57.085Z,17.49
2018-06-24T12:19:57.006Z,17.40
2018-06-24T12:21:49.843Z,17.14
2018-06-24T12:22:49.776Z,17.06
2018-06-24T12:24:42.576Z,17.00
2018-06-24T12:25:42.529Z,17.03
2018-06-24T12:27:35.320Z,17.10
2018-06-24T12:28:35.239Z,17.15
2018-06-24T12:30:28.053Z,17.30
2018-06-24T12:31:27.979Z,17.25
2018-06-24T12:33:20.773Z,17.00
2018-06-24T12:34:20.727Z,16.87
2018-06-24T12:36:13.498Z,16.45
2018-06-24T12:37:13.429Z,16.37
2018-06-24T12:39:06.720Z,16.17
2018-06-24T12:40:06.650Z,16.23
2018-06-24T12:41:59.477Z,16.17
2018-06-24T12:42:59.424Z,16.18
2018-06-24T12:44:54.127Z,16.47
2018-06-24T12:45:54.086Z,16.60
2018-06-24T12:47:46.848Z,16.81
2018-06-24T12:48:46.787Z,16.95
2018-06-24T12:50:40.177Z,17.10
2018-06-24T12:51:39.511Z,17.14
2018-06-24T12:53:32.316Z,17.22
2018-06-24T12:54:32.251Z,17.15
2018-06-24T12:56:25.533Z,17.15
2018-06-24T12:57:25.459Z,17.24
2018-06-24T12:59:19.963Z,17.18
2018-06-24T13:00:20.270Z,17.21
2018-06-24T13:02:12.562Z,17.06
2018-06-24T13:03:12.477Z,17.18
2018-06-24T13:05:05.787Z,17.12
2018-06-24T13:06:05.725Z,17.09
2018-06-24T13:08:01.492Z,17.07
2018-06-24T13:09:01.409Z,17.06
2018-06-24T13:10:54.216Z,17.09
2018-06-24T13:11:54.146Z,17.00
2018-06-24T13:13:46.977Z,17.07
2018-06-24T13:14:46.905Z,17.15
2018-06-24T13:16:39.719Z,17.07
2018-06-24T13:17:39.659Z,17.05
2018-06-24T13:19:32.428Z,17.17
2018-06-24T13:20:32.393Z,17.07
2018-06-24T13:22:25.144Z,17.12
2018-06-24T13:23:25.066Z,17.14
2018-06-24T13:25:18.385Z,17.07
2018-06-24T13:26:18.299Z,17.09
2018-06-24T13:28:11.107Z,17.21
2018-06-24T13:29:11.027Z,17.20
2018-06-24T13:31:05.321Z,17.09
2018-06-24T13:32:05.276Z,17.17
2018-06-24T13:33:58.589Z,17.05
2018-06-24T13:34:58.539Z,17.10
2018-06-24T13:36:51.299Z,17.12
2018-06-24T13:37:51.216Z,17.07
2018-06-24T13:39:45.031Z,17.00
2018-06-24T13:40:44.970Z,16.98
2018-06-24T13:42:37.775Z,16.82
2018-06-24T13:43:37.695Z,16.69
2018-06-24T13:45:30.503Z,16.65
2018-06-24T13:46:30.426Z,16.55
2018-06-24T13:48:23.274Z,16.70
2018-06-24T13:49:23.187Z,16.65
2018-06-24T13:51:16.043Z,16.57
2018-06-24T13:52:15.963Z,16.54
2018-06-24T13:54:10.266Z,16.55
2018-06-24T13:55:10.186Z,16.59
2018-06-24T13:57:04.964Z,16.57
2018-06-24T13:58:04.891Z,16.62
2018-06-24T13:59:59.660Z,16.65
2018-06-24T14:00:59.592Z,16.66
2018-06-24T14:02:54.405Z,16.81
2018-06-24T14:03:54.302Z,16.88
2018-06-24T14:05:47.151Z,16.90
2018-06-24T14:06:47.084Z,16.77
2018-06-24T14:08:40.390Z,16.78
2018-06-24T14:09:40.314Z,16.70
2018-06-24T14:11:33.170Z,16.88
2018-06-24T14:12:33.064Z,16.98
2018-06-24T14:14:25.872Z,17.10
2018-06-24T14:15:25.794Z,17.05
2018-06-24T14:17:18.593Z,17.07
2018-06-24T14:18:18.527Z,17.03
2018-06-24T14:20:11.390Z,16.98
2018-06-24T14:21:11.325Z,16.99
2018-06-24T14:23:04.129Z,17.02
2018-06-24T14:24:04.043Z,17.10
2018-06-24T14:25:56.864Z,17.10
2018-06-24T14:26:56.779Z,17.05
2018-06-24T14:28:49.613Z,17.00
2018-06-24T14:29:49.522Z,17.10
2018-06-24T14:31:42.343Z,17.25
2018-06-24T14:32:42.266Z,17.20
2018-06-24T14:34:35.095Z,17.25
2018-06-24T14:35:35.013Z,17.20
2018-06-24T14:37:27.922Z,17.46
2018-06-24T14:38:27.861Z,17.47
2018-06-24T14:40:20.667Z,17.81
2018-06-24T14:41:20.614Z,17.89
2018-06-24T14:43:13.419Z,17.89
2018-06-24T14:44:13.334Z,17.81
2018-06-24T14:46:06.116Z,17.84
2018-06-24T14:47:06.054Z,17.87
2018-06-24T14:48:58.854Z,17.98
2018-06-24T14:49:58.775Z,18.02
2018-06-24T14:51:51.574Z,17.80
2018-06-24T14:52:51.485Z,17.87
2018-06-24T14:54:44.322Z,17.70
2018-06-24T14:55:44.255Z,17.65
2018-06-24T14:57:37.072Z,17.70
2018-06-24T14:58:37.116Z,17.53
2018-06-24T15:00:29.813Z,17.54
2018-06-24T15:01:29.741Z,17.49
2018-06-24T15:03:22.533Z,17.47
2018-06-24T15:04:22.476Z,17.51
2018-06-24T15:06:15.272Z,17.53
2018-06-24T15:07:15.198Z,17.39
2018-06-24T15:09:08.045Z,17.42
2018-06-24T15:10:07.946Z,17.43
2018-06-24T15:12:00.797Z,17.43
2018-06-24T15:13:00.732Z,17.35
2018-06-24T15:14:53.529Z,17.21
2018-06-24T15:15:53.448Z,17.20
2018-06-24T15:17:46.309Z,17.25
2018-06-24T15:18:46.241Z,17.22
2018-06-24T15:20:39.066Z,17.17
2018-06-24T15:21:38.975Z,17.33
2018-06-24T15:23:31.758Z,17.20
2018-06-24T15:24:31.696Z,17.25
2018-06-24T15:26:24.509Z,17.35
2018-06-24T15:27:24.455Z,17.36
2018-06-24T15:29:17.391Z,17.35
2018-06-24T15:30:17.312Z,17.20
2018-06-24T15:32:10.158Z,17.18
2018-06-24T15:33:10.069Z,17.07
2018-06-24T15:35:02.871Z,17.12
2018-06-24T15:36:02.816Z,16.95
2018-06-24T15:37:55.606Z,16.99
2018-06-24T15:38:55.497Z,16.99
2018-06-24T15:40:48.782Z,16.96
2018-06-24T15:41:48.698Z,16.99
2018-06-24T15:43:41.999Z,16.95
2018-06-24T15:44:41.933Z,16.85
2018-06-24T15:46:35.249Z,16.85
2018-06-24T15:47:35.147Z,16.80
2018-06-24T15:49:27.984Z,16.82
2018-06-24T15:50:27.874Z,16.77
2018-06-24T15:52:20.683Z,16.63
2018-06-24T15:53:20.610Z,16.52
2018-06-24T15:55:13.633Z,16.50
2018-06-24T15:56:13.363Z,16.40
2018-06-24T15:58:06.138Z,16.27
2018-06-24T15:59:06.092Z,16.25
2018-06-24T16:00:58.928Z,16.22
2018-06-24T16:01:58.900Z,16.23
2018-06-24T16:03:51.642Z,16.01
2018-06-24T16:04:51.546Z,15.98
2018-06-24T16:06:44.407Z,15.88
2018-06-24T16:07:44.295Z,15.84
2018-06-24T16:09:37.111Z,15.85
2018-06-24T16:10:37.054Z,15.88
2018-06-24T16:12:29.834Z,15.96
2018-06-24T16:13:29.802Z,15.86
2018-06-24T16:15:22.584Z,15.96
2018-06-24T16:16:22.479Z,15.91
2018-06-24T16:18:15.289Z,15.88
2018-06-24T16:19:15.240Z,15.91
2018-06-24T16:21:08.168Z,15.91
2018-06-24T16:22:07.956Z,15.92
2018-06-24T16:24:00.765Z,15.81
2018-06-24T16:25:00.707Z,15.92
2018-06-24T16:26:53.598Z,15.92
2018-06-24T16:27:53.433Z,15.85
2018-06-24T16:29:46.243Z,15.84
2018-06-24T16:30:46.187Z,15.84
2018-06-24T16:32:38.983Z,15.91
2018-06-24T16:33:38.927Z,15.88
2018-06-24T16:35:31.693Z,15.91
2018-06-24T16:36:31.656Z,15.92
2018-06-24T16:38:24.426Z,15.84
2018-06-24T16:39:24.359Z,15.86
2018-06-24T16:41:17.198Z,15.89
2018-06-24T16:42:17.156Z,15.81
2018-06-24T16:44:09.946Z,15.80
2018-06-24T16:45:09.881Z,15.76
2018-06-24T16:47:02.696Z,15.88
2018-06-24T16:48:02.600Z,15.88
2018-06-24T16:49:55.416Z,15.88
2018-06-24T16:50:55.339Z,15.85
2018-06-24T16:52:48.125Z,15.91
2018-06-24T16:53:48.062Z,15.92
2018-06-24T16:55:41.029Z,15.86
2018-06-24T16:56:41.009Z,15.85
2018-06-24T16:58:33.720Z,15.93
2018-06-24T16:59:33.654Z,15.91
2018-06-24T17:01:26.516Z,15.95
2018-06-24T17:02:26.389Z,15.95
2018-06-24T17:04:19.162Z,15.86
2018-06-24T17:05:19.099Z,15.62
2018-06-24T17:07:11.893Z,15.77
2018-06-24T17:08:11.814Z,15.73
2018-06-24T17:10:04.662Z,15.73
2018-06-24T17:11:04.606Z,15.58
2018-06-24T17:12:57.407Z,15.66
2018-06-24T17:13:57.316Z,15.66
2018-06-24T17:15:50.097Z,15.73
2018-06-24T17:16:50.021Z,15.62
2018-06-24T17:18:42.825Z,15.74
2018-06-24T17:19:42.782Z,15.76
2018-06-24T17:21:35.569Z,15.62
2018-06-24T17:22:35.504Z,15.55
2018-06-24T17:24:28.333Z,15.60
2018-06-24T17:25:28.268Z,15.60
2018-06-24T17:27:21.078Z,15.58
2018-06-24T17:28:20.980Z,15.66
2018-06-24T17:30:13.745Z,15.67
2018-06-24T17:31:13.689Z,15.58
2018-06-24T17:33:06.482Z,15.66
2018-06-24T17:34:06.397Z,15.55
2018-06-24T17:35:59.174Z,15.41
2018-06-24T17:36:59.111Z,15.41
2018-06-24T17:38:51.964Z,15.56
2018-06-24T17:39:51.848Z,15.55
2018-06-24T17:41:44.655Z,15.51
2018-06-24T17:42:44.551Z,15.55
2018-06-24T17:44:37.366Z,15.53
2018-06-24T17:45:37.277Z,15.53
2018-06-24T17:47:30.861Z,15.51
2018-06-24T17:48:30.509Z,15.55
2018-06-24T17:50:23.306Z,15.49
2018-06-24T17:51:23.219Z,15.55
2018-06-24T17:53:16.083Z,15.41
2018-06-24T17:54:16.076Z,15.48
2018-06-24T17:56:08.789Z,15.41
2018-06-24T17:57:08.711Z,15.49
2018-06-24T17:59:01.522Z,15.55
2018-06-24T18:00:01.431Z,15.49
2018-06-24T18:01:54.223Z,15.44
2018-06-24T18:02:54.152Z,15.53
2018-06-24T18:04:46.997Z,15.49
2018-06-24T18:05:46.927Z,15.48
2018-06-24T18:07:39.746Z,15.48
2018-06-24T18:08:39.658Z,15.46
2018-06-24T18:10:32.446Z,15.43
2018-06-24T18:11:32.389Z,15.43
2018-06-24T18:13:25.211Z,15.34
2018-06-24T18:14:25.150Z,15.37
2018-06-24T18:16:17.944Z,15.33
2018-06-24T18:17:17.873Z,15.27
2018-06-24T18:19:10.703Z,15.19
2018-06-24T18:20:10.631Z,15.23
2018-06-24T18:22:03.906Z,15.20
2018-06-24T18:23:03.835Z,15.19
2018-06-24T18:24:56.617Z,15.18
2018-06-24T18:25:56.531Z,15.22
2018-06-24T18:27:49.338Z,15.20
2018-06-24T18:28:49.259Z,15.23
2018-06-24T18:30:42.055Z,15.16
2018-06-24T18:31:41.979Z,15.18