createdAt,value
2018-10-07T00:01:15.747Z,10.80
2018-10-07T00:03:45.222Z,11.80
2018-10-07T00:06:15.149Z,13.03
2018-10-07T00:08:44.425Z,13.37
2018-10-07T00:11:13.930Z,13.20
2018-10-07T00:13:43.134Z,13.80
2018-10-07T00:16:12.701Z,13.60
2018-10-07T00:18:42.279Z,15.20
2018-10-07T00:21:11.624Z,15.23
2018-10-07T00:23:42.074Z,14.70
2018-10-07T00:26:11.834Z,14.70
2018-10-07T00:28:41.746Z,13.27
2018-10-07T00:31:11.161Z,13.70
2018-10-07T00:33:40.457Z,14.53
2018-10-07T00:36:09.812Z,15.47
2018-10-07T00:38:39.188Z,15.67
2018-10-07T00:41:08.768Z,15.87
2018-10-07T00:43:38.273Z,16.33
2018-10-07T00:46:07.911Z,17.90
2018-10-07T00:48:37.775Z,18.00
2018-10-07T00:51:07.161Z,19.17
2018-10-07T00:53:37.172Z,20.17
2018-10-07T00:56:06.495Z,21.27
2018-10-07T00:58:35.908Z,21.47
2018-10-07T01:01:05.323Z,23.57
2018-10-07T01:03:34.700Z,21.60
2018-10-07T01:06:04.001Z,22.90
2018-10-07T01:08:33.347Z,22.37
2018-10-07T01:11:02.797Z,22.07
2018-10-07T01:13:32.017Z,22.53
2018-10-07T01:16:01.398Z,24.37
2018-10-07T01:18:30.770Z,22.77
2018-10-07T01:21:00.161Z,25.13
2018-10-07T01:23:29.666Z,24.23
2018-10-07T01:25:59.214Z,26.60
2018-10-07T01:28:28.566Z,28.63
2018-10-07T01:30:57.820Z,28.50
2018-10-07T01:33:27.177Z,28.23
2018-10-07T01:35:56.644Z,28.13
2018-10-07T01:38:26.156Z,27.73
2018-10-07T01:40:55.380Z,30.03
2018-10-07T01:43:24.711Z,29.80
2018-10-07T01:45:53.994Z,31.47
2018-10-07T01:48:23.891Z,32.53
2018-10-07T01:50:53.233Z,32.23
2018-10-07T01:53:22.606Z,32.00
2018-10-07T01:55:51.891Z,32.73
2018-10-07T01:58:21.127Z,34.37
2018-10-07T02:00:50.295Z,36.43
2018-10-07T02:03:19.722Z,38.57
2018-10-07T02:05:48.960Z,40.63
2018-10-07T02:08:18.280Z,42.70
2018-10-07T02:10:47.755Z,41.20
2018-10-07T02:13:16.988Z,44.47
2018-10-07T02:15:46.187Z,45.70
2018-10-07T02:18:15.374Z,47.03
2018-10-07T02:20:44.662Z,50.50
2018-10-07T02:23:13.921Z,51.70
2018-10-07T02:25:43.235Z,52.57
2018-10-07T02:28:12.557Z,48.40
2018-10-07T02:30:41.789Z,49.27
2018-10-07T02:33:11.090Z,50.37
2018-10-07T02:35:40.267Z,52.83
2018-10-07T02:38:09.482Z,52.47
2018-10-07T02:40:41.383Z,48.03
2018-10-07T02:43:10.622Z,49.43
2018-10-07T02:45:40.328Z,47.37
2018-10-07T02:48:09.731Z,47.07
2018-10-07T02:50:38.942Z,47.90
2018-10-07T02:53:08.317Z,47.57
2018-10-07T02:55:37.621Z,48.47
2018-10-07T02:58:07.371Z,42.70
2018-10-07T03:00:36.594Z,44.63
2018-10-07T03:03:05.851Z,44.10
2018-10-07T03:05:35.195Z,43.90
2018-10-07T03:08:04.453Z,41.33
2018-10-07T03:10:33.859Z,42.63
2018-10-07T03:13:03.145Z,39.57
2018-10-07T03:15:32.389Z,41.00
2018-10-07T03:18:01.708Z,40.60
2018-10-07T03:20:30.883Z,37.10
2018-10-07T03:23:00.181Z,35.77
2018-10-07T03:25:29.463Z,37.33
2018-10-07T03:27:58.778Z,30.50
2018-10-07T03:30:27.931Z,28.93
2018-10-07T03:32:57.383Z,25.23
2018-10-07T03:35:26.786Z,27.70
2018-10-07T03:37:56.205Z,25.80
2018-10-07T03:40:25.571Z,27.70
2018-10-07T03:42:54.764Z,26.87
2018-10-07T03:45:24.336Z,25.70
2018-10-07T03:47:53.859Z,23.97
2018-10-07T03:50:22.994Z,22.73
2018-10-07T03:52:52.213Z,22.90
2018-10-07T03:55:21.496Z,20.67
2018-10-07T03:57:50.804Z,19.77
2018-10-07T04:00:20.298Z,17.30
2018-10-07T04:02:49.824Z,17.70
2018-10-07T04:05:19.738Z,15.37
2018-10-07T04:07:49.072Z,15.60
2018-10-07T04:10:18.377Z,14.47
2018-10-07T04:12:47.634Z,14.03
2018-10-07T04:15:16.925Z,12.90
2018-10-07T04:17:46.119Z,13.37
2018-10-07T04:20:15.670Z,13.87
2018-10-07T04:22:44.954Z,11.80
2018-10-07T04:25:14.307Z,12.03
2018-10-07T04:27:43.530Z,10.60
2018-10-07T04:30:13.199Z,12.30
2018-10-07T04:32:42.775Z,11.43
2018-10-07T04:35:12.040Z,11.43
2018-10-07T04:37:41.383Z,10.87
2018-10-07T04:40:10.699Z,12.13
2018-10-07T04:42:40.233Z,11.53
2018-10-07T04:45:09.413Z,10.93
2018-10-07T04:47:38.794Z,11.10
2018-10-07T04:50:08.602Z,9.63
2018-10-07T04:52:38.329Z,9.93
2018-10-07T04:55:07.761Z,8.00
2018-10-07T04:57:37.032Z,8.83
2018-10-07T05:00:06.849Z,9.27
2018-10-07T05:02:36.328Z,9.70
2018-10-07T05:05:05.806Z,9.03
2018-10-07T05:07:35.327Z,9.57
2018-10-07T05:11:12.853Z,8.97
2018-10-07T05:13:44.915Z,8.93
2018-10-07T05:16:17.213Z,9.80
2018-10-07T05:18:46.389Z,9.07
2018-10-07T05:21:15.485Z,8.97
2018-10-07T05:23:44.676Z,8.77
2018-10-07T05:26:13.801Z,7.90
2018-10-07T05:28:42.826Z,8.70
2018-10-07T05:31:12.028Z,8.73
2018-10-07T05:33:41.143Z,8.73
2018-10-07T05:36:10.254Z,8.20
2018-10-07T05:38:39.513Z,8.73
2018-10-07T05:41:08.677Z,7.57
2018-10-07T05:43:37.858Z,6.93
2018-10-07T05:46:07.038Z,7.80
2018-10-07T05:48:36.582Z,6.77
2018-10-07T05:51:06.069Z,6.60
2018-10-07T05:53:35.591Z,5.87
2018-10-07T05:56:05.295Z,6.13
2018-10-07T05:58:35.520Z,6.30
2018-10-07T06:01:12.312Z,5.40
2018-10-07T06:03:58.118Z,5.60
2018-10-07T06:06:28.280Z,5.23
2018-10-07T06:08:58.283Z,5.47
2018-10-07T06:11:28.158Z,5.10
2018-10-07T06:13:57.982Z,4.47
2018-10-07T06:16:28.288Z,4.70
2018-10-07T06:18:58.222Z,3.83
2018-10-07T06:21:28.184Z,3.57
2018-10-07T06:23:58.356Z,3.30
2018-10-07T06:26:28.295Z,2.97
2018-10-07T06:28:58.440Z,3.40
2018-10-07T06:31:28.510Z,3.37
2018-10-07T06:33:58.392Z,3.30
2018-10-07T06:36:28.142Z,3.03
2018-10-07T06:38:58.386Z,3.23
2018-10-07T06:41:28.389Z,3.10
2018-10-07T06:43:58.383Z,3.43
2018-10-07T06:46:29.088Z,3.00
2018-10-07T06:48:59.468Z,3.40
2018-10-07T06:51:29.747Z,3.27
2018-10-07T06:53:59.464Z,3.17
2018-10-07T06:56:29.424Z,3.00
2018-10-07T06:58:59.539Z,3.37
2018-10-07T07:01:29.630Z,3.50
2018-10-07T07:03:59.760Z,3.40
2018-10-07T07:06:29.585Z,3.03
2018-10-07T07:09:00.012Z,2.83
2018-10-07T07:11:30.098Z,3.10
2018-10-07T07:14:00.382Z,2.60
2018-10-07T07:16:30.804Z,2.90
2018-10-07T07:19:01.038Z,2.33
2018-10-07T07:21:31.328Z,2.47
2018-10-07T07:24:01.177Z,2.63
2018-10-07T07:26:31.230Z,2.70
2018-10-07T07:29:01.164Z,2.43
2018-10-07T07:31:31.127Z,2.57
2018-10-07T07:34:01.070Z,2.57
2018-10-07T07:36:31.155Z,2.30
2018-10-07T07:39:01.251Z,2.60
2018-10-07T07:41:31.272Z,2.30
2018-10-07T07:44:01.558Z,2.30
2018-10-07T07:46:32.956Z,2.40
2018-10-07T07:49:03.734Z,2.50
2018-10-07T07:51:33.950Z,2.30
2018-10-07T07:54:04.790Z,2.37
2018-10-07T07:56:35.091Z,2.20
2018-10-07T07:59:06.510Z,2.63
2018-10-07T08:01:36.472Z,2.10
2018-10-07T08:04:06.795Z,2.00
2018-10-07T08:06:36.804Z,2.27
2018-10-07T08:09:09.809Z,2.30
2018-10-07T08:11:40.223Z,2.00
2018-10-07T08:14:10.851Z,2.43
2018-10-07T08:16:40.963Z,2.37
2018-10-07T08:19:10.809Z,2.20
2018-10-07T08:21:40.967Z,2.30
2018-10-07T08:24:10.941Z,2.07
2018-10-07T08:26:40.909Z,2.57
2018-10-07T08:29:11.211Z,2.20
2018-10-07T08:31:41.371Z,2.00
2018-10-07T08:34:11.275Z,2.17
2018-10-07T08:36:41.518Z,1.70
2018-10-07T08:39:11.652Z,1.70
2018-10-07T08:41:42.030Z,1.87
2018-10-07T08:44:12.272Z,1.70
2018-10-07T08:46:42.302Z,1.50
2018-10-07T08:49:12.677Z,1.70
2018-10-07T08:51:43.618Z,1.33
2018-10-07T08:54:13.933Z,1.67
2018-10-07T08:56:43.886Z,1.40
2018-10-07T08:59:14.589Z,1.60
2018-10-07T09:01:44.260Z,1.50
2018-10-07T09:04:14.264Z,1.47
2018-10-07T09:06:43.805Z,1.40
2018-10-07T09:09:13.900Z,1.30
2018-10-07T09:11:43.455Z,1.37
2018-10-07T09:14:13.227Z,1.30
2018-10-07T09:16:43.399Z,1.20
2018-10-07T09:19:13.598Z,1.00
2018-10-07T09:21:44.719Z,1.13
2018-10-07T09:24:14.759Z,1.40
2018-10-07T09:26:44.782Z,1.20
2018-10-07T09:29:15.045Z,1.50
2018-10-07T09:31:44.868Z,1.20
2018-10-07T09:34:15.761Z,1.10
2018-10-07T09:36:46.187Z,1.27
2018-10-07T09:39:16.233Z,1.10
2018-10-07T09:41:46.387Z,1.10
2018-10-07T09:44:16.497Z,1.50
2018-10-07T09:46:46.306Z,1.00
2018-10-07T09:49:16.875Z,1.03
2018-10-07T09:51:47.029Z,1.30
2018-10-07T09:54:16.690Z,1.40
2018-10-07T09:56:46.918Z,0.90
2018-10-07T09:59:16.732Z,1.10
2018-10-07T10:01:46.707Z,1.10
2018-10-07T10:04:16.729Z,0.70
2018-10-07T10:06:46.802Z,0.63
2018-10-07T10:09:17.099Z,0.87
2018-10-07T10:11:47.308Z,0.70
2018-10-07T10:14:17.637Z,0.90
2018-10-07T10:17:13.840Z,1.00
2018-10-07T10:19:53.921Z,1.10
2018-10-07T10:22:32.764Z,0.90
2018-10-07T10:25:09.631Z,1.20
2018-10-07T10:27:45.677Z,0.87
2018-10-07T10:34:01.863Z,0.97
2018-10-07T10:36:38.539Z,0.77
2018-10-07T10:40:17.124Z,0.80
2018-10-07T10:42:52.690Z,0.90
2018-10-07T10:46:28.241Z,0.83
2018-10-07T10:49:08.112Z,0.77
2018-10-07T10:52:17.398Z,0.77
2018-10-07T10:55:10.640Z,0.80
2018-10-07T10:57:47.493Z,0.70
2018-10-07T11:00:22.549Z,0.70
2018-10-07T11:03:08.188Z,1.10
2018-10-07T11:05:55.119Z,0.80
2018-10-07T11:08:37.193Z,0.70
2018-10-07T11:11:15.747Z,0.60
2018-10-07T11:14:00.819Z,0.87
2018-10-07T11:17:50.307Z,0.70
2018-10-07T11:20:25.249Z,0.70
2018-10-07T11:23:05.234Z,0.70
2018-10-07T11:25:46.071Z,0.93
2018-10-07T11:28:25.311Z,0.70
2018-10-07T11:31:16.145Z,0.80
2018-10-07T11:34:00.679Z,0.90
2018-10-07T11:38:57.721Z,0.90
2018-10-07T11:41:31.583Z,0.90
2018-10-07T11:44:13.079Z,1.00
2018-10-07T11:46:58.606Z,0.70
2018-10-07T11:49:37.066Z,0.70
2018-10-07T11:52:46.656Z,0.60
2018-10-07T11:55:16.153Z,0.83
2018-10-07T11:57:46.571Z,0.70
2018-10-07T12:00:17.216Z,0.40
2018-10-07T12:02:47.638Z,0.90
2018-10-07T12:05:17.885Z,0.60
2018-10-07T12:07:48.481Z,0.67
2018-10-07T12:10:18.682Z,0.70
2018-10-07T12:12:48.685Z,0.60
2018-10-07T12:15:19.016Z,1.03
2018-10-07T12:17:48.535Z,0.70
2018-10-07T12:20:18.495Z,0.87
2018-10-07T12:22:48.707Z,0.80
2018-10-07T12:25:18.816Z,0.63
2018-10-07T12:27:48.900Z,0.70
2018-10-07T12:30:19.424Z,0.77
2018-10-07T12:32:49.211Z,0.60
2018-10-07T12:35:19.033Z,0.90
2018-10-07T12:37:50.017Z,0.80
2018-10-07T12:40:19.723Z,0.60
2018-10-07T12:42:49.605Z,0.60
2018-10-07T12:45:20.975Z,0.60
2018-10-07T12:47:50.980Z,0.97
2018-10-07T12:50:20.659Z,0.80
2018-10-07T12:52:51.508Z,0.73
2018-10-07T12:55:21.306Z,0.60
2018-10-07T12:57:51.151Z,0.80
2018-10-07T13:00:21.166Z,0.83
2018-10-07T13:02:52.149Z,0.53
2018-10-07T13:05:21.737Z,0.70
2018-10-07T13:07:51.407Z,0.70
2018-10-07T13:10:20.913Z,0.67
2018-10-07T13:12:51.003Z,0.80
2018-10-07T13:15:20.805Z,0.60
2018-10-07T13:17:51.002Z,0.60
2018-10-07T13:20:21.384Z,0.77
2018-10-07T13:22:52.126Z,0.80
2018-10-07T13:25:22.405Z,0.80
2018-10-07T13:27:52.943Z,0.60
2018-10-07T13:30:23.256Z,0.70
2018-10-07T13:32:53.318Z,0.60
2018-10-07T13:35:23.339Z,0.80
2018-10-07T13:37:53.631Z,0.67
2018-10-07T13:40:23.655Z,0.70
2018-10-07T13:42:53.658Z,0.70
2018-10-07T13:45:23.661Z,0.70
2018-10-07T13:47:53.969Z,1.10
2018-10-07T13:50:23.951Z,0.50
2018-10-07T13:52:53.857Z,0.70
2018-10-07T13:55:24.204Z,0.90
2018-10-07T13:57:53.934Z,0.83
2018-10-07T14:00:24.795Z,0.70
2018-10-07T14:02:55.169Z,0.70
2018-10-07T14:05:25.597Z,0.63
2018-10-07T14:07:56.044Z,0.70
2018-10-07T14:10:26.335Z,0.77
2018-10-07T14:12:57.951Z,0.73
2018-10-07T14:15:28.535Z,0.70
2018-10-07T14:17:58.624Z,0.80
2018-10-07T14:20:29.029Z,0.70
2018-10-07T14:22:59.283Z,0.77
2018-10-07T14:25:30.215Z,0.83
2018-10-07T14:28:00.365Z,0.80
2018-10-07T14:30:30.496Z,0.60
2018-10-07T14:33:00.773Z,0.70
2018-10-07T14:35:30.904Z,0.90
2018-10-07T14:38:01.532Z,0.93
2018-10-07T14:40:33.257Z,0.80
2018-10-07T14:43:08.085Z,0.90
2018-10-07T14:45:38.311Z,0.90
2018-10-07T14:48:08.730Z,0.90
2018-10-07T14:50:42.507Z,0.70
2018-10-07T14:53:12.868Z,0.90
2018-10-07T14:55:44.071Z,0.90
2018-10-07T14:58:14.327Z,0.90
2018-10-07T15:00:45.315Z,0.90
2018-10-07T15:03:16.002Z,0.70
2018-10-07T15:05:46.182Z,0.90
2018-10-07T15:08:16.290Z,0.83
2018-10-07T15:10:49.821Z,0.90
2018-10-07T15:13:20.479Z,0.80
2018-10-07T15:15:53.637Z,0.70
2018-10-07T15:18:24.741Z,0.60
2018-10-07T15:20:54.879Z,0.73
2018-10-07T15:23:24.819Z,0.60
2018-10-07T15:25:54.720Z,0.80
2018-10-07T15:28:25.247Z,0.80
2018-10-07T15:30:55.393Z,1.10
2018-10-07T15:33:25.523Z,0.70
2018-10-07T15:35:56.393Z,0.80
2018-10-07T15:38:26.431Z,0.70
2018-10-07T15:40:56.160Z,0.77
2018-10-07T15:43:30.229Z,0.70
2018-10-07T15:46:00.206Z,0.80
2018-10-07T15:48:30.065Z,0.80
2018-10-07T15:50:59.878Z,1.10
2018-10-07T15:53:29.838Z,0.90
2018-10-07T15:55:59.755Z,1.20
2018-10-07T15:58:29.739Z,0.70
2018-10-07T16:01:00.937Z,0.80
2018-10-07T16:03:31.041Z,0.83
2018-10-07T16:06:02.010Z,1.00
2018-10-07T16:08:32.251Z,0.90
2018-10-07T16:11:02.277Z,0.70
2018-10-07T16:13:31.818Z,0.77
2018-10-07T16:16:01.218Z,1.20
2018-10-07T16:18:31.132Z,0.80
2018-10-07T16:21:01.222Z,1.30
2018-10-07T16:23:31.245Z,0.80
2018-10-07T16:26:01.160Z,1.10
2018-10-07T16:28:30.866Z,0.73
2018-10-07T16:31:00.820Z,0.87
2018-10-07T16:33:30.698Z,0.77
2018-10-07T16:36:00.983Z,0.80
2018-10-07T16:38:30.840Z,0.90
2018-10-07T16:41:00.492Z,0.97
2018-10-07T16:43:30.296Z,0.70
2018-10-07T16:46:00.756Z,0.90
2018-10-07T16:48:30.122Z,0.70
2018-10-07T16:50:59.301Z,0.93
2018-10-07T16:53:28.762Z,1.20
2018-10-07T16:55:57.964Z,0.87
2018-10-07T16:58:27.158Z,1.00
2018-10-07T17:00:56.440Z,1.03
2018-10-07T17:03:25.526Z,1.50
2018-10-07T17:05:55.020Z,1.07
2018-10-07T17:08:24.202Z,1.00
2018-10-07T17:10:53.528Z,1.10
2018-10-07T17:13:22.992Z,0.97
2018-10-07T17:15:52.244Z,1.20
2018-10-07T17:18:21.470Z,1.43
2018-10-07T17:20:50.656Z,1.33
2018-10-07T17:23:20.112Z,1.30
2018-10-07T17:25:49.834Z,1.20
2018-10-07T17:28:19.589Z,0.87
2018-10-07T17:30:48.916Z,1.10
2018-10-07T17:33:18.485Z,1.43
2018-10-07T17:35:48.181Z,1.47
2018-10-07T17:38:18.097Z,1.47
2018-10-07T17:40:47.329Z,1.37
2018-10-07T17:43:16.720Z,1.37
2018-10-07T17:45:46.036Z,1.50
2018-10-07T17:48:15.564Z,1.10
2018-10-07T17:50:44.966Z,1.40
2018-10-07T17:53:14.264Z,1.40
2018-10-07T17:55:43.536Z,1.70
2018-10-07T17:58:19.730Z,0.80
2018-10-07T18:00:55.626Z,1.37
2018-10-07T18:03:25.572Z,1.40
2018-10-07T18:05:55.018Z,1.70
2018-10-07T18:08:24.280Z,1.80
2018-10-07T18:10:53.522Z,1.60
2018-10-07T18:13:22.632Z,1.60
2018-10-07T18:15:52.376Z,2.17
2018-10-07T18:18:22.097Z,2.57
2018-10-07T18:20:51.325Z,2.47
2018-10-07T18:23:21.052Z,8.17
2018-10-07T18:25:50.674Z,8.93
2018-10-07T18:28:21.112Z,7.40
2018-10-07T18:30:50.404Z,4.40
2018-10-07T18:33:20.148Z,3.67
2018-10-07T18:35:49.697Z,2.60
2018-10-07T18:38:19.141Z,2.50
2018-10-07T18:40:48.291Z,2.30
2018-10-07T18:43:17.624Z,2.40
2018-10-07T18:45:47.041Z,2.23
2018-10-07T18:48:16.585Z,1.60
2018-10-07T18:50:45.798Z,1.70
2018-10-07T18:53:15.081Z,1.63
2018-10-07T18:55:44.689Z,1.50
2018-10-07T18:58:14.354Z,1.30
2018-10-07T19:00:43.742Z,1.80
2018-10-07T19:03:13.309Z,1.50
2018-10-07T19:05:42.536Z,1.47
2018-10-07T19:08:11.799Z,1.30
2018-10-07T19:10:41.141Z,1.47
2018-10-07T19:13:10.500Z,1.50
2018-10-07T19:15:40.013Z,1.30
2018-10-07T19:18:09.516Z,1.40
2018-10-07T19:20:39.089Z,1.27
2018-10-07T19:23:08.490Z,1.00
2018-10-07T19:25:38.118Z,1.50
2018-10-07T19:28:07.745Z,1.43
2018-10-07T19:30:37.145Z,1.60
2018-10-07T19:33:07.029Z,3.67
2018-10-07T19:35:36.675Z,2.57
2018-10-07T19:38:05.978Z,2.60
2018-10-07T19:40:35.549Z,2.90
2018-10-07T19:43:04.894Z,2.57
2018-10-07T19:45:34.410Z,2.47
2018-10-07T19:48:03.689Z,2.20
2018-10-07T19:50:33.118Z,1.97
2018-10-07T19:53:02.615Z,1.83
2018-10-07T19:55:32.154Z,2.60
2018-10-07T19:58:01.811Z,2.50
2018-10-07T20:00:31.241Z,3.67
2018-10-07T20:03:00.765Z,5.90
2018-10-07T20:05:30.164Z,7.37
2018-10-07T20:07:59.657Z,6.93
2018-10-07T20:10:28.907Z,5.43
2018-10-07T20:12:58.243Z,3.97
2018-10-07T20:15:27.598Z,3.60
2018-10-07T20:17:57.136Z,3.73
2018-10-07T20:20:26.615Z,3.50
2018-10-07T20:22:56.077Z,3.13
2018-10-07T20:25:25.599Z,2.23
2018-10-07T20:27:54.897Z,2.67
2018-10-07T20:30:24.300Z,2.40
2018-10-07T20:32:53.674Z,2.67
2018-10-07T20:35:22.987Z,2.60
2018-10-07T20:37:52.620Z,2.77
2018-10-07T20:40:22.333Z,3.00
2018-10-07T20:42:51.845Z,2.87
2018-10-07T20:45:21.237Z,2.30
2018-10-07T20:47:50.851Z,2.77
2018-10-07T20:50:20.446Z,2.23
2018-10-07T20:52:49.913Z,2.17
2018-10-07T20:55:19.604Z,2.53
2018-10-07T20:57:48.973Z,2.70
2018-10-07T21:00:18.289Z,2.60
2018-10-07T21:02:47.901Z,3.10
2018-10-07T21:05:17.332Z,2.33
2018-10-07T21:07:46.873Z,2.80
2018-10-07T21:10:16.119Z,2.43
2018-10-07T21:12:45.707Z,3.07
2018-10-07T21:15:15.228Z,2.67
2018-10-07T21:17:44.838Z,2.30
2018-10-07T21:20:14.304Z,2.53
2018-10-07T21:22:43.716Z,2.53
2018-10-07T21:25:13.117Z,2.60
2018-10-07T21:27:42.556Z,2.20
2018-10-07T21:30:12.395Z,2.30
2018-10-07T21:32:41.941Z,2.77
2018-10-07T21:35:11.820Z,2.33
2018-10-07T21:37:41.198Z,2.80
2018-10-07T21:40:10.540Z,2.60
2018-10-07T21:42:39.755Z,2.60
2018-10-07T21:45:09.393Z,2.43
2018-10-07T21:47:38.657Z,2.50
2018-10-07T21:50:08.986Z,2.80
2018-10-07T21:52:38.391Z,3.50
2018-10-07T21:55:08.713Z,2.80
2018-10-07T21:57:37.957Z,2.70
2018-10-07T22:00:08.085Z,3.20
2018-10-07T22:02:37.418Z,2.77
2018-10-07T22:05:06.922Z,3.13
2018-10-07T22:07:36.443Z,3.20
2018-10-07T22:10:05.706Z,3.40
2018-10-07T22:12:35.085Z,3.17
2018-10-07T22:15:04.395Z,3.23
2018-10-07T22:17:33.699Z,3.33
2018-10-07T22:20:03.369Z,3.27
2018-10-07T22:22:33.955Z,2.93
2018-10-07T22:25:03.291Z,3.50
2018-10-07T22:27:33.533Z,3.13
2018-10-07T22:30:03.184Z,3.37
2018-10-07T22:32:32.422Z,3.10
2018-10-07T22:35:01.674Z,3.37
2018-10-07T22:37:33.422Z,3.00
2018-10-07T22:40:02.807Z,2.90
2018-10-07T22:42:32.215Z,3.03
2018-10-07T22:45:01.504Z,3.00
2018-10-07T22:47:31.603Z,3.30
2018-10-07T22:50:00.744Z,3.00
2018-10-07T22:52:30.607Z,3.40
2018-10-07T22:54:59.887Z,2.87
2018-10-07T22:57:29.235Z,3.33
2018-10-07T22:59:58.491Z,2.93
2018-10-07T23:02:27.994Z,3.03
2018-10-07T23:04:57.491Z,2.53
2018-10-07T23:07:26.861Z,3.20
2018-10-07T23:09:56.289Z,2.63
2018-10-07T23:12:25.688Z,2.70
2018-10-07T23:14:55.323Z,2.83
2018-10-07T23:17:24.733Z,2.90
2018-10-07T23:19:54.096Z,2.90
2018-10-07T23:22:23.411Z,3.27
2018-10-07T23:24:52.841Z,2.83
2018-10-07T23:27:22.095Z,2.90
2018-10-07T23:29:51.245Z,2.87
2018-10-07T23:32:20.610Z,2.67
2018-10-07T23:34:49.939Z,3.17
2018-10-07T23:37:19.409Z,3.00
2018-10-07T23:39:48.717Z,3.10
2018-10-07T23:42:18.149Z,2.70
2018-10-07T23:44:47.829Z,3.20
2018-10-07T23:47:17.251Z,3.13
2018-10-07T23:49:46.629Z,3.03
2018-10-07T23:52:15.856Z,3.00
2018-10-07T23:54:45.268Z,3.00
2018-10-07T23:57:14.651Z,3.23
2018-10-07T23:59:43.791Z,3.00
