createdAt,value
2018-05-09T00:00:17.489Z,22.30
2018-05-09T00:01:37.170Z,22.30
2018-05-09T00:02:13.916Z,22.20
2018-05-09T00:02:51.540Z,22.30
2018-05-09T00:03:26.764Z,22.20
2018-05-09T00:04:14.795Z,22.30
2018-05-09T00:04:52.754Z,22.20
2018-05-09T00:05:31.728Z,22.10
2018-05-09T00:07:06.052Z,22.10
2018-05-09T00:07:42.841Z,22.00
2018-05-09T00:08:20.099Z,22.00
2018-05-09T00:08:59.625Z,22.00
2018-05-09T00:09:37.198Z,22.00
2018-05-09T00:10:15.672Z,22.10
2018-05-09T00:10:55.178Z,22.00
2018-05-09T00:11:32.108Z,22.00
2018-05-09T00:12:12.292Z,22.10
2018-05-09T00:12:52.684Z,22.00
2018-05-09T00:16:21.149Z,22.10
2018-05-09T00:17:01.977Z,22.00
2018-05-09T00:17:37.846Z,22.00
2018-05-09T00:18:56.692Z,22.00
2018-05-09T00:19:42.592Z,22.00
2018-05-09T00:20:28.855Z,22.00
2018-05-09T00:21:08.391Z,22.00
2018-05-09T00:21:55.398Z,22.00
2018-05-09T00:22:32.767Z,21.90
2018-05-09T00:23:10.790Z,22.00
2018-05-09T00:23:48.793Z,21.90
2018-05-09T00:24:26.906Z,21.90
2018-05-09T00:25:07.798Z,22.00
2018-05-09T00:25:45.989Z,22.00
2018-05-09T00:26:24.296Z,21.90
2018-05-09T00:27:01.676Z,21.90
2018-05-09T00:27:39.852Z,21.90
2018-05-09T00:28:14.502Z,22.00
2018-05-09T00:28:50.357Z,22.00
2018-05-09T00:29:28.650Z,22.00
2018-05-09T00:30:03.881Z,21.90
2018-05-09T00:30:42.917Z,21.90
2018-05-09T00:31:21.433Z,21.90
2018-05-09T00:31:59.324Z,21.90
2018-05-09T00:32:39.037Z,21.90
2018-05-09T00:33:24.242Z,21.90
2018-05-09T00:34:11.288Z,21.90
2018-05-09T00:34:51.230Z,21.90
2018-05-09T00:35:25.671Z,21.90
2018-05-09T00:36:43.579Z,21.90
2018-05-09T00:38:03.198Z,21.70
2018-05-09T00:38:43.497Z,21.70
2018-05-09T00:39:19.157Z,21.70
2018-05-09T00:39:56.718Z,21.70
2018-05-09T00:40:39.372Z,21.60
2018-05-09T00:41:19.976Z,21.60
2018-05-09T00:41:57.016Z,21.70
2018-05-09T00:42:31.186Z,21.70
2018-05-09T00:43:50.124Z,21.70
2018-05-09T00:44:27.916Z,21.70
2018-05-09T00:45:03.313Z,21.70
2018-05-09T00:45:49.789Z,21.70
2018-05-09T00:46:26.726Z,21.70
2018-05-09T00:47:02.305Z,21.70
2018-05-09T00:47:40.000Z,21.70
2018-05-09T00:48:18.662Z,21.70
2018-05-09T00:48:55.769Z,21.70
2018-05-09T00:49:31.125Z,21.70
2018-05-09T00:50:06.399Z,21.70
2018-05-09T00:50:40.220Z,21.70
2018-05-09T00:51:19.101Z,21.70
2018-05-09T00:51:57.909Z,21.70
2018-05-09T00:52:34.612Z,21.70
2018-05-09T00:53:10.504Z,21.70
2018-05-09T00:53:45.504Z,21.70
2018-05-09T00:54:31.647Z,21.70
2018-05-09T00:55:09.184Z,21.70
2018-05-09T00:55:46.162Z,21.70
2018-05-09T00:56:24.454Z,21.70
2018-05-09T00:56:59.798Z,21.70
2018-05-09T00:57:37.296Z,21.70
2018-05-09T00:58:19.192Z,21.60
2018-05-09T00:58:54.069Z,21.60
2018-05-09T01:00:09.863Z,21.60
2018-05-09T01:00:47.064Z,21.60
2018-05-09T01:01:24.009Z,21.60
2018-05-09T01:02:01.089Z,21.60
2018-05-09T01:02:35.384Z,21.60
2018-05-09T01:03:15.961Z,21.70
2018-05-09T01:03:50.769Z,21.60
2018-05-09T01:04:25.428Z,21.70
2018-05-09T01:05:04.780Z,21.70
2018-05-09T01:05:43.587Z,21.70
2018-05-09T01:06:23.900Z,21.70
2018-05-09T01:07:01.099Z,21.70
2018-05-09T01:08:18.601Z,21.80
2018-05-09T01:08:56.614Z,21.70
2018-05-09T01:09:42.896Z,21.70
2018-05-09T01:10:24.534Z,21.70
2018-05-09T01:11:00.869Z,21.70
2018-05-09T01:11:39.334Z,21.70
2018-05-09T01:12:17.957Z,21.70
2018-05-09T01:12:55.588Z,21.70
2018-05-09T01:13:32.445Z,21.70
2018-05-09T01:14:05.726Z,21.60
2018-05-09T01:14:42.559Z,21.60
2018-05-09T01:15:17.656Z,21.50
2018-05-09T01:15:51.939Z,21.50
2018-05-09T01:16:39.056Z,21.60
2018-05-09T01:17:15.666Z,21.60
2018-05-09T01:17:53.025Z,21.60
2018-05-09T01:18:29.575Z,21.60
2018-05-09T01:19:04.474Z,21.50
2018-05-09T01:19:40.446Z,21.50
2018-05-09T01:20:19.018Z,21.60
2018-05-09T01:21:00.517Z,21.60
2018-05-09T01:21:43.266Z,21.60
2018-05-09T01:22:23.232Z,21.60
2018-05-09T01:23:02.733Z,21.60
2018-05-09T01:23:41.149Z,21.60
2018-05-09T01:24:20.341Z,21.60
2018-05-09T01:24:57.085Z,21.50
2018-05-09T01:25:32.853Z,21.60
2018-05-09T01:27:27.111Z,21.50
2018-05-09T01:28:02.114Z,21.50
2018-05-09T01:28:37.264Z,21.40
2018-05-09T01:29:14.761Z,21.40
2018-05-09T01:29:52.081Z,21.50
2018-05-09T01:31:11.233Z,21.50
2018-05-09T01:31:52.489Z,21.50
2018-05-09T01:32:27.989Z,21.50
2018-05-09T01:33:09.974Z,21.50
2018-05-09T01:33:43.507Z,21.50
2018-05-09T01:34:19.338Z,21.50
2018-05-09T01:35:01.549Z,21.40
2018-05-09T01:35:38.446Z,21.40
2018-05-09T01:36:16.368Z,21.50
2018-05-09T01:36:54.292Z,21.40
2018-05-09T01:37:31.549Z,21.40
2018-05-09T01:38:06.689Z,21.40
2018-05-09T01:38:50.599Z,21.40
2018-05-09T01:39:27.365Z,21.40
2018-05-09T01:40:46.830Z,21.40
2018-05-09T01:41:21.045Z,21.40
2018-05-09T01:42:11.932Z,21.40
2018-05-09T01:43:38.256Z,21.50
2018-05-09T01:44:13.296Z,21.40
2018-05-09T01:44:48.368Z,21.40
2018-05-09T01:45:26.299Z,21.40
2018-05-09T01:46:08.900Z,21.40
2018-05-09T01:46:48.468Z,21.50
2018-05-09T01:47:28.709Z,21.50
2018-05-09T01:48:04.635Z,21.50
2018-05-09T01:48:43.064Z,21.50
2018-05-09T01:49:18.689Z,21.50
2018-05-09T01:49:56.308Z,21.40
2018-05-09T01:50:31.636Z,21.40
2018-05-09T01:51:06.914Z,21.50
2018-05-09T01:51:41.065Z,21.50
2018-05-09T01:52:18.875Z,21.50
2018-05-09T01:53:02.019Z,21.50
2018-05-09T01:53:44.592Z,21.50
2018-05-09T01:54:19.505Z,21.40
2018-05-09T01:54:55.484Z,21.40
2018-05-09T01:55:33.145Z,21.40
2018-05-09T01:56:12.379Z,21.40
2018-05-09T01:56:59.640Z,21.30
2018-05-09T01:57:33.823Z,21.40
2018-05-09T01:58:08.596Z,21.30
2018-05-09T01:58:47.532Z,21.30
2018-05-09T01:59:27.053Z,21.30
2018-05-09T02:00:05.908Z,21.30
2018-05-09T02:00:43.090Z,21.30
2018-05-09T02:01:17.187Z,21.30
2018-05-09T02:01:55.578Z,21.30
2018-05-09T02:02:30.862Z,21.30
2018-05-09T02:03:07.091Z,21.20
2018-05-09T02:03:42.384Z,21.20
2018-05-09T02:04:19.185Z,21.20
2018-05-09T02:04:56.226Z,21.20
2018-05-09T02:05:29.498Z,21.10
2018-05-09T02:06:05.801Z,21.10
2018-05-09T02:06:42.649Z,21.10
2018-05-09T02:07:20.369Z,21.10
2018-05-09T02:07:57.235Z,21.10
2018-05-09T02:08:32.819Z,21.20
2018-05-09T02:09:06.813Z,21.10
2018-05-09T02:09:43.980Z,21.10
2018-05-09T02:10:25.543Z,21.10
2018-05-09T02:11:02.926Z,21.10
2018-05-09T02:11:40.069Z,21.20
2018-05-09T02:13:45.193Z,21.10
2018-05-09T02:15:26.364Z,21.00
2018-05-09T02:16:05.352Z,21.00
2018-05-09T02:16:42.035Z,21.00
2018-05-09T02:17:19.743Z,21.10
2018-05-09T02:18:02.684Z,21.00
2018-05-09T02:18:37.344Z,21.00
2018-05-09T02:19:13.579Z,21.00
2018-05-09T02:19:48.309Z,21.00
2018-05-09T02:21:13.309Z,21.00
2018-05-09T02:21:53.750Z,21.00
2018-05-09T02:23:12.571Z,21.00
2018-05-09T02:23:47.298Z,20.90
2018-05-09T02:24:24.294Z,20.90
2018-05-09T02:24:57.517Z,20.90
2018-05-09T02:25:34.716Z,20.90
2018-05-09T02:26:11.855Z,20.80
2018-05-09T02:26:49.138Z,20.90
2018-05-09T02:27:23.056Z,20.90
2018-05-09T02:28:07.699Z,20.80
2018-05-09T02:28:45.160Z,20.80
2018-05-09T02:29:23.290Z,20.80
2018-05-09T02:29:58.443Z,20.80
2018-05-09T02:31:18.961Z,20.80
2018-05-09T02:31:59.677Z,20.70
2018-05-09T02:32:40.704Z,20.70
2018-05-09T02:34:23.318Z,20.80
2018-05-09T02:34:59.520Z,20.80
2018-05-09T02:35:43.029Z,20.80
2018-05-09T02:36:19.046Z,20.80
2018-05-09T02:36:55.923Z,20.80
2018-05-09T02:37:33.883Z,20.80
2018-05-09T02:38:27.605Z,20.80
2018-05-09T02:39:04.197Z,20.80
2018-05-09T02:39:40.999Z,20.80
2018-05-09T02:40:18.833Z,20.80
2018-05-09T02:40:59.978Z,20.80
2018-05-09T02:41:38.741Z,20.80
2018-05-09T02:42:18.498Z,20.80
2018-05-09T02:42:56.972Z,20.80
2018-05-09T02:43:37.940Z,20.80
2018-05-09T02:44:14.591Z,20.80
2018-05-09T02:45:57.909Z,20.80
2018-05-09T02:46:35.772Z,20.70
2018-05-09T02:47:14.793Z,20.70
2018-05-09T02:47:51.285Z,20.70
2018-05-09T02:48:31.000Z,20.70
2018-05-09T02:49:12.984Z,20.60
2018-05-09T02:49:50.387Z,20.60
2018-05-09T02:50:33.054Z,20.70
2018-05-09T02:51:07.462Z,20.60
2018-05-09T02:52:01.678Z,20.70
2018-05-09T02:52:43.539Z,20.60
2018-05-09T02:53:19.453Z,20.70
2018-05-09T02:53:55.121Z,20.70
2018-05-09T02:54:32.526Z,20.60
2018-05-09T02:55:12.268Z,20.60
2018-05-09T02:55:50.687Z,20.60
2018-05-09T02:56:28.276Z,20.60
2018-05-09T02:57:08.534Z,20.60
2018-05-09T02:57:44.733Z,20.60
2018-05-09T02:58:28.780Z,20.60
2018-05-09T02:59:18.540Z,20.60
2018-05-09T02:59:59.989Z,20.60
2018-05-09T03:00:40.997Z,20.60
2018-05-09T03:01:17.181Z,20.60
2018-05-09T03:01:54.128Z,20.60
2018-05-09T03:02:35.894Z,20.60
2018-05-09T03:03:10.867Z,20.60
2018-05-09T03:04:31.089Z,20.60
2018-05-09T03:05:08.012Z,20.60
2018-05-09T03:05:50.165Z,20.60
2018-05-09T03:06:30.166Z,20.60
2018-05-09T03:07:05.538Z,20.60
2018-05-09T03:07:41.567Z,20.60
2018-05-09T03:08:19.460Z,20.60
2018-05-09T03:08:56.067Z,20.50
2018-05-09T03:09:32.525Z,20.50
2018-05-09T03:10:14.732Z,20.50
2018-05-09T03:10:56.547Z,20.50
2018-05-09T03:11:33.525Z,20.50
2018-05-09T03:12:10.150Z,20.50
2018-05-09T03:12:49.823Z,20.50
2018-05-09T03:14:16.152Z,20.40
2018-05-09T03:14:53.097Z,20.50
2018-05-09T03:15:28.693Z,20.40
2018-05-09T03:16:04.337Z,20.40
2018-05-09T03:16:42.678Z,20.40
2018-05-09T03:17:22.926Z,20.40
2018-05-09T03:17:59.053Z,20.50
2018-05-09T03:18:35.597Z,20.50
2018-05-09T03:19:11.886Z,20.40
2018-05-09T03:19:50.352Z,20.40
2018-05-09T03:20:25.128Z,20.40
2018-05-09T03:21:05.137Z,20.30
2018-05-09T03:21:45.018Z,20.30
2018-05-09T03:22:22.830Z,20.40
2018-05-09T03:22:59.588Z,20.30
2018-05-09T03:23:39.327Z,20.30
2018-05-09T03:24:18.387Z,20.30
2018-05-09T03:25:01.406Z,20.30
2018-05-09T03:25:41.537Z,20.30
2018-05-09T03:26:20.426Z,20.30
2018-05-09T03:26:58.954Z,20.20
2018-05-09T03:27:33.025Z,20.20
2018-05-09T03:28:09.939Z,20.20
2018-05-09T03:28:47.125Z,20.20
2018-05-09T03:29:28.698Z,20.10
2018-05-09T03:30:08.315Z,20.10
2018-05-09T03:30:45.450Z,20.10
2018-05-09T03:31:36.393Z,20.10
2018-05-09T03:32:21.535Z,20.00
2018-05-09T03:32:57.136Z,20.00
2018-05-09T03:33:33.902Z,20.00
2018-05-09T03:34:13.205Z,20.00
2018-05-09T03:34:51.804Z,19.90
2018-05-09T03:35:29.831Z,19.90
2018-05-09T03:36:03.653Z,19.90
2018-05-09T03:36:38.393Z,19.90
2018-05-09T03:37:15.553Z,19.80
2018-05-09T03:37:53.060Z,19.80
2018-05-09T03:38:26.336Z,19.80
2018-05-09T03:39:11.952Z,19.80
2018-05-09T03:40:31.649Z,19.80
2018-05-09T03:41:06.767Z,19.80
2018-05-09T03:41:50.713Z,19.90
2018-05-09T03:42:28.335Z,19.80
2018-05-09T03:43:47.953Z,19.80
2018-05-09T03:44:22.719Z,19.80
2018-05-09T03:45:00.465Z,19.70
2018-05-09T03:45:36.557Z,19.70
2018-05-09T03:46:58.245Z,19.70
2018-05-09T03:47:36.322Z,19.60
2018-05-09T03:48:16.256Z,19.60
2018-05-09T03:48:51.717Z,19.60
2018-05-09T03:49:29.590Z,19.60
2018-05-09T03:50:07.965Z,19.60
2018-05-09T03:50:48.843Z,19.50
2018-05-09T03:51:26.727Z,19.50
2018-05-09T03:52:09.455Z,19.50
2018-05-09T03:52:45.901Z,19.60
2018-05-09T03:53:29.984Z,19.50
2018-05-09T03:54:06.755Z,19.60
2018-05-09T03:54:45.683Z,19.60
2018-05-09T03:55:24.449Z,19.60
2018-05-09T03:56:48.641Z,19.50
2018-05-09T03:57:25.255Z,19.50
2018-05-09T03:58:01.146Z,19.50
2018-05-09T03:58:35.420Z,19.50
2018-05-09T03:59:13.521Z,19.50
2018-05-09T03:59:59.589Z,19.50
2018-05-09T04:00:35.976Z,19.50
2018-05-09T04:01:13.791Z,19.50
2018-05-09T04:02:05.788Z,19.50
2018-05-09T04:02:53.642Z,19.50
2018-05-09T04:03:51.959Z,19.50
2018-05-09T04:04:40.382Z,19.40
2018-05-09T04:05:30.606Z,19.50
2018-05-09T04:06:19.555Z,19.50
2018-05-09T04:07:09.953Z,19.40
2018-05-09T04:07:58.126Z,19.30
2018-05-09T04:08:53.673Z,19.30
2018-05-09T04:09:37.371Z,19.30
2018-05-09T04:11:01.301Z,19.30
2018-05-09T04:11:39.383Z,19.30
2018-05-09T04:13:05.998Z,19.30
2018-05-09T04:13:43.055Z,19.30
2018-05-09T04:14:59.279Z,19.30
2018-05-09T04:15:36.793Z,19.30
2018-05-09T04:16:14.314Z,19.30
2018-05-09T04:16:50.328Z,19.30
2018-05-09T04:17:31.068Z,19.30
2018-05-09T04:18:09.525Z,19.30
2018-05-09T04:19:42.490Z,19.30
2018-05-09T04:20:23.791Z,19.30
2018-05-09T04:21:00.641Z,19.20
2018-05-09T04:21:37.868Z,19.30
2018-05-09T04:22:13.257Z,19.30
2018-05-09T04:22:54.887Z,19.20
2018-05-09T04:23:31.053Z,19.20
2018-05-09T04:24:13.400Z,19.20
2018-05-09T04:24:49.857Z,19.30
2018-05-09T04:25:25.796Z,19.20
2018-05-09T04:26:09.571Z,19.20
2018-05-09T04:26:43.585Z,19.20
2018-05-09T04:27:21.827Z,19.20
2018-05-09T04:29:18.710Z,19.20
2018-05-09T04:29:58.816Z,19.10
2018-05-09T04:30:38.828Z,19.10
2018-05-09T04:32:00.310Z,19.20
2018-05-09T04:32:40.670Z,19.20
2018-05-09T04:33:19.909Z,19.20
2018-05-09T04:33:54.677Z,19.20
2018-05-09T04:34:32.220Z,19.10
2018-05-09T04:35:56.840Z,19.20
2018-05-09T04:36:35.879Z,19.20
2018-05-09T04:37:11.479Z,19.20
2018-05-09T04:38:02.204Z,19.20
2018-05-09T04:38:38.366Z,19.30
2018-05-09T04:39:16.100Z,19.30
2018-05-09T04:39:54.284Z,19.20
2018-05-09T04:40:35.500Z,19.30
2018-05-09T04:41:15.102Z,19.30
2018-05-09T04:41:51.726Z,19.30
2018-05-09T04:42:29.550Z,19.30
2018-05-09T04:43:05.238Z,19.30
2018-05-09T04:43:43.095Z,19.40
2018-05-09T04:45:01.720Z,19.40
2018-05-09T04:45:38.113Z,19.40
2018-05-09T04:46:13.724Z,19.40
2018-05-09T04:46:54.827Z,19.40
2018-05-09T04:47:31.171Z,19.40
2018-05-09T04:48:08.585Z,19.40
2018-05-09T04:48:44.613Z,19.40
2018-05-09T04:49:21.868Z,19.40
2018-05-09T04:49:56.674Z,19.40
2018-05-09T04:50:33.287Z,19.40
2018-05-09T04:51:14.721Z,19.40
2018-05-09T04:51:54.463Z,19.40
2018-05-09T04:52:28.734Z,19.50
2018-05-09T04:53:05.120Z,19.50
2018-05-09T04:53:39.120Z,19.50
2018-05-09T04:54:16.680Z,19.50
2018-05-09T04:54:52.769Z,19.50
2018-05-09T04:55:36.037Z,19.50
2018-05-09T04:56:16.691Z,19.50
2018-05-09T04:56:50.748Z,19.60
2018-05-09T04:57:27.571Z,19.60
2018-05-09T04:58:02.317Z,19.60
2018-05-09T04:58:40.175Z,19.60
2018-05-09T04:59:18.337Z,19.60
2018-05-09T05:00:38.624Z,19.60
2018-05-09T05:01:14.656Z,19.60
2018-05-09T05:01:54.755Z,19.60
2018-05-09T05:02:33.109Z,19.60
2018-05-09T05:03:09.774Z,19.60
2018-05-09T05:03:45.378Z,19.60
2018-05-09T05:04:23.572Z,19.60
2018-05-09T05:05:50.724Z,19.60
2018-05-09T05:06:25.993Z,19.60
2018-05-09T05:07:05.635Z,19.60
2018-05-09T05:07:42.972Z,19.60
2018-05-09T05:08:33.831Z,19.60
2018-05-09T05:09:09.301Z,19.70
2018-05-09T05:09:45.309Z,19.70
2018-05-09T05:10:21.994Z,19.70
2018-05-09T05:10:58.649Z,19.70
2018-05-09T05:12:17.177Z,19.70
2018-05-09T05:12:58.445Z,19.80
2018-05-09T05:13:34.701Z,19.80
2018-05-09T05:14:11.198Z,19.80
2018-05-09T05:14:44.509Z,19.80
2018-05-09T05:15:29.770Z,19.80
2018-05-09T05:16:13.336Z,19.80
2018-05-09T05:16:51.657Z,19.80
2018-05-09T05:17:27.259Z,19.80
2018-05-09T05:18:09.016Z,19.80
2018-05-09T05:18:50.842Z,19.80
2018-05-09T05:19:28.228Z,19.80
2018-05-09T05:20:06.905Z,19.80
2018-05-09T05:21:21.980Z,19.90
2018-05-09T05:21:58.969Z,19.90
2018-05-09T05:22:37.494Z,19.90
2018-05-09T05:23:21.691Z,19.90
2018-05-09T05:23:57.964Z,19.90
2018-05-09T05:24:38.588Z,20.00
2018-05-09T05:25:23.144Z,20.00
2018-05-09T05:25:59.390Z,20.00
2018-05-09T05:26:33.854Z,20.00
2018-05-09T05:27:19.126Z,20.10
2018-05-09T05:27:56.179Z,20.10
2018-05-09T05:28:33.990Z,20.10
2018-05-09T05:29:11.320Z,20.10
2018-05-09T05:29:48.749Z,20.10
2018-05-09T05:30:25.226Z,20.10
2018-05-09T05:30:59.952Z,20.20
2018-05-09T05:31:35.066Z,20.20
2018-05-09T05:32:13.169Z,20.20
2018-05-09T05:32:48.328Z,20.20
2018-05-09T05:33:27.514Z,20.30
2018-05-09T05:34:04.173Z,20.30
2018-05-09T05:34:41.499Z,20.30
2018-05-09T05:35:15.836Z,20.30
2018-05-09T05:36:34.852Z,20.40
2018-05-09T05:37:11.898Z,20.40
2018-05-09T05:37:47.898Z,20.40
2018-05-09T05:38:31.079Z,20.40
2018-05-09T05:39:49.889Z,20.50
2018-05-09T05:40:34.436Z,20.40
2018-05-09T05:41:11.818Z,20.50
2018-05-09T05:41:49.981Z,20.50
2018-05-09T05:42:26.308Z,20.60
2018-05-09T05:43:01.899Z,20.60
2018-05-09T05:43:41.258Z,20.70
2018-05-09T05:44:17.889Z,20.70
2018-05-09T05:44:55.051Z,20.70
2018-05-09T05:45:28.360Z,20.80
2018-05-09T05:46:04.621Z,20.80
2018-05-09T05:46:43.570Z,20.80
2018-05-09T05:47:21.127Z,20.90
2018-05-09T05:47:57.201Z,20.90
2018-05-09T05:48:39.979Z,20.90
2018-05-09T05:49:14.280Z,21.00
2018-05-09T05:50:42.097Z,21.10
2018-05-09T05:51:21.249Z,21.10
2018-05-09T05:51:55.303Z,21.10
2018-05-09T05:52:29.879Z,21.20
2018-05-09T05:53:04.141Z,21.20
2018-05-09T05:53:54.775Z,21.20
2018-05-09T05:54:28.656Z,21.30
2018-05-09T05:55:07.081Z,21.30
2018-05-09T05:55:45.580Z,21.30
2018-05-09T05:56:20.079Z,21.30
2018-05-09T05:56:54.297Z,21.40
2018-05-09T05:57:30.920Z,21.40
2018-05-09T05:58:11.152Z,21.40
2018-05-09T05:58:45.550Z,21.50
2018-05-09T05:59:23.882Z,21.50
2018-05-09T06:00:42.775Z,21.50
2018-05-09T06:01:23.151Z,21.60
2018-05-09T06:02:01.920Z,21.60
2018-05-09T06:02:38.948Z,21.60
2018-05-09T06:03:16.667Z,21.70
2018-05-09T06:03:51.512Z,21.70
2018-05-09T06:05:10.893Z,21.70
2018-05-09T06:05:45.117Z,21.80
2018-05-09T06:06:21.261Z,21.80
2018-05-09T06:06:57.451Z,21.80
2018-05-09T06:07:35.525Z,21.90
2018-05-09T06:08:10.850Z,21.90
2018-05-09T06:08:54.750Z,21.90
2018-05-09T06:09:38.693Z,21.80
2018-05-09T06:10:23.921Z,21.90
2018-05-09T06:11:02.164Z,22.00
2018-05-09T06:12:25.840Z,22.00
2018-05-09T06:13:48.797Z,22.10
2018-05-09T06:15:07.487Z,22.20
2018-05-09T06:15:45.582Z,22.30
2018-05-09T06:16:27.007Z,22.30
2018-05-09T06:17:50.690Z,22.30
2018-05-09T06:18:26.765Z,22.40
2018-05-09T06:19:03.673Z,22.40
2018-05-09T06:19:39.896Z,22.50
2018-05-09T06:20:15.292Z,22.50
2018-05-09T06:20:49.803Z,22.50
2018-05-09T06:21:24.402Z,22.50
2018-05-09T06:22:02.308Z,22.60
2018-05-09T06:22:38.333Z,22.60
2018-05-09T06:23:15.289Z,22.70
2018-05-09T06:23:50.326Z,22.70
2018-05-09T06:24:26.332Z,22.70
2018-05-09T06:25:04.732Z,22.80
2018-05-09T06:25:45.570Z,22.80
2018-05-09T06:27:06.931Z,22.80
2018-05-09T06:27:41.555Z,22.80
2018-05-09T06:28:16.377Z,22.90
2018-05-09T06:28:52.268Z,22.90
2018-05-09T06:29:29.821Z,22.90
2018-05-09T06:30:06.602Z,23.00
2018-05-09T06:30:43.932Z,23.00
2018-05-09T06:32:02.318Z,23.10
2018-05-09T06:32:47.825Z,23.10
2018-05-09T06:33:25.767Z,23.20
2018-05-09T06:34:02.813Z,23.20
2018-05-09T06:34:37.801Z,23.30
2018-05-09T06:35:13.507Z,23.30
2018-05-09T06:35:53.846Z,23.30
2018-05-09T06:36:27.721Z,23.30
2018-05-09T06:37:48.009Z,23.40
2018-05-09T06:38:23.857Z,23.50
2018-05-09T06:38:59.894Z,23.50
2018-05-09T06:40:45.381Z,23.60
2018-05-09T06:41:22.400Z,23.60
2018-05-09T06:42:01.216Z,23.60
2018-05-09T06:42:35.905Z,23.60
2018-05-09T06:43:13.062Z,23.60
2018-05-09T06:43:52.021Z,23.60
2018-05-09T06:44:32.819Z,23.70
2018-05-09T06:45:13.948Z,23.70
2018-05-09T06:45:49.005Z,23.70
2018-05-09T06:46:27.583Z,23.70
2018-05-09T06:47:04.748Z,23.80
2018-05-09T06:47:48.147Z,23.80
2018-05-09T06:49:13.402Z,23.80
2018-05-09T06:49:53.196Z,23.90
2018-05-09T06:50:28.799Z,23.90
2018-05-09T06:51:07.520Z,23.90
2018-05-09T06:51:45.544Z,24.00
2018-05-09T06:52:22.912Z,24.10
2018-05-09T06:52:58.800Z,24.10
2018-05-09T06:53:35.382Z,24.10
2018-05-09T06:54:14.386Z,24.10
2018-05-09T06:54:54.140Z,24.10
2018-05-09T06:56:14.736Z,24.20
2018-05-09T06:56:51.062Z,24.10
2018-05-09T06:57:32.781Z,24.20
2018-05-09T06:58:07.472Z,24.20
2018-05-09T06:58:42.239Z,24.20
2018-05-09T06:59:18.732Z,24.20
2018-05-09T07:00:33.189Z,24.30
2018-05-09T07:01:52.409Z,24.30
2018-05-09T07:02:34.758Z,24.30
2018-05-09T07:03:11.933Z,24.30
2018-05-09T07:03:50.377Z,24.30
2018-05-09T07:04:27.302Z,24.30
2018-05-09T07:05:05.963Z,24.30
2018-05-09T07:05:45.458Z,24.20
2018-05-09T07:06:27.503Z,24.30
2018-05-09T07:07:02.780Z,24.30
2018-05-09T07:07:41.267Z,24.40
2018-05-09T07:08:16.721Z,24.40
2018-05-09T07:08:52.281Z,24.40
2018-05-09T07:09:30.578Z,24.40
2018-05-09T07:10:07.501Z,24.40
2018-05-09T07:10:42.141Z,24.50
2018-05-09T07:11:17.185Z,24.50
2018-05-09T07:11:52.268Z,24.60
2018-05-09T07:12:26.222Z,24.70
2018-05-09T07:13:06.357Z,24.70
2018-05-09T07:13:45.078Z,24.80
2018-05-09T07:14:22.968Z,24.80
2018-05-09T07:15:45.182Z,24.90
2018-05-09T07:16:28.754Z,25.00
2018-05-09T07:17:04.341Z,25.00
2018-05-09T07:17:39.711Z,25.10
2018-05-09T07:18:16.766Z,25.00
2018-05-09T07:18:51.561Z,25.10
2018-05-09T07:19:26.268Z,25.10
2018-05-09T07:20:07.641Z,25.20
2018-05-09T07:20:46.373Z,25.20
2018-05-09T07:21:21.088Z,25.30
2018-05-09T07:21:58.873Z,25.30
2018-05-09T07:22:41.124Z,25.30
2018-05-09T07:23:19.466Z,25.30
2018-05-09T07:23:54.671Z,25.40
2018-05-09T07:24:31.895Z,25.40
2018-05-09T07:25:22.480Z,25.50
2018-05-09T07:25:56.808Z,25.60
2018-05-09T07:27:20.081Z,25.60
2018-05-09T07:27:57.295Z,25.70
2018-05-09T07:28:41.895Z,25.70
2018-05-09T07:29:21.108Z,25.70
2018-05-09T07:29:59.193Z,25.70
2018-05-09T07:30:37.334Z,25.60
2018-05-09T07:31:13.686Z,25.50
2018-05-09T07:31:53.908Z,25.40
2018-05-09T07:32:37.235Z,25.40
2018-05-09T07:33:16.757Z,25.60
2018-05-09T07:33:53.752Z,25.60
2018-05-09T07:34:33.234Z,25.70
2018-05-09T07:35:10.829Z,25.70
2018-05-09T07:35:51.658Z,25.80
2018-05-09T07:36:29.505Z,25.80
2018-05-09T07:37:09.182Z,25.80
2018-05-09T07:37:44.632Z,25.90
2018-05-09T07:38:23.465Z,26.00
2018-05-09T07:39:55.614Z,26.10
2018-05-09T07:40:39.470Z,26.20
2018-05-09T07:41:16.717Z,26.40
2018-05-09T07:41:58.975Z,26.40
2018-05-09T07:42:35.632Z,26.40
2018-05-09T07:43:11.232Z,26.40
2018-05-09T07:43:49.077Z,26.40
2018-05-09T07:44:26.876Z,26.40
2018-05-09T07:45:07.077Z,26.40
2018-05-09T07:45:49.169Z,26.40
2018-05-09T07:46:27.820Z,26.40
2018-05-09T07:47:02.162Z,26.40
2018-05-09T07:47:44.916Z,26.40
2018-05-09T07:48:19.533Z,26.40
2018-05-09T07:48:58.865Z,26.50
2018-05-09T07:49:36.733Z,26.60
2018-05-09T07:50:15.600Z,26.60
2018-05-09T07:50:53.057Z,26.60
2018-05-09T07:51:34.184Z,26.60
2018-05-09T07:52:12.290Z,26.50
2018-05-09T07:52:47.609Z,26.60
2018-05-09T07:53:27.604Z,26.60
2018-05-09T07:54:03.997Z,26.60
2018-05-09T07:54:37.922Z,26.60
2018-05-09T07:55:13.787Z,26.70
2018-05-09T07:55:50.442Z,26.70
2018-05-09T07:56:32.251Z,26.70
2018-05-09T07:57:09.703Z,26.70
2018-05-09T07:57:49.878Z,26.70
2018-05-09T07:58:23.946Z,26.80
2018-05-09T07:59:07.190Z,26.90
2018-05-09T07:59:48.185Z,26.90
2018-05-09T08:00:25.487Z,26.80
2018-05-09T08:01:03.861Z,26.90
2018-05-09T08:01:40.235Z,26.90
2018-05-09T08:02:13.561Z,26.90
2018-05-09T08:02:53.999Z,26.90
2018-05-09T08:03:35.231Z,27.00
2018-05-09T08:04:14.819Z,26.90
2018-05-09T08:04:49.688Z,27.00
2018-05-09T08:05:23.868Z,27.10
2018-05-09T08:06:00.886Z,27.20
2018-05-09T08:06:34.942Z,27.30
2018-05-09T08:07:11.855Z,27.30
2018-05-09T08:07:51.304Z,27.50
2018-05-09T08:08:26.985Z,27.50
2018-05-09T08:09:06.989Z,27.60
2018-05-09T08:09:51.792Z,27.70
2018-05-09T08:10:40.386Z,27.70
2018-05-09T08:11:19.057Z,27.70
2018-05-09T08:12:50.076Z,27.80
2018-05-09T08:13:32.415Z,27.90
2018-05-09T08:14:11.877Z,28.00
2018-05-09T08:14:49.452Z,28.00
2018-05-09T08:16:09.531Z,28.10
2018-05-09T08:17:04.100Z,28.10
2018-05-09T08:17:40.343Z,28.20
2018-05-09T08:18:16.903Z,28.30
2018-05-09T08:18:52.642Z,28.30
2018-05-09T08:19:27.641Z,28.30
2018-05-09T08:20:07.065Z,28.30
2018-05-09T08:20:43.090Z,28.30
2018-05-09T08:21:19.092Z,28.20
2018-05-09T08:21:57.964Z,28.10
2018-05-09T08:22:36.007Z,28.10
2018-05-09T08:23:11.915Z,28.10
2018-05-09T08:23:47.258Z,28.00
2018-05-09T08:24:23.839Z,28.00
2018-05-09T08:24:59.194Z,28.00
2018-05-09T08:25:34.747Z,28.00
2018-05-09T08:26:10.557Z,28.10
2018-05-09T08:26:47.884Z,28.10
2018-05-09T08:27:25.765Z,28.10
2018-05-09T08:28:04.831Z,28.10
2018-05-09T08:28:44.861Z,28.20
2018-05-09T08:29:19.541Z,28.20
2018-05-09T08:29:57.148Z,28.30
2018-05-09T08:30:32.836Z,28.40
2018-05-09T08:31:10.928Z,28.50
2018-05-09T08:31:47.587Z,28.50
2018-05-09T08:32:22.339Z,28.60
2018-05-09T08:32:55.588Z,28.60
2018-05-09T08:33:34.994Z,28.70
2018-05-09T08:34:11.947Z,28.70
2018-05-09T08:34:46.951Z,28.80
2018-05-09T08:35:23.226Z,28.80
2018-05-09T08:35:58.801Z,28.80
2018-05-09T08:36:34.490Z,28.80
2018-05-09T08:37:11.362Z,28.80
2018-05-09T08:37:49.304Z,28.80
2018-05-09T08:38:23.368Z,28.80
2018-05-09T08:39:03.641Z,28.80
2018-05-09T08:39:54.134Z,28.70
2018-05-09T08:41:15.685Z,28.60
2018-05-09T08:42:06.449Z,28.60
2018-05-09T08:42:46.682Z,28.50
2018-05-09T08:43:22.052Z,28.60
2018-05-09T08:43:57.537Z,28.50
2018-05-09T08:44:33.043Z,28.60
2018-05-09T08:45:13.918Z,28.60
2018-05-09T08:45:54.353Z,28.60
2018-05-09T08:46:29.138Z,28.70
2018-05-09T08:47:47.188Z,28.70
2018-05-09T08:48:30.689Z,28.80
2018-05-09T08:49:04.857Z,28.80
2018-05-09T08:49:38.784Z,28.90
2018-05-09T08:50:14.698Z,28.90
2018-05-09T08:50:54.291Z,28.90
2018-05-09T08:51:33.327Z,29.00
2018-05-09T08:52:19.117Z,29.00
2018-05-09T08:52:59.554Z,29.00
2018-05-09T08:53:37.281Z,29.10
2018-05-09T08:54:16.744Z,29.20
2018-05-09T08:54:51.683Z,29.30
2018-05-09T08:55:28.480Z,29.20
2018-05-09T08:56:03.998Z,29.30
2018-05-09T08:56:44.134Z,29.30
2018-05-09T08:57:23.433Z,29.20
2018-05-09T08:58:04.094Z,29.20
2018-05-09T08:58:40.322Z,29.20
2018-05-09T08:59:16.538Z,29.20
2018-05-09T08:59:56.099Z,29.30
2018-05-09T09:00:30.943Z,29.20
2018-05-09T09:01:04.784Z,29.30
2018-05-09T09:01:41.981Z,29.30
2018-05-09T09:02:19.531Z,29.30
2018-05-09T09:02:56.828Z,29.30
2018-05-09T09:03:34.640Z,29.20