createdAt,value
2018-06-20T00:01:16.533Z,934.04
2018-06-20T00:02:48.445Z,934.01
2018-06-20T00:04:20.157Z,934.04
2018-06-20T00:05:51.969Z,933.99
2018-06-20T00:07:23.865Z,934.02
2018-06-20T00:08:55.593Z,934.00
2018-06-20T00:10:27.410Z,934.02
2018-06-20T00:11:59.217Z,934.01
2018-06-20T00:13:31.029Z,934.01
2018-06-20T00:15:02.842Z,934.01
2018-06-20T00:16:34.653Z,934.02
2018-06-20T00:18:06.465Z,934.06
2018-06-20T00:19:38.277Z,934.10
2018-06-20T00:21:10.190Z,934.05
2018-06-20T00:22:41.902Z,934.05
2018-06-20T00:24:13.714Z,934.11
2018-06-20T00:25:45.526Z,934.06
2018-06-20T00:27:17.338Z,934.09
2018-06-20T00:28:49.151Z,934.03
2018-06-20T00:30:20.963Z,934.07
2018-06-20T00:31:52.775Z,934.05
2018-06-20T00:33:24.588Z,934.06
2018-06-20T00:34:56.402Z,934.05
2018-06-20T00:36:28.212Z,934.11
2018-06-20T00:38:00.026Z,934.10
2018-06-20T00:39:31.937Z,934.11
2018-06-20T00:41:03.649Z,934.11
2018-06-20T00:42:35.464Z,934.12
2018-06-20T00:44:07.273Z,934.11
2018-06-20T00:45:39.084Z,934.15
2018-06-20T00:47:10.897Z,934.18
2018-06-20T00:48:42.708Z,934.13
2018-06-20T00:50:14.520Z,934.13
2018-06-20T00:51:46.333Z,934.10
2018-06-20T00:53:18.146Z,934.14
2018-06-20T00:54:49.960Z,934.15
2018-06-20T00:57:53.685Z,934.18
2018-06-20T00:59:25.395Z,934.16
2018-06-20T01:00:57.213Z,934.23
2018-06-20T01:02:29.020Z,934.21
2018-06-20T01:04:00.832Z,934.22
2018-06-20T01:05:32.645Z,934.21
2018-06-20T01:07:04.458Z,934.19
2018-06-20T01:08:36.270Z,934.20
2018-06-20T01:10:08.082Z,934.24
2018-06-20T01:11:39.952Z,934.20
2018-06-20T01:13:11.707Z,934.22
2018-06-20T01:14:43.520Z,934.24
2018-06-20T01:16:16.133Z,934.23
2018-06-20T01:17:47.143Z,934.27
2018-06-20T01:19:18.955Z,934.28
2018-06-20T01:20:50.769Z,934.24
2018-06-20T01:22:22.580Z,934.22
2018-06-20T01:23:54.391Z,934.28
2018-06-20T01:25:26.203Z,934.23
2018-06-20T01:26:58.016Z,934.22
2018-06-20T01:28:29.928Z,934.20
2018-06-20T01:30:01.640Z,934.21
2018-06-20T01:31:33.452Z,934.17
2018-06-20T01:33:05.263Z,934.19
2018-06-20T01:34:37.177Z,934.18
2018-06-20T01:36:08.889Z,934.17
2018-06-20T01:37:40.699Z,934.19
2018-06-20T01:39:12.512Z,934.19
2018-06-20T01:40:44.324Z,934.21
2018-06-20T01:42:16.136Z,934.16
2018-06-20T01:43:47.950Z,934.16
2018-06-20T01:45:19.760Z,934.16
2018-06-20T01:46:51.571Z,934.12
2018-06-20T01:48:23.384Z,934.14
2018-06-20T01:49:55.195Z,934.13
2018-06-20T01:51:27.006Z,934.14
2018-06-20T01:52:58.919Z,934.10
2018-06-20T01:54:30.630Z,934.11
2018-06-20T01:56:02.442Z,934.14
2018-06-20T01:57:34.254Z,934.13
2018-06-20T01:59:06.068Z,934.11
2018-06-20T02:00:37.877Z,934.12
2018-06-20T02:02:09.690Z,934.09
2018-06-20T02:03:41.501Z,934.10
2018-06-20T02:05:13.313Z,934.09
2018-06-20T02:06:45.125Z,934.07
2018-06-20T02:08:16.936Z,934.08
2018-06-20T02:09:48.748Z,934.07
2018-06-20T02:11:20.660Z,934.06
2018-06-20T02:12:52.370Z,934.09
2018-06-20T02:14:24.182Z,934.06
2018-06-20T02:15:55.994Z,934.11
2018-06-20T02:17:27.805Z,934.10
2018-06-20T02:18:59.616Z,934.13
2018-06-20T02:20:31.429Z,934.05
2018-06-20T02:22:03.238Z,934.05
2018-06-20T02:23:35.050Z,934.03
2018-06-20T02:25:06.861Z,934.03
2018-06-20T02:26:38.674Z,933.96
2018-06-20T02:28:10.485Z,933.97
2018-06-20T02:29:42.395Z,933.96
2018-06-20T02:31:14.109Z,933.93
2018-06-20T02:32:45.918Z,933.95
2018-06-20T02:34:17.728Z,933.97
2018-06-20T02:35:49.539Z,933.97
2018-06-20T02:37:21.351Z,933.96
2018-06-20T02:38:53.164Z,933.93
2018-06-20T02:40:24.973Z,933.93
2018-06-20T02:41:56.783Z,933.89
2018-06-20T02:43:28.594Z,933.89
2018-06-20T02:45:00.405Z,933.84
2018-06-20T02:46:32.216Z,933.84
2018-06-20T02:48:04.928Z,933.85
2018-06-20T02:49:35.839Z,933.80
2018-06-20T02:51:07.650Z,933.79
2018-06-20T02:52:39.495Z,933.83
2018-06-20T02:54:11.269Z,933.83
2018-06-20T02:55:43.085Z,933.81
2018-06-20T02:57:14.891Z,933.82
2018-06-20T02:58:46.702Z,933.82
2018-06-20T03:00:18.511Z,933.86
2018-06-20T03:01:50.324Z,933.83
2018-06-20T03:03:22.187Z,933.81
2018-06-20T03:04:53.943Z,933.82
2018-06-20T03:06:25.854Z,933.84
2018-06-20T03:07:57.564Z,933.81
2018-06-20T03:09:29.375Z,933.82
2018-06-20T03:11:01.186Z,933.83
2018-06-20T03:12:32.996Z,933.80
2018-06-20T03:14:04.807Z,933.80
2018-06-20T03:15:36.617Z,933.79
2018-06-20T03:17:08.432Z,933.81
2018-06-20T03:18:40.239Z,933.77
2018-06-20T03:20:12.050Z,933.77
2018-06-20T03:21:43.860Z,933.71
2018-06-20T03:23:15.670Z,933.73
2018-06-20T03:24:47.581Z,933.73
2018-06-20T03:26:19.291Z,933.71
2018-06-20T03:27:51.101Z,933.74
2018-06-20T03:29:22.911Z,933.74
2018-06-20T03:30:54.722Z,933.76
2018-06-20T03:32:26.535Z,933.71
2018-06-20T03:33:58.343Z,933.72
2018-06-20T03:35:30.153Z,933.66
2018-06-20T03:37:01.963Z,933.69
2018-06-20T03:38:33.773Z,933.66
2018-06-20T03:40:05.583Z,933.63
2018-06-20T03:41:37.392Z,933.61
2018-06-20T03:43:09.303Z,933.64
2018-06-20T03:44:41.012Z,933.60
2018-06-20T03:46:12.824Z,933.62
2018-06-20T03:47:44.633Z,933.62
2018-06-20T03:49:16.443Z,933.56
2018-06-20T03:50:48.253Z,933.58
2018-06-20T03:52:20.063Z,933.63
2018-06-20T03:53:51.873Z,933.59
2018-06-20T03:55:23.683Z,933.60
2018-06-20T03:56:55.493Z,933.50
2018-06-20T03:58:27.304Z,933.55
2018-06-20T03:59:59.114Z,933.53
2018-06-20T04:01:31.024Z,933.48
2018-06-20T04:03:02.734Z,933.48
2018-06-20T04:04:34.543Z,933.51
2018-06-20T04:06:06.355Z,933.49
2018-06-20T04:07:38.164Z,933.52
2018-06-20T04:09:09.974Z,933.54
2018-06-20T04:10:41.784Z,933.51
2018-06-20T04:12:13.594Z,933.46
2018-06-20T04:13:45.405Z,933.42
2018-06-20T04:15:17.214Z,933.42
2018-06-20T04:16:49.026Z,933.40
2018-06-20T04:18:20.873Z,933.42
2018-06-20T04:19:52.745Z,933.37
2018-06-20T04:21:24.454Z,933.39
2018-06-20T04:22:56.264Z,933.37
2018-06-20T04:24:28.075Z,933.34
2018-06-20T04:25:59.885Z,933.35
2018-06-20T04:27:31.694Z,933.35
2018-06-20T04:29:03.506Z,933.39
2018-06-20T04:30:35.314Z,933.39
2018-06-20T04:32:07.123Z,933.35
2018-06-20T04:33:38.934Z,933.33
2018-06-20T04:35:10.744Z,933.32
2018-06-20T04:36:42.554Z,933.32
2018-06-20T04:38:14.463Z,933.31
2018-06-20T04:39:46.174Z,933.35
2018-06-20T04:41:17.983Z,933.34
2018-06-20T04:42:49.793Z,933.36
2018-06-20T04:44:21.603Z,933.36
2018-06-20T04:45:53.417Z,933.34
2018-06-20T04:47:25.221Z,933.29
2018-06-20T04:48:57.041Z,933.30
2018-06-20T04:50:28.842Z,933.23
2018-06-20T04:52:00.653Z,933.24
2018-06-20T04:53:32.461Z,933.27
2018-06-20T04:55:04.274Z,933.23
2018-06-20T04:56:36.185Z,933.26
2018-06-20T04:58:07.891Z,933.23
2018-06-20T04:59:39.701Z,933.17
2018-06-20T05:01:11.512Z,933.17
2018-06-20T05:02:43.420Z,933.17
2018-06-20T05:04:15.189Z,933.18
2018-06-20T05:05:46.939Z,933.15
2018-06-20T05:07:18.750Z,933.12
2018-06-20T05:08:50.561Z,933.11
2018-06-20T05:10:22.369Z,933.12
2018-06-20T05:11:54.178Z,933.13
2018-06-20T05:13:25.989Z,933.10
2018-06-20T05:14:57.898Z,933.02
2018-06-20T05:16:29.607Z,933.06
2018-06-20T05:18:01.417Z,933.03
2018-06-20T05:19:33.227Z,933.00
2018-06-20T05:21:05.040Z,932.97
2018-06-20T05:22:36.853Z,932.91
2018-06-20T05:24:08.656Z,932.97
2018-06-20T05:25:40.465Z,932.94
2018-06-20T05:27:12.274Z,932.94
2018-06-20T05:28:44.084Z,932.98
2018-06-20T05:30:15.894Z,932.96
2018-06-20T05:31:47.704Z,932.96
2018-06-20T05:33:19.764Z,932.95
2018-06-20T05:34:51.323Z,932.96
2018-06-20T05:36:23.133Z,932.97
2018-06-20T05:37:54.942Z,932.90
2018-06-20T05:39:26.752Z,932.86
2018-06-20T05:40:58.562Z,932.86
2018-06-20T05:42:30.372Z,932.85
2018-06-20T05:44:02.181Z,932.85
2018-06-20T05:45:33.991Z,932.79
2018-06-20T05:47:05.801Z,932.87
2018-06-20T05:48:37.611Z,932.76
2018-06-20T05:50:09.421Z,932.86
2018-06-20T05:51:41.331Z,932.84
2018-06-20T05:53:13.043Z,932.90
2018-06-20T05:54:44.852Z,932.82
2018-06-20T05:56:16.660Z,932.88
2018-06-20T05:57:48.469Z,932.92
2018-06-20T05:59:20.279Z,932.94
2018-06-20T06:00:52.140Z,932.89
2018-06-20T06:02:23.898Z,932.91
2018-06-20T06:03:55.709Z,932.87
2018-06-20T06:05:27.518Z,932.90
2018-06-20T06:06:59.328Z,932.90
2018-06-20T06:08:31.138Z,932.90
2018-06-20T06:10:03.198Z,932.90
2018-06-20T06:11:34.760Z,932.93
2018-06-20T06:13:06.567Z,932.91
2018-06-20T06:14:38.378Z,932.96
2018-06-20T06:16:10.189Z,933.00
2018-06-20T06:17:41.997Z,932.94
2018-06-20T06:19:13.807Z,932.87
2018-06-20T06:20:45.617Z,932.97
2018-06-20T06:22:17.427Z,932.90
2018-06-20T06:23:49.237Z,932.95
2018-06-20T06:25:21.047Z,932.96
2018-06-20T06:26:52.857Z,932.94
2018-06-20T06:28:24.817Z,932.91
2018-06-20T06:29:56.476Z,932.90
2018-06-20T06:31:28.286Z,932.90
2018-06-20T06:33:00.096Z,932.88
2018-06-20T06:34:32.006Z,932.90
2018-06-20T06:36:03.715Z,932.91
2018-06-20T06:37:35.528Z,932.86
2018-06-20T06:39:07.335Z,932.86
2018-06-20T06:40:39.144Z,932.88
2018-06-20T06:42:10.954Z,932.93
2018-06-20T06:43:42.764Z,932.93
2018-06-20T06:45:14.574Z,932.91
2018-06-20T06:46:46.734Z,932.94
2018-06-20T06:48:18.193Z,932.89
2018-06-20T06:49:50.189Z,932.90
2018-06-20T06:51:21.812Z,932.93
2018-06-20T06:52:53.622Z,932.92
2018-06-20T06:54:25.432Z,932.92
2018-06-20T06:55:57.297Z,932.92
2018-06-20T06:57:29.051Z,932.92
2018-06-20T06:59:00.860Z,932.94
2018-06-20T07:00:32.671Z,932.92
2018-06-20T07:02:04.483Z,932.98
2018-06-20T07:03:36.289Z,932.96
2018-06-20T07:05:08.199Z,932.96
2018-06-20T07:06:39.909Z,932.95
2018-06-20T07:08:11.718Z,932.96
2018-06-20T07:09:43.529Z,932.95
2018-06-20T07:11:15.337Z,932.94
2018-06-20T07:12:47.162Z,932.97
2018-06-20T07:14:18.960Z,932.97
2018-06-20T07:15:50.767Z,932.99
2018-06-20T07:17:22.578Z,932.99
2018-06-20T07:18:54.387Z,933.00
2018-06-20T07:20:26.199Z,933.00
2018-06-20T07:21:58.006Z,932.99
2018-06-20T07:23:29.916Z,933.00
2018-06-20T07:25:01.630Z,932.94
2018-06-20T07:26:33.435Z,933.00
2018-06-20T07:28:05.245Z,932.96
2018-06-20T07:29:37.055Z,933.01
2018-06-20T07:31:08.868Z,933.02
2018-06-20T07:32:40.675Z,933.00
2018-06-20T07:34:12.533Z,932.99
2018-06-20T07:35:44.514Z,932.99
2018-06-20T07:37:16.109Z,933.03
2018-06-20T07:38:47.915Z,933.00
2018-06-20T07:40:19.725Z,933.01
2018-06-20T07:41:51.635Z,933.02
2018-06-20T07:43:23.345Z,932.99
2018-06-20T07:44:55.156Z,932.96
2018-06-20T07:46:26.965Z,933.01
2018-06-20T07:47:58.935Z,932.96
2018-06-20T07:49:30.585Z,932.96
2018-06-20T07:51:02.394Z,932.98
2018-06-20T07:52:34.204Z,932.97
2018-06-20T07:54:06.014Z,932.95
2018-06-20T07:55:37.824Z,932.93
2018-06-20T07:57:09.633Z,932.94
2018-06-20T07:58:41.444Z,932.99
2018-06-20T08:00:13.353Z,932.97
2018-06-20T08:01:45.070Z,933.01
2018-06-20T08:03:16.871Z,932.99
2018-06-20T08:04:48.682Z,933.01
2018-06-20T08:06:20.567Z,933.06
2018-06-20T08:07:52.301Z,933.03
2018-06-20T08:09:24.111Z,933.06
2018-06-20T08:10:55.921Z,933.02
2018-06-20T08:12:27.784Z,933.04
2018-06-20T08:13:59.541Z,933.03
2018-06-20T08:15:31.350Z,933.00
2018-06-20T08:17:03.160Z,933.07
2018-06-20T08:18:35.823Z,933.07
2018-06-20T08:20:06.779Z,933.09
2018-06-20T08:21:38.589Z,933.09
2018-06-20T08:23:10.399Z,933.14
2018-06-20T08:24:42.208Z,933.15
2018-06-20T08:26:14.018Z,933.19
2018-06-20T08:27:45.827Z,933.21
2018-06-20T08:29:17.636Z,933.21
2018-06-20T08:30:49.446Z,933.21
2018-06-20T08:32:21.287Z,933.24
2018-06-20T08:33:53.066Z,933.28
2018-06-20T08:35:24.875Z,933.27
2018-06-20T08:36:56.935Z,933.28
2018-06-20T08:38:28.494Z,933.31
2018-06-20T08:40:00.305Z,933.28
2018-06-20T08:41:32.113Z,933.25
2018-06-20T08:43:03.923Z,933.32
2018-06-20T08:44:35.733Z,933.36
2018-06-20T08:46:07.545Z,933.39
2018-06-20T08:47:39.352Z,933.41
2018-06-20T08:49:11.162Z,933.43
2018-06-20T08:50:42.971Z,933.48
2018-06-20T08:52:14.780Z,933.45
2018-06-20T08:53:46.592Z,933.52
2018-06-20T08:55:18.500Z,933.50
2018-06-20T08:56:50.208Z,933.56
2018-06-20T08:58:22.017Z,933.51
2018-06-20T08:59:53.827Z,933.55
2018-06-20T09:01:25.636Z,933.51
2018-06-20T09:02:57.446Z,933.51
2018-06-20T09:04:29.255Z,933.55
2018-06-20T09:06:01.065Z,933.56
2018-06-20T09:07:32.975Z,933.55
2018-06-20T09:09:04.684Z,933.56
2018-06-20T09:10:36.494Z,933.54
2018-06-20T09:12:08.303Z,933.62
2018-06-20T09:13:40.213Z,933.66
2018-06-20T09:15:11.922Z,933.62
2018-06-20T09:16:43.737Z,933.65
2018-06-20T09:18:15.541Z,933.64
2018-06-20T09:19:47.350Z,933.72
2018-06-20T09:21:19.159Z,933.72
2018-06-20T09:22:50.969Z,933.71
2018-06-20T09:24:22.778Z,933.76
2018-06-20T09:25:54.588Z,933.74
2018-06-20T09:27:26.397Z,933.72
2018-06-20T09:28:58.207Z,933.78
2018-06-20T09:30:30.017Z,933.75
2018-06-20T09:32:01.931Z,933.78
2018-06-20T09:33:33.635Z,933.76
2018-06-20T09:35:05.444Z,933.80
2018-06-20T09:36:37.253Z,933.77
2018-06-20T09:38:09.063Z,933.81
2018-06-20T09:39:40.881Z,933.83
2018-06-20T09:41:12.682Z,933.80
2018-06-20T09:42:44.491Z,933.86
2018-06-20T09:44:16.307Z,933.88
2018-06-20T09:45:48.110Z,933.88
2018-06-20T09:47:19.923Z,933.90
2018-06-20T09:48:51.729Z,933.90
2018-06-20T09:50:23.638Z,933.94
2018-06-20T09:51:55.347Z,934.01
2018-06-20T09:53:27.158Z,934.02
2018-06-20T09:56:30.775Z,934.05
2018-06-20T09:58:02.605Z,934.01
2018-06-20T09:59:34.394Z,934.02
2018-06-20T10:01:06.203Z,934.02
2018-06-20T10:02:38.013Z,934.00
2018-06-20T10:04:09.822Z,934.02
2018-06-20T10:05:41.643Z,934.05
2018-06-20T10:07:13.444Z,934.03
2018-06-20T10:08:45.350Z,934.05
2018-06-20T10:10:17.060Z,934.06
2018-06-20T10:11:49.375Z,934.09
2018-06-20T10:13:20.983Z,934.10
2018-06-20T10:14:52.489Z,934.11
2018-06-20T10:16:24.305Z,934.16
2018-06-20T10:17:56.107Z,934.11
2018-06-20T10:19:27.917Z,934.12
2018-06-20T10:20:59.735Z,934.14
2018-06-20T10:22:31.536Z,934.12
2018-06-20T10:24:03.648Z,934.13
2018-06-20T10:25:35.157Z,934.16
2018-06-20T10:27:07.066Z,934.20
2018-06-20T10:28:39.230Z,934.22
2018-06-20T10:30:10.586Z,934.19
2018-06-20T10:31:42.395Z,934.28
2018-06-20T10:33:14.247Z,934.27
2018-06-20T10:34:46.019Z,934.31
2018-06-20T10:36:18.361Z,934.31
2018-06-20T10:37:49.636Z,934.32
2018-06-20T10:40:53.257Z,934.34
2018-06-20T10:42:25.068Z,934.37
2018-06-20T10:43:57.788Z,934.41
2018-06-20T10:45:29.223Z,934.41
2018-06-20T10:48:32.412Z,934.48
2018-06-20T10:50:04.330Z,934.53
2018-06-20T10:51:36.886Z,934.54
2018-06-20T10:53:07.747Z,934.53
2018-06-20T10:54:39.923Z,934.50
2018-06-20T10:57:43.998Z,934.47
2018-06-20T10:59:15.200Z,934.46
2018-06-20T11:00:46.902Z,934.45
2018-06-20T11:02:18.619Z,934.47
2018-06-20T11:05:22.255Z,934.48
2018-06-20T11:06:54.411Z,934.57
2018-06-20T11:08:25.890Z,934.60
2018-06-20T11:11:29.498Z,934.66
2018-06-20T11:13:01.379Z,934.69
2018-06-20T11:14:33.127Z,934.67
2018-06-20T11:16:04.971Z,934.70
2018-06-20T11:17:36.765Z,934.68
2018-06-20T11:19:08.571Z,934.71
2018-06-20T11:20:40.387Z,934.73
2018-06-20T11:22:12.253Z,934.69
2018-06-20T11:23:44.017Z,934.70
2018-06-20T11:25:15.933Z,934.77
2018-06-20T11:26:47.656Z,934.78
2018-06-20T11:28:19.465Z,934.74
2018-06-20T11:29:51.339Z,934.79
2018-06-20T11:31:23.416Z,934.84
2018-06-20T11:34:26.731Z,934.86
2018-06-20T11:35:58.548Z,934.88
2018-06-20T11:37:30.373Z,934.86
2018-06-20T11:39:02.183Z,934.90
2018-06-20T11:40:34.003Z,934.91
2018-06-20T11:42:05.816Z,934.89
2018-06-20T11:43:37.732Z,934.91
2018-06-20T11:45:09.450Z,934.96
2018-06-20T11:48:13.086Z,934.99
2018-06-20T11:49:45.106Z,934.97
2018-06-20T11:51:16.783Z,935.05
2018-06-20T11:52:48.536Z,935.01
2018-06-20T11:54:20.353Z,935.07
2018-06-20T11:55:52.173Z,935.02
2018-06-20T11:57:24.001Z,934.99
2018-06-20T11:58:55.808Z,934.97
2018-06-20T12:00:27.668Z,934.97
2018-06-20T12:02:00.294Z,934.97
2018-06-20T12:03:31.264Z,934.97
2018-06-20T12:05:03.095Z,934.97
2018-06-20T12:06:34.901Z,934.96
2018-06-20T12:08:06.723Z,935.00
2018-06-20T12:09:38.537Z,935.00
2018-06-20T12:11:10.360Z,934.98
2018-06-20T12:12:42.174Z,935.00
2018-06-20T12:14:14.820Z,934.99
2018-06-20T12:15:45.812Z,934.95
2018-06-20T12:17:17.631Z,935.01
2018-06-20T12:18:49.982Z,934.99
2018-06-20T12:21:53.459Z,935.03
2018-06-20T12:24:56.777Z,935.02
2018-06-20T12:26:28.546Z,935.05
2018-06-20T12:28:00.897Z,935.10
2018-06-20T12:29:32.489Z,935.07
2018-06-20T12:31:04.005Z,935.08
2018-06-20T12:32:35.824Z,935.07
2018-06-20T12:34:07.718Z,935.08
2018-06-20T12:35:39.463Z,935.07
2018-06-20T12:37:11.790Z,935.01
2018-06-20T12:38:43.103Z,935.00
2018-06-20T12:40:15.931Z,935.04
2018-06-20T12:41:46.743Z,935.00
2018-06-20T12:43:19.167Z,935.00
2018-06-20T12:44:50.384Z,934.99
2018-06-20T12:47:54.032Z,935.10
2018-06-20T12:49:25.859Z,935.05
2018-06-20T12:50:57.765Z,935.11
2018-06-20T12:54:01.306Z,935.09
2018-06-20T12:55:33.430Z,935.11
2018-06-20T12:57:05.349Z,935.06
2018-06-20T12:58:36.974Z,935.11
2018-06-20T13:00:08.689Z,935.11
2018-06-20T13:01:40.409Z,935.04
2018-06-20T13:03:12.763Z,935.08
2018-06-20T13:04:44.290Z,935.11
2018-06-20T13:06:15.871Z,935.11
2018-06-20T13:07:47.694Z,935.09
2018-06-20T13:10:51.336Z,935.04
2018-06-20T13:13:55.178Z,934.96
2018-06-20T13:16:58.627Z,934.99
2018-06-20T13:18:30.443Z,934.99
2018-06-20T13:20:02.363Z,934.92
2018-06-20T13:21:34.132Z,934.94
2018-06-20T13:23:05.902Z,934.89
2018-06-20T13:24:38.257Z,934.88
2018-06-20T13:26:09.543Z,934.88
2018-06-20T13:27:41.365Z,934.84
2018-06-20T13:30:45.011Z,934.82
2018-06-20T13:32:17.360Z,934.82
2018-06-20T13:33:48.655Z,934.82
2018-06-20T13:36:53.231Z,934.79
2018-06-20T13:39:56.197Z,934.75
2018-06-20T13:41:28.063Z,934.74
2018-06-20T13:42:59.586Z,934.72
2018-06-20T13:44:31.409Z,934.73
2018-06-20T13:46:03.832Z,934.71
2018-06-20T13:47:35.110Z,934.65
2018-06-20T13:50:38.700Z,934.61
2018-06-20T13:53:42.438Z,934.51
2018-06-20T13:55:14.692Z,934.55
2018-06-20T13:56:45.997Z,934.46
2018-06-20T13:58:17.804Z,934.49
2018-06-20T13:59:49.827Z,934.48
2018-06-20T14:01:21.466Z,934.52
2018-06-20T14:02:53.274Z,934.42
2018-06-20T14:05:57.022Z,934.42
2018-06-20T14:07:28.745Z,934.40
2018-06-20T14:09:01.100Z,934.41
2018-06-20T14:10:32.396Z,934.39
2018-06-20T14:12:05.180Z,934.39
2018-06-20T14:13:36.237Z,934.34
2018-06-20T14:15:08.389Z,934.33
2018-06-20T14:19:43.427Z,934.29
2018-06-20T14:21:15.150Z,934.24
2018-06-20T14:22:46.974Z,934.24
2018-06-20T14:24:19.329Z,934.23
2018-06-20T14:25:50.621Z,934.17
2018-06-20T14:27:22.977Z,934.16
2018-06-20T14:30:26.547Z,934.13
2018-06-20T14:31:58.157Z,934.12
2018-06-20T14:33:30.145Z,934.13
2018-06-20T14:35:01.736Z,934.07
2018-06-20T14:36:33.388Z,934.02
2018-06-20T14:38:05.310Z,934.02
2018-06-20T14:39:37.281Z,933.96
2018-06-20T14:41:09.060Z,933.97
2018-06-20T14:42:40.683Z,933.98
2018-06-20T14:44:12.506Z,933.96
2018-06-20T14:45:44.337Z,933.97
2018-06-20T14:47:16.166Z,933.90
2018-06-20T14:48:47.980Z,933.88
2018-06-20T14:50:20.336Z,933.89
2018-06-20T14:51:51.625Z,933.86
2018-06-20T14:54:55.272Z,933.81
2018-06-20T14:57:59.019Z,933.81
2018-06-20T14:59:31.047Z,933.76
2018-06-20T15:01:02.809Z,933.80
2018-06-20T15:02:34.537Z,933.77
2018-06-20T15:04:06.663Z,933.71
2018-06-20T15:05:38.687Z,933.68
2018-06-20T15:07:10.754Z,933.68
2018-06-20T15:08:41.926Z,933.61
2018-06-20T15:10:13.639Z,933.56
2018-06-20T15:11:45.347Z,933.56
2018-06-20T15:13:17.190Z,933.58
2018-06-20T15:14:48.987Z,933.53
2018-06-20T15:16:20.917Z,933.45
2018-06-20T15:17:52.632Z,933.44
2018-06-20T15:19:24.987Z,933.46
2018-06-20T15:20:56.343Z,933.39
2018-06-20T15:22:28.104Z,933.42
2018-06-20T15:24:00.286Z,933.40
2018-06-20T15:25:31.921Z,933.34
2018-06-20T15:27:03.610Z,933.33
2018-06-20T15:28:35.704Z,933.29
2018-06-20T15:30:07.226Z,933.24
2018-06-20T15:31:39.049Z,933.27
2018-06-20T15:33:10.876Z,933.22
2018-06-20T15:34:43.021Z,933.14
2018-06-20T15:36:14.551Z,933.06
2018-06-20T15:37:46.356Z,933.15
2018-06-20T15:39:18.177Z,933.16
2018-06-20T15:42:22.123Z,933.05
2018-06-20T15:43:55.362Z,933.11
2018-06-20T15:45:25.469Z,933.03
2018-06-20T15:48:29.124Z,932.93
2018-06-20T15:50:00.940Z,932.87
2018-06-20T15:51:32.765Z,932.85
2018-06-20T15:53:04.589Z,932.66
2018-06-20T15:54:37.047Z,932.67
2018-06-20T15:56:08.237Z,932.67
2018-06-20T15:57:40.263Z,932.76
2018-06-20T15:59:11.935Z,932.67
2018-06-20T16:00:43.706Z,932.66
2018-06-20T16:02:15.548Z,932.65
2018-06-20T16:03:47.859Z,932.62
2018-06-20T16:06:51.000Z,932.61
2018-06-20T16:08:22.824Z,932.57
2018-06-20T16:09:54.648Z,932.51
2018-06-20T16:11:26.777Z,932.54
2018-06-20T16:12:58.700Z,932.46
2018-06-20T16:14:30.121Z,932.44
2018-06-20T16:16:01.951Z,932.39
2018-06-20T16:17:33.771Z,932.47
2018-06-20T16:19:05.595Z,932.37
2018-06-20T16:20:37.436Z,932.37
2018-06-20T16:22:09.244Z,932.34
2018-06-20T16:25:12.956Z,932.35
2018-06-20T16:26:44.745Z,932.31
2018-06-20T16:28:17.077Z,932.27
2018-06-20T16:29:48.367Z,932.26
2018-06-20T16:31:20.496Z,932.20
2018-06-20T16:32:52.550Z,932.21
2018-06-20T16:34:23.860Z,932.19
2018-06-20T16:35:55.690Z,932.20
2018-06-20T16:37:27.638Z,932.17
2018-06-20T16:40:31.141Z,932.07
2018-06-20T16:42:02.973Z,932.06
2018-06-20T16:43:34.905Z,932.14
2018-06-20T16:46:38.643Z,932.05
2018-06-20T16:48:10.468Z,932.05
2018-06-20T16:49:42.340Z,932.01
2018-06-20T16:51:13.925Z,931.99
2018-06-20T16:52:45.740Z,931.96
2018-06-20T16:54:17.562Z,931.96
2018-06-20T16:55:49.555Z,931.93
2018-06-20T16:58:53.047Z,931.84
2018-06-20T17:00:24.878Z,931.94
2018-06-20T17:01:56.992Z,931.88
2018-06-20T17:03:28.577Z,931.91
2018-06-20T17:08:04.083Z,931.86
2018-06-20T17:09:35.807Z,931.80
2018-06-20T17:11:07.633Z,931.73
2018-06-20T17:12:39.532Z,931.72
2018-06-20T17:14:11.333Z,931.66
2018-06-20T17:15:43.606Z,931.64
2018-06-20T17:17:14.931Z,931.66
2018-06-20T17:18:46.755Z,931.66
2018-06-20T17:20:18.581Z,931.62
2018-06-20T17:23:22.232Z,931.67
2018-06-20T17:24:54.116Z,931.68
2018-06-20T17:26:25.980Z,931.67
2018-06-20T17:27:57.707Z,931.60
2018-06-20T17:29:29.698Z,931.52
2018-06-20T17:31:01.363Z,931.52
2018-06-20T17:32:33.586Z,931.54
2018-06-20T17:34:05.037Z,931.54
2018-06-20T17:35:36.835Z,931.57
2018-06-20T17:37:08.651Z,931.53
2018-06-20T17:40:12.308Z,931.59
2018-06-20T17:41:44.428Z,931.57
2018-06-20T17:43:16.502Z,931.53
2018-06-20T17:44:48.082Z,931.52
2018-06-20T17:46:19.766Z,931.47
2018-06-20T17:47:51.809Z,931.44
2018-06-20T17:49:23.254Z,931.43
2018-06-20T17:50:55.385Z,931.43
2018-06-20T17:52:26.915Z,931.49
2018-06-20T17:53:58.718Z,931.50
2018-06-20T17:55:30.542Z,931.44
2018-06-20T17:57:02.383Z,931.41
2018-06-20T17:58:34.194Z,931.31
2018-06-20T18:00:06.223Z,931.38
2018-06-20T18:01:38.271Z,931.36
2018-06-20T18:03:09.668Z,931.37
2018-06-20T18:04:41.737Z,931.33
2018-06-20T18:06:13.310Z,931.34
2018-06-20T18:07:45.338Z,931.26
2018-06-20T18:10:50.310Z,931.20
2018-06-20T18:12:20.646Z,931.21
2018-06-20T18:13:52.731Z,931.26
2018-06-20T18:15:24.252Z,931.29
2018-06-20T18:16:56.356Z,931.21
2018-06-20T18:18:27.895Z,931.22
2018-06-20T18:21:31.848Z,931.24
2018-06-20T18:23:03.462Z,931.28
2018-06-20T18:24:35.183Z,931.31
2018-06-20T18:26:07.003Z,931.29
2018-06-20T18:27:38.824Z,931.28
2018-06-20T18:29:10.646Z,931.30
2018-06-20T18:30:42.469Z,931.29
2018-06-20T18:32:14.298Z,931.23
2018-06-20T18:35:17.938Z,931.19
2018-06-20T18:36:50.061Z,931.20
2018-06-20T18:38:21.653Z,931.14
2018-06-20T18:39:53.406Z,931.15
2018-06-20T18:41:25.372Z,931.18
2018-06-20T18:42:57.043Z,931.15
2018-06-20T18:44:28.886Z,931.16
2018-06-20T18:46:01.234Z,931.13
2018-06-20T18:47:33.041Z,931.13
2018-06-20T18:49:04.329Z,931.12
2018-06-20T18:52:07.971Z,931.14
2018-06-20T18:53:39.792Z,931.12
2018-06-20T18:55:11.704Z,931.08
2018-06-20T18:56:43.444Z,931.13
2018-06-20T18:58:15.258Z,931.12
2018-06-20T18:59:47.174Z,931.12
2018-06-20T19:01:19.101Z,931.06
2018-06-20T19:02:50.915Z,931.07
2018-06-20T19:04:23.064Z,931.06
2018-06-20T19:05:54.354Z,931.08
2018-06-20T19:07:26.707Z,931.02
2018-06-20T19:08:58.011Z,931.05
2018-06-20T19:10:29.816Z,931.03
2018-06-20T19:12:01.734Z,931.07
2018-06-20T19:13:33.456Z,931.08
2018-06-20T19:15:05.279Z,931.03
2018-06-20T19:16:37.097Z,931.01
2018-06-20T19:19:41.143Z,931.03
2018-06-20T19:21:12.561Z,931.00
2018-06-20T19:24:16.204Z,931.00
2018-06-20T19:25:49.068Z,930.96
2018-06-20T19:27:19.847Z,930.94
2018-06-20T19:28:51.667Z,930.98
2018-06-20T19:30:23.503Z,930.96
2018-06-20T19:31:55.410Z,931.03
2018-06-20T19:33:27.228Z,931.03
2018-06-20T19:36:30.771Z,931.01
2018-06-20T19:38:03.045Z,931.02
2018-06-20T19:41:06.233Z,931.06
2018-06-20T19:42:38.277Z,931.10
2018-06-20T19:44:10.098Z,931.12
2018-06-20T19:45:41.693Z,931.12
2018-06-20T19:47:13.519Z,931.07
2018-06-20T19:48:45.634Z,931.08
2018-06-20T19:50:17.150Z,931.08
2018-06-20T19:56:27.036Z,931.11
2018-06-20T19:57:56.362Z,931.06
2018-06-20T19:59:29.077Z,931.06
2018-06-20T20:01:00.146Z,931.08
2018-06-20T20:02:32.391Z,931.06
2018-06-20T20:04:04.113Z,931.04
2018-06-20T20:05:35.342Z,931.05
2018-06-20T20:07:07.694Z,931.10
2018-06-20T20:08:38.981Z,931.02
2018-06-20T20:10:11.001Z,931.10
2018-06-20T20:11:42.617Z,931.04
2018-06-20T20:13:14.739Z,931.09
2018-06-20T20:14:46.457Z,931.13
2018-06-20T20:16:18.073Z,931.09
2018-06-20T20:17:49.893Z,931.08
2018-06-20T20:19:21.711Z,931.05
2018-06-20T20:20:54.462Z,931.05