createdAt,value
2019-01-27T00:00:59.177Z,1.20
2019-01-27T00:03:27.382Z,0.70
2019-01-27T00:05:55.588Z,1.30
2019-01-27T00:08:23.803Z,1.13
2019-01-27T00:10:52.001Z,1.20
2019-01-27T00:13:20.200Z,1.80
2019-01-27T00:15:48.413Z,0.70
2019-01-27T00:18:16.612Z,1.67
2019-01-27T00:20:44.816Z,1.70
2019-01-27T00:23:13.016Z,0.87
2019-01-27T00:25:41.224Z,2.40
2019-01-27T00:28:09.426Z,1.93
2019-01-27T00:30:37.630Z,1.83
2019-01-27T00:33:05.832Z,1.33
2019-01-27T00:35:34.032Z,1.03
2019-01-27T00:38:02.230Z,1.40
2019-01-27T00:40:30.449Z,1.20
2019-01-27T00:42:58.904Z,1.40
2019-01-27T00:45:27.104Z,1.90
2019-01-27T00:47:55.383Z,1.80
2019-01-27T00:50:23.588Z,2.23
2019-01-27T00:52:51.798Z,2.63
2019-01-27T00:55:25.021Z,2.43
2019-01-27T00:57:53.462Z,2.00
2019-01-27T01:00:41.142Z,2.30
2019-01-27T01:03:09.377Z,3.87
2019-01-27T01:05:37.596Z,1.20
2019-01-27T01:08:06.061Z,1.80
2019-01-27T01:10:34.258Z,1.67
2019-01-27T01:13:02.460Z,2.37
2019-01-27T01:15:30.665Z,2.60
2019-01-27T01:17:58.864Z,2.20
2019-01-27T01:20:27.073Z,2.50
2019-01-27T01:22:55.273Z,0.80
2019-01-27T01:25:25.424Z,1.30
2019-01-27T01:27:53.632Z,1.93
2019-01-27T01:30:24.649Z,0.90
2019-01-27T01:32:52.850Z,1.47
2019-01-27T01:35:21.054Z,1.63
2019-01-27T01:37:50.032Z,1.93
2019-01-27T01:40:19.315Z,0.90
2019-01-27T01:42:47.512Z,0.50
2019-01-27T01:45:27.516Z,1.23
2019-01-27T01:47:55.716Z,1.20
2019-01-27T01:50:23.928Z,1.83
2019-01-27T01:52:52.136Z,1.33
2019-01-27T01:55:20.333Z,2.10
2019-01-27T01:57:48.536Z,1.33
2019-01-27T02:00:21.784Z,0.93
2019-01-27T02:02:50.241Z,0.80
2019-01-27T02:05:19.608Z,2.90
2019-01-27T02:07:47.848Z,0.80
2019-01-27T02:10:20.449Z,0.63
2019-01-27T02:12:48.780Z,1.30
2019-01-27T02:15:29.035Z,1.43
2019-01-27T02:17:57.240Z,0.80
2019-01-27T02:20:25.433Z,1.40
2019-01-27T02:22:53.636Z,0.83
2019-01-27T02:25:21.839Z,0.60
2019-01-27T02:27:50.046Z,0.40
2019-01-27T02:30:19.016Z,0.60
2019-01-27T02:32:47.240Z,0.43
2019-01-27T02:35:15.450Z,0.60
2019-01-27T02:37:43.648Z,0.60
2019-01-27T02:40:12.131Z,2.30
2019-01-27T02:42:40.324Z,0.80
2019-01-27T02:45:13.812Z,0.60
2019-01-27T02:47:42.008Z,0.70
2019-01-27T02:50:11.442Z,0.47
2019-01-27T02:52:39.649Z,0.87
2019-01-27T02:55:09.707Z,0.93
2019-01-27T02:57:37.984Z,0.57
2019-01-27T03:00:12.364Z,0.57
2019-01-27T03:02:40.821Z,0.60
2019-01-27T03:05:11.633Z,0.60
2019-01-27T03:07:39.837Z,1.13
2019-01-27T03:10:14.048Z,0.50
2019-01-27T03:12:42.253Z,0.80
2019-01-27T03:15:11.784Z,0.93
2019-01-27T03:17:40.064Z,0.50
2019-01-27T03:20:13.229Z,0.50
2019-01-27T03:22:41.434Z,0.50
2019-01-27T03:25:14.925Z,0.40
2019-01-27T03:27:43.137Z,1.13
2019-01-27T03:30:19.711Z,0.60
2019-01-27T03:32:48.069Z,0.60
2019-01-27T03:35:16.261Z,0.77
2019-01-27T03:37:44.478Z,0.70
2019-01-27T03:40:15.405Z,0.30
2019-01-27T03:42:43.618Z,0.37
2019-01-27T03:45:17.588Z,1.70
2019-01-27T03:47:45.784Z,2.50
2019-01-27T03:50:17.338Z,0.40
2019-01-27T03:52:45.526Z,0.40
2019-01-27T03:55:25.645Z,0.40
2019-01-27T03:57:53.845Z,0.83
2019-01-27T04:00:23.722Z,0.70
2019-01-27T04:02:51.933Z,1.77
2019-01-27T04:05:20.125Z,0.50
2019-01-27T04:07:48.328Z,0.80
2019-01-27T04:10:20.098Z,0.43
2019-01-27T04:12:48.313Z,1.40
2019-01-27T04:15:16.537Z,0.80
2019-01-27T04:17:44.739Z,1.77
2019-01-27T04:20:16.179Z,1.70
2019-01-27T04:22:44.379Z,1.03
2019-01-27T04:25:13.630Z,3.20
2019-01-27T04:27:41.834Z,2.53
2019-01-27T04:30:20.077Z,1.63
2019-01-27T04:32:48.333Z,1.00
2019-01-27T04:35:16.528Z,3.27
2019-01-27T04:37:44.746Z,4.00
2019-01-27T04:40:19.023Z,2.50
2019-01-27T04:42:47.224Z,1.07
2019-01-27T04:45:18.316Z,0.40
2019-01-27T04:47:46.521Z,1.03
2019-01-27T04:50:14.784Z,1.30
2019-01-27T04:52:42.985Z,1.97
2019-01-27T04:55:16.472Z,4.27
2019-01-27T04:57:44.677Z,2.10
2019-01-27T05:00:18.703Z,0.90
2019-01-27T05:02:51.241Z,1.67
2019-01-27T05:05:19.444Z,1.40
2019-01-27T05:07:47.738Z,0.57
2019-01-27T05:10:15.939Z,1.07
2019-01-27T05:12:44.133Z,0.40
2019-01-27T05:15:16.917Z,0.20
2019-01-27T05:17:45.110Z,0.50
2019-01-27T05:20:13.309Z,0.80
2019-01-27T05:22:41.520Z,0.93
2019-01-27T05:25:13.021Z,0.40
2019-01-27T05:27:41.225Z,2.23
2019-01-27T05:30:18.158Z,0.50
2019-01-27T05:32:46.357Z,1.07
2019-01-27T05:35:14.571Z,0.57
2019-01-27T05:37:42.772Z,0.50
2019-01-27T05:40:13.466Z,0.37
2019-01-27T05:42:41.695Z,0.97
2019-01-27T05:45:13.154Z,0.83
2019-01-27T05:47:41.364Z,1.70
2019-01-27T05:50:14.661Z,1.23
2019-01-27T05:52:42.882Z,2.00
2019-01-27T05:55:16.618Z,5.43
2019-01-27T05:57:44.839Z,1.77
2019-01-27T06:00:23.501Z,1.00
2019-01-27T06:02:51.697Z,1.40
2019-01-27T06:05:19.904Z,1.90
2019-01-27T06:07:48.220Z,1.27
2019-01-27T06:10:18.104Z,1.67
2019-01-27T06:12:46.312Z,3.30
2019-01-27T06:15:17.552Z,2.10
2019-01-27T06:17:45.771Z,0.53
2019-01-27T06:20:15.600Z,2.00
2019-01-27T06:22:43.797Z,1.47
2019-01-27T06:25:15.317Z,1.17
2019-01-27T06:27:43.509Z,0.70
2019-01-27T06:30:14.906Z,2.50
2019-01-27T06:32:44.837Z,0.73
2019-01-27T06:35:13.040Z,0.53
2019-01-27T06:37:41.244Z,0.63
2019-01-27T06:40:09.449Z,0.87
2019-01-27T06:42:37.664Z,1.27
2019-01-27T06:45:06.391Z,1.30
2019-01-27T06:47:34.610Z,0.50
2019-01-27T06:50:02.870Z,1.03
2019-01-27T06:52:31.068Z,0.60
2019-01-27T06:54:59.297Z,3.77
2019-01-27T06:57:27.536Z,1.47
2019-01-27T07:00:00.384Z,2.93
2019-01-27T07:02:30.232Z,1.73
2019-01-27T07:05:00.109Z,2.23
2019-01-27T07:07:32.943Z,2.20
2019-01-27T07:10:05.488Z,2.03
2019-01-27T07:12:38.386Z,2.30
2019-01-27T07:15:11.236Z,2.33
2019-01-27T07:17:59.132Z,1.80
2019-01-27T07:20:43.981Z,2.60
2019-01-27T07:23:13.845Z,1.47
2019-01-27T07:25:46.601Z,2.23
2019-01-27T07:28:25.196Z,2.37
2019-01-27T07:31:07.109Z,2.83
2019-01-27T07:33:43.176Z,1.37
2019-01-27T07:36:25.308Z,1.93
2019-01-27T07:38:55.163Z,2.57
2019-01-27T07:41:25.004Z,4.00
2019-01-27T07:43:54.857Z,2.37
2019-01-27T07:46:24.700Z,1.37
2019-01-27T07:48:54.587Z,4.03
2019-01-27T07:51:27.184Z,2.57
2019-01-27T07:54:03.206Z,3.43
2019-01-27T07:56:35.949Z,2.57
2019-01-27T07:59:08.765Z,3.10
2019-01-27T08:01:38.621Z,1.90
2019-01-27T08:04:14.609Z,1.90
2019-01-27T08:06:44.469Z,1.67
2019-01-27T08:09:14.337Z,2.23
2019-01-27T08:11:49.960Z,5.27
2019-01-27T08:14:19.804Z,4.93
2019-01-27T08:16:52.630Z,1.43
2019-01-27T08:19:22.469Z,5.33
2019-01-27T08:21:52.305Z,5.73
2019-01-27T08:24:37.250Z,2.47
2019-01-27T08:27:07.094Z,2.57
2019-01-27T08:29:36.940Z,8.33
2019-01-27T08:32:19.177Z,3.83
2019-01-27T08:34:51.787Z,5.57
2019-01-27T08:37:21.625Z,3.10
2019-01-27T08:39:51.476Z,4.07
2019-01-27T08:42:37.765Z,5.17
2019-01-27T08:45:13.625Z,6.83
2019-01-27T08:47:41.832Z,5.03
2019-01-27T08:50:13.552Z,3.03
2019-01-27T08:52:41.749Z,3.20
2019-01-27T08:55:12.399Z,3.30
2019-01-27T08:57:40.758Z,5.33
2019-01-27T09:00:15.020Z,2.70
2019-01-27T09:03:03.474Z,2.97
2019-01-27T09:05:33.903Z,2.20
2019-01-27T09:08:06.720Z,3.50
2019-01-27T09:10:42.278Z,5.37
2019-01-27T09:13:12.128Z,3.33
2019-01-27T09:15:44.768Z,5.17
2019-01-27T09:18:29.606Z,6.40
2019-01-27T09:21:15.691Z,2.83
2019-01-27T09:23:46.291Z,6.10
2019-01-27T09:26:19.118Z,6.20
2019-01-27T09:28:48.955Z,6.00
2019-01-27T09:31:27.833Z,3.83
2019-01-27T09:34:00.901Z,7.87
2019-01-27T09:36:30.744Z,3.50
2019-01-27T09:39:06.597Z,5.07
2019-01-27T09:41:42.164Z,3.37
2019-01-27T09:44:28.152Z,6.73
2019-01-27T09:47:14.661Z,2.30
2019-01-27T09:49:47.452Z,4.03
2019-01-27T09:52:18.940Z,6.47
2019-01-27T09:54:51.889Z,6.47
2019-01-27T09:57:27.948Z,2.57
2019-01-27T10:00:03.705Z,5.77
2019-01-27T10:02:34.897Z,4.53
2019-01-27T10:05:15.964Z,3.60
2019-01-27T10:07:48.750Z,4.90
2019-01-27T10:10:31.558Z,1.50
2019-01-27T10:13:18.584Z,3.10
2019-01-27T10:15:51.410Z,3.80
2019-01-27T10:18:24.860Z,7.47
2019-01-27T10:21:06.893Z,3.80
2019-01-27T10:23:51.777Z,4.20
2019-01-27T10:26:24.370Z,3.83
2019-01-27T10:28:54.218Z,4.03
2019-01-27T10:31:30.005Z,3.23
2019-01-27T10:34:05.670Z,2.87
2019-01-27T10:36:35.541Z,3.97
2019-01-27T10:39:07.912Z,2.30
2019-01-27T10:41:37.777Z,3.73
2019-01-27T10:44:27.122Z,3.37
2019-01-27T10:47:08.900Z,2.33
2019-01-27T10:49:47.941Z,3.43
2019-01-27T10:52:18.357Z,2.77
2019-01-27T10:54:48.220Z,2.53
2019-01-27T10:57:18.076Z,3.00
2019-01-27T10:59:57.002Z,1.63
2019-01-27T11:02:36.469Z,1.30
2019-01-27T11:05:10.374Z,2.33
2019-01-27T11:07:56.465Z,3.53
2019-01-27T11:10:32.300Z,4.57
2019-01-27T11:13:02.158Z,3.93
2019-01-27T11:15:37.873Z,3.53
2019-01-27T11:18:20.114Z,3.87
2019-01-27T11:20:49.953Z,1.67
2019-01-27T11:23:22.912Z,3.90
2019-01-27T11:26:00.007Z,1.97
2019-01-27T11:28:44.990Z,3.53
2019-01-27T11:31:29.583Z,2.80
2019-01-27T11:34:05.333Z,7.57
2019-01-27T11:36:44.197Z,5.70
2019-01-27T11:39:14.073Z,6.67
2019-01-27T11:41:49.687Z,4.03
2019-01-27T11:44:19.657Z,3.80
2019-01-27T11:46:58.564Z,4.30
2019-01-27T11:49:31.463Z,3.30
2019-01-27T11:51:59.669Z,4.37
2019-01-27T11:54:28.004Z,4.17
2019-01-27T11:56:56.390Z,3.77
2019-01-27T11:59:24.657Z,4.73
2019-01-27T12:01:52.870Z,3.90
2019-01-27T12:04:21.080Z,4.37
2019-01-27T12:06:49.313Z,4.40
2019-01-27T12:09:17.529Z,6.43
2019-01-27T12:11:45.742Z,6.00
2019-01-27T12:14:13.975Z,4.07
2019-01-27T12:16:42.181Z,5.70
2019-01-27T12:19:10.390Z,6.83
2019-01-27T12:21:38.580Z,3.53
2019-01-27T12:24:06.835Z,2.70
2019-01-27T12:26:35.017Z,2.10
2019-01-27T12:29:03.221Z,2.53
2019-01-27T12:31:31.437Z,2.50
2019-01-27T12:33:59.649Z,2.80
2019-01-27T12:36:27.870Z,6.03
2019-01-27T12:38:56.084Z,6.57
2019-01-27T12:41:24.334Z,3.17
2019-01-27T12:43:52.543Z,4.77
2019-01-27T12:46:21.005Z,4.70
2019-01-27T12:48:49.231Z,4.53
2019-01-27T12:51:17.437Z,3.23
2019-01-27T12:53:45.656Z,2.37
2019-01-27T12:56:13.849Z,4.83
2019-01-27T12:58:42.081Z,2.50
2019-01-27T13:01:10.287Z,6.93
2019-01-27T13:03:41.229Z,3.10
2019-01-27T13:06:09.437Z,2.53
2019-01-27T13:08:37.642Z,2.07
2019-01-27T13:11:05.951Z,6.43
2019-01-27T13:13:34.742Z,3.80
2019-01-27T13:16:02.945Z,3.30
2019-01-27T13:18:31.265Z,3.30
2019-01-27T13:20:59.464Z,3.37
2019-01-27T13:23:30.647Z,3.20
2019-01-27T13:25:58.861Z,2.77
2019-01-27T13:28:27.083Z,1.90
2019-01-27T13:30:55.301Z,3.10
2019-01-27T13:33:23.505Z,2.30
2019-01-27T13:35:51.726Z,2.23
2019-01-27T13:38:19.929Z,2.87
2019-01-27T13:40:48.306Z,2.43
2019-01-27T13:43:16.527Z,1.10
2019-01-27T13:45:44.740Z,0.87
2019-01-27T13:48:12.953Z,2.50
2019-01-27T13:50:41.160Z,2.63
2019-01-27T13:53:09.360Z,2.33
2019-01-27T13:55:37.581Z,1.87
2019-01-27T13:58:05.777Z,2.27
2019-01-27T14:00:40.029Z,4.43
2019-01-27T14:03:08.240Z,2.93
2019-01-27T14:05:36.455Z,3.03
2019-01-27T14:08:04.671Z,7.30
2019-01-27T14:10:32.876Z,4.67
2019-01-27T14:13:01.092Z,4.37
2019-01-27T14:15:35.257Z,6.53
2019-01-27T14:18:04.357Z,6.80
2019-01-27T14:20:32.649Z,3.40
2019-01-27T14:23:00.903Z,2.90
2019-01-27T14:25:30.749Z,2.50
2019-01-27T14:27:59.027Z,2.40
2019-01-27T14:30:33.122Z,2.50
2019-01-27T14:33:01.326Z,2.23
2019-01-27T14:35:29.522Z,2.20
2019-01-27T14:37:57.747Z,2.83
2019-01-27T14:40:29.196Z,3.03
2019-01-27T14:42:57.419Z,3.33
2019-01-27T14:45:31.278Z,4.83
2019-01-27T14:48:00.619Z,3.77
2019-01-27T14:50:46.532Z,5.37
2019-01-27T14:53:14.814Z,6.87
2019-01-27T14:55:43.058Z,4.00
2019-01-27T14:58:11.266Z,6.80
2019-01-27T15:00:43.719Z,6.67
2019-01-27T15:03:13.622Z,5.33
2019-01-27T15:05:41.836Z,5.83
2019-01-27T15:08:10.046Z,7.73
2019-01-27T15:10:39.028Z,8.03
2019-01-27T15:13:07.320Z,8.87
2019-01-27T15:15:35.520Z,7.30
2019-01-27T15:18:04.689Z,4.93
2019-01-27T15:20:36.222Z,7.80
2019-01-27T15:23:04.777Z,11.40
2019-01-27T15:25:33.127Z,6.97
2019-01-27T15:28:01.728Z,7.97
2019-01-27T15:30:38.510Z,12.03
2019-01-27T15:33:08.173Z,6.80
2019-01-27T15:35:36.638Z,10.70
2019-01-27T15:38:05.445Z,7.97
2019-01-27T15:40:33.842Z,11.20
2019-01-27T15:43:02.111Z,15.10
2019-01-27T15:45:31.997Z,15.60
2019-01-27T15:48:00.209Z,16.93
2019-01-27T15:50:33.407Z,16.23
2019-01-27T15:53:01.621Z,14.37
2019-01-27T15:55:29.826Z,16.77
2019-01-27T15:57:58.380Z,22.50
2019-01-27T16:00:32.186Z,20.97
2019-01-27T16:03:00.397Z,19.53
2019-01-27T16:05:28.653Z,16.90
2019-01-27T16:07:56.869Z,15.07
2019-01-27T16:10:27.205Z,20.00
2019-01-27T16:12:57.772Z,13.00
2019-01-27T16:15:32.173Z,14.70
2019-01-27T16:18:00.383Z,15.67
2019-01-27T16:20:28.619Z,15.33
2019-01-27T16:23:14.832Z,20.27
2019-01-27T16:25:43.044Z,15.23
2019-01-27T16:28:11.262Z,28.90
2019-01-27T16:30:58.106Z,22.00
2019-01-27T16:33:45.053Z,25.20
2019-01-27T16:36:13.269Z,30.23
2019-01-27T16:38:41.474Z,24.33
2019-01-27T16:41:09.674Z,28.07
2019-01-27T16:43:37.880Z,28.17
2019-01-27T16:46:06.098Z,24.43
2019-01-27T16:48:34.344Z,24.33
2019-01-27T16:51:02.560Z,18.03
2019-01-27T16:53:30.787Z,18.60
2019-01-27T16:55:59.053Z,26.80
2019-01-27T16:58:27.302Z,22.13
2019-01-27T17:00:57.129Z,18.40
2019-01-27T17:03:25.340Z,18.83
2019-01-27T17:05:53.563Z,18.70
2019-01-27T17:08:21.776Z,20.33
2019-01-27T17:10:49.969Z,16.43
2019-01-27T17:13:18.181Z,18.63
2019-01-27T17:15:46.399Z,19.00
2019-01-27T17:18:14.615Z,16.47
2019-01-27T17:20:42.817Z,15.40
2019-01-27T17:23:11.037Z,16.13
2019-01-27T17:25:39.243Z,15.07
2019-01-27T17:28:07.448Z,19.60
2019-01-27T17:30:35.656Z,17.10
2019-01-27T17:33:03.861Z,19.43
2019-01-27T17:35:32.065Z,22.20
2019-01-27T17:38:00.277Z,15.93
2019-01-27T17:40:28.559Z,16.73
2019-01-27T17:42:56.746Z,15.57
2019-01-27T17:45:27.877Z,13.70
2019-01-27T17:47:56.089Z,15.13
2019-01-27T17:50:25.255Z,18.83
2019-01-27T17:52:53.458Z,14.37
2019-01-27T17:55:44.207Z,19.70
2019-01-27T17:58:45.470Z,20.80
2019-01-27T18:01:18.398Z,19.07
2019-01-27T18:04:04.901Z,15.60
2019-01-27T18:06:46.977Z,18.07
2019-01-27T18:09:19.408Z,18.07
2019-01-27T18:11:49.257Z,17.67
2019-01-27T18:14:19.130Z,12.33
2019-01-27T18:16:47.353Z,20.80
2019-01-27T18:19:15.613Z,20.17
2019-01-27T18:21:43.869Z,15.77
2019-01-27T18:24:12.205Z,15.23
2019-01-27T18:26:40.471Z,13.63
2019-01-27T18:29:08.786Z,15.57
2019-01-27T18:31:37.037Z,15.40
2019-01-27T18:34:05.309Z,17.13
2019-01-27T18:36:33.568Z,13.70
2019-01-27T18:39:01.843Z,14.37
2019-01-27T18:41:30.142Z,11.60
2019-01-27T18:43:58.385Z,13.40
2019-01-27T18:46:27.947Z,16.37
2019-01-27T18:48:56.561Z,16.00
2019-01-27T18:51:24.761Z,19.23
2019-01-27T18:54:09.771Z,12.20
2019-01-27T18:56:46.953Z,12.30
2019-01-27T18:59:32.217Z,17.27
2019-01-27T19:02:08.004Z,18.90
2019-01-27T19:04:38.058Z,14.30
2019-01-27T19:07:21.098Z,17.47
2019-01-27T19:09:50.953Z,15.47
2019-01-27T19:12:23.801Z,19.57
2019-01-27T19:14:56.680Z,13.27
2019-01-27T19:17:43.052Z,17.57
2019-01-27T19:20:27.469Z,14.00
2019-01-27T19:22:57.558Z,15.40
2019-01-27T19:25:33.204Z,13.87
2019-01-27T19:28:19.573Z,15.63
2019-01-27T19:30:49.453Z,16.23
2019-01-27T19:33:35.887Z,16.77
2019-01-27T19:36:08.846Z,13.33
2019-01-27T19:38:38.745Z,14.43
2019-01-27T19:41:14.796Z,15.60
2019-01-27T19:43:59.474Z,17.40
2019-01-27T19:46:45.798Z,16.43
2019-01-27T19:49:28.059Z,12.37
2019-01-27T19:52:13.911Z,13.40
2019-01-27T19:54:46.787Z,14.07
2019-01-27T19:57:34.728Z,11.70
2019-01-27T20:00:09.732Z,14.87
2019-01-27T20:02:39.589Z,10.40
2019-01-27T20:05:13.624Z,18.20
2019-01-27T20:07:46.262Z,9.73
2019-01-27T20:10:19.065Z,12.40
2019-01-27T20:13:08.689Z,14.00
2019-01-27T20:15:50.701Z,15.20
2019-01-27T20:18:20.714Z,15.40
2019-01-27T20:20:59.619Z,12.43
2019-01-27T20:23:47.530Z,13.23
2019-01-27T20:26:33.589Z,19.13
2019-01-27T20:29:09.560Z,18.07
2019-01-27T20:31:55.677Z,14.50
2019-01-27T20:34:34.583Z,14.40
2019-01-27T20:37:10.246Z,16.50
2019-01-27T20:39:46.001Z,18.97
2019-01-27T20:42:15.897Z,18.13
2019-01-27T20:44:45.763Z,14.90
2019-01-27T20:50:06.217Z,12.23
2019-01-27T20:52:39.048Z,17.83
2019-01-27T20:55:26.334Z,14.27
2019-01-27T20:57:59.092Z,11.67
2019-01-27T21:00:28.938Z,11.70
2019-01-27T21:02:58.806Z,22.87
2019-01-27T21:05:28.712Z,22.77
2019-01-27T21:08:15.100Z,16.77
2019-01-27T21:11:00.269Z,18.93
2019-01-27T21:13:32.768Z,19.00
2019-01-27T21:16:02.627Z,15.17
2019-01-27T21:18:32.461Z,16.23
2019-01-27T21:21:00.680Z,18.97
2019-01-27T21:23:28.921Z,13.07
2019-01-27T21:25:57.137Z,13.97
2019-01-27T21:28:25.360Z,16.90
2019-01-27T21:30:53.568Z,14.43
2019-01-27T21:33:21.775Z,19.63
2019-01-27T21:35:49.985Z,13.93
2019-01-27T21:38:18.198Z,12.67
2019-01-27T21:40:46.396Z,11.67
2019-01-27T21:43:14.608Z,15.40
2019-01-27T21:45:42.804Z,15.77
2019-01-27T21:48:11.034Z,10.87
2019-01-27T21:50:39.242Z,9.60
2019-01-27T21:53:07.442Z,11.03
2019-01-27T21:55:35.653Z,13.37
2019-01-27T21:58:03.881Z,13.13
2019-01-27T22:00:32.078Z,15.40
2019-01-27T22:03:00.289Z,12.57
2019-01-27T22:05:28.486Z,19.67
2019-01-27T22:07:56.705Z,19.20
2019-01-27T22:10:24.904Z,18.27
2019-01-27T22:12:53.114Z,16.40
2019-01-27T22:15:21.317Z,15.63
2019-01-27T22:17:49.538Z,11.00
2019-01-27T22:20:17.982Z,18.63
2019-01-27T22:22:46.426Z,16.80
2019-01-27T22:25:14.745Z,14.20
2019-01-27T22:27:42.920Z,18.77
2019-01-27T22:30:14.405Z,18.67
2019-01-27T22:32:42.621Z,19.43
2019-01-27T22:35:10.824Z,15.80
2019-01-27T22:37:39.025Z,12.10
2019-01-27T22:40:10.735Z,12.37
2019-01-27T22:42:38.938Z,14.57
2019-01-27T22:45:10.413Z,21.93
2019-01-27T22:47:38.613Z,7.97
2019-01-27T22:50:13.387Z,13.30
2019-01-27T22:52:41.584Z,12.30
2019-01-27T22:55:11.719Z,13.07
2019-01-27T22:57:39.926Z,14.47
2019-01-27T23:00:39.993Z,14.10
2019-01-27T23:03:08.269Z,6.60
2019-01-27T23:05:36.477Z,16.40
2019-01-27T23:08:04.681Z,13.97
2019-01-27T23:10:32.898Z,9.20
2019-01-27T23:13:01.169Z,12.80
2019-01-27T23:15:29.365Z,11.47
2019-01-27T23:17:57.569Z,9.83
2019-01-27T23:20:25.773Z,13.80
2019-01-27T23:22:54.004Z,16.90
2019-01-27T23:25:22.192Z,12.97
2019-01-27T23:27:50.396Z,11.33
2019-01-27T23:30:18.719Z,16.00
2019-01-27T23:32:46.918Z,14.93
2019-01-27T23:35:15.123Z,13.57
2019-01-27T23:37:43.312Z,13.80
2019-01-27T23:40:11.524Z,13.37
2019-01-27T23:42:39.733Z,10.63
2019-01-27T23:45:11.437Z,21.43
2019-01-27T23:47:39.640Z,18.80
2019-01-27T23:50:09.988Z,11.37
2019-01-27T23:52:38.192Z,19.73
2019-01-27T23:55:09.396Z,15.80
2019-01-27T23:57:37.604Z,14.57
