createdAt,value
2022-08-07T00:00:45.284Z,50
2022-08-07T00:03:36.858Z,49.8
2022-08-07T00:06:29.476Z,49.8
2022-08-07T00:09:22.262Z,49.9
2022-08-07T00:12:10.411Z,49.9
2022-08-07T00:14:58.409Z,50.2
2022-08-07T00:17:45.936Z,49.9
2022-08-07T00:20:36.468Z,50.5
2022-08-07T00:23:24.613Z,50.6
2022-08-07T00:26:31.293Z,50.9
2022-08-07T00:29:47.186Z,50.5
2022-08-07T00:32:35.096Z,50.8
2022-08-07T00:35:23.117Z,50.8
2022-08-07T00:38:13.119Z,51
2022-08-07T00:41:00.759Z,51.4
2022-08-07T00:44:01.580Z,51.4
2022-08-07T00:46:50.976Z,51.8
2022-08-07T00:50:19.005Z,51.3
2022-08-07T00:53:09.359Z,51.6
2022-08-07T00:56:03.431Z,51.6
2022-08-07T00:58:51.923Z,52
2022-08-07T01:01:41.476Z,55.5
2022-08-07T01:04:34.700Z,52.7
2022-08-07T01:07:29.511Z,52.3
2022-08-07T01:10:18.726Z,52.5
2022-08-07T01:13:06.709Z,52.6
2022-08-07T01:16:05.258Z,52.7
2022-08-07T01:18:54.071Z,53
2022-08-07T01:21:42.810Z,52.7
2022-08-07T01:24:32.540Z,53
2022-08-07T01:27:21.086Z,52.7
2022-08-07T01:30:08.699Z,53
2022-08-07T01:32:58.925Z,53.2
2022-08-07T01:35:54.307Z,53
2022-08-07T01:38:45.181Z,53.3
2022-08-07T01:41:33.930Z,53.3
2022-08-07T01:44:23.966Z,53.7
2022-08-07T01:48:17.831Z,53.6
2022-08-07T01:52:02.074Z,53.5
2022-08-07T01:54:54.834Z,54.3
2022-08-07T01:58:06.847Z,54.1
2022-08-07T02:01:58.915Z,54.4
2022-08-07T02:04:57.227Z,54.4
2022-08-07T02:07:51.626Z,54.3
2022-08-07T02:10:43.517Z,55
2022-08-07T02:13:57.302Z,55.4
2022-08-07T02:16:49.033Z,55.3
2022-08-07T02:20:05.789Z,55.1
2022-08-07T02:22:59.552Z,55
2022-08-07T02:26:30.606Z,55.2
2022-08-07T02:29:24.382Z,55.1
2022-08-07T02:32:15.757Z,55.2
2022-08-07T02:35:06.069Z,55.6
2022-08-07T02:37:57.507Z,55.3
2022-08-07T02:40:50.451Z,55.5
2022-08-07T02:43:42.388Z,55.8
2022-08-07T02:46:36.874Z,56.1
2022-08-07T02:49:28.920Z,56.1
2022-08-07T02:52:48.697Z,56.2
2022-08-07T02:56:02.612Z,56.7
2022-08-07T02:58:57.469Z,56.5
2022-08-07T03:01:52.132Z,57.1
2022-08-07T03:04:45.065Z,59.3
2022-08-07T03:08:04.539Z,57.6
2022-08-07T03:10:55.694Z,57
2022-08-07T03:13:50.020Z,57
2022-08-07T03:16:38.698Z,57
2022-08-07T03:19:28.971Z,57.5
2022-08-07T03:22:18.756Z,57.7
2022-08-07T03:25:10.348Z,57.7
2022-08-07T03:27:59.271Z,57.6
2022-08-07T03:30:49.398Z,58
2022-08-07T03:34:03.686Z,58.1
2022-08-07T03:36:55.335Z,58.2
2022-08-07T03:40:15.063Z,58.1
2022-08-07T03:43:05.198Z,57.8
2022-08-07T03:46:01.682Z,58.1
2022-08-07T03:49:02.535Z,58.2
2022-08-07T03:51:55.336Z,58.7
2022-08-07T03:54:54.165Z,58.9
2022-08-07T03:58:33.298Z,58.3
2022-08-07T04:01:56.781Z,61.5
2022-08-07T04:04:45.496Z,58.7
2022-08-07T04:07:35.943Z,59.4
2022-08-07T04:10:29.477Z,59.2
2022-08-07T04:13:17.688Z,62.3
2022-08-07T04:16:10.902Z,59
2022-08-07T04:19:01.546Z,58
2022-08-07T04:21:59.060Z,57.9
2022-08-07T04:24:48.827Z,58
2022-08-07T04:27:44.424Z,58.3
2022-08-07T04:30:39.285Z,59.3
2022-08-07T04:33:43.236Z,61.8
2022-08-07T04:36:32.300Z,55.8
2022-08-07T04:39:25.537Z,54
2022-08-07T04:42:14.023Z,54.4
2022-08-07T04:45:03.021Z,54.7
2022-08-07T04:47:57.079Z,56.3
2022-08-07T04:50:55.627Z,56.3
2022-08-07T04:54:05.120Z,58
2022-08-07T04:58:11.626Z,59.3
2022-08-07T05:01:29.997Z,60.4
2022-08-07T05:04:28.251Z,61.2
2022-08-07T05:07:30.713Z,60.8
2022-08-07T05:10:38.498Z,62.1
2022-08-07T05:14:52.820Z,62.1
2022-08-07T05:18:08.537Z,61.2
2022-08-07T05:21:04.132Z,61.7
2022-08-07T05:23:57.129Z,58.6
2022-08-07T05:26:48.509Z,55.5
2022-08-07T05:29:50.974Z,57.5
2022-08-07T05:32:41.535Z,57.3
2022-08-07T05:35:41.613Z,59.8
2022-08-07T05:38:59.924Z,59.2
2022-08-07T05:42:02.449Z,58.8
2022-08-07T05:45:04.391Z,58.7
2022-08-07T05:48:03.277Z,58.6
2022-08-07T05:50:52.097Z,58.9
2022-08-07T05:54:09.385Z,58.4
2022-08-07T05:57:18.094Z,58.5
2022-08-07T06:00:08.826Z,58.9
2022-08-07T06:03:05.116Z,59
2022-08-07T06:05:56.401Z,59.3
2022-08-07T06:08:46.728Z,58.8
2022-08-07T06:11:35.177Z,58.6
2022-08-07T06:14:28.871Z,58.3
2022-08-07T06:17:18.368Z,58.5
2022-08-07T06:20:12.862Z,58.6
2022-08-07T06:23:46.174Z,58.1
2022-08-07T06:28:00.480Z,58.1
2022-08-07T06:30:52.829Z,58.8
2022-08-07T06:33:41.727Z,58.8
2022-08-07T06:36:35.183Z,58.7
2022-08-07T06:40:13.427Z,59.1
2022-08-07T06:43:07.711Z,59.2
2022-08-07T06:46:12.499Z,59.6
2022-08-07T06:49:04.397Z,59.2
2022-08-07T06:51:53.908Z,58.5
2022-08-07T06:55:33.159Z,58.4
2022-08-07T06:58:41.280Z,57.6
2022-08-07T07:03:08.829Z,57.5
2022-08-07T07:06:05.103Z,57.7
2022-08-07T07:08:54.401Z,57.3
2022-08-07T07:12:08.338Z,56.1
2022-08-07T07:15:23.870Z,56.3
2022-08-07T07:18:14.946Z,56.4
2022-08-07T07:22:05.121Z,56.5
2022-08-07T07:26:30.392Z,56.1
2022-08-07T07:29:55.756Z,55.8
2022-08-07T07:32:49.679Z,55.2
2022-08-07T07:35:54.402Z,55.4
2022-08-07T07:38:54.501Z,54.7
2022-08-07T07:42:01.812Z,54.4
2022-08-07T07:45:02.778Z,54.5
2022-08-07T07:47:53.274Z,53.7
2022-08-07T07:50:43.207Z,52.6
2022-08-07T07:53:35.896Z,53.2
2022-08-07T07:56:30.545Z,52.4
2022-08-07T07:59:23.779Z,52.1
2022-08-07T08:03:04.915Z,52.1
2022-08-07T08:05:57.173Z,50.9
2022-08-07T08:08:45.699Z,50.1
2022-08-07T08:11:59.165Z,50.5
2022-08-07T08:14:51.869Z,49.3
2022-08-07T08:17:58.147Z,49.7
2022-08-07T08:20:47.919Z,49.6
2022-08-07T08:23:36.507Z,48.8
2022-08-07T08:26:57.050Z,49.2
2022-08-07T08:29:55.719Z,48.8
2022-08-07T08:32:49.882Z,48.2
2022-08-07T08:35:47.085Z,46.6
2022-08-07T08:38:41.352Z,47.2
2022-08-07T08:41:58.347Z,47.2
2022-08-07T08:44:52.355Z,47.1
2022-08-07T08:47:54.559Z,46.3
2022-08-07T08:50:54.041Z,45.2
2022-08-07T08:53:47.692Z,45.5
2022-08-07T08:56:47.537Z,45.3
2022-08-07T08:59:41.803Z,45.6
2022-08-07T09:02:37.682Z,44.3
2022-08-07T09:05:37.729Z,44.6
2022-08-07T09:08:37.368Z,44.2
2022-08-07T09:11:50.417Z,44.1
2022-08-07T09:14:58.765Z,44.9
2022-08-07T09:18:08.753Z,45.7
2022-08-07T09:21:57.999Z,44.4
2022-08-07T09:25:25.731Z,39.4
2022-08-07T09:30:00.583Z,40.7
2022-08-07T09:32:56.224Z,40.7
2022-08-07T09:36:00.966Z,41.6
2022-08-07T09:39:11.310Z,38.4
2022-08-07T09:42:22.975Z,39.3
2022-08-07T09:47:26.145Z,37.7
2022-08-07T09:50:57.162Z,35.3
2022-08-07T09:54:07.537Z,36.9
2022-08-07T09:57:06.373Z,37.8
2022-08-07T10:00:30.030Z,37.6
2022-08-07T10:04:05.964Z,37.6
2022-08-07T10:07:26.142Z,38
2022-08-07T10:10:30.102Z,36.8
2022-08-07T10:14:00.790Z,36.6
2022-08-07T10:17:01.595Z,35
2022-08-07T10:20:04.481Z,34
2022-08-07T10:23:05.824Z,33.4
2022-08-07T10:26:17.659Z,32.9
2022-08-07T10:29:26.151Z,31.4
2022-08-07T10:32:52.898Z,29.8
2022-08-07T10:36:11.147Z,30.6
2022-08-07T10:39:13.365Z,34.4
2022-08-07T10:42:21.277Z,31.7
2022-08-07T10:45:43.938Z,30.5
2022-08-07T10:48:47.163Z,28.2
2022-08-07T10:52:01.728Z,29
2022-08-07T10:55:20.830Z,26.6
2022-08-07T10:58:33.080Z,26.2
2022-08-07T11:01:51.617Z,25.4
2022-08-07T11:05:13.507Z,26.1
2022-08-07T11:08:16.743Z,25.5
2022-08-07T11:11:20.359Z,26.8
2022-08-07T11:14:45.029Z,26.6
2022-08-07T11:17:53.756Z,28.9
2022-08-07T11:20:48.473Z,29.8
2022-08-07T11:23:49.882Z,30.1
2022-08-07T11:26:48.139Z,28.1
2022-08-07T11:29:49.186Z,28.4
2022-08-07T11:33:03.017Z,25.4
2022-08-07T11:36:12.042Z,26.3
2022-08-07T11:39:19.479Z,24.1
2022-08-07T11:42:29.777Z,26.8
2022-08-07T11:45:35.369Z,26.8
2022-08-07T11:49:27.700Z,23.7
2022-08-07T11:52:52.880Z,24.8
2022-08-07T11:56:09.718Z,21.8
2022-08-07T12:00:12.326Z,22.5
2022-08-07T12:03:41.691Z,23.2
2022-08-07T12:06:51.625Z,23.2
2022-08-07T12:09:51.516Z,24.4
2022-08-07T12:12:45.052Z,25.1
2022-08-07T12:16:05.914Z,25.7
2022-08-07T12:19:01.362Z,27.2
2022-08-07T12:22:38.983Z,27.9
2022-08-07T12:26:23.012Z,26.9
2022-08-07T12:29:20.444Z,25
2022-08-07T12:32:34.446Z,23.7
2022-08-07T12:35:27.065Z,23.9
2022-08-07T12:38:36.841Z,24.3
2022-08-07T12:41:42.659Z,21.6
2022-08-07T12:44:38.984Z,21
2022-08-07T12:47:37.494Z,17.7
2022-08-07T12:50:39.864Z,16.1
2022-08-07T12:54:03.433Z,15.3
2022-08-07T12:58:00.831Z,16.4
2022-08-07T13:00:51.983Z,14.4
2022-08-07T13:03:54.904Z,14.1
2022-08-07T13:07:01.709Z,14.2
2022-08-07T13:10:28.791Z,15.2
2022-08-07T13:13:47.293Z,14.3
2022-08-07T13:16:50.886Z,14.7
2022-08-07T13:19:51.668Z,14.1
2022-08-07T13:22:53.705Z,12.8
2022-08-07T13:25:50.972Z,13.8
2022-08-07T13:28:58.330Z,13.1
2022-08-07T13:31:57.450Z,12.3
2022-08-07T13:34:55.246Z,12.7
2022-08-07T13:37:58.705Z,13.5
2022-08-07T13:41:01.731Z,12.7
2022-08-07T13:43:57.643Z,12.9
2022-08-07T13:46:49.971Z,12.5
2022-08-07T13:50:33.660Z,12.8
2022-08-07T13:53:35.885Z,12.6
2022-08-07T13:56:55.542Z,12.6
2022-08-07T13:59:45.562Z,12.8
2022-08-07T14:02:51.018Z,14.2
2022-08-07T14:05:44.482Z,14
2022-08-07T14:08:39.529Z,14.6
2022-08-07T14:12:00.191Z,15.2
2022-08-07T14:14:52.594Z,16.8
2022-08-07T14:18:23.893Z,16
2022-08-07T14:22:41.262Z,15
2022-08-07T14:25:39.303Z,14.1
2022-08-07T14:28:57.487Z,15.4
2022-08-07T14:31:57.762Z,14
2022-08-07T14:34:48.824Z,12.8
2022-08-07T14:37:39.957Z,13.2
2022-08-07T14:40:35.357Z,13
2022-08-07T14:43:59.337Z,12.4
2022-08-07T15:00:55.455Z,15.8
2022-08-07T15:03:52.691Z,15.4
2022-08-07T15:06:47.846Z,14.8
2022-08-07T15:31:05.328Z,12.7
2022-08-07T15:33:57.048Z,13
2022-08-07T15:37:02.738Z,13.6
2022-08-07T15:39:57.141Z,13.2
2022-08-07T15:42:51.600Z,13.8
2022-08-07T15:54:48.083Z,14.7
2022-08-07T15:57:48.593Z,14.9
2022-08-07T16:00:40.463Z,14
2022-08-07T16:03:47.479Z,14
2022-08-07T16:06:45.975Z,12.2
2022-08-07T16:09:42.241Z,13.9
2022-08-07T16:12:39.035Z,12.7
2022-08-07T16:15:54.504Z,13.5
2022-08-07T16:18:51.790Z,12.4
2022-08-07T16:22:05.019Z,12.5
2022-08-07T16:25:23.070Z,12.3
2022-08-07T16:30:07.832Z,12.2
2022-08-07T16:34:02.367Z,12.6
2022-08-07T16:38:09.264Z,11
2022-08-07T16:41:19.026Z,12.2
2022-08-07T16:44:47.419Z,12.9
2022-08-07T16:48:28.636Z,14
2022-08-07T16:51:54.238Z,13
2022-08-07T16:55:13.098Z,13.6
2022-08-07T16:58:11.860Z,11.8
2022-08-07T17:01:09.803Z,11.8
2022-08-07T17:04:24.607Z,13
2022-08-07T17:07:28.197Z,12.3
2022-08-07T17:10:42.603Z,11.4
2022-08-07T17:14:18.081Z,11.8
2022-08-07T17:17:18.907Z,12.9
2022-08-07T17:20:22.488Z,12.7
2022-08-07T17:23:21.983Z,13.8
2022-08-07T17:26:31.311Z,13.5
2022-08-07T17:30:15.524Z,15.4
2022-08-07T17:34:08.583Z,16.2
2022-08-07T17:37:14.230Z,17
2022-08-07T17:40:11.041Z,18
2022-08-07T17:43:17.960Z,18
2022-08-07T17:46:13.617Z,18.7
2022-08-07T17:49:08.857Z,19.4
2022-08-07T17:52:06.428Z,20
2022-08-07T17:55:12.524Z,19.9
2022-08-07T17:58:04.177Z,20.3
2022-08-07T18:01:00.366Z,21.2
2022-08-07T18:04:07.230Z,20.7
2022-08-07T18:07:20.081Z,20.3
2022-08-07T18:10:32.944Z,21.4
2022-08-07T18:13:30.926Z,20.6
2022-08-07T18:16:34.580Z,20.8
2022-08-07T18:21:08.957Z,21
2022-08-07T18:24:33.743Z,20.9
2022-08-07T18:27:38.695Z,22.1
2022-08-07T18:30:56.520Z,22.3
2022-08-07T18:33:54.843Z,23.1
2022-08-07T18:37:09.457Z,26.3
2022-08-07T18:40:18.539Z,26.9
2022-08-07T18:43:49.323Z,29.4
2022-08-07T18:46:46.186Z,29.9
2022-08-07T18:50:30.354Z,30.9
2022-08-07T18:53:44.991Z,32.3
2022-08-07T18:56:58.420Z,35.1
2022-08-07T19:00:35.448Z,36.5
2022-08-07T19:03:39.079Z,38.5
2022-08-07T19:06:41.208Z,37.9
2022-08-07T19:09:57.218Z,39
2022-08-07T19:12:53.642Z,37.8
2022-08-07T19:16:05.825Z,38
2022-08-07T19:19:55.401Z,38.2
2022-08-07T19:22:51.972Z,38.7
2022-08-07T19:26:23.506Z,38.3
2022-08-07T19:31:04.456Z,39.4
2022-08-07T19:34:34.353Z,39.6
2022-08-07T19:37:55.008Z,39.2
2022-08-07T19:40:50.529Z,39.2
2022-08-07T19:43:50.110Z,40.4
2022-08-07T19:46:55.344Z,40.5
2022-08-07T19:49:56.433Z,41.2
2022-08-07T19:52:58.755Z,41.1
2022-08-07T19:55:58.069Z,41.5
2022-08-07T19:58:53.110Z,41.4
2022-08-07T20:01:52.591Z,47
2022-08-07T20:04:50.113Z,43.1
2022-08-07T20:07:46.536Z,42.8
2022-08-07T20:10:54.752Z,42.8
2022-08-07T20:13:46.338Z,42.5
2022-08-07T20:16:38.156Z,43.1
2022-08-07T20:19:47.677Z,43.6
2022-08-07T20:22:38.228Z,48
2022-08-07T20:25:32.470Z,44.4
2022-08-07T20:28:30.479Z,43.6
2022-08-07T20:31:23.298Z,43.3
2022-08-07T20:34:13.993Z,44.1
2022-08-07T20:37:03.697Z,43.7
2022-08-07T20:40:03.857Z,44.9
2022-08-07T20:42:56.455Z,44.6
2022-08-07T20:46:26.563Z,44.2
2022-08-07T20:49:58.310Z,44.7
2022-08-07T20:52:52.688Z,45
2022-08-07T20:55:41.745Z,48.5
2022-08-07T20:58:34.976Z,45.8
2022-08-07T21:01:26.588Z,46.1
2022-08-07T21:04:22.701Z,46
2022-08-07T21:07:23.216Z,46.8
2022-08-07T21:10:12.049Z,46.3
2022-08-07T21:13:05.269Z,46.3
2022-08-07T21:16:00.752Z,46.1
2022-08-07T21:18:50.703Z,48
2022-08-07T21:21:57.121Z,47.1
2022-08-07T21:24:50.022Z,48.9
2022-08-07T21:27:54.009Z,47.3
2022-08-07T21:30:57.386Z,47.2
2022-08-07T21:33:51.514Z,47.7
2022-08-07T21:36:52.927Z,47
2022-08-07T21:39:51.471Z,47.4
2022-08-07T21:42:52.985Z,47.7
2022-08-07T21:46:11.079Z,49.7
2022-08-07T21:49:21.296Z,51.7
2022-08-07T21:52:33.212Z,48.8
2022-08-07T21:55:32.826Z,48.4
2022-08-07T21:58:32.905Z,53.1
2022-08-07T22:02:07.417Z,48.9
2022-08-07T22:05:06.636Z,48.4
2022-08-07T22:08:05.130Z,48.6
2022-08-07T22:11:01.332Z,49.4
2022-08-07T22:13:53.154Z,48.9
2022-08-07T22:16:46.852Z,49.1
2022-08-07T22:19:41.294Z,48.7
2022-08-07T22:22:51.256Z,49.3
2022-08-07T22:25:46.723Z,49.3
2022-08-07T22:28:52.973Z,49.9
2022-08-07T22:31:59.266Z,49.5
2022-08-07T22:35:00.295Z,50.3
2022-08-07T22:38:03.118Z,51
2022-08-07T22:41:02.953Z,50.7
2022-08-07T22:43:59.195Z,50.5
2022-08-07T22:47:03.906Z,51.2
2022-08-07T22:50:12.711Z,50.5
2022-08-07T22:54:08.305Z,52.8
2022-08-07T22:57:25.891Z,54.4
2022-08-07T23:00:49.704Z,51.9
2022-08-07T23:03:57.658Z,51.6
2022-08-07T23:07:03.172Z,51.3
2022-08-07T23:10:37.561Z,52.7
2022-08-07T23:13:48.458Z,52.8
2022-08-07T23:17:15.438Z,53.2
2022-08-07T23:20:52.636Z,51.7
2022-08-07T23:24:06.391Z,53.2
2022-08-07T23:27:18.732Z,51.6
2022-08-07T23:30:42.501Z,52
2022-08-07T23:34:34.558Z,53.2
2022-08-07T23:38:01.685Z,52.5
2022-08-07T23:41:10.458Z,52.5
2022-08-07T23:44:12.950Z,51.4
2022-08-07T23:47:19.515Z,51.1
2022-08-07T23:50:27.631Z,52.5
2022-08-07T23:53:51.133Z,51.2
2022-08-07T23:56:54.109Z,54.2
