createdAt,value
2022-09-06T00:01:42.869Z,54.52
2022-09-06T00:04:14.528Z,54.27
2022-09-06T00:06:41.730Z,54.60
2022-09-06T00:09:08.122Z,54.57
2022-09-06T00:11:34.558Z,54.77
2022-09-06T00:14:01.124Z,54.71
2022-09-06T00:16:30.481Z,54.90
2022-09-06T00:18:57.310Z,54.95
2022-09-06T00:21:29.517Z,54.62
2022-09-06T00:23:56.531Z,54.92
2022-09-06T00:26:23.342Z,54.59
2022-09-06T00:28:49.890Z,54.51
2022-09-06T00:31:19.697Z,54.66
2022-09-06T00:33:46.306Z,54.63
2022-09-06T00:36:13.244Z,54.37
2022-09-06T00:38:41.155Z,54.45
2022-09-06T00:41:10.522Z,54.53
2022-09-06T00:43:37.525Z,54.19
2022-09-06T00:46:05.569Z,54.48
2022-09-06T00:48:32.506Z,54.33
2022-09-06T00:51:02.222Z,54.28
2022-09-06T00:53:29.683Z,54.45
2022-09-06T00:55:56.122Z,54.68
2022-09-06T00:58:23.610Z,54.39
2022-09-06T01:00:50.010Z,54.14
2022-09-06T01:03:16.553Z,54.02
2022-09-06T01:06:10.657Z,53.97
2022-09-06T01:09:13.953Z,53.80
2022-09-06T01:11:43.236Z,54.03
2022-09-06T01:14:37.527Z,54.27
2022-09-06T01:17:20.778Z,54.30
2022-09-06T01:20:20.467Z,53.69
2022-09-06T01:23:05.203Z,53.72
2022-09-06T01:26:10.911Z,53.79
2022-09-06T01:28:44.209Z,54.36
2022-09-06T01:31:25.644Z,54.15
2022-09-06T01:33:58.247Z,54.08
2022-09-06T01:36:29.115Z,53.59
2022-09-06T01:38:55.859Z,53.86
2022-09-06T01:41:22.319Z,53.48
2022-09-06T01:43:50.718Z,54.01
2022-09-06T01:46:53.124Z,53.22
2022-09-06T01:49:57.040Z,53.39
2022-09-06T01:52:40.610Z,53.66
2022-09-06T01:55:30.134Z,53.91
2022-09-06T01:58:26.990Z,53.51
2022-09-06T02:01:05.887Z,53.21
2022-09-06T02:03:34.929Z,53.28
2022-09-06T02:06:11.854Z,53.04
2022-09-06T02:08:47.178Z,52.91
2022-09-06T02:11:15.633Z,53.09
2022-09-06T02:13:56.842Z,52.83
2022-09-06T02:16:26.690Z,52.71
2022-09-06T02:19:06.759Z,53.00
2022-09-06T02:21:38.093Z,52.76
2022-09-06T02:24:11.932Z,52.64
2022-09-06T02:26:42.418Z,52.69
2022-09-06T02:29:09.449Z,52.48
2022-09-06T02:31:45.112Z,52.71
2022-09-06T02:34:15.763Z,52.45
2022-09-06T02:36:42.611Z,52.43
2022-09-06T02:39:10.047Z,52.56
2022-09-06T02:41:37.527Z,52.77
2022-09-06T02:44:03.948Z,52.25
2022-09-06T02:46:30.795Z,52.77
2022-09-06T02:48:57.867Z,51.78
2022-09-06T02:51:24.255Z,51.97
2022-09-06T02:53:50.671Z,51.56
2022-09-06T02:56:17.407Z,51.78
2022-09-06T02:58:43.894Z,51.72
2022-09-06T03:01:10.423Z,51.46
2022-09-06T03:03:37.011Z,51.31
2022-09-06T03:06:03.553Z,51.44
2022-09-06T03:08:33.468Z,51.44
2022-09-06T03:11:01.063Z,51.56
2022-09-06T03:13:28.039Z,51.04
2022-09-06T03:15:57.214Z,51.37
2022-09-06T03:18:25.158Z,50.60
2022-09-06T03:20:52.801Z,50.43
2022-09-06T03:23:20.548Z,50.34
2022-09-06T03:25:47.276Z,50.26
2022-09-06T03:28:13.725Z,50.19
2022-09-06T03:30:40.539Z,50.25
2022-09-06T03:33:07.282Z,50.06
2022-09-06T03:35:33.709Z,49.89
2022-09-06T03:38:00.171Z,50.06
2022-09-06T03:40:26.811Z,50.08
2022-09-06T03:42:53.239Z,49.56
2022-09-06T03:45:19.838Z,49.20
2022-09-06T03:47:46.402Z,49.40
2022-09-06T03:50:12.818Z,48.63
2022-09-06T03:52:39.357Z,48.94
2022-09-06T03:55:06.619Z,49.26
2022-09-06T03:57:33.097Z,48.64
2022-09-06T03:59:59.522Z,48.89
2022-09-06T04:02:25.972Z,48.97
2022-09-06T04:04:55.494Z,48.52
2022-09-06T04:07:22.974Z,48.52
2022-09-06T04:09:49.595Z,48.26
2022-09-06T04:12:16.192Z,48.50
2022-09-06T04:14:42.817Z,48.18
2022-09-06T04:17:09.215Z,47.83
2022-09-06T04:19:35.655Z,47.70
2022-09-06T04:22:02.318Z,48.14
2022-09-06T04:24:28.708Z,47.88
2022-09-06T04:26:55.175Z,47.80
2022-09-06T04:29:21.612Z,47.59
2022-09-06T04:31:48.104Z,47.63
2022-09-06T04:34:16.348Z,47.09
2022-09-06T04:36:47.720Z,47.23
2022-09-06T04:39:14.854Z,47.38
2022-09-06T04:41:42.196Z,47.64
2022-09-06T04:44:08.748Z,48.12
2022-09-06T04:46:35.150Z,47.21
2022-09-06T04:49:01.577Z,46.96
2022-09-06T04:51:28.074Z,46.94
2022-09-06T04:53:54.708Z,46.54
2022-09-06T04:56:23.377Z,46.34
2022-09-06T04:58:52.446Z,46.65
2022-09-06T05:01:19.205Z,46.59
2022-09-06T05:03:46.219Z,46.90
2022-09-06T05:06:19.171Z,46.34
2022-09-06T05:08:45.661Z,47.04
2022-09-06T05:11:12.431Z,46.37
2022-09-06T05:13:39.261Z,46.32
2022-09-06T05:16:07.479Z,45.97
2022-09-06T05:18:34.629Z,46.29
2022-09-06T05:21:01.208Z,46.28
2022-09-06T05:23:28.508Z,46.41
2022-09-06T05:25:55.135Z,45.68
2022-09-06T05:28:21.663Z,45.54
2022-09-06T05:30:48.161Z,45.82
2022-09-06T05:33:20.709Z,46.53
2022-09-06T05:35:48.644Z,46.09
2022-09-06T05:38:15.098Z,46.30
2022-09-06T05:40:41.491Z,46.02
2022-09-06T05:43:07.896Z,45.13
2022-09-06T05:45:34.394Z,45.28
2022-09-06T05:48:00.800Z,44.99
2022-09-06T05:50:27.251Z,45.02
2022-09-06T05:52:54.113Z,45.05
2022-09-06T05:55:20.590Z,44.69
2022-09-06T05:57:49.943Z,45.14
2022-09-06T06:00:16.480Z,44.24
2022-09-06T06:02:43.035Z,43.78
2022-09-06T06:05:09.458Z,44.38
2022-09-06T06:07:35.954Z,44.62
2022-09-06T06:10:02.472Z,44.29
2022-09-06T06:12:28.870Z,44.19
2022-09-06T06:14:55.355Z,43.50
2022-09-06T06:17:21.902Z,44.15
2022-09-06T06:19:48.562Z,44.64
2022-09-06T06:22:15.020Z,44.12
2022-09-06T06:24:41.389Z,43.97
2022-09-06T06:27:07.837Z,43.60
2022-09-06T06:29:34.270Z,43.76
2022-09-06T06:32:00.812Z,43.83
2022-09-06T06:34:27.400Z,43.06
2022-09-06T06:36:53.792Z,43.82
2022-09-06T06:39:20.342Z,43.26
2022-09-06T06:41:47.897Z,43.25
2022-09-06T06:44:14.392Z,44.33
2022-09-06T06:46:41.639Z,43.24
2022-09-06T06:49:08.131Z,43.07
2022-09-06T06:51:39.229Z,42.78
2022-09-06T06:54:06.289Z,43.28
2022-09-06T06:56:38.486Z,42.59
2022-09-06T06:59:06.998Z,42.49
2022-09-06T07:01:34.986Z,43.07
2022-09-06T07:04:01.666Z,43.65
2022-09-06T07:09:16.332Z,43.10
2022-09-06T07:11:42.779Z,42.60
2022-09-06T07:14:09.234Z,42.86
2022-09-06T07:16:35.828Z,42.42
2022-09-06T07:19:02.659Z,42.48
2022-09-06T07:26:37.545Z,42.94
2022-09-06T07:29:05.822Z,42.76
2022-09-06T07:34:20.615Z,43.01
2022-09-06T07:36:48.188Z,42.47
2022-09-06T07:39:14.611Z,42.65
2022-09-06T07:41:41.012Z,42.90
2022-09-06T07:44:07.410Z,42.65
2022-09-06T07:46:34.040Z,43.38
2022-09-06T07:49:00.504Z,42.36
2022-09-06T07:51:27.172Z,43.15
2022-09-06T07:54:13.311Z,42.67
2022-09-06T07:56:44.226Z,42.87
2022-09-06T07:59:10.728Z,42.59
2022-09-06T08:01:38.897Z,42.28
2022-09-06T08:04:06.827Z,42.76
2022-09-06T08:09:23.006Z,43.20
2022-09-06T08:11:51.028Z,41.70
2022-09-06T08:14:17.617Z,42.00
2022-09-06T08:16:44.187Z,42.62
2022-09-06T08:19:12.326Z,42.91
2022-09-06T08:21:38.820Z,42.55
2022-09-06T08:24:07.509Z,41.83
2022-09-06T08:26:35.898Z,42.20
2022-09-06T08:29:06.741Z,41.88
2022-09-06T08:31:35.351Z,41.71
2022-09-06T08:34:02.480Z,42.32
2022-09-06T08:36:30.591Z,41.90
2022-09-06T08:38:58.315Z,42.93
2022-09-06T08:41:30.183Z,41.69
2022-09-06T08:47:06.569Z,41.56
2022-09-06T08:49:38.189Z,41.67
2022-09-06T08:52:26.486Z,41.64
2022-09-06T08:55:05.631Z,41.86
2022-09-06T08:57:57.121Z,41.84
2022-09-06T09:00:23.644Z,41.82
2022-09-06T09:03:17.134Z,42.45
2022-09-06T09:05:48.882Z,41.71
2022-09-06T09:08:26.875Z,43.19
2022-09-06T09:11:03.948Z,42.33
2022-09-06T09:13:50.721Z,43.10
2022-09-06T09:16:17.971Z,43.13
2022-09-06T09:18:49.258Z,42.54
2022-09-06T09:21:19.913Z,42.86
2022-09-06T09:23:52.123Z,42.11
2022-09-06T09:26:19.958Z,43.43
2022-09-06T09:29:13.501Z,42.88
2022-09-06T09:31:41.090Z,42.36
2022-09-06T09:34:12.775Z,43.14
2022-09-06T09:36:39.737Z,42.62
2022-09-06T09:39:12.595Z,42.93
2022-09-06T09:41:42.961Z,43.55
2022-09-06T09:44:16.343Z,44.23
2022-09-06T09:46:42.834Z,44.73
2022-09-06T09:49:34.946Z,42.90
2022-09-06T09:52:11.906Z,43.38
2022-09-06T09:54:43.588Z,43.70
2022-09-06T09:57:19.622Z,43.57
2022-09-06T09:59:52.942Z,43.00
2022-09-06T10:02:27.362Z,43.15
2022-09-06T10:05:00.943Z,43.14
2022-09-06T10:07:28.061Z,43.41
2022-09-06T10:09:59.147Z,43.10
2022-09-06T10:12:32.836Z,43.26
2022-09-06T10:15:02.407Z,44.15
2022-09-06T10:17:35.292Z,43.79
2022-09-06T10:20:04.875Z,43.15
2022-09-06T10:22:35.270Z,43.68
2022-09-06T10:25:23.200Z,43.06
2022-09-06T10:28:20.541Z,43.24
2022-09-06T10:31:31.865Z,44.09
2022-09-06T10:34:26.241Z,42.94
2022-09-06T10:37:19.965Z,43.26
2022-09-06T10:40:02.582Z,43.61
2022-09-06T10:42:33.552Z,43.36
2022-09-06T10:45:29.129Z,42.85
2022-09-06T10:48:11.296Z,43.13
2022-09-06T10:50:58.736Z,42.84
2022-09-06T10:53:49.529Z,42.91
2022-09-06T10:56:49.566Z,43.47
2022-09-06T10:59:38.205Z,42.93
2022-09-06T11:02:44.970Z,43.06
2022-09-06T11:10:55.600Z,43.80
2022-09-06T11:13:28.216Z,43.16
2022-09-06T11:16:08.018Z,43.20
2022-09-06T11:18:39.832Z,42.69
2022-09-06T11:21:30.953Z,42.95
2022-09-06T11:24:04.093Z,43.11
2022-09-06T11:26:42.348Z,43.69
2022-09-06T11:29:24.033Z,43.09
2022-09-06T11:32:23.727Z,43.03
2022-09-06T11:34:55.990Z,42.66
2022-09-06T11:37:33.326Z,42.19
2022-09-06T11:40:29.398Z,42.11
2022-09-06T11:42:56.120Z,41.87
2022-09-06T11:45:47.671Z,42.48
2022-09-06T11:48:35.244Z,41.74
2022-09-06T11:51:10.677Z,41.40
2022-09-06T11:53:49.351Z,43.69
2022-09-06T11:56:47.740Z,41.83
2022-09-06T11:59:20.123Z,42.78
2022-09-06T12:01:55.787Z,42.90
2022-09-06T12:04:23.818Z,44.23
2022-09-06T12:07:12.307Z,45.51
2022-09-06T12:09:43.796Z,43.94
2022-09-06T12:12:16.257Z,46.83
2022-09-06T12:14:46.801Z,46.42
2022-09-06T12:17:13.154Z,45.42
2022-09-06T12:19:56.145Z,46.53
2022-09-06T12:22:35.950Z,46.08
2022-09-06T12:25:02.497Z,46.81
2022-09-06T12:27:35.042Z,46.32
2022-09-06T12:30:12.096Z,47.13
2022-09-06T12:32:44.484Z,46.88
2022-09-06T12:38:25.451Z,46.06
2022-09-06T12:40:56.412Z,46.57
2022-09-06T12:43:22.880Z,47.38
2022-09-06T12:45:51.489Z,46.42
2022-09-06T12:48:29.983Z,46.79
2022-09-06T12:51:09.335Z,47.01
2022-09-06T12:53:35.824Z,46.24
2022-09-06T12:56:08.535Z,45.53
2022-09-06T12:58:36.425Z,46.53
2022-09-06T13:01:19.815Z,46.13
2022-09-06T13:04:02.859Z,45.34
2022-09-06T13:06:33.617Z,45.59
2022-09-06T13:09:01.423Z,45.06
2022-09-06T13:11:38.472Z,44.16
2022-09-06T13:14:14.516Z,44.68
2022-09-06T13:16:47.383Z,44.93
2022-09-06T13:19:16.371Z,45.15
2022-09-06T13:21:46.138Z,44.86
2022-09-06T13:24:26.863Z,43.68
2022-09-06T13:26:54.527Z,43.85
2022-09-06T13:29:39.271Z,43.68
2022-09-06T13:32:14.561Z,44.66
2022-09-06T13:34:50.813Z,43.69
2022-09-06T13:37:17.506Z,44.11
2022-09-06T13:39:44.290Z,43.77
2022-09-06T13:42:26.030Z,43.79
2022-09-06T13:44:52.609Z,44.70
2022-09-06T13:47:19.056Z,44.75
2022-09-06T13:49:46.445Z,44.79
2022-09-06T13:52:14.225Z,44.12
2022-09-06T13:54:40.730Z,43.80
2022-09-06T13:57:07.154Z,44.95
2022-09-06T13:59:33.581Z,44.43
2022-09-06T14:02:09.791Z,44.57
2022-09-06T14:04:36.936Z,44.57
2022-09-06T14:07:04.076Z,44.53
2022-09-06T14:09:30.926Z,44.07
2022-09-06T14:11:57.887Z,44.34
2022-09-06T14:14:24.774Z,44.94
2022-09-06T14:16:51.223Z,44.42
2022-09-06T14:19:17.667Z,44.76
2022-09-06T14:21:44.371Z,45.32
2022-09-06T14:24:10.895Z,44.08
2022-09-06T14:26:38.648Z,44.57
2022-09-06T14:29:05.397Z,44.33
2022-09-06T14:31:34.984Z,45.06
2022-09-06T14:34:02.485Z,44.04
2022-09-06T14:36:31.519Z,44.37
2022-09-06T14:38:59.452Z,44.32
2022-09-06T14:41:26.374Z,43.76
2022-09-06T14:43:55.041Z,43.74
2022-09-06T14:46:23.535Z,43.89
2022-09-06T14:49:01.282Z,44.25
2022-09-06T14:51:29.146Z,44.67
2022-09-06T14:54:00.085Z,43.81
2022-09-06T14:56:27.058Z,44.06
2022-09-06T14:58:57.140Z,43.96
2022-09-06T15:01:25.349Z,43.48
2022-09-06T15:03:55.769Z,44.20
2022-09-06T15:06:23.690Z,43.44
2022-09-06T15:08:51.581Z,44.36
2022-09-06T15:11:36.337Z,43.59
2022-09-06T15:14:07.734Z,43.90
2022-09-06T15:16:35.155Z,44.13
2022-09-06T15:19:02.751Z,44.85
2022-09-06T15:21:30.359Z,44.49
2022-09-06T15:23:57.181Z,44.35
2022-09-06T15:26:23.617Z,44.80
2022-09-06T15:28:50.036Z,44.13
2022-09-06T15:31:17.427Z,44.02
2022-09-06T15:33:44.047Z,44.04
2022-09-06T15:36:11.323Z,43.43
2022-09-06T15:38:49.695Z,42.94
2022-09-06T15:41:24.810Z,43.20
2022-09-06T15:43:55.049Z,43.89
2022-09-06T15:46:41.458Z,42.93
2022-09-06T15:49:09.702Z,44.36
2022-09-06T15:51:38.142Z,43.47
2022-09-06T15:54:05.875Z,41.89
2022-09-06T15:56:32.788Z,41.24
2022-09-06T15:58:59.332Z,41.47
2022-09-06T16:01:26.639Z,40.05
2022-09-06T16:03:58.513Z,40.18
2022-09-06T16:06:27.956Z,38.42
2022-09-06T16:08:58.981Z,39.89
2022-09-06T16:11:27.143Z,38.40
2022-09-06T16:13:54.196Z,37.73
2022-09-06T16:16:22.715Z,36.38
2022-09-06T16:18:49.438Z,36.59
2022-09-06T16:21:19.176Z,35.37
2022-09-06T16:23:54.608Z,36.39
2022-09-06T16:26:23.396Z,36.44
2022-09-06T16:28:51.997Z,35.59
2022-09-06T16:31:20.021Z,35.65
2022-09-06T16:33:48.717Z,35.58
2022-09-06T16:36:15.584Z,36.81
2022-09-06T16:38:42.547Z,35.27
2022-09-06T16:41:12.565Z,35.30
2022-09-06T16:43:38.967Z,35.74
2022-09-06T16:46:07.020Z,35.15
2022-09-06T16:48:34.090Z,35.50
2022-09-06T16:51:10.022Z,36.91
2022-09-06T16:53:38.068Z,36.22
2022-09-06T16:56:05.163Z,36.68
2022-09-06T16:58:31.697Z,36.71
2022-09-06T17:00:58.257Z,36.95
2022-09-06T17:03:24.892Z,37.58
2022-09-06T17:05:52.727Z,38.13
2022-09-06T17:08:19.611Z,38.38
2022-09-06T17:10:46.726Z,38.42
2022-09-06T17:13:13.452Z,38.88
2022-09-06T17:15:58.547Z,39.03
2022-09-06T17:18:26.621Z,40.11
2022-09-06T17:21:07.512Z,39.87
2022-09-06T17:23:35.005Z,40.48
2022-09-06T17:26:02.374Z,41.46
2022-09-06T17:28:29.223Z,41.31
2022-09-06T17:31:00.549Z,42.03
2022-09-06T17:33:27.082Z,42.01
2022-09-06T17:35:53.560Z,43.17
2022-09-06T17:38:20.089Z,43.12
2022-09-06T17:40:57.131Z,43.22
2022-09-06T17:43:23.634Z,43.42
2022-09-06T17:45:50.157Z,44.60
2022-09-06T17:48:16.677Z,44.30
2022-09-06T17:50:44.219Z,44.52
2022-09-06T17:53:10.839Z,45.04
2022-09-06T17:55:41.724Z,45.29
2022-09-06T17:58:08.693Z,45.50
2022-09-06T18:00:39.140Z,45.74
2022-09-06T18:03:06.373Z,46.22
2022-09-06T18:05:39.849Z,46.68
2022-09-06T18:08:07.813Z,46.48
2022-09-06T18:10:38.677Z,46.15
2022-09-06T18:13:06.362Z,47.55
2022-09-06T18:15:39.228Z,47.39
2022-09-06T18:18:05.723Z,47.06
2022-09-06T18:20:32.583Z,47.31
2022-09-06T18:23:00.277Z,47.78
2022-09-06T18:25:28.419Z,47.93
2022-09-06T18:27:54.947Z,47.80
2022-09-06T18:30:21.451Z,48.36
2022-09-06T18:32:47.881Z,48.22
2022-09-06T18:35:14.535Z,48.52
2022-09-06T18:37:40.949Z,48.68
2022-09-06T18:40:08.056Z,48.97
2022-09-06T18:42:34.530Z,48.92
2022-09-06T18:45:01.188Z,49.25
2022-09-06T18:47:27.660Z,49.24
2022-09-06T18:49:54.070Z,49.69
2022-09-06T18:52:20.714Z,49.50
2022-09-06T18:54:48.935Z,49.78
2022-09-06T18:57:16.456Z,49.52
2022-09-06T18:59:43.124Z,50.10
2022-09-06T19:02:09.698Z,50.32
2022-09-06T19:04:36.323Z,50.80
2022-09-06T19:07:03.971Z,50.58
2022-09-06T19:09:30.492Z,50.45
2022-09-06T19:11:56.920Z,50.80
2022-09-06T19:14:23.430Z,51.07
2022-09-06T19:16:51.583Z,51.18
2022-09-06T19:19:18.111Z,51.74
2022-09-06T19:21:44.624Z,51.72
2022-09-06T19:24:12.446Z,51.86
2022-09-06T19:26:41.790Z,52.29
2022-09-06T19:29:15.720Z,52.14
2022-09-06T19:31:42.949Z,52.31
2022-09-06T19:34:09.500Z,52.66
2022-09-06T19:36:36.269Z,53.19
2022-09-06T19:39:06.724Z,52.95
2022-09-06T19:41:38.955Z,53.04
2022-09-06T19:44:08.451Z,53.08
2022-09-06T19:46:35.407Z,54.13
2022-09-06T19:49:02.387Z,53.35
2022-09-06T19:51:29.450Z,53.39
2022-09-06T19:53:57.708Z,53.28
2022-09-06T19:56:26.575Z,54.05
2022-09-06T19:58:55.519Z,53.73
2022-09-06T20:01:23.415Z,54.09
2022-09-06T20:03:50.177Z,54.31
2022-09-06T20:06:16.936Z,54.62
2022-09-06T20:08:43.438Z,54.68
2022-09-06T20:11:12.678Z,55.17
2022-09-06T20:13:39.706Z,55.09
2022-09-06T20:16:08.082Z,55.34
2022-09-06T20:18:35.410Z,55.25
2022-09-06T20:21:02.543Z,55.42
2022-09-06T20:23:30.226Z,55.52
2022-09-06T20:26:11.901Z,55.36
2022-09-06T20:28:38.333Z,55.54
2022-09-06T20:31:07.888Z,55.88
2022-09-06T20:33:35.623Z,56.02
2022-09-06T20:36:05.430Z,56.15
2022-09-06T20:38:33.819Z,56.27
2022-09-06T20:41:07.446Z,56.82
2022-09-06T20:43:36.672Z,56.83
2022-09-06T20:46:05.586Z,56.70
2022-09-06T20:48:33.407Z,57.25
2022-09-06T20:51:02.502Z,57.32
2022-09-06T20:53:31.514Z,57.08
2022-09-06T20:56:05.722Z,57.39
2022-09-06T20:58:33.287Z,57.24
2022-09-06T21:01:05.167Z,57.17
2022-09-06T21:03:31.652Z,57.40
2022-09-06T21:05:58.219Z,57.33
2022-09-06T21:08:26.128Z,57.57
2022-09-06T21:10:59.919Z,58.05
2022-09-06T21:13:28.391Z,57.77
2022-09-06T21:15:55.801Z,57.63
2022-09-06T21:18:23.429Z,57.75
2022-09-06T21:20:57.004Z,57.92
2022-09-06T21:23:24.724Z,57.92
2022-09-06T21:25:55.770Z,58.00
2022-09-06T21:28:23.229Z,57.89
2022-09-06T21:31:04.198Z,57.79
2022-09-06T21:33:32.402Z,58.18
2022-09-06T21:36:06.839Z,58.39
2022-09-06T21:38:34.363Z,58.22
2022-09-06T21:41:00.945Z,58.41
2022-09-06T21:43:27.511Z,58.31
2022-09-06T21:45:53.939Z,58.14
2022-09-06T21:48:20.490Z,58.46
2022-09-06T21:50:50.541Z,58.66
2022-09-06T21:53:18.122Z,58.20
2022-09-06T21:55:45.042Z,58.24
2022-09-06T21:58:13.168Z,58.34
2022-09-06T22:00:41.353Z,58.54
2022-09-06T22:03:09.096Z,58.50
2022-09-06T22:05:36.067Z,58.56
2022-09-06T22:08:02.799Z,58.39
2022-09-06T22:10:29.235Z,58.09
2022-09-06T22:12:55.650Z,57.79
2022-09-06T22:15:23.655Z,57.87
2022-09-06T22:17:50.157Z,57.53
2022-09-06T22:20:16.963Z,57.47
2022-09-06T22:22:46.008Z,57.56
2022-09-06T22:25:13.932Z,57.70
2022-09-06T22:27:41.343Z,57.42
2022-09-06T22:30:08.502Z,57.79
2022-09-06T22:32:34.913Z,57.51
2022-09-06T22:35:01.504Z,57.37
2022-09-06T22:37:27.928Z,57.57
2022-09-06T22:39:54.490Z,57.55
2022-09-06T22:42:21.022Z,57.45
2022-09-06T22:44:47.619Z,57.62
2022-09-06T22:47:14.085Z,58.01
2022-09-06T22:49:40.518Z,57.76
2022-09-06T22:52:06.977Z,57.61
2022-09-06T22:54:33.486Z,57.84
2022-09-06T22:57:00.299Z,57.91
2022-09-06T22:59:26.731Z,57.58
2022-09-06T23:01:53.156Z,57.99
2022-09-06T23:04:19.794Z,58.25
2022-09-06T23:06:46.458Z,58.16
2022-09-06T23:09:12.967Z,58.10
2022-09-06T23:11:39.427Z,58.10
2022-09-06T23:14:06.004Z,58.50
2022-09-06T23:16:32.929Z,58.41
2022-09-06T23:18:59.448Z,58.51
2022-09-06T23:21:26.320Z,58.68
2022-09-06T23:23:55.262Z,58.58
2022-09-06T23:26:24.387Z,58.76
2022-09-06T23:28:51.941Z,58.64
2022-09-06T23:31:18.624Z,58.66
2022-09-06T23:33:45.268Z,58.64
2022-09-06T23:36:13.723Z,58.50
2022-09-06T23:38:41.290Z,58.78
2022-09-06T23:41:10.881Z,58.66
2022-09-06T23:43:38.807Z,58.77
2022-09-06T23:46:05.360Z,58.57
2022-09-06T23:48:32.161Z,58.83
2022-09-06T23:50:58.791Z,58.61
2022-09-06T23:53:25.275Z,58.87
2022-09-06T23:55:51.717Z,58.38
2022-09-06T23:58:18.358Z,58.82
