createdAt,value
2019-05-07T00:02:13.472Z,36.20
2019-05-07T00:04:43.637Z,36.30
2019-05-07T00:07:14.708Z,36.40
2019-05-07T00:09:45.242Z,37.30
2019-05-07T00:12:15.973Z,37.60
2019-05-07T00:14:59.025Z,37.80
2019-05-07T00:17:22.701Z,37.60
2019-05-07T00:19:53.220Z,37.70
2019-05-07T00:22:25.976Z,37.80
2019-05-07T00:25:03.727Z,37.80
2019-05-07T00:27:33.655Z,37.80
2019-05-07T00:30:03.795Z,38.00
2019-05-07T00:32:34.087Z,38.10
2019-05-07T00:35:05.657Z,38.40
2019-05-07T00:37:43.642Z,38.40
2019-05-07T00:40:22.598Z,38.50
2019-05-07T00:43:08.354Z,38.40
2019-05-07T00:45:46.781Z,38.30
2019-05-07T00:48:16.514Z,38.40
2019-05-07T00:50:48.131Z,38.40
2019-05-07T00:53:17.683Z,38.50
2019-05-07T00:55:47.298Z,38.50
2019-05-07T00:58:16.904Z,38.70
2019-05-07T01:00:46.451Z,38.70
2019-05-07T01:03:16.288Z,38.70
2019-05-07T01:05:45.874Z,39.00
2019-05-07T01:08:15.713Z,39.00
2019-05-07T01:10:45.550Z,39.10
2019-05-07T01:13:15.078Z,39.10
2019-05-07T01:15:44.754Z,39.10
2019-05-07T01:18:14.366Z,39.20
2019-05-07T01:20:43.939Z,39.40
2019-05-07T01:23:14.562Z,39.10
2019-05-07T01:25:44.111Z,39.10
2019-05-07T01:28:13.670Z,39.10
2019-05-07T01:30:43.366Z,39.20
2019-05-07T01:33:22.645Z,39.20
2019-05-07T01:36:04.082Z,39.40
2019-05-07T01:38:33.844Z,39.30
2019-05-07T01:41:03.376Z,39.20
2019-05-07T01:43:32.930Z,39.10
2019-05-07T01:46:03.152Z,39.20
2019-05-07T01:48:33.515Z,39.10
2019-05-07T01:51:03.543Z,39.10
2019-05-07T01:53:33.272Z,39.20
2019-05-07T01:56:03.492Z,39.00
2019-05-07T01:58:36.229Z,39.10
2019-05-07T02:01:05.943Z,39.20
2019-05-07T02:04:03.209Z,38.90
2019-05-07T02:06:57.954Z,38.80
2019-05-07T02:09:36.295Z,38.60
2019-05-07T02:12:22.196Z,38.80
2019-05-07T02:14:53.040Z,38.60
2019-05-07T02:17:22.874Z,38.60
2019-05-07T02:19:52.834Z,38.60
2019-05-07T02:22:22.779Z,38.50
2019-05-07T02:24:52.542Z,38.50
2019-05-07T02:27:22.259Z,38.60
2019-05-07T02:29:52.912Z,38.60
2019-05-07T02:32:24.376Z,38.60
2019-05-07T02:34:54.795Z,38.50
2019-05-07T02:37:51.197Z,38.60
2019-05-07T02:40:34.263Z,38.60
2019-05-07T02:43:04.052Z,38.50
2019-05-07T02:46:17.343Z,38.50
2019-05-07T02:48:39.022Z,38.60
2019-05-07T02:51:15.416Z,38.50
2019-05-07T02:53:53.694Z,38.50
2019-05-07T02:56:23.740Z,38.40
2019-05-07T02:58:53.430Z,38.30
2019-05-07T03:01:22.971Z,38.20
2019-05-07T03:03:53.018Z,38.20
2019-05-07T03:06:23.475Z,37.70
2019-05-07T03:08:55.888Z,38.50
2019-05-07T03:11:25.499Z,38.20
2019-05-07T03:13:56.047Z,38.10
2019-05-07T03:16:38.811Z,38.00
2019-05-07T03:21:53.728Z,38.20
2019-05-07T03:24:47.883Z,38.40
2019-05-07T03:27:17.507Z,38.40
2019-05-07T03:29:54.715Z,38.60
2019-05-07T03:32:39.351Z,38.80
2019-05-07T03:35:26.623Z,38.80
2019-05-07T03:37:54.670Z,38.90
2019-05-07T03:40:23.996Z,39.00
2019-05-07T03:42:53.773Z,39.10
2019-05-07T03:45:34.098Z,39.00
2019-05-07T03:48:13.330Z,39.30
2019-05-07T03:50:43.118Z,39.30
2019-05-07T03:53:14.422Z,39.20
2019-05-07T03:55:44.862Z,39.30
2019-05-07T03:58:14.912Z,39.40
2019-05-07T04:00:45.450Z,39.50
2019-05-07T04:03:19.392Z,39.60
2019-05-07T04:05:46.443Z,39.60
2019-05-07T04:08:17.097Z,39.60
2019-05-07T04:10:47.901Z,39.70
2019-05-07T04:13:17.607Z,39.70
2019-05-07T04:15:47.183Z,39.60
2019-05-07T04:18:16.850Z,39.70
2019-05-07T04:20:46.639Z,39.70
2019-05-07T04:23:16.287Z,39.70
2019-05-07T04:25:54.701Z,39.70
2019-05-07T04:28:29.285Z,39.60
2019-05-07T04:31:02.919Z,39.60
2019-05-07T04:33:36.804Z,39.70
2019-05-07T04:36:14.086Z,39.70
2019-05-07T04:38:44.539Z,39.60
2019-05-07T04:41:14.287Z,39.60
2019-05-07T04:43:43.914Z,39.70
2019-05-07T04:46:14.417Z,39.70
2019-05-07T04:48:44.495Z,39.70
2019-05-07T04:51:16.323Z,39.60
2019-05-07T04:53:45.955Z,39.70
2019-05-07T04:56:15.532Z,39.60
2019-05-07T04:58:45.050Z,39.50
2019-05-07T05:01:16.245Z,39.60
2019-05-07T05:03:45.818Z,39.60
2019-05-07T05:06:15.385Z,39.50
2019-05-07T05:08:45.898Z,39.50
2019-05-07T05:11:15.950Z,39.70
2019-05-07T05:13:45.954Z,39.40
2019-05-07T05:16:25.984Z,39.50
2019-05-07T05:18:55.834Z,39.50
2019-05-07T05:21:54.118Z,39.70
2019-05-07T05:24:45.010Z,39.70
2019-05-07T05:27:14.642Z,39.70
2019-05-07T05:29:45.754Z,39.70
2019-05-07T05:32:16.258Z,39.60
2019-05-07T05:34:45.805Z,39.70
2019-05-07T05:37:15.342Z,39.60
2019-05-07T05:39:45.182Z,39.50
2019-05-07T05:42:33.010Z,39.50
2019-05-07T05:45:02.861Z,39.50
2019-05-07T05:47:32.962Z,39.50
2019-05-07T05:50:03.406Z,39.60
2019-05-07T05:52:39.858Z,39.50
2019-05-07T05:55:13.282Z,39.40
2019-05-07T05:58:04.992Z,39.40
2019-05-07T06:00:59.545Z,39.50
2019-05-07T06:03:48.442Z,39.50
2019-05-07T06:06:24.455Z,39.40
2019-05-07T06:09:08.640Z,38.40
2019-05-07T06:11:56.357Z,38.20
2019-05-07T06:14:44.692Z,38.10
2019-05-07T06:17:32.333Z,38.10
2019-05-07T06:20:13.428Z,38.00
2019-05-07T06:23:02.003Z,37.80
2019-05-07T06:25:33.428Z,37.70
2019-05-07T06:28:03.206Z,37.60
2019-05-07T06:30:33.818Z,37.70
2019-05-07T06:33:03.728Z,37.60
2019-05-07T06:35:33.634Z,37.30
2019-05-07T06:38:05.474Z,37.10
2019-05-07T06:40:45.234Z,37.00
2019-05-07T06:43:42.058Z,36.80
2019-05-07T06:46:12.567Z,36.60
2019-05-07T06:48:45.955Z,36.30
2019-05-07T06:51:13.831Z,35.70
2019-05-07T06:53:43.523Z,35.10
2019-05-07T06:56:13.193Z,34.40
2019-05-07T06:58:52.647Z,33.90
2019-05-07T07:01:56.922Z,34.40
2019-05-07T07:04:30.442Z,34.40
2019-05-07T07:07:27.379Z,34.50
2019-05-07T07:10:02.990Z,33.70
2019-05-07T07:12:33.219Z,32.20
2019-05-07T07:15:03.122Z,31.50
2019-05-07T07:17:32.884Z,30.00
2019-05-07T07:20:03.731Z,30.30
2019-05-07T07:22:33.516Z,29.80
2019-05-07T07:25:06.503Z,29.90
2019-05-07T07:27:34.506Z,30.00
2019-05-07T07:30:23.846Z,30.00
2019-05-07T07:32:53.767Z,30.10
2019-05-07T07:35:23.623Z,28.80
2019-05-07T07:37:53.399Z,28.90
2019-05-07T07:40:37.694Z,28.20
2019-05-07T07:43:07.437Z,27.40
2019-05-07T07:45:37.047Z,26.60
2019-05-07T07:48:06.854Z,26.00
2019-05-07T07:50:36.502Z,25.60
2019-05-07T07:53:06.225Z,25.40
2019-05-07T07:55:44.384Z,25.20
2019-05-07T07:58:22.144Z,24.80
2019-05-07T08:01:13.851Z,24.90
2019-05-07T08:03:43.654Z,24.50
2019-05-07T08:06:13.280Z,23.10
2019-05-07T08:08:43.153Z,22.50
2019-05-07T08:11:12.858Z,21.20
2019-05-07T08:13:42.543Z,20.00
2019-05-07T08:16:13.045Z,19.60
2019-05-07T08:18:43.841Z,19.80
2019-05-07T08:21:16.319Z,20.30
2019-05-07T08:23:46.014Z,21.00
2019-05-07T08:26:15.598Z,21.20
2019-05-07T08:28:45.844Z,21.40
2019-05-07T08:31:33.468Z,21.40
2019-05-07T08:34:14.062Z,21.80
2019-05-07T08:36:42.633Z,22.10
2019-05-07T08:39:12.981Z,21.90
2019-05-07T08:41:42.776Z,21.90
2019-05-07T08:44:16.606Z,22.00
2019-05-07T08:47:12.350Z,21.80
2019-05-07T08:49:43.322Z,21.40
2019-05-07T08:52:13.670Z,21.30
2019-05-07T08:54:43.431Z,21.20
2019-05-07T08:57:13.395Z,21.10
2019-05-07T08:59:57.201Z,20.90
2019-05-07T09:02:15.750Z,20.90
2019-05-07T09:04:45.405Z,20.50
2019-05-07T09:07:15.116Z,20.70
2019-05-07T09:09:44.733Z,21.00
2019-05-07T09:12:14.376Z,21.10
2019-05-07T09:14:44.289Z,20.80
2019-05-07T09:17:14.146Z,20.60
2019-05-07T09:19:51.514Z,20.90
2019-05-07T09:22:16.305Z,20.70
2019-05-07T09:24:46.133Z,20.70
2019-05-07T09:27:37.875Z,20.40
2019-05-07T09:30:28.245Z,20.80
2019-05-07T09:33:16.259Z,20.60
2019-05-07T09:35:52.856Z,20.50
2019-05-07T09:38:22.390Z,20.50
2019-05-07T09:40:52.879Z,20.50
2019-05-07T09:43:22.513Z,20.70
2019-05-07T09:45:52.471Z,20.80
2019-05-07T09:48:22.246Z,21.10
2019-05-07T09:50:53.113Z,21.10
2019-05-07T09:53:22.908Z,21.10
2019-05-07T09:55:53.238Z,21.20
2019-05-07T09:58:35.833Z,21.40
2019-05-07T10:00:54.433Z,21.30
2019-05-07T10:03:24.263Z,21.40
2019-05-07T10:05:54.245Z,21.50
2019-05-07T10:08:23.988Z,21.50
2019-05-07T10:10:54.400Z,21.50
2019-05-07T10:13:37.738Z,21.60
2019-05-07T10:16:07.869Z,21.70
2019-05-07T10:18:37.878Z,21.90
2019-05-07T10:21:07.560Z,21.90
2019-05-07T10:23:37.209Z,21.70
2019-05-07T10:26:06.751Z,21.60
2019-05-07T10:28:36.475Z,21.50
2019-05-07T10:31:06.436Z,21.20
2019-05-07T10:33:36.213Z,21.40
2019-05-07T10:36:06.028Z,21.60
2019-05-07T10:38:36.546Z,21.80
2019-05-07T10:41:06.208Z,22.00
2019-05-07T10:43:35.991Z,22.20
2019-05-07T10:46:31.816Z,22.30
2019-05-07T10:49:14.347Z,22.00
2019-05-07T10:51:44.116Z,21.70
2019-05-07T10:54:14.120Z,21.80
2019-05-07T10:56:44.726Z,21.90
2019-05-07T10:59:14.568Z,22.00
2019-05-07T11:01:57.278Z,22.00
2019-05-07T11:04:39.223Z,22.20
2019-05-07T11:06:58.417Z,22.20
2019-05-07T11:09:28.210Z,22.30
2019-05-07T11:11:58.371Z,22.40
2019-05-07T11:14:28.204Z,22.70
2019-05-07T11:17:14.022Z,22.80
2019-05-07T11:19:43.867Z,22.60
2019-05-07T11:22:13.450Z,22.70
2019-05-07T11:24:43.386Z,22.80
2019-05-07T11:27:13.258Z,22.90
2019-05-07T11:29:43.069Z,22.90
2019-05-07T11:32:13.382Z,22.90
2019-05-07T11:34:44.423Z,22.90
2019-05-07T11:37:14.178Z,22.90
2019-05-07T11:39:43.979Z,22.80
2019-05-07T11:42:32.724Z,22.70
2019-05-07T11:45:03.350Z,22.70
2019-05-07T11:47:33.990Z,23.10
2019-05-07T11:50:26.249Z,22.70
2019-05-07T11:52:59.328Z,22.80
2019-05-07T11:55:29.434Z,22.90
2019-05-07T11:57:59.106Z,22.90
2019-05-07T12:00:55.278Z,23.00
2019-05-07T12:03:24.940Z,23.10
2019-05-07T12:05:54.487Z,23.10
2019-05-07T12:08:37.412Z,23.10
2019-05-07T12:10:55.298Z,22.80
2019-05-07T12:13:25.106Z,22.90
2019-05-07T12:15:54.740Z,22.90
2019-05-07T12:18:24.450Z,23.10
2019-05-07T12:20:54.287Z,23.10
2019-05-07T12:23:24.018Z,23.20
2019-05-07T12:25:53.731Z,23.20
2019-05-07T12:28:24.543Z,23.20
2019-05-07T12:31:31.154Z,23.20
2019-05-07T12:34:07.723Z,23.40
2019-05-07T12:36:37.906Z,23.50
2019-05-07T12:39:08.903Z,23.60
2019-05-07T12:41:38.927Z,23.30
2019-05-07T12:44:08.503Z,23.50
2019-05-07T12:46:38.462Z,23.40
2019-05-07T12:49:08.121Z,23.50
2019-05-07T12:51:51.145Z,23.50
2019-05-07T12:54:36.730Z,23.40
2019-05-07T12:57:06.478Z,23.50
2019-05-07T12:59:36.371Z,23.40
2019-05-07T13:02:40.875Z,23.50
2019-05-07T13:05:03.883Z,23.40
2019-05-07T13:08:01.445Z,23.20
2019-05-07T13:10:32.580Z,23.10
2019-05-07T13:13:02.328Z,22.70
2019-05-07T13:15:32.656Z,22.30
2019-05-07T13:18:02.880Z,22.20
2019-05-07T13:20:32.583Z,21.90
2019-05-07T13:23:02.182Z,22.00
2019-05-07T13:25:32.391Z,22.00
2019-05-07T13:28:02.670Z,22.00
2019-05-07T13:30:32.390Z,22.20
2019-05-07T13:33:02.092Z,22.40
2019-05-07T13:35:32.201Z,22.30
2019-05-07T13:38:23.720Z,22.30
2019-05-07T13:41:12.615Z,22.30
2019-05-07T13:44:02.865Z,22.40
2019-05-07T13:46:33.385Z,22.40
2019-05-07T13:49:03.390Z,22.40
2019-05-07T13:51:33.859Z,22.40
2019-05-07T13:54:03.878Z,22.30
2019-05-07T13:56:33.535Z,22.40
2019-05-07T13:59:04.982Z,22.40
2019-05-07T14:01:44.231Z,22.10
2019-05-07T14:04:14.053Z,22.10
2019-05-07T14:06:43.869Z,22.10
2019-05-07T14:09:23.881Z,22.10
2019-05-07T14:11:52.712Z,22.10
2019-05-07T14:14:22.669Z,22.40
2019-05-07T14:16:53.155Z,22.60
2019-05-07T14:19:23.318Z,23.00
2019-05-07T14:21:52.946Z,22.40
2019-05-07T14:24:22.665Z,22.10
2019-05-07T14:26:53.077Z,22.10
2019-05-07T14:29:24.810Z,22.10
2019-05-07T14:32:13.037Z,22.20
2019-05-07T14:35:02.141Z,22.30
2019-05-07T14:37:36.019Z,22.40
2019-05-07T14:40:06.043Z,22.40
2019-05-07T14:42:41.962Z,22.30
2019-05-07T14:45:11.698Z,22.40
2019-05-07T14:47:44.470Z,22.40
2019-05-07T14:50:13.206Z,22.50
2019-05-07T14:52:43.442Z,22.40
2019-05-07T14:55:13.592Z,22.40
2019-05-07T14:57:43.503Z,22.00
2019-05-07T15:00:13.593Z,22.00
2019-05-07T15:02:43.575Z,22.10
2019-05-07T15:05:13.546Z,22.20
2019-05-07T15:07:44.338Z,22.40
2019-05-07T15:10:14.339Z,22.30
2019-05-07T15:12:44.195Z,22.30
2019-05-07T15:15:13.959Z,22.40
2019-05-07T15:17:59.415Z,22.50
2019-05-07T15:20:29.112Z,22.60
2019-05-07T15:23:06.371Z,22.50
2019-05-07T15:25:36.522Z,22.60
2019-05-07T15:28:06.874Z,22.50
2019-05-07T15:30:44.610Z,22.50
2019-05-07T15:33:14.740Z,22.50
2019-05-07T15:35:44.904Z,22.50
2019-05-07T15:38:14.933Z,22.40
2019-05-07T15:40:47.214Z,22.40
2019-05-07T15:43:18.028Z,22.30
2019-05-07T15:45:47.984Z,22.30
2019-05-07T15:48:17.670Z,22.30
2019-05-07T15:50:47.296Z,22.20
2019-05-07T15:53:42.717Z,22.20
2019-05-07T15:56:12.908Z,22.20
2019-05-07T15:58:42.842Z,22.20
2019-05-07T16:01:16.163Z,22.30
2019-05-07T16:03:46.374Z,22.30
2019-05-07T16:06:15.970Z,22.40
2019-05-07T16:08:58.845Z,22.60
2019-05-07T16:11:28.487Z,22.60
2019-05-07T16:14:19.091Z,22.60
2019-05-07T16:16:48.729Z,22.60
2019-05-07T16:19:28.939Z,22.60
2019-05-07T16:22:03.800Z,22.70
2019-05-07T16:24:33.591Z,22.80
2019-05-07T16:27:05.227Z,23.00
2019-05-07T16:29:35.834Z,23.00
2019-05-07T16:32:05.773Z,23.10
2019-05-07T16:34:35.564Z,23.00
2019-05-07T16:37:07.433Z,23.10
2019-05-07T16:39:37.066Z,22.90
2019-05-07T16:42:06.707Z,22.90
2019-05-07T16:44:36.330Z,22.90
2019-05-07T16:47:06.803Z,23.00
2019-05-07T16:49:36.455Z,22.90
2019-05-07T16:52:06.007Z,23.00
2019-05-07T16:54:36.657Z,23.10
2019-05-07T16:57:37.594Z,23.10
2019-05-07T17:00:08.318Z,23.10
2019-05-07T17:02:42.394Z,23.20
2019-05-07T17:05:13.810Z,23.30
2019-05-07T17:07:54.646Z,23.30
2019-05-07T17:10:24.551Z,23.40
2019-05-07T17:12:54.256Z,23.30
2019-05-07T17:15:23.954Z,23.90
2019-05-07T17:17:59.203Z,23.50
2019-05-07T17:20:28.857Z,23.60
2019-05-07T17:22:58.435Z,23.60
2019-05-07T17:25:37.098Z,23.60
2019-05-07T17:28:07.917Z,23.70
2019-05-07T17:30:38.186Z,23.70
2019-05-07T17:33:07.758Z,23.70
2019-05-07T17:35:37.323Z,23.80
2019-05-07T17:38:09.815Z,23.80
2019-05-07T17:40:38.539Z,23.80
2019-05-07T17:43:08.134Z,23.80
2019-05-07T17:45:37.758Z,24.00
2019-05-07T17:48:07.367Z,23.90
2019-05-07T17:50:45.785Z,24.00
2019-05-07T17:53:15.347Z,24.00
2019-05-07T17:55:44.942Z,24.00
2019-05-07T17:58:14.490Z,24.00
2019-05-07T18:00:49.689Z,24.00
2019-05-07T18:03:33.580Z,23.70
2019-05-07T18:06:04.754Z,24.00
2019-05-07T18:08:35.905Z,24.10
2019-05-07T18:11:17.459Z,24.10
2019-05-07T18:13:37.358Z,24.10
2019-05-07T18:16:24.409Z,24.10
2019-05-07T18:18:54.059Z,24.20
2019-05-07T18:21:24.127Z,24.40
2019-05-07T18:23:54.032Z,24.40
2019-05-07T18:26:29.901Z,24.50
2019-05-07T18:28:55.470Z,24.60
2019-05-07T18:31:46.020Z,24.60
2019-05-07T18:34:15.652Z,24.90
2019-05-07T18:36:47.304Z,24.90
2019-05-07T18:39:20.213Z,24.90
2019-05-07T18:41:49.545Z,25.10
2019-05-07T18:44:22.138Z,25.20
2019-05-07T18:46:52.886Z,25.40
2019-05-07T18:49:22.634Z,25.90
2019-05-07T18:51:52.315Z,25.90
2019-05-07T18:54:29.845Z,25.90
2019-05-07T18:56:55.167Z,26.00
2019-05-07T18:59:27.152Z,26.10
2019-05-07T19:01:58.297Z,26.70
2019-05-07T19:04:30.211Z,26.30
2019-05-07T19:07:02.385Z,26.80
2019-05-07T19:09:32.082Z,26.70
2019-05-07T19:12:02.298Z,26.60
2019-05-07T19:14:33.278Z,26.80
2019-05-07T19:17:05.348Z,26.90
2019-05-07T19:19:35.174Z,27.20
2019-05-07T19:22:05.274Z,27.20
2019-05-07T19:24:45.330Z,27.30
2019-05-07T19:27:07.275Z,27.60
2019-05-07T19:29:36.938Z,27.70
2019-05-07T19:32:08.718Z,27.90
2019-05-07T19:34:38.275Z,28.20
2019-05-07T19:37:08.014Z,28.40
2019-05-07T19:39:37.654Z,28.30
2019-05-07T19:42:07.630Z,28.20
2019-05-07T19:44:37.367Z,28.50
2019-05-07T19:47:10.043Z,28.40
2019-05-07T19:49:41.738Z,28.70
2019-05-07T19:52:12.468Z,29.00
2019-05-07T19:54:44.328Z,29.20
2019-05-07T19:57:20.545Z,29.40
2019-05-07T19:59:49.628Z,29.40
2019-05-07T20:02:22.896Z,29.60
2019-05-07T20:04:53.766Z,29.80
2019-05-07T20:07:23.542Z,29.80
2019-05-07T20:09:53.223Z,29.80
2019-05-07T20:12:22.951Z,29.80
2019-05-07T20:14:53.490Z,30.00
2019-05-07T20:17:23.135Z,30.20
2019-05-07T20:19:53.019Z,30.20
2019-05-07T20:22:22.963Z,30.70
2019-05-07T20:24:52.825Z,30.90
2019-05-07T20:27:23.286Z,31.00
2019-05-07T20:29:53.167Z,31.10
2019-05-07T20:32:23.082Z,31.10
2019-05-07T20:34:52.715Z,31.70
2019-05-07T20:37:22.759Z,32.10
2019-05-07T20:39:52.466Z,32.00
2019-05-07T20:42:23.170Z,31.90
2019-05-07T20:44:53.619Z,32.10
2019-05-07T20:47:23.630Z,32.30
2019-05-07T20:49:53.195Z,32.40
2019-05-07T20:52:23.122Z,33.50
2019-05-07T20:55:02.668Z,33.10
2019-05-07T20:57:36.503Z,33.00
2019-05-07T21:00:06.621Z,33.20
2019-05-07T21:02:45.518Z,33.20
2019-05-07T21:05:08.283Z,33.30
2019-05-07T21:07:37.847Z,33.50
2019-05-07T21:10:07.410Z,33.70
2019-05-07T21:12:37.021Z,34.00
2019-05-07T21:15:07.590Z,34.10
2019-05-07T21:17:37.570Z,34.00
2019-05-07T21:20:07.771Z,33.90
2019-05-07T21:22:37.321Z,34.00
2019-05-07T21:25:07.026Z,34.20
2019-05-07T21:27:36.701Z,34.40
2019-05-07T21:30:06.351Z,34.80
2019-05-07T21:32:35.907Z,34.60
2019-05-07T21:35:05.519Z,34.70
2019-05-07T21:37:35.495Z,34.80
2019-05-07T21:40:05.100Z,34.70
2019-05-07T21:42:34.698Z,34.80
2019-05-07T21:45:04.519Z,34.80
2019-05-07T21:47:34.138Z,34.80
2019-05-07T21:50:03.962Z,34.90
2019-05-07T21:52:39.363Z,35.20
2019-05-07T21:55:14.523Z,35.40
2019-05-07T21:57:58.839Z,35.40
2019-05-07T22:00:47.239Z,35.50
2019-05-07T22:03:18.359Z,35.60
2019-05-07T22:05:47.945Z,35.50
2019-05-07T22:08:17.560Z,35.50
2019-05-07T22:10:47.319Z,35.60
2019-05-07T22:13:16.934Z,35.60
2019-05-07T22:15:46.614Z,35.70
2019-05-07T22:18:16.551Z,35.90
2019-05-07T22:20:46.342Z,35.90
2019-05-07T22:23:16.147Z,36.00
2019-05-07T22:25:45.715Z,36.20
2019-05-07T22:28:15.879Z,36.40
2019-05-07T22:31:05.054Z,36.40
2019-05-07T22:33:41.796Z,36.40
2019-05-07T22:36:12.739Z,36.60
2019-05-07T22:38:43.970Z,36.50
2019-05-07T22:41:15.159Z,36.70
2019-05-07T22:43:45.117Z,36.60
2019-05-07T22:46:14.765Z,36.60
2019-05-07T22:48:44.838Z,36.80
2019-05-07T22:51:14.573Z,37.10
2019-05-07T22:53:44.098Z,37.90
2019-05-07T22:56:14.151Z,38.00
2019-05-07T22:58:48.384Z,38.10
2019-05-07T23:01:18.135Z,38.10
2019-05-07T23:03:48.113Z,38.30
2019-05-07T23:06:17.668Z,38.20
2019-05-07T23:08:47.235Z,38.20
2019-05-07T23:11:16.786Z,38.30
2019-05-07T23:13:46.342Z,38.60
2019-05-07T23:16:15.891Z,38.60
2019-05-07T23:18:45.482Z,38.80
2019-05-07T23:21:15.422Z,38.90
2019-05-07T23:23:44.992Z,38.90
2019-05-07T23:26:14.949Z,38.90
2019-05-07T23:28:44.579Z,38.90
2019-05-07T23:31:14.366Z,38.90
2019-05-07T23:33:43.942Z,38.90
2019-05-07T23:36:13.741Z,39.00
2019-05-07T23:38:43.303Z,39.10
2019-05-07T23:41:37.290Z,39.10
2019-05-07T23:44:17.627Z,39.10
2019-05-07T23:46:47.259Z,39.00
2019-05-07T23:49:16.803Z,39.10
2019-05-07T23:51:46.430Z,39.20
2019-05-07T23:54:15.990Z,39.10
2019-05-07T23:56:45.810Z,39.10
2019-05-07T23:59:15.380Z,39.10
