createdAt,value
2022-08-14T00:01:02.527Z,20.70
2022-08-14T00:03:37.569Z,20.66
2022-08-14T00:06:25.835Z,20.66
2022-08-14T00:08:53.936Z,20.61
2022-08-14T00:11:20.420Z,20.58
2022-08-14T00:13:52.652Z,20.56
2022-08-14T00:16:41.274Z,20.52
2022-08-14T00:19:18.514Z,20.44
2022-08-14T00:21:46.536Z,20.37
2022-08-14T00:24:13.656Z,20.36
2022-08-14T00:26:49.955Z,20.35
2022-08-14T00:29:21.346Z,20.32
2022-08-14T00:31:55.241Z,20.33
2022-08-14T00:34:37.044Z,20.33
2022-08-14T00:37:10.904Z,20.31
2022-08-14T00:39:37.688Z,20.32
2022-08-14T00:42:05.626Z,20.32
2022-08-14T00:44:33.356Z,20.28
2022-08-14T00:47:10.650Z,20.21
2022-08-14T00:49:42.823Z,20.16
2022-08-14T00:52:17.651Z,20.13
2022-08-14T00:54:46.845Z,20.12
2022-08-14T00:57:13.457Z,20.08
2022-08-14T00:59:40.542Z,20.07
2022-08-14T01:02:09.236Z,20.08
2022-08-14T01:04:50.891Z,20.12
2022-08-14T01:07:22.665Z,20.11
2022-08-14T01:10:01.895Z,20.11
2022-08-14T01:12:30.277Z,20.09
2022-08-14T01:15:02.031Z,20.07
2022-08-14T01:17:52.100Z,20.03
2022-08-14T01:20:40.829Z,19.97
2022-08-14T01:23:16.561Z,19.90
2022-08-14T01:25:51.657Z,19.86
2022-08-14T01:28:46.671Z,19.79
2022-08-14T01:31:15.513Z,19.76
2022-08-14T01:35:15.751Z,19.76
2022-08-14T01:36:37.963Z,19.74
2022-08-14T01:39:13.307Z,19.74
2022-08-14T01:41:42.156Z,19.75
2022-08-14T01:44:31.383Z,19.71
2022-08-14T01:47:21.881Z,19.69
2022-08-14T01:49:59.634Z,19.65
2022-08-14T01:52:57.783Z,19.64
2022-08-14T01:55:19.857Z,19.59
2022-08-14T01:57:49.449Z,19.56
2022-08-14T02:00:29.569Z,19.53
2022-08-14T02:02:58.282Z,19.52
2022-08-14T02:05:29.493Z,19.53
2022-08-14T02:08:09.520Z,19.48
2022-08-14T02:10:47.346Z,19.47
2022-08-14T02:13:15.982Z,19.45
2022-08-14T02:15:43.729Z,19.44
2022-08-14T02:18:11.762Z,19.46
2022-08-14T02:20:41.751Z,19.45
2022-08-14T02:23:09.068Z,19.42
2022-08-14T02:25:36.220Z,19.40
2022-08-14T02:28:23.957Z,19.37
2022-08-14T02:30:52.620Z,19.32
2022-08-14T02:33:21.194Z,19.32
2022-08-14T02:35:52.865Z,19.31
2022-08-14T02:38:30.154Z,19.27
2022-08-14T02:41:00.589Z,19.27
2022-08-14T02:43:36.703Z,19.24
2022-08-14T02:46:12.621Z,19.19
2022-08-14T02:49:03.390Z,19.16
2022-08-14T02:51:30.460Z,19.11
2022-08-14T02:53:58.404Z,19.07
2022-08-14T02:56:30.830Z,19.06
2022-08-14T02:59:17.082Z,19.06
2022-08-14T03:01:51.026Z,19.07
2022-08-14T03:04:21.541Z,19.08
2022-08-14T03:06:57.691Z,19.11
2022-08-14T03:09:25.572Z,19.08
2022-08-14T03:12:09.076Z,19.09
2022-08-14T03:14:55.961Z,19.13
2022-08-14T03:17:23.061Z,19.14
2022-08-14T03:19:49.776Z,19.16
2022-08-14T03:22:18.079Z,19.14
2022-08-14T03:24:44.923Z,19.12
2022-08-14T03:27:13.951Z,19.11
2022-08-14T03:29:40.844Z,19.07
2022-08-14T03:32:07.945Z,19.05
2022-08-14T03:34:48.014Z,19.02
2022-08-14T03:37:51.841Z,18.95
2022-08-14T03:40:07.124Z,18.90
2022-08-14T03:42:39.376Z,18.86
2022-08-14T03:45:25.121Z,18.83
2022-08-14T03:47:58.875Z,18.80
2022-08-14T03:50:31.346Z,18.77
2022-08-14T03:53:03.215Z,18.77
2022-08-14T03:55:30.760Z,18.71
2022-08-14T03:57:58.294Z,18.67
2022-08-14T04:00:42.809Z,18.66
2022-08-14T04:03:10.870Z,18.66
2022-08-14T04:05:43.325Z,18.67
2022-08-14T04:08:29.810Z,18.65
2022-08-14T04:11:02.781Z,18.65
2022-08-14T04:13:35.641Z,18.69
2022-08-14T04:16:05.328Z,18.74
2022-08-14T04:18:45.777Z,18.79
2022-08-14T04:21:14.845Z,18.82
2022-08-14T04:23:44.160Z,18.82
2022-08-14T04:26:14.487Z,18.82
2022-08-14T04:29:01.578Z,18.83
2022-08-14T04:32:58.456Z,18.84
2022-08-14T04:34:27.975Z,18.87
2022-08-14T04:37:30.507Z,18.92
2022-08-14T04:40:15.526Z,18.92
2022-08-14T04:43:01.396Z,18.94
2022-08-14T04:45:40.617Z,18.93
2022-08-14T04:48:13.843Z,18.93
2022-08-14T04:51:01.167Z,18.90
2022-08-14T04:53:35.466Z,18.88
2022-08-14T04:56:06.124Z,18.86
2022-08-14T04:58:37.734Z,18.84
2022-08-14T05:01:12.700Z,18.83
2022-08-14T05:03:44.676Z,18.81
2022-08-14T05:06:38.272Z,18.83
2022-08-14T05:09:00.010Z,18.84
2022-08-14T05:11:28.099Z,18.88
2022-08-14T05:14:33.127Z,18.95
2022-08-14T05:16:44.215Z,19.03
2022-08-14T05:19:18.472Z,19.11
2022-08-14T05:21:57.964Z,19.15
2022-08-14T05:24:27.383Z,19.17
2022-08-14T05:26:54.198Z,19.20
2022-08-14T05:29:22.039Z,19.24
2022-08-14T05:31:48.953Z,19.28
2022-08-14T05:34:23.636Z,19.31
2022-08-14T05:37:01.993Z,19.33
2022-08-14T05:39:31.101Z,19.35
2022-08-14T05:41:58.176Z,19.41
2022-08-14T05:44:29.533Z,19.46
2022-08-14T05:46:56.724Z,19.50
2022-08-14T05:49:23.329Z,19.57
2022-08-14T05:51:59.706Z,19.62
2022-08-14T05:54:28.460Z,19.68
2022-08-14T05:57:01.903Z,19.75
2022-08-14T05:59:30.066Z,19.84
2022-08-14T06:02:03.696Z,19.95
2022-08-14T06:04:32.529Z,20.06
2022-08-14T06:06:59.366Z,20.16
2022-08-14T06:09:25.774Z,20.28
2022-08-14T06:11:52.235Z,20.41
2022-08-14T06:14:21.477Z,20.53
2022-08-14T06:16:53.269Z,20.65
2022-08-14T06:19:20.409Z,20.76
2022-08-14T06:24:25.945Z,21.00
2022-08-14T06:26:56.648Z,21.10
2022-08-14T06:29:23.692Z,21.22
2022-08-14T06:31:54.517Z,21.33
2022-08-14T06:35:11.157Z,21.43
2022-08-14T06:37:13.059Z,21.53
2022-08-14T06:39:43.170Z,21.64
2022-08-14T06:42:32.568Z,21.75
2022-08-14T06:44:57.902Z,21.84
2022-08-14T06:47:24.955Z,21.95
2022-08-14T06:49:57.703Z,22.07
2022-08-14T06:52:24.971Z,22.16
2022-08-14T06:54:51.520Z,22.26
2022-08-14T06:57:19.002Z,22.34
2022-08-14T06:59:48.038Z,22.45
2022-08-14T07:02:35.931Z,22.56
2022-08-14T07:05:23.222Z,22.65
2022-08-14T07:07:50.761Z,22.80
2022-08-14T07:10:17.670Z,22.94
2022-08-14T07:13:02.164Z,23.05
2022-08-14T07:15:32.398Z,23.16
2022-08-14T07:18:01.114Z,23.26
2022-08-14T07:20:30.957Z,23.37
2022-08-14T07:23:07.319Z,23.46
2022-08-14T07:25:38.417Z,23.59
2022-08-14T07:28:13.047Z,23.73
2022-08-14T07:30:51.601Z,23.86
2022-08-14T07:33:24.252Z,24.02
2022-08-14T07:35:58.818Z,24.04
2022-08-14T07:38:32.053Z,24.10
2022-08-14T07:41:00.403Z,24.21
2022-08-14T07:43:26.935Z,24.33
2022-08-14T07:45:54.176Z,24.45
2022-08-14T07:48:25.277Z,24.55
2022-08-14T07:50:53.029Z,24.61
2022-08-14T07:53:22.444Z,24.68
2022-08-14T07:56:00.023Z,24.78
2022-08-14T07:58:30.618Z,24.84
2022-08-14T08:01:02.385Z,24.93
2022-08-14T08:03:33.305Z,25.01
2022-08-14T08:06:01.096Z,25.12
2022-08-14T08:08:31.387Z,25.20
2022-08-14T08:11:02.800Z,25.23
2022-08-14T08:13:33.668Z,25.34
2022-08-14T08:16:00.434Z,25.43
2022-08-14T08:18:29.256Z,25.43
2022-08-14T08:20:59.625Z,25.56
2022-08-14T08:23:40.233Z,25.66
2022-08-14T08:26:10.241Z,25.74
2022-08-14T08:28:36.692Z,25.67
2022-08-14T08:31:06.532Z,25.80
2022-08-14T08:33:37.486Z,25.82
2022-08-14T08:36:13.033Z,25.95
2022-08-14T08:39:15.290Z,25.93
2022-08-14T08:41:49.462Z,26.04
2022-08-14T08:44:31.885Z,26.05
2022-08-14T08:47:05.354Z,26.12
2022-08-14T08:49:48.220Z,26.26
2022-08-14T08:52:24.862Z,26.39
2022-08-14T08:54:55.912Z,26.51
2022-08-14T08:57:22.356Z,26.58
2022-08-14T08:59:55.058Z,26.59
2022-08-14T09:02:26.018Z,26.68
2022-08-14T09:05:03.724Z,26.79
2022-08-14T09:07:30.699Z,26.84
2022-08-14T09:09:59.531Z,26.87
2022-08-14T09:12:36.076Z,27.00
2022-08-14T09:15:12.076Z,27.07
2022-08-14T09:17:41.298Z,27.15
2022-08-14T09:20:11.678Z,27.23
2022-08-14T09:22:42.698Z,27.28
2022-08-14T09:25:16.033Z,27.39
2022-08-14T09:27:42.784Z,27.52
2022-08-14T09:30:31.562Z,27.61
2022-08-14T09:33:09.152Z,27.76
2022-08-14T09:36:21.679Z,27.80
2022-08-14T09:39:22.845Z,27.88
2022-08-14T09:42:20.120Z,28.08
2022-08-14T09:45:26.147Z,28.35
2022-08-14T09:47:57.327Z,28.54
2022-08-14T09:50:29.909Z,28.70
2022-08-14T09:53:04.506Z,28.87
2022-08-14T09:55:42.300Z,29.02
2022-08-14T09:58:19.898Z,29.01
2022-08-14T10:01:00.652Z,29.01
2022-08-14T10:03:35.276Z,29.20
2022-08-14T10:06:11.991Z,29.29
2022-08-14T10:08:51.829Z,29.36
2022-08-14T10:11:23.476Z,29.47
2022-08-14T10:13:54.315Z,29.79
2022-08-14T10:16:33.932Z,29.92
2022-08-14T10:19:07.423Z,30.05
2022-08-14T10:21:58.836Z,30.10
2022-08-14T10:24:36.285Z,30.23
2022-08-14T10:27:03.658Z,30.33
2022-08-14T10:29:39.833Z,30.49
2022-08-14T10:32:17.992Z,30.51
2022-08-14T10:34:46.912Z,30.69
2022-08-14T10:37:19.942Z,30.77
2022-08-14T10:40:10.802Z,31.00
2022-08-14T10:42:56.666Z,31.06
2022-08-14T10:45:26.000Z,30.99
2022-08-14T10:48:07.558Z,31.17
2022-08-14T10:51:08.492Z,31.18
2022-08-14T10:56:03.716Z,31.37
2022-08-14T10:58:32.982Z,31.64
2022-08-14T11:01:44.860Z,31.90
2022-08-14T11:58:33.394Z,33.57
2022-08-14T12:01:06.531Z,33.67
2022-08-14T12:03:45.899Z,33.99
2022-08-14T12:06:29.358Z,33.96
2022-08-14T12:09:02.656Z,34.19
2022-08-14T12:11:43.957Z,34.47
2022-08-14T12:14:34.919Z,34.30
2022-08-14T12:17:01.943Z,34.50
2022-08-14T12:19:33.727Z,34.49
2022-08-14T12:22:02.103Z,34.65
2022-08-14T12:24:36.849Z,34.85
2022-08-14T12:27:06.702Z,35.06
2022-08-14T12:29:33.759Z,35.23
2022-08-14T12:32:08.747Z,35.33
2022-08-14T12:34:37.053Z,35.53
2022-08-14T12:37:08.849Z,35.29
2022-08-14T12:39:39.752Z,35.18
2022-08-14T12:42:07.043Z,34.99
2022-08-14T12:44:42.839Z,35.26
2022-08-14T12:47:17.080Z,35.23
2022-08-14T12:49:54.219Z,35.37
2022-08-14T12:52:56.201Z,35.38
2022-08-14T12:55:32.757Z,35.24
2022-08-14T12:58:29.204Z,35.70
2022-08-14T13:01:16.888Z,36.06
2022-08-14T13:03:48.121Z,36.32
2022-08-14T13:06:19.188Z,36.35
2022-08-14T13:08:52.947Z,36.38
2022-08-14T13:11:24.033Z,36.49
2022-08-14T13:13:58.573Z,36.64
2022-08-14T13:16:37.759Z,36.60
2022-08-14T13:19:05.699Z,36.56
2022-08-14T13:22:05.141Z,36.66
2022-08-14T13:24:27.937Z,36.69
2022-08-14T13:26:58.218Z,36.97
2022-08-14T13:29:29.588Z,37.08
2022-08-14T13:31:58.296Z,36.98
2022-08-14T13:34:27.129Z,36.85
2022-08-14T13:37:03.725Z,36.83
2022-08-14T13:39:36.140Z,36.77
2022-08-14T13:42:08.572Z,36.12
2022-08-14T13:44:42.790Z,35.91
2022-08-14T13:47:10.866Z,35.93
2022-08-14T13:49:40.405Z,36.20
2022-08-14T13:52:51.713Z,36.36
2022-08-14T13:55:13.456Z,36.52
2022-08-14T13:57:49.570Z,36.61
2022-08-14T14:00:21.863Z,36.88
2022-08-14T14:03:00.112Z,36.98
2022-08-14T14:05:52.189Z,36.93
2022-08-14T14:08:18.889Z,36.89
2022-08-14T14:11:02.281Z,36.89
2022-08-14T14:13:31.013Z,37.03
2022-08-14T14:16:02.741Z,37.25
2022-08-14T14:18:34.830Z,37.07
2022-08-14T14:21:03.145Z,37.13
2022-08-14T14:23:30.297Z,36.68
2022-08-14T14:25:59.142Z,36.76
2022-08-14T14:28:33.500Z,36.72
2022-08-14T14:31:06.981Z,36.51
2022-08-14T14:33:47.841Z,36.69
2022-08-14T14:36:24.216Z,36.33
2022-08-14T14:38:52.940Z,36.46
2022-08-14T14:41:22.475Z,36.58
2022-08-14T14:43:51.647Z,36.69
2022-08-14T14:46:20.357Z,36.89
2022-08-14T14:48:54.690Z,36.87
2022-08-14T14:51:21.777Z,37.04
2022-08-14T14:53:48.222Z,37.27
2022-08-14T14:56:50.917Z,37.17
2022-08-14T14:59:01.626Z,36.81
2022-08-14T15:01:28.737Z,36.71
2022-08-14T15:03:55.395Z,36.26
2022-08-14T15:06:30.316Z,35.95
2022-08-14T15:08:59.556Z,35.54
2022-08-14T15:11:30.454Z,35.36
2022-08-14T15:13:58.955Z,35.22
2022-08-14T15:16:26.981Z,35.03
2022-08-14T15:18:53.753Z,35.05
2022-08-14T15:21:20.265Z,35.09
2022-08-14T15:23:48.062Z,35.15
2022-08-14T15:26:24.107Z,35.10
2022-08-14T15:29:03.327Z,34.98
2022-08-14T15:31:32.696Z,35.05
2022-08-14T15:34:45.320Z,35.18
2022-08-14T15:37:06.209Z,35.05
2022-08-14T15:39:38.445Z,35.01
2022-08-14T15:42:14.566Z,35.06
2022-08-14T15:44:57.162Z,34.96
2022-08-14T15:47:28.828Z,34.85
2022-08-14T15:49:59.588Z,35.03
2022-08-14T15:52:32.756Z,35.15
2022-08-14T15:55:15.526Z,35.25
2022-08-14T15:58:02.128Z,35.32
2022-08-14T16:00:52.741Z,35.22
2022-08-14T16:03:25.050Z,35.22
2022-08-14T16:06:02.697Z,35.16
2022-08-14T16:08:30.820Z,35.11
2022-08-14T16:11:03.365Z,35.19
2022-08-14T16:13:42.164Z,35.25
2022-08-14T16:16:34.412Z,35.34
2022-08-14T16:19:12.779Z,35.11
2022-08-14T16:22:01.888Z,35.18
2022-08-14T16:24:29.084Z,35.36
2022-08-14T16:27:00.686Z,35.33
2022-08-14T16:29:30.106Z,35.17
2022-08-14T16:31:58.806Z,34.92
2022-08-14T16:34:45.805Z,34.64
2022-08-14T16:37:13.233Z,34.45
2022-08-14T16:39:41.763Z,34.35
2022-08-14T16:42:39.163Z,34.25
2022-08-14T16:46:43.028Z,34.09
2022-08-14T16:49:12.930Z,34.12
2022-08-14T16:51:41.439Z,34.11
2022-08-14T16:54:34.162Z,34.09
2022-08-14T16:57:17.163Z,34.13
2022-08-14T16:59:52.598Z,34.01
2022-08-14T17:02:34.341Z,34.01
2022-08-14T17:05:24.794Z,34.00
2022-08-14T17:08:03.695Z,33.93
2022-08-14T17:10:50.002Z,33.86
2022-08-14T17:13:47.495Z,33.76
2022-08-14T17:16:25.157Z,33.62
2022-08-14T17:19:00.901Z,33.56
2022-08-14T17:21:31.605Z,33.46
2022-08-14T17:24:00.644Z,33.35
2022-08-14T17:26:46.486Z,33.26
2022-08-14T17:29:19.105Z,33.16
2022-08-14T17:31:58.974Z,33.16
2022-08-14T17:34:50.264Z,33.13
2022-08-14T17:37:45.791Z,33.06
2022-08-14T17:40:20.364Z,33.01
2022-08-14T17:42:53.398Z,32.92
2022-08-14T17:45:42.941Z,32.86
2022-08-14T17:49:10.710Z,32.79
2022-08-14T17:51:23.688Z,32.73
2022-08-14T17:54:01.523Z,32.67
2022-08-14T17:56:30.807Z,32.62
2022-08-14T17:59:06.162Z,32.57
2022-08-14T18:01:38.820Z,32.51
2022-08-14T18:04:28.559Z,32.44
2022-08-14T18:06:58.917Z,32.34
2022-08-14T18:09:57.460Z,32.24
2022-08-14T18:12:36.332Z,32.08
2022-08-14T18:15:17.453Z,31.88
2022-08-14T18:17:52.997Z,31.72
2022-08-14T18:21:43.050Z,31.51
2022-08-14T18:23:13.041Z,31.29
2022-08-14T18:25:48.167Z,31.12
2022-08-14T18:28:35.405Z,30.93
2022-08-14T18:31:21.025Z,30.72
2022-08-14T18:34:11.756Z,30.52
2022-08-14T18:36:57.450Z,30.33
2022-08-14T18:40:02.249Z,30.20
2022-08-14T18:42:23.810Z,30.05
2022-08-14T18:44:50.782Z,29.92
2022-08-14T18:47:19.926Z,29.81
2022-08-14T18:49:55.588Z,29.72
2022-08-14T18:52:29.656Z,29.58
2022-08-14T18:54:59.491Z,29.47
2022-08-14T18:57:27.033Z,29.37
2022-08-14T19:00:32.112Z,29.24
2022-08-14T19:03:00.557Z,29.09
2022-08-14T19:05:47.473Z,28.99
2022-08-14T19:08:25.192Z,28.88
2022-08-14T19:10:54.271Z,28.78
2022-08-14T19:13:48.719Z,28.66
2022-08-14T19:16:23.331Z,28.60
2022-08-14T19:18:53.262Z,28.52
2022-08-14T19:21:24.996Z,28.43
2022-08-14T19:24:27.776Z,28.33
2022-08-14T19:27:24.414Z,28.20
2022-08-14T19:30:20.564Z,28.04
2022-08-14T19:32:57.138Z,27.93
2022-08-14T19:35:41.697Z,27.77
2022-08-14T19:38:46.288Z,27.64
2022-08-14T19:41:15.902Z,27.53
2022-08-14T19:43:55.546Z,27.43
2022-08-14T19:46:38.904Z,27.35
2022-08-14T19:49:21.403Z,27.24
2022-08-14T19:51:49.956Z,27.17
2022-08-14T19:54:16.496Z,27.09
2022-08-14T19:56:45.102Z,27.04
2022-08-14T19:59:18.193Z,26.97
2022-08-14T20:01:49.605Z,26.87
2022-08-14T20:04:46.808Z,26.81
2022-08-14T20:07:27.158Z,26.64
2022-08-14T20:11:06.266Z,26.51
2022-08-14T20:13:32.698Z,26.41
2022-08-14T20:16:12.162Z,26.28
2022-08-14T20:18:49.174Z,26.19
2022-08-14T20:21:18.268Z,26.12
2022-08-14T20:23:48.139Z,26.07
2022-08-14T20:26:31.415Z,26.01
2022-08-14T20:29:05.000Z,25.94
2022-08-14T20:31:37.064Z,25.90
2022-08-14T20:34:19.362Z,25.87
2022-08-14T20:37:11.542Z,25.83
2022-08-14T20:39:43.562Z,25.77
2022-08-14T20:42:31.985Z,25.72
2022-08-14T20:45:29.624Z,25.65
2022-08-14T20:48:01.606Z,25.55
2022-08-14T20:50:29.945Z,25.50
2022-08-14T20:53:05.697Z,25.41
2022-08-14T20:55:41.759Z,25.30
2022-08-14T20:58:42.244Z,25.15
2022-08-14T21:01:19.610Z,25.05
2022-08-14T21:03:56.795Z,25.00
2022-08-14T21:06:30.648Z,24.94
2022-08-14T21:09:18.741Z,24.86
2022-08-14T21:12:02.696Z,24.82
2022-08-14T21:14:29.668Z,24.73
2022-08-14T21:16:58.534Z,24.70
2022-08-14T21:19:27.353Z,24.68
2022-08-14T21:21:55.733Z,24.61
2022-08-14T21:24:39.391Z,24.51
2022-08-14T21:27:12.611Z,24.39
2022-08-14T21:29:41.044Z,24.31
2022-08-14T21:32:33.840Z,24.23
2022-08-14T21:35:07.991Z,24.20
2022-08-14T21:37:36.489Z,24.19
2022-08-14T21:40:40.981Z,24.16
2022-08-14T21:42:50.398Z,24.13
2022-08-14T21:45:18.333Z,24.12
2022-08-14T21:47:44.919Z,24.10
2022-08-14T21:50:59.892Z,24.07
2022-08-14T21:53:03.593Z,24.04
2022-08-14T21:55:31.559Z,24.00
2022-08-14T21:58:51.162Z,23.96
2022-08-14T22:00:46.490Z,23.90
2022-08-14T22:03:16.978Z,23.84
2022-08-14T22:05:46.016Z,23.74
2022-08-14T22:08:16.082Z,23.68
2022-08-14T22:10:46.788Z,23.64
2022-08-14T22:13:19.084Z,23.62
2022-08-14T22:15:49.549Z,23.57
2022-08-14T22:18:19.960Z,23.58
2022-08-14T22:20:48.177Z,23.59
2022-08-14T22:23:20.725Z,23.60
2022-08-14T22:25:47.311Z,23.63
2022-08-14T22:28:20.188Z,23.66
2022-08-14T22:30:47.821Z,23.65
2022-08-14T22:33:26.520Z,23.67
2022-08-14T22:35:58.380Z,23.71
2022-08-14T22:38:37.602Z,23.71
2022-08-14T22:41:28.036Z,23.69
2022-08-14T22:43:56.510Z,23.67
2022-08-14T22:46:25.600Z,23.64
2022-08-14T22:48:53.761Z,23.61
2022-08-14T22:51:23.378Z,23.60
2022-08-14T22:53:53.157Z,23.58
2022-08-14T22:56:22.249Z,23.54
2022-08-14T22:59:04.743Z,23.50
2022-08-14T23:01:56.182Z,23.45
2022-08-14T23:04:34.769Z,23.44
2022-08-14T23:07:14.515Z,23.42
2022-08-14T23:09:56.989Z,23.41
2022-08-14T23:12:28.657Z,23.38
2022-08-14T23:14:57.057Z,23.34
2022-08-14T23:17:23.738Z,23.31
2022-08-14T23:19:56.340Z,23.29
2022-08-14T23:22:26.150Z,23.24
2022-08-14T23:24:53.335Z,23.19
2022-08-14T23:27:32.108Z,23.12
2022-08-14T23:30:34.652Z,23.07
2022-08-14T23:33:02.130Z,22.99
2022-08-14T23:35:29.097Z,22.94
2022-08-14T23:38:01.848Z,22.87
2022-08-14T23:40:30.154Z,22.78
2022-08-14T23:43:02.269Z,22.73
2022-08-14T23:45:37.123Z,22.72
2022-08-14T23:48:04.418Z,22.70
2022-08-14T23:50:38.679Z,22.65
2022-08-14T23:53:28.222Z,22.62
2022-08-14T23:56:18.478Z,22.56
2022-08-14T23:58:49.236Z,22.52
