createdAt,value
2022-11-26T00:00:01.302Z,1028.76
2022-11-26T00:20:03.342Z,1028.88
2022-11-26T00:30:01.975Z,1029.00
2022-11-26T00:40:02.029Z,1028.98
2022-11-26T00:50:01.623Z,1029.12
2022-11-26T01:00:01.006Z,1029.17
2022-11-26T01:10:00.182Z,1029.24
2022-11-26T01:20:01.239Z,1029.42
2022-11-26T01:30:03.063Z,1029.59
2022-11-26T01:40:00.130Z,1029.68
2022-11-26T01:50:00.174Z,1029.77
2022-11-26T02:00:01.933Z,1029.76
2022-11-26T02:10:01.702Z,1029.79
2022-11-26T02:20:01.339Z,1029.94
2022-11-26T02:30:00.971Z,1030.13
2022-11-26T02:40:01.031Z,1030.31
2022-11-26T02:50:01.061Z,1030.32
2022-11-26T03:00:00.143Z,1030.32
2022-11-26T03:10:01.936Z,1030.35
2022-11-26T03:20:00.128Z,1030.36
2022-11-26T03:30:01.083Z,1030.58
2022-11-26T03:40:01.304Z,1030.68
2022-11-26T03:50:01.029Z,1030.72
2022-11-26T04:00:00.130Z,1030.79
2022-11-26T04:10:00.169Z,1030.89
2022-11-26T04:20:01.483Z,1031.07
2022-11-26T04:30:01.059Z,1031.21
2022-11-26T04:40:02.156Z,1031.32
2022-11-26T04:50:01.371Z,1031.48
2022-11-26T05:00:01.485Z,1031.57
2022-11-26T05:10:01.028Z,1031.62
2022-11-26T05:20:01.332Z,1031.79
2022-11-26T05:30:00.160Z,1031.96
2022-11-26T05:40:01.220Z,1031.98
2022-11-26T05:50:01.068Z,1032.12
2022-11-26T06:00:01.257Z,1032.22
2022-11-26T06:10:00.144Z,1032.33
2022-11-26T06:20:00.985Z,1032.48
2022-11-26T06:30:01.049Z,1032.61
2022-11-26T06:40:00.157Z,1032.80
2022-11-26T06:50:04.119Z,1032.90
2022-11-26T07:00:00.113Z,1033.04
2022-11-26T07:10:01.590Z,1033.18
2022-11-26T07:20:01.501Z,1033.33
2022-11-26T07:30:01.280Z,1033.30
2022-11-26T07:40:01.034Z,1033.42
2022-11-26T07:50:01.010Z,1033.49
2022-11-26T08:00:02.030Z,1033.55
2022-11-26T08:10:01.104Z,1033.67
2022-11-26T08:20:00.097Z,1033.76
2022-11-26T08:30:01.069Z,1033.86
2022-11-26T08:40:01.433Z,1033.82
2022-11-26T08:50:01.403Z,1033.96
2022-11-26T09:00:01.580Z,1033.99
2022-11-26T09:10:00.165Z,1034.18
2022-11-26T09:20:01.285Z,1034.29
2022-11-26T09:30:00.173Z,1034.37
2022-11-26T09:40:00.133Z,1034.44
2022-11-26T09:50:01.616Z,1034.50
2022-11-26T10:00:01.231Z,1034.61
2022-11-26T10:10:01.503Z,1034.68
2022-11-26T10:20:01.923Z,1034.61
2022-11-26T10:30:00.173Z,1034.69
2022-11-26T10:40:05.891Z,1034.85
2022-11-26T10:50:10.424Z,1035.00
2022-11-26T11:00:01.229Z,1035.14
2022-11-26T11:10:01.942Z,1035.20
2022-11-26T11:20:00.131Z,1035.10
2022-11-26T11:30:01.064Z,1035.19
2022-11-26T11:40:00.129Z,1035.18
2022-11-26T11:50:01.083Z,1035.20
2022-11-26T12:00:00.114Z,1035.16
2022-11-26T12:10:01.526Z,1035.26
2022-11-26T12:20:01.209Z,1035.22
2022-11-26T12:30:01.791Z,1035.15
2022-11-26T12:40:01.241Z,1035.19
2022-11-26T12:50:01.260Z,1035.22
2022-11-26T13:00:02.019Z,1035.32
2022-11-26T13:10:01.535Z,1035.33
2022-11-26T13:20:01.027Z,1035.34
2022-11-26T13:30:01.151Z,1035.40
2022-11-26T13:40:01.437Z,1035.51
2022-11-26T13:50:01.006Z,1035.55
2022-11-26T14:00:01.474Z,1035.58
2022-11-26T14:10:01.292Z,1035.65
2022-11-26T14:20:01.299Z,1035.61
2022-11-26T14:30:02.081Z,1035.64
2022-11-26T14:40:01.271Z,1035.64
2022-11-26T14:50:01.135Z,1035.69
2022-11-26T15:00:03.339Z,1035.89
2022-11-26T15:10:00.160Z,1036.06
2022-11-26T15:20:01.694Z,1036.27
2022-11-26T15:30:01.331Z,1036.15
2022-11-26T15:40:01.977Z,1036.17
2022-11-26T15:50:00.160Z,1036.11
2022-11-26T16:00:01.716Z,1036.02
2022-11-26T16:10:01.012Z,1036.04
2022-11-26T16:20:00.994Z,1036.05
2022-11-26T16:30:01.298Z,1035.91
2022-11-26T16:40:01.019Z,1035.90
2022-11-26T16:50:00.155Z,1036.05
2022-11-26T17:00:01.569Z,1036.25
2022-11-26T17:10:02.138Z,1036.33
2022-11-26T17:20:01.082Z,1036.41
2022-11-26T17:30:01.268Z,1036.44
2022-11-26T17:40:00.132Z,1036.56
2022-11-26T17:50:01.134Z,1036.71
2022-11-26T18:00:01.532Z,1036.70
2022-11-26T18:10:01.929Z,1036.73
2022-11-26T18:20:01.537Z,1036.66
2022-11-26T18:30:01.876Z,1036.56
2022-11-26T18:40:01.442Z,1036.60
2022-11-26T18:50:02.268Z,1036.50
2022-11-26T19:00:01.020Z,1036.37
2022-11-26T19:10:01.465Z,1036.41
2022-11-26T19:20:00.176Z,1036.44
2022-11-26T19:30:01.993Z,1036.37
2022-11-26T19:40:01.451Z,1036.32
2022-11-26T19:50:01.063Z,1036.31
2022-11-26T20:00:01.053Z,1036.31
2022-11-26T20:10:01.311Z,1036.39
2022-11-26T20:20:01.023Z,1036.40
2022-11-26T20:30:00.152Z,1036.48
2022-11-26T20:40:03.122Z,1036.57
2022-11-26T20:50:02.419Z,1036.52
2022-11-26T21:00:01.541Z,1036.50
2022-11-26T21:10:01.241Z,1036.43
2022-11-26T21:20:00.152Z,1036.47
2022-11-26T21:30:01.922Z,1036.38
2022-11-26T21:40:00.163Z,1036.42
2022-11-26T22:00:01.524Z,1036.43
2022-11-26T22:10:01.051Z,1036.50
2022-11-26T22:20:00.157Z,1036.57
2022-11-26T22:30:01.304Z,1036.67
2022-11-26T22:40:01.515Z,1036.61
2022-11-26T22:50:03.414Z,1036.53
2022-11-26T23:00:01.599Z,1036.52
2022-11-26T23:10:01.254Z,1036.56
2022-11-26T23:20:01.269Z,1036.49
2022-11-26T23:30:01.789Z,1036.36
2022-11-26T23:40:01.303Z,1036.40
2022-11-26T23:50:01.346Z,1036.33
