createdAt,value
2019-02-11T00:01:49.496Z,1.40
2019-02-11T00:04:18.655Z,1.40
2019-02-11T00:06:47.960Z,1.40
2019-02-11T00:09:16.972Z,3.50
2019-02-11T00:11:46.840Z,1.57
2019-02-11T00:14:15.924Z,1.47
2019-02-11T00:16:44.972Z,1.30
2019-02-11T00:19:14.150Z,1.50
2019-02-11T00:21:43.584Z,2.33
2019-02-11T00:24:13.856Z,1.22
2019-02-11T00:26:43.826Z,1.40
2019-02-11T00:29:13.733Z,1.50
2019-02-11T00:31:43.333Z,2.77
2019-02-11T00:34:12.452Z,2.17
2019-02-11T00:36:41.504Z,1.32
2019-02-11T00:39:10.673Z,1.80
2019-02-11T00:41:40.225Z,1.40
2019-02-11T00:44:10.268Z,3.13
2019-02-11T00:46:39.339Z,2.83
2019-02-11T00:49:08.515Z,1.77
2019-02-11T00:51:37.857Z,2.60
2019-02-11T00:54:07.256Z,3.03
2019-02-11T00:56:37.566Z,1.27
2019-02-11T00:59:07.035Z,0.93
2019-02-11T01:01:36.474Z,1.13
2019-02-11T01:04:05.667Z,1.00
2019-02-11T01:06:34.772Z,4.23
2019-02-11T01:09:06.419Z,1.00
2019-02-11T01:11:35.728Z,3.63
2019-02-11T01:14:04.913Z,1.13
2019-02-11T01:16:34.216Z,2.00
2019-02-11T01:19:03.449Z,1.05
2019-02-11T01:21:34.008Z,0.80
2019-02-11T01:24:03.637Z,1.02
2019-02-11T01:26:33.643Z,3.40
2019-02-11T01:29:04.020Z,4.00
2019-02-11T01:31:34.041Z,1.30
2019-02-11T01:34:04.372Z,3.67
2019-02-11T01:36:34.191Z,2.98
2019-02-11T01:39:05.620Z,2.00
2019-02-11T01:41:34.970Z,1.40
2019-02-11T01:44:04.558Z,2.95
2019-02-11T01:46:34.612Z,1.80
2019-02-11T01:49:04.551Z,3.15
2019-02-11T01:51:33.671Z,2.03
2019-02-11T01:54:03.372Z,4.93
2019-02-11T01:56:32.468Z,3.80
2019-02-11T01:59:02.988Z,3.60
2019-02-11T02:01:32.175Z,6.17
2019-02-11T02:04:02.481Z,3.87
2019-02-11T02:06:31.607Z,2.37
2019-02-11T02:09:01.682Z,3.50
2019-02-11T02:11:31.348Z,4.50
2019-02-11T02:14:02.392Z,9.57
2019-02-11T02:16:31.789Z,3.47
2019-02-11T02:19:00.967Z,4.63
2019-02-11T02:21:30.304Z,5.97
2019-02-11T02:23:59.800Z,6.43
2019-02-11T02:26:28.905Z,5.33
2019-02-11T02:28:58.128Z,3.77
2019-02-11T02:31:27.181Z,7.10
2019-02-11T02:33:56.816Z,6.00
2019-02-11T02:36:26.209Z,5.10
2019-02-11T02:38:55.688Z,6.17
2019-02-11T02:41:24.731Z,7.43
2019-02-11T02:43:55.906Z,6.53
2019-02-11T02:46:24.790Z,6.20
2019-02-11T02:48:53.904Z,9.35
2019-02-11T02:51:23.773Z,6.37
2019-02-11T02:53:52.884Z,4.93
2019-02-11T02:56:22.240Z,10.37
2019-02-11T02:58:51.483Z,6.80
2019-02-11T03:01:20.925Z,9.27
2019-02-11T03:03:50.016Z,9.33
2019-02-11T03:06:19.092Z,7.07
2019-02-11T03:08:48.761Z,11.77
2019-02-11T03:11:17.867Z,13.73
2019-02-11T03:13:47.014Z,7.43
2019-02-11T03:16:16.161Z,10.32
2019-02-11T03:18:46.224Z,12.40
2019-02-11T03:21:15.624Z,9.25
2019-02-11T03:23:44.932Z,6.53
2019-02-11T03:26:14.776Z,17.00
2019-02-11T03:28:43.849Z,12.87
2019-02-11T03:31:12.937Z,11.17
2019-02-11T03:33:43.830Z,8.33
2019-02-11T03:36:13.633Z,11.43
2019-02-11T03:38:42.801Z,9.80
2019-02-11T03:41:12.828Z,5.08
2019-02-11T03:43:42.812Z,16.35
2019-02-11T03:46:11.985Z,5.40
2019-02-11T03:48:41.065Z,11.47
2019-02-11T03:51:10.182Z,12.13
2019-02-11T03:53:39.348Z,17.53
2019-02-11T03:56:08.836Z,13.27
2019-02-11T03:58:37.945Z,17.80
2019-02-11T04:01:07.748Z,16.83
2019-02-11T04:03:37.085Z,20.10
2019-02-11T04:06:06.376Z,30.10
2019-02-11T04:08:35.976Z,19.00
2019-02-11T04:11:05.361Z,21.67
2019-02-11T04:13:34.476Z,26.30
2019-02-11T04:16:03.592Z,27.73
2019-02-11T04:18:32.687Z,21.90
2019-02-11T04:21:01.865Z,23.15
2019-02-11T04:23:31.005Z,21.03
2019-02-11T04:26:00.352Z,25.57
2019-02-11T04:28:29.860Z,31.03
2019-02-11T04:30:58.958Z,24.73
2019-02-11T04:33:28.983Z,20.27
2019-02-11T04:35:58.072Z,31.27
2019-02-11T04:38:27.581Z,28.23
2019-02-11T04:40:56.724Z,20.68
2019-02-11T04:43:25.829Z,22.83
2019-02-11T04:45:54.966Z,21.33
2019-02-11T04:48:24.040Z,24.47
2019-02-11T04:50:53.124Z,28.60
2019-02-11T04:53:23.020Z,27.10
2019-02-11T04:55:52.148Z,23.97
2019-02-11T04:58:21.207Z,32.47
2019-02-11T05:00:50.699Z,23.20
2019-02-11T05:03:20.720Z,26.48
2019-02-11T05:05:50.708Z,21.23
2019-02-11T05:08:19.894Z,15.00
2019-02-11T05:10:49.645Z,26.73
2019-02-11T05:13:19.233Z,21.20
2019-02-11T05:15:48.677Z,24.43
2019-02-11T05:18:18.181Z,26.53
2019-02-11T05:20:47.661Z,18.87
2019-02-11T05:23:16.751Z,24.63
2019-02-11T05:25:45.957Z,21.60
2019-02-11T05:28:15.658Z,23.47
2019-02-11T05:30:44.733Z,15.00
2019-02-11T05:33:13.889Z,27.97
2019-02-11T05:35:43.080Z,14.77
2019-02-11T05:38:12.425Z,20.02
2019-02-11T05:40:41.836Z,21.23
2019-02-11T05:43:11.232Z,30.37
2019-02-11T05:45:40.733Z,17.10
2019-02-11T05:48:10.146Z,21.00
2019-02-11T05:50:39.367Z,15.95
2019-02-11T05:53:08.613Z,20.68
2019-02-11T05:55:37.797Z,15.73
2019-02-11T05:58:06.921Z,21.67
2019-02-11T06:00:36.097Z,22.00
2019-02-11T06:03:05.188Z,16.37
2019-02-11T06:05:34.296Z,25.53
2019-02-11T06:08:03.820Z,16.27
2019-02-11T06:10:32.972Z,18.07
2019-02-11T06:13:02.434Z,14.87
2019-02-11T06:15:32.060Z,18.53
2019-02-11T06:18:01.205Z,20.62
2019-02-11T06:20:30.753Z,20.93
2019-02-11T06:22:59.980Z,21.87
2019-02-11T06:25:30.953Z,28.15
2019-02-11T06:28:00.065Z,16.07
2019-02-11T06:30:29.765Z,24.20
2019-02-11T06:32:59.284Z,14.77
2019-02-11T06:35:29.377Z,17.70
2019-02-11T06:37:58.430Z,22.10
2019-02-11T06:40:27.597Z,22.30
2019-02-11T06:42:56.676Z,26.70
2019-02-11T06:45:25.787Z,30.57
2019-02-11T06:47:55.284Z,19.20
2019-02-11T06:50:24.394Z,21.53
2019-02-11T06:52:53.588Z,20.77
2019-02-11T06:55:22.692Z,23.60
2019-02-11T06:57:51.980Z,31.73
2019-02-11T07:00:21.136Z,20.47
2019-02-11T07:02:50.289Z,22.20
2019-02-11T07:05:19.519Z,18.27
2019-02-11T07:07:48.718Z,25.70
2019-02-11T07:10:18.287Z,19.77
2019-02-11T07:12:47.512Z,25.97
2019-02-11T07:15:22.060Z,22.00
2019-02-11T07:17:48.600Z,29.87
2019-02-11T07:20:17.796Z,18.63
2019-02-11T07:22:47.436Z,23.27
2019-02-11T07:25:16.856Z,14.43
2019-02-11T07:27:46.011Z,26.13
2019-02-11T07:30:15.256Z,30.20
2019-02-11T07:32:44.569Z,18.97
2019-02-11T07:35:14.440Z,18.53
2019-02-11T07:37:43.797Z,20.20
2019-02-11T07:40:14.410Z,23.92
2019-02-11T07:43:03.638Z,23.77
2019-02-11T07:45:47.064Z,19.87
2019-02-11T07:48:17.061Z,19.63
2019-02-11T07:50:46.148Z,21.70
2019-02-11T07:53:15.276Z,22.13
2019-02-11T07:55:44.919Z,23.30
2019-02-11T07:58:15.536Z,23.23
2019-02-11T08:00:44.969Z,30.33
2019-02-11T08:03:14.071Z,25.27
2019-02-11T08:05:43.153Z,24.73
2019-02-11T08:08:12.270Z,20.13
2019-02-11T08:10:42.065Z,26.07
2019-02-11T08:13:11.176Z,26.40
2019-02-11T08:15:40.765Z,25.03
2019-02-11T08:18:10.156Z,19.70
2019-02-11T08:20:40.616Z,21.97
2019-02-11T08:23:13.019Z,26.27
2019-02-11T08:25:40.588Z,27.73
2019-02-11T08:28:09.744Z,22.40
2019-02-11T08:30:39.145Z,19.57
2019-02-11T08:33:08.456Z,25.13
2019-02-11T08:35:37.573Z,30.87
2019-02-11T08:38:06.677Z,32.37
2019-02-11T08:40:36.032Z,27.37
2019-02-11T08:43:05.172Z,31.33
2019-02-11T08:45:34.645Z,24.27
2019-02-11T08:48:04.714Z,32.48
2019-02-11T08:50:33.935Z,26.80
2019-02-11T08:53:03.140Z,24.43
2019-02-11T08:55:32.415Z,19.50
2019-02-11T08:58:01.573Z,24.57
2019-02-11T09:00:31.273Z,18.43
2019-02-11T09:03:00.644Z,31.20
2019-02-11T09:05:30.189Z,27.33
2019-02-11T09:08:00.934Z,25.60
2019-02-11T09:10:30.188Z,22.50
2019-02-11T09:12:59.244Z,20.63
2019-02-11T09:15:28.393Z,23.77
2019-02-11T09:17:57.902Z,18.73
2019-02-11T09:20:26.984Z,19.20
2019-02-11T09:22:56.709Z,21.53
2019-02-11T09:25:26.147Z,20.77
2019-02-11T09:27:55.612Z,23.87
2019-02-11T09:30:24.668Z,25.70
2019-02-11T09:32:54.121Z,27.37
2019-02-11T09:35:23.788Z,22.87
2019-02-11T09:37:53.652Z,22.77
2019-02-11T09:40:22.652Z,21.37
2019-02-11T09:42:51.980Z,22.30
2019-02-11T09:45:21.808Z,23.43
2019-02-11T09:47:51.388Z,22.60
2019-02-11T09:50:27.488Z,25.80
2019-02-11T09:52:57.084Z,24.63
2019-02-11T09:55:28.243Z,21.82
2019-02-11T09:57:57.672Z,20.73
2019-02-11T10:00:27.142Z,23.32
2019-02-11T10:02:57.011Z,18.77
2019-02-11T10:05:26.953Z,16.40
2019-02-11T10:07:56.209Z,19.67
2019-02-11T10:10:25.722Z,17.52
2019-02-11T10:12:54.853Z,24.43
2019-02-11T10:15:24.305Z,18.00
2019-02-11T10:17:53.504Z,31.37
2019-02-11T10:20:22.727Z,29.67
2019-02-11T10:22:52.241Z,19.23
2019-02-11T10:25:25.900Z,23.90
2019-02-11T10:27:57.888Z,14.67
2019-02-11T10:30:27.384Z,17.37
2019-02-11T10:32:56.453Z,18.93
2019-02-11T10:35:25.596Z,22.30
2019-02-11T10:37:54.667Z,28.60
2019-02-11T10:40:23.776Z,15.73
2019-02-11T10:42:52.944Z,19.83
2019-02-11T10:45:22.060Z,20.27
2019-02-11T10:47:51.289Z,13.97
2019-02-11T10:50:20.608Z,30.07
2019-02-11T10:52:50.281Z,19.75
2019-02-11T10:55:20.021Z,15.08
2019-02-11T10:57:49.545Z,13.63
2019-02-11T11:00:21.406Z,16.37
2019-02-11T11:02:50.958Z,19.02
2019-02-11T11:05:21.144Z,18.07
2019-02-11T11:07:51.084Z,11.60
2019-02-11T11:10:24.117Z,20.20
2019-02-11T11:12:53.361Z,15.07
2019-02-11T11:15:22.852Z,16.27
2019-02-11T11:17:51.972Z,17.93
2019-02-11T11:20:21.765Z,21.57
2019-02-11T11:22:52.533Z,17.87
2019-02-11T11:25:22.141Z,12.53
2019-02-11T11:27:52.621Z,14.13
2019-02-11T11:30:21.833Z,14.97
2019-02-11T11:32:51.395Z,7.97
2019-02-11T11:35:20.687Z,11.53
2019-02-11T11:37:50.076Z,15.80
2019-02-11T11:40:19.822Z,13.10
2019-02-11T11:42:48.993Z,21.73
2019-02-11T11:45:18.536Z,12.50
2019-02-11T11:47:48.706Z,19.15
2019-02-11T11:50:18.242Z,15.37
2019-02-11T11:52:47.475Z,9.67
2019-02-11T11:55:17.445Z,8.20
2019-02-11T11:57:47.091Z,13.23
2019-02-11T12:00:18.940Z,17.33
2019-02-11T12:03:00.407Z,18.50
2019-02-11T12:05:19.203Z,14.23
2019-02-11T12:07:48.961Z,13.40
2019-02-11T12:10:18.507Z,15.73
2019-02-11T12:12:47.679Z,13.77
2019-02-11T12:15:18.661Z,23.53
2019-02-11T12:17:48.213Z,16.70
2019-02-11T12:20:17.900Z,17.73
2019-02-11T12:22:47.079Z,23.60
2019-02-11T12:25:16.649Z,18.80
2019-02-11T12:27:46.308Z,20.70
2019-02-11T12:30:17.728Z,24.37
2019-02-11T12:32:47.034Z,12.23
2019-02-11T12:35:16.648Z,16.50
2019-02-11T12:37:46.269Z,12.00
2019-02-11T12:40:15.423Z,15.07
2019-02-11T12:42:44.600Z,16.53
2019-02-11T12:45:15.819Z,19.53
2019-02-11T12:47:45.056Z,16.57
2019-02-11T12:50:15.594Z,14.83
2019-02-11T12:52:45.020Z,13.23
2019-02-11T12:55:14.759Z,11.87
2019-02-11T12:57:43.992Z,11.28
2019-02-11T13:00:18.537Z,11.50
2019-02-11T13:02:48.118Z,13.72
2019-02-11T13:05:21.863Z,19.60
2019-02-11T13:07:48.354Z,12.27
2019-02-11T13:10:18.330Z,11.53
2019-02-11T13:12:47.517Z,12.00
2019-02-11T13:15:41.665Z,10.53
2019-02-11T13:17:47.933Z,15.00
2019-02-11T13:20:17.254Z,10.33
2019-02-11T13:22:46.457Z,13.27
2019-02-11T13:25:15.837Z,11.57
2019-02-11T13:27:44.989Z,12.33
2019-02-11T13:30:16.389Z,12.30
2019-02-11T13:32:45.864Z,10.03
2019-02-11T13:35:15.163Z,12.17
2019-02-11T13:37:44.475Z,11.13
2019-02-11T13:40:13.999Z,16.43
2019-02-11T13:42:43.100Z,10.90
2019-02-11T13:45:17.445Z,15.20
2019-02-11T13:47:57.692Z,13.30
2019-02-11T13:50:20.485Z,10.77
2019-02-11T13:52:50.343Z,11.30
2019-02-11T13:55:19.626Z,13.68
2019-02-11T13:57:49.426Z,16.63
2019-02-11T14:00:24.271Z,7.20
2019-02-11T14:02:55.022Z,11.57
2019-02-11T14:05:24.320Z,6.40
2019-02-11T14:07:53.936Z,9.57
2019-02-11T14:10:23.814Z,7.03
2019-02-11T14:12:53.077Z,13.63
2019-02-11T14:15:22.265Z,10.00
2019-02-11T14:18:09.475Z,9.90
2019-02-11T14:20:24.445Z,7.03
2019-02-11T14:22:54.126Z,11.10
2019-02-11T14:25:41.017Z,10.40
2019-02-11T14:27:54.304Z,7.80
2019-02-11T14:30:23.497Z,8.67
2019-02-11T14:32:52.769Z,8.47
2019-02-11T14:35:22.176Z,8.87
2019-02-11T14:37:52.590Z,7.60
2019-02-11T14:40:21.706Z,7.90
2019-02-11T14:42:50.892Z,9.50
2019-02-11T14:45:20.075Z,10.30
2019-02-11T14:47:50.513Z,9.23
2019-02-11T14:50:19.971Z,16.53
2019-02-11T14:52:49.457Z,7.50
2019-02-11T14:55:18.916Z,12.97
2019-02-11T14:57:52.051Z,9.00
2019-02-11T15:00:21.955Z,17.53
2019-02-11T15:02:51.400Z,11.03
2019-02-11T15:05:22.194Z,13.93
2019-02-11T15:07:53.492Z,17.33
2019-02-11T15:10:24.088Z,13.73
2019-02-11T15:12:53.650Z,17.20
2019-02-11T15:15:22.910Z,13.43
2019-02-11T15:17:53.221Z,12.25
2019-02-11T15:20:23.584Z,21.27
2019-02-11T15:22:52.897Z,13.27
2019-02-11T15:25:22.063Z,18.57
2019-02-11T15:27:51.580Z,15.57
2019-02-11T15:30:22.252Z,20.07
2019-02-11T15:32:51.701Z,26.97
2019-02-11T15:35:21.149Z,27.63
2019-02-11T15:37:50.510Z,22.40
2019-02-11T15:40:21.236Z,15.93
2019-02-11T15:42:50.885Z,11.67
2019-02-11T15:45:20.061Z,10.47
2019-02-11T15:47:49.193Z,26.17
2019-02-11T15:50:18.304Z,17.43
2019-02-11T15:52:49.218Z,14.63
2019-02-11T15:55:20.357Z,18.00
2019-02-11T15:57:49.453Z,15.03
2019-02-11T16:00:20.003Z,25.23
2019-02-11T16:02:51.447Z,20.03
2019-02-11T16:05:20.325Z,21.77
2019-02-11T16:07:49.397Z,18.83
2019-02-11T16:10:21.088Z,20.93
2019-02-11T16:12:50.771Z,19.53
2019-02-11T16:15:19.912Z,13.63
2019-02-11T16:17:50.665Z,22.13
2019-02-11T16:20:19.824Z,25.50
2019-02-11T16:22:49.003Z,12.63
2019-02-11T16:25:18.523Z,16.00
2019-02-11T16:27:49.244Z,12.70
2019-02-11T16:30:19.588Z,12.33
2019-02-11T16:32:49.051Z,15.95
2019-02-11T16:35:18.589Z,12.03
2019-02-11T16:37:48.025Z,15.07
2019-02-11T16:40:19.813Z,17.27
2019-02-11T16:42:49.270Z,13.97
2019-02-11T16:45:18.530Z,10.83
2019-02-11T16:47:49.160Z,14.10
2019-02-11T16:50:19.173Z,17.27
2019-02-11T16:52:48.310Z,10.30
2019-02-11T16:55:17.385Z,17.13
2019-02-11T16:57:46.864Z,10.57
2019-02-11T17:00:16.961Z,18.20
2019-02-11T17:02:46.407Z,15.10
2019-02-11T17:05:16.609Z,16.67
2019-02-11T17:07:47.276Z,14.27
2019-02-11T17:10:16.832Z,15.48
2019-02-11T17:12:47.850Z,20.55
2019-02-11T17:15:17.687Z,21.20
2019-02-11T17:17:47.472Z,15.63
2019-02-11T17:20:17.196Z,19.63
2019-02-11T17:22:48.850Z,16.95
2019-02-11T17:25:18.537Z,16.83
2019-02-11T17:27:47.653Z,14.90
2019-02-11T17:30:19.985Z,21.97
2019-02-11T17:32:49.777Z,16.83
2019-02-11T17:35:19.328Z,13.63
2019-02-11T17:37:48.781Z,18.43
2019-02-11T17:40:17.936Z,18.13
2019-02-11T17:42:47.948Z,15.13
2019-02-11T17:45:19.455Z,12.60
2019-02-11T17:47:48.854Z,18.77
2019-02-11T17:50:18.993Z,18.63
2019-02-11T17:52:49.430Z,17.45
2019-02-11T17:55:18.906Z,15.07
2019-02-11T17:57:49.225Z,16.80
2019-02-11T18:00:27.981Z,21.00
2019-02-11T18:02:57.464Z,19.13
2019-02-11T18:05:26.558Z,17.03
2019-02-11T18:07:55.872Z,16.73
2019-02-11T18:10:26.527Z,20.97
2019-02-11T18:12:56.209Z,20.20
2019-02-11T18:15:26.838Z,15.13
2019-02-11T18:17:56.077Z,19.73
2019-02-11T18:20:25.228Z,12.73
2019-02-11T18:22:55.305Z,15.63
2019-02-11T18:25:24.519Z,11.70
2019-02-11T18:27:54.417Z,14.23
2019-02-11T18:30:23.567Z,14.07
2019-02-11T18:32:52.681Z,16.83
2019-02-11T18:35:22.402Z,13.70
2019-02-11T18:37:51.663Z,15.90
2019-02-11T18:40:21.921Z,13.40
2019-02-11T18:42:51.118Z,11.37
2019-02-11T18:45:20.305Z,7.77
2019-02-11T18:47:50.621Z,18.65
2019-02-11T18:50:20.130Z,18.00
2019-02-11T18:52:50.160Z,19.07
2019-02-11T18:55:20.409Z,23.63
2019-02-11T18:57:50.524Z,21.05
2019-02-11T19:00:20.373Z,14.38
2019-02-11T19:02:50.486Z,19.43
2019-02-11T19:05:20.563Z,25.07
2019-02-11T19:07:50.593Z,15.60
2019-02-11T19:10:21.140Z,18.30
2019-02-11T19:12:50.680Z,16.77
2019-02-11T19:15:20.632Z,31.70
2019-02-11T19:17:57.226Z,18.23
2019-02-11T19:20:27.314Z,17.67
2019-02-11T19:22:56.490Z,18.83
2019-02-11T19:25:25.599Z,16.73
2019-02-11T19:27:55.960Z,15.30
2019-02-11T19:30:25.241Z,15.00
2019-02-11T19:32:54.344Z,19.53
2019-02-11T19:35:23.450Z,14.13
2019-02-11T19:37:52.592Z,21.77
2019-02-11T19:40:22.677Z,14.10
2019-02-11T19:42:52.547Z,14.63
2019-02-11T19:45:21.735Z,18.45
2019-02-11T19:47:54.498Z,21.70
2019-02-11T19:50:24.838Z,15.13
2019-02-11T19:52:54.510Z,15.47
2019-02-11T19:55:23.681Z,17.70
2019-02-11T19:57:54.121Z,18.83
2019-02-11T20:00:25.077Z,14.53
2019-02-11T20:02:54.509Z,21.23
2019-02-11T20:05:23.656Z,18.03
2019-02-11T20:07:53.432Z,21.47
2019-02-11T20:10:23.984Z,17.60
2019-02-11T20:12:53.405Z,20.08
2019-02-11T20:15:23.989Z,17.35
2019-02-11T20:17:53.582Z,13.98
2019-02-11T20:20:23.194Z,21.57
2019-02-11T20:22:52.301Z,18.40
2019-02-11T20:25:21.929Z,22.07
2019-02-11T20:27:51.827Z,19.83
2019-02-11T20:30:23.006Z,14.77
2019-02-11T20:32:52.221Z,21.53
2019-02-11T20:35:21.417Z,18.60
2019-02-11T20:37:51.828Z,33.17
2019-02-11T20:40:22.409Z,20.47
2019-02-11T20:42:51.876Z,30.03
2019-02-11T20:45:25.772Z,20.67
2019-02-11T20:47:55.636Z,25.88
2019-02-11T20:50:25.945Z,15.57
2019-02-11T20:52:56.256Z,19.67
2019-02-11T20:55:25.929Z,24.50
2019-02-11T20:57:56.477Z,23.98
2019-02-11T21:00:26.397Z,18.92
2019-02-11T21:02:56.703Z,29.40
2019-02-11T21:05:26.708Z,20.70
2019-02-11T21:07:57.081Z,21.57
2019-02-11T21:10:26.858Z,19.97
2019-02-11T21:12:56.964Z,23.23
2019-02-11T21:15:27.647Z,26.30
2019-02-11T21:17:57.092Z,17.00
2019-02-11T21:20:33.771Z,15.57
2019-02-11T21:23:03.241Z,27.63
2019-02-11T21:25:33.440Z,20.33
2019-02-11T21:28:02.761Z,20.47
2019-02-11T21:30:32.265Z,25.63
2019-02-11T21:33:01.961Z,16.40
2019-02-11T21:35:32.360Z,27.10
2019-02-11T21:38:01.492Z,24.03
2019-02-11T21:40:32.605Z,15.27
2019-02-11T21:43:01.692Z,23.70
2019-02-11T21:45:30.921Z,28.30
2019-02-11T21:48:01.032Z,23.00
2019-02-11T21:50:32.088Z,17.80
2019-02-11T21:53:01.641Z,15.33
2019-02-11T21:55:31.057Z,28.53
2019-02-11T21:58:00.206Z,22.13
2019-02-11T22:00:29.685Z,21.00
2019-02-11T22:02:59.468Z,22.42
2019-02-11T22:05:28.917Z,20.30
2019-02-11T22:07:58.317Z,20.00
2019-02-11T22:10:28.833Z,11.27
2019-02-11T22:12:58.029Z,16.83
2019-02-11T22:15:27.553Z,28.27
2019-02-11T22:17:56.725Z,24.10
2019-02-11T22:20:25.848Z,20.27
2019-02-11T22:22:55.658Z,15.43
2019-02-11T22:25:25.244Z,23.37
2019-02-11T22:27:54.315Z,11.60
2019-02-11T22:30:23.785Z,17.57
2019-02-11T22:32:53.276Z,20.43
2019-02-11T22:35:22.681Z,21.87
2019-02-11T22:37:52.052Z,22.90
2019-02-11T22:40:21.148Z,27.47
2019-02-11T22:42:50.490Z,23.83
2019-02-11T22:45:21.003Z,19.07
2019-02-11T22:47:50.020Z,25.47
2019-02-11T22:50:20.505Z,25.40
2019-02-11T22:52:49.725Z,17.63
2019-02-11T22:55:18.901Z,23.13
2019-02-11T22:57:48.164Z,25.87
2019-02-11T23:00:39.936Z,17.20
2019-02-11T23:03:09.556Z,19.57
2019-02-11T23:05:41.677Z,18.37
2019-02-11T23:08:11.043Z,19.47
2019-02-11T23:10:40.198Z,18.13
2019-02-11T23:13:09.316Z,15.70
2019-02-11T23:15:38.624Z,26.73
2019-02-11T23:18:08.568Z,30.40
2019-02-11T23:20:38.500Z,29.77
2019-02-11T23:23:07.585Z,20.57
2019-02-11T23:25:39.021Z,20.40
2019-02-11T23:28:09.326Z,23.87
2019-02-11T23:30:38.390Z,15.13
2019-02-11T23:33:07.532Z,12.30
2019-02-11T23:35:37.010Z,24.63
2019-02-11T23:38:06.440Z,21.07
2019-02-11T23:40:35.656Z,33.27
2019-02-11T23:43:05.252Z,20.87
2019-02-11T23:45:35.138Z,25.30
2019-02-11T23:48:05.158Z,25.80
2019-02-11T23:50:34.220Z,29.23
2019-02-11T23:53:03.876Z,25.43
2019-02-11T23:55:33.011Z,27.03
2019-02-11T23:58:02.188Z,27.60
