createdAt,value
2022-09-13T05:02:56.101Z,13.81
2022-09-13T05:08:16.839Z,13.86
2022-09-13T05:13:37.880Z,13.93
2022-09-13T05:18:59.410Z,14.05
2022-09-13T05:24:20.447Z,14.17
2022-09-13T05:29:41.187Z,14.18
2022-09-13T05:35:02.071Z,14.17
2022-09-13T05:40:22.930Z,14.20
2022-09-13T05:45:43.591Z,14.21
2022-09-13T05:51:08.726Z,14.33
2022-09-13T05:56:30.251Z,14.49
2022-09-13T06:01:51.388Z,14.62
2022-09-13T06:07:12.445Z,14.61
2022-09-13T06:12:33.287Z,14.57
2022-09-13T06:17:54.028Z,14.56
2022-09-13T06:23:15.332Z,14.43
2022-09-13T06:28:37.739Z,14.41
2022-09-13T06:34:00.941Z,14.38
2022-09-13T06:39:21.640Z,14.31
2022-09-13T06:44:42.445Z,14.35
2022-09-13T06:50:02.850Z,14.38
2022-09-13T06:55:23.559Z,14.51
2022-09-13T07:00:44.507Z,14.81
2022-09-13T07:06:22.209Z,15.10
2022-09-13T07:11:45.238Z,15.13
2022-09-13T07:17:06.350Z,15.03
2022-09-13T07:22:27.958Z,15.08
2022-09-13T07:27:48.800Z,15.31
2022-09-13T07:33:09.480Z,15.44
2022-09-13T07:38:30.437Z,15.58
2022-09-13T07:43:52.396Z,15.68
2022-09-13T07:49:15.052Z,15.74
2022-09-13T07:54:38.083Z,15.76
2022-09-13T07:59:59.062Z,15.84
2022-09-13T08:05:19.760Z,16.02
2022-09-13T08:10:40.639Z,16.36
2022-09-13T08:16:02.808Z,16.51
2022-09-13T08:21:25.341Z,16.85
2022-09-13T08:26:46.443Z,17.67
2022-09-13T08:32:07.231Z,17.66
2022-09-13T08:37:28.051Z,19.73
2022-09-13T08:43:08.197Z,25.28
2022-09-13T08:48:39.942Z,22.38
2022-09-13T08:54:01.051Z,20.58
2022-09-13T08:59:46.349Z,19.94
2022-09-13T09:05:29.173Z,21.20
2022-09-13T09:10:53.274Z,21.53
2022-09-13T09:16:14.197Z,21.55
2022-09-13T09:21:35.022Z,20.95
2022-09-13T09:26:58.186Z,20.71
2022-09-13T09:32:41.152Z,21.65
2022-09-13T09:38:37.256Z,26.76
2022-09-13T09:44:21.235Z,23.65
2022-09-13T09:50:10.120Z,23.11
2022-09-13T09:55:32.298Z,22.78
2022-09-13T10:00:56.008Z,24.26
2022-09-13T10:06:21.791Z,23.87
2022-09-13T10:11:59.149Z,22.76
2022-09-13T10:17:28.358Z,22.49
2022-09-13T10:23:13.645Z,22.71
2022-09-13T10:28:44.023Z,21.82
2022-09-13T10:34:13.707Z,21.48
2022-09-13T10:39:36.755Z,21.01
2022-09-13T10:45:22.278Z,20.89
2022-09-13T10:51:21.291Z,20.49
2022-09-13T10:56:43.892Z,20.26
2022-09-13T11:02:29.348Z,20.15
2022-09-13T11:08:02.054Z,20.21
2022-09-13T11:13:46.013Z,20.49
2022-09-13T11:19:27.074Z,20.49
2022-09-13T11:25:03.240Z,21.02
2022-09-13T11:30:29.842Z,22.84
2022-09-13T11:36:21.843Z,23.27
2022-09-13T11:41:53.462Z,22.73
2022-09-13T11:47:17.161Z,21.55
2022-09-13T11:53:00.136Z,20.55
2022-09-13T11:58:37.940Z,20.02
2022-09-13T12:04:13.930Z,19.71
2022-09-13T12:09:50.019Z,19.46
2022-09-13T12:15:30.392Z,19.33
2022-09-13T12:21:10.287Z,19.46
2022-09-13T12:26:39.789Z,20.05
2022-09-13T12:32:04.943Z,19.72
2022-09-13T12:37:29.003Z,19.42
2022-09-13T12:43:02.099Z,19.42
2022-09-13T12:48:41.959Z,19.37
2022-09-13T12:54:36.963Z,19.59
2022-09-13T13:00:20.750Z,20.99
2022-09-13T13:05:43.505Z,21.74
2022-09-13T13:11:06.692Z,22.56
2022-09-13T13:16:37.808Z,22.28
2022-09-13T13:22:35.947Z,22.11
2022-09-13T13:27:58.571Z,22.62
2022-09-13T13:33:23.375Z,21.95
2022-09-13T13:38:49.232Z,21.82
2022-09-13T13:44:31.742Z,21.96
2022-09-13T13:50:12.758Z,22.84
2022-09-13T13:55:33.920Z,22.78
2022-09-13T14:00:55.894Z,22.76
2022-09-13T14:06:28.337Z,22.41
2022-09-13T14:12:00.249Z,22.54
2022-09-13T14:17:29.455Z,22.89
2022-09-13T14:22:50.296Z,22.43
2022-09-13T14:28:20.019Z,22.16
2022-09-13T14:33:41.244Z,22.17
2022-09-13T14:39:02.311Z,21.99
2022-09-13T14:44:28.910Z,21.80
2022-09-13T14:49:58.721Z,21.38
2022-09-13T14:55:25.767Z,21.10
2022-09-13T15:00:55.896Z,20.97
2022-09-13T15:06:25.690Z,20.78
2022-09-13T15:11:53.307Z,20.57
2022-09-13T15:17:14.617Z,20.42
2022-09-13T15:22:35.725Z,20.39
2022-09-13T15:27:57.671Z,20.36
2022-09-13T15:33:30.570Z,20.30
2022-09-13T15:39:16.944Z,20.23
2022-09-13T15:44:41.959Z,20.17
2022-09-13T15:50:03.448Z,20.04
2022-09-13T15:55:25.962Z,19.95
2022-09-13T16:00:47.138Z,19.94
2022-09-13T16:06:09.579Z,19.96
2022-09-13T16:11:30.503Z,19.89
2022-09-13T16:16:52.112Z,19.82
2022-09-13T16:22:13.060Z,19.68
2022-09-13T16:27:34.313Z,19.57
2022-09-13T16:32:55.396Z,19.42
2022-09-13T16:38:16.230Z,19.27
2022-09-13T16:43:37.157Z,19.13
2022-09-13T16:48:58.092Z,18.96
2022-09-13T16:54:19.294Z,18.83
2022-09-13T16:59:41.403Z,18.70
2022-09-13T17:05:01.945Z,18.64
2022-09-13T17:10:22.899Z,18.58
2022-09-13T17:15:43.762Z,18.47
2022-09-13T17:21:04.662Z,18.37
2022-09-13T17:26:25.547Z,18.22
2022-09-13T17:31:46.878Z,18.16
2022-09-13T17:37:07.624Z,18.09
2022-09-13T17:42:28.390Z,18.07
2022-09-13T17:47:53.020Z,18.03
2022-09-13T17:53:13.787Z,18.00
2022-09-13T17:58:35.501Z,18.00
2022-09-13T18:03:56.360Z,17.97
2022-09-13T18:09:17.296Z,17.92
2022-09-13T18:14:39.030Z,17.84
2022-09-13T18:19:59.614Z,17.80
2022-09-13T18:25:23.505Z,17.71
2022-09-13T18:30:52.128Z,17.67
2022-09-13T18:36:15.944Z,17.59
2022-09-13T18:41:40.683Z,17.50
2022-09-13T18:47:02.947Z,17.44
2022-09-13T18:52:23.974Z,17.39
2022-09-13T18:57:44.603Z,17.33
2022-09-13T19:03:12.322Z,17.28
2022-09-13T19:08:33.614Z,17.22
2022-09-13T19:13:54.552Z,17.13
2022-09-13T19:19:16.025Z,17.05
2022-09-13T19:24:38.376Z,16.99
2022-09-13T19:29:59.312Z,16.92
2022-09-13T19:35:22.065Z,16.86
2022-09-13T19:40:43.197Z,16.78
2022-09-13T19:46:07.160Z,16.72
2022-09-13T19:51:30.730Z,16.67
2022-09-13T19:56:51.887Z,16.56
2022-09-13T20:02:13.867Z,16.52
2022-09-13T20:07:34.829Z,16.40
2022-09-13T20:12:55.997Z,16.34
2022-09-13T20:18:17.245Z,16.26
2022-09-13T20:23:39.781Z,16.20
2022-09-13T20:29:03.853Z,16.14
2022-09-13T20:34:25.076Z,16.10
2022-09-13T20:39:45.673Z,16.07
2022-09-13T20:45:07.456Z,15.99
2022-09-13T20:50:28.961Z,15.91
2022-09-13T20:55:49.974Z,15.89
2022-09-13T21:01:14.249Z,15.83
2022-09-13T21:07:02.645Z,15.75
2022-09-13T21:12:24.447Z,15.69
2022-09-13T21:17:45.205Z,15.60
2022-09-13T21:23:06.277Z,15.55
2022-09-13T21:28:27.121Z,15.51
2022-09-13T21:33:47.906Z,15.42
2022-09-13T21:39:09.171Z,15.34
2022-09-13T21:44:30.967Z,15.30
