createdAt,value
2022-12-08T00:02:29.994Z,56.49
2022-12-08T00:05:19.934Z,57.52
2022-12-08T00:08:09.601Z,58.56
2022-12-08T00:10:50.792Z,59.86
2022-12-08T00:13:23.026Z,64.15
2022-12-08T00:16:00.711Z,68.32
2022-12-08T00:18:32.829Z,66.94
2022-12-08T00:21:05.152Z,64.17
2022-12-08T00:23:37.267Z,62.04
2022-12-08T00:26:09.803Z,60.37
2022-12-08T00:28:42.078Z,56.89
2022-12-08T00:31:14.641Z,55.00
2022-12-08T00:33:46.820Z,55.61
2022-12-08T00:36:18.973Z,56.94
2022-12-08T00:38:51.104Z,58.30
2022-12-08T00:41:44.656Z,59.21
2022-12-08T00:44:18.943Z,60.05
2022-12-08T00:46:51.996Z,64.89
2022-12-08T00:49:24.442Z,68.41
2022-12-08T00:51:56.717Z,66.49
2022-12-08T00:54:29.009Z,63.81
2022-12-08T00:57:01.149Z,61.99
2022-12-08T00:59:33.330Z,61.03
2022-12-08T01:02:06.007Z,60.35
2022-12-08T01:04:38.264Z,57.29
2022-12-08T01:07:10.968Z,55.33
2022-12-08T01:09:43.151Z,56.01
2022-12-08T01:12:15.319Z,57.16
2022-12-08T01:14:47.705Z,58.48
2022-12-08T01:17:20.356Z,60.01
2022-12-08T01:19:52.581Z,63.96
2022-12-08T01:22:24.749Z,67.79
2022-12-08T01:24:56.999Z,66.56
2022-12-08T01:27:29.134Z,65.03
2022-12-08T01:30:01.317Z,63.82
2022-12-08T01:32:33.589Z,62.04
2022-12-08T01:35:05.888Z,60.59
2022-12-08T01:37:37.996Z,58.05
2022-12-08T01:40:11.724Z,56.41
2022-12-08T01:42:43.869Z,57.00
2022-12-08T01:45:26.396Z,58.05
2022-12-08T01:48:01.952Z,59.21
2022-12-08T01:50:35.438Z,60.45
2022-12-08T01:53:13.318Z,64.51
2022-12-08T01:55:49.896Z,67.91
2022-12-08T01:58:26.756Z,67.58
2022-12-08T02:00:59.351Z,64.55
2022-12-08T02:03:35.641Z,62.81
2022-12-08T02:06:09.628Z,61.60
2022-12-08T02:08:43.333Z,60.95
2022-12-08T02:11:16.051Z,60.26
2022-12-08T02:13:49.760Z,58.05
2022-12-08T02:16:36.433Z,56.58
2022-12-08T02:19:31.809Z,56.94
2022-12-08T02:22:12.488Z,57.90
2022-12-08T02:24:56.310Z,59.74
2022-12-08T02:27:49.206Z,63.83
2022-12-08T02:30:30.178Z,67.11
2022-12-08T02:33:28.886Z,65.87
2022-12-08T02:36:09.535Z,64.84
2022-12-08T02:38:51.125Z,63.18
2022-12-08T02:41:35.863Z,61.64
2022-12-08T02:44:13.935Z,60.40
2022-12-08T02:46:48.662Z,57.96
2022-12-08T02:49:21.040Z,56.01
2022-12-08T02:51:53.996Z,57.31
2022-12-08T02:54:26.353Z,58.91
2022-12-08T02:57:15.724Z,60.28
2022-12-08T03:00:07.733Z,64.34
2022-12-08T03:02:54.457Z,67.59
2022-12-08T03:05:37.596Z,66.04
2022-12-08T03:08:16.320Z,65.04
2022-12-08T03:10:54.278Z,63.57
2022-12-08T03:13:31.890Z,61.61
2022-12-08T03:16:07.848Z,60.02
2022-12-08T03:18:44.415Z,56.57
2022-12-08T03:21:20.484Z,54.93
2022-12-08T03:23:56.584Z,55.86
2022-12-08T03:26:36.426Z,57.18
2022-12-08T03:29:09.342Z,58.46
2022-12-08T03:31:44.920Z,60.05
2022-12-08T03:34:18.342Z,64.49
2022-12-08T03:36:50.876Z,68.19
2022-12-08T03:39:23.419Z,66.76
2022-12-08T03:41:55.601Z,64.52
2022-12-08T03:44:27.913Z,62.21
2022-12-08T03:47:00.119Z,60.71
2022-12-08T03:49:32.393Z,57.29
2022-12-08T03:52:04.797Z,55.37
2022-12-08T03:54:37.037Z,55.98
2022-12-08T03:57:09.356Z,57.46
2022-12-08T03:59:42.141Z,59.14
2022-12-08T04:02:14.522Z,60.42
2022-12-08T04:04:46.878Z,64.15
2022-12-08T04:07:19.164Z,67.81
2022-12-08T04:09:51.396Z,66.52
2022-12-08T04:12:23.729Z,64.84
2022-12-08T04:14:56.036Z,62.94
2022-12-08T04:17:28.500Z,61.77
2022-12-08T04:20:01.057Z,60.27
2022-12-08T04:22:33.407Z,57.40
2022-12-08T04:25:06.772Z,55.72
2022-12-08T04:27:39.080Z,56.19
2022-12-08T04:30:13.051Z,57.51
2022-12-08T04:32:47.528Z,58.90
2022-12-08T04:35:20.107Z,60.17
2022-12-08T04:37:52.996Z,64.38
2022-12-08T04:40:25.322Z,68.27
2022-12-08T04:42:57.634Z,66.87
2022-12-08T04:45:30.020Z,64.82
2022-12-08T04:48:03.258Z,62.67
2022-12-08T04:50:36.286Z,60.78
2022-12-08T04:53:08.590Z,57.64
2022-12-08T04:55:43.915Z,55.71
2022-12-08T04:58:18.301Z,56.39
2022-12-08T05:00:51.535Z,58.04
2022-12-08T05:03:28.558Z,59.41
2022-12-08T05:06:03.886Z,63.53
2022-12-08T05:08:36.579Z,67.12
2022-12-08T05:11:11.326Z,66.62
2022-12-08T05:13:44.041Z,64.91
2022-12-08T05:16:17.057Z,62.75
2022-12-08T05:18:49.292Z,60.94
2022-12-08T05:21:21.568Z,57.87
2022-12-08T05:23:53.979Z,55.97
2022-12-08T05:26:26.841Z,56.46
2022-12-08T05:28:59.388Z,57.63
2022-12-08T05:31:31.784Z,59.13
2022-12-08T05:34:04.137Z,60.22
2022-12-08T05:36:36.421Z,64.16
2022-12-08T05:39:09.025Z,68.18
2022-12-08T05:41:42.057Z,66.47
2022-12-08T05:44:14.583Z,63.90
2022-12-08T05:46:46.695Z,61.55
2022-12-08T05:49:19.290Z,60.27
2022-12-08T05:51:51.532Z,57.19
2022-12-08T05:54:24.108Z,55.39
2022-12-08T05:56:56.592Z,56.20
2022-12-08T05:59:28.798Z,57.64
2022-12-08T06:02:01.096Z,58.92
2022-12-08T06:04:33.459Z,60.01
2022-12-08T06:07:06.246Z,64.28
2022-12-08T06:09:38.655Z,68.23
2022-12-08T06:12:12.160Z,66.90
2022-12-08T06:14:44.903Z,64.52
2022-12-08T06:17:17.313Z,62.41
2022-12-08T06:19:50.360Z,60.65
2022-12-08T06:22:22.703Z,57.64
2022-12-08T06:24:55.007Z,56.12
2022-12-08T06:27:27.910Z,57.19
2022-12-08T06:30:00.615Z,58.47
2022-12-08T06:32:33.244Z,59.94
2022-12-08T06:35:05.762Z,63.94
2022-12-08T06:37:37.964Z,67.85
2022-12-08T06:40:12.570Z,66.85
2022-12-08T06:42:47.447Z,64.67
2022-12-08T06:45:20.684Z,62.51
2022-12-08T06:47:53.011Z,60.91
2022-12-08T06:50:25.540Z,58.14
2022-12-08T06:53:04.899Z,56.24
2022-12-08T06:58:30.124Z,57.90
2022-12-08T07:01:07.914Z,59.80
2022-12-08T07:03:43.591Z,64.13
2022-12-08T07:06:20.658Z,68.09
2022-12-08T07:08:53.246Z,66.40
2022-12-08T07:11:25.577Z,63.47
2022-12-08T07:13:58.476Z,62.12
2022-12-08T07:16:31.501Z,60.66
2022-12-08T07:19:03.710Z,57.36
2022-12-08T07:21:36.160Z,55.20
2022-12-08T07:24:10.603Z,55.82
2022-12-08T07:26:44.111Z,57.05
2022-12-08T07:29:19.356Z,58.50
2022-12-08T07:31:55.235Z,59.84
2022-12-08T07:34:27.713Z,63.81
2022-12-08T07:36:59.901Z,67.52
2022-12-08T07:39:32.415Z,65.89
2022-12-08T07:42:04.698Z,63.37
2022-12-08T07:44:37.175Z,61.06
2022-12-08T07:47:09.653Z,57.52
2022-12-08T07:49:41.959Z,55.47
2022-12-08T07:52:14.446Z,55.99
2022-12-08T07:54:46.671Z,57.16
2022-12-08T07:57:18.933Z,58.16
2022-12-08T07:59:51.416Z,59.35
2022-12-08T08:02:25.609Z,60.22
2022-12-08T08:04:59.113Z,63.65
2022-12-08T08:07:33.463Z,66.76
2022-12-08T08:10:07.277Z,66.42
2022-12-08T08:12:40.630Z,64.11
2022-12-08T08:15:13.568Z,61.71
2022-12-08T08:17:50.122Z,60.73
2022-12-08T08:20:23.521Z,58.31
2022-12-08T08:22:55.666Z,55.95
2022-12-08T08:25:28.040Z,56.47
2022-12-08T08:28:00.163Z,57.18
2022-12-08T08:30:32.621Z,58.27
2022-12-08T08:33:04.887Z,59.82
2022-12-08T08:35:37.522Z,60.61
2022-12-08T08:38:09.950Z,63.64
2022-12-08T08:40:42.140Z,67.29
2022-12-08T08:43:32.936Z,65.28
2022-12-08T08:46:10.131Z,62.82
2022-12-08T08:48:42.502Z,60.17
2022-12-08T08:51:16.572Z,56.33
2022-12-08T08:53:49.546Z,54.52
2022-12-08T08:56:22.474Z,54.62
2022-12-08T08:58:55.364Z,55.84
2022-12-08T09:01:29.397Z,56.34
2022-12-08T09:04:01.820Z,57.83
2022-12-08T09:06:34.889Z,58.77
2022-12-08T09:09:08.482Z,59.36
2022-12-08T09:11:40.624Z,60.46
2022-12-08T09:14:15.481Z,61.07
2022-12-08T09:16:48.087Z,64.32
2022-12-08T09:19:20.457Z,66.99
2022-12-08T09:21:53.008Z,64.60
2022-12-08T09:24:25.538Z,61.82
2022-12-08T09:26:57.885Z,57.74
2022-12-08T09:29:35.908Z,54.70
2022-12-08T09:32:08.858Z,54.65
2022-12-08T09:34:41.360Z,55.84
2022-12-08T09:37:13.617Z,56.78
2022-12-08T09:39:45.892Z,57.47
2022-12-08T09:42:28.225Z,58.61
2022-12-08T09:45:09.946Z,58.72
2022-12-08T09:47:45.170Z,59.71
2022-12-08T09:50:30.481Z,60.55
2022-12-08T09:53:08.577Z,60.83
2022-12-08T09:55:45.404Z,61.70
2022-12-08T09:58:26.811Z,64.24
2022-12-08T10:00:59.407Z,66.07
2022-12-08T10:03:32.903Z,63.29
2022-12-08T10:06:17.798Z,61.03
2022-12-08T10:09:00.028Z,56.29
2022-12-08T10:11:39.482Z,53.05
2022-12-08T10:14:23.323Z,52.81
2022-12-08T10:17:02.363Z,53.17
2022-12-08T10:19:37.538Z,55.31
2022-12-08T10:22:18.711Z,55.53
2022-12-08T10:24:59.122Z,56.84
2022-12-08T10:27:32.613Z,57.49
2022-12-08T10:30:11.064Z,58.46
2022-12-08T10:32:45.599Z,58.18
2022-12-08T10:35:19.561Z,59.35
2022-12-08T10:38:00.604Z,58.92
2022-12-08T10:40:45.459Z,60.15
2022-12-08T10:43:23.186Z,60.74
2022-12-08T10:45:56.138Z,61.01
2022-12-08T10:48:31.705Z,61.41
2022-12-08T10:51:05.772Z,60.88
2022-12-08T10:53:50.408Z,61.26
2022-12-08T10:56:29.142Z,60.91
2022-12-08T10:59:17.845Z,60.66
2022-12-08T11:01:52.434Z,61.68
2022-12-08T11:04:35.358Z,61.34
2022-12-08T11:07:11.094Z,61.40
2022-12-08T11:09:48.987Z,62.08
2022-12-08T11:12:22.853Z,66.56
2022-12-08T11:15:03.804Z,67.93
2022-12-08T11:17:40.624Z,65.36
2022-12-08T11:20:24.579Z,61.63
2022-12-08T11:22:57.745Z,56.70
2022-12-08T11:25:31.149Z,53.51
2022-12-08T11:28:04.258Z,52.52
2022-12-08T11:30:40.231Z,53.99
2022-12-08T11:33:19.561Z,55.32
2022-12-08T11:35:57.017Z,56.70
2022-12-08T11:38:30.934Z,56.65
2022-12-08T11:41:12.467Z,57.39
2022-12-08T11:43:54.613Z,57.60
2022-12-08T11:46:33.851Z,58.92
2022-12-08T11:49:10.786Z,59.81
2022-12-08T11:51:51.040Z,58.91
2022-12-08T11:54:28.817Z,59.91
2022-12-08T11:57:03.144Z,60.32
2022-12-08T11:59:38.552Z,60.32
2022-12-08T12:02:17.419Z,60.93
2022-12-08T12:04:55.027Z,60.68
2022-12-08T12:07:41.898Z,61.64
2022-12-08T12:10:43.979Z,61.04
2022-12-08T12:13:43.442Z,61.97
2022-12-08T12:16:55.633Z,61.88
2022-12-08T12:19:28.691Z,61.42
2022-12-08T12:22:04.301Z,62.15
2022-12-08T12:24:39.938Z,66.45
2022-12-08T12:27:29.511Z,67.24
2022-12-08T12:30:06.125Z,64.82
2022-12-08T12:32:48.326Z,61.58
2022-12-08T12:35:28.473Z,57.66
2022-12-08T12:38:04.521Z,54.26
2022-12-08T12:40:44.806Z,54.52
2022-12-08T12:43:30.042Z,55.15
2022-12-08T12:46:35.381Z,56.70
2022-12-08T12:49:43.786Z,57.46
2022-12-08T12:52:42.670Z,57.63
2022-12-08T12:55:27.402Z,58.60
2022-12-08T12:58:00.266Z,59.55
2022-12-08T13:00:32.577Z,60.05
2022-12-08T13:03:05.459Z,60.67
2022-12-08T13:05:52.345Z,61.19
2022-12-08T13:08:27.690Z,61.42
2022-12-08T13:11:04.605Z,64.42
2022-12-08T13:13:37.486Z,68.65
2022-12-08T13:16:21.599Z,66.38
2022-12-08T13:18:58.430Z,62.97
2022-12-08T13:21:36.479Z,57.58
2022-12-08T13:24:28.220Z,53.81
2022-12-08T13:27:36.195Z,53.60
2022-12-08T13:30:44.118Z,53.95
2022-12-08T13:33:19.114Z,54.84
2022-12-08T13:35:58.019Z,54.24
2022-12-08T13:38:34.010Z,56.85
2022-12-08T13:41:10.530Z,57.89
2022-12-08T13:44:10.576Z,58.60
2022-12-08T13:47:16.839Z,59.41
2022-12-08T13:56:51.277Z,65.83
2022-12-08T13:58:31.788Z,67.80
2022-12-08T14:01:10.364Z,64.88
2022-12-08T14:04:28.489Z,62.49
2022-12-08T14:06:49.777Z,57.50
2022-12-08T14:09:25.094Z,54.88
2022-12-08T14:12:00.304Z,55.02
2022-12-08T14:15:01.848Z,55.54
2022-12-08T14:17:30.205Z,56.83
2022-12-08T14:20:06.787Z,57.87
2022-12-08T14:22:42.366Z,59.39
2022-12-08T14:25:17.969Z,59.96
2022-12-08T14:27:51.372Z,60.72
2022-12-08T14:30:26.221Z,63.97
2022-12-08T14:32:59.828Z,68.14
2022-12-08T14:35:33.548Z,66.97
2022-12-08T14:38:12.932Z,63.65
2022-12-08T14:40:46.702Z,61.08
2022-12-08T14:43:21.838Z,57.20
2022-12-08T14:45:57.268Z,54.78
2022-12-08T14:48:44.626Z,54.76
2022-12-08T14:51:24.823Z,55.43
2022-12-08T14:53:59.812Z,56.64
2022-12-08T14:56:38.467Z,57.90
2022-12-08T14:59:20.245Z,59.40
2022-12-08T15:01:54.906Z,59.92
2022-12-08T15:04:30.107Z,63.57
2022-12-08T15:07:06.222Z,67.48
2022-12-08T15:09:41.751Z,66.24
2022-12-08T15:12:27.346Z,63.88
2022-12-08T15:15:02.977Z,61.56
2022-12-08T15:17:44.195Z,57.64
2022-12-08T15:20:35.882Z,54.98
2022-12-08T15:23:18.883Z,54.92
2022-12-08T15:25:52.206Z,56.29
2022-12-08T15:28:30.108Z,57.28
2022-12-08T15:31:01.873Z,58.25
2022-12-08T15:33:34.271Z,57.47
2022-12-08T15:36:08.526Z,59.84
2022-12-08T15:38:41.462Z,63.36
2022-12-08T15:41:15.280Z,67.45
2022-12-08T15:43:47.903Z,66.61
2022-12-08T15:46:20.242Z,64.33
2022-12-08T15:48:57.916Z,62.56
2022-12-08T15:51:31.106Z,60.92
2022-12-08T15:54:03.516Z,57.07
2022-12-08T15:56:41.203Z,54.57
2022-12-08T15:59:28.695Z,54.63
2022-12-08T16:02:01.064Z,55.92
2022-12-08T16:07:28.436Z,57.85
2022-12-08T16:10:01.457Z,59.53
2022-12-08T16:15:59.850Z,65.09
2022-12-08T16:18:36.075Z,67.18
2022-12-08T16:21:25.534Z,65.04
2022-12-08T16:24:04.625Z,63.08
2022-12-08T16:29:32.271Z,57.58
2022-12-08T16:32:04.709Z,55.78
2022-12-08T16:34:36.910Z,56.19
2022-12-08T16:37:10.130Z,56.98
2022-12-08T16:39:45.769Z,57.79
2022-12-08T16:42:37.903Z,59.06
2022-12-08T16:45:13.207Z,59.69
2022-12-08T16:47:47.356Z,63.30
2022-12-08T16:50:20.267Z,66.80
2022-12-08T16:52:57.060Z,65.34
2022-12-08T16:55:29.585Z,63.14
2022-12-08T16:58:02.726Z,60.92
2022-12-08T17:00:37.190Z,57.09
2022-12-08T17:03:10.997Z,54.91
2022-12-08T17:05:44.774Z,55.30
2022-12-08T17:08:17.094Z,56.09
2022-12-08T17:11:07.314Z,57.15
2022-12-08T17:13:41.897Z,57.86
2022-12-08T17:16:17.786Z,58.99
2022-12-08T17:18:50.787Z,59.88
2022-12-08T17:21:22.994Z,60.89
2022-12-08T17:23:55.137Z,64.11
2022-12-08T17:26:27.327Z,68.41
2022-12-08T17:29:02.674Z,66.37
2022-12-08T17:31:35.244Z,62.95
2022-12-08T17:34:10.449Z,60.84
2022-12-08T17:36:42.844Z,57.12
2022-12-08T17:39:18.650Z,54.75
2022-12-08T17:41:51.318Z,55.12
2022-12-08T17:44:23.463Z,55.99
2022-12-08T17:46:55.585Z,56.95
2022-12-08T17:49:29.837Z,58.01
2022-12-08T17:52:04.716Z,59.16
2022-12-08T17:54:37.049Z,60.19
2022-12-08T17:57:09.198Z,63.57
2022-12-08T17:59:41.355Z,67.75
2022-12-08T18:02:13.896Z,66.26
2022-12-08T18:04:46.181Z,63.30
2022-12-08T18:07:18.376Z,60.22
2022-12-08T18:09:51.930Z,56.53
2022-12-08T18:12:24.189Z,54.10
2022-12-08T18:14:56.488Z,54.58
2022-12-08T18:17:28.951Z,55.28
2022-12-08T18:20:01.152Z,56.36
2022-12-08T18:22:33.348Z,57.56
2022-12-08T18:25:06.854Z,58.68
2022-12-08T18:27:43.137Z,59.67
2022-12-08T18:30:19.206Z,60.53
2022-12-08T18:32:57.093Z,64.89
2022-12-08T18:35:29.544Z,68.55
2022-12-08T18:38:02.075Z,66.16
2022-12-08T18:40:34.499Z,63.38
2022-12-08T18:43:06.693Z,60.81
2022-12-08T18:45:41.407Z,56.76
2022-12-08T18:48:13.590Z,54.47
2022-12-08T18:50:45.939Z,54.60
2022-12-08T18:53:18.957Z,55.62
2022-12-08T18:55:52.062Z,56.74
2022-12-08T18:58:24.447Z,57.84
2022-12-08T19:00:56.640Z,58.85
2022-12-08T19:03:29.618Z,59.83
2022-12-08T19:06:09.004Z,63.63
2022-12-08T19:08:41.389Z,67.60
2022-12-08T19:11:22.396Z,66.17
2022-12-08T19:13:55.712Z,63.98
2022-12-08T19:16:28.173Z,61.59
2022-12-08T19:19:01.979Z,58.01
2022-12-08T19:21:34.572Z,55.32
2022-12-08T19:24:08.175Z,55.20
2022-12-08T19:26:41.399Z,56.40
2022-12-08T19:29:14.338Z,57.48
2022-12-08T19:31:46.726Z,58.60
2022-12-08T19:34:18.976Z,59.54
2022-12-08T19:36:51.289Z,60.36
2022-12-08T19:39:42.971Z,64.16
2022-12-08T19:42:36.322Z,68.03
2022-12-08T19:45:12.375Z,65.46
2022-12-08T19:47:45.171Z,62.02
2022-12-08T19:50:35.775Z,58.06
2022-12-08T19:53:10.142Z,55.44
2022-12-08T19:55:43.047Z,55.48
2022-12-08T19:58:15.192Z,56.57
2022-12-08T20:00:48.188Z,57.51
2022-12-08T20:03:22.220Z,58.55
2022-12-08T20:05:56.368Z,59.51
2022-12-08T20:08:28.787Z,60.24
2022-12-08T20:11:00.984Z,63.80
2022-12-08T20:13:43.890Z,67.29
2022-12-08T20:16:17.254Z,65.67
2022-12-08T20:18:49.467Z,63.19
2022-12-08T20:21:22.143Z,60.70
2022-12-08T20:23:55.599Z,56.79
2022-12-08T20:26:27.770Z,54.72
2022-12-08T20:28:59.969Z,54.86
2022-12-08T20:31:34.388Z,55.64
2022-12-08T20:34:06.894Z,56.68
2022-12-08T20:36:39.057Z,57.55
2022-12-08T20:39:14.627Z,58.36
2022-12-08T20:41:48.194Z,59.16
2022-12-08T20:44:20.726Z,59.98
2022-12-08T20:46:53.061Z,60.73
2022-12-08T20:49:28.544Z,64.09
2022-12-08T20:52:05.271Z,67.80
2022-12-08T20:54:38.162Z,65.81
2022-12-08T20:57:10.469Z,63.89
2022-12-08T20:59:42.686Z,61.36
2022-12-08T21:02:14.984Z,57.10
2022-12-08T21:04:47.313Z,54.49
2022-12-08T21:07:19.707Z,54.67
2022-12-08T21:09:52.877Z,55.66
2022-12-08T21:12:25.129Z,56.54
2022-12-08T21:14:57.942Z,57.17
2022-12-08T21:17:30.429Z,58.19
2022-12-08T21:20:03.081Z,58.86
2022-12-08T21:22:35.521Z,59.32
2022-12-08T21:25:09.250Z,59.97
2022-12-08T21:27:42.059Z,64.13
2022-12-08T21:30:16.244Z,68.12
2022-12-08T21:32:49.446Z,66.31
2022-12-08T21:35:21.870Z,63.99
2022-12-08T21:37:54.247Z,61.87
2022-12-08T21:40:27.105Z,57.90
2022-12-08T21:42:59.357Z,55.19
2022-12-08T21:45:32.656Z,54.93
2022-12-08T21:48:10.967Z,55.43
2022-12-08T21:50:44.157Z,56.08
2022-12-08T21:53:16.561Z,57.30
2022-12-08T21:55:48.806Z,58.04
2022-12-08T21:58:21.552Z,59.02
2022-12-08T22:00:53.890Z,60.07
2022-12-08T22:03:26.863Z,63.54
2022-12-08T22:05:59.529Z,67.19
2022-12-08T22:08:31.827Z,65.82
2022-12-08T22:11:04.630Z,63.43
2022-12-08T22:13:38.650Z,60.85
2022-12-08T22:16:14.926Z,56.80
2022-12-08T22:18:47.175Z,54.84
2022-12-08T22:21:20.332Z,55.23
2022-12-08T22:23:52.727Z,56.04
2022-12-08T22:26:24.992Z,56.84
2022-12-08T22:28:57.314Z,57.86
2022-12-08T22:31:29.835Z,59.22
2022-12-08T22:34:02.105Z,60.05
2022-12-08T22:36:34.399Z,60.95
2022-12-08T22:39:07.128Z,64.19
2022-12-08T22:41:39.527Z,67.82
2022-12-08T22:44:12.697Z,66.68
2022-12-08T22:46:45.897Z,64.65
2022-12-08T22:49:18.135Z,62.38
2022-12-08T22:51:50.304Z,60.42
2022-12-08T22:54:22.647Z,56.73
2022-12-08T22:56:55.347Z,54.35
2022-12-08T22:59:28.052Z,54.36
2022-12-08T23:02:00.331Z,55.24
2022-12-08T23:04:32.886Z,56.06
2022-12-08T23:07:05.562Z,57.16
2022-12-08T23:09:37.673Z,58.14
2022-12-08T23:12:10.613Z,59.53
2022-12-08T23:14:43.234Z,60.31
2022-12-08T23:17:15.663Z,63.20
2022-12-08T23:19:47.887Z,66.60
2022-12-08T23:22:19.956Z,65.38
2022-12-08T23:24:52.289Z,63.59
2022-12-08T23:27:25.068Z,61.61
2022-12-08T23:29:57.331Z,58.59
2022-12-08T23:32:29.572Z,55.80
2022-12-08T23:35:01.807Z,55.80
2022-12-08T23:37:33.981Z,56.54
2022-12-08T23:40:07.865Z,57.52
2022-12-08T23:42:40.282Z,58.29
2022-12-08T23:45:13.601Z,59.00
2022-12-08T23:47:45.710Z,59.62
2022-12-08T23:50:18.268Z,60.34
2022-12-08T23:52:50.946Z,60.77
2022-12-08T23:55:23.506Z,61.01
2022-12-08T23:57:55.664Z,64.96
