createdAt,value
2018-07-14T00:00:17.455Z,101489.31
2018-07-14T00:02:46.773Z,101488.64
2018-07-14T00:05:16.085Z,101487.19
2018-07-14T00:07:45.370Z,101486.88
2018-07-14T00:10:14.717Z,101487.44
2018-07-14T00:12:43.994Z,101486.47
2018-07-14T00:15:13.339Z,101489.27
2018-07-14T00:17:42.594Z,101483.88
2018-07-14T00:20:11.948Z,101476.41
2018-07-14T00:22:42.656Z,101480.58
2018-07-14T00:25:12.132Z,101482.98
2018-07-14T00:27:41.413Z,101491.39
2018-07-14T00:30:10.894Z,101487.74
2018-07-14T00:32:40.245Z,101487.94
2018-07-14T00:35:09.625Z,101484.89
2018-07-14T00:37:39.059Z,101483.27
2018-07-14T00:40:08.609Z,101481.18
2018-07-14T00:42:38.015Z,101480.50
2018-07-14T00:45:07.431Z,101482.28
2018-07-14T00:47:36.852Z,101478.63
2018-07-14T00:50:06.286Z,101478.11
2018-07-14T00:52:35.432Z,101479.30
2018-07-14T00:55:04.867Z,101480.84
2018-07-14T00:57:34.104Z,101478.30
2018-07-14T01:00:03.442Z,101480.44
2018-07-14T01:02:32.772Z,101487.22
2018-07-14T01:05:01.854Z,101489.02
2018-07-14T01:07:31.405Z,101486.77
2018-07-14T01:10:00.680Z,101492.20
2018-07-14T01:12:30.007Z,101493.30
2018-07-14T01:14:59.325Z,101491.90
2018-07-14T01:17:28.642Z,101498.18
2018-07-14T01:19:58.264Z,101503.31
2018-07-14T01:22:27.642Z,101500.45
2018-07-14T01:24:56.981Z,101494.45
2018-07-14T01:27:26.342Z,101494.34
2018-07-14T01:29:55.632Z,101493.66
2018-07-14T01:32:24.900Z,101486.44
2018-07-14T01:34:54.157Z,101492.35
2018-07-14T01:37:23.471Z,101496.59
2018-07-14T01:39:52.606Z,101494.50
2018-07-14T01:42:21.915Z,101492.17
2018-07-14T01:44:51.321Z,101499.62
2018-07-14T01:47:20.649Z,101500.17
2018-07-14T01:49:49.948Z,101497.91
2018-07-14T01:52:19.274Z,101499.31
2018-07-14T01:54:48.537Z,101500.91
2018-07-14T01:57:17.870Z,101498.98
2018-07-14T01:59:47.318Z,101504.72
2018-07-14T02:02:16.636Z,101502.30
2018-07-14T02:04:45.747Z,101501.67
2018-07-14T02:07:15.021Z,101499.81
2018-07-14T02:09:44.363Z,101507.35
2018-07-14T02:12:13.635Z,101504.48
2018-07-14T02:14:42.993Z,101512.61
2018-07-14T02:17:12.318Z,101508.84
2018-07-14T02:19:41.713Z,101509.47
2018-07-14T02:22:10.777Z,101515.66
2018-07-14T02:24:40.239Z,101508.83
2018-07-14T02:27:09.678Z,101512.01
2018-07-14T02:29:38.999Z,101513.09
2018-07-14T02:32:08.427Z,101511.86
2018-07-14T02:34:37.660Z,101517.41
2018-07-14T02:37:07.051Z,101517.71
2018-07-14T02:39:36.563Z,101516.94
2018-07-14T02:42:05.892Z,101519.33
2018-07-14T02:44:35.191Z,101513.02
2018-07-14T02:47:04.561Z,101518.00
2018-07-14T02:49:33.812Z,101519.00
2018-07-14T02:52:03.107Z,101516.04
2018-07-14T02:54:32.417Z,101522.78
2018-07-14T02:57:01.717Z,101523.20
2018-07-14T02:59:31.086Z,101517.66
2018-07-14T03:02:00.781Z,101524.33
2018-07-14T03:04:30.120Z,101520.34
2018-07-14T03:06:59.631Z,101512.20
2018-07-14T03:09:29.818Z,101507.19
2018-07-14T03:11:59.118Z,101514.17
2018-07-14T03:14:28.415Z,101518.25
2018-07-14T03:16:57.727Z,101518.53
2018-07-14T03:19:27.207Z,101506.73
2018-07-14T03:21:56.453Z,101510.44
2018-07-14T03:24:25.881Z,101508.42
2018-07-14T03:26:55.270Z,101504.02
2018-07-14T03:29:24.544Z,101505.05
2018-07-14T03:31:53.819Z,101509.69
2018-07-14T03:34:23.203Z,101513.02
2018-07-14T03:36:52.452Z,101508.09
2018-07-14T03:39:21.749Z,101507.96
2018-07-14T03:41:51.152Z,101504.80
2018-07-14T03:44:20.302Z,101504.42
2018-07-14T03:46:49.273Z,101513.42
2018-07-14T03:49:18.540Z,101516.25
2018-07-14T03:51:47.899Z,101505.61
2018-07-14T03:54:17.386Z,101510.66
2018-07-14T03:56:46.759Z,101510.33
2018-07-14T03:59:22.699Z,101504.62
2018-07-14T04:01:52.011Z,101506.06
2018-07-14T04:04:21.295Z,101500.35
2018-07-14T04:06:50.570Z,101504.22
2018-07-14T04:09:19.970Z,101505.41
2018-07-14T04:11:49.279Z,101507.84
2018-07-14T04:14:18.304Z,101506.73
2018-07-14T04:16:47.629Z,101512.89
2018-07-14T04:19:17.026Z,101508.62
2018-07-14T04:21:46.333Z,101508.04
2018-07-14T04:24:15.613Z,101513.67
2018-07-14T04:26:45.291Z,101518.41
2018-07-14T04:29:14.567Z,101515.53
2018-07-14T04:31:43.841Z,101515.70
2018-07-14T04:34:13.113Z,101515.75
2018-07-14T04:36:42.465Z,101511.87
2018-07-14T04:39:11.847Z,101512.56
2018-07-14T04:41:41.187Z,101509.99
2018-07-14T04:44:10.511Z,101512.09
2018-07-14T04:46:40.012Z,101518.14
2018-07-14T04:49:09.513Z,101520.08
2018-07-14T04:51:38.874Z,101524.92
2018-07-14T04:54:08.212Z,101522.42
2018-07-14T04:56:37.511Z,101523.66
2018-07-14T04:59:06.980Z,101524.52
2018-07-14T05:01:36.510Z,101525.13
2018-07-14T05:04:05.827Z,101527.69
2018-07-14T05:06:35.170Z,101523.73
2018-07-14T05:09:05.479Z,101522.95
2018-07-14T05:11:34.735Z,101522.30
2018-07-14T05:14:04.170Z,101518.36
2018-07-14T05:16:33.482Z,101522.76
2018-07-14T05:19:02.732Z,101527.17
2018-07-14T05:21:32.131Z,101529.28
2018-07-14T05:24:01.409Z,101525.25
2018-07-14T05:26:30.867Z,101528.80
2018-07-14T05:29:00.179Z,101525.13
2018-07-14T05:31:29.509Z,101520.66
2018-07-14T05:33:58.998Z,101523.59
2018-07-14T05:36:28.124Z,101527.48
2018-07-14T05:38:57.539Z,101527.81
2018-07-14T05:41:26.967Z,101532.23
2018-07-14T05:43:56.426Z,101529.84
2018-07-14T05:46:25.735Z,101530.50
2018-07-14T05:48:55.005Z,101533.66
2018-07-14T05:51:24.309Z,101536.00
2018-07-14T05:53:53.622Z,101538.52
2018-07-14T05:56:23.051Z,101540.04
2018-07-14T05:58:52.387Z,101537.48
2018-07-14T06:01:21.770Z,101537.20
2018-07-14T06:03:51.040Z,101539.11
2018-07-14T06:06:20.354Z,101532.83
2018-07-14T06:08:49.721Z,101533.21
2018-07-14T06:11:19.044Z,101538.73
2018-07-14T06:13:48.399Z,101531.33
2018-07-14T06:16:17.715Z,101536.94
2018-07-14T06:18:47.099Z,101539.41
2018-07-14T06:21:16.383Z,101540.56
2018-07-14T06:23:45.713Z,101547.16
2018-07-14T06:26:15.106Z,101542.01
2018-07-14T06:28:44.428Z,101542.84
2018-07-14T06:31:13.530Z,101543.83
2018-07-14T06:33:42.855Z,101552.59
2018-07-14T06:36:12.296Z,101554.25
2018-07-14T06:38:41.774Z,101556.06
2018-07-14T06:41:11.058Z,101558.87
2018-07-14T06:43:40.547Z,101554.41
2018-07-14T06:46:09.665Z,101558.59
2018-07-14T06:48:38.973Z,101550.42
2018-07-14T06:51:09.106Z,101551.59
2018-07-14T06:53:39.121Z,101551.74
2018-07-14T06:56:08.554Z,101551.79
2018-07-14T06:58:37.979Z,101548.43
2018-07-14T07:01:07.276Z,101550.12
2018-07-14T07:03:36.894Z,101550.90
2018-07-14T07:06:06.330Z,101551.63
2018-07-14T07:08:35.566Z,101552.67
2018-07-14T07:11:04.824Z,101552.76
2018-07-14T07:13:34.160Z,101556.48
2018-07-14T07:16:03.374Z,101552.44
2018-07-14T07:18:32.746Z,101555.38
2018-07-14T07:21:02.092Z,101554.05
2018-07-14T07:23:31.631Z,101559.05
2018-07-14T07:26:00.939Z,101554.70
2018-07-14T07:28:30.327Z,101555.56
2018-07-14T07:30:59.681Z,101558.97
2018-07-14T07:33:29.113Z,101558.87
2018-07-14T07:35:58.405Z,101559.35
2018-07-14T07:38:27.826Z,101563.92
2018-07-14T07:40:57.240Z,101561.56
2018-07-14T07:43:26.483Z,101561.88
2018-07-14T07:45:55.763Z,101562.67
2018-07-14T07:48:25.046Z,101567.59
2018-07-14T07:50:54.383Z,101564.34
2018-07-14T07:53:23.639Z,101565.62
2018-07-14T07:55:52.929Z,101571.23
2018-07-14T07:58:22.475Z,101571.26
2018-07-14T08:00:51.933Z,101564.88
2018-07-14T08:03:22.690Z,101569.06
2018-07-14T08:05:52.043Z,101566.72
2018-07-14T08:08:21.409Z,101562.70
2018-07-14T08:10:51.033Z,101564.34
2018-07-14T08:13:20.338Z,101555.79
2018-07-14T08:15:49.796Z,101568.53
2018-07-14T08:18:19.110Z,101565.06
2018-07-14T08:20:48.243Z,101567.17
2018-07-14T08:23:17.491Z,101564.41
2018-07-14T08:25:46.855Z,101571.34
2018-07-14T08:28:16.197Z,101566.22
2018-07-14T08:30:45.514Z,101566.59
2018-07-14T08:33:14.896Z,101563.11
2018-07-14T08:35:44.213Z,101562.58
2018-07-14T08:38:13.568Z,101560.50
2018-07-14T08:40:42.821Z,101559.73
2018-07-14T08:43:12.106Z,101557.16
2018-07-14T08:45:41.570Z,101558.01
2018-07-14T08:48:10.992Z,101557.80
2018-07-14T08:50:40.440Z,101555.58
2018-07-14T08:53:09.759Z,101556.64
2018-07-14T08:55:39.058Z,101552.78
2018-07-14T08:58:08.515Z,101550.84
2018-07-14T09:00:37.829Z,101555.37
2018-07-14T09:03:07.596Z,101549.22
2018-07-14T09:05:36.888Z,101551.50
2018-07-14T09:08:06.223Z,101557.45
2018-07-14T09:10:35.688Z,101552.74
2018-07-14T09:13:04.899Z,101549.45
2018-07-14T09:15:34.241Z,101548.69
2018-07-14T09:18:03.513Z,101545.56
2018-07-14T09:20:32.805Z,101541.86
2018-07-14T09:23:02.108Z,101538.87
2018-07-14T09:25:31.415Z,101543.65
2018-07-14T09:28:00.672Z,101548.72
2018-07-14T09:30:30.346Z,101535.77
2018-07-14T09:32:59.674Z,101542.95
2018-07-14T09:35:29.059Z,101540.30
2018-07-14T09:37:58.427Z,101539.38
2018-07-14T09:40:27.726Z,101525.20
2018-07-14T09:42:57.006Z,101520.52
2018-07-14T09:45:26.315Z,101524.42
2018-07-14T09:47:55.755Z,101524.94
2018-07-14T09:50:25.138Z,101524.42
2018-07-14T09:52:54.485Z,101518.84
2018-07-14T09:55:23.914Z,101516.09
2018-07-14T09:57:53.315Z,101516.06
2018-07-14T10:00:27.867Z,101512.14
2018-07-14T10:02:57.244Z,101510.88
2018-07-14T10:05:26.572Z,101508.52
2018-07-14T10:07:55.967Z,101510.83
2018-07-14T10:10:25.555Z,101505.84
2018-07-14T10:12:55.156Z,101504.30
2018-07-14T10:15:24.301Z,101499.13
2018-07-14T10:17:53.790Z,101496.94
2018-07-14T10:20:23.104Z,101499.98
2018-07-14T10:22:52.495Z,101505.49
2018-07-14T10:25:21.944Z,101503.36
2018-07-14T10:27:51.123Z,101501.64
2018-07-14T10:30:20.463Z,101495.61
2018-07-14T10:32:49.733Z,101504.20
2018-07-14T10:35:19.028Z,101500.31
2018-07-14T10:37:48.412Z,101493.49
2018-07-14T10:40:17.720Z,101494.02
2018-07-14T10:42:47.042Z,101492.56
2018-07-14T10:45:16.517Z,101489.84
2018-07-14T10:47:45.796Z,101495.42
2018-07-14T10:50:31.636Z,101485.59
2018-07-14T10:53:00.975Z,101482.71
2018-07-14T10:55:30.298Z,101484.13
2018-07-14T10:57:59.355Z,101479.60
2018-07-14T11:00:28.708Z,101473.30
2018-07-14T11:02:57.995Z,101475.95
2018-07-14T11:05:27.481Z,101473.89
2018-07-14T11:07:56.844Z,101479.17
2018-07-14T11:10:26.911Z,101471.19
2018-07-14T11:12:56.982Z,101469.45
2018-07-14T11:15:26.379Z,101464.21
2018-07-14T11:17:55.781Z,101462.80
2018-07-14T11:20:25.085Z,101461.23
2018-07-14T11:22:54.380Z,101456.47
2018-07-14T11:25:23.696Z,101454.83
2018-07-14T11:27:53.234Z,101457.59
2018-07-14T11:30:22.735Z,101454.52
2018-07-14T11:32:52.068Z,101447.40
2018-07-14T11:35:21.378Z,101456.34
2018-07-14T11:37:50.764Z,101452.00
2018-07-14T11:40:20.097Z,101447.44
2018-07-14T11:42:49.432Z,101440.85
2018-07-14T11:45:18.852Z,101446.66
2018-07-14T11:47:48.171Z,101442.86
2018-07-14T11:50:17.585Z,101437.45
2018-07-14T11:52:46.891Z,101430.23
2018-07-14T11:55:15.933Z,101433.57
2018-07-14T11:57:45.222Z,101431.80
2018-07-14T12:00:14.482Z,101435.45
2018-07-14T12:02:43.851Z,101429.95
2018-07-14T12:05:13.165Z,101425.67
2018-07-14T12:07:42.589Z,101422.53
2018-07-14T12:10:12.013Z,101422.53
2018-07-14T12:12:41.426Z,101422.42
2018-07-14T12:15:11.054Z,101427.84
2018-07-14T12:17:40.556Z,101428.34
2018-07-14T12:20:10.281Z,101417.19
2018-07-14T12:22:39.713Z,101412.52
2018-07-14T12:25:09.135Z,101419.19
2018-07-14T12:27:38.574Z,101416.59
2018-07-14T12:30:08.013Z,101411.79
2018-07-14T12:32:37.321Z,101411.50
2018-07-14T12:35:06.777Z,101402.92
2018-07-14T12:37:36.178Z,101398.17
2018-07-14T12:40:05.496Z,101390.57
2018-07-14T12:42:34.818Z,101385.36
2018-07-14T12:45:04.201Z,101387.70
2018-07-14T12:47:33.485Z,101391.18
2018-07-14T12:50:02.784Z,101386.75
2018-07-14T12:52:32.081Z,101386.09
2018-07-14T12:55:01.364Z,101384.21
2018-07-14T12:57:30.736Z,101387.22
2018-07-14T13:00:00.124Z,101383.78
2018-07-14T13:02:29.341Z,101376.53
2018-07-14T13:04:58.707Z,101381.59
2018-07-14T13:07:28.145Z,101375.20
2018-07-14T13:09:57.493Z,101377.02
2018-07-14T13:12:26.826Z,101379.41
2018-07-14T13:14:56.217Z,101370.73
2018-07-14T13:17:25.498Z,101377.48
2018-07-14T13:19:54.860Z,101367.93
2018-07-14T13:22:24.147Z,101372.03
2018-07-14T13:24:53.434Z,101367.74
2018-07-14T13:27:22.893Z,101363.53
2018-07-14T13:29:51.936Z,101352.31
2018-07-14T13:32:21.216Z,101357.19
2018-07-14T13:34:50.546Z,101360.97
2018-07-14T13:37:19.802Z,101358.59
2018-07-14T13:39:49.291Z,101353.23
2018-07-14T13:42:18.700Z,101346.20
2018-07-14T13:44:48.017Z,101337.92
2018-07-14T13:47:17.415Z,101341.52
2018-07-14T13:49:46.743Z,101332.31
2018-07-14T13:52:16.107Z,101338.73
2018-07-14T13:54:45.456Z,101339.72
2018-07-14T13:57:14.772Z,101335.73
2018-07-14T13:59:44.089Z,101335.12
2018-07-14T14:02:13.343Z,101332.13
2018-07-14T14:04:42.825Z,101335.48
2018-07-14T14:07:12.119Z,101331.36
2018-07-14T14:09:41.452Z,101329.95
2018-07-14T14:12:10.739Z,101329.28
2018-07-14T14:14:40.052Z,101319.98
2018-07-14T14:17:09.491Z,101325.41
2018-07-14T14:19:38.806Z,101317.66
2018-07-14T14:22:08.016Z,101320.07
2018-07-14T14:24:37.288Z,101312.13
2018-07-14T14:27:06.808Z,101326.30
2018-07-14T14:29:36.110Z,101314.50
2018-07-14T14:32:05.498Z,101314.98
2018-07-14T14:34:34.827Z,101323.08
2018-07-14T14:37:04.541Z,101317.81
2018-07-14T14:39:34.445Z,101320.86
2018-07-14T14:42:03.761Z,101310.23
2018-07-14T14:44:33.053Z,101304.02
2018-07-14T14:47:02.491Z,101306.17
2018-07-14T14:49:31.615Z,101308.72
2018-07-14T14:52:00.914Z,101312.16
2018-07-14T14:54:30.223Z,101307.20
2018-07-14T14:56:59.471Z,101305.53
2018-07-14T14:59:28.869Z,101311.73
2018-07-14T15:01:58.379Z,101309.22
2018-07-14T15:04:27.749Z,101310.40
2018-07-14T15:06:57.134Z,101308.17
2018-07-14T15:09:26.559Z,101311.60
2018-07-14T15:11:56.063Z,101302.95
2018-07-14T15:14:25.436Z,101300.73
2018-07-14T15:16:54.742Z,101300.73
2018-07-14T15:19:24.034Z,101300.22
2018-07-14T15:21:53.405Z,101299.02
2018-07-14T15:24:22.822Z,101297.38
2018-07-14T15:26:52.173Z,101293.17
2018-07-14T15:29:21.524Z,101293.86
2018-07-14T15:31:50.868Z,101292.39
2018-07-14T15:34:20.122Z,101293.27
2018-07-14T15:36:49.392Z,101290.98
2018-07-14T15:39:18.710Z,101287.31
2018-07-14T15:41:47.992Z,101283.08
2018-07-14T15:44:17.222Z,101288.21
2018-07-14T15:46:46.510Z,101286.86
2018-07-14T15:49:15.811Z,101288.23
2018-07-14T15:51:45.162Z,101290.03
2018-07-14T15:54:14.563Z,101289.54
2018-07-14T15:56:43.867Z,101288.80
2018-07-14T15:59:13.223Z,101282.09
2018-07-14T16:01:42.433Z,101282.02
2018-07-14T16:04:11.830Z,101280.27
2018-07-14T16:06:41.038Z,101283.56
2018-07-14T16:09:10.534Z,101275.48
2018-07-14T16:11:41.027Z,101280.48
2018-07-14T16:14:10.935Z,101282.27
2018-07-14T16:16:40.632Z,101280.89
2018-07-14T16:19:10.011Z,101277.92
2018-07-14T16:21:39.385Z,101273.91
2018-07-14T16:24:08.734Z,101268.83
2018-07-14T16:26:38.331Z,101278.78
2018-07-14T16:29:07.562Z,101275.58
2018-07-14T16:31:36.876Z,101285.66
2018-07-14T16:34:57.787Z,101285.17
2018-07-14T16:37:26.908Z,101280.19
2018-07-14T16:39:56.253Z,101279.64
2018-07-14T16:42:25.654Z,101274.70
2018-07-14T16:44:55.074Z,101274.00
2018-07-14T16:47:24.382Z,101269.62
2018-07-14T16:49:53.797Z,101271.02
2018-07-14T16:52:23.091Z,101277.59
2018-07-14T16:54:52.408Z,101267.53
2018-07-14T16:57:21.737Z,101264.20
2018-07-14T16:59:50.896Z,101266.68
2018-07-14T17:02:20.230Z,101263.83
2018-07-14T17:04:49.577Z,101267.53
2018-07-14T17:07:18.803Z,101269.80
2018-07-14T17:09:48.091Z,101261.30
2018-07-14T17:12:17.199Z,101265.94
2018-07-14T17:14:46.453Z,101259.44
2018-07-14T17:17:15.695Z,101256.62
2018-07-14T17:19:45.023Z,101256.62
2018-07-14T17:22:14.568Z,101260.88
2018-07-14T17:24:43.938Z,101257.03
2018-07-14T17:27:13.593Z,101249.94
2018-07-14T17:29:42.810Z,101251.50
2018-07-14T17:32:12.129Z,101253.94
2018-07-14T17:34:41.553Z,101258.06
2018-07-14T17:37:11.041Z,101251.88
2018-07-14T17:39:40.512Z,101254.48
2018-07-14T17:42:09.991Z,101256.64
2018-07-14T17:44:39.340Z,101253.05
2018-07-14T17:47:08.700Z,101250.30
2018-07-14T17:49:38.070Z,101247.22
2018-07-14T17:52:08.986Z,101247.22
2018-07-14T17:54:38.298Z,101238.38
2018-07-14T17:57:07.819Z,101240.81
2018-07-14T17:59:37.394Z,101242.77
2018-07-14T18:02:07.010Z,101250.72
2018-07-14T18:04:37.398Z,101252.39
2018-07-14T18:07:06.660Z,101248.52
2018-07-14T18:09:35.973Z,101254.59
2018-07-14T18:12:05.389Z,101254.98
2018-07-14T18:14:34.740Z,101255.84
2018-07-14T18:17:04.094Z,101249.45
2018-07-14T18:19:33.412Z,101252.31
2018-07-14T18:22:02.713Z,101252.25
2018-07-14T18:24:32.072Z,101256.63
2018-07-14T18:27:01.436Z,101252.73
2018-07-14T18:29:30.729Z,101253.38
2018-07-14T18:32:00.085Z,101249.28
2018-07-14T18:34:29.369Z,101249.03
2018-07-14T18:36:58.635Z,101254.36
2018-07-14T18:39:28.085Z,101254.61
2018-07-14T18:41:57.787Z,101258.48
2018-07-14T18:44:27.076Z,101267.05
2018-07-14T18:46:56.424Z,101267.09
2018-07-14T18:49:25.803Z,101263.44
2018-07-14T18:51:55.146Z,101271.78
2018-07-14T18:54:24.450Z,101273.13
2018-07-14T18:56:53.966Z,101278.20
2018-07-14T18:59:23.223Z,101264.05
2018-07-14T19:01:52.630Z,101266.45
2018-07-14T19:04:21.886Z,101269.47
2018-07-14T19:06:51.175Z,101273.58
2018-07-14T19:09:20.526Z,101266.56
2018-07-14T19:11:49.790Z,101273.03
2018-07-14T19:14:19.103Z,101276.90
2018-07-14T19:16:48.411Z,101281.25
2018-07-14T19:19:17.675Z,101281.09
2018-07-14T19:21:46.753Z,101272.73
2018-07-14T19:24:16.096Z,101283.12
2018-07-14T19:26:45.422Z,101284.58
2018-07-14T19:29:14.725Z,101287.67
2018-07-14T19:31:44.044Z,101285.48
2018-07-14T19:34:13.354Z,101297.54
2018-07-14T19:36:42.782Z,101298.36
2018-07-14T19:39:12.130Z,101295.30
2018-07-14T19:41:41.527Z,101302.72
2018-07-14T19:44:11.090Z,101302.08
2018-07-14T19:46:40.644Z,101309.58
2018-07-14T19:49:10.114Z,101307.61
2018-07-14T19:51:39.514Z,101307.07
2018-07-14T19:54:10.103Z,101318.63
2018-07-14T19:56:39.328Z,101315.56
2018-07-14T20:01:37.046Z,101326.03
2018-07-14T20:04:06.465Z,101324.70
2018-07-14T20:06:35.792Z,101327.11
2018-07-14T20:09:06.232Z,101324.58
2018-07-14T20:11:35.664Z,101324.19
2018-07-14T20:14:05.251Z,101326.42
2018-07-14T20:16:34.525Z,101320.97
2018-07-14T20:19:03.932Z,101322.81
2018-07-14T20:21:33.176Z,101328.44
2018-07-14T20:24:02.490Z,101323.45
2018-07-14T20:26:31.823Z,101326.15
2018-07-14T20:29:01.177Z,101328.10
2018-07-14T20:31:30.496Z,101323.92
2018-07-14T20:34:00.167Z,101327.71
2018-07-14T20:36:29.461Z,101326.39
2018-07-14T20:38:58.813Z,101330.73
2018-07-14T20:41:28.224Z,101333.66
2018-07-14T20:43:57.436Z,101333.52
2018-07-14T20:46:26.703Z,101334.96
2018-07-14T20:48:56.098Z,101335.28
2018-07-14T20:51:25.457Z,101338.23
2018-07-14T20:53:55.006Z,101337.12
2018-07-14T20:56:24.362Z,101334.87
2018-07-14T20:58:53.848Z,101338.73
2018-07-14T21:01:23.126Z,101332.80
2018-07-14T21:03:52.668Z,101341.98
2018-07-14T21:06:21.943Z,101340.77
2018-07-14T21:08:51.310Z,101343.05
2018-07-14T21:11:20.561Z,101327.69
2018-07-14T21:13:49.922Z,101344.27
2018-07-14T21:16:19.167Z,101337.63
2018-07-14T21:18:48.451Z,101335.56
2018-07-14T21:21:17.859Z,101340.29
2018-07-14T21:23:46.987Z,101340.86
2018-07-14T21:26:16.400Z,101343.41
2018-07-14T21:28:45.666Z,101342.58
2018-07-14T21:31:15.039Z,101338.90
2018-07-14T21:33:44.317Z,101345.30
2018-07-14T21:36:13.613Z,101347.12
2018-07-14T21:38:43.684Z,101352.48
2018-07-14T21:41:13.297Z,101351.66
2018-07-14T21:43:42.334Z,101353.62
2018-07-14T21:46:11.737Z,101352.23
2018-07-14T21:48:41.081Z,101351.94
2018-07-14T21:51:10.366Z,101355.16
2018-07-14T21:53:39.467Z,101349.19
2018-07-14T21:56:08.846Z,101349.47
2018-07-14T21:58:38.317Z,101351.55
2018-07-14T22:01:13.257Z,101351.47
2018-07-14T22:03:42.652Z,101357.12
2018-07-14T22:06:11.998Z,101359.87
2018-07-14T22:08:41.302Z,101363.94
2018-07-14T22:11:10.724Z,101357.77
2018-07-14T22:13:40.382Z,101363.92
2018-07-14T22:16:09.759Z,101369.78
2018-07-14T22:18:39.183Z,101362.37
2018-07-14T22:21:08.613Z,101366.52
2018-07-14T22:23:37.998Z,101362.27
2018-07-14T22:26:07.325Z,101365.92
2018-07-14T22:28:36.597Z,101364.87
2018-07-14T22:31:06.054Z,101369.20
2018-07-14T22:33:35.367Z,101373.05
2018-07-14T22:36:04.648Z,101369.62
2018-07-14T22:38:34.089Z,101363.50
2018-07-14T22:41:03.366Z,101372.26
2018-07-14T22:43:32.628Z,101360.93
2018-07-14T22:46:01.931Z,101358.27
2018-07-14T22:48:31.252Z,101360.51
2018-07-14T22:51:00.572Z,101360.80
2018-07-14T22:53:29.881Z,101362.98
2018-07-14T22:55:59.186Z,101355.02
2018-07-14T22:58:28.493Z,101356.34
2018-07-14T23:00:57.787Z,101360.17
2018-07-14T23:03:27.349Z,101354.00
2018-07-14T23:05:56.595Z,101348.98
2018-07-14T23:08:25.859Z,101349.67
2018-07-14T23:10:55.111Z,101348.69
2018-07-14T23:13:24.378Z,101348.16
2018-07-14T23:15:53.705Z,101344.19
2018-07-14T23:18:23.031Z,101337.59
2018-07-14T23:20:52.282Z,101342.41
2018-07-14T23:23:21.569Z,101343.13
2018-07-14T23:25:51.661Z,101347.77
2018-07-14T23:28:21.007Z,101349.09
2018-07-14T23:30:50.370Z,101347.95
2018-07-14T23:33:19.591Z,101353.00
2018-07-14T23:35:48.844Z,101346.80
2018-07-14T23:38:18.090Z,101346.89
2018-07-14T23:40:47.346Z,101351.47
2018-07-14T23:43:16.587Z,101347.16
2018-07-14T23:45:45.869Z,101348.78
2018-07-14T23:48:15.193Z,101349.44
2018-07-14T23:50:44.422Z,101341.67
2018-07-14T23:53:13.751Z,101344.20
2018-07-14T23:55:43.026Z,101343.16
2018-07-14T23:58:12.349Z,101340.05
