createdAt,value
2022-09-15T00:00:12.971Z,94.25
2022-09-15T00:01:12.964Z,94.35
2022-09-15T00:02:13.091Z,94.25
2022-09-15T00:03:13.054Z,94.35
2022-09-15T00:04:12.961Z,94.35
2022-09-15T00:05:12.922Z,94.35
2022-09-15T00:06:12.897Z,94.35
2022-09-15T00:07:12.902Z,94.45
2022-09-15T00:08:12.874Z,94.45
2022-09-15T00:09:12.846Z,94.45
2022-09-15T00:10:12.866Z,94.56
2022-09-15T00:11:12.827Z,94.45
2022-09-15T00:12:12.831Z,94.35
2022-09-15T00:13:12.827Z,94.45
2022-09-15T00:14:12.795Z,94.45
2022-09-15T00:15:12.789Z,94.35
2022-09-15T00:16:15.180Z,94.56
2022-09-15T00:17:12.788Z,94.45
2022-09-15T00:18:12.754Z,94.56
2022-09-15T00:19:12.717Z,94.56
2022-09-15T00:20:12.711Z,94.56
2022-09-15T00:21:12.694Z,94.66
2022-09-15T00:22:12.693Z,94.66
2022-09-15T00:23:12.673Z,94.66
2022-09-15T00:24:12.687Z,94.66
2022-09-15T00:25:12.645Z,94.76
2022-09-15T00:26:12.625Z,94.96
2022-09-15T00:27:12.630Z,95.21
2022-09-15T00:28:12.611Z,95.21
2022-09-15T00:29:12.617Z,95.37
2022-09-15T00:30:12.589Z,95.41
2022-09-15T00:31:12.652Z,95.41
2022-09-15T00:32:12.580Z,95.51
2022-09-15T00:33:12.588Z,95.51
2022-09-15T00:34:12.560Z,95.51
2022-09-15T00:35:12.514Z,95.51
2022-09-15T00:36:12.543Z,95.62
2022-09-15T00:37:12.537Z,95.72
2022-09-15T00:38:12.484Z,95.82
2022-09-15T00:39:12.463Z,95.92
2022-09-15T00:40:12.537Z,95.92
2022-09-15T00:41:12.535Z,95.92
2022-09-15T00:42:12.443Z,96.02
2022-09-15T00:43:12.403Z,96.02
2022-09-15T00:44:12.416Z,96.02
2022-09-15T00:45:12.395Z,96.12
2022-09-15T00:46:12.486Z,96.12
2022-09-15T00:47:20.155Z,96.12
2022-09-15T00:48:13.362Z,96.23
2022-09-15T00:49:12.374Z,96.23
2022-09-15T00:50:12.461Z,96.33
2022-09-15T00:51:12.333Z,96.23
2022-09-15T00:52:12.713Z,96.33
2022-09-15T00:53:12.284Z,96.43
2022-09-15T00:54:12.271Z,96.53
2022-09-15T00:55:12.263Z,96.63
2022-09-15T00:56:12.248Z,96.53
2022-09-15T00:57:12.234Z,96.53
2022-09-15T00:58:12.252Z,96.63
2022-09-15T00:59:12.212Z,96.68
2022-09-15T01:00:12.201Z,96.78
2022-09-15T01:01:12.217Z,96.78
2022-09-15T01:02:12.262Z,96.78
2022-09-15T01:03:12.173Z,96.98
2022-09-15T01:04:12.147Z,96.98
2022-09-15T01:05:12.130Z,97.08
2022-09-15T01:06:12.119Z,97.19
2022-09-15T01:07:12.110Z,97.08
2022-09-15T01:08:12.095Z,97.19
2022-09-15T01:09:12.093Z,97.39
2022-09-15T01:10:12.078Z,97.29
2022-09-15T01:11:12.069Z,97.29
2022-09-15T01:12:12.108Z,97.39
2022-09-15T01:13:12.090Z,97.49
2022-09-15T01:14:12.048Z,97.60
2022-09-15T01:15:12.036Z,97.74
2022-09-15T01:16:12.041Z,97.74
2022-09-15T01:17:12.055Z,97.74
2022-09-15T01:18:12.073Z,97.84
2022-09-15T01:19:11.967Z,97.84
2022-09-15T01:20:11.947Z,97.84
2022-09-15T01:21:11.914Z,97.84
2022-09-15T01:22:11.905Z,97.84
2022-09-15T01:23:12.936Z,97.84
2022-09-15T01:24:11.884Z,97.74
2022-09-15T01:25:11.867Z,97.74
2022-09-15T01:26:11.858Z,97.74
2022-09-15T01:27:37.822Z,97.74
2022-09-15T01:28:12.847Z,97.74
2022-09-15T01:29:12.126Z,97.74
2022-09-15T01:30:11.830Z,97.74
2022-09-15T01:31:11.873Z,97.84
2022-09-15T01:32:11.871Z,97.84
2022-09-15T01:33:11.777Z,97.84
2022-09-15T01:34:11.772Z,97.84
2022-09-15T01:35:11.755Z,97.84
2022-09-15T01:36:11.750Z,97.84
2022-09-15T01:37:11.716Z,97.84
2022-09-15T01:38:11.705Z,97.84
2022-09-15T01:39:11.693Z,97.84
2022-09-15T01:40:11.765Z,97.84
2022-09-15T01:41:11.655Z,97.74
2022-09-15T01:42:11.643Z,97.74
2022-09-15T01:43:11.658Z,97.64
2022-09-15T01:44:11.628Z,97.64
2022-09-15T01:45:11.656Z,97.64
2022-09-15T01:46:11.738Z,97.64
2022-09-15T01:47:11.593Z,97.64
2022-09-15T01:48:11.599Z,97.53
2022-09-15T01:49:11.596Z,97.53
2022-09-15T01:50:11.571Z,97.53
2022-09-15T01:51:11.554Z,97.64
2022-09-15T01:52:11.520Z,97.53
2022-09-15T01:53:11.507Z,97.53
2022-09-15T01:54:11.486Z,97.53
2022-09-15T01:55:11.496Z,97.53
2022-09-15T01:56:11.715Z,97.53
2022-09-15T01:57:11.509Z,97.44
2022-09-15T01:58:11.463Z,97.33
2022-09-15T01:59:11.421Z,97.44
2022-09-15T02:00:11.420Z,97.33
2022-09-15T02:01:11.460Z,97.23
2022-09-15T02:02:12.353Z,97.13
2022-09-15T02:03:11.380Z,97.13
2022-09-15T02:04:11.363Z,97.03
2022-09-15T02:05:11.356Z,96.92
2022-09-15T02:06:11.340Z,96.83
2022-09-15T02:07:11.361Z,96.83
2022-09-15T02:08:11.335Z,96.83
2022-09-15T02:09:11.290Z,96.83
2022-09-15T02:10:11.291Z,96.83
2022-09-15T02:11:11.269Z,96.83
2022-09-15T02:12:11.278Z,96.72
2022-09-15T02:13:11.260Z,96.72
2022-09-15T02:14:11.237Z,96.72
2022-09-15T02:15:11.232Z,96.83
2022-09-15T02:16:11.221Z,96.83
2022-09-15T02:17:11.197Z,96.92
2022-09-15T02:18:11.187Z,96.83
2022-09-15T02:19:11.175Z,96.83
2022-09-15T02:20:11.160Z,96.92
2022-09-15T02:21:11.148Z,96.92
2022-09-15T02:22:11.147Z,96.92
2022-09-15T02:23:11.146Z,96.92
2022-09-15T02:24:11.112Z,96.92
2022-09-15T02:25:11.107Z,96.83
2022-09-15T02:26:11.089Z,96.83
2022-09-15T02:27:11.087Z,96.83
2022-09-15T02:28:11.056Z,96.83
2022-09-15T02:29:11.028Z,96.92
2022-09-15T02:30:11.024Z,96.83
2022-09-15T02:31:11.100Z,96.72
2022-09-15T02:32:11.072Z,96.72
2022-09-15T02:33:10.984Z,96.62
2022-09-15T02:34:10.976Z,96.58
2022-09-15T02:35:10.979Z,96.68
2022-09-15T02:36:10.960Z,96.47
2022-09-15T02:37:10.956Z,96.42
2022-09-15T02:38:10.963Z,96.52
2022-09-15T02:39:10.929Z,96.52
2022-09-15T02:40:11.019Z,96.62
2022-09-15T02:41:10.887Z,96.62
2022-09-15T02:42:10.904Z,96.72
2022-09-15T02:43:10.866Z,96.83
2022-09-15T02:44:10.855Z,96.92
2022-09-15T02:45:10.824Z,97.03
2022-09-15T02:46:10.854Z,97.13
2022-09-15T02:47:10.831Z,97.23
2022-09-15T02:48:10.864Z,97.33
2022-09-15T02:49:10.801Z,97.38
2022-09-15T02:50:10.821Z,97.38
2022-09-15T02:51:11.708Z,97.48
2022-09-15T02:52:10.746Z,97.48
2022-09-15T02:53:10.748Z,97.48
2022-09-15T02:54:10.744Z,97.58
2022-09-15T02:55:10.725Z,97.58
2022-09-15T02:56:10.702Z,97.69
2022-09-15T02:57:10.725Z,97.69
2022-09-15T02:58:10.700Z,97.58
2022-09-15T02:59:10.662Z,97.69
2022-09-15T03:00:10.634Z,97.69
2022-09-15T03:01:10.686Z,97.78
2022-09-15T03:02:10.697Z,97.89
2022-09-15T03:03:10.664Z,97.99
2022-09-15T03:04:10.583Z,97.99
2022-09-15T03:05:10.605Z,97.99
2022-09-15T03:06:10.562Z,98.14
2022-09-15T03:07:10.541Z,98.24
2022-09-15T03:08:10.553Z,98.24
2022-09-15T03:09:10.531Z,98.24
2022-09-15T03:10:10.503Z,98.34
2022-09-15T03:11:10.569Z,98.34
2022-09-15T03:12:10.501Z,98.34
2022-09-15T03:13:10.492Z,98.34
2022-09-15T03:14:10.466Z,98.44
2022-09-15T03:15:10.438Z,98.44
2022-09-15T03:16:10.527Z,98.44
2022-09-15T03:17:10.418Z,98.44
2022-09-15T03:18:10.407Z,98.44
2022-09-15T03:19:10.408Z,98.54
2022-09-15T03:20:10.376Z,98.65
2022-09-15T03:21:17.427Z,98.54
2022-09-15T03:22:10.346Z,98.54
2022-09-15T03:23:10.346Z,98.54
2022-09-15T03:24:10.414Z,98.65
2022-09-15T03:25:10.363Z,98.65
2022-09-15T03:26:10.346Z,98.75
2022-09-15T03:27:10.362Z,98.85
2022-09-15T03:28:10.301Z,98.75
2022-09-15T03:29:10.298Z,98.75
2022-09-15T03:30:10.249Z,98.75
2022-09-15T03:31:10.318Z,98.95
2022-09-15T03:32:10.253Z,98.95
2022-09-15T03:33:10.234Z,98.95
2022-09-15T03:34:10.203Z,98.85
2022-09-15T03:35:10.182Z,98.95
2022-09-15T03:36:10.173Z,99.00
2022-09-15T03:37:10.164Z,99.00
2022-09-15T03:38:10.167Z,99.00
2022-09-15T03:39:10.135Z,99.00
2022-09-15T03:40:10.194Z,99.10
2022-09-15T03:41:10.104Z,99.20
2022-09-15T03:42:10.087Z,99.30
2022-09-15T03:43:10.113Z,99.30
2022-09-15T03:44:10.063Z,99.30
2022-09-15T03:45:10.071Z,99.41
2022-09-15T03:46:10.098Z,99.30
2022-09-15T03:47:10.040Z,99.30
2022-09-15T03:48:10.023Z,99.41
2022-09-15T03:49:10.011Z,99.41
2022-09-15T03:50:09.992Z,99.30
2022-09-15T03:51:10.001Z,99.41
2022-09-15T03:52:09.973Z,99.41
2022-09-15T03:53:09.975Z,99.41
2022-09-15T03:54:09.934Z,99.30
2022-09-15T03:55:09.928Z,99.20
2022-09-15T03:56:09.938Z,99.30
2022-09-15T03:57:09.921Z,99.30
2022-09-15T03:58:09.903Z,99.41
2022-09-15T03:59:09.896Z,99.41
2022-09-15T04:00:09.876Z,99.41
2022-09-15T04:01:09.955Z,99.41
2022-09-15T04:02:09.869Z,99.51
2022-09-15T04:03:10.881Z,99.51
2022-09-15T04:04:09.858Z,99.51
2022-09-15T04:05:09.814Z,99.61
2022-09-15T04:06:09.803Z,99.51
2022-09-15T04:07:09.819Z,99.55
2022-09-15T04:08:09.791Z,99.55
2022-09-15T04:09:09.751Z,99.55
2022-09-15T04:10:09.752Z,99.55
2022-09-15T04:11:09.748Z,99.66
2022-09-15T04:12:09.719Z,99.66
2022-09-15T04:13:09.699Z,99.66
2022-09-15T04:14:09.718Z,99.76
2022-09-15T04:15:09.670Z,99.76
2022-09-15T04:16:09.678Z,99.86
2022-09-15T04:17:09.650Z,99.86
2022-09-15T04:18:09.648Z,99.86
2022-09-15T04:19:09.622Z,99.86
2022-09-15T04:20:09.606Z,99.76
2022-09-15T04:21:09.592Z,99.86
2022-09-15T04:22:10.831Z,99.86
2022-09-15T04:23:09.631Z,99.96
2022-09-15T04:24:09.575Z,99.96
2022-09-15T04:25:09.545Z,99.99
2022-09-15T04:26:09.528Z,99.99
2022-09-15T04:27:09.521Z,99.99
2022-09-15T04:28:09.504Z,99.99
2022-09-15T04:29:09.485Z,99.99
2022-09-15T04:30:09.544Z,99.99
2022-09-15T04:31:09.659Z,99.99
2022-09-15T04:32:09.446Z,99.99
2022-09-15T04:33:09.449Z,99.99
2022-09-15T04:34:09.416Z,99.99
2022-09-15T04:35:09.417Z,99.99
2022-09-15T04:36:09.397Z,99.99
2022-09-15T04:37:09.421Z,99.99
2022-09-15T04:38:09.375Z,99.99
2022-09-15T04:39:09.368Z,99.99
2022-09-15T04:40:09.400Z,99.99
2022-09-15T04:41:09.343Z,99.99
2022-09-15T04:42:09.344Z,99.99
2022-09-15T04:43:09.358Z,99.99
2022-09-15T04:44:09.305Z,99.99
2022-09-15T04:45:09.711Z,99.99
2022-09-15T04:46:09.322Z,99.99
2022-09-15T04:47:09.258Z,99.99
2022-09-15T04:48:09.246Z,99.99
2022-09-15T04:49:09.227Z,99.99
2022-09-15T04:50:09.223Z,99.99
2022-09-15T04:51:09.209Z,99.99
2022-09-15T04:52:09.924Z,99.99
2022-09-15T04:53:09.190Z,99.99
2022-09-15T04:54:09.208Z,99.99
2022-09-15T04:55:09.165Z,99.99
2022-09-15T04:56:09.131Z,99.99
2022-09-15T04:57:09.228Z,99.99
2022-09-15T04:58:09.173Z,99.99
2022-09-15T04:59:09.103Z,99.99
2022-09-15T05:00:09.113Z,99.99
2022-09-15T05:01:09.129Z,99.99
2022-09-15T05:02:09.121Z,99.99
2022-09-15T05:03:09.128Z,99.99
2022-09-15T05:04:09.077Z,99.99
2022-09-15T05:05:09.018Z,99.99
2022-09-15T05:06:09.072Z,99.91
2022-09-15T05:07:08.990Z,99.81
2022-09-15T05:08:08.995Z,99.91
2022-09-15T05:09:10.497Z,99.26
2022-09-15T05:10:09.013Z,98.85
2022-09-15T05:11:08.945Z,98.49
2022-09-15T05:12:09.052Z,98.59
2022-09-15T05:13:08.962Z,98.69
2022-09-15T05:14:08.922Z,98.90
2022-09-15T05:15:08.912Z,99.00
2022-09-15T05:16:09.039Z,99.10
2022-09-15T05:17:08.878Z,99.10
2022-09-15T05:18:08.999Z,99.30
2022-09-15T05:19:08.859Z,99.41
2022-09-15T05:20:08.844Z,99.30
2022-09-15T05:21:08.870Z,99.30
2022-09-15T05:22:08.823Z,99.41
2022-09-15T05:23:08.790Z,99.30
2022-09-15T05:24:08.812Z,99.41
2022-09-15T05:25:08.810Z,99.41
2022-09-15T05:26:08.740Z,99.30
2022-09-15T05:27:08.747Z,99.20
2022-09-15T05:28:08.725Z,99.20
2022-09-15T05:29:08.714Z,99.20
2022-09-15T05:30:37.559Z,99.20
2022-09-15T05:31:09.761Z,99.10
2022-09-15T05:32:08.682Z,99.10
2022-09-15T05:33:08.706Z,99.00
2022-09-15T05:34:08.659Z,98.90
2022-09-15T05:35:08.744Z,98.90
2022-09-15T05:36:08.634Z,98.79
2022-09-15T05:37:08.676Z,98.79
2022-09-15T05:38:08.612Z,98.69
2022-09-15T05:39:08.577Z,98.59
2022-09-15T05:40:08.808Z,98.59
2022-09-15T05:41:08.562Z,98.34
2022-09-15T05:42:08.555Z,98.34
2022-09-15T05:43:08.539Z,98.24
2022-09-15T05:44:08.577Z,98.24
2022-09-15T05:45:08.559Z,98.14
2022-09-15T05:46:08.584Z,97.73
2022-09-15T05:47:09.573Z,97.83
2022-09-15T05:48:08.529Z,97.53
2022-09-15T05:49:08.546Z,97.32
2022-09-15T05:50:08.548Z,97.32
2022-09-15T05:51:08.497Z,97.32
2022-09-15T05:52:08.543Z,97.12
2022-09-15T05:53:08.575Z,96.97
2022-09-15T05:54:08.433Z,96.87
2022-09-15T05:55:08.403Z,96.87
2022-09-15T05:56:08.366Z,96.87
2022-09-15T05:57:08.357Z,96.56
2022-09-15T05:58:08.556Z,96.36
2022-09-15T05:59:08.341Z,96.36
2022-09-15T06:00:08.387Z,96.36
2022-09-15T06:01:08.419Z,96.36
2022-09-15T06:02:08.436Z,96.26
2022-09-15T06:03:08.340Z,95.81
2022-09-15T06:04:08.580Z,95.70
2022-09-15T06:05:08.267Z,95.50
2022-09-15T06:06:08.340Z,95.40
2022-09-15T06:07:08.239Z,95.20
2022-09-15T06:08:08.233Z,95.09
2022-09-15T06:09:08.282Z,94.79
2022-09-15T06:10:08.196Z,94.59
2022-09-15T06:11:09.882Z,94.24
2022-09-15T06:12:08.189Z,93.93
2022-09-15T06:13:08.200Z,93.93
2022-09-15T06:14:08.163Z,93.83
2022-09-15T06:15:08.147Z,93.38
2022-09-15T06:16:08.270Z,92.67
2022-09-15T06:17:08.194Z,92.47
2022-09-15T06:18:08.086Z,92.47
2022-09-15T06:19:08.078Z,92.26
2022-09-15T06:20:08.074Z,91.86
2022-09-15T06:21:08.307Z,91.91
2022-09-15T06:22:08.069Z,92.02
2022-09-15T06:23:08.056Z,91.36
2022-09-15T06:24:08.020Z,90.55
2022-09-15T06:25:07.990Z,90.75
2022-09-15T06:26:07.983Z,90.35
2022-09-15T06:27:07.989Z,90.35
2022-09-15T06:28:08.219Z,90.35
2022-09-15T06:29:07.952Z,89.94
2022-09-15T06:30:08.017Z,89.94
2022-09-15T06:31:09.034Z,89.54
2022-09-15T06:32:08.034Z,89.43
2022-09-15T06:33:07.917Z,89.29
2022-09-15T06:34:07.947Z,89.09
2022-09-15T06:35:08.924Z,88.78
2022-09-15T06:36:09.722Z,88.28
2022-09-15T06:37:07.837Z,88.48
2022-09-15T06:38:07.837Z,88.38
2022-09-15T06:39:07.828Z,88.28
2022-09-15T06:40:07.891Z,88.18
2022-09-15T06:41:07.856Z,88.28
2022-09-15T06:42:09.495Z,88.28
2022-09-15T06:43:07.785Z,87.57
2022-09-15T06:44:08.877Z,87.57
2022-09-15T06:45:07.743Z,87.87
2022-09-15T06:46:07.817Z,88.28
2022-09-15T06:47:07.711Z,87.97
2022-09-15T06:48:23.990Z,87.83
2022-09-15T06:49:08.721Z,87.52
2022-09-15T06:50:07.724Z,87.43
2022-09-15T06:51:07.657Z,87.32
2022-09-15T06:52:07.642Z,87.52
2022-09-15T06:53:07.642Z,87.43
2022-09-15T06:54:07.623Z,87.02
2022-09-15T06:55:07.781Z,87.08
2022-09-15T06:56:07.599Z,86.57
2022-09-15T06:57:07.610Z,86.77
2022-09-15T06:58:07.664Z,86.77
2022-09-15T06:59:07.622Z,86.77
2022-09-15T07:00:07.575Z,86.57
2022-09-15T07:01:07.868Z,86.07
2022-09-15T07:02:07.594Z,85.86
2022-09-15T07:03:07.733Z,86.07
2022-09-15T07:04:07.511Z,86.07
2022-09-15T07:05:07.498Z,86.07
2022-09-15T07:06:07.490Z,86.07
2022-09-15T07:07:07.594Z,86.07
2022-09-15T07:08:07.437Z,86.27
2022-09-15T07:09:07.423Z,86.27
2022-09-15T07:10:07.463Z,85.96
2022-09-15T07:11:07.405Z,86.07
2022-09-15T07:12:07.391Z,86.16
2022-09-15T07:13:07.495Z,86.27
2022-09-15T07:14:07.458Z,86.47
2022-09-15T07:15:08.126Z,86.37
2022-09-15T07:16:07.377Z,86.27
2022-09-15T07:17:07.322Z,86.47
2022-09-15T07:18:07.337Z,86.16
2022-09-15T07:19:07.323Z,86.27
2022-09-15T07:20:07.305Z,85.66
2022-09-15T07:21:07.335Z,85.46
2022-09-15T07:22:07.269Z,85.96
2022-09-15T07:23:07.288Z,85.86
2022-09-15T07:24:07.800Z,85.86
2022-09-15T07:25:07.209Z,85.80
2022-09-15T07:26:07.401Z,86.07
2022-09-15T07:27:07.230Z,86.41
2022-09-15T07:28:07.211Z,86.31
2022-09-15T07:29:07.461Z,86.27
2022-09-15T07:30:07.231Z,85.96
2022-09-15T07:31:07.918Z,85.76
2022-09-15T07:32:08.309Z,85.66
2022-09-15T07:33:07.141Z,85.31
2022-09-15T07:34:07.194Z,85.01
2022-09-15T07:35:07.140Z,85.05
2022-09-15T07:36:07.146Z,85.25
2022-09-15T07:37:07.088Z,85.25
2022-09-15T07:38:07.092Z,85.46
2022-09-15T07:39:07.113Z,86.10
2022-09-15T07:40:07.136Z,85.96
2022-09-15T07:41:07.033Z,85.86
2022-09-15T07:42:07.017Z,85.50
2022-09-15T07:43:07.026Z,86.00
2022-09-15T07:44:07.049Z,85.96
2022-09-15T07:45:07.375Z,85.96
2022-09-15T07:46:07.023Z,86.07
2022-09-15T07:47:06.950Z,85.86
2022-09-15T07:48:06.920Z,85.56
2022-09-15T07:49:06.970Z,85.52
2022-09-15T07:50:06.919Z,85.31
2022-09-15T07:51:06.902Z,84.61
2022-09-15T07:52:06.896Z,84.36
2022-09-15T07:53:06.883Z,84.10
2022-09-15T07:54:06.969Z,84.81
2022-09-15T07:55:06.850Z,84.61
2022-09-15T07:56:06.842Z,85.11
2022-09-15T07:57:06.801Z,85.05
2022-09-15T07:58:06.789Z,85.46
2022-09-15T07:59:06.783Z,85.31
2022-09-15T08:00:06.855Z,85.21
2022-09-15T08:01:06.802Z,84.87
2022-09-15T08:02:06.952Z,84.06
2022-09-15T08:03:06.763Z,83.76
2022-09-15T08:04:06.759Z,83.80
2022-09-15T08:05:06.747Z,83.80
2022-09-15T08:06:06.690Z,84.10
2022-09-15T08:07:06.684Z,83.90
2022-09-15T08:08:06.692Z,83.76
2022-09-15T08:09:06.669Z,83.45
2022-09-15T08:10:06.661Z,83.35
2022-09-15T08:11:06.626Z,82.75
2022-09-15T08:12:06.636Z,82.95
2022-09-15T08:13:07.099Z,83.15
2022-09-15T08:14:06.609Z,82.90
2022-09-15T08:15:06.579Z,82.70
2022-09-15T08:16:06.677Z,82.40
2022-09-15T08:17:11.269Z,82.30
2022-09-15T08:18:07.625Z,82.30
2022-09-15T08:19:06.590Z,81.99
2022-09-15T08:20:07.000Z,82.30
2022-09-15T08:21:06.538Z,82.50
2022-09-15T08:22:06.509Z,82.30
2022-09-15T08:23:06.465Z,82.50
2022-09-15T08:24:06.473Z,82.20
2022-09-15T08:25:06.455Z,81.85
2022-09-15T08:26:10.630Z,81.76
2022-09-15T08:27:08.552Z,81.55
2022-09-15T08:28:06.431Z,81.85
2022-09-15T08:29:06.408Z,82.06
2022-09-15T08:30:06.441Z,81.45
2022-09-15T08:31:06.470Z,81.85
2022-09-15T08:32:06.387Z,81.55
2022-09-15T08:33:06.361Z,81.35
2022-09-15T08:34:07.464Z,81.25
2022-09-15T08:35:06.347Z,81.15
2022-09-15T08:36:06.313Z,81.25
2022-09-15T08:37:06.453Z,80.80
2022-09-15T08:38:06.345Z,80.80
2022-09-15T08:39:06.273Z,80.94
2022-09-15T08:40:06.341Z,81.25
2022-09-15T08:41:06.229Z,80.74
2022-09-15T08:42:06.230Z,81.15
2022-09-15T08:43:06.222Z,81.35
2022-09-15T08:44:06.262Z,81.65
2022-09-15T08:45:06.408Z,81.55
2022-09-15T08:46:06.214Z,81.35
2022-09-15T08:47:06.156Z,81.21
2022-09-15T08:48:06.204Z,80.80
2022-09-15T08:49:06.135Z,80.40
2022-09-15T08:50:06.135Z,80.20
2022-09-15T08:51:06.132Z,80.10
2022-09-15T08:52:06.096Z,80.40
2022-09-15T08:53:06.205Z,80.30
2022-09-15T08:54:06.122Z,79.79
2022-09-15T08:55:06.101Z,79.90
2022-09-15T08:56:09.769Z,79.90
2022-09-15T08:57:06.100Z,79.55
2022-09-15T08:58:06.098Z,79.49
2022-09-15T08:59:06.074Z,79.49
2022-09-15T09:00:06.020Z,79.49
2022-09-15T09:01:06.022Z,78.99
2022-09-15T09:02:06.155Z,78.85
2022-09-15T09:03:06.026Z,78.75
2022-09-15T09:04:06.295Z,78.75
2022-09-15T09:05:05.955Z,78.64
2022-09-15T09:06:05.985Z,78.75
2022-09-15T09:07:05.966Z,78.85
2022-09-15T09:08:05.906Z,78.81
2022-09-15T09:09:06.475Z,78.71
2022-09-15T09:10:06.020Z,78.50
2022-09-15T09:11:05.852Z,78.64
2022-09-15T09:12:05.956Z,78.55
2022-09-15T09:13:06.618Z,78.44
2022-09-15T09:14:05.845Z,78.55
2022-09-15T09:15:05.795Z,78.48
2022-09-15T09:16:05.910Z,79.08
2022-09-15T09:17:05.788Z,79.49
2022-09-15T09:18:05.786Z,79.59
2022-09-15T09:19:05.812Z,79.29
2022-09-15T09:20:05.755Z,79.05
2022-09-15T09:22:06.605Z,78.64
2022-09-15T09:23:04.886Z,78.75
2022-09-15T09:24:04.873Z,78.64
2022-09-15T09:25:21.136Z,78.24
2022-09-15T09:26:10.369Z,78.64
2022-09-15T09:27:04.764Z,78.50
2022-09-15T09:28:04.787Z,77.60
2022-09-15T09:29:04.741Z,78.14
2022-09-15T09:30:04.735Z,78.14
2022-09-15T09:31:04.804Z,77.90
2022-09-15T09:32:04.735Z,77.80
2022-09-15T09:33:04.703Z,77.90
2022-09-15T09:34:04.693Z,78.20
2022-09-15T09:35:04.666Z,77.60
2022-09-15T09:36:04.664Z,77.60
2022-09-15T09:37:04.651Z,77.56
2022-09-15T09:38:04.645Z,77.26
2022-09-15T09:39:04.643Z,76.86
2022-09-15T09:40:04.684Z,76.65
2022-09-15T09:41:04.598Z,76.69
2022-09-15T09:42:04.590Z,76.65
2022-09-15T09:43:04.594Z,76.79
2022-09-15T09:44:04.552Z,76.18
2022-09-15T09:45:04.534Z,76.28
2022-09-15T09:46:05.252Z,76.15
2022-09-15T09:47:04.524Z,76.04
2022-09-15T09:48:04.523Z,75.74
2022-09-15T09:49:04.483Z,74.84
2022-09-15T09:50:04.497Z,74.93
2022-09-15T09:51:04.463Z,75.04
2022-09-15T09:52:04.464Z,75.00
2022-09-15T09:53:04.454Z,74.84
2022-09-15T09:54:04.442Z,74.60
2022-09-15T09:55:04.413Z,74.19
2022-09-15T09:56:04.425Z,74.19
2022-09-15T09:57:04.407Z,74.19
2022-09-15T09:58:04.398Z,74.40
2022-09-15T09:59:04.359Z,74.49
2022-09-15T10:00:04.352Z,74.22
2022-09-15T10:01:04.381Z,74.09
2022-09-15T10:02:04.343Z,73.79
2022-09-15T10:03:04.323Z,73.79
2022-09-15T10:04:04.325Z,74.29
2022-09-15T10:05:04.366Z,74.40
2022-09-15T10:06:04.263Z,74.26
2022-09-15T10:07:04.270Z,73.55
2022-09-15T10:08:04.252Z,73.22
2022-09-15T10:09:04.243Z,72.67
2022-09-15T10:10:04.250Z,72.04
2022-09-15T10:11:04.209Z,71.94
2022-09-15T10:12:04.212Z,71.73
2022-09-15T10:13:04.200Z,70.83
2022-09-15T10:14:04.187Z,70.12
2022-09-15T10:15:04.205Z,70.70
2022-09-15T10:16:04.150Z,70.39
2022-09-15T10:17:04.229Z,69.99
2022-09-15T10:18:04.131Z,68.88
2022-09-15T10:19:04.090Z,68.61
2022-09-15T10:20:04.103Z,69.05
2022-09-15T10:21:04.082Z,69.25
2022-09-15T10:22:04.089Z,69.55
2022-09-15T10:23:04.051Z,68.71
2022-09-15T10:24:04.040Z,68.31
2022-09-15T10:25:04.030Z,68.51
2022-09-15T10:26:04.020Z,68.08
2022-09-15T10:27:03.999Z,67.68
2022-09-15T10:28:03.989Z,66.16
2022-09-15T10:29:04.664Z,66.19
2022-09-15T10:30:03.968Z,66.70
2022-09-15T10:31:03.947Z,66.16
2022-09-15T10:32:04.036Z,65.56
2022-09-15T10:33:03.920Z,65.69
2022-09-15T10:34:03.923Z,66.19
2022-09-15T10:35:03.889Z,66.39
2022-09-15T10:36:03.892Z,66.39
2022-09-15T10:37:03.868Z,66.09
2022-09-15T10:38:03.883Z,65.86
2022-09-15T10:39:03.849Z,64.86
2022-09-15T10:40:04.093Z,64.15
2022-09-15T10:41:03.859Z,63.42
2022-09-15T10:42:03.838Z,63.51
2022-09-15T10:43:04.046Z,63.11
2022-09-15T10:44:04.564Z,63.82
2022-09-15T10:45:03.967Z,64.12
2022-09-15T10:46:03.861Z,63.82
2022-09-15T10:47:03.831Z,64.32
2022-09-15T10:48:03.820Z,64.05
2022-09-15T10:49:03.973Z,64.12
2022-09-15T10:50:03.721Z,63.42
2022-09-15T10:51:03.720Z,63.18
2022-09-15T10:52:03.715Z,62.48
2022-09-15T10:53:03.747Z,62.30
2022-09-15T10:54:03.814Z,62.30
2022-09-15T10:55:03.717Z,63.04
2022-09-15T10:56:03.724Z,63.27
2022-09-15T10:57:03.783Z,63.65
2022-09-15T10:58:03.789Z,62.34
2022-09-15T10:59:03.651Z,63.17
2022-09-15T11:00:03.727Z,62.57
2022-09-15T11:01:03.755Z,61.16
2022-09-15T11:02:03.611Z,61.99
2022-09-15T11:03:03.559Z,60.98
2022-09-15T11:04:03.521Z,60.38
2022-09-15T11:05:03.512Z,59.88
2022-09-15T11:06:03.491Z,60.28
2022-09-15T11:07:03.488Z,60.58
2022-09-15T11:08:03.477Z,60.98
2022-09-15T11:09:03.471Z,61.49
2022-09-15T11:10:03.442Z,61.89
2022-09-15T11:11:03.426Z,62.29
2022-09-15T11:12:03.434Z,62.70
2022-09-15T11:13:03.405Z,62.80
2022-09-15T11:14:03.414Z,63.00
2022-09-15T11:15:03.401Z,63.40
2022-09-15T11:16:03.431Z,62.90
2022-09-15T11:17:03.355Z,63.00
2022-09-15T11:18:03.338Z,63.23
2022-09-15T11:19:03.378Z,63.03
2022-09-15T11:20:03.343Z,62.73
2022-09-15T11:21:03.520Z,63.03
2022-09-15T11:22:03.305Z,63.23
2022-09-15T11:23:04.322Z,63.43
2022-09-15T11:24:03.272Z,63.30
2022-09-15T11:25:03.253Z,63.30
2022-09-15T11:26:03.338Z,63.10
2022-09-15T11:27:03.250Z,63.40
2022-09-15T11:28:03.231Z,63.10
2022-09-15T11:29:03.192Z,63.20
2022-09-15T11:30:03.285Z,62.77
2022-09-15T11:31:03.250Z,62.46
2022-09-15T11:33:03.175Z,62.06
2022-09-15T11:34:03.149Z,61.66
2022-09-15T11:35:03.132Z,62.09
2022-09-15T11:36:03.106Z,62.60
2022-09-15T11:37:03.138Z,63.00
2022-09-15T11:38:03.086Z,63.10
2022-09-15T11:39:03.068Z,62.70
2022-09-15T11:40:03.128Z,63.10
2022-09-15T11:41:03.047Z,62.90
2022-09-15T11:42:03.022Z,62.63
2022-09-15T11:43:04.215Z,62.52
2022-09-15T11:44:03.014Z,62.93
2022-09-15T11:45:03.029Z,62.93
2022-09-15T11:46:02.989Z,63.23
2022-09-15T11:47:03.024Z,63.23
2022-09-15T11:48:02.975Z,63.43
2022-09-15T11:49:02.945Z,63.53
2022-09-15T11:50:02.930Z,62.52
2022-09-15T11:51:02.937Z,62.09
2022-09-15T11:52:03.034Z,61.89
2022-09-15T11:53:02.884Z,62.09
2022-09-15T11:54:02.895Z,61.08
2022-09-15T11:55:02.861Z,61.69
2022-09-15T11:56:02.885Z,61.99
2022-09-15T11:57:02.883Z,61.79
2022-09-15T11:58:02.855Z,61.99
2022-09-15T11:59:02.834Z,61.89
2022-09-15T12:00:02.814Z,62.40
2022-09-15T12:01:02.766Z,62.26
2022-09-15T12:02:02.803Z,62.06
2022-09-15T12:03:02.851Z,61.86
2022-09-15T12:04:02.745Z,61.86
2022-09-15T12:05:02.735Z,62.19
2022-09-15T12:06:03.678Z,62.26
2022-09-15T12:07:02.721Z,62.57
2022-09-15T12:08:02.716Z,62.70
2022-09-15T12:09:02.723Z,62.87
2022-09-15T12:10:02.738Z,62.80
2022-09-15T12:11:02.682Z,63.00
2022-09-15T12:12:02.632Z,63.10
2022-09-15T12:13:02.642Z,63.40
2022-09-15T12:14:02.618Z,63.20
2022-09-15T12:15:02.618Z,63.73
2022-09-15T12:16:02.641Z,63.84
2022-09-15T12:17:02.814Z,64.24
2022-09-15T12:18:10.829Z,64.44
2022-09-15T12:19:03.543Z,65.45
2022-09-15T12:20:02.618Z,65.78
2022-09-15T12:21:02.524Z,66.79
2022-09-15T12:22:02.519Z,66.89
2022-09-15T12:23:02.573Z,67.50
2022-09-15T12:24:02.509Z,67.10
2022-09-15T12:25:02.529Z,67.19
2022-09-15T12:26:02.510Z,67.33
2022-09-15T12:27:03.093Z,67.53
2022-09-15T12:28:02.443Z,66.72
2022-09-15T12:29:02.579Z,67.33
2022-09-15T12:30:02.508Z,67.23
2022-09-15T12:31:02.404Z,66.62
2022-09-15T12:32:02.455Z,66.93
2022-09-15T12:33:02.414Z,66.52
2022-09-15T12:34:02.353Z,66.42
2022-09-15T12:35:02.341Z,66.62
2022-09-15T12:36:02.346Z,67.13
2022-09-15T12:37:02.307Z,67.02
2022-09-15T12:38:02.299Z,66.72
2022-09-15T12:39:02.323Z,66.29
2022-09-15T12:40:02.354Z,65.99
2022-09-15T12:41:02.281Z,65.68
2022-09-15T12:42:02.260Z,65.85
2022-09-15T12:43:02.269Z,65.42
2022-09-15T12:44:02.232Z,65.62
2022-09-15T12:45:02.229Z,64.72
2022-09-15T12:46:02.304Z,64.61
2022-09-15T12:47:02.241Z,64.61
2022-09-15T12:48:02.172Z,64.61
2022-09-15T12:49:02.162Z,64.92
2022-09-15T12:50:02.174Z,64.72
2022-09-15T12:51:02.139Z,65.01
2022-09-15T12:52:02.128Z,64.92
2022-09-15T12:53:02.190Z,64.41
2022-09-15T12:54:02.088Z,64.51