createdAt,value
2018-10-03T06:22:53.991Z,3.10
2018-10-03T06:25:22.236Z,3.53
2018-10-03T06:27:50.479Z,3.50
2018-10-03T06:30:18.812Z,3.80
2018-10-03T06:32:47.043Z,3.40
2018-10-03T11:42:06.735Z,3.73
2018-10-03T11:44:34.981Z,2.67
2018-10-03T11:47:03.231Z,3.97
2018-10-03T11:49:31.404Z,5.60
2018-10-03T11:52:00.009Z,2.93
2018-10-03T11:54:28.226Z,2.77
2018-10-03T11:56:56.469Z,3.03
2018-10-03T11:59:24.700Z,2.67
2018-10-03T12:01:53.093Z,3.10
2018-10-03T12:04:21.336Z,2.57
2018-10-03T12:06:49.604Z,4.27
2018-10-03T12:09:17.821Z,2.77
2018-10-03T12:11:46.530Z,3.27
2018-10-03T12:14:15.498Z,2.37
2018-10-03T12:16:44.044Z,2.77
2018-10-03T12:19:12.245Z,2.73
2018-10-03T12:21:40.455Z,3.20
2018-10-03T12:24:08.638Z,2.57
2018-10-03T12:26:36.850Z,2.90
2018-10-03T12:29:05.561Z,2.60
2018-10-03T12:31:34.414Z,3.17
2018-10-03T12:34:03.117Z,3.90
2018-10-03T12:36:31.321Z,3.70
2018-10-03T12:38:59.642Z,2.30
2018-10-03T12:41:27.851Z,2.60
2018-10-03T12:43:56.071Z,2.33
2018-10-03T12:46:24.277Z,3.47
2018-10-03T12:48:52.463Z,2.53
2018-10-03T12:51:20.711Z,3.00
2018-10-03T12:53:49.502Z,2.00
2018-10-03T12:56:17.673Z,2.30
2018-10-03T12:58:45.867Z,2.40
2018-10-03T13:01:14.098Z,2.57
2018-10-03T13:03:42.224Z,2.63
2018-10-03T13:06:10.407Z,3.17
2018-10-03T13:08:38.606Z,3.50
2018-10-03T13:11:06.776Z,2.60
2018-10-03T13:13:35.105Z,3.73
2018-10-03T13:16:03.296Z,2.10
2018-10-03T13:18:31.504Z,2.30
2018-10-03T13:20:59.676Z,2.03
2018-10-03T13:23:28.106Z,2.30
2018-10-03T13:25:56.579Z,2.00
2018-10-03T13:28:24.794Z,2.03
2018-10-03T13:30:53.128Z,1.87
2018-10-03T13:33:21.312Z,1.97
2018-10-03T13:35:49.732Z,1.70
2018-10-03T13:38:17.945Z,2.10
2018-10-03T13:40:46.779Z,2.17
2018-10-03T13:43:14.924Z,2.17
2018-10-03T13:45:43.135Z,2.83
2018-10-03T13:48:11.622Z,2.47
2018-10-03T13:50:39.809Z,1.50
2018-10-03T13:53:08.226Z,1.70
2018-10-03T13:55:36.405Z,2.13
2018-10-03T13:58:04.623Z,3.07
2018-10-03T14:00:32.836Z,1.80
2018-10-03T14:03:01.107Z,2.07
2018-10-03T14:05:29.824Z,2.73
2018-10-03T14:07:58.007Z,2.13
2018-10-03T14:10:26.194Z,2.23
2018-10-03T14:12:54.370Z,3.20
2018-10-03T14:15:22.624Z,2.20
2018-10-03T14:17:51.026Z,2.13
2018-10-03T14:20:19.261Z,2.63
2018-10-03T14:22:47.445Z,2.60
2018-10-03T14:25:15.808Z,1.97
2018-10-03T14:27:43.984Z,2.80
2018-10-03T14:30:12.673Z,2.33
2018-10-03T14:32:41.061Z,2.40
2018-10-03T14:35:09.271Z,2.17
2018-10-03T14:37:37.535Z,2.63
2018-10-03T14:40:05.728Z,2.77
2018-10-03T14:42:33.916Z,2.37
2018-10-03T14:45:02.172Z,2.13
2018-10-03T14:47:30.389Z,2.10
2018-10-03T14:49:58.659Z,2.27
2018-10-03T14:52:27.004Z,3.50
2018-10-03T14:54:55.411Z,2.83
2018-10-03T14:57:24.095Z,2.80
2018-10-03T14:59:52.373Z,2.10
2018-10-03T15:02:20.724Z,3.03
2018-10-03T15:04:48.973Z,2.10
2018-10-03T15:07:17.156Z,2.30
2018-10-03T15:09:45.357Z,3.00
2018-10-03T15:12:13.513Z,2.13
2018-10-03T15:14:41.737Z,1.73
2018-10-03T15:17:10.000Z,2.40
2018-10-03T15:19:38.267Z,2.70
2018-10-03T15:22:06.489Z,3.90
2018-10-03T15:24:34.682Z,2.57
2018-10-03T15:27:02.884Z,2.50
2018-10-03T15:29:31.051Z,2.10
2018-10-03T15:31:59.271Z,1.90
2018-10-03T15:34:27.537Z,2.40
2018-10-03T15:36:55.691Z,2.07
2018-10-03T15:39:23.891Z,3.87
2018-10-03T15:41:52.094Z,2.40
2018-10-03T15:44:20.243Z,2.13
2018-10-03T15:46:48.490Z,2.43
2018-10-03T15:49:17.886Z,2.63
2018-10-03T15:51:46.152Z,2.27
2018-10-03T15:54:14.473Z,2.27
2018-10-03T15:56:43.023Z,3.10
2018-10-03T15:59:11.322Z,2.63
2018-10-03T16:01:39.890Z,2.57
2018-10-03T16:04:08.603Z,2.30
2018-10-03T16:06:36.985Z,2.63
2018-10-03T16:09:06.577Z,2.30
2018-10-03T16:11:34.983Z,2.03
2018-10-03T16:14:04.100Z,3.00
2018-10-03T16:16:32.484Z,2.20
2018-10-03T16:19:00.680Z,2.47
2018-10-03T16:21:28.853Z,2.30
2018-10-03T16:23:57.124Z,2.83
2018-10-03T16:26:25.634Z,2.43
2018-10-03T16:28:53.744Z,2.37
2018-10-03T16:31:22.210Z,2.30
2018-10-03T16:33:50.390Z,2.80
2018-10-03T16:36:18.846Z,2.77
2018-10-03T16:38:47.171Z,3.40
2018-10-03T16:41:15.465Z,2.50
2018-10-03T16:43:43.703Z,2.60
2018-10-03T16:46:12.519Z,2.37
2018-10-03T16:48:40.798Z,2.20
2018-10-03T16:51:09.091Z,2.30
2018-10-03T16:53:37.610Z,3.57
2018-10-03T16:56:07.783Z,2.57
2018-10-03T16:58:36.020Z,2.40
2018-10-03T17:01:04.200Z,2.30
2018-10-03T17:03:32.558Z,3.60
2018-10-03T17:06:00.733Z,2.50
2018-10-03T17:08:29.190Z,3.90
2018-10-03T17:10:57.371Z,3.03
2018-10-03T17:13:27.692Z,2.67
2018-10-03T17:15:55.951Z,3.30
2018-10-03T17:18:24.165Z,4.10
2018-10-03T17:20:52.682Z,2.97
2018-10-03T17:23:20.914Z,3.10
2018-10-03T17:25:49.205Z,3.37
2018-10-03T17:28:17.472Z,3.10
2018-10-03T17:30:45.743Z,3.67
2018-10-03T17:33:14.123Z,2.90
2018-10-03T17:35:42.395Z,3.10
2018-10-03T17:38:10.570Z,2.77
2018-10-03T17:40:45.314Z,4.43
2018-10-03T17:43:13.517Z,3.20
2018-10-03T17:45:41.698Z,2.97
2018-10-03T17:48:09.895Z,4.20
2018-10-03T17:50:38.075Z,3.73
2018-10-03T17:53:06.286Z,3.83
2018-10-03T17:55:35.276Z,3.20
2018-10-03T17:58:04.023Z,4.20
2018-10-03T18:00:32.216Z,4.07
2018-10-03T18:03:00.396Z,3.23
2018-10-03T18:05:28.574Z,3.20
2018-10-03T18:07:56.829Z,3.43
2018-10-03T18:10:28.227Z,3.53
2018-10-03T18:12:56.428Z,3.30
2018-10-03T18:15:24.593Z,3.47
2018-10-03T18:17:52.745Z,2.80
2018-10-03T18:20:20.911Z,2.93
2018-10-03T18:22:49.084Z,3.23
2018-10-03T18:25:17.849Z,2.83
2018-10-03T18:27:46.060Z,4.27
2018-10-03T18:30:14.253Z,2.83
2018-10-03T18:32:42.511Z,3.00
2018-10-03T18:35:11.116Z,2.83
2018-10-03T18:37:39.258Z,3.53
2018-10-03T18:40:07.408Z,3.43
2018-10-03T18:42:36.028Z,4.00
2018-10-03T18:45:04.203Z,3.23
2018-10-03T18:47:32.391Z,5.00
2018-10-03T18:50:00.602Z,3.20
2018-10-03T18:52:28.870Z,3.23
2018-10-03T18:54:57.110Z,5.23
2018-10-03T18:57:25.396Z,3.63
2018-10-03T18:59:53.581Z,4.43
2018-10-03T19:02:21.749Z,4.37
2018-10-03T19:04:49.963Z,4.63
2018-10-03T19:07:18.129Z,4.73
2018-10-03T19:09:46.406Z,4.70
2018-10-03T19:12:14.733Z,5.90
2018-10-03T19:14:42.923Z,6.13
2018-10-03T19:17:11.262Z,5.30
2018-10-03T19:19:39.632Z,4.83
2018-10-03T19:22:08.384Z,5.40
2018-10-03T19:24:37.257Z,4.60
2018-10-03T19:27:05.432Z,4.60
2018-10-03T19:29:33.868Z,4.53
2018-10-03T19:32:02.145Z,4.63
2018-10-03T19:34:30.587Z,4.53
2018-10-03T19:36:58.848Z,4.27
2018-10-03T19:39:27.043Z,4.23
2018-10-03T19:41:55.786Z,4.37
2018-10-03T19:44:37.529Z,4.50
2018-10-03T19:47:05.758Z,4.43
2018-10-03T19:49:34.229Z,4.60
2018-10-03T19:52:02.415Z,5.73
2018-10-03T19:54:30.597Z,5.47
2018-10-03T19:56:58.958Z,4.90
2018-10-03T19:59:27.135Z,4.90
2018-10-03T20:01:55.314Z,4.67
2018-10-03T20:04:23.518Z,5.17
2018-10-03T20:06:51.730Z,5.13
2018-10-03T20:09:20.258Z,4.60
2018-10-03T20:11:48.595Z,4.93
2018-10-03T20:14:16.857Z,4.83
2018-10-03T20:16:45.567Z,4.90
2018-10-03T20:19:13.812Z,4.57
2018-10-03T20:21:42.092Z,5.00
2018-10-03T20:24:10.308Z,4.70
2018-10-03T20:26:38.561Z,5.67
2018-10-03T20:29:06.701Z,5.97
2018-10-03T20:31:34.919Z,5.30
2018-10-03T20:34:03.120Z,5.93
2018-10-03T20:36:31.282Z,5.00
2018-10-03T20:38:59.559Z,7.23
2018-10-03T20:41:27.732Z,5.30
2018-10-03T20:43:55.960Z,4.93
2018-10-03T20:46:24.279Z,5.00
2018-10-03T20:48:52.455Z,4.70
2018-10-03T20:51:20.747Z,5.07
2018-10-03T20:53:48.931Z,4.70
2018-10-03T20:56:17.174Z,4.77
2018-10-03T20:58:45.370Z,5.00
2018-10-03T21:01:13.567Z,4.60
2018-10-03T21:03:41.754Z,4.53
2018-10-03T21:06:09.962Z,4.57
2018-10-03T21:08:38.363Z,5.00
2018-10-03T21:11:06.588Z,4.77
2018-10-03T21:13:34.853Z,4.60
2018-10-03T21:16:03.107Z,5.60
2018-10-03T21:18:31.352Z,5.10
2018-10-03T21:20:59.541Z,6.90
2018-10-03T21:23:28.194Z,5.07
2018-10-03T21:25:56.395Z,4.57
2018-10-03T21:28:24.565Z,4.97
2018-10-03T21:30:52.802Z,4.83
2018-10-03T21:33:20.921Z,4.80
2018-10-03T21:35:49.073Z,5.27
2018-10-03T21:38:17.382Z,4.57
2018-10-03T21:40:45.545Z,5.40
2018-10-03T21:43:13.685Z,5.27
2018-10-03T21:45:41.839Z,5.10
2018-10-03T21:48:09.988Z,4.77
2018-10-03T21:50:38.167Z,7.07
2018-10-03T21:53:08.422Z,4.60
2018-10-03T21:55:36.548Z,6.00
2018-10-03T21:58:04.702Z,6.33
2018-10-03T22:00:38.246Z,5.40
2018-10-03T22:05:39.997Z,5.07
2018-10-03T22:08:08.181Z,4.93
2018-10-03T22:10:36.377Z,6.63
2018-10-03T22:13:04.550Z,5.40
2018-10-03T22:15:32.707Z,4.60
2018-10-03T22:18:00.850Z,4.83
2018-10-03T22:20:29.009Z,5.30
2018-10-03T22:22:57.261Z,4.30
2018-10-03T22:25:25.360Z,5.27
2018-10-03T22:27:53.501Z,4.47
2018-10-03T22:30:25.243Z,4.33
2018-10-03T22:32:53.407Z,4.57
2018-10-03T22:35:21.537Z,4.40
2018-10-03T22:37:49.685Z,4.17
2018-10-03T22:40:17.812Z,5.03
2018-10-03T22:42:46.085Z,4.70
2018-10-03T22:45:14.228Z,4.70
2018-10-03T22:47:42.389Z,4.37
2018-10-03T22:50:10.532Z,4.20
2018-10-03T22:52:38.734Z,4.57
2018-10-03T22:55:06.979Z,3.70
2018-10-03T22:57:35.089Z,3.93
2018-10-03T23:00:03.417Z,4.10
2018-10-03T23:02:31.545Z,4.70
2018-10-03T23:04:59.710Z,4.03
2018-10-03T23:07:27.833Z,3.60
2018-10-03T23:09:55.994Z,3.63
2018-10-03T23:12:24.137Z,4.20
2018-10-03T23:14:52.341Z,3.93
2018-10-03T23:17:20.542Z,5.30
2018-10-03T23:19:48.677Z,4.30
2018-10-03T23:22:16.806Z,4.43
2018-10-03T23:24:45.025Z,5.07
2018-10-03T23:27:13.181Z,7.50
2018-10-03T23:29:41.313Z,5.03
2018-10-03T23:32:09.464Z,5.40
2018-10-03T23:34:37.618Z,5.00
2018-10-03T23:37:05.892Z,5.87
2018-10-03T23:39:34.070Z,5.43
2018-10-03T23:42:02.267Z,4.90
2018-10-03T23:44:30.361Z,5.30
2018-10-03T23:46:58.513Z,5.67
2018-10-03T23:49:26.658Z,5.23
2018-10-03T23:51:54.822Z,5.10
2018-10-03T23:54:22.964Z,5.80
2018-10-03T23:56:51.096Z,6.70
2018-10-03T23:59:19.289Z,6.80
