createdAt,value
2023-01-28T00:00:06.923Z,3.00
2023-01-28T00:02:36.166Z,3.03
2023-01-28T00:05:04.498Z,2.83
2023-01-28T00:07:32.763Z,2.55
2023-01-28T00:10:02.422Z,3.05
2023-01-28T00:12:30.760Z,2.80
2023-01-28T00:14:58.995Z,3.25
2023-01-28T00:17:27.436Z,2.70
2023-01-28T00:19:55.657Z,2.88
2023-01-28T00:22:23.841Z,2.95
2023-01-28T00:24:52.055Z,2.88
2023-01-28T00:27:21.704Z,2.83
2023-01-28T00:29:49.954Z,3.05
2023-01-28T00:32:18.259Z,2.95
2023-01-28T00:34:46.476Z,2.72
2023-01-28T00:37:14.754Z,2.95
2023-01-28T00:39:42.986Z,3.42
2023-01-28T00:42:11.237Z,3.90
2023-01-28T00:44:40.847Z,4.90
2023-01-28T00:47:09.206Z,6.07
2023-01-28T00:49:37.431Z,4.05
2023-01-28T00:52:06.224Z,15.10
2023-01-28T00:54:36.840Z,11.82
2023-01-28T00:57:08.432Z,7.95
2023-01-28T00:59:36.905Z,4.32
2023-01-28T01:02:13.389Z,3.25
2023-01-28T01:04:55.077Z,3.47
2023-01-28T01:07:32.246Z,2.35
2023-01-28T01:10:03.585Z,2.53
2023-01-28T01:12:32.117Z,2.70
2023-01-28T01:15:00.403Z,2.63
2023-01-28T01:17:33.503Z,2.80
2023-01-28T01:20:01.736Z,2.80
2023-01-28T01:22:31.356Z,2.75
2023-01-28T01:24:59.651Z,2.55
2023-01-28T01:27:27.917Z,2.75
2023-01-28T01:29:56.202Z,2.58
2023-01-28T01:32:24.503Z,2.85
2023-01-28T01:34:54.144Z,2.60
2023-01-28T01:37:22.946Z,2.83
2023-01-28T01:39:51.308Z,2.60
2023-01-28T01:42:19.668Z,2.85
2023-01-28T01:44:59.429Z,2.70
2023-01-28T01:47:36.033Z,3.45
2023-01-28T01:50:17.463Z,3.22
2023-01-28T01:52:51.331Z,3.47
2023-01-28T01:55:23.029Z,3.15
2023-01-28T01:57:54.661Z,3.00
2023-01-28T02:00:23.518Z,2.83
2023-01-28T02:02:53.551Z,3.20
2023-01-28T02:05:24.406Z,2.85
2023-01-28T02:08:17.227Z,3.40
2023-01-28T02:10:49.360Z,3.23
2023-01-28T02:13:19.056Z,2.70
2023-01-28T02:15:49.024Z,2.88
2023-01-28T02:18:17.683Z,2.67
2023-01-28T02:21:21.930Z,3.30
2023-01-28T02:24:09.320Z,3.08
2023-01-28T02:27:10.187Z,3.20
2023-01-28T02:29:46.206Z,2.90
2023-01-28T02:32:23.530Z,3.03
2023-01-28T02:34:56.015Z,3.10
2023-01-28T02:37:36.126Z,2.58
2023-01-28T02:40:11.231Z,3.40
2023-01-28T02:42:41.833Z,2.80
2023-01-28T02:45:25.007Z,2.58
2023-01-28T02:47:59.088Z,2.90
2023-01-28T02:50:36.326Z,2.83
2023-01-28T02:53:31.890Z,2.55
2023-01-28T02:56:08.897Z,3.10
2023-01-28T02:58:43.595Z,3.22
2023-01-28T03:01:22.608Z,2.80
2023-01-28T03:04:01.007Z,3.28
2023-01-28T03:06:41.675Z,2.83
2023-01-28T03:09:24.890Z,2.90
2023-01-28T03:12:19.303Z,3.45
2023-01-28T03:15:12.908Z,3.50
2023-01-28T03:18:08.591Z,3.40
2023-01-28T03:21:00.619Z,2.90
2023-01-28T03:23:50.854Z,3.20
2023-01-28T03:26:40.876Z,2.70
2023-01-28T03:29:31.065Z,2.90
2023-01-28T03:32:18.314Z,2.90
2023-01-28T03:35:08.518Z,2.85
2023-01-28T03:37:37.398Z,3.20
2023-01-28T03:40:07.144Z,3.17
2023-01-28T03:42:35.796Z,3.38
2023-01-28T03:45:05.522Z,3.03
2023-01-28T03:47:35.218Z,2.80
2023-01-28T03:50:06.744Z,3.00
2023-01-28T03:52:35.430Z,3.17
2023-01-28T03:55:16.331Z,3.28
2023-01-28T03:57:50.207Z,3.58
2023-01-28T04:00:30.430Z,3.45
2023-01-28T04:03:20.783Z,3.38
2023-01-28T04:06:02.040Z,3.95
2023-01-28T04:08:40.411Z,3.67
2023-01-28T04:11:28.144Z,3.47
2023-01-28T04:13:56.432Z,3.33
2023-01-28T04:16:32.237Z,3.83
2023-01-28T04:19:06.636Z,3.65
2023-01-28T04:21:55.118Z,3.40
2023-01-28T04:24:24.676Z,3.60
2023-01-28T04:27:04.489Z,3.13
2023-01-28T04:29:37.552Z,3.10
2023-01-28T04:32:06.260Z,3.53
2023-01-28T04:34:34.691Z,2.95
2023-01-28T04:37:04.373Z,3.45
2023-01-28T04:39:51.022Z,3.40
2023-01-28T04:42:22.772Z,2.92
2023-01-28T04:44:55.812Z,3.05
2023-01-28T04:47:26.757Z,3.75
2023-01-28T04:49:55.029Z,3.10
2023-01-28T04:52:28.527Z,3.15
2023-01-28T04:54:56.950Z,2.80
2023-01-28T04:57:25.350Z,2.95
2023-01-28T04:59:53.557Z,2.75
2023-01-28T05:02:32.042Z,3.10
2023-01-28T05:05:01.675Z,2.63
2023-01-28T05:07:31.668Z,2.53
2023-01-28T05:09:59.956Z,3.38
2023-01-28T05:12:28.575Z,2.47
2023-01-28T05:14:56.787Z,3.00
2023-01-28T05:17:31.255Z,2.67
2023-01-28T05:20:22.610Z,3.03
2023-01-28T05:23:00.162Z,2.70
2023-01-28T05:25:28.832Z,2.45
2023-01-28T05:27:57.306Z,2.88
2023-01-28T05:30:25.834Z,2.67
2023-01-28T05:32:57.729Z,2.75
2023-01-28T05:35:31.603Z,3.00
2023-01-28T05:38:01.548Z,5.07
2023-01-28T05:40:32.213Z,3.00
2023-01-28T05:43:00.613Z,2.78
2023-01-28T05:45:37.959Z,2.90
2023-01-28T05:48:06.811Z,2.47
2023-01-28T05:50:35.283Z,2.30
2023-01-28T05:53:07.346Z,2.53
2023-01-28T05:55:39.392Z,2.33
2023-01-28T05:58:21.628Z,2.55
2023-01-28T06:00:56.052Z,2.72
2023-01-28T06:03:28.994Z,2.70
2023-01-28T06:05:57.478Z,2.30
2023-01-28T06:08:51.325Z,2.50
2023-01-28T06:11:19.972Z,2.05
2023-01-28T06:14:04.806Z,2.25
2023-01-28T06:16:46.552Z,2.97
2023-01-28T06:19:15.018Z,3.65
2023-01-28T06:21:44.213Z,2.40
2023-01-28T06:24:17.473Z,2.50
2023-01-28T06:27:09.529Z,2.53
2023-01-28T06:29:37.909Z,2.25
2023-01-28T06:32:09.341Z,2.28
2023-01-28T06:34:37.869Z,2.08
2023-01-28T06:37:09.230Z,2.40
2023-01-28T06:39:38.994Z,2.03
2023-01-28T06:42:10.117Z,2.70
2023-01-28T06:44:38.434Z,1.95
2023-01-28T06:47:21.977Z,2.40
2023-01-28T06:49:50.343Z,1.80
2023-01-28T06:52:21.687Z,2.25
2023-01-28T06:54:59.726Z,2.05
2023-01-28T06:57:39.523Z,2.00
2023-01-28T07:00:29.911Z,2.03
2023-01-28T07:03:01.253Z,2.00
2023-01-28T07:05:29.616Z,2.28
2023-01-28T07:07:58.406Z,2.35
2023-01-28T07:10:34.554Z,2.15
2023-01-28T07:13:03.638Z,2.38
2023-01-28T07:15:32.007Z,1.98
2023-01-28T07:18:10.773Z,2.40
2023-01-28T07:20:39.159Z,1.95
2023-01-28T07:23:07.442Z,1.88
2023-01-28T07:25:43.105Z,1.95
2023-01-28T07:28:12.098Z,1.50
2023-01-28T07:30:40.446Z,1.63
2023-01-28T07:33:13.810Z,1.65
2023-01-28T07:35:42.145Z,2.00
2023-01-28T07:38:10.480Z,2.47
2023-01-28T07:40:40.414Z,2.50
2023-01-28T07:43:15.479Z,2.05
2023-01-28T07:45:43.737Z,1.88
2023-01-28T07:48:14.724Z,1.88
2023-01-28T07:50:48.590Z,1.83
2023-01-28T07:53:20.152Z,2.63
2023-01-28T07:55:49.861Z,1.50
2023-01-28T07:58:18.140Z,1.20
2023-01-28T08:00:46.410Z,1.40
2023-01-28T08:03:16.429Z,1.35
2023-01-28T08:05:47.486Z,1.33
2023-01-28T08:08:16.729Z,1.17
2023-01-28T08:10:47.503Z,1.40
2023-01-28T08:13:19.778Z,1.30
2023-01-28T08:15:48.513Z,1.30
2023-01-28T08:18:21.847Z,0.82
2023-01-28T08:20:55.322Z,1.38
2023-01-28T08:23:29.789Z,1.30
2023-01-28T08:26:04.549Z,1.42
2023-01-28T08:28:34.202Z,1.30
2023-01-28T08:31:03.033Z,1.30
2023-01-28T08:33:39.864Z,1.00
2023-01-28T08:36:09.040Z,1.20
2023-01-28T08:38:43.572Z,1.45
2023-01-28T08:41:11.943Z,1.30
2023-01-28T08:43:41.585Z,1.23
2023-01-28T08:46:09.971Z,1.42
2023-01-28T08:48:38.938Z,1.27
2023-01-28T08:51:10.483Z,1.25
2023-01-28T08:53:38.902Z,1.48
2023-01-28T08:56:08.183Z,1.60
2023-01-28T08:58:36.451Z,1.30
2023-01-28T09:01:07.798Z,1.52
2023-01-28T09:03:38.271Z,1.30
2023-01-28T09:06:11.769Z,1.40
2023-01-28T09:08:40.038Z,1.45
2023-01-28T09:11:08.357Z,1.75
2023-01-28T09:13:36.599Z,1.35
2023-01-28T09:16:08.617Z,1.17
2023-01-28T09:18:37.149Z,1.45
2023-01-28T09:21:07.272Z,1.08
2023-01-28T09:23:37.022Z,1.25
2023-01-28T09:26:06.784Z,1.40
2023-01-28T09:28:35.308Z,0.90
2023-01-28T09:31:04.822Z,1.38
2023-01-28T09:33:34.836Z,0.90
2023-01-28T09:36:04.161Z,1.50
2023-01-28T09:38:32.801Z,1.30
2023-01-28T09:41:01.511Z,1.20
2023-01-28T09:43:59.362Z,1.38
2023-01-28T09:46:33.202Z,1.60
2023-01-28T09:49:06.347Z,1.05
2023-01-28T09:54:12.456Z,1.50
2023-01-28T09:56:46.189Z,0.90
2023-01-28T09:59:20.409Z,1.20
2023-01-28T10:01:55.792Z,1.33
2023-01-28T10:04:38.031Z,1.20
2023-01-28T10:07:21.943Z,2.03
2023-01-28T10:09:55.975Z,1.88
2023-01-28T10:12:59.670Z,1.48
2023-01-28T10:15:51.623Z,1.50
2023-01-28T10:18:26.840Z,1.30
2023-01-28T10:21:03.465Z,1.60
2023-01-28T10:23:42.812Z,1.10
2023-01-28T10:26:21.749Z,1.05
2023-01-28T10:28:55.318Z,1.10
2023-01-28T10:31:25.025Z,1.48
2023-01-28T10:33:53.335Z,1.50
2023-01-28T10:36:24.124Z,0.90
2023-01-28T10:38:53.434Z,1.20
2023-01-28T10:41:23.494Z,0.88
2023-01-28T10:43:52.121Z,1.20
2023-01-28T10:46:24.929Z,1.15
2023-01-28T10:49:01.155Z,1.20
2023-01-28T10:51:36.414Z,1.23
2023-01-28T10:54:06.122Z,1.20
2023-01-28T10:56:36.648Z,1.27
2023-01-28T10:59:07.652Z,1.90
2023-01-28T11:01:45.358Z,0.90
2023-01-28T11:04:20.212Z,1.02
2023-01-28T11:06:59.013Z,1.95
2023-01-28T11:09:31.031Z,1.90
2023-01-28T11:11:59.923Z,1.10
2023-01-28T11:14:29.129Z,2.33
2023-01-28T11:16:59.775Z,1.40
2023-01-28T11:19:35.281Z,2.13
2023-01-28T11:22:05.049Z,1.70
2023-01-28T11:24:35.486Z,1.58
2023-01-28T11:27:14.668Z,2.00
2023-01-28T11:29:43.220Z,2.22
2023-01-28T11:32:22.249Z,3.05
2023-01-28T11:34:52.948Z,2.50
2023-01-28T11:37:24.972Z,1.70
2023-01-28T11:40:19.163Z,1.80
2023-01-28T11:42:51.055Z,2.30
2023-01-28T11:45:21.364Z,1.30
2023-01-28T11:48:11.246Z,2.20
2023-01-28T11:50:48.556Z,1.85
2023-01-28T11:53:40.466Z,1.50
2023-01-28T11:56:30.706Z,1.63
2023-01-28T11:59:11.941Z,2.45
2023-01-28T12:01:50.389Z,1.20
2023-01-28T12:04:25.223Z,1.52
2023-01-28T12:07:20.267Z,1.38
2023-01-28T12:09:57.411Z,1.30
2023-01-28T12:12:45.933Z,1.95
2023-01-28T12:16:00.011Z,1.30
2023-01-28T12:18:52.742Z,2.45
2023-01-28T12:21:32.349Z,2.13
2023-01-28T12:24:15.345Z,1.40
2023-01-28T12:26:55.126Z,1.38
2023-01-28T12:29:42.671Z,2.95
2023-01-28T12:33:03.271Z,1.10
2023-01-28T12:36:40.598Z,1.40
2023-01-28T12:39:59.233Z,1.80
2023-01-28T12:42:37.378Z,2.08
2023-01-28T12:45:16.632Z,1.70
2023-01-28T12:48:09.573Z,1.70
2023-01-28T12:50:44.532Z,1.35
2023-01-28T12:53:22.963Z,1.55
2023-01-28T12:55:58.503Z,3.15
2023-01-28T12:58:38.343Z,2.67
2023-01-28T13:01:12.158Z,3.42
2023-01-28T13:03:54.517Z,3.25
2023-01-28T13:06:29.474Z,1.77
2023-01-28T13:09:02.319Z,1.63
2023-01-28T13:11:37.069Z,1.65
2023-01-28T13:14:08.102Z,1.50
2023-01-28T13:16:38.225Z,1.83
2023-01-28T13:19:09.090Z,1.60
2023-01-28T13:21:48.531Z,1.73
2023-01-28T13:24:33.306Z,1.50
2023-01-28T13:27:14.320Z,1.88
2023-01-28T13:29:50.923Z,1.80
2023-01-28T13:32:35.060Z,1.45
2023-01-28T13:35:07.029Z,1.70
2023-01-28T13:37:39.628Z,1.52
2023-01-28T13:40:25.183Z,2.50
2023-01-28T13:43:08.601Z,1.60
2023-01-28T13:49:22.500Z,2.10
2023-01-28T13:52:02.489Z,1.85
2023-01-28T13:54:37.960Z,1.50
2023-01-28T13:57:47.741Z,2.47
2023-01-28T14:00:26.544Z,1.80
2023-01-28T14:03:35.414Z,3.67
2023-01-28T14:06:45.134Z,2.40
2023-01-28T14:10:03.607Z,2.00
2023-01-28T14:13:01.417Z,2.35
2023-01-28T14:16:06.671Z,2.13
2023-01-28T14:18:40.042Z,1.95
2023-01-28T14:21:14.152Z,5.03
2023-01-28T14:23:49.698Z,2.67
2023-01-28T14:26:32.830Z,2.75
2023-01-28T14:29:13.699Z,2.17
2023-01-28T14:31:42.163Z,1.70
2023-01-28T14:34:17.920Z,2.47
2023-01-28T14:36:47.551Z,2.40
2023-01-28T14:39:24.543Z,2.03
2023-01-28T14:41:58.087Z,2.38
2023-01-28T14:44:33.081Z,2.30
2023-01-28T14:47:27.021Z,2.92
2023-01-28T14:50:12.100Z,2.20
2023-01-28T14:53:11.590Z,2.20
2023-01-28T14:55:50.616Z,2.63
2023-01-28T14:58:39.204Z,2.10
2023-01-28T15:01:38.736Z,2.05
2023-01-28T15:04:07.034Z,2.38
2023-01-28T15:06:36.883Z,1.92
2023-01-28T15:09:24.947Z,14.70
2023-01-28T15:12:04.161Z,2.67
2023-01-28T15:14:33.653Z,2.65
2023-01-28T15:17:02.742Z,2.50
2023-01-28T15:19:34.092Z,3.30
2023-01-28T15:22:05.427Z,3.05
2023-01-28T15:24:35.443Z,5.07
2023-01-28T15:27:05.536Z,4.18
2023-01-28T15:29:36.512Z,7.85
2023-01-28T15:32:05.925Z,3.90
2023-01-28T15:34:34.111Z,3.95
2023-01-28T15:37:03.565Z,2.53
2023-01-28T15:39:32.053Z,2.35
2023-01-28T15:42:06.633Z,1.90
2023-01-28T15:44:39.420Z,2.28
2023-01-28T15:47:16.305Z,1.75
2023-01-28T15:49:48.343Z,2.75
2023-01-28T15:52:16.987Z,2.08
2023-01-28T15:54:48.433Z,2.70
2023-01-28T15:57:21.763Z,2.28
2023-01-28T15:59:51.286Z,2.80
2023-01-28T16:02:21.437Z,2.35
2023-01-28T16:05:00.457Z,2.22
2023-01-28T16:07:31.049Z,5.15
2023-01-28T16:10:01.002Z,2.63
2023-01-28T16:12:31.065Z,2.90
2023-01-28T16:15:01.930Z,7.00
2023-01-28T16:17:32.858Z,4.00
2023-01-28T16:20:05.610Z,3.20
2023-01-28T16:22:36.473Z,3.92
2023-01-28T16:25:24.496Z,3.85
2023-01-28T16:27:54.349Z,3.17
2023-01-28T16:30:22.963Z,2.92
2023-01-28T16:32:53.404Z,3.95
2023-01-28T16:35:24.032Z,3.33
2023-01-28T16:37:52.506Z,3.13
2023-01-28T16:41:30.080Z,2.85
2023-01-28T16:44:01.247Z,3.00
2023-01-28T16:46:29.596Z,2.88
2023-01-28T16:48:58.128Z,3.10
2023-01-28T16:51:27.837Z,3.00
2023-01-28T16:53:56.633Z,3.40
2023-01-28T16:56:46.005Z,2.85
2023-01-28T16:59:20.405Z,2.60
2023-01-28T17:01:49.089Z,3.03
2023-01-28T17:04:17.593Z,3.10
2023-01-28T17:06:46.210Z,4.97
2023-01-28T17:09:15.792Z,3.47
2023-01-28T17:11:44.470Z,3.00
2023-01-28T17:14:13.100Z,3.63
2023-01-28T17:16:42.984Z,3.25
2023-01-28T17:19:11.250Z,3.42
2023-01-28T17:21:40.583Z,4.38
2023-01-28T17:24:09.611Z,4.05
2023-01-28T17:27:07.051Z,4.05
2023-01-28T17:29:35.362Z,3.70
2023-01-28T17:32:05.367Z,4.45
2023-01-28T17:34:33.727Z,3.30
2023-01-28T17:37:04.359Z,3.28
2023-01-28T17:39:32.682Z,3.75
2023-01-28T17:42:05.807Z,4.57
2023-01-28T18:17:39.083Z,5.57
2023-01-28T18:20:08.716Z,6.97
2023-01-28T18:22:57.162Z,5.15
2023-01-28T18:25:25.466Z,5.10
2023-01-28T18:28:01.182Z,4.50
2023-01-28T18:30:40.273Z,4.60
2023-01-28T18:33:08.704Z,4.88
2023-01-28T18:35:44.000Z,4.90
2023-01-28T18:38:29.209Z,4.35
2023-01-28T18:41:00.859Z,7.03
2023-01-28T18:43:32.602Z,5.10
2023-01-28T18:46:02.652Z,3.72
2023-01-28T18:48:31.273Z,4.10
2023-01-28T18:50:59.453Z,6.35
2023-01-28T18:53:27.852Z,6.07
2023-01-28T18:55:57.167Z,5.32
2023-01-28T18:58:25.357Z,13.30
2023-01-28T19:00:54.294Z,4.85
2023-01-28T19:03:24.056Z,5.00
2023-01-28T19:05:52.691Z,4.97
2023-01-28T19:08:22.029Z,4.13
2023-01-28T19:10:56.713Z,4.18
2023-01-28T19:13:25.303Z,12.30
2023-01-28T19:15:54.583Z,7.13
2023-01-28T19:18:32.612Z,6.63
2023-01-28T19:21:04.143Z,5.88
2023-01-28T19:23:50.550Z,4.50
2023-01-28T19:26:21.401Z,4.97
2023-01-28T19:28:50.389Z,7.38
2023-01-28T19:31:20.674Z,11.82
2023-01-28T19:33:54.491Z,9.85
2023-01-28T19:36:22.929Z,8.90
2023-01-28T19:38:51.252Z,8.50
2023-01-28T19:41:19.637Z,8.60
2023-01-28T19:43:48.596Z,6.57
2023-01-28T19:46:18.911Z,6.05
2023-01-28T19:48:47.619Z,5.75
2023-01-28T19:51:17.779Z,5.43
2023-01-28T19:53:46.507Z,6.32
2023-01-28T19:56:16.173Z,6.18
2023-01-28T19:58:45.710Z,5.70
2023-01-28T20:01:15.800Z,6.32
2023-01-28T20:03:44.711Z,5.32
2023-01-28T20:06:15.364Z,7.10
2023-01-28T20:08:45.978Z,9.18
2023-01-28T20:11:19.031Z,6.35
2023-01-28T20:13:49.913Z,6.47
2023-01-28T20:16:21.529Z,5.63
2023-01-28T20:18:51.009Z,6.15
2023-01-28T20:21:20.212Z,4.43
2023-01-28T20:23:51.634Z,5.03
2023-01-28T20:26:22.170Z,6.28
2023-01-28T20:28:50.757Z,5.25
2023-01-28T20:31:20.688Z,5.63
2023-01-28T20:33:49.185Z,4.10
2023-01-28T20:36:17.535Z,4.63
2023-01-28T20:38:47.766Z,5.40
2023-01-28T20:42:19.670Z,7.82
2023-01-28T20:44:52.037Z,5.80
2023-01-28T20:47:20.263Z,6.40
2023-01-28T20:49:48.500Z,5.60
2023-01-28T20:52:17.399Z,5.57
2023-01-28T20:54:45.645Z,5.30
2023-01-28T20:57:15.421Z,4.90
2023-01-28T20:59:43.683Z,4.80
2023-01-28T21:02:12.400Z,5.05
2023-01-28T21:04:40.678Z,5.35
2023-01-28T21:07:09.517Z,5.25
2023-01-28T21:09:37.802Z,4.85
2023-01-28T21:12:06.749Z,4.63
2023-01-28T21:14:36.391Z,4.93
2023-01-28T21:17:04.867Z,5.07
2023-01-28T21:19:33.229Z,5.10
2023-01-28T21:22:01.680Z,5.45
2023-01-28T21:24:30.233Z,5.00
2023-01-28T21:26:58.685Z,4.65
2023-01-28T21:29:27.096Z,4.85
2023-01-28T21:31:56.928Z,6.05
2023-01-28T21:34:26.063Z,6.60
2023-01-28T21:36:54.421Z,4.78
2023-01-28T21:39:22.950Z,4.70
2023-01-28T21:41:51.292Z,4.45
2023-01-28T21:44:19.630Z,4.38
2023-01-28T21:46:48.061Z,4.25
2023-01-28T21:49:17.795Z,4.32
2023-01-28T21:51:49.004Z,4.80
2023-01-28T21:54:19.075Z,4.78
2023-01-28T21:56:48.757Z,5.03
2023-01-28T21:59:29.679Z,4.70
2023-01-28T22:01:59.444Z,5.10
2023-01-28T22:04:31.526Z,4.80
2023-01-28T22:07:00.320Z,5.22
2023-01-28T22:09:28.720Z,5.10
2023-01-28T22:11:57.308Z,4.80
2023-01-28T22:14:25.655Z,4.80
2023-01-28T22:16:54.134Z,5.57
2023-01-28T22:19:22.595Z,5.15
2023-01-28T22:21:52.389Z,4.90
2023-01-28T22:24:22.459Z,4.72
2023-01-28T22:26:51.258Z,5.15
2023-01-28T22:29:21.135Z,4.72
2023-01-28T22:31:50.857Z,4.60
2023-01-28T22:34:20.591Z,5.90
2023-01-28T22:36:49.339Z,4.65
2023-01-28T22:39:19.404Z,5.18
2023-01-28T22:41:48.355Z,5.35
2023-01-28T22:44:17.438Z,5.60
2023-01-28T22:46:45.855Z,4.93
2023-01-28T22:49:15.295Z,5.00
2023-01-28T22:51:44.075Z,4.75
2023-01-28T22:54:14.906Z,5.43
2023-01-28T22:56:44.833Z,5.57
2023-01-28T22:59:13.651Z,5.30
2023-01-28T23:01:42.569Z,5.35
2023-01-28T23:04:11.118Z,5.05
2023-01-28T23:06:39.828Z,4.82
2023-01-28T23:09:08.370Z,4.97
2023-01-28T23:11:36.902Z,5.10
2023-01-28T23:14:24.212Z,5.65
2023-01-28T23:17:10.324Z,5.63
2023-01-28T23:19:56.084Z,6.35
2023-01-28T23:22:44.148Z,6.57
2023-01-28T23:25:12.846Z,5.40
2023-01-28T23:27:41.215Z,5.68
2023-01-28T23:30:12.899Z,5.97
2023-01-28T23:32:43.772Z,6.80
2023-01-28T23:35:13.025Z,6.32
2023-01-28T23:37:41.653Z,7.50
2023-01-28T23:40:11.192Z,10.57
2023-01-28T23:42:39.786Z,6.97
2023-01-28T23:45:11.051Z,5.68
2023-01-28T23:47:39.421Z,5.70
2023-01-28T23:50:08.613Z,6.10
2023-01-28T23:52:37.144Z,6.30
2023-01-28T23:55:06.023Z,6.70
2023-01-28T23:57:34.591Z,6.53
