createdAt,value
2023-03-01T19:09:03.983Z,99355.84
2023-03-01T19:11:33.620Z,99349.91
2023-03-01T19:14:01.433Z,99364.63
2023-03-01T19:16:31.339Z,99357.03
2023-03-01T19:19:01.553Z,99359.63
2023-03-01T19:21:31.386Z,99362.03
2023-03-01T19:23:59.905Z,99348.25
2023-03-01T19:26:28.400Z,99346.59
2023-03-01T19:28:56.661Z,99344.09
2023-03-01T19:31:28.738Z,99342.25
2023-03-01T19:34:09.892Z,99343.25
2023-03-01T19:36:43.145Z,99346.47
2023-03-01T19:39:13.826Z,99342.97
2023-03-01T19:41:41.440Z,99351.59
2023-03-01T19:44:08.910Z,99339.56
2023-03-01T19:46:36.565Z,99339.50
2023-03-01T19:49:04.326Z,99345.31
2023-03-01T19:51:36.782Z,99337.06
2023-03-01T19:54:06.187Z,99333.38
2023-03-01T19:56:34.994Z,99330.78
2023-03-01T19:59:04.751Z,99335.03
2023-03-01T20:01:37.267Z,99329.03
2023-03-01T20:04:09.446Z,99324.84
2023-03-01T20:06:39.382Z,99327.28
2023-03-01T20:09:21.156Z,99326.53
2023-03-01T20:11:50.226Z,99321.34
2023-03-01T20:14:17.810Z,99322.00
2023-03-01T20:16:44.961Z,99319.41
2023-03-01T20:19:12.028Z,99318.56
2023-03-01T20:21:39.270Z,99313.31
2023-03-01T20:24:06.451Z,99317.56
2023-03-01T20:26:33.781Z,99317.50
2023-03-01T20:29:00.968Z,99309.72
2023-03-01T20:31:30.008Z,99313.38
2023-03-01T20:33:58.596Z,99316.66
2023-03-01T20:36:26.735Z,99314.16
2023-03-01T20:38:54.114Z,99311.56
2023-03-01T20:41:21.888Z,99308.19
2023-03-01T20:43:56.536Z,99293.09
2023-03-01T20:46:25.828Z,99310.78
2023-03-01T20:48:54.102Z,99308.41
2023-03-01T20:51:27.130Z,99317.75
2023-03-01T20:53:54.234Z,99297.63
2023-03-01T20:56:22.601Z,99322.94
2023-03-01T20:58:49.842Z,99309.16
2023-03-01T21:01:19.433Z,99320.41
2023-03-01T21:03:46.752Z,99322.84
2023-03-01T21:06:14.710Z,99308.31
2023-03-01T21:08:41.676Z,99321.94
2023-03-01T21:11:08.812Z,99311.72
2023-03-01T21:13:36.511Z,99323.69
2023-03-01T21:16:10.570Z,99317.50
2023-03-01T21:18:37.710Z,99313.03
2023-03-01T21:21:13.567Z,99317.38
2023-03-01T21:23:42.339Z,99327.47
2023-03-01T21:26:22.634Z,99324.88
2023-03-01T21:28:54.101Z,99327.75
2023-03-01T21:31:23.660Z,99328.50
2023-03-01T21:33:53.823Z,99328.50
2023-03-01T21:36:22.312Z,99325.16
2023-03-01T21:38:50.637Z,99333.78
2023-03-01T21:41:20.774Z,99319.97
2023-03-01T21:43:49.475Z,99336.25
2023-03-01T21:46:23.061Z,99323.41
2023-03-01T21:48:51.737Z,99325.91
2023-03-01T21:51:21.584Z,99330.06
2023-03-01T21:53:48.987Z,99329.16
2023-03-01T21:56:22.813Z,99337.84
2023-03-01T21:58:50.490Z,99336.03
2023-03-01T22:01:21.941Z,99338.69
2023-03-01T22:03:48.992Z,99334.63
2023-03-01T22:06:24.784Z,99338.63
2023-03-01T22:09:13.703Z,99333.66
2023-03-01T22:11:44.011Z,99347.13
2023-03-01T22:14:13.756Z,99336.94
2023-03-01T22:16:43.532Z,99346.56
2023-03-01T22:19:10.704Z,99338.84
2023-03-01T22:21:42.958Z,99335.63
2023-03-01T22:24:11.662Z,99335.31
2023-03-01T22:26:41.320Z,99335.13
2023-03-01T22:29:11.616Z,99332.78
2023-03-01T22:31:39.326Z,99339.66
2023-03-01T22:34:07.174Z,99330.19
2023-03-01T22:36:34.890Z,99334.47
2023-03-01T22:39:02.621Z,99327.59
2023-03-01T22:41:32.317Z,99323.09
2023-03-01T22:43:59.669Z,99321.41
2023-03-01T22:46:28.190Z,99302.25
2023-03-01T22:48:56.182Z,99317.81
2023-03-01T22:51:31.998Z,99301.44
2023-03-01T22:53:59.221Z,99300.38
2023-03-01T22:56:31.769Z,99313.16
2023-03-01T22:59:04.795Z,99308.03
2023-03-01T23:01:32.228Z,99319.34
2023-03-01T23:03:59.262Z,99314.78
2023-03-01T23:06:26.247Z,99314.78
2023-03-01T23:08:56.416Z,99322.41
2023-03-01T23:11:25.027Z,99311.28
2023-03-01T23:13:53.160Z,99323.97
2023-03-01T23:16:20.726Z,99324.88
2023-03-01T23:18:47.696Z,99319.81
2023-03-01T23:21:17.949Z,99326.47
2023-03-01T23:23:47.314Z,99309.09
2023-03-01T23:26:15.937Z,99310.84
2023-03-01T23:28:43.244Z,99316.69
2023-03-01T23:31:13.952Z,99323.66
2023-03-01T23:34:05.634Z,99315.75
2023-03-01T23:36:34.877Z,99316.59
2023-03-01T23:39:05.517Z,99312.34
2023-03-01T23:41:34.611Z,99318.19
2023-03-01T23:44:03.457Z,99318.09
2023-03-01T23:46:33.230Z,99320.69
2023-03-01T23:49:06.618Z,99312.06
2023-03-01T23:51:33.594Z,99311.09
2023-03-01T23:54:02.474Z,99310.25
2023-03-01T23:56:37.994Z,99291.03
2023-03-01T23:59:09.299Z,99312.72
