createdAt,value
2018-03-02T00:00:22.231Z,0.00
2018-03-02T00:01:22.242Z,0.00
2018-03-02T00:02:22.245Z,0.00
2018-03-02T00:03:22.249Z,0.00
2018-03-02T00:04:22.246Z,0.00
2018-03-02T00:05:22.250Z,0.00
2018-03-02T00:06:22.255Z,0.00
2018-03-02T00:07:22.257Z,0.00
2018-03-02T00:08:22.267Z,0.00
2018-03-02T00:09:22.271Z,0.00
2018-03-02T00:10:22.272Z,0.00
2018-03-02T00:11:22.272Z,0.00
2018-03-02T00:12:22.275Z,0.00
2018-03-02T00:13:22.285Z,0.00
2018-03-02T00:14:22.287Z,0.00
2018-03-02T00:15:22.291Z,0.00
2018-03-02T00:16:22.297Z,0.00
2018-03-02T00:17:22.293Z,0.00
2018-03-02T00:18:22.296Z,0.00
2018-03-02T00:19:22.306Z,0.00
2018-03-02T00:20:22.305Z,0.00
2018-03-02T00:21:22.315Z,0.00
2018-03-02T00:22:22.312Z,0.00
2018-03-02T00:23:22.320Z,0.00
2018-03-02T00:24:22.324Z,0.00
2018-03-02T00:25:22.323Z,0.00
2018-03-02T00:26:22.326Z,0.00
2018-03-02T00:27:22.335Z,0.00
2018-03-02T00:28:22.340Z,0.00
2018-03-02T00:29:22.337Z,0.00
2018-03-02T00:30:22.347Z,0.00
2018-03-02T00:31:22.344Z,0.00
2018-03-02T00:32:22.348Z,0.00
2018-03-02T00:33:22.358Z,0.00
2018-03-02T00:34:22.361Z,0.00
2018-03-02T00:35:22.365Z,0.00
2018-03-02T00:36:22.363Z,0.00
2018-03-02T00:37:22.378Z,0.00
2018-03-02T00:38:22.371Z,0.00
2018-03-02T00:39:22.376Z,0.00
2018-03-02T00:40:22.379Z,0.00
2018-03-02T00:41:22.382Z,0.00
2018-03-02T00:42:22.392Z,0.00
2018-03-02T00:43:22.391Z,0.00
2018-03-02T00:44:22.395Z,0.00
2018-03-02T00:45:22.403Z,0.00
2018-03-02T00:46:22.401Z,0.00
2018-03-02T00:47:22.412Z,0.00
2018-03-02T00:48:22.410Z,0.00
2018-03-02T00:49:22.420Z,0.00
2018-03-02T00:50:22.417Z,0.00
2018-03-02T00:51:22.428Z,0.00
2018-03-02T00:52:22.425Z,0.00
2018-03-02T00:53:22.433Z,0.00
2018-03-02T00:54:22.437Z,0.00
2018-03-02T00:55:22.442Z,0.00
2018-03-02T00:56:22.445Z,0.00
2018-03-02T00:57:22.443Z,0.00
2018-03-02T00:58:22.448Z,0.00
2018-03-02T00:59:22.452Z,0.00
2018-03-02T01:00:22.454Z,0.00
2018-03-02T01:01:22.460Z,0.00
2018-03-02T01:02:22.469Z,0.00
2018-03-02T01:03:22.470Z,0.00
2018-03-02T01:04:22.476Z,0.00
2018-03-02T01:05:22.476Z,0.00
2018-03-02T01:06:22.484Z,0.00
2018-03-02T01:07:22.483Z,0.00
2018-03-02T01:08:22.487Z,0.00
2018-03-02T01:09:22.490Z,0.00
2018-03-02T01:10:22.501Z,0.00
2018-03-02T01:11:22.500Z,0.00
2018-03-02T01:12:22.508Z,0.00
2018-03-02T01:13:22.505Z,0.00
2018-03-02T01:14:22.516Z,0.00
2018-03-02T01:15:22.524Z,0.00
2018-03-02T01:16:22.519Z,0.00
2018-03-02T01:17:22.548Z,0.00
2018-03-02T01:18:22.526Z,0.00
2018-03-02T01:19:22.530Z,0.00
2018-03-02T01:20:22.538Z,0.00
2018-03-02T01:21:22.543Z,0.00
2018-03-02T01:22:22.548Z,0.00
2018-03-02T01:23:22.545Z,0.00
2018-03-02T01:24:22.549Z,0.00
2018-03-02T01:25:22.553Z,0.00
2018-03-02T01:26:22.556Z,0.00
2018-03-02T01:27:22.569Z,0.00
2018-03-02T01:28:22.565Z,0.00
2018-03-02T01:29:22.570Z,0.00
2018-03-02T01:30:22.579Z,0.00
2018-03-02T01:31:22.578Z,0.00
2018-03-02T01:32:22.588Z,0.00
2018-03-02T01:33:22.591Z,0.00
2018-03-02T01:34:22.594Z,0.00
2018-03-02T01:35:22.593Z,0.00
2018-03-02T01:36:22.601Z,0.00
2018-03-02T01:37:22.607Z,0.00
2018-03-02T01:38:22.610Z,0.00
2018-03-02T01:39:22.620Z,0.00
2018-03-02T01:40:22.619Z,0.00
2018-03-02T01:41:22.617Z,0.00
2018-03-02T01:42:22.620Z,0.00
2018-03-02T01:43:22.629Z,0.00
2018-03-02T01:44:22.633Z,0.00
2018-03-02T01:45:22.638Z,0.00
2018-03-02T01:46:22.643Z,0.00
2018-03-02T01:47:22.641Z,0.00
2018-03-02T01:48:22.645Z,0.00
2018-03-02T01:49:22.654Z,0.00
2018-03-02T01:50:22.654Z,0.00
2018-03-02T01:51:22.668Z,0.00
2018-03-02T01:52:22.660Z,0.00
2018-03-02T01:53:22.666Z,0.00
2018-03-02T01:54:22.669Z,0.00
2018-03-02T01:55:22.678Z,0.00
2018-03-02T01:56:22.681Z,0.00
2018-03-02T01:57:22.692Z,0.00
2018-03-02T01:58:22.687Z,0.00
2018-03-02T01:59:22.690Z,0.00
2018-03-02T02:00:22.696Z,0.00
2018-03-02T02:01:22.702Z,0.00
2018-03-02T02:02:22.700Z,0.00
2018-03-02T02:03:22.711Z,0.00
2018-03-02T02:04:22.707Z,0.00
2018-03-02T02:05:22.713Z,0.00
2018-03-02T02:06:22.717Z,0.00
2018-03-02T02:07:22.722Z,0.00
2018-03-02T02:08:22.723Z,0.00
2018-03-02T02:09:22.728Z,0.00
2018-03-02T02:10:22.741Z,0.00
2018-03-02T02:11:22.737Z,0.00
2018-03-02T02:12:22.741Z,0.00
2018-03-02T02:13:22.743Z,0.00
2018-03-02T02:14:22.750Z,0.00
2018-03-02T02:15:22.760Z,0.00
2018-03-02T02:16:22.760Z,0.00
2018-03-02T02:17:22.768Z,0.00
2018-03-02T02:18:22.771Z,0.00
2018-03-02T02:19:22.774Z,0.00
2018-03-02T02:20:22.772Z,0.00
2018-03-02T02:21:22.777Z,0.00
2018-03-02T02:22:22.803Z,0.00
2018-03-02T02:23:22.785Z,0.00
2018-03-02T02:24:22.789Z,0.00
2018-03-02T02:25:22.798Z,0.00
2018-03-02T02:26:22.802Z,0.00
2018-03-02T02:27:22.802Z,0.00
2018-03-02T02:28:22.816Z,0.00
2018-03-02T02:29:22.815Z,0.00
2018-03-02T02:30:22.815Z,0.00
2018-03-02T02:31:22.826Z,0.00
2018-03-02T02:32:22.823Z,0.00
2018-03-02T02:33:22.833Z,0.00
2018-03-02T02:34:22.913Z,0.00
2018-03-02T02:35:22.843Z,0.00
2018-03-02T02:36:22.840Z,0.00
2018-03-02T02:37:22.844Z,0.00
2018-03-02T02:38:22.851Z,0.00
2018-03-02T02:39:22.856Z,0.00
2018-03-02T02:40:22.873Z,0.00
2018-03-02T02:41:22.865Z,0.00
2018-03-02T02:42:22.865Z,0.00
2018-03-02T02:43:22.877Z,0.00
2018-03-02T02:44:22.873Z,0.00
2018-03-02T02:45:22.882Z,0.00
2018-03-02T02:46:22.889Z,0.00
2018-03-02T02:47:22.888Z,0.00
2018-03-02T02:48:22.894Z,0.00
2018-03-02T02:49:22.893Z,0.00
2018-03-02T02:50:22.904Z,0.00
2018-03-02T02:51:22.911Z,0.00
2018-03-02T02:52:22.911Z,0.00
2018-03-02T02:53:22.912Z,0.00
2018-03-02T02:54:22.925Z,0.00
2018-03-02T02:55:22.926Z,0.00
2018-03-02T02:56:22.929Z,0.00
2018-03-02T02:57:22.930Z,0.00
2018-03-02T02:58:22.934Z,0.00
2018-03-02T02:59:22.945Z,0.00
2018-03-02T03:00:22.941Z,0.00
2018-03-02T03:01:22.950Z,0.00
2018-03-02T03:02:22.951Z,0.00
2018-03-02T03:03:22.954Z,0.00
2018-03-02T03:04:22.959Z,0.00
2018-03-02T03:05:22.969Z,0.00
2018-03-02T03:06:22.967Z,0.00
2018-03-02T03:07:22.973Z,0.00
2018-03-02T03:08:22.975Z,0.00
2018-03-02T03:09:22.985Z,0.00
2018-03-02T03:10:22.989Z,0.00
2018-03-02T03:11:22.989Z,0.00
2018-03-02T03:12:22.994Z,0.00
2018-03-02T03:13:23.001Z,0.00
2018-03-02T03:14:23.008Z,0.00
2018-03-02T03:15:23.010Z,0.00
2018-03-02T03:16:23.019Z,0.00
2018-03-02T03:17:23.016Z,0.00
2018-03-02T03:18:23.020Z,0.00
2018-03-02T03:19:23.029Z,0.00
2018-03-02T03:20:23.029Z,0.00
2018-03-02T03:21:23.037Z,0.00
2018-03-02T03:22:23.043Z,0.00
2018-03-02T03:23:23.042Z,0.00
2018-03-02T03:24:23.052Z,0.00
2018-03-02T03:25:23.056Z,0.00
2018-03-02T03:26:23.061Z,0.00
2018-03-02T03:27:23.064Z,0.00
2018-03-02T03:28:23.066Z,0.00
2018-03-02T03:29:23.068Z,0.00
2018-03-02T03:30:23.079Z,0.00
2018-03-02T03:31:23.085Z,0.00
2018-03-02T03:32:23.080Z,0.00
2018-03-02T03:33:23.103Z,0.00
2018-03-02T03:34:23.096Z,0.00
2018-03-02T03:35:23.142Z,0.00
2018-03-02T03:36:23.103Z,0.00
2018-03-02T03:37:23.123Z,0.00
2018-03-02T03:38:23.105Z,0.00
2018-03-02T03:39:23.110Z,0.00
2018-03-02T03:40:23.114Z,0.00
2018-03-02T03:41:23.118Z,0.00
2018-03-02T03:42:23.125Z,0.00
2018-03-02T03:43:23.135Z,0.00
2018-03-02T03:44:23.133Z,0.00
2018-03-02T03:45:23.139Z,0.00
2018-03-02T03:46:23.144Z,0.00
2018-03-02T03:47:23.153Z,0.00
2018-03-02T03:48:23.158Z,0.00
2018-03-02T03:49:23.155Z,0.00
2018-03-02T03:50:23.168Z,0.00
2018-03-02T03:51:23.168Z,0.00
2018-03-02T03:52:23.169Z,0.00
2018-03-02T03:53:23.174Z,0.00
2018-03-02T03:54:23.179Z,0.00
2018-03-02T03:55:23.184Z,0.00
2018-03-02T03:56:23.189Z,0.00
2018-03-02T03:57:23.197Z,0.00
2018-03-02T03:58:23.195Z,0.00
2018-03-02T03:59:23.203Z,0.00
2018-03-02T04:00:23.206Z,0.00
2018-03-02T04:01:23.209Z,0.00
2018-03-02T04:02:23.221Z,0.00
2018-03-02T04:03:23.219Z,0.00
2018-03-02T04:04:23.230Z,0.00
2018-03-02T04:05:23.233Z,0.00
2018-03-02T04:06:23.234Z,0.00
2018-03-02T04:07:23.250Z,0.00
2018-03-02T04:08:23.242Z,0.00
2018-03-02T04:09:23.253Z,0.00
2018-03-02T04:10:23.256Z,0.00
2018-03-02T04:11:23.255Z,0.00
2018-03-02T04:12:23.260Z,0.00
2018-03-02T04:13:23.266Z,0.00
2018-03-02T04:14:23.270Z,0.00
2018-03-02T04:15:23.280Z,0.00
2018-03-02T04:16:23.285Z,0.00
2018-03-02T04:17:23.284Z,0.00
2018-03-02T04:18:23.294Z,0.00
2018-03-02T04:19:23.292Z,0.00
2018-03-02T04:20:23.303Z,0.00
2018-03-02T04:21:23.308Z,0.00
2018-03-02T04:22:23.311Z,0.00
2018-03-02T04:23:23.358Z,0.00
2018-03-02T04:24:23.315Z,0.00
2018-03-02T04:25:23.330Z,0.00
2018-03-02T04:26:23.331Z,0.00
2018-03-02T04:27:23.329Z,0.00
2018-03-02T04:28:23.341Z,0.00
2018-03-02T04:29:23.343Z,0.00
2018-03-02T04:30:23.344Z,0.00
2018-03-02T04:31:23.350Z,0.00
2018-03-02T04:32:23.352Z,0.00
2018-03-02T04:33:23.362Z,0.00
2018-03-02T04:34:23.361Z,0.00
2018-03-02T04:35:23.366Z,0.00
2018-03-02T04:36:23.370Z,0.00
2018-03-02T04:37:23.376Z,0.00
2018-03-02T04:38:23.384Z,0.00
2018-03-02T04:39:23.384Z,0.00
2018-03-02T04:40:23.389Z,0.00
2018-03-02T04:41:23.392Z,0.00
2018-03-02T04:42:23.397Z,0.00
2018-03-02T04:43:23.407Z,0.00
2018-03-02T04:44:23.411Z,0.00
2018-03-02T04:45:23.412Z,0.00
2018-03-02T04:46:23.416Z,0.00
2018-03-02T04:47:23.421Z,0.00
2018-03-02T04:48:23.439Z,0.00
2018-03-02T04:49:23.434Z,0.00
2018-03-02T04:50:23.435Z,0.00
2018-03-02T04:51:23.449Z,0.00
2018-03-02T04:52:23.444Z,0.00
2018-03-02T04:53:23.447Z,0.00
2018-03-02T04:54:23.457Z,0.00
2018-03-02T04:55:23.464Z,0.00
2018-03-02T04:56:23.467Z,0.00
2018-03-02T04:57:23.471Z,0.00
2018-03-02T04:58:23.473Z,0.00
2018-03-02T04:59:23.482Z,0.00
2018-03-02T05:00:23.480Z,0.00
2018-03-02T05:01:23.484Z,0.00
2018-03-02T05:02:23.490Z,0.00
2018-03-02T05:03:23.503Z,0.00
2018-03-02T05:04:23.498Z,0.00
2018-03-02T05:05:23.507Z,0.00
2018-03-02T05:06:23.509Z,0.00
2018-03-02T05:07:23.518Z,0.00
2018-03-02T05:08:23.516Z,0.00
2018-03-02T05:09:23.521Z,0.00
2018-03-02T05:10:23.532Z,0.00
2018-03-02T05:11:23.537Z,0.00
2018-03-02T05:12:23.536Z,0.00
2018-03-02T05:13:23.540Z,0.00
2018-03-02T05:14:23.545Z,0.00
2018-03-02T05:15:23.554Z,0.00
2018-03-02T05:16:23.563Z,0.00
2018-03-02T05:17:23.564Z,0.00
2018-03-02T05:18:23.564Z,0.00
2018-03-02T05:19:23.567Z,0.00
2018-03-02T05:20:23.571Z,0.00
2018-03-02T05:21:23.581Z,0.00
2018-03-02T05:22:23.581Z,0.00
2018-03-02T05:23:23.595Z,0.00
2018-03-02T05:24:23.595Z,0.00
2018-03-02T05:25:23.614Z,0.00
2018-03-02T05:26:23.604Z,0.00
2018-03-02T05:27:23.604Z,0.00
2018-03-02T05:28:23.614Z,0.00
2018-03-02T05:29:23.622Z,0.00
2018-03-02T05:30:23.617Z,0.00
2018-03-02T05:31:23.629Z,0.00
2018-03-02T05:32:23.631Z,0.00
2018-03-02T05:33:23.636Z,0.00
2018-03-02T05:34:23.637Z,0.00
2018-03-02T05:35:23.648Z,0.00
2018-03-02T05:36:23.650Z,0.00
2018-03-02T05:37:23.664Z,0.00
2018-03-02T05:38:23.656Z,0.00
2018-03-02T05:39:23.660Z,0.00
2018-03-02T05:40:23.663Z,0.00
2018-03-02T05:41:23.674Z,0.00
2018-03-02T05:42:23.678Z,0.00
2018-03-02T05:43:23.684Z,0.00
2018-03-02T05:44:23.688Z,0.00
2018-03-02T05:45:23.694Z,0.00
2018-03-02T05:46:23.702Z,0.00
2018-03-02T05:47:23.704Z,0.00
2018-03-02T05:48:23.708Z,0.00
2018-03-02T05:49:23.708Z,0.00
2018-03-02T05:50:23.713Z,0.00
2018-03-02T05:51:23.716Z,0.00
2018-03-02T05:52:23.724Z,0.00
2018-03-02T05:53:23.731Z,4.00
2018-03-02T05:54:23.738Z,0.00
2018-03-02T05:55:23.743Z,4.00
2018-03-02T05:56:23.747Z,0.00
2018-03-02T05:57:23.751Z,4.00
2018-03-02T05:58:23.752Z,4.00
2018-03-02T05:59:23.757Z,4.00
2018-03-02T06:00:23.760Z,8.00
2018-03-02T06:01:23.771Z,8.00
2018-03-02T06:02:23.771Z,8.00
2018-03-02T06:03:23.776Z,4.00
2018-03-02T06:04:23.784Z,8.00
2018-03-02T06:05:23.790Z,12.00
2018-03-02T06:06:23.796Z,12.00
2018-03-02T06:07:23.803Z,12.00
2018-03-02T06:08:23.803Z,12.00
2018-03-02T06:09:23.813Z,12.00
2018-03-02T06:10:23.812Z,16.00
2018-03-02T06:11:23.824Z,20.00
2018-03-02T06:12:23.821Z,20.00
2018-03-02T06:13:23.836Z,20.00
2018-03-02T06:14:23.837Z,20.00
2018-03-02T06:15:23.838Z,28.00
2018-03-02T06:16:23.845Z,28.00
2018-03-02T06:17:23.854Z,28.00
2018-03-02T06:18:23.859Z,32.00
2018-03-02T06:19:23.863Z,32.00
2018-03-02T06:20:23.861Z,32.00
2018-03-02T06:21:23.869Z,36.00
2018-03-02T06:22:23.876Z,36.00
2018-03-02T06:23:23.879Z,40.00
2018-03-02T06:24:23.885Z,48.00
2018-03-02T06:25:23.894Z,52.00
2018-03-02T06:26:23.893Z,60.00
2018-03-02T06:27:23.905Z,72.00
2018-03-02T06:28:23.909Z,80.00
2018-03-02T06:29:23.918Z,88.00
2018-03-02T06:30:23.915Z,92.00
2018-03-02T06:31:23.926Z,100.00
2018-03-02T06:32:23.926Z,100.00
2018-03-02T06:33:23.933Z,104.00
2018-03-02T06:34:23.942Z,108.00
2018-03-02T06:35:23.943Z,112.00
2018-03-02T06:36:23.947Z,120.00
2018-03-02T06:37:23.960Z,128.00
2018-03-02T06:38:23.964Z,136.00
2018-03-02T06:39:23.965Z,140.00
2018-03-02T06:40:23.970Z,144.00
2018-03-02T06:41:23.983Z,152.00
2018-03-02T06:42:23.988Z,152.00
2018-03-02T06:43:23.987Z,160.00
2018-03-02T06:44:23.999Z,164.00
2018-03-02T06:45:23.997Z,164.00
2018-03-02T06:46:24.013Z,172.00
2018-03-02T06:47:24.010Z,172.00
2018-03-02T06:48:24.015Z,180.00
2018-03-02T06:49:24.025Z,180.00
2018-03-02T06:50:24.028Z,184.00
2018-03-02T06:51:24.039Z,184.00
2018-03-02T06:52:24.038Z,188.00
2018-03-02T06:53:24.043Z,200.00
2018-03-02T06:54:24.049Z,208.00
2018-03-02T06:55:24.059Z,212.00
2018-03-02T06:56:24.064Z,220.00
2018-03-02T06:57:24.070Z,228.00
2018-03-02T06:58:24.076Z,236.00
2018-03-02T06:59:24.081Z,244.00
2018-03-02T07:00:24.087Z,256.00
2018-03-02T07:01:24.093Z,260.00
2018-03-02T07:02:24.101Z,268.00
2018-03-02T07:03:24.101Z,268.00
2018-03-02T07:04:24.108Z,272.00
2018-03-02T07:05:24.117Z,272.00
2018-03-02T07:06:24.117Z,276.00
2018-03-02T07:07:24.129Z,280.00
2018-03-02T07:08:24.131Z,280.00
2018-03-02T07:09:24.137Z,280.00
2018-03-02T07:10:24.147Z,272.00
2018-03-02T07:11:24.147Z,276.00
2018-03-02T07:12:24.157Z,276.00
2018-03-02T07:13:24.157Z,272.00
2018-03-02T07:14:24.168Z,272.00
2018-03-02T07:15:24.169Z,272.00
2018-03-02T07:16:24.179Z,276.00
2018-03-02T07:17:24.194Z,292.00
2018-03-02T07:18:24.195Z,308.00
2018-03-02T07:19:24.198Z,332.00
2018-03-02T07:20:24.223Z,348.00
2018-03-02T07:21:24.218Z,372.00
2018-03-02T07:22:24.221Z,392.00
2018-03-02T07:23:24.223Z,416.00
2018-03-02T07:24:24.221Z,440.00
2018-03-02T07:25:24.236Z,472.00
2018-03-02T07:26:24.241Z,496.00
2018-03-02T07:27:24.242Z,524.00
2018-03-02T07:28:24.254Z,540.00
2018-03-02T07:29:24.266Z,560.00
2018-03-02T07:30:24.265Z,576.00
2018-03-02T07:31:24.267Z,588.00
2018-03-02T07:32:24.277Z,600.00
2018-03-02T07:33:24.285Z,600.00
2018-03-02T07:34:24.284Z,596.00
2018-03-02T07:35:24.297Z,592.00
2018-03-02T07:36:24.302Z,584.00
2018-03-02T07:37:24.309Z,576.00
2018-03-02T07:38:24.313Z,572.00
2018-03-02T07:39:24.317Z,572.00
2018-03-02T07:40:24.327Z,576.00
2018-03-02T07:41:24.329Z,584.00
2018-03-02T07:42:24.338Z,592.00
2018-03-02T07:43:24.343Z,600.00
2018-03-02T07:44:24.350Z,604.00
2018-03-02T07:45:24.355Z,604.00
2018-03-02T07:46:24.368Z,612.00
2018-03-02T07:47:24.372Z,616.00
2018-03-02T07:48:24.380Z,612.00
2018-03-02T07:49:24.382Z,616.00
2018-03-02T07:50:24.393Z,628.00
2018-03-02T07:51:24.403Z,648.00
2018-03-02T07:52:24.406Z,688.00
2018-03-02T07:53:24.414Z,708.00
2018-03-02T07:54:24.419Z,740.00
2018-03-02T07:55:24.422Z,760.00
2018-03-02T07:56:24.431Z,784.00
2018-03-02T07:57:24.433Z,800.00
2018-03-02T07:58:24.446Z,836.00
2018-03-02T07:59:24.456Z,864.00
2018-03-02T08:00:24.459Z,888.00
2018-03-02T08:01:24.461Z,912.00
2018-03-02T08:02:24.469Z,936.00
2018-03-02T08:03:24.475Z,968.00
2018-03-02T08:04:24.528Z,980.00
2018-03-02T08:05:24.491Z,980.00
2018-03-02T08:06:24.496Z,984.00
2018-03-02T08:07:24.508Z,1004.00
2018-03-02T08:08:24.515Z,1020.00
2018-03-02T08:09:24.523Z,1048.00
2018-03-02T08:10:24.530Z,1132.00
2018-03-02T08:11:24.540Z,1068.00
2018-03-02T08:12:24.537Z,1136.00
2018-03-02T08:13:24.546Z,1088.00
2018-03-02T08:14:24.561Z,1132.00
2018-03-02T08:15:24.561Z,1100.00
2018-03-02T08:16:24.574Z,1056.00
2018-03-02T08:17:24.581Z,944.00
2018-03-02T08:18:24.585Z,988.00
2018-03-02T08:19:24.588Z,924.00
2018-03-02T08:20:24.625Z,892.00
2018-03-02T08:21:24.604Z,892.00
2018-03-02T08:22:24.612Z,848.00
2018-03-02T08:23:24.626Z,860.00
2018-03-02T08:24:24.627Z,860.00
2018-03-02T08:25:24.635Z,848.00
2018-03-02T08:26:24.656Z,844.00
2018-03-02T08:27:24.653Z,852.00
2018-03-02T08:28:24.663Z,856.00
2018-03-02T08:29:24.670Z,860.00
2018-03-02T08:30:24.679Z,860.00
2018-03-02T08:31:24.686Z,856.00
2018-03-02T08:32:24.701Z,840.00
2018-03-02T08:33:24.695Z,828.00
2018-03-02T08:34:24.710Z,804.00
2018-03-02T08:35:24.720Z,788.00
2018-03-02T08:36:24.723Z,772.00
2018-03-02T08:37:24.732Z,748.00
2018-03-02T08:38:24.741Z,740.00
2018-03-02T08:39:24.749Z,728.00
2018-03-02T08:40:24.752Z,712.00
2018-03-02T08:41:24.765Z,704.00
2018-03-02T08:42:24.768Z,700.00
2018-03-02T08:43:24.776Z,696.00
2018-03-02T08:44:24.787Z,692.00
2018-03-02T08:45:24.793Z,692.00
2018-03-02T08:46:24.800Z,688.00
2018-03-02T08:47:24.809Z,684.00
2018-03-02T08:48:24.816Z,680.00
2018-03-02T08:49:24.824Z,684.00
2018-03-02T08:50:24.836Z,688.00
2018-03-02T08:51:24.840Z,696.00
2018-03-02T08:52:24.851Z,712.00
2018-03-02T08:53:24.855Z,728.00
2018-03-02T08:54:24.868Z,744.00
2018-03-02T08:55:24.873Z,760.00
2018-03-02T08:56:24.884Z,776.00
2018-03-02T08:57:24.893Z,792.00
2018-03-02T08:58:24.900Z,804.00
2018-03-02T08:59:24.911Z,808.00
2018-03-02T09:00:24.918Z,812.00
2018-03-02T09:01:24.927Z,816.00
2018-03-02T09:02:24.935Z,820.00
2018-03-02T09:03:24.944Z,820.00
2018-03-02T09:04:24.953Z,824.00
2018-03-02T09:05:24.957Z,836.00
2018-03-02T09:06:24.962Z,836.00
2018-03-02T09:07:24.970Z,844.00
2018-03-02T09:08:24.979Z,848.00
2018-03-02T09:09:24.988Z,848.00
2018-03-02T09:10:24.995Z,856.00
2018-03-02T09:11:25.006Z,860.00
2018-03-02T09:12:25.018Z,868.00
2018-03-02T09:13:25.020Z,876.00
2018-03-02T09:14:25.036Z,884.00
2018-03-02T09:15:25.046Z,896.00
2018-03-02T09:16:25.046Z,908.00
2018-03-02T09:17:25.060Z,920.00
2018-03-02T09:18:25.101Z,932.00
2018-03-02T09:19:25.076Z,944.00
2018-03-02T09:20:25.080Z,956.00
2018-03-02T09:21:25.095Z,968.00
2018-03-02T09:22:25.098Z,980.00
2018-03-02T09:23:25.112Z,988.00
2018-03-02T09:24:25.121Z,996.00
2018-03-02T09:25:25.130Z,1004.00
2018-03-02T09:26:25.137Z,1012.00
2018-03-02T09:27:25.146Z,1024.00
2018-03-02T09:28:25.150Z,1032.00
2018-03-02T09:29:25.164Z,1040.00
2018-03-02T09:30:25.171Z,1040.00
2018-03-02T09:31:25.180Z,1044.00
2018-03-02T09:32:25.181Z,1048.00
2018-03-02T09:33:25.196Z,1044.00
2018-03-02T09:34:25.212Z,1048.00
2018-03-02T09:35:25.213Z,1044.00
2018-03-02T09:36:25.215Z,1052.00
2018-03-02T09:37:25.223Z,1060.00
2018-03-02T09:38:25.233Z,1068.00
2018-03-02T09:39:25.249Z,1088.00
2018-03-02T09:40:25.254Z,1104.00
2018-03-02T09:41:25.255Z,1124.00
2018-03-02T09:42:25.269Z,1152.00
2018-03-02T09:43:25.281Z,1172.00
2018-03-02T09:44:25.285Z,1200.00
2018-03-02T09:45:25.296Z,1232.00
2018-03-02T09:46:25.303Z,1272.00
2018-03-02T09:47:25.305Z,1308.00
2018-03-02T09:48:25.313Z,1340.00
2018-03-02T09:49:25.321Z,1368.00
2018-03-02T09:50:25.329Z,1388.00
2018-03-02T09:51:25.338Z,1408.00
2018-03-02T09:52:25.350Z,1424.00
2018-03-02T09:53:25.360Z,1436.00
2018-03-02T09:54:25.367Z,1444.00
2018-03-02T09:55:25.376Z,1448.00
2018-03-02T09:56:25.380Z,1456.00
2018-03-02T09:57:25.389Z,1468.00
2018-03-02T09:58:25.394Z,1460.00
2018-03-02T09:59:25.405Z,1456.00
2018-03-02T10:00:25.411Z,1456.00
2018-03-02T10:01:25.425Z,1460.00
2018-03-02T10:02:25.434Z,1464.00
2018-03-02T10:03:25.438Z,1468.00
2018-03-02T10:04:25.485Z,1472.00
2018-03-02T10:05:25.454Z,1464.00
2018-03-02T10:06:25.467Z,1460.00
2018-03-02T10:07:25.471Z,1456.00
2018-03-02T10:08:25.483Z,1444.00
2018-03-02T10:09:25.494Z,1432.00
2018-03-02T10:10:25.496Z,1428.00
2018-03-02T10:11:25.508Z,1416.00
2018-03-02T10:12:25.516Z,1408.00
2018-03-02T10:13:25.526Z,1396.00
2018-03-02T10:14:25.533Z,1388.00
2018-03-02T10:15:25.535Z,1380.00
2018-03-02T10:16:25.549Z,1368.00
2018-03-02T10:17:25.560Z,1356.00
2018-03-02T10:18:25.568Z,1356.00
2018-03-02T10:19:25.568Z,1356.00
2018-03-02T10:20:25.584Z,1356.00
2018-03-02T10:21:25.590Z,1360.00
2018-03-02T10:22:25.592Z,1356.00
2018-03-02T10:23:25.607Z,1344.00
2018-03-02T10:24:25.608Z,1340.00
2018-03-02T10:25:25.627Z,1328.00
2018-03-02T10:26:25.629Z,1304.00
2018-03-02T10:27:25.636Z,1288.00
2018-03-02T10:28:25.640Z,1264.00
2018-03-02T10:29:25.648Z,1240.00
2018-03-02T10:30:25.657Z,1208.00
2018-03-02T10:31:25.668Z,1180.00
2018-03-02T10:32:25.670Z,1164.00
2018-03-02T10:33:25.685Z,1144.00
2018-03-02T10:34:25.695Z,1124.00
2018-03-02T10:35:25.695Z,1096.00
2018-03-02T10:36:25.706Z,1080.00
2018-03-02T10:37:25.716Z,1060.00
2018-03-02T10:38:25.721Z,1040.00
2018-03-02T10:39:25.732Z,1024.00
2018-03-02T10:40:25.732Z,1020.00
2018-03-02T10:41:25.742Z,1020.00
2018-03-02T10:42:25.754Z,1020.00
2018-03-02T10:43:25.757Z,1016.00
2018-03-02T10:44:25.762Z,1016.00
2018-03-02T10:45:25.772Z,1016.00
2018-03-02T10:46:25.784Z,1016.00
2018-03-02T10:47:25.793Z,1012.00
2018-03-02T10:48:25.800Z,996.00
2018-03-02T10:49:25.802Z,972.00
2018-03-02T10:50:25.809Z,964.00
2018-03-02T10:51:25.825Z,960.00
2018-03-02T10:52:25.829Z,928.00
2018-03-02T10:53:25.837Z,916.00
2018-03-02T10:54:25.843Z,896.00
2018-03-02T10:55:25.855Z,872.00
2018-03-02T10:56:25.859Z,852.00
2018-03-02T10:57:25.866Z,832.00
2018-03-02T10:58:25.875Z,816.00
2018-03-02T10:59:25.885Z,804.00
2018-03-02T11:00:25.886Z,792.00
2018-03-02T11:01:25.894Z,784.00
2018-03-02T11:02:25.905Z,768.00
2018-03-02T11:03:25.912Z,760.00
2018-03-02T11:04:25.917Z,756.00
2018-03-02T11:05:25.919Z,748.00
2018-03-02T11:06:25.933Z,740.00
2018-03-02T11:07:25.939Z,728.00
2018-03-02T11:08:25.942Z,724.00
2018-03-02T11:09:25.952Z,708.00
2018-03-02T11:10:25.960Z,692.00
2018-03-02T11:11:25.971Z,684.00
2018-03-02T11:12:25.969Z,676.00
2018-03-02T11:13:25.982Z,660.00
2018-03-02T11:14:25.983Z,644.00
2018-03-02T11:15:25.999Z,628.00
2018-03-02T11:16:26.008Z,608.00
2018-03-02T11:17:26.006Z,588.00
2018-03-02T11:18:26.026Z,572.00
2018-03-02T11:19:26.020Z,552.00
2018-03-02T11:20:26.027Z,528.00
2018-03-02T11:21:26.040Z,512.00
2018-03-02T11:22:26.050Z,488.00
2018-03-02T11:23:26.050Z,472.00
2018-03-02T11:24:26.161Z,468.00
2018-03-02T11:25:26.073Z,484.00
2018-03-02T11:26:26.077Z,532.00
2018-03-02T11:27:26.080Z,528.00
2018-03-02T11:28:26.092Z,516.00
2018-03-02T11:29:26.105Z,536.00
2018-03-02T11:30:26.107Z,548.00
2018-03-02T11:31:26.115Z,548.00
2018-03-02T11:32:26.117Z,544.00
2018-03-02T11:33:26.130Z,556.00
2018-03-02T11:34:26.139Z,564.00
2018-03-02T11:35:26.141Z,564.00
2018-03-02T11:36:26.147Z,520.00
2018-03-02T11:37:26.153Z,536.00
2018-03-02T11:38:26.164Z,596.00
2018-03-02T11:39:26.183Z,572.00
2018-03-02T11:40:26.281Z,540.00
2018-03-02T11:41:26.188Z,520.00
2018-03-02T11:42:26.188Z,528.00
2018-03-02T11:43:26.202Z,512.00
2018-03-02T11:44:26.207Z,516.00
2018-03-02T11:45:26.208Z,540.00
2018-03-02T11:46:26.222Z,520.00
2018-03-02T11:47:26.234Z,516.00
2018-03-02T11:48:26.233Z,504.00
2018-03-02T11:49:26.239Z,528.00
2018-03-02T11:50:26.249Z,520.00
2018-03-02T11:51:26.255Z,528.00
2018-03-02T11:52:26.256Z,544.00
2018-03-02T11:53:26.261Z,492.00
2018-03-02T11:54:26.268Z,460.00
2018-03-02T11:55:26.275Z,476.00
2018-03-02T11:56:26.286Z,548.00
2018-03-02T11:57:26.286Z,544.00
2018-03-02T11:58:26.300Z,500.00
2018-03-02T11:59:26.301Z,460.00
2018-03-02T12:00:26.305Z,524.00
2018-03-02T12:01:26.311Z,564.00
2018-03-02T12:02:26.316Z,496.00
2018-03-02T12:03:26.328Z,476.00
2018-03-02T12:04:26.329Z,544.00
2018-03-02T12:05:26.341Z,524.00
2018-03-02T12:06:26.339Z,532.00
2018-03-02T12:07:26.351Z,524.00
2018-03-02T12:08:26.349Z,544.00
2018-03-02T12:09:26.362Z,564.00
2018-03-02T12:10:26.363Z,556.00
2018-03-02T12:11:26.381Z,556.00
2018-03-02T12:12:26.376Z,568.00
2018-03-02T12:13:26.378Z,588.00
2018-03-02T12:14:26.383Z,584.00
2018-03-02T12:15:26.394Z,548.00
2018-03-02T12:16:26.399Z,536.00
2018-03-02T12:17:26.399Z,552.00
2018-03-02T12:18:26.404Z,616.00
2018-03-02T12:19:26.414Z,608.00
2018-03-02T12:20:26.418Z,572.00
2018-03-02T12:21:26.425Z,544.00
2018-03-02T12:22:26.425Z,536.00
2018-03-02T12:23:26.437Z,552.00
2018-03-02T12:24:26.441Z,544.00
2018-03-02T12:25:26.445Z,532.00
2018-03-02T12:26:26.446Z,548.00
2018-03-02T12:27:26.451Z,520.00
2018-03-02T12:28:26.497Z,520.00
2018-03-02T12:29:26.464Z,544.00
2018-03-02T12:30:26.471Z,532.00
2018-03-02T12:31:26.469Z,528.00
2018-03-02T12:32:26.474Z,512.00
2018-03-02T12:33:26.486Z,504.00
2018-03-02T12:34:26.484Z,544.00
2018-03-02T12:35:26.488Z,560.00
2018-03-02T12:36:26.496Z,524.00
2018-03-02T12:37:26.497Z,516.00
2018-03-02T12:38:26.507Z,596.00
2018-03-02T12:39:26.507Z,580.00
2018-03-02T12:40:26.511Z,628.00
2018-03-02T12:41:26.521Z,648.00
2018-03-02T12:42:26.524Z,660.00
2018-03-02T12:43:26.530Z,660.00
2018-03-02T12:44:26.540Z,648.00
2018-03-02T12:45:26.539Z,612.00
2018-03-02T12:46:26.539Z,648.00
2018-03-02T12:47:26.548Z,696.00
2018-03-02T12:48:26.546Z,704.00
2018-03-02T12:49:26.558Z,704.00