createdAt,value
2023-05-04T00:00:40.618Z,11.1
2023-05-04T00:15:40.762Z,13.3
2023-05-04T00:30:41.262Z,10.6
2023-05-04T00:45:41.610Z,10.6
2023-05-04T01:00:46.999Z,12.9
2023-05-04T01:01:27.269Z,11.2
2023-05-04T01:15:43.054Z,10.7
2023-05-04T01:30:44.802Z,12.3
2023-05-04T01:45:45.216Z,11.1
2023-05-04T02:00:44.687Z,13.2
2023-05-04T02:15:46.719Z,10.7
2023-05-04T02:30:47.030Z,11.8
2023-05-04T02:45:47.727Z,10.3
2023-05-04T03:00:47.866Z,9.5
2023-05-04T03:15:48.604Z,11
2023-05-04T03:30:48.737Z,11.9
2023-05-04T03:45:50.887Z,13.2
2023-05-04T03:49:04.398Z,13.7
2023-05-04T04:03:55.761Z,5
2023-05-04T04:18:56.728Z,11.7
2023-05-04T04:33:52.991Z,13.9
2023-05-04T04:48:55.710Z,8.4
2023-05-04T06:04:06.306Z,9.2
2023-05-04T06:18:58.887Z,10.2
2023-05-04T06:33:57.858Z,9.9
2023-05-04T06:49:29.754Z,12.7
2023-05-04T07:19:09.958Z,10.9
2023-05-04T07:49:27.342Z,6.6
2023-05-04T08:04:05.448Z,6.1
2023-05-04T08:19:13.930Z,6
2023-05-04T08:34:06.314Z,4.7
2023-05-04T08:49:04.931Z,4.4
2023-05-04T09:04:02.833Z,4.6
2023-05-04T09:19:07.974Z,5.4
2023-05-04T09:34:08.547Z,4.3
2023-05-04T09:49:16.042Z,3.1
2023-05-04T10:04:06.530Z,2.5
2023-05-04T10:45:51.872Z,1.9
2023-05-04T10:49:06.753Z,1.6
2023-05-04T11:04:08.166Z,3
2023-05-04T11:19:08.983Z,4.2
2023-05-04T11:34:09.343Z,2.6
2023-05-04T11:49:08.702Z,4.7
2023-05-04T12:04:09.692Z,3.2
2023-05-04T12:19:11.669Z,2.4
2023-05-04T12:34:21.624Z,2.6
2023-05-04T12:49:11.045Z,4.3
2023-05-04T13:04:11.840Z,2.4
2023-05-04T13:19:16.038Z,3.9
2023-05-04T13:34:12.252Z,3
2023-05-04T13:49:13.053Z,1.5
2023-05-04T14:19:21.687Z,3.1
2023-05-04T14:34:35.646Z,3.3
2023-05-04T14:49:36.244Z,2.7
2023-05-04T15:04:19.772Z,1.6
2023-05-04T15:34:24.325Z,1.6
2023-05-04T15:47:14.382Z,1.8
2023-05-04T16:04:21.339Z,12.9
2023-05-04T16:19:18.955Z,2.8
2023-05-04T16:34:18.716Z,2.2
2023-05-04T16:49:22.213Z,1.6
2023-05-04T17:31:08.478Z,3.3
2023-05-04T17:34:21.345Z,2.3
2023-05-04T17:49:29.007Z,2.6
2023-05-04T18:04:23.100Z,4.8
2023-05-04T18:19:30.266Z,3.8
2023-05-04T18:34:27.229Z,3.4
2023-05-04T18:49:38.119Z,4.7
2023-05-04T19:04:28.840Z,4
2023-05-04T19:19:35.760Z,5.3
2023-05-04T19:34:29.569Z,3.5
2023-05-04T19:49:32.121Z,5.2
2023-05-04T20:04:29.464Z,4.4
2023-05-04T20:19:31.866Z,4.1
2023-05-04T20:34:30.953Z,4.3
2023-05-04T20:49:32.009Z,7.6
2023-05-04T21:04:31.572Z,7.2
2023-05-04T21:19:33.900Z,5.1
2023-05-04T21:34:34.221Z,6.1
2023-05-04T21:49:33.536Z,5.5
2023-05-04T22:00:37.263Z,4.9
2023-05-04T22:15:50.886Z,4.5
2023-05-04T22:30:37.462Z,4.8
2023-05-04T22:45:42.151Z,5.8
2023-05-04T23:00:39.110Z,6.5
2023-05-04T23:15:40.314Z,4.8
2023-05-04T23:30:40.657Z,4.8
2023-05-04T23:45:46.539Z,7
