createdAt,value
2017-02-18T00:01:21.897Z,4.55
2017-02-18T00:02:13.301Z,4.49
2017-02-18T00:02:57.163Z,4.45
2017-02-18T00:03:39.086Z,4.48
2017-02-18T00:04:35.097Z,4.49
2017-02-18T00:05:16.281Z,4.42
2017-02-18T00:06:00.527Z,4.48
2017-02-18T00:06:48.666Z,4.44
2017-02-18T00:07:29.157Z,4.42
2017-02-18T00:08:14.512Z,4.41
2017-02-18T00:09:01.505Z,4.34
2017-02-18T00:09:48.512Z,4.4
2017-02-18T00:10:29.685Z,4.35
2017-02-18T00:11:10.991Z,4.34
2017-02-18T00:11:55.182Z,4.31
2017-02-18T00:12:38.004Z,4.28
2017-02-18T00:13:21.083Z,4.32
2017-02-18T00:14:03.486Z,4.28
2017-02-18T00:14:48.593Z,4.31
2017-02-18T00:15:32.665Z,4.19
2017-02-18T00:16:14.764Z,4.24
2017-02-18T00:16:56.493Z,4.17
2017-02-18T00:17:39.893Z,4.16
2017-02-18T00:18:21.075Z,4.17
2017-02-18T00:19:02.090Z,4.14
2017-02-18T00:19:45.074Z,4.14
2017-02-18T00:20:25.575Z,4.13
2017-02-18T00:21:06.090Z,4.19
2017-02-18T00:21:47.998Z,4.2
2017-02-18T00:22:28.520Z,4.2
2017-02-18T00:23:11.504Z,4.14
2017-02-18T00:23:53.763Z,4.16
2017-02-18T00:24:36.171Z,4.1
2017-02-18T00:25:17.179Z,4.06
2017-02-18T00:26:01.992Z,4.04
2017-02-18T00:26:48.001Z,4.04
2017-02-18T00:27:30.105Z,4.08
2017-02-18T00:29:19.383Z,4.01
2017-02-18T00:30:01.369Z,3.96
2017-02-18T00:30:41.848Z,3.92
2017-02-18T00:31:26.808Z,3.92
2017-02-18T00:33:58.526Z,3.86
2017-02-18T00:37:19.889Z,3.63
2017-02-18T00:38:01.074Z,3.5
2017-02-18T00:40:18.727Z,3.37
2017-02-18T00:40:59.228Z,3.34
2017-02-18T00:41:39.717Z,3.37
2017-02-18T00:43:28.839Z,3.29
2017-02-18T00:44:09.963Z,3.16
2017-02-18T00:44:51.947Z,3.07
2017-02-18T00:46:42.511Z,3.07
2017-02-18T00:47:23.270Z,3.03
2017-02-18T00:48:07.252Z,3
2017-02-18T00:48:47.765Z,2.92
2017-02-18T00:49:28.918Z,2.89
2017-02-18T00:50:11.821Z,2.89
2017-02-18T00:50:53.184Z,2.87
2017-02-18T00:51:33.663Z,2.82
2017-02-18T00:54:57.195Z,2.69
2017-02-18T00:55:39.336Z,2.67
2017-02-18T00:56:20.485Z,2.72
2017-02-18T00:57:01.006Z,2.72
2017-02-18T00:57:41.491Z,2.71
2017-02-18T00:58:21.984Z,2.61
2017-02-18T01:00:36.733Z,2.57
2017-02-18T01:01:17.972Z,2.49
2017-02-18T01:02:00.248Z,2.53
2017-02-18T01:04:15.193Z,2.46
2017-02-18T01:09:33.990Z,2.28
2017-02-18T01:10:14.915Z,2.22
2017-02-18T01:10:55.428Z,2.24
2017-02-18T01:11:38.250Z,2.24
2017-02-18T01:12:19.674Z,2.24
2017-02-18T01:13:04.643Z,2.17
2017-02-18T01:13:45.807Z,2.18
2017-02-18T01:14:27.639Z,2.1
2017-02-18T01:15:09.911Z,2.14
2017-02-18T01:15:51.340Z,2.06
2017-02-18T01:16:31.843Z,2.06
2017-02-18T01:17:12.275Z,2.02
2017-02-18T01:17:53.414Z,2.02
2017-02-18T01:18:35.311Z,2.02
2017-02-18T01:19:18.230Z,1.92
2017-02-18T01:21:33.941Z,1.94
2017-02-18T01:22:15.630Z,1.92
2017-02-18T01:22:56.116Z,1.89
2017-02-18T01:23:37.406Z,1.85
2017-02-18T01:24:18.801Z,1.89
2017-02-18T01:25:01.089Z,1.84
2017-02-18T01:25:43.388Z,1.81
2017-02-18T01:26:23.901Z,1.78
2017-02-18T01:27:05.212Z,1.77
2017-02-18T01:27:46.400Z,1.77
2017-02-18T01:28:27.819Z,1.73
2017-02-18T01:29:09.042Z,1.78
2017-02-18T01:29:50.812Z,1.76
2017-02-18T01:30:33.311Z,1.74
2017-02-18T01:31:13.809Z,1.7
2017-02-18T01:31:55.120Z,1.77
2017-02-18T01:32:35.547Z,1.78
2017-02-18T01:33:16.887Z,1.68
2017-02-18T01:33:59.823Z,1.71
2017-02-18T01:34:41.217Z,1.74
2017-02-18T01:35:22.408Z,1.68
2017-02-18T01:36:03.805Z,1.7
2017-02-18T01:36:46.968Z,1.73
2017-02-18T01:37:28.802Z,1.71
2017-02-18T01:38:10.107Z,1.74
2017-02-18T01:38:52.315Z,1.62
2017-02-18T01:39:33.569Z,1.68
2017-02-18T01:40:16.309Z,1.66
2017-02-18T01:40:57.490Z,1.58
2017-02-18T01:41:38.513Z,1.63
2017-02-18T01:42:22.485Z,1.6
2017-02-18T01:43:04.427Z,1.62
2017-02-18T01:43:45.800Z,1.62
2017-02-18T01:44:26.285Z,1.63
2017-02-18T01:45:07.491Z,1.63
2017-02-18T01:45:48.817Z,1.67
2017-02-18T01:46:30.040Z,1.66
2017-02-18T01:47:13.987Z,1.62
2017-02-18T01:47:58.311Z,1.67
2017-02-18T01:48:39.515Z,1.62
2017-02-18T01:49:21.832Z,1.59
2017-02-18T01:50:02.891Z,1.6
2017-02-18T01:50:44.064Z,1.67
2017-02-18T01:51:25.056Z,1.52
2017-02-18T01:52:08.316Z,1.5
2017-02-18T01:52:51.388Z,1.62
2017-02-18T01:53:33.303Z,1.56
2017-02-18T01:54:14.443Z,1.62
2017-02-18T01:54:55.719Z,1.53
2017-02-18T01:55:36.971Z,1.52
2017-02-18T01:56:19.923Z,1.53
2017-02-18T01:57:03.804Z,1.48
2017-02-18T01:57:45.079Z,1.59
2017-02-18T01:58:26.994Z,1.44
2017-02-18T01:59:08.341Z,1.5
2017-02-18T01:59:50.420Z,1.59
2017-02-18T02:00:34.512Z,1.6
2017-02-18T02:01:18.307Z,1.59
2017-02-18T02:01:58.801Z,1.67
2017-02-18T02:02:40.178Z,1.63
2017-02-18T02:03:25.996Z,1.62
2017-02-18T02:04:10.824Z,1.6
2017-02-18T02:04:53.074Z,1.68
2017-02-18T02:05:33.536Z,1.7
2017-02-18T02:06:16.305Z,1.62
2017-02-18T02:06:59.309Z,1.66
2017-02-18T02:07:44.816Z,1.62
2017-02-18T02:08:28.893Z,1.71
2017-02-18T02:09:13.804Z,1.7
2017-02-18T02:09:55.071Z,1.73
2017-02-18T02:10:35.569Z,1.74
2017-02-18T02:11:16.884Z,1.71
2017-02-18T02:11:59.063Z,1.76
2017-02-18T02:12:42.294Z,1.71
2017-02-18T02:13:23.571Z,1.74
2017-02-18T02:14:11.010Z,1.74
2017-02-18T02:14:54.800Z,1.77
2017-02-18T02:15:43.888Z,1.73
2017-02-18T02:16:24.377Z,1.74
2017-02-18T02:17:08.327Z,1.84
2017-02-18T02:17:50.458Z,1.87
2017-02-18T02:18:35.498Z,1.87
2017-02-18T02:19:17.566Z,1.91
2017-02-18T02:19:59.977Z,1.92
2017-02-18T02:20:44.825Z,1.89
2017-02-18T02:21:27.915Z,1.85
2017-02-18T02:22:09.891Z,1.85
2017-02-18T02:22:51.204Z,1.88
2017-02-18T02:23:33.570Z,1.84
2017-02-18T02:24:15.401Z,1.87
2017-02-18T02:24:56.835Z,1.85
2017-02-18T02:25:40.804Z,1.85
2017-02-18T02:26:24.811Z,1.85
2017-02-18T02:27:06.058Z,1.81
2017-02-18T02:27:48.175Z,1.78
2017-02-18T02:28:28.669Z,1.77
2017-02-18T02:29:10.557Z,1.8
2017-02-18T02:29:52.978Z,1.84
2017-02-18T02:30:33.448Z,1.71
2017-02-18T02:31:15.890Z,1.81
2017-02-18T02:31:57.307Z,1.78
2017-02-18T02:32:38.309Z,1.76
2017-02-18T02:33:18.803Z,1.77
2017-02-18T02:34:01.049Z,1.73
2017-02-18T02:34:47.809Z,1.77
2017-02-18T02:35:28.906Z,1.78
2017-02-18T02:36:15.879Z,1.81
2017-02-18T02:40:11.021Z,1.88
2017-02-18T02:40:52.024Z,1.91
2017-02-18T02:41:33.081Z,1.89
2017-02-18T02:42:19.064Z,1.92
2017-02-18T02:43:02.159Z,1.94
2017-02-18T02:43:44.585Z,2.02
2017-02-18T02:44:25.083Z,2
2017-02-18T02:45:09.114Z,2.02
2017-02-18T02:45:55.150Z,2.06
2017-02-18T02:46:41.103Z,2.15
2017-02-18T02:47:23.316Z,2.18
2017-02-18T02:48:05.587Z,2.11
2017-02-18T02:48:46.575Z,2.25
2017-02-18T02:49:29.611Z,2.31
2017-02-18T02:50:10.103Z,2.24
2017-02-18T02:50:51.236Z,2.29
2017-02-18T02:51:31.714Z,2.28
2017-02-18T02:52:12.790Z,2.33
2017-02-18T02:52:54.255Z,2.42
2017-02-18T02:53:38.171Z,2.42
2017-02-18T02:54:20.453Z,2.42
2017-02-18T02:55:00.932Z,2.36
2017-02-18T02:55:41.394Z,2.49
2017-02-18T02:56:21.870Z,2.53
2017-02-18T02:57:03.184Z,2.51
2017-02-18T02:57:43.648Z,2.53
2017-02-18T02:58:24.165Z,2.61
2017-02-18T02:59:04.670Z,2.61
2017-02-18T02:59:46.568Z,2.72
2017-02-18T03:00:27.949Z,2.69
2017-02-18T03:01:10.164Z,2.69
2017-02-18T03:01:51.563Z,2.79
2017-02-18T03:02:33.583Z,2.77
2017-02-18T03:03:14.943Z,2.79
2017-02-18T03:03:55.438Z,2.82
2017-02-18T03:04:37.168Z,2.85
2017-02-18T03:05:18.673Z,2.85
2017-02-18T03:05:59.135Z,2.83
2017-02-18T03:06:42.152Z,2.87
2017-02-18T03:07:25.056Z,2.86
2017-02-18T03:08:05.581Z,2.93
2017-02-18T03:08:48.675Z,2.89
2017-02-18T03:09:29.148Z,2.9
2017-02-18T03:10:11.175Z,2.93
2017-02-18T03:10:51.655Z,2.9
2017-02-18T03:11:32.659Z,2.85
2017-02-18T03:12:18.669Z,2.89
2017-02-18T03:12:59.661Z,2.89
2017-02-18T03:13:43.569Z,2.89
2017-02-18T03:15:36.506Z,2.89
2017-02-18T03:16:19.773Z,2.86
2017-02-18T03:17:02.879Z,2.92
2017-02-18T03:17:48.777Z,2.95
2017-02-18T03:18:29.862Z,2.92
2017-02-18T03:19:13.792Z,2.97
2017-02-18T03:19:59.783Z,2.85
2017-02-18T03:20:40.307Z,2.87
2017-02-18T03:21:24.317Z,2.89
2017-02-18T03:22:04.754Z,2.9
2017-02-18T03:22:47.901Z,2.89
2017-02-18T03:23:29.785Z,2.89
2017-02-18T03:24:11.781Z,2.92
2017-02-18T03:24:53.935Z,2.93
2017-02-18T03:25:35.947Z,2.93
2017-02-18T03:26:18.924Z,2.92
2017-02-18T03:27:01.790Z,2.86
2017-02-18T03:27:44.789Z,2.9
2017-02-18T03:28:25.311Z,2.89
2017-02-18T03:29:05.780Z,2.92
2017-02-18T03:29:49.878Z,2.89
2017-02-18T03:30:30.308Z,2.97
2017-02-18T03:31:10.812Z,2.9
2017-02-18T03:31:52.862Z,2.95
2017-02-18T03:32:34.977Z,2.9
2017-02-18T03:33:17.288Z,2.9
2017-02-18T03:35:35.528Z,3.04
2017-02-18T03:36:19.043Z,3.04
2017-02-18T03:37:02.045Z,3.04
2017-02-18T03:37:46.062Z,2.93
2017-02-18T03:38:27.351Z,2.98
2017-02-18T03:39:10.547Z,2.93
2017-02-18T03:39:52.568Z,2.93
2017-02-18T03:40:34.822Z,3
2017-02-18T03:41:24.096Z,3.03
2017-02-18T03:42:08.135Z,3.01
2017-02-18T03:42:57.086Z,3.01
2017-02-18T03:43:38.487Z,3.03
2017-02-18T03:44:20.566Z,3.11
2017-02-18T03:45:02.637Z,3.04
2017-02-18T03:45:45.720Z,3.16
2017-02-18T03:46:26.743Z,3.1
2017-02-18T03:47:08.118Z,3.05
2017-02-18T03:47:50.058Z,3.1
2017-02-18T03:48:30.556Z,3.1
2017-02-18T03:49:12.629Z,3.05
2017-02-18T03:49:53.816Z,3.05
2017-02-18T03:50:35.063Z,3.05
2017-02-18T03:51:15.551Z,3.08
2017-02-18T03:51:56.070Z,3.03
2017-02-18T03:52:36.541Z,3.07
2017-02-18T03:53:17.940Z,3.08
2017-02-18T03:53:59.922Z,3.07
2017-02-18T03:54:40.435Z,3.1
2017-02-18T03:55:22.583Z,3.19
2017-02-18T03:56:05.559Z,3.14
2017-02-18T03:56:48.542Z,3.22
2017-02-18T03:57:29.633Z,3.19
2017-02-18T03:58:13.654Z,3.19
2017-02-18T03:58:54.926Z,3.21
2017-02-18T03:59:36.200Z,3.21
2017-02-18T04:00:16.603Z,3.25
2017-02-18T04:00:58.637Z,3.19
2017-02-18T04:01:39.181Z,3.26
2017-02-18T04:02:24.047Z,3.16
2017-02-18T04:03:04.553Z,3.19
2017-02-18T04:03:45.709Z,3.13
2017-02-18T04:04:26.200Z,3.29
2017-02-18T04:05:07.424Z,3.28
2017-02-18T04:05:47.893Z,3.19
2017-02-18T04:06:29.225Z,3.18
2017-02-18T04:07:10.323Z,3.16
2017-02-18T04:07:50.788Z,3.16
2017-02-18T04:08:31.297Z,3.22
2017-02-18T04:09:13.720Z,3.25
2017-02-18T04:09:54.246Z,3.26
2017-02-18T04:10:35.225Z,3.21
2017-02-18T04:11:15.690Z,3.18
2017-02-18T04:11:57.793Z,3.32
2017-02-18T04:12:38.303Z,3.31
2017-02-18T04:13:18.781Z,3.25
2017-02-18T04:14:02.056Z,3.29
2017-02-18T04:14:42.555Z,3.31
2017-02-18T04:15:26.565Z,3.26
2017-02-18T04:16:07.547Z,3.32
2017-02-18T04:16:48.644Z,3.25
2017-02-18T04:17:29.156Z,3.29
2017-02-18T04:18:09.657Z,3.26
2017-02-18T04:18:50.103Z,3.29
2017-02-18T04:19:31.427Z,3.29
2017-02-18T04:20:14.665Z,3.25
2017-02-18T04:20:58.726Z,3.32
2017-02-18T04:21:42.542Z,3.34
2017-02-18T04:22:23.744Z,3.28
2017-02-18T04:23:05.757Z,3.34
2017-02-18T04:23:50.101Z,3.26
2017-02-18T04:24:32.046Z,3.28
2017-02-18T04:25:14.126Z,3.29
2017-02-18T04:25:56.094Z,3.41
2017-02-18T04:26:41.059Z,3.29
2017-02-18T04:31:42.903Z,3.48
2017-02-18T04:32:24.612Z,3.34
2017-02-18T04:46:30.386Z,3.5
2017-02-18T04:47:15.284Z,3.5
2017-02-18T04:47:57.804Z,3.42
2017-02-18T04:48:39.255Z,3.42
2017-02-18T04:49:25.444Z,3.44
2017-02-18T04:50:05.948Z,3.42
2017-02-18T04:50:46.439Z,3.51
2017-02-18T04:51:27.608Z,3.53
2017-02-18T04:52:09.534Z,3.48
2017-02-18T04:52:58.448Z,3.51
2017-02-18T04:53:39.815Z,3.5
2017-02-18T04:54:20.334Z,3.51
2017-02-18T04:55:02.449Z,3.51
2017-02-18T04:55:43.669Z,3.45
2017-02-18T04:58:00.011Z,3.58
2017-02-18T04:59:49.777Z,3.56
2017-02-18T05:00:33.522Z,3.55
2017-02-18T05:01:14.185Z,3.59
2017-02-18T05:01:57.952Z,3.56
2017-02-18T05:02:40.929Z,3.53
2017-02-18T05:03:22.447Z,3.63
2017-02-18T05:04:03.645Z,3.62
2017-02-18T05:04:45.007Z,3.63
2017-02-18T05:05:27.118Z,3.66
2017-02-18T05:06:07.614Z,3.68
2017-02-18T05:06:50.830Z,3.65
2017-02-18T05:07:32.023Z,3.73
2017-02-18T05:08:14.830Z,3.63
2017-02-18T05:08:55.322Z,3.63
2017-02-18T05:09:37.715Z,3.77
2017-02-18T05:10:18.204Z,3.69
2017-02-18T05:10:58.653Z,3.66
2017-02-18T05:11:39.159Z,3.6
2017-02-18T05:12:25.033Z,3.63
2017-02-18T05:13:05.531Z,3.65
2017-02-18T05:13:46.745Z,3.63
2017-02-18T05:14:28.017Z,3.62
2017-02-18T05:15:08.993Z,3.7
2017-02-18T05:15:50.327Z,3.62
2017-02-18T05:16:31.713Z,3.63
2017-02-18T05:17:12.991Z,3.6
2017-02-18T05:17:54.017Z,3.7
2017-02-18T05:18:34.540Z,3.66
2017-02-18T05:19:15.026Z,3.65
2017-02-18T05:20:00.850Z,3.63
2017-02-18T05:20:42.937Z,3.55
2017-02-18T05:21:23.416Z,3.6
2017-02-18T05:22:03.897Z,3.59
2017-02-18T05:22:46.867Z,3.58
2017-02-18T05:23:28.093Z,3.59
2017-02-18T05:24:08.620Z,3.58
2017-02-18T05:24:49.862Z,3.51
2017-02-18T05:25:30.325Z,3.56
2017-02-18T05:26:12.604Z,3.56
2017-02-18T05:26:53.083Z,3.53
2017-02-18T05:27:34.200Z,3.55
2017-02-18T05:28:15.253Z,3.55
2017-02-18T05:28:55.746Z,3.55
2017-02-18T05:29:40.019Z,3.59
2017-02-18T05:30:20.506Z,3.53
2017-02-18T05:31:04.330Z,3.59
2017-02-18T05:31:45.604Z,3.53
2017-02-18T05:32:26.862Z,3.53
2017-02-18T05:33:07.314Z,3.58
2017-02-18T05:33:50.429Z,3.59
2017-02-18T05:34:30.905Z,3.5
2017-02-18T05:35:13.131Z,3.55
2017-02-18T05:35:53.575Z,3.51
2017-02-18T05:36:34.055Z,3.58
2017-02-18T05:37:14.542Z,3.51
2017-02-18T05:37:56.429Z,3.58
2017-02-18T05:38:41.327Z,3.58
2017-02-18T05:39:21.850Z,3.58
2017-02-18T05:40:02.338Z,3.63
2017-02-18T05:40:46.415Z,3.56
2017-02-18T05:41:26.907Z,3.56
2017-02-18T05:42:10.926Z,3.62
2017-02-18T05:42:52.993Z,3.62
2017-02-18T05:43:38.833Z,3.56
2017-02-18T05:44:23.849Z,3.53
2017-02-18T05:48:11.314Z,3.58
2017-02-18T05:48:54.409Z,3.48
2017-02-18T05:49:35.002Z,3.51
2017-02-18T05:50:16.215Z,3.55
2017-02-18T05:50:57.204Z,3.53
2017-02-18T05:51:38.531Z,3.47
2017-02-18T05:52:24.605Z,3.5
2017-02-18T05:53:05.088Z,3.53
2017-02-18T05:53:46.524Z,3.44
2017-02-18T05:54:28.833Z,3.44
2017-02-18T05:55:09.491Z,3.44
2017-02-18T05:55:52.714Z,3.4
2017-02-18T05:56:34.794Z,3.45
2017-02-18T05:57:16.771Z,3.42
2017-02-18T05:57:58.191Z,3.42
2017-02-18T05:58:39.537Z,3.42
2017-02-18T05:59:20.022Z,3.36
2017-02-18T06:00:00.476Z,3.41
2017-02-18T06:00:41.772Z,3.42
2017-02-18T06:01:24.721Z,3.41
2017-02-18T06:02:05.185Z,3.34
2017-02-18T06:02:47.520Z,3.47
2017-02-18T06:03:29.113Z,3.44
2017-02-18T06:04:09.641Z,3.41
2017-02-18T06:04:53.623Z,3.4
2017-02-18T06:05:37.894Z,3.32
2017-02-18T06:06:21.131Z,3.51
2017-02-18T06:07:03.212Z,3.29
2017-02-18T06:07:46.302Z,3.34
2017-02-18T06:08:29.148Z,3.29
2017-02-18T06:09:10.152Z,3.32
2017-02-18T06:09:59.121Z,3.34
2017-02-18T06:10:48.134Z,3.37
2017-02-18T06:11:30.186Z,3.29
2017-02-18T06:12:10.671Z,3.37
2017-02-18T06:12:52.782Z,3.31
2017-02-18T06:13:35.876Z,3.34
2017-02-18T06:14:20.695Z,3.41
2017-02-18T06:16:35.031Z,3.31
2017-02-18T06:18:39.761Z,3.28
2017-02-18T06:19:24.350Z,3.31
2017-02-18T06:20:06.927Z,3.26
2017-02-18T06:20:51.225Z,3.29
2017-02-18T06:21:32.425Z,3.32
2017-02-18T06:22:16.597Z,3.32
2017-02-18T06:24:34.728Z,3.32
2017-02-18T06:25:18.656Z,3.28
2017-02-18T06:26:57.471Z,3.25
2017-02-18T06:28:59.169Z,3.32
2017-02-18T06:29:43.928Z,3.28
2017-02-18T06:30:26.193Z,3.31
2017-02-18T06:31:08.247Z,3.28
2017-02-18T06:31:48.725Z,3.26
2017-02-18T06:32:29.196Z,3.31
2017-02-18T06:33:11.262Z,3.28
2017-02-18T06:33:54.189Z,3.32
2017-02-18T06:34:38.192Z,3.34
2017-02-18T06:35:18.664Z,3.34
2017-02-18T06:36:01.771Z,3.28
2017-02-18T06:36:43.171Z,3.29
2017-02-18T06:37:26.192Z,3.47
2017-02-18T06:38:11.106Z,3.37
2017-02-18T06:38:55.178Z,3.4
2017-02-18T06:39:35.675Z,3.26
2017-02-18T06:40:18.773Z,3.45
2017-02-18T06:41:04.585Z,3.31
2017-02-18T06:41:47.688Z,3.31
2017-02-18T06:42:28.170Z,3.31
2017-02-18T06:43:13.274Z,3.47
2017-02-18T06:44:04.617Z,3.4
2017-02-18T06:44:45.688Z,3.45
2017-02-18T06:45:29.591Z,3.4
2017-02-18T06:46:20.659Z,3.42
2017-02-18T06:47:02.695Z,3.42
2017-02-18T06:47:49.754Z,3.5
2017-02-18T06:48:35.688Z,3.45
2017-02-18T06:49:19.601Z,3.44
2017-02-18T06:51:38.057Z,3.51
2017-02-18T06:52:22.927Z,3.47
2017-02-18T06:54:12.308Z,3.58
2017-02-18T06:54:57.234Z,3.6
2017-02-18T06:55:40.071Z,3.56
2017-02-18T06:56:23.991Z,3.6
2017-02-18T06:57:04.465Z,3.56
2017-02-18T06:57:44.972Z,3.53
2017-02-18T06:58:27.072Z,3.65
2017-02-18T06:59:07.576Z,3.53
2017-02-18T06:59:53.484Z,3.66
2017-02-18T07:00:36.510Z,3.56
2017-02-18T07:01:23.320Z,3.65
2017-02-18T07:02:10.320Z,3.6
2017-02-18T07:02:54.516Z,3.66
2017-02-18T07:03:36.501Z,3.6
2017-02-18T07:04:16.958Z,3.66
2017-02-18T07:04:58.229Z,3.6
2017-02-18T07:05:40.327Z,3.65
2017-02-18T07:06:20.833Z,3.6
2017-02-18T07:07:02.814Z,3.7
2017-02-18T07:07:50.812Z,3.76
2017-02-18T07:08:31.317Z,3.7
2017-02-18T07:09:15.329Z,3.73
2017-02-18T07:09:58.491Z,3.74
2017-02-18T07:10:40.320Z,3.83
2017-02-18T07:11:27.332Z,3.74
2017-02-18T07:12:09.454Z,3.77
2017-02-18T07:13:06.323Z,3.77
2017-02-18T07:13:48.402Z,3.76
2017-02-18T07:14:43.823Z,3.86
2017-02-18T07:15:25.837Z,3.78
2017-02-18T07:16:08.266Z,3.8
2017-02-18T07:16:51.351Z,3.77
2017-02-18T07:17:36.324Z,3.83
2017-02-18T07:18:32.324Z,3.78
2017-02-18T07:19:15.696Z,3.8
2017-02-18T07:21:32.310Z,3.83
2017-02-18T07:22:16.609Z,3.87
2017-02-18T07:27:03.880Z,3.98
2017-02-18T07:27:48.213Z,4.01
2017-02-18T07:29:26.447Z,4.01
2017-02-18T07:30:12.335Z,4.01
2017-02-18T07:30:55.550Z,4.08
2017-02-18T07:31:36.826Z,4.12
2017-02-18T07:32:18.566Z,4.06
2017-02-18T07:33:00.939Z,4.08
2017-02-18T07:33:41.466Z,4.06
2017-02-18T07:34:24.848Z,4.14
2017-02-18T07:35:07.057Z,4.14
2017-02-18T07:35:48.040Z,4.06
2017-02-18T07:36:29.439Z,4.16
2017-02-18T07:37:10.492Z,4.17
2017-02-18T07:37:50.946Z,4.13
2017-02-18T07:38:35.561Z,4.16
2017-02-18T07:39:17.731Z,4.06
2017-02-18T07:40:00.124Z,4.2
2017-02-18T07:40:40.640Z,4.2
2017-02-18T07:41:22.553Z,4.19
2017-02-18T07:42:04.851Z,4.23
2017-02-18T07:42:47.042Z,4.14
2017-02-18T07:43:27.572Z,4.17
2017-02-18T07:44:08.120Z,4.19
2017-02-18T07:44:48.657Z,4.22
2017-02-18T07:45:29.928Z,4.34
2017-02-18T07:46:10.433Z,4.16
2017-02-18T07:46:55.545Z,4.22
2017-02-18T07:47:36.705Z,4.16
2017-02-18T07:48:17.744Z,4.24
2017-02-18T07:50:37.482Z,4.31
2017-02-18T07:52:53.092Z,4.31
2017-02-18T07:53:34.579Z,4.41
2017-02-18T07:54:15.810Z,4.4
2017-02-18T07:56:32.694Z,4.48
2017-02-18T07:57:15.083Z,4.5
2017-02-18T07:57:57.152Z,4.45
2017-02-18T07:58:40.986Z,4.52
2017-02-18T07:59:23.976Z,4.52
2017-02-18T08:00:04.467Z,4.48
2017-02-18T08:00:44.959Z,4.48
2017-02-18T08:01:25.455Z,4.59
2017-02-18T08:02:08.485Z,4.53
2017-02-18T08:02:48.943Z,4.58
2017-02-18T08:03:31.252Z,4.6
2017-02-18T08:04:12.402Z,4.62
2017-02-18T08:04:55.569Z,4.6
2017-02-18T08:05:38.742Z,4.62
2017-02-18T08:06:19.239Z,4.58
2017-02-18T08:07:00.669Z,4.67
2017-02-18T08:07:45.577Z,4.67
2017-02-18T08:08:26.922Z,4.63
2017-02-18T08:09:08.279Z,4.67
2017-02-18T08:09:54.072Z,4.75
2017-02-18T08:10:36.986Z,4.71
2017-02-18T08:11:19.171Z,4.73
2017-02-18T08:12:00.470Z,4.7
2017-02-18T08:12:46.503Z,4.77
2017-02-18T08:13:28.471Z,4.73
2017-02-18T08:14:12.571Z,4.7
2017-02-18T08:14:54.608Z,4.74
2017-02-18T08:15:36.076Z,4.59
2017-02-18T08:16:18.159Z,4.71
2017-02-18T08:17:02.485Z,4.63
2017-02-18T08:17:43.675Z,4.56
2017-02-18T08:18:24.196Z,4.59
2017-02-18T08:19:07.110Z,4.62
2017-02-18T08:19:47.575Z,4.62
2017-02-18T08:20:28.995Z,4.58
2017-02-18T08:21:17.062Z,4.58
2017-02-18T08:21:58.182Z,4.59
2017-02-18T08:22:48.977Z,4.52
2017-02-18T08:23:32.101Z,4.55
2017-02-18T08:24:16.169Z,4.55
2017-02-18T08:24:59.999Z,4.52
2017-02-18T08:25:43.009Z,4.6
2017-02-18T08:26:24.999Z,4.62
2017-02-18T08:27:07.977Z,4.6
2017-02-18T08:27:48.487Z,4.56
2017-02-18T08:28:32.472Z,4.58
2017-02-18T08:29:12.978Z,4.62
2017-02-18T08:29:54.372Z,4.59
2017-02-18T08:30:36.488Z,4.63
2017-02-18T08:31:18.483Z,4.59
2017-02-18T08:31:58.979Z,4.56
2017-02-18T08:32:41.988Z,4.59
2017-02-18T08:33:27.090Z,4.62
2017-02-18T08:34:07.754Z,4.6
2017-02-18T08:34:52.995Z,4.67
2017-02-18T08:35:36.002Z,4.74
2017-02-18T08:36:19.972Z,4.58
2017-02-18T08:37:03.089Z,4.71
2017-02-18T08:37:44.409Z,4.63
2017-02-18T08:38:24.909Z,4.77
2017-02-18T08:39:08.235Z,4.73
2017-02-18T08:39:51.989Z,4.82
2017-02-18T08:40:33.149Z,4.77
2017-02-18T08:41:14.476Z,4.78
2017-02-18T08:41:59.475Z,4.78
2017-02-18T08:42:43.509Z,4.94
2017-02-18T08:43:25.884Z,4.86
2017-02-18T08:44:07.801Z,4.86
2017-02-18T08:44:49.987Z,4.93
2017-02-18T08:45:31.099Z,4.99
2017-02-18T08:46:12.377Z,5.02
2017-02-18T08:46:52.873Z,5.08
2017-02-18T08:53:23.929Z,5.26
2017-02-18T08:54:04.896Z,5.28
2017-02-18T08:54:48.061Z,5.28
2017-02-18T08:55:28.554Z,5.21
2017-02-18T08:56:09.721Z,5.25
2017-02-18T08:56:50.960Z,5.18
2017-02-18T08:57:33.972Z,5.18
2017-02-18T08:58:18.962Z,5.14
2017-02-18T08:59:01.952Z,5.07
2017-02-18T08:59:43.147Z,5.12
2017-02-18T09:00:27.464Z,5.1
2017-02-18T09:01:08.623Z,4.99
2017-02-18T09:01:49.653Z,4.89
2017-02-18T09:02:32.453Z,4.92
2017-02-18T09:03:13.628Z,4.96
2017-02-18T09:03:56.987Z,4.8
2017-02-18T09:04:38.141Z,4.96
2017-02-18T09:05:18.609Z,4.86
2017-02-18T09:06:00.047Z,4.96
2017-02-18T09:06:41.452Z,4.93
2017-02-18T09:07:21.938Z,4.92
2017-02-18T09:08:03.352Z,4.86
2017-02-18T09:08:45.638Z,4.92
2017-02-18T09:09:32.627Z,4.8
2017-02-18T09:11:22.135Z,4.89
2017-02-18T09:12:03.431Z,4.78
2017-02-18T09:12:44.844Z,4.78
2017-02-18T09:14:35.242Z,4.82
2017-02-18T09:15:18.554Z,4.73
2017-02-18T09:16:00.001Z,4.74
2017-02-18T09:18:13.223Z,4.78
2017-02-18T09:18:53.649Z,4.77
2017-02-18T09:19:39.482Z,4.74
2017-02-18T09:20:22.504Z,4.8
2017-02-18T09:21:04.561Z,4.75
2017-02-18T09:21:45.061Z,4.73
2017-02-18T09:22:33.973Z,4.7
2017-02-18T09:23:15.071Z,4.77
2017-02-18T09:24:00.145Z,4.84
2017-02-18T09:24:41.162Z,4.82
2017-02-18T09:25:22.592Z,4.74
2017-02-18T09:27:37.401Z,4.8
2017-02-18T09:28:17.908Z,4.84
2017-02-18T09:28:58.909Z,4.8
2017-02-18T09:29:39.417Z,4.86
2017-02-18T09:30:20.583Z,4.74
2017-02-18T09:31:01.047Z,4.82
2017-02-18T09:31:42.149Z,4.8
2017-02-18T09:32:23.559Z,4.82
2017-02-18T09:33:04.030Z,4.77
2017-02-18T09:33:47.157Z,4.8
2017-02-18T09:34:29.323Z,4.77
2017-02-18T09:35:11.690Z,4.77
2017-02-18T09:35:53.916Z,4.71
2017-02-18T09:36:35.154Z,4.71
2017-02-18T09:37:15.630Z,4.7
2017-02-18T09:37:56.650Z,4.68
2017-02-18T09:38:37.759Z,4.71
2017-02-18T09:39:18.833Z,4.68
2017-02-18T09:40:00.236Z,4.67
2017-02-18T09:40:45.240Z,4.67
2017-02-18T09:41:25.700Z,4.74
2017-02-18T09:42:06.841Z,4.78
2017-02-18T09:42:47.342Z,4.78
2017-02-18T09:43:28.755Z,4.8
2017-02-18T09:44:09.881Z,4.77
2017-02-18T09:44:50.377Z,4.78
2017-02-18T09:45:31.668Z,4.84
2017-02-18T09:46:17.660Z,4.75
2017-02-18T09:46:58.144Z,4.77
2017-02-18T09:47:41.290Z,4.77
2017-02-18T09:48:22.657Z,4.75
2017-02-18T09:49:03.173Z,4.78
2017-02-18T09:49:44.234Z,4.8
2017-02-18T09:50:27.414Z,4.77
2017-02-18T09:51:09.648Z,4.68
2017-02-18T09:51:51.035Z,4.7
2017-02-18T09:52:31.503Z,4.7
2017-02-18T09:53:14.834Z,4.63
2017-02-18T09:53:55.375Z,4.62
2017-02-18T09:54:37.434Z,4.67
2017-02-18T09:55:19.336Z,4.66
2017-02-18T09:56:01.230Z,4.62
2017-02-18T09:56:42.236Z,4.71
2017-02-18T09:57:24.229Z,4.71
2017-02-18T09:58:05.337Z,4.6
2017-02-18T09:58:46.534Z,4.68
2017-02-18T09:59:27.045Z,4.78
2017-02-18T10:00:07.544Z,4.8
2017-02-18T10:00:49.736Z,4.74
2017-02-18T10:01:30.216Z,4.8
2017-02-18T10:02:10.698Z,4.74
2017-02-18T10:02:51.313Z,4.8
2017-02-18T10:03:31.772Z,4.77
2017-02-18T10:04:13.136Z,4.73
2017-02-18T10:04:57.168Z,4.89
2017-02-18T10:05:37.662Z,4.9
2017-02-18T10:06:19.837Z,4.92
2017-02-18T10:07:02.768Z,4.92
2017-02-18T10:07:54.684Z,4.93
2017-02-18T10:08:35.861Z,4.94
2017-02-18T10:09:16.363Z,4.9
2017-02-18T10:09:58.641Z,4.92
2017-02-18T10:10:39.124Z,4.86
2017-02-18T10:11:19.590Z,5.02
2017-02-18T10:12:00.112Z,4.94
2017-02-18T10:12:43.140Z,4.99
2017-02-18T10:13:25.231Z,4.94
2017-02-18T10:14:06.342Z,4.86
2017-02-18T10:14:47.541Z,4.99
2017-02-18T10:15:28.562Z,4.93
2017-02-18T10:16:10.544Z,5
2017-02-18T10:16:51.544Z,4.94
2017-02-18T10:17:33.323Z,5
2017-02-18T10:18:15.617Z,4.92
2017-02-18T10:18:59.636Z,4.94
2017-02-18T10:19:42.754Z,5.08
2017-02-18T10:20:23.733Z,5.11
2017-02-18T10:21:04.246Z,5.07
2017-02-18T10:21:45.541Z,5.08
2017-02-18T10:22:26.023Z,5.1
2017-02-18T10:23:09.236Z,5.12
2017-02-18T10:23:50.600Z,5
2017-02-18T10:24:31.080Z,5.11
2017-02-18T10:25:12.249Z,5.14
2017-02-18T10:25:55.169Z,5.05
2017-02-18T10:26:36.406Z,5.1
2017-02-18T10:27:19.347Z,5.04
2017-02-18T10:27:59.886Z,5.17
2017-02-18T10:28:41.021Z,5.08
2017-02-18T10:29:22.750Z,5.05
2017-02-18T10:30:03.242Z,5.08
2017-02-18T10:30:44.242Z,5.15
2017-02-18T10:31:24.728Z,5.12
2017-02-18T10:32:05.251Z,5.17
2017-02-18T10:32:45.753Z,5.17
2017-02-18T10:33:26.234Z,5.21
2017-02-18T10:34:07.427Z,5.15
2017-02-18T10:34:48.816Z,5.1
2017-02-18T10:35:29.293Z,5.11
2017-02-18T10:36:12.142Z,4.99
2017-02-18T10:36:52.637Z,4.99
2017-02-18T10:37:33.142Z,5
2017-02-18T10:38:13.698Z,4.94
2017-02-18T10:38:54.911Z,4.99
2017-02-18T10:39:35.407Z,4.99
2017-02-18T10:40:16.734Z,4.94
2017-02-18T10:40:57.864Z,4.92
2017-02-18T10:41:41.657Z,5
2017-02-18T10:42:22.737Z,4.97
2017-02-18T10:43:03.850Z,5.11
2017-02-18T10:43:45.739Z,5.11
2017-02-18T10:44:27.866Z,5.11
2017-02-18T10:45:09.795Z,5.12
2017-02-18T10:45:51.671Z,5.14
2017-02-18T10:46:32.760Z,5.11
2017-02-18T10:47:20.685Z,5.12
2017-02-18T10:48:03.650Z,5.07
2017-02-18T10:48:47.763Z,5.1
2017-02-18T10:49:30.869Z,5.08