createdAt,value
2018-01-27T00:00:15.408Z,7.75
2018-01-27T00:02:43.930Z,8.05
2018-01-27T00:05:11.874Z,6.82
2018-01-27T00:07:39.877Z,7.50
2018-01-27T00:10:07.869Z,6.65
2018-01-27T00:12:36.576Z,6.25
2018-01-27T00:15:04.638Z,6.60
2018-01-27T00:17:32.664Z,6.62
2018-01-27T00:20:00.707Z,7.18
2018-01-27T00:22:28.776Z,7.45
2018-01-27T00:24:56.703Z,7.60
2018-01-27T00:27:25.478Z,8.32
2018-01-27T00:29:53.408Z,7.75
2018-01-27T00:32:21.386Z,8.38
2018-01-27T00:34:49.316Z,7.93
2018-01-27T00:37:18.103Z,7.07
2018-01-27T00:39:46.051Z,8.48
2018-01-27T00:42:14.031Z,8.43
2018-01-27T00:44:41.973Z,7.70
2018-01-27T00:47:09.929Z,7.97
2018-01-27T00:49:38.038Z,8.82
2018-01-27T00:52:06.055Z,9.30
2018-01-27T00:54:34.044Z,7.68
2018-01-27T00:57:01.991Z,8.77
2018-01-27T00:59:30.054Z,8.55
2018-01-27T01:01:57.984Z,8.70
2018-01-27T01:04:25.927Z,8.05
2018-01-27T01:06:53.939Z,8.50
2018-01-27T01:09:22.716Z,7.90
2018-01-27T01:11:51.423Z,8.13
2018-01-27T01:14:19.408Z,8.45
2018-01-27T01:16:47.393Z,9.05
2018-01-27T01:19:15.429Z,8.10
2018-01-27T01:21:43.373Z,8.90
2018-01-27T01:24:11.376Z,8.95
2018-01-27T01:26:43.110Z,7.85
2018-01-27T01:29:12.129Z,8.32
2018-01-27T01:31:40.824Z,9.45
2018-01-27T01:34:08.806Z,9.35
2018-01-27T01:36:36.773Z,9.13
2018-01-27T01:39:04.818Z,9.85
2018-01-27T01:41:32.824Z,9.75
2018-01-27T01:44:06.332Z,10.65
2018-01-27T01:46:34.243Z,8.80
2018-01-27T01:49:13.885Z,10.30
2018-01-27T01:51:41.804Z,10.80
2018-01-27T01:54:09.796Z,10.13
2018-01-27T01:56:37.818Z,9.63
2018-01-27T01:59:06.570Z,9.88
2018-01-27T02:01:34.485Z,9.20
2018-01-27T02:04:02.451Z,8.48
2018-01-27T02:06:34.731Z,9.05
2018-01-27T02:09:02.755Z,10.32
2018-01-27T02:11:30.750Z,8.55
2018-01-27T02:13:58.733Z,9.57
2018-01-27T02:16:26.644Z,8.90
2018-01-27T02:18:54.607Z,6.97
2018-01-27T02:21:22.549Z,9.70
2018-01-27T02:23:50.540Z,8.77
2018-01-27T02:26:18.481Z,7.57
2018-01-27T02:28:46.446Z,8.15
2018-01-27T02:31:15.115Z,9.50
2018-01-27T02:33:43.086Z,6.30
2018-01-27T02:36:11.008Z,7.68
2018-01-27T02:38:38.986Z,9.00
2018-01-27T02:41:06.970Z,8.40
2018-01-27T02:43:34.931Z,8.45
2018-01-27T02:46:02.864Z,8.65
2018-01-27T02:48:30.842Z,7.95
2018-01-27T02:50:58.763Z,8.02
2018-01-27T02:53:26.790Z,9.43
2018-01-27T02:55:54.759Z,8.95
2018-01-27T02:58:22.783Z,7.95
2018-01-27T03:00:50.747Z,10.50
2018-01-27T03:03:18.736Z,10.85
2018-01-27T03:05:46.715Z,8.95
2018-01-27T03:08:14.697Z,10.32
2018-01-27T03:10:43.453Z,8.98
2018-01-27T03:13:11.471Z,9.68
2018-01-27T03:15:39.388Z,8.43
2018-01-27T03:18:07.358Z,9.70
2018-01-27T03:20:35.278Z,9.10
2018-01-27T03:23:03.249Z,9.88
2018-01-27T03:25:31.239Z,10.20
2018-01-27T03:27:59.386Z,8.13
2018-01-27T03:30:27.351Z,11.27
2018-01-27T03:32:56.085Z,10.38
2018-01-27T03:35:24.056Z,8.95
2018-01-27T03:37:51.977Z,9.43
2018-01-27T03:40:20.013Z,9.75
2018-01-27T03:42:47.948Z,9.52
2018-01-27T03:45:15.944Z,10.65
2018-01-27T03:47:43.907Z,9.55
2018-01-27T03:50:11.891Z,10.90
2018-01-27T03:52:39.809Z,8.93
2018-01-27T03:55:07.817Z,8.80
2018-01-27T03:57:35.724Z,9.93
2018-01-27T04:00:03.713Z,9.52
2018-01-27T04:02:31.645Z,9.90
2018-01-27T04:04:59.868Z,8.98
2018-01-27T04:07:27.836Z,10.75
2018-01-27T04:09:55.810Z,9.05
2018-01-27T04:12:23.715Z,11.65
2018-01-27T04:14:51.694Z,9.15
2018-01-27T04:17:19.627Z,10.02
2018-01-27T04:19:47.596Z,9.45
2018-01-27T04:22:15.617Z,9.57
2018-01-27T04:24:43.611Z,10.75
2018-01-27T04:27:11.551Z,9.30
2018-01-27T04:29:39.568Z,9.57
2018-01-27T04:32:07.489Z,8.43
2018-01-27T04:34:35.478Z,8.95
2018-01-27T04:37:03.396Z,9.13
2018-01-27T04:39:31.365Z,7.65
2018-01-27T04:41:59.309Z,9.85
2018-01-27T04:44:28.052Z,9.80
2018-01-27T04:46:55.968Z,9.15
2018-01-27T04:49:23.945Z,9.23
2018-01-27T04:51:51.840Z,10.35
2018-01-27T04:54:19.824Z,10.73
2018-01-27T04:56:51.729Z,8.27
2018-01-27T04:59:20.463Z,7.80
2018-01-27T05:01:48.371Z,8.38
2018-01-27T05:04:16.349Z,9.05
2018-01-27T05:06:44.261Z,8.82
2018-01-27T05:09:12.323Z,9.32
2018-01-27T05:11:40.254Z,8.57
2018-01-27T05:14:08.214Z,9.30
2018-01-27T05:16:36.113Z,8.20
2018-01-27T05:19:04.080Z,8.50
2018-01-27T05:21:32.823Z,8.23
2018-01-27T05:24:01.748Z,9.82
2018-01-27T05:26:30.465Z,9.00
2018-01-27T05:28:58.419Z,10.23
2018-01-27T05:31:26.333Z,8.77
2018-01-27T05:33:54.302Z,9.63
2018-01-27T05:36:22.195Z,11.57
2018-01-27T05:38:50.141Z,9.52
2018-01-27T05:41:18.055Z,9.32
2018-01-27T05:43:46.004Z,9.52
2018-01-27T05:46:14.105Z,9.57
2018-01-27T05:48:42.844Z,9.95
2018-01-27T05:51:10.750Z,8.25
2018-01-27T05:53:38.706Z,9.95
2018-01-27T05:56:06.617Z,10.05
2018-01-27T05:58:34.643Z,10.32
2018-01-27T06:01:02.591Z,9.73
2018-01-27T06:03:30.557Z,10.68
2018-01-27T06:05:58.518Z,10.65
2018-01-27T06:08:26.483Z,13.88
2018-01-27T06:10:54.435Z,8.93
2018-01-27T06:13:22.347Z,8.95
2018-01-27T06:15:50.345Z,10.93
2018-01-27T06:18:18.315Z,7.43
2018-01-27T06:20:46.333Z,9.13
2018-01-27T06:23:14.288Z,9.82
2018-01-27T06:25:42.293Z,9.85
2018-01-27T06:28:10.195Z,9.55
2018-01-27T06:30:38.174Z,9.40
2018-01-27T06:33:06.090Z,9.68
2018-01-27T06:35:34.042Z,9.65
2018-01-27T06:38:05.779Z,10.70
2018-01-27T06:40:34.487Z,9.65
2018-01-27T06:43:02.374Z,11.05
2018-01-27T06:45:30.346Z,11.50
2018-01-27T06:47:58.297Z,11.68
2018-01-27T06:50:26.232Z,12.60
2018-01-27T06:52:54.120Z,10.50
2018-01-27T06:55:22.073Z,9.95
2018-01-27T06:57:49.995Z,10.52
2018-01-27T07:00:17.995Z,11.20
2018-01-27T07:02:45.907Z,10.93
2018-01-27T07:05:13.865Z,17.27
2018-01-27T07:07:42.964Z,11.12
2018-01-27T07:10:10.952Z,10.82
2018-01-27T07:12:38.868Z,11.02
2018-01-27T07:15:06.854Z,13.20
2018-01-27T07:17:34.774Z,10.10
2018-01-27T07:20:02.788Z,9.32
2018-01-27T07:22:31.035Z,8.55
2018-01-27T07:24:59.039Z,10.95
2018-01-27T07:27:27.034Z,13.23
2018-01-27T07:29:55.056Z,8.93
2018-01-27T07:32:22.985Z,9.85
2018-01-27T07:34:50.945Z,10.52
2018-01-27T07:37:18.919Z,11.70
2018-01-27T07:39:46.877Z,10.95
2018-01-27T07:42:14.822Z,9.82
2018-01-27T07:44:42.791Z,9.10
2018-01-27T07:47:10.705Z,10.00
2018-01-27T07:49:38.647Z,10.23
2018-01-27T07:52:06.546Z,7.90
2018-01-27T07:54:34.521Z,11.15
2018-01-27T07:57:02.461Z,11.02
2018-01-27T07:59:30.429Z,9.85
2018-01-27T08:01:59.120Z,8.90
2018-01-27T08:04:27.864Z,11.68
2018-01-27T08:06:59.482Z,10.13
2018-01-27T08:09:28.224Z,10.07
2018-01-27T08:11:56.159Z,13.32
2018-01-27T08:14:24.128Z,9.93
2018-01-27T08:16:52.012Z,11.12
2018-01-27T08:19:19.957Z,12.82
2018-01-27T08:21:47.844Z,11.40
2018-01-27T08:24:15.794Z,9.98
2018-01-27T08:26:43.709Z,8.20
2018-01-27T08:29:11.646Z,8.77
2018-01-27T08:31:39.526Z,11.90
2018-01-27T08:34:08.412Z,7.20
2018-01-27T08:36:40.013Z,8.38
2018-01-27T08:39:08.751Z,8.23
2018-01-27T08:41:37.009Z,8.00
2018-01-27T08:44:04.974Z,9.50
2018-01-27T08:46:32.873Z,9.20
2018-01-27T08:49:00.756Z,8.85
2018-01-27T08:51:28.775Z,10.30
2018-01-27T08:53:57.441Z,8.70
2018-01-27T08:56:25.382Z,8.15
2018-01-27T08:58:53.290Z,8.88
2018-01-27T09:01:21.997Z,9.73
2018-01-27T09:03:49.910Z,8.60
2018-01-27T09:06:17.894Z,10.52
2018-01-27T09:08:45.802Z,9.60
2018-01-27T09:11:13.904Z,10.15
2018-01-27T09:13:41.924Z,10.00
2018-01-27T09:16:09.886Z,9.93
2018-01-27T09:18:37.769Z,9.10
2018-01-27T09:21:06.480Z,9.93
2018-01-27T09:23:34.406Z,9.43
2018-01-27T09:26:04.669Z,10.60
2018-01-27T09:28:32.604Z,9.35
2018-01-27T09:31:00.560Z,10.68
2018-01-27T09:33:28.470Z,9.85
2018-01-27T09:35:57.184Z,9.68
2018-01-27T09:38:25.091Z,9.80
2018-01-27T09:40:53.049Z,9.60
2018-01-27T09:43:22.242Z,8.80
2018-01-27T09:45:50.243Z,8.35
2018-01-27T09:48:18.173Z,8.98
2018-01-27T09:50:46.222Z,10.05
2018-01-27T09:53:14.102Z,8.73
2018-01-27T09:55:42.084Z,7.93
2018-01-27T09:58:10.173Z,9.23
2018-01-27T10:00:38.134Z,8.10
2018-01-27T10:03:06.033Z,10.80
2018-01-27T10:05:33.975Z,8.40
2018-01-27T10:08:01.966Z,10.45
2018-01-27T10:10:30.026Z,10.25
2018-01-27T10:12:57.955Z,9.82
2018-01-27T10:15:25.923Z,11.57
2018-01-27T10:17:53.833Z,10.30
2018-01-27T10:20:21.846Z,10.25
2018-01-27T10:22:49.757Z,8.65
2018-01-27T10:25:17.853Z,10.45
2018-01-27T10:27:50.066Z,12.15
2018-01-27T10:30:18.087Z,11.45
2018-01-27T10:32:45.991Z,11.93
2018-01-27T10:35:13.994Z,12.93
2018-01-27T10:37:42.705Z,12.35
2018-01-27T10:40:10.666Z,13.32
2018-01-27T10:42:38.629Z,12.57
2018-01-27T10:45:06.703Z,13.57
2018-01-27T10:47:34.713Z,15.00
2018-01-27T10:50:02.647Z,14.00
2018-01-27T10:52:33.123Z,15.85
2018-01-27T10:55:01.154Z,15.80
2018-01-27T10:57:29.049Z,15.07
2018-01-27T10:59:57.012Z,16.40
2018-01-27T11:02:25.844Z,15.10
2018-01-27T11:04:53.888Z,14.02
2018-01-27T11:07:21.806Z,15.20
2018-01-27T11:09:50.651Z,15.90
2018-01-27T11:12:18.570Z,16.35
2018-01-27T11:14:46.487Z,13.25
2018-01-27T11:17:14.737Z,14.23
2018-01-27T11:19:43.772Z,16.75
2018-01-27T11:22:20.343Z,17.52
2018-01-27T11:24:49.308Z,16.15
2018-01-27T11:27:17.252Z,17.10
2018-01-27T11:29:45.227Z,15.38
2018-01-27T11:32:13.187Z,16.35
2018-01-27T11:34:41.088Z,17.17
2018-01-27T11:37:13.024Z,16.42
2018-01-27T11:39:40.935Z,16.58
2018-01-27T11:42:08.894Z,18.90
2018-01-27T11:44:36.908Z,17.77
2018-01-27T11:47:04.873Z,18.75
2018-01-27T11:49:32.792Z,17.55
2018-01-27T11:52:01.074Z,16.50
2018-01-27T11:54:29.023Z,18.80
2018-01-27T11:56:57.002Z,16.92
2018-01-27T11:59:24.902Z,18.90
2018-01-27T12:01:52.864Z,16.75
2018-01-27T12:04:20.808Z,17.00
2018-01-27T12:06:50.821Z,18.12
2018-01-27T12:09:18.742Z,18.37
2018-01-27T12:11:47.476Z,19.27
2018-01-27T12:14:15.452Z,18.55
2018-01-27T12:16:43.438Z,19.48
2018-01-27T12:19:11.369Z,17.95
2018-01-27T12:21:39.359Z,17.35
2018-01-27T12:24:07.286Z,19.08
2018-01-27T12:26:36.013Z,15.77
2018-01-27T12:29:03.993Z,14.87
2018-01-27T12:31:31.922Z,26.40
2018-01-27T12:33:59.944Z,20.33
2018-01-27T12:36:27.985Z,16.40
2018-01-27T12:38:55.979Z,16.05
2018-01-27T12:41:23.900Z,17.73
2018-01-27T12:43:51.844Z,14.70
2018-01-27T12:46:19.856Z,13.85
2018-01-27T12:48:47.835Z,14.90
2018-01-27T12:51:15.777Z,14.25
2018-01-27T12:53:43.745Z,14.60
2018-01-27T12:56:11.653Z,14.65
2018-01-27T12:58:39.634Z,14.35
2018-01-27T13:01:07.533Z,16.17
2018-01-27T13:03:35.508Z,14.23
2018-01-27T13:06:03.471Z,14.48
2018-01-27T13:08:31.454Z,14.82
2018-01-27T13:10:59.433Z,14.55
2018-01-27T13:13:28.163Z,14.85
2018-01-27T13:15:56.121Z,16.00
2018-01-27T13:18:24.098Z,16.02
2018-01-27T13:20:52.042Z,16.35
2018-01-27T13:23:20.008Z,15.25
2018-01-27T13:25:48.093Z,17.70
2018-01-27T13:28:19.716Z,15.95
2018-01-27T13:30:47.599Z,16.33
2018-01-27T13:33:15.521Z,15.90
2018-01-27T13:35:43.492Z,17.42
2018-01-27T13:38:11.418Z,15.63
2018-01-27T13:40:39.390Z,16.45
2018-01-27T13:43:07.308Z,17.98
2018-01-27T13:45:35.261Z,17.52
2018-01-27T13:48:03.264Z,19.40
2018-01-27T13:50:31.243Z,18.70
2018-01-27T13:52:59.188Z,18.60
2018-01-27T13:55:27.169Z,19.42
2018-01-27T13:58:00.506Z,16.92
2018-01-27T14:00:28.453Z,16.20
2018-01-27T14:02:56.342Z,16.87
2018-01-27T14:05:25.779Z,17.05
2018-01-27T14:07:53.696Z,16.42
2018-01-27T14:10:21.704Z,16.00
2018-01-27T14:12:49.595Z,14.90
2018-01-27T14:15:17.596Z,16.10
2018-01-27T14:17:45.558Z,15.52
2018-01-27T14:20:13.516Z,19.08
2018-01-27T14:22:43.574Z,23.50
2018-01-27T14:25:11.596Z,18.33
2018-01-27T14:27:40.726Z,20.58
2018-01-27T14:30:08.687Z,30.37
2018-01-27T14:32:36.615Z,19.20
2018-01-27T14:35:04.632Z,22.67
2018-01-27T14:37:32.549Z,19.45
2018-01-27T14:40:00.440Z,20.23
2018-01-27T14:42:28.397Z,21.15
2018-01-27T14:44:56.324Z,19.25
2018-01-27T14:47:25.068Z,19.48
2018-01-27T14:49:52.970Z,20.88
2018-01-27T14:52:20.944Z,21.62
2018-01-27T14:54:48.837Z,19.15
2018-01-27T14:57:17.044Z,18.45
2018-01-27T14:59:44.963Z,17.92
2018-01-27T15:02:12.928Z,19.00
2018-01-27T15:04:40.853Z,18.62
2018-01-27T15:07:08.821Z,21.12
2018-01-27T15:09:36.728Z,19.42
2018-01-27T15:12:04.728Z,21.92
2018-01-27T15:14:32.646Z,21.02
2018-01-27T15:17:00.604Z,19.60
2018-01-27T15:19:28.499Z,19.10
2018-01-27T15:21:56.453Z,23.08
2018-01-27T15:24:24.362Z,20.77
2018-01-27T15:26:52.410Z,19.15
2018-01-27T15:29:20.381Z,19.17
2018-01-27T15:31:48.314Z,18.23
2018-01-27T15:34:16.250Z,16.60
2018-01-27T15:36:44.958Z,19.50
2018-01-27T15:39:12.889Z,19.15
2018-01-27T15:41:40.925Z,18.15
2018-01-27T15:44:08.848Z,18.55
2018-01-27T15:46:37.603Z,19.37
2018-01-27T15:49:05.526Z,19.02
2018-01-27T15:51:33.516Z,18.83
2018-01-27T15:54:01.417Z,16.65
2018-01-27T15:56:44.498Z,19.02
2018-01-27T15:59:12.422Z,17.42
2018-01-27T16:01:40.412Z,21.10
2018-01-27T16:04:09.119Z,16.87
2018-01-27T16:06:37.105Z,15.43
2018-01-27T16:09:05.105Z,16.77
2018-01-27T16:11:33.111Z,19.87
2018-01-27T16:14:01.040Z,18.17
2018-01-27T16:16:29.888Z,19.52
2018-01-27T16:18:57.763Z,15.07
2018-01-27T16:21:25.749Z,16.35
2018-01-27T16:23:53.656Z,16.73
2018-01-27T16:26:21.789Z,16.37
2018-01-27T16:28:52.140Z,16.12
2018-01-27T16:31:26.585Z,17.40
2018-01-27T16:33:56.262Z,19.15
2018-01-27T16:36:24.271Z,17.02
2018-01-27T16:38:52.241Z,18.02
2018-01-27T16:41:20.238Z,16.45
2018-01-27T16:43:48.166Z,17.92
2018-01-27T16:46:16.135Z,17.17
2018-01-27T16:48:44.099Z,16.42
2018-01-27T16:51:12.045Z,17.67
2018-01-27T16:53:39.957Z,19.08
2018-01-27T16:56:07.944Z,19.15
2018-01-27T16:58:36.609Z,22.15
2018-01-27T17:01:04.625Z,19.85
2018-01-27T17:03:32.581Z,17.85
2018-01-27T17:06:00.614Z,20.58
2018-01-27T17:08:28.576Z,19.37
2018-01-27T17:10:56.616Z,20.95
2018-01-27T17:13:24.523Z,18.00
2018-01-27T17:15:52.551Z,17.80
2018-01-27T17:18:20.469Z,21.62
2018-01-27T17:20:48.399Z,21.40
2018-01-27T17:23:16.827Z,19.48
2018-01-27T17:25:44.740Z,18.70
2018-01-27T17:28:12.852Z,16.05
2018-01-27T17:30:43.680Z,15.32
2018-01-27T17:33:14.238Z,18.30
2018-01-27T17:35:42.164Z,16.45
2018-01-27T17:38:12.101Z,15.07
2018-01-27T17:40:40.180Z,16.55
2018-01-27T17:43:08.147Z,15.60
2018-01-27T17:45:36.037Z,16.73
2018-01-27T17:48:04.152Z,16.85
2018-01-27T17:50:32.055Z,16.27
2018-01-27T17:53:00.043Z,15.13
2018-01-27T17:55:28.002Z,15.95
2018-01-27T17:57:56.009Z,18.15
2018-01-27T18:00:24.700Z,15.63
2018-01-27T18:02:52.653Z,15.82
2018-01-27T18:05:20.605Z,14.07
2018-01-27T18:07:48.578Z,13.18
2018-01-27T18:10:16.496Z,13.80
2018-01-27T18:12:44.752Z,12.57
2018-01-27T18:15:12.648Z,13.30
2018-01-27T18:17:40.734Z,12.20
2018-01-27T18:20:08.661Z,13.73
2018-01-27T18:22:36.622Z,11.95
2018-01-27T18:25:04.588Z,13.30
2018-01-27T18:27:33.293Z,12.57
2018-01-27T18:30:01.175Z,13.30
2018-01-27T18:32:29.135Z,12.35
2018-01-27T18:34:57.144Z,14.05
2018-01-27T18:37:25.080Z,12.80
2018-01-27T18:39:52.976Z,14.38
2018-01-27T18:42:20.927Z,13.85
2018-01-27T18:44:48.839Z,12.88
2018-01-27T18:47:16.973Z,14.43
2018-01-27T18:49:44.893Z,12.30
2018-01-27T18:52:12.862Z,12.98
2018-01-27T18:54:40.777Z,12.70
2018-01-27T18:57:08.749Z,14.23
2018-01-27T18:59:36.661Z,14.35
2018-01-27T19:02:04.644Z,15.23
2018-01-27T19:04:32.557Z,12.90
2018-01-27T19:07:00.533Z,14.52
2018-01-27T19:09:28.496Z,13.27
2018-01-27T19:11:56.479Z,12.95
2018-01-27T19:14:24.391Z,13.43
2018-01-27T19:16:52.405Z,12.90
2018-01-27T19:19:20.310Z,12.75
2018-01-27T19:21:48.256Z,12.52
2018-01-27T19:24:16.246Z,13.62
2018-01-27T19:26:44.250Z,14.13
2018-01-27T19:29:12.960Z,14.60
2018-01-27T19:31:40.917Z,11.48
2018-01-27T19:34:08.805Z,12.23
2018-01-27T19:36:36.758Z,13.43
2018-01-27T19:39:04.790Z,11.85
2018-01-27T19:41:32.763Z,12.32
2018-01-27T19:44:00.655Z,14.20
2018-01-27T19:46:28.614Z,14.32
2018-01-27T19:48:56.631Z,14.07
2018-01-27T19:51:24.635Z,13.55
2018-01-27T19:53:52.534Z,13.13
2018-01-27T19:56:20.441Z,13.62
2018-01-27T19:58:48.471Z,13.82
2018-01-27T20:01:16.369Z,11.25
2018-01-27T20:03:44.317Z,11.63
2018-01-27T20:06:12.974Z,10.77
2018-01-27T20:08:40.994Z,11.82
2018-01-27T20:11:08.938Z,11.25
2018-01-27T20:13:36.868Z,11.73
2018-01-27T20:16:04.805Z,12.02
2018-01-27T20:18:32.779Z,11.20
2018-01-27T20:21:00.667Z,10.25
2018-01-27T20:23:28.687Z,12.75
2018-01-27T20:25:56.605Z,13.05
2018-01-27T20:28:24.599Z,12.43
2018-01-27T20:30:52.541Z,11.15
2018-01-27T20:33:21.307Z,11.55
2018-01-27T20:35:49.221Z,12.23
2018-01-27T20:38:20.599Z,11.38
2018-01-27T20:40:48.509Z,12.32
2018-01-27T20:43:16.501Z,11.82
2018-01-27T20:45:44.419Z,11.50
2018-01-27T20:48:13.158Z,12.10
2018-01-27T20:50:41.173Z,11.23
2018-01-27T20:53:09.192Z,11.85
2018-01-27T20:55:37.989Z,10.95
2018-01-27T20:58:05.911Z,12.00
2018-01-27T21:00:33.903Z,11.12
2018-01-27T21:03:02.434Z,11.82
2018-01-27T21:05:30.382Z,12.52
2018-01-27T21:08:00.624Z,10.57
2018-01-27T21:10:28.611Z,11.75
2018-01-27T21:12:56.587Z,12.43
2018-01-27T21:15:24.513Z,10.95
2018-01-27T21:17:52.459Z,11.77
2018-01-27T21:20:20.447Z,10.20
2018-01-27T21:22:48.427Z,11.27
2018-01-27T21:25:16.356Z,11.12
2018-01-27T21:27:44.753Z,9.50
2018-01-27T21:30:12.673Z,9.77
2018-01-27T21:32:40.640Z,9.63
2018-01-27T21:35:08.596Z,9.57
2018-01-27T21:37:40.131Z,10.73
2018-01-27T21:40:08.057Z,9.20
2018-01-27T21:42:36.005Z,9.35
2018-01-27T21:45:03.948Z,11.82
2018-01-27T21:47:31.909Z,9.57
2018-01-27T21:49:59.813Z,9.98
2018-01-27T21:52:27.784Z,10.13
2018-01-27T21:54:55.714Z,9.45
2018-01-27T21:57:23.667Z,9.10
2018-01-27T21:59:51.554Z,10.10
2018-01-27T22:02:19.490Z,8.80
2018-01-27T22:04:47.399Z,9.20
2018-01-27T22:07:15.452Z,8.80
2018-01-27T22:09:43.344Z,8.80
2018-01-27T22:12:11.282Z,8.20
2018-01-27T22:14:39.178Z,8.10
2018-01-27T22:17:10.261Z,9.18
2018-01-27T22:19:39.474Z,8.63
2018-01-27T22:22:08.260Z,8.45
2018-01-27T22:24:36.954Z,9.73
2018-01-27T22:27:06.796Z,8.00
2018-01-27T22:29:34.671Z,7.93
2018-01-27T22:32:03.045Z,7.82
2018-01-27T22:34:31.206Z,8.45
2018-01-27T22:36:59.536Z,7.30
2018-01-27T22:39:28.683Z,7.93
2018-01-27T22:41:57.113Z,8.50
2018-01-27T22:44:25.121Z,8.00
2018-01-27T22:46:53.778Z,8.50
2018-01-27T22:49:21.708Z,8.20
2018-01-27T22:51:49.597Z,8.00
2018-01-27T22:54:17.544Z,8.18
2018-01-27T22:56:45.536Z,7.78
2018-01-27T22:59:13.463Z,7.90
2018-01-27T23:01:41.346Z,8.85
2018-01-27T23:04:09.311Z,7.45
2018-01-27T23:06:37.264Z,8.70
2018-01-27T23:09:05.269Z,7.87
2018-01-27T23:11:33.150Z,8.10
2018-01-27T23:14:01.082Z,8.55
2018-01-27T23:16:30.666Z,8.18
2018-01-27T23:18:58.614Z,8.23
2018-01-27T23:21:28.628Z,7.62
2018-01-27T23:23:56.638Z,8.30
2018-01-27T23:26:24.563Z,8.80
2018-01-27T23:28:53.622Z,8.85
2018-01-27T23:31:21.555Z,8.85
2018-01-27T23:33:49.553Z,8.00
2018-01-27T23:36:17.478Z,8.43
2018-01-27T23:38:45.493Z,7.75
2018-01-27T23:41:14.242Z,8.85
2018-01-27T23:43:42.219Z,9.50
2018-01-27T23:46:10.188Z,10.00
2018-01-27T23:48:38.317Z,8.40
2018-01-27T23:51:06.324Z,8.85
2018-01-27T23:53:35.965Z,9.73
2018-01-27T23:56:03.887Z,7.00
2018-01-27T23:58:31.904Z,10.15
