createdAt,value
2023-04-20T00:00:54.056Z,96051.50
2023-04-20T00:03:23.169Z,96044.97
2023-04-20T00:05:55.770Z,96045.63
2023-04-20T00:08:24.775Z,96042.97
2023-04-20T00:10:53.263Z,96035.53
2023-04-20T00:13:22.085Z,96039.41
2023-04-20T00:15:53.410Z,96035.81
2023-04-20T00:18:24.347Z,96033.25
2023-04-20T00:20:54.225Z,96034.00
2023-04-20T00:23:23.165Z,96034.53
2023-04-20T00:25:52.457Z,96034.44
2023-04-20T00:28:21.282Z,96031.78
2023-04-20T00:30:49.680Z,96025.88
2023-04-20T00:33:22.802Z,96031.06
2023-04-20T00:35:54.482Z,96027.00
2023-04-20T00:38:22.963Z,96026.56
2023-04-20T00:40:54.233Z,96020.75
2023-04-20T00:43:23.287Z,96019.09
2023-04-20T00:45:52.303Z,96025.28
2023-04-20T00:48:21.751Z,96014.47
2023-04-20T00:50:50.733Z,96007.84
2023-04-20T00:53:21.096Z,96012.66
2023-04-20T00:55:50.241Z,96011.84
2023-04-20T00:58:19.092Z,96014.28
2023-04-20T01:00:47.734Z,96007.41
2023-04-20T01:03:16.381Z,95994.69
2023-04-20T01:05:45.916Z,96003.03
2023-04-20T01:08:15.170Z,95992.16
2023-04-20T01:10:45.092Z,95994.41
2023-04-20T01:13:13.734Z,95992.69
2023-04-20T01:15:42.383Z,95995.22
2023-04-20T01:18:11.957Z,95998.75
2023-04-20T01:20:41.084Z,95984.22
2023-04-20T01:23:11.368Z,95984.97
2023-04-20T01:25:40.124Z,95987.31
2023-04-20T01:28:09.690Z,95982.97
2023-04-20T01:30:40.070Z,95985.31
2023-04-20T01:33:08.782Z,95973.31
2023-04-20T01:35:38.111Z,95975.88
2023-04-20T01:38:07.213Z,95983.69
2023-04-20T01:40:38.301Z,95979.44
2023-04-20T01:43:07.011Z,95968.78
2023-04-20T01:45:36.567Z,95980.22
2023-04-20T01:48:06.026Z,95972.69
2023-04-20T01:50:35.158Z,95975.16
2023-04-20T01:53:04.296Z,95975.88
2023-04-20T01:55:32.598Z,95968.25
2023-04-20T01:58:03.238Z,95963.06
2023-04-20T02:00:32.036Z,95963.88
2023-04-20T02:03:00.927Z,95963.78
2023-04-20T02:05:29.458Z,95964.72
2023-04-20T02:07:58.395Z,95964.63
2023-04-20T02:10:27.092Z,95958.81
2023-04-20T02:12:55.865Z,95959.88
2023-04-20T02:15:25.854Z,95961.53
2023-04-20T02:17:57.631Z,95961.69
2023-04-20T02:20:26.516Z,95957.53
2023-04-20T02:22:54.839Z,95956.72
2023-04-20T02:25:23.282Z,95952.56
2023-04-20T02:27:52.392Z,95953.38
2023-04-20T02:30:20.971Z,95954.28
2023-04-20T02:32:52.254Z,95950.00
2023-04-20T02:35:21.228Z,95950.00
2023-04-20T02:37:50.449Z,95945.91
2023-04-20T02:40:18.998Z,95916.66
2023-04-20T02:42:47.521Z,95947.66
2023-04-20T02:45:16.166Z,95937.66
2023-04-20T02:47:45.308Z,95945.22
2023-04-20T02:50:16.387Z,95876.03
2023-04-20T02:52:45.097Z,95938.69
2023-04-20T02:55:13.415Z,95945.47
2023-04-20T02:57:42.837Z,95940.41
2023-04-20T03:00:13.889Z,95941.22
2023-04-20T03:02:43.198Z,95939.50
2023-04-20T03:05:12.560Z,95941.22
2023-04-20T03:07:42.625Z,95940.41
2023-04-20T03:10:13.359Z,95938.69
2023-04-20T03:12:41.780Z,95933.50
2023-04-20T03:15:11.802Z,95937.03
2023-04-20T03:17:40.310Z,95936.13
2023-04-20T03:20:10.171Z,95937.84
2023-04-20T03:22:38.534Z,95942.84
2023-04-20T03:25:09.386Z,95943.75
2023-04-20T03:27:37.954Z,95937.03
2023-04-20T03:30:08.674Z,95938.78
2023-04-20T03:32:38.584Z,95935.59
2023-04-20T03:35:07.603Z,95934.03
2023-04-20T03:37:36.479Z,95916.84
2023-04-20T03:40:06.633Z,95925.63
2023-04-20T03:42:37.364Z,95927.44
2023-04-20T03:45:08.548Z,95917.28
2023-04-20T03:47:36.838Z,95927.34
2023-04-20T03:50:06.658Z,95924.81
2023-04-20T03:52:34.926Z,95924.63
2023-04-20T03:55:03.621Z,95922.91
2023-04-20T03:57:32.240Z,95921.25
2023-04-20T04:00:02.636Z,95926.44
2023-04-20T04:02:32.751Z,95921.44
2023-04-20T04:05:01.725Z,95919.72
2023-04-20T04:07:30.783Z,95920.63
2023-04-20T04:09:59.336Z,95913.91
2023-04-20T04:12:28.421Z,95912.94
2023-04-20T04:14:57.310Z,95920.56
2023-04-20T04:17:27.817Z,95913.81
2023-04-20T04:19:56.537Z,95908.53
2023-04-20T04:22:25.360Z,95908.47
2023-04-20T04:24:54.707Z,95911.91
2023-04-20T04:27:23.800Z,95916.88
2023-04-20T04:29:52.689Z,95919.53
2023-04-20T04:32:22.408Z,95910.91
2023-04-20T04:34:53.427Z,95922.69
2023-04-20T04:37:22.826Z,95919.97
2023-04-20T04:39:52.686Z,95917.31
2023-04-20T04:42:21.522Z,95912.97
2023-04-20T04:44:53.247Z,95908.63
2023-04-20T04:47:22.448Z,95916.03
2023-04-20T04:49:53.221Z,95922.25
2023-04-20T04:52:22.027Z,95912.09
2023-04-20T04:54:51.114Z,95915.94
2023-04-20T04:57:20.415Z,95923.00
2023-04-20T04:59:49.324Z,95927.53
2023-04-20T05:02:18.918Z,95928.25
2023-04-20T05:04:47.897Z,95934.97
2023-04-20T05:07:18.712Z,95930.50
2023-04-20T05:09:47.392Z,95930.59
2023-04-20T05:12:16.463Z,95939.28
2023-04-20T05:14:45.786Z,95925.75
2023-04-20T05:17:16.842Z,95941.06
2023-04-20T05:19:45.545Z,95946.69
2023-04-20T05:22:19.006Z,95942.63
2023-04-20T05:24:47.659Z,95938.72
2023-04-20T05:27:16.762Z,95947.72
2023-04-20T05:29:45.536Z,95947.16
2023-04-20T05:32:15.496Z,95946.75
2023-04-20T05:34:44.132Z,95950.41
2023-04-20T05:37:13.541Z,95952.97
2023-04-20T05:39:43.683Z,95950.13
2023-04-20T05:42:12.882Z,95955.34
2023-04-20T05:44:43.472Z,95959.94
2023-04-20T05:47:12.496Z,95952.56
2023-04-20T05:49:41.232Z,95950.84
2023-04-20T05:52:09.878Z,95945.25
2023-04-20T05:54:38.730Z,95956.53
2023-04-20T05:57:09.189Z,95953.47
2023-04-20T05:59:38.338Z,95960.22
2023-04-20T06:02:11.121Z,95952.47
2023-04-20T06:04:40.414Z,95959.50
2023-04-20T06:07:11.309Z,95962.84
2023-04-20T06:09:39.879Z,95963.19
2023-04-20T06:12:10.240Z,95968.25
2023-04-20T06:14:39.000Z,95969.09
2023-04-20T06:17:08.298Z,95970.91
2023-04-20T06:19:36.928Z,95974.19
2023-04-20T06:22:08.700Z,95966.72
2023-04-20T06:24:38.951Z,95946.06
2023-04-20T06:27:07.500Z,95978.06
2023-04-20T06:29:37.893Z,95972.25
2023-04-20T06:32:06.886Z,95968.25
2023-04-20T06:34:36.168Z,95970.19
2023-04-20T06:37:07.271Z,95974.50
2023-04-20T06:39:36.364Z,95971.94
2023-04-20T06:42:05.289Z,95977.22
2023-04-20T06:44:34.929Z,95974.41
2023-04-20T06:47:08.007Z,95977.84
2023-04-20T06:49:38.020Z,95971.00
2023-04-20T06:52:10.399Z,95963.13
2023-04-20T06:54:41.569Z,95970.25
2023-04-20T06:57:10.186Z,95965.69
2023-04-20T06:59:38.843Z,95965.16
2023-04-20T07:02:12.426Z,95967.81
2023-04-20T07:04:41.165Z,95970.81
2023-04-20T07:07:10.142Z,95983.13
2023-04-20T07:09:38.910Z,95975.13
2023-04-20T07:12:08.112Z,95978.78
2023-04-20T07:14:36.593Z,95979.94
2023-04-20T07:17:05.584Z,95986.69
2023-04-20T07:19:35.471Z,95989.47
2023-04-20T07:22:04.295Z,95985.72
2023-04-20T07:24:33.187Z,95985.47
2023-04-20T07:27:03.284Z,95982.19
2023-04-20T07:29:33.909Z,95981.09
2023-04-20T07:32:03.148Z,95970.81
2023-04-20T07:34:31.914Z,95976.72
2023-04-20T07:37:04.531Z,95985.22
2023-04-20T07:39:34.379Z,95979.72
2023-04-20T07:42:04.829Z,95987.81
2023-04-20T07:44:33.540Z,95984.97
2023-04-20T07:47:03.018Z,95977.31
2023-04-20T07:49:31.805Z,95980.13
2023-04-20T07:52:15.088Z,95973.78
2023-04-20T07:54:44.852Z,95973.47
2023-04-20T07:57:13.620Z,95975.34
2023-04-20T07:59:42.479Z,95970.69
2023-04-20T08:02:11.692Z,95966.84
2023-04-20T08:04:44.457Z,95964.53
2023-04-20T08:07:19.176Z,95962.06
2023-04-20T08:09:48.352Z,95961.38
2023-04-20T08:12:17.050Z,95957.91
2023-04-20T08:14:45.742Z,95951.22
2023-04-20T08:17:14.612Z,95950.38
2023-04-20T08:19:44.724Z,95948.16
2023-04-20T08:22:16.526Z,95948.78
2023-04-20T08:24:45.676Z,95955.88
2023-04-20T08:27:14.856Z,95957.44
2023-04-20T08:29:43.650Z,95958.31
2023-04-20T08:32:12.824Z,95958.13
2023-04-20T08:34:42.081Z,95954.53
2023-04-20T08:37:13.994Z,95960.50
2023-04-20T08:39:44.304Z,95957.63
2023-04-20T08:42:13.025Z,95957.09
2023-04-20T08:44:41.765Z,95958.72
2023-04-20T08:47:12.780Z,95945.94
2023-04-20T08:49:41.667Z,95953.81
2023-04-20T08:52:11.484Z,95945.31
2023-04-20T08:54:55.307Z,95949.59
2023-04-20T08:57:27.427Z,95953.31
2023-04-20T08:59:55.932Z,95956.59
2023-04-20T09:02:25.391Z,95954.00
2023-04-20T09:05:05.697Z,95950.25
2023-04-20T09:07:34.451Z,95952.69
2023-04-20T09:10:02.951Z,95946.47
2023-04-20T09:12:42.431Z,95955.19
2023-04-20T09:15:12.445Z,95952.09
2023-04-20T09:17:42.292Z,95946.94
2023-04-20T09:20:12.112Z,95941.28
2023-04-20T09:22:42.458Z,95943.19
2023-04-20T09:25:17.439Z,95936.66
2023-04-20T09:27:58.778Z,95933.69
2023-04-20T09:30:38.333Z,95933.03
2023-04-20T09:33:08.952Z,95933.63
2023-04-20T09:35:38.424Z,95921.69
2023-04-20T09:38:09.655Z,95930.66
2023-04-20T09:40:38.562Z,95919.44
2023-04-20T09:43:15.342Z,95929.66
2023-04-20T09:45:44.503Z,95932.13
2023-04-20T09:48:19.445Z,95933.19
2023-04-20T09:50:51.069Z,95940.44
2023-04-20T09:53:21.421Z,95922.03
2023-04-20T09:55:52.303Z,95928.09
2023-04-20T09:58:22.501Z,95930.41
2023-04-20T10:00:51.639Z,95932.16
2023-04-20T10:03:22.090Z,95926.13
2023-04-20T10:05:56.245Z,95936.06
2023-04-20T10:08:25.845Z,95932.81
2023-04-20T10:10:54.902Z,95923.75
2023-04-20T10:13:35.539Z,95932.16
2023-04-20T10:16:06.572Z,95938.63
2023-04-20T10:18:36.298Z,95927.38
2023-04-20T10:21:15.916Z,95929.22
2023-04-20T10:23:50.793Z,95927.16
2023-04-20T10:26:20.539Z,95919.38
2023-04-20T10:28:51.458Z,95922.03
2023-04-20T10:31:22.386Z,95915.34
2023-04-20T10:33:55.084Z,95916.97
2023-04-20T10:36:29.868Z,95909.66
2023-04-20T10:38:59.207Z,95910.03
2023-04-20T10:41:28.263Z,95905.44
2023-04-20T10:44:09.282Z,95902.38
2023-04-20T10:46:38.850Z,95889.13
2023-04-20T10:49:07.821Z,95907.53
2023-04-20T10:51:36.635Z,95897.25
2023-04-20T10:54:07.024Z,95888.84
2023-04-20T10:56:40.199Z,95884.72
2023-04-20T10:59:10.638Z,95873.16
2023-04-20T11:01:39.760Z,95856.09
2023-04-20T11:04:12.319Z,95877.88
2023-04-20T11:06:42.095Z,95869.66
2023-04-20T11:09:26.706Z,95872.81
2023-04-20T11:12:02.291Z,95871.91
2023-04-20T11:14:32.928Z,95873.63
2023-04-20T11:17:02.518Z,95880.22
2023-04-20T11:19:33.540Z,95871.22
2023-04-20T11:22:03.558Z,95880.38
2023-04-20T11:24:34.528Z,95875.84
2023-04-20T11:27:05.131Z,95873.88
2023-04-20T11:29:38.217Z,95876.09
2023-04-20T11:32:08.486Z,95875.03
2023-04-20T11:34:39.397Z,95869.69
2023-04-20T11:37:10.290Z,95865.88
2023-04-20T11:39:39.284Z,95875.63
2023-04-20T11:42:17.431Z,95866.88
2023-04-20T11:44:47.539Z,95859.47
2023-04-20T11:47:16.803Z,95876.53
2023-04-20T11:49:45.520Z,95873.34
2023-04-20T11:52:14.468Z,95867.47
2023-04-20T11:54:43.375Z,95871.63
2023-04-20T11:57:12.218Z,95863.69
2023-04-20T11:59:43.219Z,95868.19
2023-04-20T12:02:13.762Z,95861.25
2023-04-20T12:04:43.193Z,95863.97
2023-04-20T12:07:12.094Z,95860.59
2023-04-20T12:09:43.541Z,95863.31
2023-04-20T12:12:12.376Z,95856.34
2023-04-20T12:14:41.456Z,95859.06
2023-04-20T12:17:10.167Z,95862.63
2023-04-20T12:19:41.109Z,95858.53
2023-04-20T12:22:09.652Z,95855.25
2023-04-20T12:24:38.696Z,95855.75
2023-04-20T12:27:10.102Z,95839.72
2023-04-20T12:29:39.183Z,95863.34
2023-04-20T12:32:07.968Z,95850.72
2023-04-20T12:34:42.850Z,95849.59
2023-04-20T12:37:11.416Z,95852.97
2023-04-20T12:39:40.242Z,95855.25
2023-04-20T12:42:08.793Z,95845.56
2023-04-20T12:44:40.590Z,95854.09
2023-04-20T12:47:09.327Z,95856.03
2023-04-20T12:49:39.857Z,95847.00
2023-04-20T12:52:08.325Z,95846.00
2023-04-20T12:54:36.776Z,95842.22
2023-04-20T12:57:05.181Z,95843.34
2023-04-20T12:59:37.257Z,95832.16
2023-04-20T13:02:06.262Z,95845.13
2023-04-20T13:04:36.581Z,95842.66
2023-04-20T13:07:07.836Z,95838.28
2023-04-20T13:09:36.791Z,95818.84
2023-04-20T13:12:06.130Z,95835.34
2023-04-20T13:14:34.937Z,95832.06
2023-04-20T13:17:07.050Z,95834.53
2023-04-20T13:19:35.957Z,95831.53
2023-04-20T13:22:06.371Z,95824.00
2023-04-20T13:24:35.763Z,95828.44
2023-04-20T13:27:05.374Z,95828.44
2023-04-20T13:29:36.215Z,95825.25
2023-04-20T13:32:04.826Z,95828.13
2023-04-20T13:34:33.697Z,95828.84
2023-04-20T13:37:02.425Z,95825.00
2023-04-20T13:39:33.061Z,95828.56
2023-04-20T13:42:02.093Z,95831.09
2023-04-20T13:44:33.230Z,95821.78
2023-04-20T13:47:02.241Z,95826.59
2023-04-20T13:49:30.989Z,95826.41
2023-04-20T13:51:59.933Z,95829.56
2023-04-20T13:54:28.439Z,95816.75
2023-04-20T13:56:58.706Z,95818.19
2023-04-20T13:59:27.614Z,95810.97
2023-04-20T14:01:56.281Z,95808.91
2023-04-20T14:04:25.171Z,95809.81
2023-04-20T14:06:53.974Z,95813.63
2023-04-20T14:09:22.497Z,95820.28
2023-04-20T14:11:53.466Z,95810.16
2023-04-20T14:14:26.065Z,95802.88
2023-04-20T14:16:55.467Z,95812.56
2023-04-20T14:19:25.470Z,95800.91
2023-04-20T14:21:57.231Z,95799.97
2023-04-20T14:24:27.080Z,95803.47
2023-04-20T14:26:56.905Z,95797.91
2023-04-20T14:29:26.805Z,95799.19
2023-04-20T14:31:58.724Z,95795.63
2023-04-20T14:34:27.431Z,95792.28
2023-04-20T14:36:56.989Z,95725.44
2023-04-20T14:39:26.080Z,95787.31
2023-04-20T14:41:54.951Z,95790.84
2023-04-20T14:44:27.754Z,95788.53
2023-04-20T14:46:57.338Z,95790.22
2023-04-20T14:49:30.793Z,95779.56
2023-04-20T14:52:01.131Z,95782.59
2023-04-20T14:54:29.945Z,95780.53
2023-04-20T14:56:58.637Z,95786.09
2023-04-20T14:59:28.655Z,95776.00
2023-04-20T15:02:03.029Z,95777.66
2023-04-20T15:04:33.973Z,95776.94
2023-04-20T15:07:04.284Z,95775.28
2023-04-20T15:09:33.480Z,95768.44
2023-04-20T15:12:02.440Z,95769.16
2023-04-20T15:14:32.546Z,95768.31
2023-04-20T15:17:01.393Z,95774.03
2023-04-20T15:19:30.257Z,95780.19
2023-04-20T15:21:59.015Z,95775.16
2023-04-20T15:24:27.685Z,95781.00
2023-04-20T15:26:56.459Z,95782.34
2023-04-20T15:29:25.221Z,95778.38
2023-04-20T15:31:55.628Z,95786.38
2023-04-20T15:34:24.566Z,95782.00
2023-04-20T15:36:53.341Z,95779.28
2023-04-20T15:39:21.964Z,95778.56
2023-04-20T15:41:50.935Z,95785.59
2023-04-20T15:44:22.519Z,95784.44
2023-04-20T15:46:51.248Z,95793.31
2023-04-20T15:49:24.712Z,95793.09
2023-04-20T15:51:53.644Z,95790.41
2023-04-20T15:54:24.130Z,95788.00
2023-04-20T15:56:52.858Z,95793.75
2023-04-20T15:59:21.609Z,95790.22
2023-04-20T16:01:50.660Z,95796.91
2023-04-20T16:04:21.801Z,95794.22
2023-04-20T16:06:51.072Z,95787.50
2023-04-20T16:09:21.161Z,95788.97
2023-04-20T16:11:51.884Z,95784.88
2023-04-20T16:14:20.890Z,95793.59
2023-04-20T16:16:49.809Z,95787.75
2023-04-20T16:19:18.654Z,95793.88
2023-04-20T16:21:48.835Z,95782.88
2023-04-20T16:24:18.486Z,95792.19
2023-04-20T16:26:47.587Z,95785.72
2023-04-20T16:29:16.435Z,95794.25
2023-04-20T16:31:47.913Z,95795.78
2023-04-20T16:34:17.265Z,95789.66
2023-04-20T16:36:47.993Z,95790.94
2023-04-20T16:39:17.941Z,95793.00
2023-04-20T16:41:47.367Z,95787.59
2023-04-20T16:44:16.670Z,95785.97
2023-04-20T16:46:45.559Z,95795.50
2023-04-20T16:49:14.311Z,95791.28
2023-04-20T16:51:46.011Z,95799.34
2023-04-20T16:54:16.575Z,95795.03
2023-04-20T16:56:45.343Z,95804.00
2023-04-20T16:59:16.771Z,95800.66
2023-04-20T17:01:45.251Z,95794.47
2023-04-20T17:04:14.284Z,95798.00
2023-04-20T17:06:43.109Z,95807.22
2023-04-20T17:09:11.943Z,95812.91
2023-04-20T17:11:43.162Z,95814.00
2023-04-20T17:14:12.076Z,95814.38
2023-04-20T17:16:41.004Z,95812.78
2023-04-20T17:19:09.792Z,95814.03
2023-04-20T17:21:40.297Z,95815.13
2023-04-20T17:24:09.364Z,95816.53
2023-04-20T17:26:40.420Z,95819.69
2023-04-20T17:29:11.016Z,95827.47
2023-04-20T17:31:39.697Z,95821.53
2023-04-20T17:34:10.542Z,95828.09
2023-04-20T17:36:39.623Z,95829.47
2023-04-20T17:39:10.074Z,95831.66
2023-04-20T17:41:39.004Z,95838.34
2023-04-20T17:44:12.295Z,95841.59
2023-04-20T17:46:41.935Z,95839.75
2023-04-20T17:49:10.663Z,95835.44
2023-04-20T17:51:39.711Z,95838.44
2023-04-20T17:54:08.731Z,95844.16
2023-04-20T17:56:38.053Z,95844.56
2023-04-20T17:59:09.501Z,95844.59
2023-04-20T18:01:39.668Z,95852.19
2023-04-20T18:04:08.923Z,95845.69
2023-04-20T18:06:38.276Z,95851.94
2023-04-20T18:09:06.909Z,95856.75
2023-04-20T18:11:35.872Z,95854.75
2023-04-20T18:14:04.522Z,95864.88
2023-04-20T18:16:33.726Z,95865.28
2023-04-20T18:19:04.911Z,95871.09
2023-04-20T18:21:34.950Z,95870.56
2023-04-20T18:24:07.618Z,95865.56
2023-04-20T18:26:36.340Z,95872.84
2023-04-20T18:29:05.629Z,95875.94
2023-04-20T18:31:34.758Z,95868.25
2023-04-20T18:34:05.304Z,95882.56
2023-04-20T18:36:34.649Z,95875.41
2023-04-20T18:39:07.636Z,95881.72
2023-04-20T18:41:36.806Z,95861.16
2023-04-20T18:44:09.389Z,95892.66
2023-04-20T18:46:42.444Z,95896.78
2023-04-20T18:49:13.310Z,95907.03
2023-04-20T18:51:42.454Z,95900.59
2023-04-20T18:54:16.218Z,95906.78
2023-04-20T18:56:49.330Z,95908.59
2023-04-20T18:59:18.760Z,95912.03
2023-04-20T19:01:49.442Z,95908.59
2023-04-20T19:04:20.203Z,95919.63
2023-04-20T19:06:49.114Z,95915.22
2023-04-20T19:09:26.733Z,95920.84
2023-04-20T19:11:57.544Z,95922.97
2023-04-20T19:14:26.772Z,95916.22
2023-04-20T19:16:58.896Z,95922.50
2023-04-20T19:19:29.074Z,95925.34
2023-04-20T19:21:59.512Z,95921.38
2023-04-20T19:24:29.126Z,95925.84
2023-04-20T19:26:58.047Z,95925.28
2023-04-20T19:29:29.895Z,95925.88
2023-04-20T19:31:58.871Z,95924.47
2023-04-20T19:34:29.544Z,95919.34
2023-04-20T19:36:58.777Z,95926.13
2023-04-20T19:39:29.133Z,95924.72
2023-04-20T19:41:57.804Z,95918.13
2023-04-20T19:44:26.669Z,95921.59
2023-04-20T19:46:55.753Z,95921.84
2023-04-20T19:49:25.546Z,95921.16
2023-04-20T19:51:56.314Z,95919.66
2023-04-20T19:54:25.970Z,95928.38
2023-04-20T19:56:54.937Z,95926.06
2023-04-20T19:59:24.298Z,95923.75
2023-04-20T20:01:53.048Z,95936.78
2023-04-20T20:04:22.297Z,95927.84
2023-04-20T20:06:51.494Z,95934.97
2023-04-20T20:09:24.011Z,95928.44
2023-04-20T20:11:53.369Z,95928.56
2023-04-20T20:14:22.336Z,95933.91
2023-04-20T20:16:50.757Z,95924.16
2023-04-20T20:19:22.160Z,95932.19
2023-04-20T20:21:51.274Z,95929.19
2023-04-20T20:24:23.348Z,95924.50
2023-04-20T20:26:52.144Z,95926.50
2023-04-20T20:29:23.220Z,95927.56
2023-04-20T20:31:52.730Z,95931.97
2023-04-20T20:34:21.807Z,95927.09
2023-04-20T20:36:51.497Z,95923.00
2023-04-20T20:39:21.788Z,95929.31
2023-04-20T20:41:51.624Z,95927.91
2023-04-20T20:44:21.949Z,95927.44
2023-04-20T20:46:50.510Z,95929.19
2023-04-20T20:49:19.820Z,95926.03
2023-04-20T20:51:48.996Z,95923.72
2023-04-20T20:54:18.226Z,95919.75
2023-04-20T20:56:48.637Z,95929.41
2023-04-20T20:59:17.300Z,95923.03
2023-04-20T21:01:46.947Z,95927.56
2023-04-20T21:04:16.210Z,95924.53
2023-04-20T21:06:45.024Z,95925.78
2023-04-20T21:09:15.137Z,95938.19
2023-04-20T21:11:43.874Z,95932.50
2023-04-20T21:14:15.895Z,95931.09
2023-04-20T21:16:44.522Z,95926.44
2023-04-20T21:19:15.604Z,95925.84
2023-04-20T21:21:44.489Z,95937.09
2023-04-20T21:24:13.569Z,95936.50
2023-04-20T21:26:42.899Z,95932.88
2023-04-20T21:29:16.356Z,95938.22
2023-04-20T21:31:45.603Z,95940.28
2023-04-20T21:34:16.301Z,95937.25
2023-04-20T21:36:45.855Z,95942.78
2023-04-20T21:39:14.323Z,95938.97
2023-04-20T21:41:43.072Z,95941.63
2023-04-20T21:44:12.381Z,95939.28
2023-04-20T21:46:43.281Z,95943.00
2023-04-20T21:49:12.072Z,95940.63
2023-04-20T21:51:41.214Z,95934.13
2023-04-20T21:54:10.235Z,95944.13
2023-04-20T21:56:39.178Z,95944.25
2023-04-20T21:59:07.737Z,95940.03
2023-04-20T22:01:37.290Z,95948.97
2023-04-20T22:04:10.819Z,95939.06
2023-04-20T22:06:40.737Z,95936.97
2023-04-20T22:09:14.660Z,95942.19
2023-04-20T22:11:43.748Z,95938.91
2023-04-20T22:14:12.665Z,95944.97
2023-04-20T22:16:41.393Z,95947.59
2023-04-20T22:19:11.885Z,95945.16
2023-04-20T22:21:40.612Z,95934.22
2023-04-20T22:24:09.224Z,95936.78
2023-04-20T22:26:38.012Z,95928.97
2023-04-20T22:29:08.454Z,95942.31
2023-04-20T22:31:37.692Z,95941.50
2023-04-20T22:34:06.225Z,95941.84
2023-04-20T22:36:36.758Z,95943.91
2023-04-20T22:39:05.987Z,95940.84
2023-04-20T22:41:34.901Z,95946.84
2023-04-20T22:44:03.881Z,95941.16
2023-04-20T22:46:35.099Z,95954.22
2023-04-20T22:49:04.418Z,95941.19
2023-04-20T22:51:33.413Z,95939.56
2023-04-20T22:54:04.617Z,95946.41
2023-04-20T22:56:33.687Z,95944.47
2023-04-20T22:59:02.451Z,95946.09
2023-04-20T23:01:31.552Z,95946.19
2023-04-20T23:04:01.055Z,95936.72
2023-04-20T23:06:31.790Z,95933.56
2023-04-20T23:09:00.684Z,95942.94
2023-04-20T23:11:33.976Z,95934.56
2023-04-20T23:14:02.417Z,95933.06
2023-04-20T23:16:31.348Z,95933.34
2023-04-20T23:19:00.488Z,95933.69
2023-04-20T23:21:29.731Z,95933.91
2023-04-20T23:23:58.464Z,95930.63
2023-04-20T23:26:27.587Z,95929.81
2023-04-20T23:28:57.703Z,95934.28
2023-04-20T23:31:27.372Z,95933.28
2023-04-20T23:33:56.088Z,95931.75
2023-04-20T23:36:24.972Z,95934.28
2023-04-20T23:38:54.337Z,95930.13
2023-04-20T23:41:23.126Z,95934.50
2023-04-20T23:43:52.035Z,95940.53
2023-04-20T23:46:22.426Z,95926.97
2023-04-20T23:48:52.410Z,95929.84
2023-04-20T23:51:21.265Z,95930.03
2023-04-20T23:53:50.010Z,95930.25
2023-04-20T23:56:18.801Z,95929.75
2023-04-20T23:58:47.183Z,95920.59
