createdAt,value
2019-04-07T00:00:58.711Z,22.00
2019-04-07T00:01:58.702Z,21.70
2019-04-07T00:02:58.688Z,22.70
2019-04-07T00:03:58.676Z,20.90
2019-04-07T00:05:10.145Z,21.30
2019-04-07T00:05:59.779Z,24.00
2019-04-07T00:06:58.799Z,22.20
2019-04-07T00:07:59.173Z,22.50
2019-04-07T00:08:58.619Z,24.20
2019-04-07T00:09:58.633Z,22.70
2019-04-07T00:10:58.940Z,22.50
2019-04-07T00:11:59.132Z,22.50
2019-04-07T00:12:58.578Z,21.80
2019-04-07T00:13:58.915Z,24.60
2019-04-07T00:14:58.578Z,24.00
2019-04-07T00:15:59.023Z,23.90
2019-04-07T00:16:58.531Z,23.10
2019-04-07T00:17:59.207Z,23.60
2019-04-07T00:18:58.554Z,22.40
2019-04-07T00:19:58.679Z,21.90
2019-04-07T00:20:58.548Z,23.40
2019-04-07T00:21:58.478Z,22.80
2019-04-07T00:22:58.478Z,22.10
2019-04-07T00:23:58.451Z,22.40
2019-04-07T00:24:58.462Z,21.90
2019-04-07T00:25:58.913Z,22.50
2019-04-07T00:26:58.420Z,22.50
2019-04-07T00:27:58.553Z,21.60
2019-04-07T00:28:58.730Z,21.60
2019-04-07T00:29:58.460Z,22.00
2019-04-07T00:30:58.392Z,21.70
2019-04-07T00:31:58.361Z,22.80
2019-04-07T00:32:58.447Z,22.20
2019-04-07T00:33:58.338Z,23.50
2019-04-07T00:34:58.607Z,22.10
2019-04-07T00:35:58.314Z,23.40
2019-04-07T00:36:58.823Z,22.20
2019-04-07T00:37:58.356Z,23.50
2019-04-07T00:38:58.294Z,22.50
2019-04-07T00:39:58.934Z,22.10
2019-04-07T00:40:58.257Z,22.50
2019-04-07T00:41:58.356Z,21.10
2019-04-07T00:42:58.362Z,22.00
2019-04-07T00:43:58.239Z,21.20
2019-04-07T00:44:58.691Z,22.50
2019-04-07T00:45:58.228Z,24.00
2019-04-07T00:46:58.644Z,22.30
2019-04-07T00:47:58.180Z,22.00
2019-04-07T00:48:58.169Z,24.00
2019-04-07T00:49:58.727Z,21.60
2019-04-07T00:50:58.172Z,21.50
2019-04-07T00:51:58.468Z,25.60
2019-04-07T00:52:58.131Z,25.00
2019-04-07T00:53:58.124Z,21.40
2019-04-07T00:54:58.787Z,23.30
2019-04-07T00:55:58.128Z,24.30
2019-04-07T00:56:58.079Z,22.50
2019-04-07T00:57:58.387Z,22.50
2019-04-07T00:58:58.054Z,23.00
2019-04-07T00:59:58.044Z,23.50
2019-04-07T01:00:58.816Z,24.90
2019-04-07T01:01:58.093Z,23.80
2019-04-07T01:02:58.293Z,21.80
2019-04-07T01:03:58.407Z,25.50
2019-04-07T01:04:58.373Z,22.60
2019-04-07T01:05:58.681Z,23.00
2019-04-07T01:06:57.974Z,22.90
2019-04-07T01:07:58.424Z,21.90
2019-04-07T01:08:57.950Z,22.10
2019-04-07T01:09:58.514Z,22.00
2019-04-07T01:10:58.058Z,22.50
2019-04-07T01:11:58.563Z,21.30
2019-04-07T01:12:57.900Z,22.90
2019-04-07T01:13:58.184Z,22.70
2019-04-07T01:14:57.872Z,22.20
2019-04-07T01:15:58.052Z,23.80
2019-04-07T01:16:58.310Z,23.00
2019-04-07T01:17:57.870Z,25.40
2019-04-07T01:18:57.971Z,22.70
2019-04-07T01:19:57.823Z,24.30
2019-04-07T01:20:58.333Z,22.60
2019-04-07T01:21:57.807Z,23.90
2019-04-07T01:22:57.821Z,23.20
2019-04-07T01:23:57.918Z,21.40
2019-04-07T01:24:58.384Z,22.50
2019-04-07T01:25:58.460Z,23.10
2019-04-07T01:26:57.746Z,23.70
2019-04-07T01:27:57.844Z,22.40
2019-04-07T01:28:58.141Z,22.40
2019-04-07T01:29:57.727Z,22.90
2019-04-07T01:30:57.919Z,24.10
2019-04-07T01:31:58.403Z,23.60
2019-04-07T01:32:57.673Z,22.80
2019-04-07T01:33:57.662Z,23.70
2019-04-07T01:34:58.073Z,23.90
2019-04-07T01:35:57.637Z,22.40
2019-04-07T01:36:58.369Z,24.50
2019-04-07T01:37:58.256Z,23.40
2019-04-07T01:38:57.607Z,22.30
2019-04-07T01:39:58.056Z,22.80
2019-04-07T01:40:57.588Z,21.60
2019-04-07T01:41:57.618Z,22.40
2019-04-07T01:42:57.560Z,23.10
2019-04-07T01:43:57.546Z,22.10
2019-04-07T01:44:57.565Z,24.20
2019-04-07T01:45:57.542Z,22.60
2019-04-07T01:46:58.127Z,22.30
2019-04-07T01:47:57.502Z,23.00
2019-04-07T01:48:57.531Z,21.70
2019-04-07T01:49:57.803Z,21.60
2019-04-07T01:50:57.469Z,23.00
2019-04-07T01:51:57.653Z,22.50
2019-04-07T01:52:57.980Z,22.80
2019-04-07T01:53:57.472Z,23.90
2019-04-07T01:54:57.542Z,21.30
2019-04-07T01:55:57.581Z,22.90
2019-04-07T01:56:58.041Z,22.80
2019-04-07T01:57:57.389Z,23.60
2019-04-07T01:58:57.396Z,22.40
2019-04-07T01:59:57.419Z,23.10
2019-04-07T02:00:57.587Z,21.80
2019-04-07T02:01:57.349Z,21.60
2019-04-07T02:02:57.354Z,22.20
2019-04-07T02:03:57.342Z,22.70
2019-04-07T02:04:57.969Z,22.40
2019-04-07T02:06:01.582Z,23.10
2019-04-07T02:06:58.293Z,22.90
2019-04-07T02:07:57.301Z,23.60
2019-04-07T02:08:57.277Z,21.70
2019-04-07T02:09:57.360Z,22.00
2019-04-07T02:10:57.242Z,21.80
2019-04-07T02:11:57.235Z,22.70
2019-04-07T02:12:57.855Z,23.80
2019-04-07T02:13:57.220Z,22.40
2019-04-07T02:14:57.518Z,23.60
2019-04-07T02:15:57.750Z,24.00
2019-04-07T02:16:57.785Z,23.00
2019-04-07T02:17:57.220Z,24.50
2019-04-07T02:18:57.152Z,24.60
2019-04-07T02:19:57.182Z,22.20
2019-04-07T02:20:57.643Z,23.00
2019-04-07T02:21:57.119Z,24.50
2019-04-07T02:22:57.395Z,25.80
2019-04-07T02:23:57.567Z,24.90
2019-04-07T02:24:57.572Z,25.70
2019-04-07T02:25:57.075Z,27.00
2019-04-07T02:26:57.647Z,27.80
2019-04-07T02:27:57.075Z,27.90
2019-04-07T02:28:57.216Z,26.30
2019-04-07T02:29:57.845Z,25.00
2019-04-07T02:30:57.366Z,24.90
2019-04-07T02:31:57.065Z,26.30
2019-04-07T02:32:58.130Z,25.50
2019-04-07T02:33:57.505Z,25.50
2019-04-07T02:34:57.476Z,26.60
2019-04-07T02:36:12.810Z,25.80
2019-04-07T02:36:58.288Z,28.20
2019-04-07T02:37:57.061Z,24.90
2019-04-07T02:38:56.929Z,25.50
2019-04-07T02:39:56.919Z,27.10
2019-04-07T02:40:56.903Z,25.50
2019-04-07T02:41:57.130Z,25.90
2019-04-07T02:42:57.544Z,25.90
2019-04-07T02:43:56.872Z,26.80
2019-04-07T02:44:57.304Z,25.90
2019-04-07T02:45:57.771Z,25.10
2019-04-07T02:46:56.922Z,26.70
2019-04-07T02:47:57.657Z,26.00
2019-04-07T02:48:57.765Z,26.40
2019-04-07T02:49:56.808Z,28.10
2019-04-07T02:50:57.126Z,26.90
2019-04-07T02:51:56.785Z,24.80
2019-04-07T02:52:57.223Z,25.70
2019-04-07T02:53:57.061Z,26.00
2019-04-07T02:54:57.300Z,25.80
2019-04-07T02:55:56.907Z,25.80
2019-04-07T02:56:56.739Z,24.50
2019-04-07T02:57:56.742Z,28.60
2019-04-07T02:58:56.706Z,26.00
2019-04-07T02:59:57.782Z,25.10
2019-04-07T03:00:57.690Z,27.10
2019-04-07T03:01:57.502Z,25.90
2019-04-07T03:02:56.659Z,27.90
2019-04-07T03:03:57.635Z,27.20
2019-04-07T03:04:56.824Z,27.00
2019-04-07T03:05:56.627Z,27.10
2019-04-07T03:06:56.874Z,23.70
2019-04-07T03:07:56.604Z,26.30
2019-04-07T03:08:57.177Z,25.30
2019-04-07T03:09:56.815Z,24.80
2019-04-07T03:10:57.031Z,25.30
2019-04-07T03:11:57.677Z,24.70
2019-04-07T03:12:57.462Z,25.90
2019-04-07T03:13:57.238Z,25.80
2019-04-07T03:14:56.524Z,24.70
2019-04-07T03:15:56.810Z,25.90
2019-04-07T03:16:56.502Z,25.90
2019-04-07T03:17:57.332Z,25.60
2019-04-07T03:18:56.647Z,25.80
2019-04-07T03:19:56.482Z,25.80
2019-04-07T03:20:56.457Z,24.20
2019-04-07T03:21:56.712Z,23.80
2019-04-07T03:22:56.436Z,22.70
2019-04-07T03:23:56.581Z,22.60
2019-04-07T03:24:56.991Z,22.30
2019-04-07T03:25:56.728Z,23.90
2019-04-07T03:26:56.600Z,23.80
2019-04-07T03:27:57.273Z,22.00
2019-04-07T03:28:56.405Z,21.70
2019-04-07T03:29:56.743Z,21.40
2019-04-07T03:30:58.523Z,22.20
2019-04-07T03:31:58.788Z,22.00
2019-04-07T03:32:58.001Z,26.00
2019-04-07T03:33:58.254Z,24.60
2019-04-07T03:34:58.183Z,26.20
2019-04-07T03:36:00.771Z,24.20
2019-04-07T03:37:25.832Z,24.00
2019-04-07T03:37:57.369Z,26.80
2019-04-07T03:38:56.292Z,26.00
2019-04-07T03:39:56.945Z,25.80
2019-04-07T03:40:56.951Z,25.80
2019-04-07T03:41:56.216Z,24.20
2019-04-07T03:42:56.472Z,23.00
2019-04-07T03:43:57.039Z,23.10
2019-04-07T03:44:56.671Z,23.40
2019-04-07T03:45:57.193Z,22.60
2019-04-07T03:46:57.194Z,24.20
2019-04-07T03:47:56.148Z,22.50
2019-04-07T03:48:56.162Z,21.40
2019-04-07T03:49:56.973Z,21.80
2019-04-07T03:50:56.908Z,22.10
2019-04-07T03:51:56.137Z,21.10
2019-04-07T03:52:56.486Z,21.90
2019-04-07T03:53:56.102Z,21.70
2019-04-07T03:54:57.112Z,22.30
2019-04-07T03:55:56.088Z,22.80
2019-04-07T03:56:56.523Z,22.60
2019-04-07T03:57:56.931Z,21.50
2019-04-07T03:58:56.030Z,21.40
2019-04-07T03:59:56.041Z,23.90
2019-04-07T04:00:56.295Z,22.00
2019-04-07T04:01:55.995Z,22.00
2019-04-07T04:02:56.770Z,21.50
2019-04-07T04:03:56.655Z,21.00
2019-04-07T04:04:55.992Z,21.30
2019-04-07T04:05:55.949Z,21.00
2019-04-07T04:06:56.766Z,22.10
2019-04-07T04:07:56.788Z,23.40
2019-04-07T04:08:56.136Z,20.00
2019-04-07T04:09:55.966Z,21.70
2019-04-07T04:10:56.663Z,23.10
2019-04-07T04:11:55.887Z,22.10
2019-04-07T04:12:56.486Z,23.60
2019-04-07T04:13:55.982Z,23.10
2019-04-07T04:14:56.796Z,20.20
2019-04-07T04:15:56.656Z,21.50
2019-04-07T04:16:56.486Z,21.80
2019-04-07T04:17:55.820Z,22.20
2019-04-07T04:18:56.583Z,21.40
2019-04-07T04:19:55.792Z,21.40
2019-04-07T04:20:55.930Z,21.00
2019-04-07T04:21:55.769Z,21.10
2019-04-07T04:22:55.780Z,20.20
2019-04-07T04:23:55.778Z,22.20
2019-04-07T04:24:55.771Z,20.70
2019-04-07T04:25:56.070Z,20.70
2019-04-07T04:26:55.713Z,22.80
2019-04-07T04:27:55.704Z,21.80
2019-04-07T04:28:56.578Z,22.70
2019-04-07T04:29:56.604Z,22.20
2019-04-07T04:30:56.672Z,21.50
2019-04-07T04:31:55.746Z,21.80
2019-04-07T04:32:55.645Z,21.70
2019-04-07T04:33:55.707Z,22.50
2019-04-07T04:34:56.231Z,21.20
2019-04-07T04:35:55.928Z,21.80
2019-04-07T04:36:56.295Z,21.30
2019-04-07T04:37:56.529Z,20.80
2019-04-07T04:38:55.636Z,21.00
2019-04-07T04:39:55.826Z,22.60
2019-04-07T04:40:55.595Z,21.10
2019-04-07T04:41:55.740Z,21.20
2019-04-07T04:42:55.532Z,21.00
2019-04-07T04:43:55.524Z,22.90
2019-04-07T04:44:55.565Z,23.60
2019-04-07T04:45:56.679Z,21.20
2019-04-07T04:46:56.148Z,22.30
2019-04-07T04:47:56.192Z,21.30
2019-04-07T04:48:55.803Z,21.50
2019-04-07T04:49:55.456Z,21.60
2019-04-07T04:50:56.029Z,20.90
2019-04-07T04:51:56.066Z,22.30
2019-04-07T04:52:55.427Z,21.10
2019-04-07T04:53:56.296Z,21.20
2019-04-07T04:54:55.403Z,21.10
2019-04-07T04:55:55.679Z,23.10
2019-04-07T04:56:55.379Z,22.10
2019-04-07T04:57:55.371Z,22.30
2019-04-07T04:58:55.353Z,22.70
2019-04-07T04:59:55.961Z,21.80
2019-04-07T05:00:55.440Z,23.20
2019-04-07T05:01:55.426Z,21.60
2019-04-07T05:02:56.037Z,21.50
2019-04-07T05:03:55.903Z,22.10
2019-04-07T05:04:56.125Z,22.20
2019-04-07T05:05:55.495Z,23.80
2019-04-07T05:06:55.264Z,21.40
2019-04-07T05:08:00.778Z,26.10
2019-04-07T05:08:56.547Z,23.80
2019-04-07T05:09:56.663Z,23.60
2019-04-07T05:10:55.247Z,23.70
2019-04-07T05:11:55.221Z,21.90
2019-04-07T05:12:55.198Z,23.80
2019-04-07T05:13:55.493Z,23.30
2019-04-07T05:14:55.177Z,23.30
2019-04-07T05:15:55.192Z,23.10
2019-04-07T05:16:55.961Z,22.30
2019-04-07T05:17:55.152Z,23.00
2019-04-07T05:18:55.148Z,23.20
2019-04-07T05:19:55.118Z,22.80
2019-04-07T05:20:55.324Z,22.40
2019-04-07T05:21:55.132Z,22.10
2019-04-07T05:22:55.084Z,24.30
2019-04-07T05:23:55.072Z,24.40
2019-04-07T05:24:55.560Z,21.90
2019-04-07T05:25:55.687Z,21.70
2019-04-07T05:26:55.176Z,21.60
2019-04-07T05:27:55.826Z,22.10
2019-04-07T05:28:55.090Z,20.60
2019-04-07T05:29:55.616Z,23.50
2019-04-07T05:30:54.993Z,22.40
2019-04-07T05:31:55.713Z,22.50
2019-04-07T05:32:55.570Z,22.10
2019-04-07T05:33:55.372Z,22.20
2019-04-07T05:34:55.590Z,22.70
2019-04-07T05:35:54.943Z,22.00
2019-04-07T05:36:55.326Z,20.80
2019-04-07T05:38:02.709Z,21.90
2019-04-07T05:38:56.289Z,21.10
2019-04-07T05:39:55.036Z,22.10
2019-04-07T05:40:55.348Z,21.40
2019-04-07T05:41:54.898Z,27.60
2019-04-07T05:42:55.514Z,25.50
2019-04-07T05:43:54.845Z,25.20
2019-04-07T05:44:55.177Z,22.80
2019-04-07T05:45:55.478Z,22.70
2019-04-07T05:46:54.901Z,21.80
2019-04-07T05:47:55.410Z,21.50
2019-04-07T05:48:55.479Z,22.40
2019-04-07T05:49:57.441Z,21.90
2019-04-07T05:50:57.928Z,22.70
2019-04-07T05:51:55.377Z,22.30
2019-04-07T05:52:54.746Z,22.80
2019-04-07T05:53:54.735Z,21.90
2019-04-07T05:54:54.725Z,22.30
2019-04-07T05:55:56.077Z,23.20
2019-04-07T05:56:58.762Z,21.90
2019-04-07T05:57:55.782Z,26.60
2019-04-07T05:58:54.942Z,27.60
2019-04-07T05:59:54.906Z,27.00
2019-04-07T06:00:54.806Z,28.40
2019-04-07T06:01:59.285Z,29.00
2019-04-07T06:02:56.039Z,27.60
2019-04-07T06:03:54.680Z,29.90
2019-04-07T06:04:54.628Z,30.60
2019-04-07T06:05:55.006Z,29.60
2019-04-07T06:06:56.203Z,29.70
2019-04-07T06:07:54.574Z,28.90
2019-04-07T06:08:55.091Z,29.10
2019-04-07T06:09:54.554Z,31.10
2019-04-07T06:10:59.948Z,30.10
2019-04-07T06:11:55.536Z,30.60
2019-04-07T06:12:55.326Z,28.30
2019-04-07T06:13:54.514Z,29.40
2019-04-07T06:14:55.160Z,26.40
2019-04-07T06:15:54.489Z,29.50
2019-04-07T06:16:55.733Z,28.20
2019-04-07T06:17:58.780Z,31.60
2019-04-07T06:18:55.581Z,31.00
2019-04-07T06:19:54.443Z,28.80
2019-04-07T06:20:54.451Z,28.80
2019-04-07T06:21:54.420Z,29.50
2019-04-07T06:22:54.694Z,29.80
2019-04-07T06:23:58.557Z,27.00
2019-04-07T06:24:56.014Z,26.50
2019-04-07T06:25:57.141Z,30.40
2019-04-07T06:26:54.386Z,29.20
2019-04-07T06:27:54.380Z,28.80
2019-04-07T06:28:58.218Z,28.10
2019-04-07T06:29:59.625Z,29.50
2019-04-07T06:30:55.318Z,25.40
2019-04-07T06:31:54.892Z,29.50
2019-04-07T06:32:54.720Z,26.10
2019-04-07T06:33:55.133Z,25.70
2019-04-07T06:34:54.287Z,27.10
2019-04-07T06:35:55.418Z,26.10
2019-04-07T06:36:55.525Z,28.50
2019-04-07T06:37:56.889Z,29.20
2019-04-07T06:38:54.777Z,29.60
2019-04-07T06:39:54.816Z,27.70
2019-04-07T06:40:57.110Z,30.00
2019-04-07T06:41:54.198Z,29.00
2019-04-07T06:42:54.523Z,27.70
2019-04-07T06:44:02.792Z,28.00
2019-04-07T06:44:55.369Z,28.20
2019-04-07T06:45:54.971Z,29.00
2019-04-07T06:46:58.528Z,25.60
2019-04-07T06:47:55.268Z,26.70
2019-04-07T06:48:54.144Z,29.50
2019-04-07T06:49:54.105Z,28.40
2019-04-07T06:50:58.257Z,28.90
2019-04-07T06:51:54.474Z,27.30
2019-04-07T06:52:54.237Z,27.60
2019-04-07T06:53:54.085Z,27.80
2019-04-07T06:54:56.223Z,29.50
2019-04-07T06:55:54.079Z,27.50
2019-04-07T06:56:54.031Z,28.10
2019-04-07T06:57:54.013Z,30.50
2019-04-07T06:58:54.751Z,29.70
2019-04-07T06:59:53.999Z,31.40
2019-04-07T07:00:55.904Z,30.30
2019-04-07T07:01:58.094Z,28.80
2019-04-07T07:02:55.378Z,29.80
2019-04-07T07:03:53.975Z,32.10
2019-04-07T07:04:54.016Z,30.30
2019-04-07T07:05:53.927Z,28.90
2019-04-07T07:06:53.976Z,32.10
2019-04-07T07:07:54.201Z,29.30
2019-04-07T07:08:56.413Z,26.80
2019-04-07T07:09:56.656Z,27.50
2019-04-07T07:10:54.210Z,30.80
2019-04-07T07:11:54.034Z,31.10
2019-04-07T07:12:53.846Z,29.90
2019-04-07T07:13:54.123Z,28.10
2019-04-07T07:14:53.904Z,28.60
2019-04-07T07:15:54.072Z,30.70
2019-04-07T07:16:54.469Z,31.60
2019-04-07T07:17:56.129Z,30.20
2019-04-07T07:18:56.042Z,32.20
2019-04-07T07:19:56.633Z,31.10
2019-04-07T07:20:53.883Z,30.00
2019-04-07T07:21:53.747Z,31.10
2019-04-07T07:22:53.739Z,27.60
2019-04-07T07:23:53.751Z,30.30
2019-04-07T07:24:58.011Z,29.50
2019-04-07T07:25:55.463Z,28.40
2019-04-07T07:26:53.949Z,27.80
2019-04-07T07:27:53.774Z,30.60
2019-04-07T07:28:54.318Z,29.60
2019-04-07T07:29:54.685Z,26.70
2019-04-07T07:30:53.912Z,26.40
2019-04-07T07:31:59.758Z,28.30
2019-04-07T07:32:55.253Z,26.60
2019-04-07T07:33:54.036Z,29.00
2019-04-07T07:34:54.173Z,27.90
2019-04-07T07:35:53.686Z,28.10
2019-04-07T07:36:56.615Z,28.90
2019-04-07T07:37:56.653Z,28.10
2019-04-07T07:39:00.507Z,27.10
2019-04-07T07:39:55.186Z,28.60
2019-04-07T07:40:53.531Z,27.00
2019-04-07T07:41:54.018Z,26.70
2019-04-07T07:42:56.664Z,29.20
2019-04-07T07:43:53.615Z,30.00
2019-04-07T07:44:53.642Z,28.10
2019-04-07T07:45:53.475Z,28.00
2019-04-07T07:46:53.793Z,29.70
2019-04-07T07:47:54.848Z,26.80
2019-04-07T07:48:57.052Z,26.30
2019-04-07T07:49:53.684Z,27.60
2019-04-07T07:50:53.754Z,28.30
2019-04-07T07:51:53.404Z,27.30
2019-04-07T07:52:54.681Z,28.60
2019-04-07T07:53:57.142Z,27.90
2019-04-07T07:54:55.194Z,28.70
2019-04-07T07:55:53.381Z,29.30
2019-04-07T07:56:53.346Z,28.90
2019-04-07T07:57:56.766Z,30.20
2019-04-07T07:58:55.061Z,27.90
2019-04-07T07:59:53.438Z,28.70
2019-04-07T08:00:53.357Z,28.40
2019-04-07T08:01:53.481Z,28.20
2019-04-07T08:02:53.832Z,28.20
2019-04-07T08:03:55.303Z,27.70
2019-04-07T08:04:56.769Z,28.30
2019-04-07T08:05:54.247Z,27.70
2019-04-07T08:06:53.437Z,29.50
2019-04-07T08:07:53.985Z,27.10
2019-04-07T08:08:53.702Z,28.10
2019-04-07T08:09:54.445Z,25.80
2019-04-07T08:10:56.187Z,28.90
2019-04-07T08:11:53.183Z,28.10
2019-04-07T08:12:53.225Z,27.80
2019-04-07T08:13:53.616Z,28.20
2019-04-07T08:14:56.162Z,27.80
2019-04-07T08:15:54.605Z,26.20
2019-04-07T08:16:53.188Z,27.40
2019-04-07T08:17:53.174Z,27.70
2019-04-07T08:18:53.146Z,27.10
2019-04-07T08:19:53.148Z,27.10
2019-04-07T08:20:53.335Z,26.40
2019-04-07T08:21:53.092Z,28.00
2019-04-07T08:22:53.906Z,28.50
2019-04-07T08:23:53.514Z,27.30
2019-04-07T08:24:53.493Z,26.10
2019-04-07T08:25:55.858Z,26.80
2019-04-07T08:26:56.338Z,25.90
2019-04-07T08:27:53.172Z,26.20
2019-04-07T08:28:53.374Z,25.30
2019-04-07T08:29:53.533Z,23.70
2019-04-07T08:30:52.994Z,24.50
2019-04-07T08:31:55.292Z,25.70
2019-04-07T08:32:53.306Z,25.20
2019-04-07T08:33:53.711Z,25.20
2019-04-07T08:34:52.977Z,24.40
2019-04-07T08:35:54.863Z,23.40
2019-04-07T08:36:53.075Z,22.10
2019-04-07T08:37:53.440Z,22.50
2019-04-07T08:38:55.761Z,22.80
2019-04-07T08:39:55.802Z,22.00
2019-04-07T08:40:54.899Z,22.50
2019-04-07T08:41:52.950Z,20.90
2019-04-07T08:42:52.832Z,22.40
2019-04-07T08:43:55.447Z,22.00
2019-04-07T08:44:52.809Z,21.50
2019-04-07T08:45:53.593Z,20.70
2019-04-07T08:46:52.951Z,20.70
2019-04-07T08:47:53.643Z,21.40
2019-04-07T08:48:54.298Z,20.70
2019-04-07T08:49:55.376Z,21.40
2019-04-07T08:50:52.897Z,21.00
2019-04-07T08:51:52.762Z,19.90
2019-04-07T08:52:53.218Z,20.80
2019-04-07T08:53:52.758Z,20.70
2019-04-07T08:54:53.509Z,19.10
2019-04-07T08:55:54.702Z,18.30
2019-04-07T08:56:54.186Z,17.90
2019-04-07T08:57:52.684Z,17.40
2019-04-07T08:58:53.204Z,18.90
2019-04-07T08:59:52.794Z,16.70
2019-04-07T09:00:53.890Z,15.30
2019-04-07T09:01:54.235Z,15.20
2019-04-07T09:03:01.758Z,15.20
2019-04-07T09:03:54.238Z,15.70
2019-04-07T09:04:52.628Z,14.80
2019-04-07T09:05:56.553Z,15.30
2019-04-07T09:06:52.564Z,15.10
2019-04-07T09:07:52.880Z,15.70
2019-04-07T09:08:53.163Z,14.70
2019-04-07T09:09:52.644Z,16.00
2019-04-07T09:10:52.660Z,15.90
2019-04-07T09:11:54.132Z,16.70
2019-04-07T09:12:52.609Z,15.60
2019-04-07T09:13:52.636Z,16.10
2019-04-07T09:14:52.463Z,15.40
2019-04-07T09:15:53.337Z,14.10
2019-04-07T09:16:54.826Z,14.80
2019-04-07T09:17:53.160Z,15.90
2019-04-07T09:19:00.506Z,16.10
2019-04-07T09:19:54.720Z,15.20
2019-04-07T09:20:52.935Z,15.70
2019-04-07T09:21:52.832Z,15.40
2019-04-07T09:22:54.804Z,15.00
2019-04-07T09:23:52.360Z,14.90
2019-04-07T09:24:53.157Z,15.70
2019-04-07T09:25:52.338Z,14.60
2019-04-07T09:26:52.442Z,14.40
2019-04-07T09:27:52.349Z,15.00
2019-04-07T09:28:55.482Z,15.10
2019-04-07T09:29:52.361Z,14.80
2019-04-07T09:30:52.532Z,15.10
2019-04-07T09:31:52.974Z,13.60
2019-04-07T09:32:52.259Z,13.80
2019-04-07T09:33:52.832Z,14.30
2019-04-07T09:34:53.972Z,14.30
2019-04-07T09:35:54.723Z,14.90
2019-04-07T09:36:52.993Z,14.80
2019-04-07T09:37:54.079Z,13.90
2019-04-07T09:38:52.382Z,13.70
2019-04-07T09:39:58.536Z,13.00
2019-04-07T09:40:53.179Z,13.00
2019-04-07T09:41:54.740Z,13.40
2019-04-07T09:42:52.952Z,14.40
2019-04-07T09:43:52.887Z,12.70
2019-04-07T09:44:52.885Z,13.40
2019-04-07T09:45:52.893Z,13.20
2019-04-07T09:46:52.114Z,11.90
2019-04-07T09:47:52.115Z,13.20
2019-04-07T09:48:52.873Z,12.60
2019-04-07T09:49:56.135Z,12.30
2019-04-07T09:50:55.174Z,11.50
2019-04-07T09:51:52.807Z,12.10
2019-04-07T09:52:52.068Z,11.90
2019-04-07T09:53:52.245Z,13.50
2019-04-07T09:54:55.179Z,14.20
2019-04-07T09:55:55.578Z,12.60
2019-04-07T09:56:52.995Z,11.10
2019-04-07T09:57:52.676Z,12.80
2019-04-07T09:58:51.978Z,12.10
2019-04-07T09:59:54.205Z,12.00
2019-04-07T10:00:55.540Z,11.40
2019-04-07T10:01:52.929Z,10.80
2019-04-07T10:02:51.943Z,11.70
2019-04-07T10:03:51.916Z,12.30
2019-04-07T10:04:51.904Z,12.20
2019-04-07T10:05:51.885Z,12.30
2019-04-07T10:06:51.874Z,11.80
2019-04-07T10:07:51.930Z,12.70
2019-04-07T10:08:52.230Z,11.70
2019-04-07T10:10:03.587Z,11.50
2019-04-07T10:10:52.841Z,11.00
2019-04-07T10:11:51.946Z,11.50
2019-04-07T10:12:51.831Z,10.50
2019-04-07T10:13:51.795Z,10.00
2019-04-07T10:14:51.784Z,10.30
2019-04-07T10:15:51.771Z,9.30
2019-04-07T10:16:51.781Z,10.40
2019-04-07T10:17:51.871Z,10.20
2019-04-07T10:18:52.198Z,11.00
2019-04-07T10:19:51.729Z,10.00
2019-04-07T10:20:51.753Z,11.20
2019-04-07T10:21:51.704Z,12.00
2019-04-07T10:22:51.728Z,11.50
2019-04-07T10:23:51.681Z,11.20
2019-04-07T10:24:51.798Z,11.70
2019-04-07T10:25:51.808Z,11.40
2019-04-07T10:26:51.968Z,11.10
2019-04-07T10:27:52.030Z,11.20
2019-04-07T10:28:51.816Z,10.10
2019-04-07T10:29:52.448Z,10.20
2019-04-07T10:30:51.796Z,10.50
2019-04-07T10:31:51.889Z,10.80
2019-04-07T10:32:52.055Z,10.90
2019-04-07T10:33:51.593Z,10.70
2019-04-07T10:34:51.573Z,10.10
2019-04-07T10:35:52.458Z,11.00
2019-04-07T10:36:51.535Z,10.30
2019-04-07T10:37:53.020Z,10.00
2019-04-07T10:38:51.537Z,10.10
2019-04-07T10:39:51.501Z,9.80
2019-04-07T10:40:51.634Z,9.70
2019-04-07T10:41:51.480Z,10.50
2019-04-07T10:42:51.492Z,10.70
2019-04-07T10:43:51.492Z,10.00
2019-04-07T10:44:52.121Z,10.10
2019-04-07T10:45:51.437Z,10.60
2019-04-07T10:46:51.547Z,10.70
2019-04-07T10:47:52.116Z,10.10
2019-04-07T10:48:51.449Z,9.70
2019-04-07T10:49:58.563Z,9.40
2019-04-07T10:50:52.427Z,9.60
2019-04-07T10:51:51.381Z,8.70
2019-04-07T10:52:51.481Z,8.90
2019-04-07T10:53:51.420Z,9.20
2019-04-07T10:54:51.334Z,9.20
2019-04-07T10:55:52.106Z,9.00
2019-04-07T10:56:51.732Z,8.50
2019-04-07T10:57:51.640Z,7.90
2019-04-07T10:58:51.785Z,7.70
2019-04-07T10:59:51.355Z,7.10
2019-04-07T11:00:51.270Z,6.60
2019-04-07T11:01:51.365Z,7.60
2019-04-07T11:02:54.851Z,7.30
2019-04-07T11:03:54.547Z,7.00
2019-04-07T11:04:51.223Z,7.70
2019-04-07T11:05:51.232Z,7.20
2019-04-07T11:06:51.751Z,6.90
2019-04-07T11:07:51.286Z,5.80
2019-04-07T11:08:51.872Z,5.80
2019-04-07T11:09:52.067Z,5.50
2019-04-07T11:10:51.318Z,5.20
2019-04-07T11:11:51.278Z,5.00
2019-04-07T11:12:51.386Z,4.30
2019-04-07T11:13:51.792Z,4.50
2019-04-07T11:14:51.287Z,4.30
2019-04-07T11:15:51.968Z,5.40
2019-04-07T11:16:51.165Z,4.90
2019-04-07T11:17:51.567Z,4.60
2019-04-07T11:18:51.790Z,4.90
2019-04-07T11:19:51.339Z,4.10
2019-04-07T11:20:51.045Z,4.20
2019-04-07T11:21:51.714Z,3.90
2019-04-07T11:22:52.037Z,4.90
2019-04-07T11:23:51.016Z,3.80
2019-04-07T11:24:51.571Z,3.50
2019-04-07T11:25:51.320Z,3.60
2019-04-07T11:26:51.701Z,3.10
2019-04-07T11:27:51.138Z,3.30
2019-04-07T11:28:50.965Z,3.50
2019-04-07T11:29:51.619Z,3.20
2019-04-07T11:30:50.992Z,5.50
2019-04-07T11:31:51.576Z,5.00
2019-04-07T11:32:50.914Z,3.20
2019-04-07T11:33:51.058Z,3.00
2019-04-07T11:34:51.266Z,6.00
2019-04-07T11:35:51.067Z,4.00
2019-04-07T11:36:51.720Z,3.70
2019-04-07T11:37:51.713Z,2.80
2019-04-07T11:38:51.579Z,2.90
2019-04-07T11:39:51.089Z,3.30
2019-04-07T11:40:51.416Z,2.70
2019-04-07T11:41:51.481Z,3.80
2019-04-07T11:42:50.840Z,3.50
2019-04-07T11:43:50.793Z,3.40
2019-04-07T11:44:51.470Z,3.90
2019-04-07T11:45:58.527Z,3.70
2019-04-07T11:46:51.953Z,3.00
2019-04-07T11:47:50.960Z,3.10
2019-04-07T11:48:51.456Z,3.10
2019-04-07T11:49:50.749Z,3.40
2019-04-07T11:50:50.722Z,3.00
2019-04-07T11:51:50.696Z,3.10
2019-04-07T11:52:51.550Z,3.10
2019-04-07T11:53:51.274Z,2.80
2019-04-07T11:54:51.138Z,2.70
2019-04-07T11:55:51.040Z,2.60
2019-04-07T11:56:50.640Z,2.90
2019-04-07T11:58:02.938Z,2.70
2019-04-07T11:58:51.622Z,2.70
2019-04-07T11:59:51.291Z,2.90
2019-04-07T12:00:51.385Z,2.70
2019-04-07T12:01:51.016Z,3.50
2019-04-07T12:02:51.835Z,3.10
2019-04-07T12:03:53.262Z,3.00
2019-04-07T12:04:50.995Z,3.70
2019-04-07T12:05:50.663Z,3.70
2019-04-07T12:06:50.533Z,3.50
2019-04-07T12:07:53.890Z,3.60
2019-04-07T12:08:51.508Z,4.10
2019-04-07T12:09:51.018Z,3.40
2019-04-07T12:10:58.558Z,3.20
2019-04-07T12:11:51.474Z,3.90
2019-04-07T12:12:50.468Z,5.50
2019-04-07T12:13:50.956Z,3.20
2019-04-07T12:14:52.461Z,3.00
2019-04-07T12:15:50.846Z,2.80
2019-04-07T12:16:50.471Z,2.60
2019-04-07T12:17:51.241Z,3.10
2019-04-07T12:18:52.380Z,2.80
2019-04-07T12:19:54.548Z,2.80
2019-04-07T12:20:51.868Z,2.70
2019-04-07T12:21:51.127Z,2.70
2019-04-07T12:22:50.354Z,2.60
2019-04-07T12:23:52.778Z,2.90
2019-04-07T12:24:50.498Z,3.10
2019-04-07T12:25:50.349Z,2.80
2019-04-07T12:26:50.633Z,2.90
2019-04-07T12:27:50.572Z,3.30
2019-04-07T12:28:51.204Z,2.90
2019-04-07T12:29:50.515Z,3.20
2019-04-07T12:30:51.183Z,3.70
2019-04-07T12:31:51.004Z,2.90
2019-04-07T12:32:50.852Z,3.30
2019-04-07T12:33:50.659Z,2.90
2019-04-07T12:34:50.936Z,3.10
2019-04-07T12:35:54.280Z,3.20
2019-04-07T12:36:50.205Z,2.50
2019-04-07T12:37:50.211Z,2.50
2019-04-07T12:38:50.984Z,3.00
2019-04-07T12:39:51.975Z,2.70
2019-04-07T12:40:51.021Z,4.10
2019-04-07T12:41:50.144Z,3.90
2019-04-07T12:42:50.312Z,3.90
2019-04-07T12:43:50.810Z,4.20
2019-04-07T12:44:50.831Z,5.60
2019-04-07T12:45:50.126Z,3.00
2019-04-07T12:46:50.972Z,2.50
2019-04-07T12:47:50.088Z,2.80
2019-04-07T12:48:50.139Z,3.00
2019-04-07T12:49:50.070Z,2.70
2019-04-07T12:50:50.929Z,2.80
2019-04-07T12:51:53.360Z,3.40
2019-04-07T12:52:51.819Z,2.70
2019-04-07T12:53:50.155Z,3.00
2019-04-07T12:54:50.352Z,5.50
2019-04-07T12:55:56.942Z,3.00
2019-04-07T12:56:51.005Z,4.10