createdAt,value
2023-04-16T00:00:24.221Z,96535.91
2023-04-16T00:02:51.025Z,96534.97
2023-04-16T00:05:17.778Z,96535.44
2023-04-16T00:07:44.197Z,96540.59
2023-04-16T00:10:10.894Z,96535.59
2023-04-16T00:12:37.413Z,96539.84
2023-04-16T00:15:04.094Z,96541.69
2023-04-16T00:17:30.710Z,96546.63
2023-04-16T00:19:57.236Z,96537.84
2023-04-16T00:22:23.719Z,96536.34
2023-04-16T00:24:51.044Z,96541.19
2023-04-16T00:27:19.375Z,96539.72
2023-04-16T00:29:45.932Z,96541.13
2023-04-16T00:32:12.541Z,96538.16
2023-04-16T00:34:38.959Z,96536.97
2023-04-16T00:37:05.460Z,96539.09
2023-04-16T00:39:31.930Z,96538.34
2023-04-16T00:41:58.421Z,96538.53
2023-04-16T00:44:24.850Z,96541.47
2023-04-16T00:46:53.810Z,96548.66
2023-04-16T00:49:20.876Z,96541.97
2023-04-16T00:51:48.061Z,96544.63
2023-04-16T00:54:14.627Z,96553.31
2023-04-16T00:56:41.380Z,96542.44
2023-04-16T00:59:08.956Z,96542.00
2023-04-16T01:01:36.035Z,96542.72
2023-04-16T01:04:03.020Z,96539.69
2023-04-16T01:06:29.570Z,96535.69
2023-04-16T01:08:56.008Z,96541.13
2023-04-16T01:11:22.560Z,96546.78
2023-04-16T01:13:49.174Z,96534.03
2023-04-16T01:16:16.874Z,96547.13
2023-04-16T01:18:43.456Z,96547.13
2023-04-16T01:21:10.481Z,96548.81
2023-04-16T01:23:37.012Z,96541.88
2023-04-16T01:26:03.739Z,96547.44
2023-04-16T01:28:30.326Z,96547.78
2023-04-16T01:30:56.930Z,96544.38
2023-04-16T01:33:43.811Z,96543.25
2023-04-16T01:36:11.957Z,96549.22
2023-04-16T01:38:38.485Z,96557.38
2023-04-16T01:41:04.904Z,96556.78
2023-04-16T01:43:31.416Z,96554.81
2023-04-16T01:46:17.214Z,96560.72
2023-04-16T01:48:44.710Z,96555.56
2023-04-16T01:51:11.404Z,96563.97
2023-04-16T01:53:38.302Z,96558.47
2023-04-16T01:56:05.958Z,96556.13
2023-04-16T01:58:33.811Z,96554.03
2023-04-16T02:01:02.016Z,96541.13
2023-04-16T02:03:29.399Z,96550.41
2023-04-16T02:05:56.078Z,96554.31
2023-04-16T02:08:22.858Z,96555.06
2023-04-16T02:10:50.231Z,96556.72
2023-04-16T02:13:16.889Z,96548.47
2023-04-16T02:15:50.788Z,96561.72
2023-04-16T02:18:24.442Z,96565.19
2023-04-16T02:20:51.304Z,96561.88
2023-04-16T02:23:20.320Z,96562.44
2023-04-16T02:25:47.739Z,96560.91
2023-04-16T02:28:16.984Z,96558.31
2023-04-16T02:30:45.609Z,96553.91
2023-04-16T02:33:14.054Z,96563.81
2023-04-16T02:35:50.751Z,96558.84
2023-04-16T02:38:17.219Z,96567.00
2023-04-16T02:40:43.867Z,96556.56
2023-04-16T02:43:10.840Z,96558.84
2023-04-16T02:45:37.295Z,96568.19
2023-04-16T02:48:04.066Z,96569.78
2023-04-16T02:50:30.734Z,96568.09
2023-04-16T02:52:57.205Z,96564.56
2023-04-16T02:55:23.594Z,96570.59
2023-04-16T02:57:50.025Z,96574.50
2023-04-16T03:00:16.545Z,96571.59
2023-04-16T03:02:43.266Z,96567.69
2023-04-16T03:05:10.022Z,96570.78
2023-04-16T03:07:36.541Z,96563.38
2023-04-16T03:10:02.985Z,96571.13
2023-04-16T03:12:29.485Z,96558.00
2023-04-16T03:14:55.944Z,96570.69
2023-04-16T03:17:22.398Z,96562.72
2023-04-16T03:19:50.730Z,96579.56
2023-04-16T03:22:19.317Z,96571.00
2023-04-16T03:24:46.219Z,96580.28
2023-04-16T03:27:13.165Z,96591.50
2023-04-16T03:29:39.876Z,96569.69
2023-04-16T03:32:07.688Z,96585.78
2023-04-16T03:34:34.103Z,96592.16
2023-04-16T03:37:00.692Z,96583.53
2023-04-16T03:39:27.247Z,96590.13
2023-04-16T03:41:53.667Z,96591.28
2023-04-16T03:44:20.734Z,96593.34
2023-04-16T03:46:47.373Z,96600.44
2023-04-16T03:49:14.121Z,96593.47
2023-04-16T03:51:40.906Z,96603.47
2023-04-16T03:54:07.390Z,96601.91
2023-04-16T03:56:34.130Z,96591.38
2023-04-16T03:59:00.538Z,96603.06
2023-04-16T04:01:27.207Z,96590.28
2023-04-16T04:03:53.917Z,96603.63
2023-04-16T04:06:20.716Z,96593.25
2023-04-16T04:08:47.923Z,96597.16
2023-04-16T04:11:14.838Z,96601.22
2023-04-16T04:13:43.077Z,96604.25
2023-04-16T04:16:09.517Z,96609.66
2023-04-16T04:18:36.052Z,96602.31
2023-04-16T04:21:08.142Z,96610.88
2023-04-16T04:23:35.781Z,96610.44
2023-04-16T04:26:04.036Z,96610.16
2023-04-16T04:28:32.071Z,96616.69
2023-04-16T04:31:00.059Z,96617.06
2023-04-16T04:33:28.699Z,96620.38
2023-04-16T04:35:55.761Z,96621.16
2023-04-16T04:38:25.201Z,96627.84
2023-04-16T04:40:52.965Z,96620.44
2023-04-16T04:43:20.998Z,96627.63
2023-04-16T04:45:49.078Z,96619.56
2023-04-16T04:48:16.470Z,96630.75
2023-04-16T04:50:45.086Z,96623.34
2023-04-16T04:53:11.965Z,96621.88
2023-04-16T04:55:39.462Z,96633.88
2023-04-16T04:58:06.327Z,96630.66
2023-04-16T05:00:34.107Z,96635.81
2023-04-16T05:03:03.111Z,96623.97
2023-04-16T05:05:29.582Z,96619.44
2023-04-16T05:07:55.928Z,96636.59
2023-04-16T05:10:22.472Z,96639.22
2023-04-16T05:12:49.162Z,96641.59
2023-04-16T05:15:15.858Z,96643.63
2023-04-16T05:17:42.310Z,96637.22
2023-04-16T05:20:12.001Z,96646.25
2023-04-16T05:22:38.472Z,96644.31
2023-04-16T05:25:05.345Z,96658.75
2023-04-16T05:27:31.801Z,96644.66
2023-04-16T05:29:58.168Z,96654.16
2023-04-16T05:32:27.891Z,96651.22
2023-04-16T05:34:54.520Z,96642.63
2023-04-16T05:37:20.933Z,96657.81
2023-04-16T05:39:47.755Z,96664.78
2023-04-16T05:42:14.199Z,96667.78
2023-04-16T05:44:40.747Z,96676.22
2023-04-16T05:47:09.314Z,96664.16
2023-04-16T05:49:39.395Z,96665.84
2023-04-16T05:52:06.198Z,96660.75
2023-04-16T05:54:32.719Z,96669.44
2023-04-16T05:57:01.021Z,96672.19
2023-04-16T05:59:27.700Z,96664.25
2023-04-16T06:01:54.280Z,96667.97
2023-04-16T06:04:20.798Z,96677.78
2023-04-16T06:06:47.408Z,96676.97
2023-04-16T06:09:13.761Z,96683.31
2023-04-16T06:11:40.298Z,96668.50
2023-04-16T06:14:06.777Z,96682.72
2023-04-16T06:16:33.376Z,96668.69
2023-04-16T06:19:00.347Z,96686.50
2023-04-16T06:21:27.116Z,96668.63
2023-04-16T06:23:55.071Z,96678.34
2023-04-16T06:26:21.630Z,96671.84
2023-04-16T06:28:48.295Z,96680.19
2023-04-16T06:31:14.820Z,96681.25
2023-04-16T06:33:41.424Z,96687.66
2023-04-16T06:36:07.898Z,96679.75
2023-04-16T06:38:36.270Z,96691.41
2023-04-16T06:41:03.270Z,96688.78
2023-04-16T06:43:30.246Z,96697.34
2023-04-16T06:45:56.649Z,96693.22
2023-04-16T06:48:23.054Z,96697.47
2023-04-16T06:50:49.480Z,96690.66
2023-04-16T06:53:15.928Z,96699.47
2023-04-16T06:55:42.380Z,96678.09
2023-04-16T06:58:08.738Z,96698.97
2023-04-16T07:00:35.249Z,96702.38
2023-04-16T07:03:01.970Z,96708.66
2023-04-16T07:05:28.733Z,96705.00
2023-04-16T07:07:57.462Z,96706.69
2023-04-16T07:10:23.931Z,96702.94
2023-04-16T07:12:50.310Z,96717.50
2023-04-16T07:15:16.981Z,96714.53
2023-04-16T07:17:43.529Z,96718.22
2023-04-16T07:20:10.210Z,96721.84
2023-04-16T07:22:36.655Z,96723.66
2023-04-16T07:25:03.141Z,96724.00
2023-04-16T07:27:29.583Z,96714.53
2023-04-16T07:29:56.062Z,96725.38
2023-04-16T07:32:22.810Z,96730.16
2023-04-16T07:34:49.335Z,96725.38
2023-04-16T07:37:15.942Z,96736.31
2023-04-16T07:39:42.412Z,96731.53
2023-04-16T07:42:08.934Z,96725.34
2023-04-16T07:44:35.785Z,96733.06
2023-04-16T07:47:04.193Z,96724.09
2023-04-16T07:49:31.987Z,96722.97
2023-04-16T07:51:58.408Z,96730.16
2023-04-16T07:54:24.958Z,96734.78
2023-04-16T07:56:52.024Z,96727.72
2023-04-16T07:59:23.579Z,96737.34
2023-04-16T08:01:53.089Z,96725.06
2023-04-16T08:04:24.587Z,96740.28
2023-04-16T08:06:51.883Z,96726.28
2023-04-16T08:09:20.686Z,96741.81
2023-04-16T08:11:49.173Z,96747.78
2023-04-16T08:14:18.560Z,96744.34
2023-04-16T08:16:45.032Z,96741.06
2023-04-16T08:19:11.523Z,96758.59
2023-04-16T08:21:38.200Z,96742.88
2023-04-16T08:24:04.665Z,96757.59
2023-04-16T08:26:31.161Z,96761.41
2023-04-16T08:28:57.573Z,96762.09
2023-04-16T08:31:24.193Z,96754.19
2023-04-16T08:33:50.727Z,96754.38
2023-04-16T08:36:17.089Z,96759.44
2023-04-16T08:38:43.548Z,96754.72
2023-04-16T08:41:12.256Z,96767.97
2023-04-16T08:43:42.153Z,96767.00
2023-04-16T08:46:09.082Z,96767.50
2023-04-16T08:48:37.042Z,96769.91
2023-04-16T08:51:04.065Z,96758.34
2023-04-16T08:53:42.599Z,96786.31
2023-04-16T08:56:11.307Z,96779.22
2023-04-16T08:58:39.582Z,96773.88
2023-04-16T09:01:07.063Z,96777.66
2023-04-16T09:03:36.451Z,96785.50
2023-04-16T09:06:04.467Z,96779.75
2023-04-16T09:08:32.265Z,96785.16
2023-04-16T09:10:59.573Z,96788.66
2023-04-16T09:13:26.672Z,96787.88
2023-04-16T09:15:54.101Z,96791.53
2023-04-16T09:18:21.335Z,96794.41
2023-04-16T09:20:49.478Z,96793.25
2023-04-16T09:23:16.063Z,96783.41
2023-04-16T09:25:42.629Z,96796.81
2023-04-16T09:28:12.023Z,96788.09
2023-04-16T09:30:38.539Z,96796.78
2023-04-16T09:33:13.993Z,96806.28
2023-04-16T09:35:48.372Z,96797.53
2023-04-16T09:38:15.556Z,96794.41
2023-04-16T09:40:42.065Z,96795.00
2023-04-16T09:43:15.035Z,96803.41
2023-04-16T09:45:56.667Z,96809.50
2023-04-16T09:48:31.581Z,96807.78
2023-04-16T09:50:59.366Z,96802.41
2023-04-16T09:53:30.652Z,96805.91
2023-04-16T09:56:01.935Z,96814.28
2023-04-16T09:58:29.122Z,96825.06
2023-04-16T10:00:57.376Z,96813.63
2023-04-16T10:03:34.834Z,96823.94
2023-04-16T10:06:15.819Z,96834.00
2023-04-16T10:08:50.274Z,96829.44
2023-04-16T10:11:18.528Z,96830.94
2023-04-16T10:13:45.162Z,96814.72
2023-04-16T10:16:12.200Z,96812.78
2023-04-16T10:18:43.813Z,96831.75
2023-04-16T10:21:13.161Z,96832.81
2023-04-16T10:23:40.685Z,96821.97
2023-04-16T10:26:07.501Z,96823.81
2023-04-16T10:28:35.624Z,96824.19
2023-04-16T10:31:04.198Z,96825.81
2023-04-16T10:33:33.315Z,96831.66
2023-04-16T10:36:22.613Z,96824.84
2023-04-16T10:38:56.691Z,96839.91
2023-04-16T10:41:23.330Z,96840.53
2023-04-16T10:43:51.082Z,96840.19
2023-04-16T10:46:22.830Z,96828.09
2023-04-16T10:48:52.546Z,96830.84
2023-04-16T10:51:33.832Z,96825.78
2023-04-16T10:54:04.478Z,96841.59
2023-04-16T10:56:35.441Z,96834.31
2023-04-16T10:59:06.387Z,96836.66
2023-04-16T11:01:35.413Z,96846.66
2023-04-16T11:04:21.033Z,96845.28
2023-04-16T11:07:03.408Z,96845.66
2023-04-16T11:09:52.032Z,96853.31
2023-04-16T11:12:27.773Z,96840.69
2023-04-16T11:14:58.685Z,96841.69
2023-04-16T11:17:29.780Z,96845.81
2023-04-16T11:19:56.481Z,96843.50
2023-04-16T11:22:23.396Z,96838.97
2023-04-16T11:24:57.410Z,96842.53
2023-04-16T11:27:24.585Z,96841.50
2023-04-16T11:30:02.029Z,96842.97
2023-04-16T11:32:31.877Z,96845.97
2023-04-16T11:34:59.834Z,96845.81
2023-04-16T11:37:34.229Z,96848.22
2023-04-16T11:40:01.579Z,96849.00
2023-04-16T11:42:28.611Z,96841.47
2023-04-16T11:44:56.740Z,96838.53
2023-04-16T11:47:24.409Z,96853.50
2023-04-16T11:49:51.458Z,96853.63
2023-04-16T11:52:31.654Z,96847.63
2023-04-16T11:54:59.607Z,96852.44
2023-04-16T11:57:29.751Z,96857.38
2023-04-16T12:00:01.742Z,96855.53
2023-04-16T12:02:44.269Z,96849.09
2023-04-16T12:05:28.724Z,96853.03
2023-04-16T12:07:55.545Z,96850.78
2023-04-16T12:10:22.394Z,96854.34
2023-04-16T12:12:48.968Z,96851.69
2023-04-16T12:15:15.709Z,96852.34
2023-04-16T12:17:42.363Z,96862.59
2023-04-16T12:20:11.554Z,96864.63
2023-04-16T12:22:40.310Z,96845.28
2023-04-16T12:25:15.458Z,96856.47
2023-04-16T12:27:46.823Z,96857.13
2023-04-16T12:30:15.369Z,96854.78
2023-04-16T12:32:43.430Z,96863.31
2023-04-16T12:35:13.439Z,96856.69
2023-04-16T12:37:40.856Z,96857.47
2023-04-16T12:40:08.575Z,96847.78
2023-04-16T12:42:36.099Z,96851.69
2023-04-16T12:45:06.901Z,96842.91
2023-04-16T12:47:33.579Z,96843.66
2023-04-16T12:49:59.990Z,96854.38
2023-04-16T12:52:27.487Z,96844.00
2023-04-16T12:54:54.061Z,96854.06
2023-04-16T12:57:20.460Z,96865.16
2023-04-16T12:59:47.182Z,96867.47
2023-04-16T13:02:13.736Z,96860.38
2023-04-16T13:04:40.488Z,96851.19
2023-04-16T13:07:07.965Z,96860.06
2023-04-16T13:09:34.451Z,96862.91
2023-04-16T13:12:00.817Z,96867.50
2023-04-16T13:14:27.316Z,96867.50
2023-04-16T13:16:53.750Z,96865.44
2023-04-16T13:19:21.141Z,96860.44
2023-04-16T13:21:47.650Z,96860.72
2023-04-16T13:24:14.162Z,96866.31
2023-04-16T13:26:40.637Z,96867.25
2023-04-16T13:29:07.042Z,96861.22
2023-04-16T13:31:33.652Z,96864.88
2023-04-16T13:34:00.231Z,96861.25
2023-04-16T13:36:27.799Z,96867.88
2023-04-16T13:38:54.550Z,96870.75
2023-04-16T13:41:21.165Z,96873.78
2023-04-16T13:43:47.579Z,96871.50
2023-04-16T13:46:14.099Z,96865.56
2023-04-16T13:48:40.750Z,96874.22
2023-04-16T13:51:08.379Z,96873.00
2023-04-16T13:53:35.028Z,96867.31
2023-04-16T13:56:03.690Z,96870.81
2023-04-16T13:58:30.384Z,96863.97
2023-04-16T14:00:56.961Z,96873.78
2023-04-16T14:03:24.972Z,96876.16
2023-04-16T14:05:51.548Z,96866.91
2023-04-16T14:08:18.092Z,96874.19
2023-04-16T14:10:44.579Z,96866.44
2023-04-16T14:13:12.327Z,96865.13
2023-04-16T14:15:38.816Z,96870.50
2023-04-16T14:18:05.479Z,96860.31
2023-04-16T14:20:32.038Z,96869.53
2023-04-16T14:22:58.546Z,96868.38
2023-04-16T14:25:25.022Z,96871.38
2023-04-16T14:27:51.580Z,96881.84
2023-04-16T14:30:18.118Z,96864.03
2023-04-16T14:32:44.522Z,96864.47
2023-04-16T14:35:11.233Z,96867.19
2023-04-16T14:37:38.869Z,96863.34
2023-04-16T14:40:08.685Z,96873.34
2023-04-16T14:42:39.171Z,96860.78
2023-04-16T14:45:06.735Z,96870.22
2023-04-16T14:47:37.836Z,96875.13
2023-04-16T14:50:05.457Z,96873.75
2023-04-16T14:52:32.594Z,96872.00
2023-04-16T14:54:59.114Z,96872.13
2023-04-16T14:57:25.522Z,96881.41
2023-04-16T14:59:51.978Z,96884.47
2023-04-16T15:02:18.619Z,96876.72
2023-04-16T15:04:45.757Z,96879.41
2023-04-16T15:07:12.233Z,96874.81
2023-04-16T15:09:38.886Z,96884.88
2023-04-16T15:12:05.590Z,96886.69
2023-04-16T15:14:32.054Z,96889.63
2023-04-16T15:16:58.564Z,96889.50
2023-04-16T15:19:25.443Z,96892.38
2023-04-16T15:21:51.942Z,96867.59
2023-04-16T15:24:18.458Z,96897.13
2023-04-16T15:26:45.513Z,96887.13
2023-04-16T15:29:11.968Z,96883.19
2023-04-16T15:31:38.392Z,96894.72
2023-04-16T15:34:04.860Z,96895.03
2023-04-16T15:36:31.758Z,96898.25
2023-04-16T15:38:58.197Z,96890.25
2023-04-16T15:41:24.898Z,96895.63
2023-04-16T15:43:51.337Z,96901.22
2023-04-16T15:46:17.888Z,96904.66
2023-04-16T15:48:44.323Z,96908.72
2023-04-16T15:51:11.163Z,96897.56
2023-04-16T15:53:37.725Z,96903.72
2023-04-16T15:56:04.161Z,96909.31
2023-04-16T15:58:30.766Z,96906.41
2023-04-16T16:00:57.860Z,96910.66
2023-04-16T16:03:24.550Z,96896.75
2023-04-16T16:05:51.102Z,96893.72
2023-04-16T16:08:17.567Z,96924.34
2023-04-16T16:10:44.123Z,96918.38
2023-04-16T16:13:13.208Z,96926.06
2023-04-16T16:15:42.549Z,96916.53
2023-04-16T16:18:09.194Z,96927.94
2023-04-16T16:20:36.664Z,96934.81
2023-04-16T16:23:03.540Z,96933.53
2023-04-16T16:25:30.300Z,96924.16
2023-04-16T16:27:56.761Z,96927.13
2023-04-16T16:30:23.230Z,96930.13
2023-04-16T16:32:50.733Z,96936.84
2023-04-16T16:35:17.248Z,96932.53
2023-04-16T16:37:43.718Z,96939.81
2023-04-16T16:40:11.051Z,96932.94
2023-04-16T16:42:37.565Z,96932.03
2023-04-16T16:45:05.951Z,96928.94
2023-04-16T16:47:32.908Z,96936.50
2023-04-16T16:50:01.365Z,96930.16
2023-04-16T16:52:29.274Z,96941.00
2023-04-16T16:54:56.831Z,96938.38
2023-04-16T16:57:26.994Z,96930.16
2023-04-16T16:59:54.506Z,96940.75
2023-04-16T17:02:21.394Z,96939.78
2023-04-16T17:04:47.911Z,96942.34
2023-04-16T17:07:14.599Z,96943.09
2023-04-16T17:09:41.285Z,96939.84
2023-04-16T17:12:08.044Z,96941.41
2023-04-16T17:14:35.257Z,96947.94
2023-04-16T17:17:01.961Z,96946.78
2023-04-16T17:19:28.617Z,96950.78
2023-04-16T17:21:55.242Z,96954.81
2023-04-16T17:24:21.738Z,96940.44
2023-04-16T17:26:48.109Z,96955.09
2023-04-16T17:29:14.576Z,96940.28
2023-04-16T17:31:41.039Z,96959.09
2023-04-16T17:34:07.584Z,96954.75
2023-04-16T17:36:34.053Z,96952.03
2023-04-16T17:39:00.697Z,96953.44
2023-04-16T17:41:27.894Z,96959.03
2023-04-16T17:43:54.293Z,96973.09
2023-04-16T17:46:20.864Z,96958.16
2023-04-16T17:48:48.770Z,96975.63
2023-04-16T17:51:16.424Z,96963.41
2023-04-16T17:53:43.481Z,96973.16
2023-04-16T17:56:10.788Z,96974.28
2023-04-16T17:58:37.261Z,96968.38
2023-04-16T18:01:03.900Z,96985.84
2023-04-16T18:03:32.396Z,96963.47
2023-04-16T18:05:59.557Z,96977.06
2023-04-16T18:08:26.646Z,96988.81
2023-04-16T18:10:54.976Z,96984.38
2023-04-16T18:13:21.532Z,96985.28
2023-04-16T18:15:48.115Z,96999.88
2023-04-16T18:18:14.704Z,96976.34
2023-04-16T18:20:41.231Z,97004.06
2023-04-16T18:23:07.746Z,97002.22
2023-04-16T18:25:35.166Z,97010.75
2023-04-16T18:28:03.756Z,97002.94
2023-04-16T18:30:30.649Z,97011.84
2023-04-16T18:33:19.426Z,97001.78
2023-04-16T18:35:43.661Z,97008.88
2023-04-16T18:38:10.257Z,97025.53
2023-04-16T18:40:37.222Z,97028.81
2023-04-16T18:43:04.111Z,97033.47
2023-04-16T18:45:30.849Z,97017.25
2023-04-16T18:48:02.813Z,97037.13
2023-04-16T18:50:29.481Z,97031.88
2023-04-16T18:52:55.881Z,97043.31
2023-04-16T18:55:22.399Z,97032.47
2023-04-16T18:57:48.823Z,97037.63
2023-04-16T19:00:15.524Z,97036.81
2023-04-16T19:02:42.517Z,97045.81
2023-04-16T19:05:09.669Z,97042.88
2023-04-16T19:07:37.502Z,97044.25
2023-04-16T19:10:05.302Z,97046.63
2023-04-16T19:12:32.483Z,97061.81
2023-04-16T19:14:59.123Z,97051.09
2023-04-16T19:17:25.650Z,97050.75
2023-04-16T19:19:52.559Z,97057.38
2023-04-16T19:22:18.964Z,97061.94
2023-04-16T19:24:45.557Z,97062.84
2023-04-16T19:27:12.035Z,97047.75
2023-04-16T19:29:40.388Z,97051.69
2023-04-16T19:32:06.928Z,97063.91
2023-04-16T19:34:33.451Z,97063.34
2023-04-16T19:36:59.929Z,97063.69
2023-04-16T19:39:27.639Z,97073.28
2023-04-16T19:41:54.080Z,97062.63
2023-04-16T19:44:22.408Z,97079.13
2023-04-16T19:46:48.876Z,97067.97
2023-04-16T19:49:15.378Z,97066.41
2023-04-16T19:51:41.793Z,97076.09
2023-04-16T19:54:08.928Z,97069.56
2023-04-16T19:56:35.784Z,97074.22
2023-04-16T19:59:02.546Z,97072.47
2023-04-16T20:01:30.778Z,97071.34
2023-04-16T20:03:57.453Z,97087.25
2023-04-16T20:06:24.203Z,97086.13
2023-04-16T20:08:50.704Z,97084.69
2023-04-16T20:11:17.654Z,97094.00
2023-04-16T20:13:48.007Z,97078.78
2023-04-16T20:16:14.800Z,97080.66
2023-04-16T20:18:41.568Z,97076.69
2023-04-16T20:21:09.160Z,97076.16
2023-04-16T20:23:35.713Z,97075.31
2023-04-16T20:26:02.197Z,97079.75
2023-04-16T20:28:28.720Z,97077.13
2023-04-16T20:30:55.158Z,97082.50
2023-04-16T20:33:21.643Z,97075.66
2023-04-16T20:35:49.072Z,97078.22
2023-04-16T20:38:15.516Z,97065.97
2023-04-16T20:40:44.610Z,97054.06
2023-04-16T20:43:14.113Z,97070.66
2023-04-16T20:45:40.955Z,97068.19
2023-04-16T20:48:07.774Z,97067.53
2023-04-16T20:50:34.422Z,97075.44
2023-04-16T20:53:00.818Z,97076.13
2023-04-16T20:55:27.360Z,97072.63
2023-04-16T20:57:53.704Z,97075.75
2023-04-16T21:00:20.450Z,97070.44
2023-04-16T21:02:46.993Z,97077.19
2023-04-16T21:05:16.369Z,97079.31
2023-04-16T21:07:43.117Z,97075.44
2023-04-16T21:10:10.468Z,97079.94
2023-04-16T21:12:37.266Z,97075.94
2023-04-16T21:15:04.261Z,97078.06
2023-04-16T21:17:30.960Z,97069.53
2023-04-16T21:19:57.586Z,97074.00
2023-04-16T21:22:24.241Z,97064.81
2023-04-16T21:24:50.767Z,97071.69
2023-04-16T21:27:17.182Z,97076.88
2023-04-16T21:29:43.617Z,97079.97
2023-04-16T21:32:10.003Z,97078.19
2023-04-16T21:34:36.476Z,97080.13
2023-04-16T21:37:03.695Z,97074.81
2023-04-16T21:39:30.919Z,97068.28
2023-04-16T21:41:57.992Z,97062.09
2023-04-16T21:44:24.462Z,97068.19
2023-04-16T21:46:51.252Z,97074.16
2023-04-16T21:49:17.813Z,97065.53
2023-04-16T21:51:46.003Z,97076.59
2023-04-16T21:54:13.004Z,97068.41
2023-04-16T21:56:39.479Z,97063.88
2023-04-16T21:59:05.876Z,97075.88
2023-04-16T22:17:31.594Z,97065.31
2023-04-16T22:20:00.391Z,97079.63
2023-04-16T22:22:26.943Z,97081.53
2023-04-16T22:24:53.993Z,97077.53
2023-04-16T22:27:20.477Z,97074.19
2023-04-16T22:29:47.314Z,97076.09
2023-04-16T22:32:13.830Z,97079.72
2023-04-16T22:34:40.253Z,97072.69
2023-04-16T22:37:08.040Z,97074.50
2023-04-16T22:39:34.779Z,97069.91
2023-04-16T22:42:02.451Z,97068.38
2023-04-16T22:44:29.009Z,97069.94
2023-04-16T22:46:55.411Z,97077.50
2023-04-16T22:49:21.928Z,97074.44
2023-04-16T22:51:48.345Z,97077.59
2023-04-16T22:54:14.973Z,97078.72
2023-04-16T22:56:41.484Z,97075.69
2023-04-16T22:59:07.918Z,97077.63
2023-04-16T23:01:35.088Z,97077.22
2023-04-16T23:04:01.739Z,97081.63
2023-04-16T23:06:28.270Z,97083.69
2023-04-16T23:08:54.655Z,97084.25
2023-04-16T23:11:21.229Z,97083.25
2023-04-16T23:13:47.659Z,97081.59
2023-04-16T23:16:14.241Z,97091.69
2023-04-16T23:18:40.750Z,97079.97
2023-04-16T23:21:07.144Z,97077.63
2023-04-16T23:23:33.636Z,97077.69
2023-04-16T23:26:02.461Z,97086.00
2023-04-16T23:28:28.977Z,97081.59
2023-04-16T23:30:55.644Z,97077.59
2023-04-16T23:33:22.467Z,97075.97
2023-04-16T23:35:49.098Z,97080.63
2023-04-16T23:38:15.783Z,97076.63
2023-04-16T23:40:42.372Z,97082.16
2023-04-16T23:43:08.769Z,97081.72
2023-04-16T23:45:35.339Z,97074.38
2023-04-16T23:48:01.925Z,97074.50
2023-04-16T23:50:28.563Z,97062.38
2023-04-16T23:52:55.039Z,97073.41
2023-04-16T23:55:21.709Z,97068.31
2023-04-16T23:57:48.227Z,97067.97
