createdAt,value
2019-06-27T00:02:09.111Z,99.90
2019-06-27T00:04:39.069Z,99.90
2019-06-27T00:07:09.377Z,99.90
2019-06-27T00:09:39.325Z,99.90
2019-06-27T00:12:09.365Z,99.90
2019-06-27T00:14:39.333Z,99.90
2019-06-27T00:17:09.308Z,99.90
2019-06-27T00:19:39.239Z,99.90
2019-06-27T00:22:09.255Z,99.90
2019-06-27T00:24:39.189Z,99.90
2019-06-27T00:27:09.151Z,99.90
2019-06-27T00:29:39.099Z,99.90
2019-06-27T00:32:09.392Z,99.90
2019-06-27T00:34:39.323Z,99.90
2019-06-27T00:37:09.317Z,99.90
2019-06-27T00:39:39.249Z,99.90
2019-06-27T00:42:09.289Z,99.90
2019-06-27T00:44:39.255Z,99.90
2019-06-27T00:47:09.559Z,99.90
2019-06-27T00:49:39.643Z,99.90
2019-06-27T00:52:09.929Z,99.90
2019-06-27T00:54:39.878Z,99.90
2019-06-27T00:57:14.359Z,99.90
2019-06-27T00:59:41.653Z,99.90
2019-06-27T01:02:11.694Z,99.90
2019-06-27T01:04:41.649Z,99.90
2019-06-27T01:07:11.667Z,99.90
2019-06-27T01:09:41.906Z,99.90
2019-06-27T01:12:11.967Z,99.90
2019-06-27T01:14:42.031Z,99.90
2019-06-27T01:17:12.146Z,99.90
2019-06-27T01:19:42.085Z,99.90
2019-06-27T01:22:12.095Z,99.90
2019-06-27T01:24:42.436Z,99.90
2019-06-27T01:27:28.843Z,99.90
2019-06-27T01:29:44.560Z,99.90
2019-06-27T01:32:14.516Z,99.90
2019-06-27T01:34:44.467Z,99.90
2019-06-27T01:37:15.269Z,99.90
2019-06-27T01:39:45.438Z,99.90
2019-06-27T01:42:15.596Z,99.90
2019-06-27T01:44:50.324Z,99.90
2019-06-27T01:47:20.423Z,99.90
2019-06-27T01:49:50.372Z,99.90
2019-06-27T01:52:20.357Z,99.90
2019-06-27T01:54:50.293Z,99.90
2019-06-27T01:57:20.391Z,99.90
2019-06-27T01:59:50.398Z,99.90
2019-06-27T02:02:21.017Z,99.90
2019-06-27T02:04:51.174Z,99.90
2019-06-27T02:07:21.253Z,99.90
2019-06-27T02:09:51.235Z,99.90
2019-06-27T02:12:21.185Z,99.90
2019-06-27T02:14:51.091Z,99.90
2019-06-27T02:17:21.170Z,99.90
2019-06-27T02:19:51.064Z,99.90
2019-06-27T02:22:21.005Z,99.90
2019-06-27T02:24:51.111Z,99.90
2019-06-27T02:27:21.048Z,99.90
2019-06-27T02:29:50.939Z,99.90
2019-06-27T02:32:20.873Z,99.90
2019-06-27T02:34:51.049Z,99.90
2019-06-27T02:37:20.973Z,99.90
2019-06-27T02:39:51.285Z,99.90
2019-06-27T02:42:21.293Z,99.90
2019-06-27T02:44:51.421Z,99.90
2019-06-27T02:47:21.725Z,99.90
2019-06-27T02:49:51.634Z,99.90
2019-06-27T02:52:21.658Z,99.90
2019-06-27T02:54:51.561Z,99.90
2019-06-27T02:57:21.752Z,99.90
2019-06-27T02:59:51.755Z,99.90
2019-06-27T03:02:21.770Z,99.90
2019-06-27T03:04:52.220Z,99.90
2019-06-27T03:07:22.332Z,99.90
2019-06-27T03:09:52.308Z,99.90
2019-06-27T03:12:22.396Z,99.90
2019-06-27T03:14:52.608Z,99.90
2019-06-27T03:17:22.612Z,99.90
2019-06-27T03:19:52.606Z,99.90
2019-06-27T03:22:22.518Z,99.90
2019-06-27T03:24:52.458Z,99.90
2019-06-27T03:27:22.352Z,99.90
2019-06-27T03:29:52.276Z,99.90
2019-06-27T03:32:22.491Z,99.90
2019-06-27T03:34:52.494Z,99.90
2019-06-27T03:37:22.399Z,99.90
2019-06-27T03:39:52.417Z,99.90
2019-06-27T03:42:22.319Z,99.90
2019-06-27T03:45:03.152Z,99.90
2019-06-27T03:47:33.088Z,99.90
2019-06-27T03:50:03.096Z,99.90
2019-06-27T03:52:33.215Z,99.90
2019-06-27T03:55:03.214Z,99.90
2019-06-27T03:57:33.177Z,99.90
2019-06-27T04:00:03.642Z,99.90
2019-06-27T04:02:33.714Z,99.90
2019-06-27T04:05:03.832Z,99.90
2019-06-27T04:07:33.814Z,99.90
2019-06-27T04:10:04.130Z,99.90
2019-06-27T04:12:34.264Z,99.90
2019-06-27T04:15:04.319Z,99.90
2019-06-27T04:17:34.189Z,99.90
2019-06-27T04:20:04.419Z,99.90
2019-06-27T04:22:34.344Z,99.90
2019-06-27T04:25:04.467Z,99.90
2019-06-27T04:27:34.361Z,99.90
2019-06-27T04:30:04.395Z,99.90
2019-06-27T04:32:34.309Z,99.90
2019-06-27T04:35:04.548Z,99.90
2019-06-27T04:37:34.524Z,99.90
2019-06-27T04:40:04.942Z,99.90
2019-06-27T04:42:34.912Z,99.90
2019-06-27T04:45:05.466Z,99.90
2019-06-27T04:47:35.347Z,99.90
2019-06-27T04:50:05.652Z,99.90
2019-06-27T04:52:35.566Z,99.90
2019-06-27T04:55:05.739Z,99.90
2019-06-27T04:57:35.678Z,99.90
2019-06-27T05:00:06.251Z,99.90
2019-06-27T05:02:36.384Z,99.90
2019-06-27T05:05:06.598Z,99.90
2019-06-27T05:07:36.579Z,99.90
2019-06-27T05:10:06.970Z,99.90
2019-06-27T05:12:36.858Z,99.90
2019-06-27T05:15:07.444Z,99.90
2019-06-27T05:17:37.400Z,99.90
2019-06-27T05:20:07.688Z,99.90
2019-06-27T05:22:37.767Z,99.90
2019-06-27T05:25:07.810Z,99.90
2019-06-27T05:27:37.894Z,99.90
2019-06-27T05:30:10.309Z,99.90
2019-06-27T05:32:40.166Z,99.90
2019-06-27T05:35:10.794Z,99.90
2019-06-27T05:37:41.455Z,99.90
2019-06-27T05:40:11.487Z,99.90
2019-06-27T05:42:41.457Z,99.90
2019-06-27T05:45:12.308Z,99.90
2019-06-27T05:47:42.293Z,99.90
2019-06-27T05:50:12.866Z,99.90
2019-06-27T05:52:42.815Z,99.90
2019-06-27T05:55:12.880Z,99.90
2019-06-27T05:57:43.060Z,99.90
2019-06-27T06:00:27.754Z,99.90
2019-06-27T06:02:45.768Z,99.90
2019-06-27T06:05:15.697Z,99.90
2019-06-27T06:07:45.676Z,99.90
2019-06-27T06:10:16.478Z,99.90
2019-06-27T06:12:46.418Z,99.90
2019-06-27T06:15:16.750Z,99.90
2019-06-27T06:17:46.758Z,99.90
2019-06-27T06:20:17.702Z,99.90
2019-06-27T06:22:47.626Z,99.90
2019-06-27T06:25:18.254Z,99.90
2019-06-27T06:27:48.394Z,99.90
2019-06-27T06:30:18.551Z,99.90
2019-06-27T06:32:48.581Z,99.90
2019-06-27T06:35:18.856Z,99.90
2019-06-27T06:37:49.279Z,99.90
2019-06-27T06:40:19.431Z,99.90
2019-06-27T06:42:49.426Z,99.90
2019-06-27T06:45:19.402Z,99.90
2019-06-27T06:47:49.718Z,99.90
2019-06-27T06:50:23.149Z,99.90
2019-06-27T06:52:51.531Z,99.90
2019-06-27T06:55:22.297Z,99.90
2019-06-27T06:57:52.212Z,99.90
2019-06-27T07:00:23.372Z,99.90
2019-06-27T07:02:53.523Z,99.90
2019-06-27T07:05:23.475Z,99.90
2019-06-27T07:07:53.437Z,99.90
2019-06-27T07:10:23.532Z,99.90
2019-06-27T07:12:53.433Z,99.90
2019-06-27T07:15:23.390Z,99.90
2019-06-27T07:17:53.416Z,99.90
2019-06-27T07:20:23.521Z,99.90
2019-06-27T07:22:53.428Z,99.90
2019-06-27T07:25:25.087Z,99.90
2019-06-27T07:27:55.036Z,99.90
2019-06-27T07:30:25.220Z,99.90
2019-06-27T07:32:55.606Z,99.90
2019-06-27T07:35:25.703Z,99.90
2019-06-27T07:37:56.398Z,99.90
2019-06-27T07:40:26.278Z,99.90
2019-06-27T07:42:56.990Z,99.90
2019-06-27T07:45:26.922Z,99.90
2019-06-27T07:47:56.856Z,99.90
2019-06-27T07:50:26.744Z,99.90
2019-06-27T07:52:56.675Z,99.90
2019-06-27T07:55:26.859Z,99.90
2019-06-27T07:57:57.283Z,99.90
2019-06-27T08:00:27.813Z,99.90
2019-06-27T08:02:57.707Z,99.90
2019-06-27T08:05:27.611Z,99.90
2019-06-27T08:07:57.767Z,99.90
2019-06-27T08:10:27.729Z,99.90
2019-06-27T08:12:57.698Z,99.90
2019-06-27T08:15:30.589Z,99.90
2019-06-27T08:18:00.521Z,99.90
2019-06-27T08:20:30.415Z,99.90
2019-06-27T08:23:01.497Z,99.90
2019-06-27T08:25:31.396Z,99.90
2019-06-27T08:28:01.338Z,99.90
2019-06-27T08:30:31.865Z,99.90
2019-06-27T08:33:02.630Z,99.90
2019-06-27T08:35:33.726Z,99.90
2019-06-27T08:38:03.616Z,99.90
2019-06-27T08:40:33.583Z,99.90
2019-06-27T08:43:03.564Z,99.90
2019-06-27T08:45:34.082Z,99.90
2019-06-27T08:48:03.997Z,99.90
2019-06-27T08:50:33.893Z,99.90
2019-06-27T08:53:04.011Z,99.90
2019-06-27T08:55:34.045Z,99.90
2019-06-27T08:58:03.940Z,99.90
2019-06-27T09:00:33.827Z,99.30
2019-06-27T09:03:03.806Z,98.70
2019-06-27T09:05:33.674Z,98.40
2019-06-27T09:08:03.945Z,99.10
2019-06-27T09:10:34.131Z,98.80
2019-06-27T09:13:04.037Z,99.90
2019-06-27T09:15:33.921Z,99.00
2019-06-27T09:18:04.090Z,98.50
2019-06-27T09:20:34.353Z,98.60
2019-06-27T09:23:04.577Z,97.00
2019-06-27T09:25:34.463Z,97.30
2019-06-27T09:28:05.081Z,96.20
2019-06-27T09:30:35.038Z,95.40
2019-06-27T09:33:05.030Z,96.60
2019-06-27T09:35:36.906Z,95.80
2019-06-27T09:38:07.060Z,95.00
2019-06-27T09:40:37.813Z,94.80
2019-06-27T09:43:07.981Z,98.20
2019-06-27T09:45:38.028Z,97.70
2019-06-27T09:48:08.332Z,96.50
2019-06-27T09:50:38.270Z,95.50
2019-06-27T09:53:08.348Z,95.30
2019-06-27T09:55:38.830Z,94.80
2019-06-27T09:58:09.053Z,95.00
2019-06-27T10:00:39.216Z,95.40
2019-06-27T10:03:09.240Z,95.00
2019-06-27T10:05:39.353Z,95.30
2019-06-27T10:08:09.368Z,96.80
2019-06-27T10:10:39.341Z,96.50
2019-06-27T10:13:09.255Z,95.20
2019-06-27T10:15:39.858Z,95.60
2019-06-27T10:18:09.878Z,96.30
2019-06-27T10:20:39.756Z,96.10
2019-06-27T10:23:09.774Z,95.90
2019-06-27T10:25:39.652Z,95.20
2019-06-27T10:28:10.222Z,94.40
2019-06-27T10:30:40.128Z,93.30
2019-06-27T10:33:10.057Z,92.50
2019-06-27T10:35:40.207Z,92.20
2019-06-27T10:38:10.101Z,93.90
2019-06-27T10:40:40.067Z,94.00
2019-06-27T10:43:09.958Z,92.50
2019-06-27T10:45:39.839Z,93.20
2019-06-27T10:48:09.749Z,93.00
2019-06-27T10:50:40.263Z,92.30
2019-06-27T10:53:10.470Z,92.80
2019-06-27T10:55:40.391Z,91.60
2019-06-27T10:58:10.375Z,91.50
2019-06-27T11:00:40.251Z,91.40
2019-06-27T11:03:15.339Z,91.50
2019-06-27T11:05:41.885Z,91.20
2019-06-27T11:08:11.879Z,91.60
2019-06-27T11:10:41.857Z,90.70
2019-06-27T11:13:11.764Z,90.90
2019-06-27T11:15:41.696Z,90.30
2019-06-27T11:18:11.628Z,89.40
2019-06-27T11:20:41.537Z,88.80
2019-06-27T11:23:12.268Z,88.00
2019-06-27T11:25:42.172Z,90.30
2019-06-27T11:28:12.190Z,90.50
2019-06-27T11:30:42.531Z,92.10
2019-06-27T11:33:12.755Z,92.80
2019-06-27T11:35:42.688Z,91.00
2019-06-27T11:38:12.690Z,90.70
2019-06-27T11:40:42.635Z,89.80
2019-06-27T11:43:12.590Z,88.50
2019-06-27T11:45:42.718Z,90.60
2019-06-27T11:48:12.637Z,90.40
2019-06-27T11:50:43.201Z,88.30
2019-06-27T11:53:13.127Z,90.00
2019-06-27T11:55:43.070Z,89.60
2019-06-27T11:58:12.948Z,91.10
2019-06-27T12:00:43.720Z,92.00
2019-06-27T12:03:14.586Z,91.20
2019-06-27T12:05:44.589Z,90.00
2019-06-27T12:08:14.463Z,85.80
2019-06-27T12:10:44.630Z,84.60
2019-06-27T12:13:14.498Z,84.60
2019-06-27T12:15:44.431Z,82.90
2019-06-27T12:18:14.609Z,81.00
2019-06-27T12:20:44.595Z,80.90
2019-06-27T12:23:14.476Z,80.00
2019-06-27T12:25:44.384Z,77.40
2019-06-27T12:28:14.432Z,77.70
2019-06-27T12:30:44.480Z,81.80
2019-06-27T12:33:14.663Z,78.20
2019-06-27T12:35:44.576Z,78.80
2019-06-27T12:38:14.536Z,76.90
2019-06-27T12:40:44.532Z,78.60
2019-06-27T12:43:14.735Z,78.40
2019-06-27T12:45:44.664Z,74.70
2019-06-27T12:48:14.554Z,78.60
2019-06-27T12:50:45.291Z,76.20
2019-06-27T12:53:15.168Z,76.90
2019-06-27T12:55:45.109Z,77.80
2019-06-27T12:58:15.349Z,77.80
2019-06-27T13:00:45.242Z,76.10
2019-06-27T13:03:15.120Z,78.50
2019-06-27T13:05:45.567Z,78.30
2019-06-27T13:08:15.551Z,76.50
2019-06-27T13:10:45.442Z,78.10
2019-06-27T13:13:15.367Z,81.90
2019-06-27T13:15:46.025Z,82.30
2019-06-27T13:18:16.397Z,88.10
2019-06-27T13:20:57.397Z,84.90
2019-06-27T13:23:18.392Z,81.90
2019-06-27T13:25:48.776Z,82.10
2019-06-27T13:28:18.866Z,83.40
2019-06-27T13:30:48.824Z,83.10
2019-06-27T13:33:18.932Z,81.50
2019-06-27T13:35:49.214Z,81.20
2019-06-27T13:38:19.324Z,80.50
2019-06-27T13:40:49.276Z,79.20
2019-06-27T13:43:19.188Z,76.90
2019-06-27T13:45:49.886Z,78.10
2019-06-27T13:48:19.836Z,78.50
2019-06-27T13:50:49.862Z,82.60
2019-06-27T13:53:19.909Z,83.00
2019-06-27T13:55:49.820Z,83.00
2019-06-27T13:58:20.363Z,84.00
2019-06-27T14:00:50.417Z,86.10
2019-06-27T14:03:20.272Z,86.60
2019-06-27T14:05:50.973Z,83.70
2019-06-27T14:08:21.594Z,82.00
2019-06-27T14:10:51.634Z,81.50
2019-06-27T14:13:21.541Z,82.30
2019-06-27T14:15:51.604Z,81.90
2019-06-27T14:18:21.485Z,82.90
2019-06-27T14:20:52.009Z,85.70
2019-06-27T14:23:21.938Z,86.40
2019-06-27T14:25:51.875Z,85.50
2019-06-27T14:28:22.009Z,82.30
2019-06-27T14:30:51.910Z,82.90
2019-06-27T14:33:23.607Z,83.40
2019-06-27T14:35:55.237Z,83.00
2019-06-27T14:38:25.236Z,84.20
2019-06-27T14:40:55.139Z,84.40
2019-06-27T14:43:25.019Z,83.20
2019-06-27T14:45:55.241Z,84.70
2019-06-27T14:48:25.141Z,85.40
2019-06-27T14:50:55.069Z,86.20
2019-06-27T14:53:24.974Z,86.40
2019-06-27T14:55:54.907Z,85.90
2019-06-27T14:58:25.072Z,90.10
2019-06-27T15:00:55.098Z,90.50
2019-06-27T15:03:25.442Z,89.60
2019-06-27T15:05:55.472Z,90.00
2019-06-27T15:08:25.360Z,90.80
2019-06-27T15:10:55.276Z,91.60
2019-06-27T15:13:25.616Z,91.70
2019-06-27T15:16:10.768Z,92.90
2019-06-27T15:18:27.425Z,92.60
2019-06-27T15:20:57.496Z,92.00
2019-06-27T15:23:29.199Z,93.10
2019-06-27T15:25:59.170Z,93.30
2019-06-27T15:28:29.044Z,93.30
2019-06-27T15:30:58.973Z,94.10
2019-06-27T15:33:28.850Z,93.70
2019-06-27T15:35:59.345Z,93.10
2019-06-27T15:38:29.237Z,92.40
2019-06-27T15:40:59.388Z,92.80
2019-06-27T15:43:29.278Z,93.60
2019-06-27T15:45:59.439Z,93.20
2019-06-27T15:48:29.436Z,93.90
2019-06-27T15:50:59.356Z,94.90
2019-06-27T15:53:29.255Z,95.00
2019-06-27T15:55:59.293Z,95.50
2019-06-27T15:58:33.758Z,95.50
2019-06-27T16:01:03.713Z,94.80
2019-06-27T16:03:33.578Z,94.60
2019-06-27T16:06:09.446Z,94.30
2019-06-27T16:08:35.191Z,95.00
2019-06-27T16:11:05.199Z,95.90
2019-06-27T16:13:35.116Z,95.90
2019-06-27T16:16:05.107Z,95.90
2019-06-27T16:18:34.979Z,95.80
2019-06-27T16:21:05.043Z,94.50
2019-06-27T16:23:34.949Z,94.60
2019-06-27T16:26:05.117Z,94.40
2019-06-27T16:28:35.086Z,94.50
2019-06-27T16:31:05.346Z,94.60
2019-06-27T16:33:35.337Z,94.00
2019-06-27T16:36:05.341Z,93.40
2019-06-27T16:38:35.294Z,93.70
2019-06-27T16:41:05.220Z,94.30
2019-06-27T16:43:35.580Z,94.70
2019-06-27T16:46:05.638Z,94.30
2019-06-27T16:48:35.510Z,93.40
2019-06-27T16:51:05.555Z,94.10
2019-06-27T16:53:35.444Z,94.70
2019-06-27T16:56:05.462Z,94.10
2019-06-27T16:58:35.386Z,93.30
2019-06-27T17:01:05.380Z,93.40
2019-06-27T17:03:35.373Z,94.00
2019-06-27T17:06:05.631Z,92.20
2019-06-27T17:08:35.593Z,92.20
2019-06-27T17:11:05.659Z,91.80
2019-06-27T17:13:35.538Z,91.50
2019-06-27T17:16:05.529Z,91.60
2019-06-27T17:18:35.463Z,90.30
2019-06-27T17:21:05.454Z,90.00
2019-06-27T17:23:36.114Z,90.00
2019-06-27T17:26:11.347Z,90.10
2019-06-27T17:28:37.859Z,90.30
2019-06-27T17:31:07.812Z,90.50
2019-06-27T17:33:37.680Z,90.10
2019-06-27T17:36:07.582Z,90.00
2019-06-27T17:38:37.488Z,89.30
2019-06-27T17:41:07.488Z,88.50
2019-06-27T17:43:37.365Z,89.20
2019-06-27T17:46:07.270Z,89.50
2019-06-27T17:48:37.212Z,87.60
2019-06-27T17:51:08.112Z,86.50
2019-06-27T17:53:38.165Z,86.20
2019-06-27T17:56:08.100Z,85.00
2019-06-27T17:58:37.983Z,85.10
2019-06-27T18:01:07.927Z,84.90
2019-06-27T18:03:38.106Z,83.10
2019-06-27T18:06:07.962Z,84.30
2019-06-27T18:08:41.280Z,84.20
2019-06-27T18:11:11.188Z,84.70
2019-06-27T18:13:41.171Z,84.50
2019-06-27T18:16:11.113Z,83.10
2019-06-27T18:18:41.118Z,82.80
2019-06-27T18:21:11.033Z,83.80
2019-06-27T18:23:40.931Z,83.20
2019-06-27T18:26:10.882Z,83.30
2019-06-27T18:28:40.778Z,83.70
2019-06-27T18:31:10.672Z,83.50
2019-06-27T18:33:40.832Z,83.40
2019-06-27T18:36:10.732Z,83.50
2019-06-27T18:38:40.618Z,83.80
2019-06-27T18:41:12.841Z,84.00
2019-06-27T18:43:42.345Z,83.90
2019-06-27T18:46:12.237Z,83.50
2019-06-27T18:48:42.213Z,84.50
2019-06-27T18:51:12.152Z,84.20
2019-06-27T18:53:42.066Z,84.90
2019-06-27T18:56:12.191Z,85.90
2019-06-27T18:58:42.167Z,86.10
2019-06-27T19:01:12.039Z,87.40
2019-06-27T19:03:41.953Z,88.30
2019-06-27T19:06:12.209Z,88.80
2019-06-27T19:08:42.241Z,88.60
2019-06-27T19:11:12.102Z,88.00
2019-06-27T19:13:42.026Z,88.80
2019-06-27T19:16:12.172Z,89.80
2019-06-27T19:18:46.137Z,90.40
2019-06-27T19:21:22.871Z,90.60
2019-06-27T19:24:01.949Z,91.10
2019-06-27T19:26:31.933Z,91.60
2019-06-27T19:29:02.552Z,91.80
2019-06-27T19:31:32.389Z,91.70
2019-06-27T19:34:02.296Z,92.00
2019-06-27T19:36:32.812Z,92.30
2019-06-27T19:39:02.780Z,92.10
2019-06-27T19:41:32.663Z,92.00
2019-06-27T19:44:02.638Z,91.90
2019-06-27T19:46:32.594Z,91.70
2019-06-27T19:49:03.365Z,91.60
2019-06-27T19:51:33.227Z,91.60
2019-06-27T19:54:03.177Z,91.30
2019-06-27T19:56:33.778Z,91.10
2019-06-27T19:59:03.730Z,90.80
2019-06-27T20:01:33.629Z,90.60
2019-06-27T20:04:04.456Z,90.30
2019-06-27T20:06:34.399Z,90.20
2019-06-27T20:09:05.202Z,90.70
2019-06-27T20:11:35.759Z,90.10
2019-06-27T20:14:05.913Z,90.10
2019-06-27T20:16:36.043Z,89.80
2019-06-27T20:19:06.212Z,88.20
2019-06-27T20:21:37.084Z,88.20
2019-06-27T20:24:07.091Z,88.10
2019-06-27T20:26:36.968Z,88.20
2019-06-27T20:29:07.206Z,88.00
2019-06-27T20:31:37.068Z,88.00
2019-06-27T20:34:07.054Z,87.60
2019-06-27T20:36:37.502Z,88.90
2019-06-27T20:39:08.355Z,87.00
2019-06-27T20:41:38.289Z,86.50
2019-06-27T20:44:08.629Z,87.90
2019-06-27T20:46:38.509Z,87.20
2019-06-27T20:49:08.659Z,87.00
2019-06-27T20:51:38.540Z,87.50
2019-06-27T20:54:12.116Z,89.00
2019-06-27T20:56:40.847Z,90.70
2019-06-27T20:59:11.085Z,89.90
2019-06-27T21:01:41.092Z,89.20
2019-06-27T21:04:11.113Z,89.70
2019-06-27T21:06:41.590Z,89.80
2019-06-27T21:09:11.518Z,90.90
2019-06-27T21:11:41.422Z,90.40
2019-06-27T21:14:11.951Z,91.30
2019-06-27T21:16:41.881Z,90.40
2019-06-27T21:19:11.804Z,91.40
2019-06-27T21:21:41.696Z,91.80
2019-06-27T21:24:11.869Z,92.60
2019-06-27T21:26:42.421Z,91.30
2019-06-27T21:29:12.374Z,91.70
2019-06-27T21:31:42.298Z,92.30
2019-06-27T21:34:12.276Z,92.40
2019-06-27T21:36:42.461Z,93.10
2019-06-27T21:39:12.680Z,94.20
2019-06-27T21:41:42.651Z,93.70
2019-06-27T21:44:13.349Z,94.50
2019-06-27T21:46:43.233Z,94.30
2019-06-27T21:49:13.239Z,94.70
2019-06-27T21:51:43.116Z,94.60
2019-06-27T21:54:13.103Z,95.30
2019-06-27T21:56:42.992Z,95.20
2019-06-27T21:59:12.889Z,95.60
2019-06-27T22:01:42.896Z,96.30
2019-06-27T22:04:13.551Z,96.80
2019-06-27T22:06:43.772Z,97.70
2019-06-27T22:09:24.056Z,98.40
2019-06-27T22:11:45.821Z,98.60
2019-06-27T22:14:15.974Z,98.60
2019-06-27T22:16:45.937Z,99.30
2019-06-27T22:19:15.849Z,99.20
2019-06-27T22:21:45.818Z,98.90
2019-06-27T22:24:16.125Z,99.90
2019-06-27T22:26:46.339Z,98.80
2019-06-27T22:29:16.364Z,99.00
2019-06-27T22:31:46.293Z,99.80
2019-06-27T22:34:16.218Z,99.10
2019-06-27T22:36:46.136Z,99.70
2019-06-27T22:39:40.397Z,99.90
2019-06-27T22:42:23.094Z,99.10
2019-06-27T22:45:10.587Z,98.40
2019-06-27T22:47:58.080Z,98.90
2019-06-27T22:50:46.018Z,99.40
2019-06-27T22:53:20.942Z,99.60
2019-06-27T22:55:51.245Z,99.90
2019-06-27T22:58:21.415Z,99.90
2019-06-27T23:00:51.439Z,99.90
2019-06-27T23:03:21.401Z,99.90
2019-06-27T23:05:51.357Z,99.90
2019-06-27T23:08:21.687Z,99.90
2019-06-27T23:10:51.626Z,99.90
2019-06-27T23:13:21.817Z,99.90
2019-06-27T23:15:51.698Z,99.90
2019-06-27T23:18:21.646Z,99.90
2019-06-27T23:20:51.543Z,99.90
2019-06-27T23:23:21.712Z,99.90
2019-06-27T23:25:51.675Z,99.90
2019-06-27T23:28:22.395Z,99.90
2019-06-27T23:30:52.321Z,99.90
2019-06-27T23:33:22.617Z,99.90
2019-06-27T23:35:52.529Z,99.90
2019-06-27T23:38:22.603Z,99.90
2019-06-27T23:40:52.712Z,99.90
2019-06-27T23:43:22.640Z,99.90
2019-06-27T23:45:53.477Z,99.90
2019-06-27T23:48:23.395Z,99.90
2019-06-27T23:50:53.371Z,99.90
2019-06-27T23:53:23.245Z,99.90
2019-06-27T23:55:53.148Z,99.90
2019-06-27T23:58:23.025Z,99.90
