createdAt,value
2018-09-19T00:02:12.085Z,8.30
2018-09-19T00:04:40.655Z,6.70
2018-09-19T00:07:09.186Z,6.80
2018-09-19T00:09:37.743Z,7.87
2018-09-19T00:12:06.398Z,7.40
2018-09-19T00:14:34.959Z,7.80
2018-09-19T00:17:03.654Z,7.83
2018-09-19T00:19:32.201Z,8.57
2018-09-19T00:22:00.754Z,8.50
2018-09-19T00:24:29.366Z,7.50
2018-09-19T00:26:57.971Z,7.83
2018-09-19T00:29:26.485Z,7.37
2018-09-19T00:31:55.057Z,7.67
2018-09-19T00:34:23.599Z,7.07
2018-09-19T00:36:52.453Z,8.17
2018-09-19T00:39:21.009Z,8.00
2018-09-19T00:41:49.605Z,7.40
2018-09-19T00:44:18.226Z,7.77
2018-09-19T00:46:46.803Z,7.70
2018-09-19T00:49:15.316Z,8.17
2018-09-19T00:51:43.842Z,7.47
2018-09-19T00:54:12.367Z,7.00
2018-09-19T00:56:40.928Z,8.17
2018-09-19T00:59:09.478Z,7.97
2018-09-19T01:01:38.089Z,7.77
2018-09-19T01:04:06.629Z,7.67
2018-09-19T01:06:35.188Z,7.53
2018-09-19T01:09:04.829Z,8.50
2018-09-19T01:11:33.419Z,8.53
2018-09-19T01:14:02.051Z,8.10
2018-09-19T01:16:30.638Z,8.43
2018-09-19T01:18:59.217Z,7.63
2018-09-19T01:21:28.075Z,8.20
2018-09-19T01:23:56.582Z,7.37
2018-09-19T01:26:25.135Z,8.33
2018-09-19T01:28:53.654Z,8.33
2018-09-19T01:31:22.260Z,7.50
2018-09-19T01:33:50.780Z,7.20
2018-09-19T01:36:19.440Z,8.20
2018-09-19T01:38:47.974Z,8.20
2018-09-19T01:41:16.551Z,8.43
2018-09-19T01:43:45.082Z,9.27
2018-09-19T01:46:13.617Z,9.00
2018-09-19T01:48:42.141Z,8.70
2018-09-19T01:51:10.703Z,7.90
2018-09-19T01:53:39.302Z,8.37
2018-09-19T01:56:07.883Z,8.77
2018-09-19T01:58:36.423Z,8.53
2018-09-19T02:01:04.985Z,8.30
2018-09-19T02:03:33.562Z,8.10
2018-09-19T02:06:02.089Z,9.17
2018-09-19T02:08:30.656Z,9.20
2018-09-19T02:10:59.246Z,9.07
2018-09-19T02:13:27.790Z,9.00
2018-09-19T02:15:56.336Z,9.13
2018-09-19T02:18:24.893Z,9.50
2018-09-19T02:20:53.529Z,8.03
2018-09-19T02:23:22.086Z,8.07
2018-09-19T02:25:50.772Z,8.77
2018-09-19T02:28:19.400Z,9.30
2018-09-19T02:30:47.941Z,8.93
2018-09-19T02:33:16.551Z,9.00
2018-09-19T02:35:45.092Z,8.90
2018-09-19T02:38:13.704Z,8.50
2018-09-19T02:40:42.249Z,9.40
2018-09-19T02:43:10.795Z,9.07
2018-09-19T02:45:39.439Z,8.70
2018-09-19T02:48:08.045Z,8.40
2018-09-19T02:50:36.781Z,8.47
2018-09-19T02:53:05.437Z,9.60
2018-09-19T02:55:34.095Z,9.10
2018-09-19T02:58:02.697Z,8.33
2018-09-19T03:00:31.254Z,9.23
2018-09-19T03:02:59.807Z,8.53
2018-09-19T03:05:28.401Z,9.47
2018-09-19T03:07:57.031Z,9.23
2018-09-19T03:10:25.619Z,9.43
2018-09-19T03:12:54.173Z,9.40
2018-09-19T03:15:23.951Z,9.10
2018-09-19T03:17:52.599Z,8.67
2018-09-19T03:20:21.197Z,8.57
2018-09-19T03:22:49.755Z,9.40
2018-09-19T03:25:18.338Z,9.43
2018-09-19T03:27:46.872Z,10.00
2018-09-19T03:30:15.522Z,10.30
2018-09-19T03:32:44.070Z,9.40
2018-09-19T03:35:12.659Z,9.23
2018-09-19T03:37:41.223Z,9.60
2018-09-19T03:40:09.846Z,9.30
2018-09-19T03:42:38.423Z,8.90
2018-09-19T03:45:07.121Z,8.97
2018-09-19T03:47:35.680Z,10.23
2018-09-19T03:50:04.425Z,10.30
2018-09-19T03:52:32.997Z,8.80
2018-09-19T03:55:01.551Z,9.80
2018-09-19T03:57:30.099Z,9.67
2018-09-19T03:59:58.695Z,10.17
2018-09-19T04:02:27.233Z,10.00
2018-09-19T04:04:55.821Z,10.23
2018-09-19T04:07:24.356Z,9.37
2018-09-19T04:09:52.935Z,9.37
2018-09-19T04:12:21.510Z,9.23
2018-09-19T04:14:50.075Z,10.37
2018-09-19T04:17:18.651Z,10.20
2018-09-19T04:19:47.225Z,8.53
2018-09-19T04:22:15.787Z,9.07
2018-09-19T04:24:44.468Z,10.00
2018-09-19T04:27:13.024Z,9.57
2018-09-19T04:29:41.574Z,10.23
2018-09-19T04:32:10.167Z,9.87
2018-09-19T04:34:38.706Z,9.47
2018-09-19T04:37:07.345Z,8.80
2018-09-19T04:39:35.922Z,10.47
2018-09-19T04:42:04.541Z,9.60
2018-09-19T04:44:33.092Z,10.50
2018-09-19T04:47:02.450Z,8.97
2018-09-19T04:49:31.038Z,9.37
2018-09-19T04:51:59.630Z,10.07
2018-09-19T04:54:28.175Z,9.30
2018-09-19T04:56:56.742Z,10.30
2018-09-19T04:59:25.345Z,9.63
2018-09-19T05:01:53.951Z,10.70
2018-09-19T05:04:22.581Z,9.70
2018-09-19T05:06:51.141Z,9.87
2018-09-19T05:09:19.713Z,10.23
2018-09-19T05:11:48.353Z,10.13
2018-09-19T05:14:16.943Z,10.60
2018-09-19T05:16:45.565Z,10.30
2018-09-19T05:19:14.108Z,9.43
2018-09-19T05:21:42.704Z,11.30
2018-09-19T05:24:11.282Z,9.57
2018-09-19T05:26:39.852Z,11.30
2018-09-19T05:29:08.503Z,10.17
2018-09-19T05:31:37.184Z,10.20
2018-09-19T05:34:05.728Z,9.37
2018-09-19T05:36:34.322Z,10.70
2018-09-19T05:39:03.243Z,10.13
2018-09-19T05:41:31.795Z,9.80
2018-09-19T05:44:00.436Z,11.00
2018-09-19T05:46:29.008Z,9.53
2018-09-19T05:48:57.633Z,11.33
2018-09-19T05:51:26.208Z,10.47
2018-09-19T05:53:54.865Z,10.03
2018-09-19T05:56:23.501Z,9.60
2018-09-19T05:58:52.094Z,10.50
2018-09-19T06:01:20.666Z,11.00
2018-09-19T06:03:49.310Z,10.40
2018-09-19T06:06:17.870Z,10.87
2018-09-19T06:08:46.472Z,9.53
2018-09-19T06:11:15.046Z,11.53
2018-09-19T06:13:43.645Z,11.97
2018-09-19T06:16:12.204Z,11.70
2018-09-19T06:18:40.877Z,11.60
2018-09-19T06:21:09.425Z,11.00
2018-09-19T06:23:38.047Z,11.23
2018-09-19T06:26:06.758Z,12.40
2018-09-19T06:28:35.330Z,11.67
2018-09-19T06:31:03.926Z,11.00
2018-09-19T06:33:32.516Z,11.33
2018-09-19T06:36:01.150Z,10.10
2018-09-19T06:38:29.752Z,10.53
2018-09-19T06:40:58.455Z,10.37
2018-09-19T06:43:26.960Z,10.03
2018-09-19T06:45:55.547Z,10.67
2018-09-19T06:48:24.130Z,10.60
2018-09-19T06:50:52.796Z,10.43
2018-09-19T06:53:21.412Z,9.90
2018-09-19T06:55:50.032Z,10.50
2018-09-19T06:58:18.598Z,9.63
2018-09-19T07:00:47.259Z,11.03
2018-09-19T07:03:15.863Z,9.90
2018-09-19T07:05:44.487Z,9.47
2018-09-19T07:08:13.058Z,10.30
2018-09-19T07:10:41.770Z,11.40
2018-09-19T07:13:10.567Z,10.93
2018-09-19T07:15:39.185Z,10.70
2018-09-19T07:18:07.778Z,10.90
2018-09-19T07:20:36.376Z,11.17
2018-09-19T07:23:05.033Z,9.80
2018-09-19T07:25:33.638Z,10.30
2018-09-19T07:28:02.222Z,10.67
2018-09-19T07:30:30.875Z,10.07
2018-09-19T07:32:59.480Z,10.63
2018-09-19T07:35:28.090Z,9.67
2018-09-19T07:37:56.807Z,9.53
2018-09-19T07:40:25.489Z,8.40
2018-09-19T07:42:54.063Z,8.73
2018-09-19T07:45:22.695Z,8.70
2018-09-19T07:47:51.435Z,8.10
2018-09-19T07:50:20.136Z,7.00
2018-09-19T07:52:48.785Z,6.60
2018-09-19T07:55:17.411Z,6.70
2018-09-19T07:57:46.088Z,6.07
2018-09-19T08:00:14.715Z,5.77
2018-09-19T08:02:43.299Z,5.23
2018-09-19T08:05:11.949Z,5.60
2018-09-19T08:07:40.543Z,5.43
2018-09-19T08:10:09.164Z,5.53
2018-09-19T08:12:37.731Z,5.23
2018-09-19T08:15:06.441Z,4.80
2018-09-19T08:17:35.014Z,4.10
2018-09-19T08:20:03.674Z,5.23
2018-09-19T08:22:32.272Z,4.33
2018-09-19T08:25:00.849Z,4.50
2018-09-19T08:27:29.544Z,4.27
2018-09-19T08:29:58.136Z,4.30
2018-09-19T08:32:26.696Z,4.67
2018-09-19T08:34:55.273Z,4.30
2018-09-19T08:37:23.884Z,4.60
2018-09-19T08:39:52.473Z,3.80
2018-09-19T08:42:21.295Z,4.33
2018-09-19T08:44:49.955Z,4.20
2018-09-19T08:47:18.533Z,4.13
2018-09-19T08:49:47.130Z,4.10
2018-09-19T08:52:15.732Z,4.70
2018-09-19T08:54:44.357Z,4.30
2018-09-19T08:57:12.966Z,4.47
2018-09-19T08:59:41.591Z,4.03
2018-09-19T09:02:10.227Z,4.70
2018-09-19T09:04:38.898Z,4.53
2018-09-19T09:07:07.524Z,4.40
2018-09-19T09:09:36.166Z,4.60
2018-09-19T09:12:04.788Z,4.10
2018-09-19T09:14:33.405Z,4.33
2018-09-19T09:17:02.017Z,3.90
2018-09-19T09:19:31.586Z,3.90
2018-09-19T09:22:00.163Z,3.53
2018-09-19T09:24:28.740Z,3.80
2018-09-19T09:26:57.418Z,3.47
2018-09-19T09:29:25.928Z,3.73
2018-09-19T09:31:54.624Z,4.10
2018-09-19T09:34:23.227Z,3.40
2018-09-19T09:36:52.073Z,3.20
2018-09-19T09:39:20.720Z,3.13
2018-09-19T09:41:49.605Z,3.40
2018-09-19T09:44:18.241Z,3.10
2018-09-19T09:46:46.834Z,3.10
2018-09-19T09:49:15.497Z,3.03
2018-09-19T09:51:45.050Z,3.50
2018-09-19T09:54:13.622Z,3.53
2018-09-19T09:56:42.292Z,3.10
2018-09-19T09:59:10.960Z,3.00
2018-09-19T10:01:39.653Z,3.33
2018-09-19T10:04:08.248Z,3.23
2018-09-19T10:06:36.855Z,2.73
2018-09-19T10:09:07.316Z,3.30
2018-09-19T10:11:36.088Z,3.30
2018-09-19T10:14:04.688Z,3.23
2018-09-19T10:16:33.340Z,2.70
2018-09-19T10:19:01.944Z,2.70
2018-09-19T10:21:30.600Z,2.93
2018-09-19T10:23:59.264Z,2.07
2018-09-19T10:26:27.881Z,2.53
2018-09-19T10:28:56.498Z,2.70
2018-09-19T10:31:25.122Z,2.90
2018-09-19T10:33:53.676Z,2.60
2018-09-19T10:36:22.295Z,2.60
2018-09-19T10:38:50.990Z,2.37
2018-09-19T10:41:19.611Z,3.23
2018-09-19T10:43:48.268Z,2.30
2018-09-19T10:46:16.866Z,2.60
2018-09-19T10:48:45.558Z,2.50
2018-09-19T10:51:14.280Z,2.53
2018-09-19T10:53:42.921Z,2.10
2018-09-19T10:56:11.527Z,2.40
2018-09-19T10:58:40.162Z,2.03
2018-09-19T11:01:08.791Z,2.43
2018-09-19T11:03:37.436Z,1.80
2018-09-19T11:06:06.101Z,2.17
2018-09-19T11:08:34.701Z,2.37
2018-09-19T11:11:03.312Z,2.03
2018-09-19T11:13:31.938Z,1.93
2018-09-19T11:16:00.641Z,2.37
2018-09-19T11:18:29.265Z,2.13
2018-09-19T11:20:57.903Z,3.47
2018-09-19T11:23:26.550Z,2.00
2018-09-19T11:25:55.149Z,2.00
2018-09-19T11:28:23.741Z,2.10
2018-09-19T11:30:52.361Z,1.83
2018-09-19T11:33:20.958Z,2.30
2018-09-19T11:35:49.602Z,1.87
2018-09-19T11:38:18.205Z,2.33
2018-09-19T11:40:46.895Z,2.30
2018-09-19T11:43:15.522Z,2.20
2018-09-19T11:45:44.119Z,2.30
2018-09-19T11:48:12.745Z,1.77
2018-09-19T11:50:41.367Z,2.27
2018-09-19T11:53:14.230Z,2.23
2018-09-19T11:55:42.848Z,2.33
2018-09-19T11:58:11.442Z,2.00
2018-09-19T12:00:40.146Z,1.93
2018-09-19T12:03:08.713Z,2.00
2018-09-19T12:05:37.437Z,2.27
2018-09-19T12:08:06.452Z,2.27
2018-09-19T12:10:35.082Z,1.70
2018-09-19T12:13:04.269Z,2.20
2018-09-19T12:16:36.361Z,1.80
2018-09-19T12:19:05.081Z,1.57
2018-09-19T12:21:33.697Z,1.60
2018-09-19T12:24:02.281Z,2.17
2018-09-19T12:26:30.930Z,1.90
2018-09-19T12:28:59.490Z,2.00
2018-09-19T12:31:28.119Z,2.03
2018-09-19T12:33:56.693Z,2.70
2018-09-19T12:36:26.140Z,1.90
2018-09-19T12:38:54.991Z,1.77
2018-09-19T12:41:23.589Z,2.40
2018-09-19T12:43:52.293Z,1.90
2018-09-19T12:46:20.893Z,1.97
2018-09-19T12:48:49.526Z,2.00
2018-09-19T12:51:18.182Z,2.20
2018-09-19T12:53:46.748Z,2.40
2018-09-19T12:56:15.390Z,2.13
2018-09-19T12:58:44.210Z,2.40
2018-09-19T13:01:12.903Z,1.83
2018-09-19T13:03:41.509Z,2.07
2018-09-19T13:06:10.125Z,2.13
2018-09-19T13:08:38.865Z,2.27
2018-09-19T13:11:07.547Z,1.93
2018-09-19T13:13:36.182Z,2.47
2018-09-19T13:16:04.832Z,2.40
2018-09-19T13:18:33.418Z,2.30
2018-09-19T13:21:02.081Z,2.20
2018-09-19T13:23:30.763Z,2.53
2018-09-19T13:25:59.349Z,2.43
2018-09-19T13:28:28.001Z,2.27
2018-09-19T13:30:56.596Z,2.00
2018-09-19T13:33:25.228Z,1.80
2018-09-19T13:35:53.813Z,3.00
2018-09-19T13:38:22.468Z,1.97
2018-09-19T13:40:51.136Z,2.20
2018-09-19T13:43:19.812Z,2.10
2018-09-19T13:45:48.550Z,1.80
2018-09-19T13:48:17.272Z,1.73
2018-09-19T13:51:00.843Z,2.23
2018-09-19T13:53:29.467Z,2.10
2018-09-19T13:55:58.066Z,1.80
2018-09-19T13:58:26.678Z,2.33
2018-09-19T14:00:55.285Z,2.20
2018-09-19T14:03:23.926Z,1.80
2018-09-19T14:05:52.538Z,2.33
2018-09-19T14:08:21.138Z,2.10
2018-09-19T14:10:49.782Z,2.30
2018-09-19T14:13:18.393Z,2.57
2018-09-19T14:15:46.991Z,2.23
2018-09-19T14:18:15.742Z,2.20
2018-09-19T14:20:44.501Z,2.40
2018-09-19T14:23:13.125Z,1.80
2018-09-19T14:25:41.796Z,1.97
2018-09-19T14:28:10.534Z,2.10
2018-09-19T14:30:39.295Z,2.10
2018-09-19T14:33:07.978Z,2.43
2018-09-19T14:35:36.730Z,2.03
2018-09-19T14:38:05.354Z,2.50
2018-09-19T14:40:34.031Z,2.23
2018-09-19T14:43:02.954Z,2.60
2018-09-19T14:45:31.550Z,2.03
2018-09-19T14:48:00.219Z,2.30
2018-09-19T14:50:29.271Z,2.40
2018-09-19T14:52:58.256Z,2.20
2018-09-19T14:55:27.009Z,2.03
2018-09-19T14:57:55.879Z,2.07
2018-09-19T15:00:24.937Z,2.43
2018-09-19T15:02:53.510Z,2.27
2018-09-19T15:05:22.200Z,2.17
2018-09-19T15:07:50.964Z,2.20
2018-09-19T15:10:19.570Z,2.43
2018-09-19T15:12:48.202Z,2.10
2018-09-19T15:15:17.377Z,2.60
2018-09-19T15:17:46.013Z,2.20
2018-09-19T15:20:14.729Z,2.40
2018-09-19T15:22:43.481Z,1.70
2018-09-19T15:25:12.243Z,2.20
2018-09-19T15:27:41.135Z,2.50
2018-09-19T15:30:09.763Z,2.57
2018-09-19T15:32:38.375Z,2.00
2018-09-19T15:35:07.102Z,2.03
2018-09-19T15:37:35.800Z,1.83
2018-09-19T15:40:05.707Z,2.03
2018-09-19T15:42:34.454Z,2.10
2018-09-19T15:45:03.098Z,1.70
2018-09-19T15:47:31.849Z,2.13
2018-09-19T15:50:00.552Z,2.10
2018-09-19T15:52:29.357Z,2.13
2018-09-19T15:54:57.979Z,2.07
2018-09-19T15:57:26.662Z,2.07
2018-09-19T15:59:55.766Z,2.07
2018-09-19T16:02:24.450Z,1.70
2018-09-19T16:04:53.410Z,2.33
2018-09-19T16:07:22.128Z,2.40
2018-09-19T16:09:50.720Z,2.10
2018-09-19T16:12:19.530Z,2.27
2018-09-19T16:14:48.239Z,2.27
2018-09-19T16:17:16.959Z,2.10
2018-09-19T16:19:45.601Z,2.20
2018-09-19T16:22:14.238Z,2.27
2018-09-19T16:24:42.827Z,2.40
2018-09-19T16:27:11.486Z,1.93
2018-09-19T16:29:40.146Z,2.70
2018-09-19T16:32:08.771Z,2.23
2018-09-19T16:34:37.420Z,2.33
2018-09-19T16:37:06.120Z,2.77
2018-09-19T16:39:34.753Z,2.37
2018-09-19T16:42:03.479Z,3.07
2018-09-19T16:44:32.185Z,2.73
2018-09-19T16:47:00.846Z,2.60
2018-09-19T16:49:29.467Z,2.50
2018-09-19T16:51:58.120Z,2.30
2018-09-19T16:54:26.746Z,2.63
2018-09-19T16:56:55.342Z,2.57
2018-09-19T16:59:24.003Z,2.00
2018-09-19T17:01:52.619Z,2.43
2018-09-19T17:04:21.171Z,2.10
2018-09-19T17:06:49.751Z,2.93
2018-09-19T17:09:18.403Z,2.07
2018-09-19T17:11:46.982Z,1.80
2018-09-19T17:14:15.635Z,2.47
2018-09-19T17:16:44.317Z,3.20
2018-09-19T17:19:12.939Z,2.37
2018-09-19T17:21:41.510Z,2.63
2018-09-19T17:24:10.217Z,2.73
2018-09-19T17:26:38.934Z,2.33
2018-09-19T17:29:07.586Z,3.03
2018-09-19T17:31:36.167Z,2.40
2018-09-19T17:34:04.855Z,2.37
2018-09-19T17:36:33.444Z,2.27
2018-09-19T17:39:02.069Z,2.40
2018-09-19T17:41:30.678Z,3.40
2018-09-19T17:43:59.326Z,2.50
2018-09-19T17:46:27.913Z,3.07
2018-09-19T17:48:56.714Z,2.43
2018-09-19T17:51:25.306Z,2.50
2018-09-19T17:53:53.917Z,3.00
2018-09-19T17:56:22.551Z,2.50
2018-09-19T17:58:51.212Z,2.77
2018-09-19T18:01:19.826Z,2.90
2018-09-19T18:03:48.487Z,2.40
2018-09-19T18:06:17.221Z,2.93
2018-09-19T18:08:45.704Z,3.23
2018-09-19T18:11:14.401Z,2.63
2018-09-19T18:13:42.991Z,2.40
2018-09-19T18:16:11.639Z,2.47
2018-09-19T18:18:40.222Z,2.97
2018-09-19T18:21:08.878Z,2.63
2018-09-19T18:23:37.528Z,3.00
2018-09-19T18:26:06.281Z,2.67
2018-09-19T18:28:34.877Z,2.90
2018-09-19T18:31:03.499Z,2.67
2018-09-19T18:33:32.059Z,2.57
2018-09-19T18:36:00.767Z,2.47
2018-09-19T18:38:29.425Z,3.90
2018-09-19T18:40:58.158Z,3.03
2018-09-19T18:43:26.734Z,3.17
2018-09-19T18:45:55.443Z,3.10
2018-09-19T18:48:24.046Z,2.77
2018-09-19T18:50:52.647Z,3.20
2018-09-19T18:53:22.241Z,3.20
2018-09-19T18:55:51.036Z,3.50
2018-09-19T18:58:19.774Z,2.97
2018-09-19T19:00:48.454Z,2.90
2018-09-19T19:03:17.026Z,2.90
2018-09-19T19:05:45.663Z,3.40
2018-09-19T19:08:14.253Z,2.63
2018-09-19T19:10:42.843Z,3.57
2018-09-19T19:13:11.485Z,3.70
2018-09-19T19:15:40.079Z,3.37
2018-09-19T19:18:08.746Z,3.20
2018-09-19T19:20:37.407Z,3.10
2018-09-19T19:23:06.119Z,3.33
2018-09-19T19:25:34.776Z,3.97
2018-09-19T19:28:03.394Z,4.00
2018-09-19T19:30:32.604Z,3.87
2018-09-19T19:33:01.138Z,4.13
2018-09-19T19:35:29.805Z,3.40
2018-09-19T19:37:58.451Z,3.43
2018-09-19T19:40:27.061Z,3.77
2018-09-19T19:42:55.694Z,3.83
2018-09-19T19:45:24.342Z,5.10
2018-09-19T19:47:52.939Z,3.60
2018-09-19T19:50:21.715Z,4.13
2018-09-19T19:52:50.367Z,3.97
2018-09-19T19:55:18.938Z,3.90
2018-09-19T19:57:47.533Z,3.70
2018-09-19T20:00:16.189Z,3.60
2018-09-19T20:02:44.811Z,4.13
2018-09-19T20:05:13.442Z,3.60
2018-09-19T20:07:42.337Z,4.30
2018-09-19T20:10:11.533Z,3.70
2018-09-19T20:12:40.264Z,4.23
2018-09-19T20:15:08.887Z,4.20
2018-09-19T20:17:37.468Z,4.13
2018-09-19T20:20:06.209Z,3.97
2018-09-19T20:22:34.765Z,4.13
2018-09-19T20:25:03.370Z,3.90
2018-09-19T20:27:31.923Z,3.40
2018-09-19T20:30:00.578Z,4.10
2018-09-19T20:32:29.259Z,4.60
2018-09-19T20:34:57.877Z,4.30
2018-09-19T20:37:26.565Z,4.00
2018-09-19T20:39:55.290Z,4.10
2018-09-19T20:42:23.930Z,4.70
2018-09-19T20:44:52.569Z,4.13
2018-09-19T20:47:21.226Z,4.03
2018-09-19T20:49:49.982Z,4.67
2018-09-19T20:52:18.669Z,3.83
2018-09-19T20:54:47.333Z,4.20
2018-09-19T20:57:15.945Z,3.57
2018-09-19T20:59:45.586Z,4.70
2018-09-19T21:02:14.225Z,4.00
2018-09-19T21:04:42.892Z,4.10
2018-09-19T21:07:11.505Z,4.60
2018-09-19T21:09:40.220Z,3.77
2018-09-19T21:12:08.949Z,4.57
2018-09-19T21:14:37.563Z,4.63
2018-09-19T21:17:06.177Z,5.03
2018-09-19T21:19:34.923Z,4.03
2018-09-19T21:22:03.622Z,4.43
2018-09-19T21:25:35.162Z,4.20
2018-09-19T21:28:03.725Z,4.33
2018-09-19T21:30:32.351Z,5.10
2018-09-19T21:33:00.923Z,4.60
2018-09-19T21:35:29.516Z,4.17
2018-09-19T21:37:58.118Z,4.40
2018-09-19T21:40:26.851Z,4.90
2018-09-19T21:42:55.416Z,4.17
2018-09-19T21:45:24.044Z,4.63
2018-09-19T21:47:52.640Z,5.37
2018-09-19T21:50:21.268Z,4.20
2018-09-19T21:52:49.903Z,4.50
2018-09-19T21:55:18.493Z,4.80
2018-09-19T21:57:47.230Z,5.10
2018-09-19T22:00:16.277Z,4.20
2018-09-19T22:02:44.881Z,4.50
2018-09-19T22:05:13.609Z,4.13
2018-09-19T22:07:42.285Z,4.80
2018-09-19T22:10:10.906Z,4.40
2018-09-19T22:12:39.520Z,5.00
2018-09-19T22:15:08.152Z,4.47
2018-09-19T22:17:36.805Z,5.27
2018-09-19T22:20:05.446Z,4.60
2018-09-19T22:22:34.165Z,4.90
2018-09-19T22:25:02.764Z,4.73
2018-09-19T22:27:31.390Z,4.93
2018-09-19T22:29:59.927Z,4.73
2018-09-19T22:32:28.531Z,4.93
2018-09-19T22:34:57.092Z,4.47
2018-09-19T22:37:25.711Z,4.70
2018-09-19T22:39:54.284Z,5.57
2018-09-19T22:42:22.890Z,4.93
2018-09-19T22:44:51.446Z,4.97
2018-09-19T22:47:20.078Z,4.77
2018-09-19T22:49:48.682Z,4.80
2018-09-19T22:52:17.231Z,5.20
2018-09-19T22:54:45.873Z,4.83
2018-09-19T22:57:14.442Z,5.63
2018-09-19T22:59:43.018Z,4.87
2018-09-19T23:02:11.587Z,4.83
2018-09-19T23:04:40.163Z,4.30
2018-09-19T23:07:08.702Z,5.10
2018-09-19T23:09:37.288Z,4.60
2018-09-19T23:12:05.904Z,4.87
2018-09-19T23:14:34.503Z,5.00
2018-09-19T23:17:04.205Z,4.90
2018-09-19T23:19:32.788Z,4.77
2018-09-19T23:22:01.654Z,4.90
2018-09-19T23:24:30.261Z,4.87
2018-09-19T23:26:58.842Z,4.30
2018-09-19T23:29:27.464Z,5.60
2018-09-19T23:31:56.117Z,4.90
2018-09-19T23:34:24.684Z,4.73
2018-09-19T23:36:53.426Z,5.20
2018-09-19T23:39:22.088Z,4.80
2018-09-19T23:41:50.690Z,4.73
2018-09-19T23:44:19.260Z,5.47
2018-09-19T23:46:47.810Z,5.63
2018-09-19T23:49:16.428Z,5.27
2018-09-19T23:51:45.012Z,4.87
2018-09-19T23:54:13.607Z,4.33
2018-09-19T23:56:42.159Z,5.27
2018-09-19T23:59:10.757Z,4.30
